createdAt,value
2023-04-20T00:01:51.647Z,11.60
2023-04-20T00:04:18.372Z,11.50
2023-04-20T00:06:44.053Z,11.50
2023-04-20T00:09:09.263Z,11.50
2023-04-20T00:11:33.754Z,11.60
2023-04-20T00:13:58.793Z,11.60
2023-04-20T00:16:23.321Z,11.50
2023-04-20T00:18:48.167Z,11.60
2023-04-20T00:21:14.218Z,11.50
2023-04-20T00:23:38.748Z,11.50
2023-04-20T00:26:03.148Z,11.50
2023-04-20T00:28:27.634Z,11.40
2023-04-20T00:30:52.091Z,11.40
2023-04-20T00:33:16.586Z,11.50
2023-04-20T00:35:40.998Z,11.50
2023-04-20T00:38:06.889Z,11.50
2023-04-20T00:40:31.307Z,11.50
2023-04-20T00:42:55.804Z,11.40
2023-04-20T00:45:22.322Z,11.30
2023-04-20T00:47:47.470Z,11.30
2023-04-20T00:50:12.740Z,11.20
2023-04-20T00:52:37.454Z,11.30
2023-04-20T00:55:04.161Z,11.30
2023-04-20T00:57:29.628Z,11.20
2023-04-20T00:59:54.000Z,11.10
2023-04-20T01:02:20.028Z,11.10
2023-04-20T01:04:44.431Z,11.10
2023-04-20T01:07:09.023Z,11.10
2023-04-20T01:09:33.403Z,11.10
2023-04-20T01:11:59.211Z,11.10
2023-04-20T01:14:23.746Z,11.10
2023-04-20T01:16:49.740Z,11.00
2023-04-20T01:19:14.295Z,10.90
2023-04-20T01:21:38.977Z,10.90
2023-04-20T01:24:04.903Z,10.90
2023-04-20T01:26:30.217Z,10.90
2023-04-20T01:28:54.802Z,11.00
2023-04-20T01:31:19.358Z,11.00
2023-04-20T01:33:43.781Z,11.00
2023-04-20T01:36:09.745Z,11.00
2023-04-20T01:38:35.034Z,10.90
2023-04-20T01:41:02.226Z,10.90
2023-04-20T01:43:26.896Z,10.80
2023-04-20T01:45:54.371Z,10.80
2023-04-20T01:48:18.754Z,10.80
2023-04-20T01:50:43.207Z,10.80
2023-04-20T01:53:09.686Z,10.80
2023-04-20T01:55:34.493Z,10.80
2023-04-20T01:58:00.389Z,10.60
2023-04-20T02:00:25.122Z,10.60
2023-04-20T02:02:49.806Z,10.60
2023-04-20T02:05:14.476Z,10.70
2023-04-20T02:07:38.954Z,10.70
2023-04-20T02:10:04.813Z,10.70
2023-04-20T02:12:29.277Z,10.70
2023-04-20T02:14:55.250Z,10.70
2023-04-20T02:17:41.145Z,10.70
2023-04-20T02:20:07.445Z,10.70
2023-04-20T02:22:35.003Z,10.60
2023-04-20T02:24:59.522Z,10.60
2023-04-20T02:27:24.012Z,10.60
2023-04-20T02:29:48.341Z,10.70
2023-04-20T02:32:14.192Z,10.60
2023-04-20T02:34:39.578Z,10.60
2023-04-20T02:37:04.499Z,10.60
2023-04-20T02:39:28.962Z,10.60
2023-04-20T02:41:53.345Z,10.60
2023-04-20T02:44:18.263Z,10.60
2023-04-20T02:46:43.092Z,10.60
2023-04-20T02:49:09.097Z,10.60
2023-04-20T02:51:38.073Z,10.60
2023-04-20T02:54:02.581Z,10.70
2023-04-20T02:56:27.269Z,10.70
2023-04-20T02:58:54.496Z,10.80
2023-04-20T03:01:35.950Z,10.80
2023-04-20T03:04:08.996Z,10.80
2023-04-20T03:06:40.449Z,10.80
2023-04-20T03:09:09.005Z,10.90
2023-04-20T03:11:53.644Z,10.80
2023-04-20T03:14:36.651Z,10.70
2023-04-20T03:17:01.701Z,10.70
2023-04-20T03:19:27.588Z,10.70
2023-04-20T03:21:52.058Z,10.70
2023-04-20T03:24:16.913Z,10.80
2023-04-20T03:26:42.107Z,10.90
2023-04-20T03:29:18.820Z,10.90
2023-04-20T03:31:43.552Z,10.80
2023-04-20T03:34:09.037Z,10.80
2023-04-20T03:36:35.276Z,10.70
2023-04-20T03:38:59.695Z,10.80
2023-04-20T03:41:25.197Z,10.80
2023-04-20T03:43:49.592Z,10.80
2023-04-20T03:46:14.099Z,10.80
2023-04-20T03:48:38.578Z,10.80
2023-04-20T03:51:03.077Z,10.80
2023-04-20T03:53:30.327Z,10.80
2023-04-20T03:55:55.513Z,10.70
2023-04-20T03:58:20.091Z,10.70
2023-04-20T04:01:15.846Z,10.60
2023-04-20T04:03:44.961Z,10.60
2023-04-20T04:06:11.499Z,10.60
2023-04-20T04:08:37.421Z,10.70
2023-04-20T04:11:02.294Z,10.70
2023-04-20T04:13:27.132Z,10.70
2023-04-20T04:15:51.628Z,10.70
2023-04-20T04:18:16.537Z,10.70
2023-04-20T04:20:41.003Z,10.80
2023-04-20T04:23:07.898Z,10.90
2023-04-20T04:25:42.852Z,10.90
2023-04-20T04:28:09.623Z,10.80
2023-04-20T04:30:40.674Z,10.80
2023-04-20T04:33:06.098Z,10.80
2023-04-20T04:35:34.675Z,10.80
2023-04-20T04:37:59.451Z,10.80
2023-04-20T04:40:24.037Z,10.80
2023-04-20T04:42:53.905Z,10.80
2023-04-20T04:45:18.646Z,10.90
2023-04-20T04:47:44.040Z,10.90
2023-04-20T04:50:10.576Z,11.00
2023-04-20T04:52:35.100Z,11.10
2023-04-20T04:54:59.607Z,11.20
2023-04-20T04:57:24.004Z,11.30
2023-04-20T04:59:49.863Z,11.40
2023-04-20T05:02:14.288Z,11.50
2023-04-20T05:04:39.007Z,11.60
2023-04-20T05:07:03.492Z,11.70
2023-04-20T05:09:33.336Z,11.70
2023-04-20T05:11:57.683Z,11.80
2023-04-20T05:14:22.192Z,11.90
2023-04-20T05:16:48.099Z,11.80
2023-04-20T05:19:12.501Z,11.90
2023-04-20T05:21:38.214Z,11.80
2023-04-20T05:24:02.660Z,11.80
2023-04-20T05:26:27.235Z,11.80
2023-04-20T05:28:51.797Z,11.90
2023-04-20T05:31:16.255Z,11.90
2023-04-20T05:33:43.384Z,12.00
2023-04-20T05:36:10.694Z,12.10
2023-04-20T05:38:35.354Z,12.10
2023-04-20T05:40:59.753Z,12.20
2023-04-20T05:43:24.240Z,12.20
2023-04-20T05:45:50.266Z,12.30
2023-04-20T05:48:14.659Z,12.30
2023-04-20T05:50:40.433Z,12.40
2023-04-20T05:53:04.961Z,12.40
2023-04-20T05:55:29.388Z,12.40
2023-04-20T05:57:54.221Z,12.50
2023-04-20T06:00:19.573Z,12.50
2023-04-20T06:02:44.658Z,12.60
2023-04-20T06:05:12.876Z,12.60
2023-04-20T06:07:39.568Z,12.60
2023-04-20T06:10:05.219Z,12.50
2023-04-20T06:12:30.150Z,12.50
2023-04-20T06:14:54.619Z,12.50
2023-04-20T06:17:19.105Z,12.60
2023-04-20T06:19:43.791Z,12.60
2023-04-20T06:22:08.934Z,12.60
2023-04-20T06:24:35.252Z,12.70
2023-04-20T06:26:59.890Z,12.70
2023-04-20T06:29:24.397Z,12.70
2023-04-20T06:31:49.057Z,12.70
2023-04-20T06:34:14.982Z,12.70
2023-04-20T06:36:43.127Z,12.70
2023-04-20T06:39:07.772Z,12.70
2023-04-20T06:41:33.804Z,12.70
2023-04-20T06:44:03.537Z,12.70
2023-04-20T06:46:28.272Z,12.90
2023-04-20T06:48:52.794Z,12.90
2023-04-20T06:51:17.305Z,13.00
2023-04-20T06:53:41.778Z,13.00
2023-04-20T06:56:09.777Z,13.00
2023-04-20T06:58:35.693Z,13.00
2023-04-20T07:01:00.345Z,13.10
2023-04-20T07:03:27.956Z,13.10
2023-04-20T07:05:52.519Z,13.20
2023-04-20T07:08:16.978Z,13.20
2023-04-20T07:10:41.504Z,13.20
2023-04-20T07:13:05.965Z,13.20
2023-04-20T07:15:31.976Z,13.30
2023-04-20T07:17:56.520Z,13.20
2023-04-20T07:20:21.299Z,13.20
2023-04-20T07:22:47.089Z,13.30
2023-04-20T07:25:11.845Z,13.30
2023-04-20T07:27:37.314Z,13.40
2023-04-20T07:30:01.998Z,13.50
2023-04-20T07:32:29.400Z,13.50
2023-04-20T07:34:53.969Z,13.50
2023-04-20T07:37:18.658Z,13.60
2023-04-20T07:39:46.913Z,13.60
2023-04-20T07:42:11.487Z,13.70
2023-04-20T07:44:36.812Z,13.80
2023-04-20T07:47:02.910Z,13.80
2023-04-20T07:49:28.961Z,13.70
2023-04-20T07:51:55.437Z,13.80
2023-04-20T07:54:25.398Z,13.80
2023-04-20T07:56:49.800Z,13.90
2023-04-20T07:59:14.321Z,13.90
2023-04-20T08:01:38.685Z,14.00
2023-04-20T08:04:03.341Z,14.20
2023-04-20T08:06:29.609Z,14.10
2023-04-20T08:08:54.116Z,14.20
2023-04-20T08:11:18.635Z,14.30
2023-04-20T08:13:43.224Z,14.30
2023-04-20T08:16:08.061Z,14.40
2023-04-20T08:18:32.626Z,14.50
2023-04-20T08:20:59.579Z,14.50
2023-04-20T08:23:28.884Z,14.60
2023-04-20T08:25:53.396Z,14.60
2023-04-20T08:28:32.836Z,14.70
2023-04-20T08:30:58.562Z,14.70
2023-04-20T08:33:23.508Z,14.80
2023-04-20T08:35:48.088Z,14.80
2023-04-20T08:38:15.760Z,14.80
2023-04-20T08:40:44.652Z,14.70
2023-04-20T08:43:09.157Z,14.60
2023-04-20T08:45:33.650Z,14.60
2023-04-20T08:48:00.041Z,14.60
2023-04-20T08:50:24.582Z,14.70
2023-04-20T08:52:49.012Z,14.70
2023-04-20T08:55:17.554Z,14.70
2023-04-20T08:57:43.869Z,14.70
2023-04-20T09:00:13.598Z,14.80
2023-04-20T09:02:39.025Z,14.80
2023-04-20T09:05:05.120Z,14.70
2023-04-20T09:07:30.191Z,14.60
2023-04-20T09:09:58.156Z,14.60
2023-04-20T09:12:23.050Z,14.70
2023-04-20T09:14:49.305Z,14.60
2023-04-20T09:17:15.325Z,14.70
2023-04-20T09:19:39.846Z,14.80
2023-04-20T09:22:06.630Z,14.80
2023-04-20T09:24:34.022Z,14.90
2023-04-20T09:26:58.644Z,14.90
2023-04-20T09:29:25.653Z,14.90
2023-04-20T09:31:52.202Z,14.90
2023-04-20T09:34:17.752Z,14.80
2023-04-20T09:36:44.373Z,14.80
2023-04-20T09:39:11.932Z,14.90
2023-04-20T09:41:37.294Z,15.00
2023-04-20T09:44:02.397Z,15.00
2023-04-20T09:46:29.692Z,15.00
2023-04-20T09:48:55.959Z,15.10
2023-04-20T09:51:20.759Z,15.20
2023-04-20T09:53:47.694Z,15.10
2023-04-20T09:56:13.223Z,15.10
2023-04-20T09:58:44.370Z,15.20
2023-04-20T10:01:12.138Z,15.20
2023-04-20T10:03:37.080Z,15.20
2023-04-20T10:06:03.376Z,15.20
2023-04-20T10:08:27.965Z,15.30
2023-04-20T10:10:52.643Z,15.20
2023-04-20T10:13:19.550Z,15.20
2023-04-20T10:15:44.507Z,15.30
2023-04-20T10:18:23.839Z,15.30
2023-04-20T10:20:50.573Z,15.40
2023-04-20T10:23:18.769Z,15.50
2023-04-20T10:25:45.725Z,15.60
2023-04-20T10:28:11.059Z,15.70
2023-04-20T10:30:38.262Z,15.80
2023-04-20T10:33:07.956Z,16.00
2023-04-20T10:35:43.885Z,16.10
2023-04-20T10:38:11.542Z,16.00
2023-04-20T10:40:37.530Z,15.90
2023-04-20T10:43:02.016Z,15.90
2023-04-20T10:45:36.559Z,16.00
2023-04-20T10:48:09.134Z,16.00
2023-04-20T10:50:33.987Z,16.00
2023-04-20T10:52:58.409Z,15.90
2023-04-20T10:55:24.533Z,16.00
2023-04-20T10:57:50.702Z,16.00
2023-04-20T11:00:17.796Z,16.20
2023-04-20T11:02:52.501Z,16.30
2023-04-20T11:05:19.083Z,16.40
2023-04-20T11:07:51.928Z,16.50
2023-04-20T11:10:16.498Z,16.60
2023-04-20T11:12:41.083Z,16.70
2023-04-20T11:15:09.818Z,16.70
2023-04-20T11:17:34.749Z,16.80
2023-04-20T11:20:11.093Z,16.80
2023-04-20T11:22:35.799Z,16.90
2023-04-20T11:25:06.993Z,16.90
2023-04-20T11:27:31.551Z,17.00
2023-04-20T11:29:59.929Z,16.90
2023-04-20T11:32:26.833Z,17.10
2023-04-20T11:35:06.687Z,17.10
2023-04-20T11:37:31.729Z,17.10
2023-04-20T11:40:04.818Z,17.20
2023-04-20T11:42:29.531Z,17.20
2023-04-20T11:44:54.124Z,17.30
2023-04-20T11:47:18.836Z,17.30
2023-04-20T11:49:44.856Z,17.30
2023-04-20T11:52:14.425Z,17.50
2023-04-20T11:54:39.026Z,17.50
2023-04-20T11:57:04.499Z,17.50
2023-04-20T11:59:29.098Z,17.40
2023-04-20T12:01:55.856Z,17.60
2023-04-20T12:04:20.909Z,17.70
2023-04-20T12:06:47.090Z,17.90
2023-04-20T12:09:13.572Z,17.90
2023-04-20T12:11:38.630Z,17.90
2023-04-20T12:14:03.645Z,18.00
2023-04-20T12:16:28.256Z,17.90
2023-04-20T12:18:52.870Z,18.00
2023-04-20T12:21:17.467Z,18.00
2023-04-20T12:23:44.317Z,17.90
2023-04-20T12:26:11.732Z,17.90
2023-04-20T12:28:36.344Z,18.00
2023-04-20T12:31:01.213Z,18.00
2023-04-20T12:33:25.906Z,18.10
2023-04-20T12:35:50.556Z,18.10
2023-04-20T12:38:14.980Z,18.00
2023-04-20T12:40:41.022Z,18.10
2023-04-20T12:43:05.553Z,17.80
2023-04-20T12:45:30.215Z,17.90
2023-04-20T12:47:57.807Z,17.90
2023-04-20T12:50:23.864Z,17.90
2023-04-20T12:52:48.355Z,18.10
2023-04-20T12:55:14.452Z,18.20
2023-04-20T12:57:40.611Z,18.30
2023-04-20T13:00:07.157Z,18.50
2023-04-20T13:02:31.846Z,18.80
2023-04-20T13:04:57.110Z,19.10
2023-04-20T13:07:26.135Z,19.10
2023-04-20T13:09:59.017Z,19.00
2023-04-20T13:12:24.136Z,18.80
2023-04-20T13:15:13.608Z,18.80
2023-04-20T13:17:42.304Z,18.80
2023-04-20T13:20:08.625Z,19.00
2023-04-20T13:22:41.128Z,19.10
2023-04-20T13:25:17.768Z,19.00
2023-04-20T13:27:42.540Z,18.90
2023-04-20T13:30:17.270Z,19.00
2023-04-20T13:32:45.598Z,19.00
2023-04-20T13:35:14.850Z,18.80
2023-04-20T13:37:40.060Z,19.00
2023-04-20T13:40:05.534Z,18.90
2023-04-20T13:42:30.692Z,19.00
2023-04-20T13:44:58.396Z,19.10
2023-04-20T13:47:25.692Z,19.20
2023-04-20T13:49:50.773Z,19.10
2023-04-20T13:52:15.537Z,19.20
2023-04-20T13:54:40.285Z,19.20
2023-04-20T13:57:05.201Z,19.00
2023-04-20T13:59:30.301Z,19.00
2023-04-20T14:01:55.673Z,19.10
2023-04-20T14:04:22.267Z,19.20
2023-04-20T14:06:47.476Z,18.90
2023-04-20T14:09:12.843Z,18.60
2023-04-20T14:11:37.809Z,18.80
2023-04-20T14:14:02.577Z,19.00
2023-04-20T14:16:27.835Z,19.10
2023-04-20T14:18:52.996Z,19.40
2023-04-20T14:21:21.984Z,19.40
2023-04-20T14:23:46.619Z,19.60
2023-04-20T14:26:14.652Z,19.80
2023-04-20T14:28:39.341Z,19.90
2023-04-20T14:31:04.791Z,20.10
2023-04-20T14:33:29.482Z,20.10
2023-04-20T14:35:54.131Z,19.60
2023-04-20T14:38:20.782Z,19.60
2023-04-20T14:40:46.279Z,19.40
2023-04-20T14:43:11.280Z,18.70
2023-04-20T14:45:36.852Z,18.00
2023-04-20T14:48:04.236Z,17.50
2023-04-20T14:50:32.093Z,17.10
2023-04-20T14:52:59.227Z,16.80
2023-04-20T14:55:26.303Z,16.60
2023-04-20T14:57:52.357Z,16.40
2023-04-20T15:00:18.255Z,16.10
2023-04-20T15:02:43.582Z,16.00
2023-04-20T15:05:11.204Z,15.80
2023-04-20T15:07:36.372Z,15.60
2023-04-20T15:10:01.412Z,15.50
2023-04-20T15:12:29.076Z,15.40
2023-04-20T15:14:54.367Z,15.40
2023-04-20T15:17:19.221Z,15.30
2023-04-20T15:19:55.941Z,15.20
2023-04-20T15:22:21.123Z,15.10
2023-04-20T15:24:45.922Z,15.00
2023-04-20T15:27:10.923Z,14.90
2023-04-20T15:29:38.561Z,15.00
2023-04-20T15:32:03.926Z,14.90
2023-04-20T15:34:30.215Z,14.70
2023-04-20T15:36:54.826Z,14.60
2023-04-20T15:39:19.500Z,14.40
2023-04-20T15:41:47.085Z,14.40
2023-04-20T15:44:11.675Z,14.30
2023-04-20T15:46:39.807Z,14.30
2023-04-20T15:49:04.801Z,14.20
2023-04-20T15:51:30.275Z,14.20
2023-04-20T15:53:55.060Z,14.10
2023-04-20T15:56:22.286Z,14.00
2023-04-20T15:58:48.907Z,14.00
2023-04-20T16:01:14.145Z,14.10
2023-04-20T16:03:41.392Z,14.10
2023-04-20T16:06:08.552Z,14.00
2023-04-20T16:08:35.870Z,14.00
2023-04-20T16:11:00.770Z,13.90
2023-04-20T16:13:26.604Z,13.80
2023-04-20T16:15:53.621Z,13.80
2023-04-20T16:18:18.695Z,13.70
2023-04-20T16:20:45.346Z,13.70
2023-04-20T16:23:09.910Z,13.70
2023-04-20T16:25:35.110Z,13.70
2023-04-20T16:27:59.779Z,13.80
2023-04-20T16:30:24.624Z,13.80
2023-04-20T16:32:49.980Z,13.60
2023-04-20T16:35:14.987Z,13.60
2023-04-20T16:37:41.223Z,13.50
2023-04-20T16:40:08.714Z,13.40
2023-04-20T16:42:34.694Z,13.30
2023-04-20T16:45:01.179Z,13.30
2023-04-20T16:47:28.665Z,13.30
2023-04-20T16:49:53.437Z,13.40
2023-04-20T16:52:17.984Z,13.40
2023-04-20T16:54:46.882Z,13.40
2023-04-20T16:57:11.986Z,13.40
2023-04-20T16:59:36.569Z,13.40
2023-04-20T17:02:01.581Z,13.40
2023-04-20T17:04:26.807Z,13.40
2023-04-20T17:06:51.924Z,13.40
2023-04-20T17:09:17.137Z,13.40
2023-04-20T17:11:44.364Z,13.40
2023-04-20T17:14:30.423Z,13.30
2023-04-20T17:16:56.675Z,13.30
2023-04-20T17:19:21.754Z,13.30
2023-04-20T17:21:46.772Z,13.30
2023-04-20T17:24:11.380Z,13.30
2023-04-20T17:26:36.230Z,13.30
2023-04-20T17:29:03.179Z,13.40
2023-04-20T17:31:28.112Z,13.40
2023-04-20T17:33:56.529Z,13.40
2023-04-20T17:36:22.818Z,13.40
2023-04-20T17:38:47.873Z,13.40
2023-04-20T17:41:12.921Z,13.50
2023-04-20T17:43:40.562Z,13.40
2023-04-20T17:46:07.105Z,13.40
2023-04-20T17:48:31.883Z,13.40
2023-04-20T17:50:58.634Z,13.40
2023-04-20T17:53:23.605Z,13.30
2023-04-20T17:55:48.782Z,13.30
2023-04-20T17:58:14.111Z,13.30
2023-04-20T18:00:38.927Z,13.30
2023-04-20T18:03:09.914Z,13.30
2023-04-20T18:05:34.982Z,13.40
2023-04-20T18:08:00.059Z,13.40
2023-04-20T18:10:25.136Z,13.30
2023-04-20T18:12:49.867Z,13.30
2023-04-20T18:15:14.682Z,13.30
2023-04-20T18:17:39.360Z,13.30
2023-04-20T18:20:07.003Z,13.30
2023-04-20T18:22:31.735Z,13.20
2023-04-20T18:24:56.533Z,13.20
2023-04-20T18:27:21.780Z,13.10
2023-04-20T18:29:46.682Z,13.10
2023-04-20T18:32:11.700Z,13.10
2023-04-20T18:34:37.778Z,13.10
2023-04-20T18:37:04.021Z,13.00
2023-04-20T18:39:30.788Z,13.00
2023-04-20T18:41:55.312Z,13.00
2023-04-20T18:44:20.560Z,13.00
2023-04-20T18:46:45.738Z,13.00
2023-04-20T18:49:12.165Z,13.00
2023-04-20T18:51:39.005Z,13.00
2023-04-20T18:54:06.877Z,13.10
2023-04-20T18:56:34.294Z,13.00
2023-04-20T18:58:59.900Z,13.10
2023-04-20T19:01:24.749Z,13.00
2023-04-20T19:03:50.197Z,13.00
2023-04-20T19:06:15.095Z,13.10
2023-04-20T19:08:40.346Z,13.10
2023-04-20T19:11:06.851Z,13.10
2023-04-20T19:13:35.797Z,13.00
2023-04-20T19:16:00.670Z,12.90
2023-04-20T19:18:26.166Z,12.80
2023-04-20T19:20:58.922Z,12.80
2023-04-20T19:23:26.372Z,12.80
2023-04-20T19:25:51.474Z,12.80
2023-04-20T19:28:40.097Z,12.80
2023-04-20T19:31:09.209Z,12.70
2023-04-20T19:33:39.372Z,12.70
2023-04-20T19:36:06.465Z,12.70
2023-04-20T19:38:32.292Z,12.70
2023-04-20T19:40:56.861Z,12.70
2023-04-20T19:43:22.167Z,12.70
2023-04-20T19:45:48.390Z,12.70
2023-04-20T19:48:15.997Z,12.70
2023-04-20T19:50:41.467Z,12.70
2023-04-20T19:53:06.475Z,12.80
2023-04-20T19:55:31.958Z,12.70
2023-04-20T19:57:57.149Z,12.80
2023-04-20T20:00:21.943Z,12.70
2023-04-20T20:02:48.490Z,12.60
2023-04-20T20:05:13.309Z,12.60
2023-04-20T20:07:38.342Z,12.60
2023-04-20T20:10:03.257Z,12.60
2023-04-20T20:12:28.509Z,12.60
2023-04-20T20:14:53.192Z,12.50
2023-04-20T20:17:19.624Z,12.50
2023-04-20T20:19:45.803Z,12.50
2023-04-20T20:22:11.396Z,12.60
2023-04-20T20:24:36.116Z,12.50
2023-04-20T20:30:43.852Z,12.50
2023-04-20T20:33:27.260Z,12.40
2023-04-20T20:36:04.546Z,12.40
2023-04-20T20:38:40.643Z,12.30
2023-04-20T20:41:16.426Z,12.30
2023-04-20T20:52:40.672Z,12.30
2023-04-20T20:59:28.830Z,12.30
2023-04-20T21:01:54.208Z,12.20
2023-04-20T21:04:18.971Z,12.20
2023-04-20T21:06:43.728Z,12.30
2023-04-20T21:09:10.322Z,12.30
2023-04-20T21:11:35.266Z,12.30
2023-04-20T21:14:02.216Z,12.30
2023-04-20T21:16:26.866Z,12.30
2023-04-20T21:18:51.786Z,12.40
2023-04-20T21:21:16.636Z,12.40
2023-04-20T21:23:41.178Z,12.30
2023-04-20T21:26:07.336Z,12.30
2023-04-20T21:28:32.862Z,12.30
2023-04-20T21:30:57.980Z,12.40
2023-04-20T21:33:22.771Z,12.40
2023-04-20T21:35:47.508Z,12.50
2023-04-20T21:38:12.976Z,12.50
2023-04-20T21:40:37.664Z,12.50
2023-04-20T21:43:03.750Z,12.50
2023-04-20T21:45:28.491Z,12.40
2023-04-20T21:47:55.527Z,12.40
2023-04-20T21:50:20.639Z,12.40
2023-04-20T21:52:46.084Z,12.40
2023-04-20T21:55:11.474Z,12.40
2023-04-20T21:57:43.420Z,12.40
2023-04-20T22:00:14.102Z,12.30
2023-04-20T22:02:42.997Z,12.30
2023-04-20T22:05:09.978Z,12.30
2023-04-20T22:07:38.440Z,12.30
2023-04-20T22:10:07.213Z,12.20
2023-04-20T22:12:39.489Z,12.00
2023-04-20T22:15:04.699Z,12.00
2023-04-20T22:17:31.300Z,11.90
2023-04-20T22:19:56.237Z,11.90
2023-04-20T22:22:21.135Z,11.90
2023-04-20T22:24:47.021Z,11.90
2023-04-20T22:27:11.608Z,11.90
2023-04-20T22:29:36.637Z,11.90
2023-04-20T22:32:01.286Z,11.90
2023-04-20T22:34:27.547Z,11.90
2023-04-20T22:36:52.232Z,11.90
2023-04-20T22:39:17.092Z,11.90
2023-04-20T22:41:42.456Z,11.90
2023-04-20T22:44:07.295Z,12.00
2023-04-20T22:46:32.297Z,12.10
2023-04-20T22:48:59.384Z,12.10
2023-04-20T22:51:26.099Z,12.10
2023-04-20T22:53:50.827Z,12.10
2023-04-20T22:56:15.828Z,12.20
2023-04-20T22:58:40.478Z,12.20
2023-04-20T23:01:04.985Z,12.10
2023-04-20T23:03:29.878Z,12.10
2023-04-20T23:05:57.712Z,12.10
2023-04-20T23:08:23.947Z,12.20
2023-04-20T23:10:51.329Z,12.20
2023-04-20T23:13:18.175Z,12.20
2023-04-20T23:15:42.889Z,12.20
2023-04-20T23:18:07.811Z,12.20
2023-04-20T23:20:32.663Z,12.20
2023-04-20T23:22:57.672Z,12.20
2023-04-20T23:25:24.089Z,12.20
2023-04-20T23:27:48.730Z,12.20
2023-04-20T23:30:14.196Z,12.20
2023-04-20T23:32:39.306Z,12.20
2023-04-20T23:35:03.930Z,12.10
2023-04-20T23:37:28.794Z,12.20
2023-04-20T23:39:53.343Z,12.20
2023-04-20T23:42:19.677Z,12.20
2023-04-20T23:44:44.272Z,12.20
2023-04-20T23:47:08.947Z,12.20
2023-04-20T23:49:33.740Z,12.20
2023-04-20T23:51:58.346Z,12.10
2023-04-20T23:54:23.115Z,12.10
2023-04-20T23:56:47.719Z,12.10
2023-04-20T23:59:13.642Z,12.10
