createdAt,value
2019-01-27T00:02:03.113Z,33.33
2019-01-27T00:04:37.405Z,25.95
2019-01-27T00:07:11.023Z,28.35
2019-01-27T00:09:47.306Z,25.17
2019-01-27T00:12:20.403Z,20.77
2019-01-27T00:14:53.665Z,22.77
2019-01-27T00:17:32.623Z,24.27
2019-01-27T00:20:06.615Z,19.82
2019-01-27T00:22:40.038Z,22.82
2019-01-27T00:25:25.100Z,21.82
2019-01-27T00:28:11.677Z,22.95
2019-01-27T00:30:57.317Z,25.12
2019-01-27T00:33:38.927Z,25.92
2019-01-27T00:36:11.995Z,21.65
2019-01-27T00:38:45.281Z,28.07
2019-01-27T00:41:18.497Z,22.48
2019-01-27T00:43:51.810Z,25.45
2019-01-27T00:46:25.105Z,22.70
2019-01-27T00:49:00.681Z,20.17
2019-01-27T00:51:34.043Z,27.45
2019-01-27T00:54:07.475Z,23.75
2019-01-27T00:56:41.037Z,21.87
2019-01-27T00:59:14.083Z,20.05
2019-01-27T01:04:19.659Z,21.65
2019-01-27T01:06:53.460Z,20.92
2019-01-27T01:09:27.568Z,20.43
2019-01-27T01:12:01.087Z,20.80
2019-01-27T01:14:34.118Z,22.20
2019-01-27T01:17:07.807Z,22.00
2019-01-27T01:19:41.207Z,22.95
2019-01-27T01:22:14.220Z,27.25
2019-01-27T01:24:47.728Z,26.37
2019-01-27T01:27:33.444Z,19.65
2019-01-27T01:30:19.662Z,21.42
2019-01-27T01:33:05.932Z,21.50
2019-01-27T01:35:50.861Z,23.20
2019-01-27T01:38:32.834Z,22.48
2019-01-27T01:41:06.162Z,25.90
2019-01-27T01:43:39.541Z,23.47
2019-01-27T01:46:13.305Z,21.87
2019-01-27T01:48:46.934Z,24.15
2019-01-27T01:51:20.305Z,25.10
2019-01-27T01:53:53.734Z,22.62
2019-01-27T01:56:26.563Z,27.07
2019-01-27T01:59:00.146Z,22.95
2019-01-27T02:01:33.485Z,26.62
2019-01-27T02:04:07.033Z,23.18
2019-01-27T02:06:40.294Z,27.10
2019-01-27T02:09:13.744Z,31.57
2019-01-27T02:11:46.971Z,25.57
2019-01-27T02:14:20.053Z,28.42
2019-01-27T02:16:54.301Z,26.75
2019-01-27T02:19:27.665Z,25.88
2019-01-27T02:22:01.019Z,24.12
2019-01-27T02:24:34.228Z,25.40
2019-01-27T02:27:20.403Z,23.90
2019-01-27T02:30:03.726Z,22.20
2019-01-27T02:32:50.527Z,21.60
2019-01-27T02:35:36.801Z,22.17
2019-01-27T02:38:22.131Z,23.80
2019-01-27T02:41:00.938Z,25.57
2019-01-27T02:43:35.208Z,26.27
2019-01-27T02:46:08.469Z,26.52
2019-01-27T02:48:42.093Z,29.95
2019-01-27T02:51:15.163Z,23.98
2019-01-27T02:53:48.509Z,24.87
2019-01-27T02:56:21.659Z,24.00
2019-01-27T02:58:55.120Z,24.92
2019-01-27T03:01:28.699Z,24.05
2019-01-27T03:04:02.099Z,23.65
2019-01-27T03:06:59.963Z,24.27
2019-01-27T03:09:44.113Z,26.90
2019-01-27T03:12:17.287Z,22.82
2019-01-27T03:14:50.851Z,23.12
2019-01-27T03:17:24.188Z,22.37
2019-01-27T03:19:58.735Z,24.45
2019-01-27T03:22:32.032Z,25.70
2019-01-27T03:25:05.643Z,23.27
2019-01-27T03:27:43.547Z,24.02
2019-01-27T03:30:20.128Z,23.55
2019-01-27T03:32:53.738Z,23.45
2019-01-27T03:35:27.156Z,23.73
2019-01-27T03:38:00.398Z,24.10
2019-01-27T03:40:33.672Z,25.00
2019-01-27T03:43:06.832Z,24.50
2019-01-27T03:45:40.236Z,23.65
2019-01-27T03:48:14.952Z,28.83
2019-01-27T03:50:48.159Z,29.63
2019-01-27T03:53:21.154Z,35.03
2019-01-27T03:58:26.124Z,28.07
2019-01-27T04:00:59.124Z,22.48
2019-01-27T04:06:04.158Z,21.10
2019-01-27T04:08:37.091Z,24.80
2019-01-27T04:13:42.017Z,27.87
2019-01-27T04:16:15.697Z,27.22
2019-01-27T04:18:49.119Z,26.97
2019-01-27T04:21:22.272Z,28.80
2019-01-27T04:23:55.746Z,27.35
2019-01-27T04:26:29.267Z,30.80
2019-01-27T04:29:03.443Z,28.30
2019-01-27T04:31:36.771Z,25.37
2019-01-27T04:34:09.975Z,30.00
2019-01-27T04:36:42.969Z,30.60
2019-01-27T04:41:48.064Z,27.17
2019-01-27T04:44:21.210Z,28.32
2019-01-27T04:46:54.641Z,29.35
2019-01-27T04:49:28.026Z,31.55
2019-01-27T04:52:01.343Z,30.32
2019-01-27T04:54:34.712Z,28.90
2019-01-27T04:57:08.035Z,25.10
2019-01-27T04:59:41.395Z,25.92
2019-01-27T05:02:14.716Z,24.77
2019-01-27T05:04:47.885Z,25.55
2019-01-27T05:07:21.145Z,30.68
2019-01-27T05:09:54.513Z,25.40
2019-01-27T05:12:27.610Z,21.07
2019-01-27T05:15:00.918Z,23.73
2019-01-27T05:17:34.347Z,30.30
2019-01-27T05:20:08.717Z,27.07
2019-01-27T05:22:42.171Z,25.70
2019-01-27T05:25:16.922Z,27.20
2019-01-27T05:28:01.327Z,29.32
2019-01-27T05:30:43.213Z,28.47
2019-01-27T05:33:17.333Z,30.12
2019-01-27T05:35:50.572Z,27.48
2019-01-27T05:38:23.693Z,25.45
2019-01-27T05:40:57.171Z,25.70
2019-01-27T05:43:30.693Z,27.70
2019-01-27T05:46:06.702Z,29.45
2019-01-27T05:48:40.128Z,29.18
2019-01-27T05:51:13.106Z,29.57
2019-01-27T05:56:16.775Z,35.25
2019-01-27T05:58:48.249Z,36.23
2019-01-27T06:01:19.982Z,37.98
2019-01-27T06:03:51.555Z,38.92
2019-01-27T06:06:23.628Z,37.20
2019-01-27T06:08:55.231Z,38.23
2019-01-27T06:11:26.832Z,39.95
2019-01-27T06:13:59.156Z,42.13
2019-01-27T06:16:33.928Z,52.45
2019-01-27T06:19:05.588Z,44.95
2019-01-27T06:21:37.393Z,42.30
2019-01-27T06:24:08.830Z,49.55
2019-01-27T06:26:40.802Z,49.38
2019-01-27T06:29:12.769Z,43.80
2019-01-27T06:31:44.077Z,32.15
2019-01-27T06:34:18.043Z,40.33
2019-01-27T06:36:49.995Z,35.35
2019-01-27T06:39:21.361Z,45.38
2019-01-27T06:41:53.145Z,59.95
2019-01-27T06:44:24.701Z,53.63
2019-01-27T06:46:56.730Z,57.13
2019-01-27T06:49:28.071Z,43.43
2019-01-27T06:51:59.632Z,50.23
2019-01-27T06:54:31.235Z,33.28
2019-01-27T06:57:02.800Z,39.25
2019-01-27T06:59:44.788Z,36.35
2019-01-27T07:02:32.726Z,60.15
2019-01-27T07:05:23.334Z,44.67
2019-01-27T07:08:11.887Z,48.98
2019-01-27T07:11:00.864Z,46.68
2019-01-27T07:13:57.795Z,52.38
2019-01-27T07:16:53.933Z,125.50
2019-01-27T07:20:02.366Z,54.53
2019-01-27T07:22:50.013Z,47.33
2019-01-27T07:25:38.960Z,47.78
2019-01-27T07:28:18.721Z,41.92
2019-01-27T07:31:07.693Z,35.30
2019-01-27T07:34:00.985Z,36.13
2019-01-27T07:39:42.491Z,28.85
2019-01-27T07:42:35.140Z,33.67
2019-01-27T07:45:26.584Z,31.17
2019-01-27T07:48:25.762Z,47.62
2019-01-27T07:51:19.339Z,49.70
2019-01-27T07:54:09.441Z,44.95
2019-01-27T07:56:55.532Z,33.78
2019-01-27T07:59:46.153Z,39.53
2019-01-27T08:02:42.683Z,41.45
2019-01-27T08:05:28.695Z,44.58
2019-01-27T08:08:22.075Z,69.62
2019-01-27T08:11:12.778Z,47.85
2019-01-27T08:14:05.624Z,48.60
2019-01-27T08:16:47.836Z,47.33
2019-01-27T08:19:41.402Z,45.78
2019-01-27T08:25:17.404Z,52.55
2019-01-27T08:28:10.970Z,38.13
2019-01-27T08:30:59.337Z,40.78
2019-01-27T08:33:50.744Z,44.67
2019-01-27T08:36:38.086Z,48.30
2019-01-27T08:39:36.578Z,42.58
2019-01-27T08:42:45.205Z,53.85
2019-01-27T08:45:25.270Z,43.48
2019-01-27T08:47:57.040Z,43.23
2019-01-27T08:50:28.894Z,50.55
2019-01-27T08:53:00.410Z,38.40
2019-01-27T08:55:32.322Z,50.33
2019-01-27T08:58:12.755Z,28.90
2019-01-27T09:01:04.301Z,18.05
2019-01-27T09:03:59.120Z,31.12
2019-01-27T09:10:00.274Z,32.05
2019-01-27T09:12:54.622Z,25.23
2019-01-27T09:16:06.359Z,28.07
2019-01-27T09:19:07.739Z,25.62
2019-01-27T09:22:03.287Z,30.10
2019-01-27T09:25:09.775Z,19.92
2019-01-27T09:28:03.399Z,19.15
2019-01-27T09:31:28.208Z,20.20
2019-01-27T09:34:23.544Z,15.53
2019-01-27T09:37:32.455Z,27.48
2019-01-27T09:40:38.976Z,16.05
2019-01-27T09:43:34.782Z,21.70
2019-01-27T09:46:36.198Z,25.43
2019-01-27T09:49:40.808Z,19.40
2019-01-27T09:52:22.603Z,23.83
2019-01-27T09:55:05.105Z,23.22
2019-01-27T09:58:06.039Z,20.97
2019-01-27T10:01:06.382Z,24.92
2019-01-27T10:04:05.887Z,27.58
2019-01-27T10:06:57.611Z,18.45
2019-01-27T10:09:52.031Z,20.65
2019-01-27T10:12:50.559Z,22.45
2019-01-27T10:15:43.065Z,16.48
2019-01-27T10:18:38.287Z,22.95
2019-01-27T10:21:29.911Z,20.55
2019-01-27T10:24:26.134Z,18.82
2019-01-27T10:27:38.266Z,54.75
2019-01-27T10:30:44.317Z,21.62
2019-01-27T10:33:54.826Z,22.45
2019-01-27T10:36:50.842Z,18.77
2019-01-27T10:40:00.701Z,20.23
2019-01-27T10:43:06.802Z,17.67
2019-01-27T10:46:23.699Z,17.30
2019-01-27T10:49:27.503Z,18.45
2019-01-27T10:52:33.477Z,21.00
2019-01-27T10:55:32.515Z,21.93
2019-01-27T10:58:42.053Z,38.42
2019-01-27T11:01:35.077Z,24.55
2019-01-27T11:04:40.334Z,19.80
2019-01-27T11:07:38.807Z,19.25
2019-01-27T11:10:31.379Z,16.70
2019-01-27T11:16:28.467Z,36.75
2019-01-27T11:19:17.879Z,15.08
2019-01-27T11:22:10.349Z,15.83
2019-01-27T11:25:02.556Z,12.75
2019-01-27T11:27:55.186Z,13.15
2019-01-27T11:30:58.328Z,22.82
2019-01-27T11:33:52.226Z,19.37
2019-01-27T11:36:53.109Z,21.60
2019-01-27T11:39:44.955Z,21.37
2019-01-27T11:42:30.333Z,23.15
2019-01-27T11:45:22.225Z,26.07
2019-01-27T11:48:15.297Z,37.13
2019-01-27T11:50:54.545Z,22.07
2019-01-27T11:53:28.485Z,26.77
2019-01-27T11:56:03.186Z,24.52
2019-01-27T11:58:37.199Z,17.85
2019-01-27T12:01:14.538Z,19.20
2019-01-27T12:03:47.981Z,17.50
2019-01-27T12:06:23.581Z,20.10
2019-01-27T12:08:57.421Z,20.10
2019-01-27T12:11:31.001Z,21.12
2019-01-27T12:14:06.161Z,18.80
2019-01-27T12:16:39.540Z,23.02
2019-01-27T12:19:12.990Z,31.77
2019-01-27T12:21:46.471Z,21.27
2019-01-27T12:24:21.024Z,18.55
2019-01-27T12:26:54.994Z,24.15
2019-01-27T12:29:30.182Z,17.50
2019-01-27T12:32:14.570Z,15.30
2019-01-27T12:34:49.758Z,16.45
2019-01-27T12:37:33.032Z,16.82
2019-01-27T12:42:39.071Z,13.70
2019-01-27T12:45:14.152Z,21.60
2019-01-27T12:47:47.787Z,23.65
2019-01-27T12:50:22.179Z,16.25
2019-01-27T12:52:55.105Z,12.53
2019-01-27T12:55:29.139Z,9.80
2019-01-27T12:58:02.184Z,12.88
2019-01-27T13:00:46.013Z,22.02
2019-01-27T13:03:19.329Z,20.50
2019-01-27T13:05:53.081Z,16.80
2019-01-27T13:08:26.486Z,19.42
2019-01-27T13:11:00.377Z,18.15
2019-01-27T13:13:34.214Z,16.57
2019-01-27T13:16:08.813Z,15.15
2019-01-27T13:18:42.435Z,13.18
2019-01-27T13:21:17.523Z,14.55
2019-01-27T13:23:51.743Z,12.07
2019-01-27T13:26:25.171Z,17.27
2019-01-27T13:29:01.013Z,21.10
2019-01-27T13:31:34.979Z,17.35
2019-01-27T13:34:20.643Z,27.60
2019-01-27T13:37:06.893Z,9.43
2019-01-27T13:39:40.921Z,12.20
2019-01-27T13:42:15.095Z,13.53
2019-01-27T13:44:48.991Z,14.38
2019-01-27T13:47:22.768Z,18.40
2019-01-27T13:49:59.225Z,19.17
2019-01-27T13:52:32.755Z,20.45
2019-01-27T13:55:06.432Z,19.32
2019-01-27T13:57:40.031Z,22.45
2019-01-27T14:00:19.354Z,15.63
2019-01-27T14:02:52.895Z,17.65
2019-01-27T14:05:26.686Z,18.60
2019-01-27T14:08:00.697Z,24.80
2019-01-27T14:10:35.464Z,30.65
2019-01-27T14:13:09.123Z,17.80
2019-01-27T14:15:42.846Z,23.85
2019-01-27T14:18:18.015Z,15.55
2019-01-27T14:20:56.810Z,19.48
2019-01-27T14:23:30.513Z,15.70
2019-01-27T14:26:04.124Z,16.42
2019-01-27T14:28:38.891Z,18.55
2019-01-27T14:31:12.544Z,23.57
2019-01-27T14:33:58.856Z,28.50
2019-01-27T14:36:44.379Z,18.07
2019-01-27T14:39:25.564Z,28.98
2019-01-27T14:41:59.171Z,31.80
2019-01-27T14:44:33.042Z,27.05
2019-01-27T14:47:06.263Z,27.55
2019-01-27T14:49:40.011Z,42.50
2019-01-27T14:52:13.661Z,41.45
2019-01-27T14:54:47.015Z,41.60
2019-01-27T14:59:54.387Z,48.68
2019-01-27T15:02:28.405Z,53.83
2019-01-27T15:05:02.131Z,68.15
2019-01-27T15:07:36.857Z,81.05
2019-01-27T15:10:13.101Z,73.05
2019-01-27T15:12:49.782Z,73.37
2019-01-27T15:15:23.617Z,73.95
2019-01-27T15:17:57.896Z,120.80
2019-01-27T15:20:34.050Z,110.48
2019-01-27T15:23:07.925Z,119.62
2019-01-27T15:25:41.663Z,143.55
2019-01-27T15:28:15.042Z,104.25
2019-01-27T15:30:49.292Z,88.85
2019-01-27T15:33:26.343Z,58.52
2019-01-27T15:36:01.101Z,60.75
2019-01-27T15:38:35.041Z,65.30
2019-01-27T15:41:08.696Z,71.20
2019-01-27T15:43:48.573Z,94.05
2019-01-27T15:46:18.506Z,76.55
2019-01-27T15:48:52.372Z,82.62
2019-01-27T15:51:28.099Z,100.65
2019-01-27T15:54:01.893Z,98.22
2019-01-27T15:56:35.552Z,85.55
2019-01-27T15:59:09.162Z,111.05
2019-01-27T16:01:44.266Z,98.27
2019-01-27T16:04:18.751Z,101.85
2019-01-27T16:06:52.448Z,127.90
2019-01-27T16:09:28.482Z,99.70
2019-01-27T16:12:02.210Z,97.97
2019-01-27T16:14:36.672Z,94.17
2019-01-27T16:17:10.678Z,98.35
2019-01-27T16:19:44.870Z,84.40
2019-01-27T16:22:18.410Z,75.12
2019-01-27T16:24:53.157Z,72.87
2019-01-27T16:27:26.707Z,72.25
2019-01-27T16:30:16.903Z,68.60
2019-01-27T16:33:00.374Z,68.00
2019-01-27T16:38:29.477Z,65.85
2019-01-27T16:41:11.604Z,82.15
2019-01-27T16:43:58.048Z,92.67
2019-01-27T16:46:32.717Z,94.45
2019-01-27T16:49:07.049Z,83.87
2019-01-27T16:51:40.615Z,72.32
2019-01-27T16:54:32.640Z,82.80
2019-01-27T16:57:10.324Z,96.57
2019-01-27T16:59:43.804Z,78.50
2019-01-27T17:02:17.844Z,82.62
2019-01-27T17:04:52.384Z,72.35
2019-01-27T17:07:26.656Z,82.15
2019-01-27T17:10:01.236Z,95.22
2019-01-27T17:12:35.391Z,90.15
2019-01-27T17:15:10.410Z,83.30
2019-01-27T17:17:44.864Z,70.90
2019-01-27T17:20:19.982Z,68.33
2019-01-27T17:22:54.669Z,68.97
2019-01-27T17:25:29.017Z,69.77
2019-01-27T17:28:01.900Z,82.67
2019-01-27T17:30:36.293Z,99.17
2019-01-27T17:33:10.659Z,104.38
2019-01-27T17:35:50.351Z,97.47
2019-01-27T17:38:24.101Z,92.08
2019-01-27T17:40:58.122Z,88.92
2019-01-27T17:43:31.744Z,133.30
2019-01-27T17:46:06.534Z,134.30
2019-01-27T17:48:40.239Z,127.97
2019-01-27T17:51:13.537Z,119.17
2019-01-27T17:53:58.518Z,110.95
2019-01-27T17:56:32.015Z,101.92
2019-01-27T17:59:24.812Z,113.25
2019-01-27T18:02:19.247Z,125.62
2019-01-27T18:05:12.818Z,156.25
2019-01-27T18:10:40.676Z,145.70
2019-01-27T18:13:38.080Z,149.32
2019-01-27T18:16:16.944Z,139.47
2019-01-27T18:18:51.523Z,147.35
2019-01-27T18:21:24.627Z,148.53
2019-01-27T18:26:31.047Z,145.25
2019-01-27T18:29:04.782Z,148.30
2019-01-27T18:31:38.590Z,153.50
2019-01-27T18:34:12.599Z,145.97
2019-01-27T18:36:58.395Z,150.87
2019-01-27T18:39:45.030Z,151.82
2019-01-27T18:42:26.796Z,161.62
2019-01-27T18:45:00.485Z,163.50
2019-01-27T18:47:44.079Z,164.50
2019-01-27T18:50:22.056Z,163.25
2019-01-27T18:53:24.185Z,155.78
2019-01-27T18:56:17.010Z,143.78
2019-01-27T18:59:01.053Z,111.40
2019-01-27T19:01:54.118Z,111.32
2019-01-27T19:04:58.046Z,128.25
2019-01-27T19:07:52.845Z,129.27
2019-01-27T19:10:54.481Z,122.47
2019-01-27T19:13:49.719Z,149.60
2019-01-27T19:16:33.453Z,150.32
2019-01-27T19:19:29.576Z,163.28
2019-01-27T19:22:25.943Z,160.75
2019-01-27T19:25:28.097Z,198.97
2019-01-27T19:28:29.571Z,160.45
2019-01-27T19:31:27.849Z,192.90
2019-01-27T19:34:24.531Z,214.12
2019-01-27T19:37:19.108Z,230.32
2019-01-27T19:40:15.044Z,238.47
2019-01-27T19:43:12.400Z,248.20
2019-01-27T19:46:07.529Z,232.95
2019-01-27T19:48:56.685Z,223.20
2019-01-27T19:55:20.996Z,217.82
2019-01-27T19:58:19.739Z,190.32
2019-01-27T20:01:07.390Z,153.75
2019-01-27T20:04:00.175Z,169.22
2019-01-27T20:07:00.828Z,165.07
2019-01-27T20:10:11.574Z,157.70
2019-01-27T20:13:08.634Z,179.68
2019-01-27T20:15:59.700Z,185.18
2019-01-27T20:19:07.392Z,169.53
2019-01-27T20:21:59.970Z,185.37
2019-01-27T20:24:58.658Z,181.30
2019-01-27T20:27:59.200Z,188.07
2019-01-27T20:31:00.626Z,178.68
2019-01-27T20:34:03.006Z,180.60
2019-01-27T20:37:08.055Z,207.50
2019-01-27T20:40:10.127Z,195.38
2019-01-27T20:43:15.678Z,201.55
2019-01-27T20:46:17.642Z,183.57
2019-01-27T20:49:15.666Z,166.50
2019-01-27T20:52:20.550Z,172.00
2019-01-27T20:55:21.391Z,179.95
2019-01-27T20:58:02.086Z,170.32
2019-01-27T21:00:50.590Z,174.60
2019-01-27T21:03:43.613Z,170.00
2019-01-27T21:06:32.401Z,181.82
2019-01-27T21:09:27.484Z,188.85
2019-01-27T21:12:20.425Z,179.42
2019-01-27T21:15:11.048Z,181.93
2019-01-27T21:17:58.852Z,169.60
2019-01-27T21:20:32.677Z,133.05
2019-01-27T21:23:05.917Z,135.95
2019-01-27T21:28:11.648Z,136.77
2019-01-27T21:30:44.690Z,153.57
2019-01-27T21:35:51.479Z,198.32
2019-01-27T21:38:34.329Z,207.77
2019-01-27T21:41:07.846Z,218.90
2019-01-27T21:43:50.604Z,223.28
2019-01-27T21:46:25.403Z,201.90
2019-01-27T21:48:59.502Z,215.95
2019-01-27T21:51:33.128Z,232.65
2019-01-27T21:54:08.029Z,301.48
2019-01-27T21:56:41.112Z,282.10
2019-01-27T22:01:46.631Z,255.05
2019-01-27T22:04:20.504Z,278.70
2019-01-27T22:06:53.709Z,239.72
2019-01-27T22:09:26.939Z,146.32
2019-01-27T22:12:00.197Z,130.82
2019-01-27T22:14:33.443Z,129.63
2019-01-27T22:17:07.721Z,130.97
2019-01-27T22:19:42.115Z,103.30
2019-01-27T22:22:15.476Z,81.80
2019-01-27T22:24:49.213Z,84.97
2019-01-27T22:27:23.797Z,68.87
2019-01-27T22:29:57.577Z,51.02
2019-01-27T22:32:30.975Z,43.45
2019-01-27T22:35:04.562Z,48.40
2019-01-27T22:37:50.783Z,48.45
2019-01-27T22:40:34.307Z,49.30
2019-01-27T22:43:07.670Z,53.90
2019-01-27T22:45:41.191Z,58.63
2019-01-27T22:48:15.599Z,58.63
2019-01-27T22:50:48.849Z,62.70
2019-01-27T22:53:22.346Z,66.05
2019-01-27T22:55:55.609Z,73.30
2019-01-27T22:58:29.189Z,82.50
2019-01-27T23:01:14.914Z,87.37
2019-01-27T23:03:51.381Z,91.63
2019-01-27T23:06:24.201Z,95.07
2019-01-27T23:08:57.621Z,98.00
2019-01-27T23:11:30.757Z,100.35
2019-01-27T23:14:04.165Z,105.03
2019-01-27T23:16:37.586Z,114.08
2019-01-27T23:19:10.815Z,132.57
2019-01-27T23:21:45.307Z,152.87
2019-01-27T23:24:18.319Z,146.32
2019-01-27T23:26:52.739Z,139.07
2019-01-27T23:29:27.397Z,131.12
2019-01-27T23:32:01.187Z,134.70
2019-01-27T23:34:34.593Z,133.37
2019-01-27T23:37:08.163Z,146.35
2019-01-27T23:39:54.078Z,153.15
2019-01-27T23:42:38.261Z,154.45
2019-01-27T23:45:17.165Z,154.27
2019-01-27T23:47:50.466Z,157.15
2019-01-27T23:50:23.669Z,148.75
2019-01-27T23:52:56.733Z,146.53
2019-01-27T23:58:02.244Z,137.90
