createdAt,value
2018-04-10T00:00:43.791Z,13.00
2018-04-10T00:01:46.805Z,12.25
2018-04-10T00:02:50.137Z,10.00
2018-04-10T00:03:53.225Z,10.25
2018-04-10T00:04:57.837Z,10.00
2018-04-10T00:06:02.549Z,11.00
2018-04-10T00:07:06.790Z,10.50
2018-04-10T00:08:10.094Z,12.00
2018-04-10T00:09:13.041Z,10.00
2018-04-10T00:10:15.953Z,10.00
2018-04-10T00:11:19.475Z,12.25
2018-04-10T00:12:23.088Z,11.00
2018-04-10T00:13:28.520Z,12.75
2018-04-10T00:14:32.193Z,9.25
2018-04-10T00:15:35.167Z,10.00
2018-04-10T00:16:38.216Z,10.00
2018-04-10T00:17:41.122Z,11.25
2018-04-10T00:18:45.474Z,10.00
2018-04-10T00:19:49.188Z,10.50
2018-04-10T00:20:52.222Z,10.00
2018-04-10T00:21:55.552Z,10.50
2018-04-10T00:22:58.500Z,9.75
2018-04-10T00:24:02.264Z,6.25
2018-04-10T00:25:05.887Z,7.50
2018-04-10T00:26:09.327Z,9.00
2018-04-10T00:27:12.309Z,9.75
2018-04-10T00:28:15.367Z,10.00
2018-04-10T00:29:19.223Z,6.75
2018-04-10T00:30:23.348Z,9.00
2018-04-10T00:31:26.897Z,10.00
2018-04-10T00:32:30.197Z,10.00
2018-04-10T00:33:33.130Z,11.00
2018-04-10T00:34:36.196Z,17.50
2018-04-10T00:35:40.009Z,15.00
2018-04-10T00:36:43.231Z,12.50
2018-04-10T00:37:46.336Z,10.50
2018-04-10T00:38:49.641Z,10.00
2018-04-10T00:39:52.755Z,12.00
2018-04-10T00:40:58.706Z,9.00
2018-04-10T00:42:03.033Z,10.00
2018-04-10T00:43:07.050Z,9.50
2018-04-10T00:44:10.070Z,12.00
2018-04-10T00:45:13.381Z,12.00
2018-04-10T00:46:16.418Z,12.75
2018-04-10T00:47:20.058Z,15.00
2018-04-10T00:48:23.698Z,10.50
2018-04-10T00:49:26.799Z,14.50
2018-04-10T00:50:30.013Z,12.50
2018-04-10T00:51:33.197Z,12.50
2018-04-10T00:52:36.489Z,9.25
2018-04-10T00:53:40.571Z,12.25
2018-04-10T00:54:43.484Z,12.25
2018-04-10T00:55:47.041Z,12.25
2018-04-10T00:56:50.038Z,11.50
2018-04-10T00:57:53.733Z,15.25
2018-04-10T00:58:57.853Z,12.50
2018-04-10T01:00:02.457Z,12.00
2018-04-10T01:01:05.474Z,12.25
2018-04-10T01:02:08.404Z,13.00
2018-04-10T01:03:11.317Z,10.00
2018-04-10T01:04:15.264Z,9.50
2018-04-10T01:05:19.712Z,12.00
2018-04-10T01:06:23.767Z,9.75
2018-04-10T01:07:27.051Z,9.25
2018-04-10T01:08:30.242Z,10.00
2018-04-10T01:09:34.824Z,13.00
2018-04-10T01:10:39.095Z,9.25
2018-04-10T01:11:44.397Z,9.00
2018-04-10T01:12:49.399Z,8.50
2018-04-10T01:13:54.989Z,9.75
2018-04-10T01:15:03.830Z,10.50
2018-04-10T01:16:09.501Z,11.00
2018-04-10T01:17:15.795Z,9.00
2018-04-10T01:18:19.995Z,8.50
2018-04-10T01:19:23.373Z,7.00
2018-04-10T01:20:26.567Z,12.25
2018-04-10T01:21:31.260Z,15.00
2018-04-10T01:22:34.445Z,15.00
2018-04-10T01:23:37.746Z,12.00
2018-04-10T01:24:40.722Z,10.00
2018-04-10T01:25:44.292Z,10.00
2018-04-10T01:26:47.518Z,12.00
2018-04-10T01:27:50.729Z,14.25
2018-04-10T01:28:53.679Z,13.50
2018-04-10T01:29:57.273Z,13.50
2018-04-10T01:31:01.317Z,12.00
2018-04-10T01:32:05.515Z,12.00
2018-04-10T01:33:08.696Z,13.75
2018-04-10T01:34:11.670Z,10.00
2018-04-10T01:35:14.596Z,12.50
2018-04-10T01:36:18.214Z,10.00
2018-04-10T01:37:22.260Z,12.00
2018-04-10T01:38:25.239Z,13.00
2018-04-10T01:39:28.181Z,13.75
2018-04-10T01:40:31.159Z,12.00
2018-04-10T01:41:35.818Z,12.00
2018-04-10T01:42:39.935Z,12.25
2018-04-10T01:43:44.077Z,11.25
2018-04-10T01:44:48.069Z,10.75
2018-04-10T01:45:51.040Z,9.75
2018-04-10T01:46:54.054Z,13.00
2018-04-10T01:47:57.594Z,10.00
2018-04-10T01:49:02.894Z,9.25
2018-04-10T01:50:07.148Z,10.75
2018-04-10T01:51:10.113Z,6.50
2018-04-10T01:52:13.115Z,9.50
2018-04-10T01:53:16.112Z,9.00
2018-04-10T01:54:20.997Z,8.50
2018-04-10T01:55:27.148Z,9.00
2018-04-10T01:56:32.486Z,10.25
2018-04-10T01:57:36.595Z,9.25
2018-04-10T01:58:40.614Z,10.25
2018-04-10T01:59:43.625Z,9.50
2018-04-10T02:00:46.560Z,9.00
2018-04-10T02:01:49.820Z,10.00
2018-04-10T02:02:53.450Z,10.00
2018-04-10T02:03:57.597Z,9.00
2018-04-10T02:05:01.059Z,11.50
2018-04-10T02:06:03.983Z,9.00
2018-04-10T02:07:06.896Z,9.00
2018-04-10T02:08:10.871Z,9.00
2018-04-10T02:09:14.593Z,9.75
2018-04-10T02:12:44.525Z,11.50
2018-04-10T02:13:49.383Z,11.50
2018-04-10T02:19:46.472Z,9.50
2018-04-10T02:20:49.420Z,9.00
2018-04-10T02:21:52.328Z,9.00
2018-04-10T02:22:55.550Z,10.00
2018-04-10T02:23:58.896Z,9.00
2018-04-10T02:25:01.916Z,10.75
2018-04-10T02:26:05.109Z,13.75
2018-04-10T02:27:08.025Z,9.00
2018-04-10T02:28:12.471Z,9.75
2018-04-10T02:29:15.732Z,9.00
2018-04-10T02:30:18.629Z,10.75
2018-04-10T02:31:21.621Z,15.75
2018-04-10T02:32:24.867Z,10.50
2018-04-10T02:33:28.081Z,9.50
2018-04-10T02:34:31.512Z,10.00
2018-04-10T02:35:34.406Z,9.25
2018-04-10T02:36:37.311Z,9.00
2018-04-10T02:37:40.411Z,10.00
2018-04-10T02:38:45.729Z,9.25
2018-04-10T02:39:48.929Z,10.00
2018-04-10T02:40:51.871Z,10.25
2018-04-10T02:41:54.845Z,9.50
2018-04-10T02:42:57.982Z,9.75
2018-04-10T02:44:02.388Z,9.00
2018-04-10T02:45:08.632Z,9.25
2018-04-10T02:46:12.047Z,10.75
2018-04-10T02:47:15.301Z,11.75
2018-04-10T02:48:18.301Z,10.75
2018-04-10T02:49:21.252Z,11.25
2018-04-10T02:50:25.679Z,12.50
2018-04-10T02:51:29.935Z,12.50
2018-04-10T02:52:33.865Z,12.50
2018-04-10T02:53:36.907Z,11.00
2018-04-10T02:54:40.231Z,11.00
2018-04-10T02:55:43.203Z,10.25
2018-04-10T02:56:47.247Z,8.00
2018-04-10T02:57:51.197Z,9.50
2018-04-10T02:58:54.147Z,11.25
2018-04-10T02:59:57.152Z,13.00
2018-04-10T03:01:00.073Z,16.00
2018-04-10T03:02:03.451Z,11.50
2018-04-10T03:03:07.589Z,12.00
2018-04-10T03:04:10.518Z,11.50
2018-04-10T03:05:14.002Z,11.75
2018-04-10T03:06:16.900Z,11.50
2018-04-10T03:07:20.670Z,11.50
2018-04-10T03:08:24.793Z,11.75
2018-04-10T03:09:28.291Z,12.25
2018-04-10T03:10:31.487Z,11.50
2018-04-10T03:11:34.393Z,11.75
2018-04-10T03:12:37.765Z,14.00
2018-04-10T03:13:42.298Z,12.00
2018-04-10T03:14:45.121Z,11.00
2018-04-10T03:15:48.852Z,11.00
2018-04-10T03:16:51.785Z,11.00
2018-04-10T03:17:55.217Z,9.00
2018-04-10T03:18:59.860Z,9.00
2018-04-10T03:20:03.533Z,11.00
2018-04-10T03:21:06.661Z,11.50
2018-04-10T03:22:09.840Z,14.25
2018-04-10T03:23:12.782Z,16.75
2018-04-10T03:24:16.728Z,13.50
2018-04-10T03:25:20.911Z,12.00
2018-04-10T03:26:24.353Z,11.00
2018-04-10T03:27:27.482Z,11.00
2018-04-10T03:28:30.681Z,13.50
2018-04-10T03:29:34.625Z,11.00
2018-04-10T03:30:39.953Z,13.00
2018-04-10T03:31:43.565Z,10.00
2018-04-10T03:32:46.508Z,15.75
2018-04-10T03:33:49.453Z,16.50
2018-04-10T03:34:52.435Z,17.00
2018-04-10T03:35:55.890Z,14.00
2018-04-10T03:36:59.979Z,15.00
2018-04-10T03:38:02.823Z,12.50
2018-04-10T03:39:05.695Z,12.00
2018-04-10T03:40:08.522Z,14.00
2018-04-10T03:41:13.102Z,15.00
2018-04-10T03:42:16.643Z,16.25
2018-04-10T03:43:20.170Z,17.00
2018-04-10T03:44:23.207Z,13.50
2018-04-10T03:45:26.592Z,13.00
2018-04-10T03:46:29.850Z,16.50
2018-04-10T03:47:33.492Z,11.50
2018-04-10T03:48:36.485Z,11.50
2018-04-10T03:49:39.785Z,10.00
2018-04-10T03:50:42.701Z,12.00
2018-04-10T03:51:47.461Z,12.00
2018-04-10T03:52:51.161Z,11.00
2018-04-10T03:55:02.172Z,9.50
2018-04-10T03:56:05.324Z,11.75
2018-04-10T03:57:08.553Z,9.00
2018-04-10T03:58:11.470Z,10.00
2018-04-10T03:59:14.722Z,10.00
2018-04-10T04:00:19.067Z,10.50
2018-04-10T04:01:22.094Z,10.50
2018-04-10T04:02:25.229Z,13.50
2018-04-10T04:03:28.371Z,11.00
2018-04-10T04:04:31.907Z,12.00
2018-04-10T04:05:35.624Z,9.00
2018-04-10T04:06:38.786Z,10.00
2018-04-10T04:07:41.728Z,11.00
2018-04-10T04:08:44.731Z,12.00
2018-04-10T04:09:48.568Z,13.00
2018-04-10T04:10:52.679Z,11.00
2018-04-10T04:11:56.505Z,11.25
2018-04-10T04:12:59.475Z,11.50
2018-04-10T04:14:02.423Z,11.75
2018-04-10T04:15:05.650Z,11.00
2018-04-10T04:16:09.888Z,11.00
2018-04-10T04:17:12.780Z,13.50
2018-04-10T04:18:15.736Z,11.25
2018-04-10T04:19:18.551Z,11.50
2018-04-10T04:20:22.491Z,13.00
2018-04-10T04:21:27.086Z,12.50
2018-04-10T04:22:31.092Z,11.00
2018-04-10T04:23:34.137Z,11.50
2018-04-10T04:24:37.031Z,14.00
2018-04-10T04:25:40.920Z,12.75
2018-04-10T04:26:45.311Z,13.75
2018-04-10T04:27:48.847Z,11.75
2018-04-10T04:28:52.351Z,11.50
2018-04-10T04:29:55.288Z,13.00
2018-04-10T04:30:58.187Z,12.50
2018-04-10T04:32:01.982Z,13.25
2018-04-10T04:33:05.874Z,14.50
2018-04-10T04:34:08.975Z,13.50
2018-04-10T04:35:12.184Z,14.00
2018-04-10T04:36:15.132Z,14.00
2018-04-10T04:37:18.518Z,13.00
2018-04-10T04:38:23.088Z,15.00
2018-04-10T04:39:26.464Z,14.00
2018-04-10T04:40:29.429Z,15.25
2018-04-10T04:41:32.693Z,13.00
2018-04-10T04:42:36.304Z,19.00
2018-04-10T04:43:40.280Z,15.25
2018-04-10T04:44:43.400Z,14.25
2018-04-10T04:45:46.970Z,13.00
2018-04-10T04:46:49.904Z,14.75
2018-04-10T04:47:53.646Z,13.75
2018-04-10T04:48:58.153Z,13.00
2018-04-10T04:50:01.856Z,14.75
2018-04-10T04:51:05.284Z,13.00
2018-04-10T04:52:08.298Z,14.75
2018-04-10T04:53:11.258Z,13.50
2018-04-10T04:54:15.407Z,14.50
2018-04-10T04:55:19.119Z,14.75
2018-04-10T04:56:22.056Z,16.00
2018-04-10T04:57:25.111Z,14.75
2018-04-10T04:58:28.056Z,11.50
2018-04-10T04:59:32.393Z,15.25
2018-04-10T05:00:37.029Z,16.00
2018-04-10T05:01:40.422Z,15.25
2018-04-10T05:02:43.277Z,13.25
2018-04-10T05:03:46.252Z,11.00
2018-04-10T05:04:49.655Z,16.25
2018-04-10T05:05:54.044Z,15.75
2018-04-10T05:06:58.106Z,16.50
2018-04-10T05:08:01.071Z,15.25
2018-04-10T05:09:04.144Z,13.00
2018-04-10T05:10:07.066Z,16.00
2018-04-10T05:11:15.853Z,17.50
2018-04-10T05:12:18.954Z,18.00
2018-04-10T05:13:25.757Z,15.75
2018-04-10T05:14:31.135Z,19.50
2018-04-10T05:15:36.225Z,16.50
2018-04-10T05:16:43.086Z,16.00
2018-04-10T05:17:48.673Z,17.50
2018-04-10T05:18:54.060Z,16.50
2018-04-10T05:20:05.137Z,15.50
2018-04-10T05:21:08.320Z,15.00
2018-04-10T05:22:11.465Z,15.50
2018-04-10T05:23:14.814Z,14.75
2018-04-10T05:24:17.927Z,13.50
2018-04-10T05:25:22.357Z,15.00
2018-04-10T05:26:26.792Z,15.25
2018-04-10T05:27:29.778Z,15.00
2018-04-10T05:28:32.754Z,15.75
2018-04-10T05:29:36.035Z,14.75
2018-04-10T05:30:39.809Z,14.75
2018-04-10T05:31:42.785Z,13.25
2018-04-10T05:32:46.001Z,15.75
2018-04-10T05:33:48.880Z,17.25
2018-04-10T05:34:52.245Z,16.00
2018-04-10T05:35:56.028Z,15.75
2018-04-10T05:36:58.908Z,16.00
2018-04-10T05:38:01.872Z,17.50
2018-04-10T05:39:05.164Z,17.00
2018-04-10T05:40:08.329Z,18.00
2018-04-10T05:41:11.655Z,18.75
2018-04-10T05:42:14.510Z,18.50
2018-04-10T05:43:18.161Z,18.50
2018-04-10T05:44:21.057Z,20.00
2018-04-10T05:45:26.056Z,18.25
2018-04-10T05:46:29.536Z,19.00
2018-04-10T05:47:32.451Z,15.00
2018-04-10T05:48:35.424Z,15.50
2018-04-10T05:49:38.395Z,13.50
2018-04-10T05:50:42.020Z,13.00
2018-04-10T05:51:45.960Z,14.00
2018-04-10T05:52:49.069Z,16.00
2018-04-10T05:53:52.186Z,18.25
2018-04-10T05:54:55.094Z,16.50
2018-04-10T05:55:58.632Z,16.00
2018-04-10T05:57:02.599Z,13.25
2018-04-10T05:58:07.234Z,15.50
2018-04-10T05:59:10.227Z,14.50
2018-04-10T06:00:13.247Z,16.00
2018-04-10T06:01:16.634Z,14.50
2018-04-10T06:02:20.481Z,13.25
2018-04-10T06:03:23.399Z,14.00
2018-04-10T06:04:26.603Z,16.00
2018-04-10T06:05:29.591Z,13.25
2018-04-10T06:06:33.840Z,16.00
2018-04-10T06:07:40.340Z,18.25
2018-04-10T06:08:44.397Z,14.50
2018-04-10T06:09:48.263Z,16.50
2018-04-10T06:10:51.759Z,17.75
2018-04-10T06:11:54.687Z,17.00
2018-04-10T06:12:57.659Z,16.75
2018-04-10T06:14:01.346Z,19.50
2018-04-10T06:15:08.441Z,15.50
2018-04-10T07:27:50.416Z,27.50
2018-04-10T07:28:53.509Z,27.50
2018-04-10T07:29:57.187Z,25.00
2018-04-10T07:31:01.074Z,26.75
2018-04-10T07:32:04.741Z,29.00
2018-04-10T07:33:07.717Z,26.00
2018-04-10T07:34:11.730Z,28.75
2018-04-10T07:35:16.418Z,29.75
2018-04-10T07:36:19.651Z,27.00
2018-04-10T07:37:22.925Z,23.00
2018-04-10T07:38:25.946Z,25.75
2018-04-10T08:16:32.251Z,26.25
2018-04-10T08:17:35.207Z,24.25
2018-04-10T08:18:38.161Z,24.75
2018-04-10T08:19:41.113Z,21.75
2018-04-10T08:20:44.096Z,21.25
2018-04-10T08:21:47.094Z,24.50
2018-04-10T08:22:50.529Z,19.00
2018-04-10T08:23:53.493Z,19.50
2018-04-10T08:24:56.533Z,21.50
2018-04-10T08:25:59.525Z,19.25
2018-04-10T08:27:02.531Z,18.75
2018-04-10T08:28:05.525Z,22.50
2018-04-10T08:29:09.327Z,19.00
2018-04-10T08:30:12.418Z,18.75
2018-04-10T08:31:15.435Z,19.75
2018-04-10T08:32:19.331Z,18.25
2018-04-10T08:33:22.522Z,20.00
2018-04-10T08:34:26.242Z,19.75
2018-04-10T08:35:29.736Z,18.75
2018-04-10T08:36:32.667Z,17.00
2018-04-10T08:37:39.117Z,20.00
2018-04-10T08:38:42.100Z,20.75
2018-04-10T08:39:45.573Z,18.00
2018-04-10T08:40:49.441Z,17.00
2018-04-10T08:41:53.088Z,19.50
2018-04-10T08:43:00.698Z,19.50
2018-04-10T08:44:05.947Z,15.50
2018-04-10T08:45:14.351Z,15.00
2018-04-10T08:46:19.681Z,17.50
2018-04-10T08:47:25.000Z,15.75
2018-04-10T08:48:28.760Z,17.00
2018-04-10T08:49:33.293Z,12.75
2018-04-10T08:50:36.621Z,13.00
2018-04-10T08:51:39.738Z,13.25
2018-04-10T08:52:42.783Z,13.75
2018-04-10T08:53:46.179Z,11.50
2018-04-10T08:54:50.342Z,11.50
2018-04-10T08:55:53.431Z,11.75
2018-04-10T08:56:56.389Z,14.75
2018-04-10T08:57:59.494Z,12.75
2018-04-10T08:59:02.746Z,9.50
2018-04-10T09:00:07.060Z,9.00
2018-04-10T09:01:10.842Z,13.00
2018-04-10T09:02:13.902Z,13.00
2018-04-10T09:03:16.945Z,9.00
2018-04-10T09:04:20.165Z,9.25
2018-04-10T09:05:24.889Z,9.75
2018-04-10T09:06:28.127Z,13.00
2018-04-10T09:07:33.269Z,10.00
2018-04-10T09:08:37.622Z,9.00
2018-04-10T09:09:40.707Z,10.00
2018-04-10T09:10:43.804Z,10.00
2018-04-10T09:11:46.846Z,9.75
2018-04-10T09:12:51.584Z,9.25
2018-04-10T09:13:54.841Z,10.00
2018-04-10T09:14:59.550Z,8.75
2018-04-10T09:16:03.531Z,9.00
2018-04-10T09:17:07.311Z,10.00
2018-04-10T09:18:10.255Z,8.50
2018-04-10T09:19:13.482Z,7.00
2018-04-10T09:20:16.757Z,9.00
2018-04-10T09:21:20.325Z,10.00
2018-04-10T09:22:23.399Z,12.50
2018-04-10T09:23:27.134Z,12.00
2018-04-10T09:24:30.068Z,12.00
2018-04-10T09:25:33.742Z,12.00
2018-04-10T09:26:37.027Z,8.25
2018-04-10T09:27:40.069Z,7.50
2018-04-10T09:28:43.029Z,6.00
2018-04-10T09:29:46.276Z,8.75
2018-04-10T09:30:50.390Z,8.75
2018-04-10T09:31:53.970Z,6.00
2018-04-10T09:32:56.987Z,6.50
2018-04-10T09:33:59.979Z,8.00
2018-04-10T09:35:03.079Z,6.00
2018-04-10T09:36:06.558Z,8.00
2018-04-10T09:37:09.526Z,7.50
2018-04-10T09:38:12.898Z,10.00
2018-04-10T09:39:15.854Z,9.00
2018-04-10T09:40:20.304Z,9.50
2018-04-10T09:41:24.092Z,8.50
2018-04-10T09:42:27.100Z,6.75
2018-04-10T09:43:30.044Z,8.25
2018-04-10T09:44:33.840Z,8.00
2018-04-10T09:45:38.207Z,8.00
2018-04-10T09:47:50.326Z,9.00
2018-04-10T09:48:54.633Z,6.75
2018-04-10T09:49:57.957Z,6.50
2018-04-10T09:51:01.742Z,6.00
2018-04-10T09:52:04.848Z,8.00
2018-04-10T09:53:07.968Z,9.00
2018-04-10T09:54:12.039Z,8.75
2018-04-10T09:55:17.340Z,8.75
2018-04-10T09:56:21.753Z,7.50
2018-04-10T09:57:28.080Z,9.00
2018-04-10T09:58:33.686Z,9.25
2018-04-10T09:59:42.225Z,8.50
2018-04-10T10:00:45.827Z,10.00
2018-04-10T10:01:49.597Z,8.00
2018-04-10T10:02:53.708Z,9.00
2018-04-10T10:03:57.823Z,8.00
2018-04-10T10:05:00.841Z,7.00
2018-04-10T10:06:03.750Z,8.25
2018-04-10T10:07:07.168Z,7.00
2018-04-10T10:08:11.180Z,8.25
2018-04-10T10:09:14.472Z,6.00
2018-04-10T10:10:18.080Z,9.00
2018-04-10T10:11:22.041Z,8.00
2018-04-10T10:12:25.001Z,7.00
2018-04-10T10:13:28.768Z,8.00
2018-04-10T10:14:32.745Z,7.50
2018-04-10T10:15:36.202Z,7.50
2018-04-10T10:16:40.122Z,8.25
2018-04-10T10:17:45.150Z,8.00
2018-04-10T10:18:48.521Z,6.75
2018-04-10T10:24:51.610Z,7.75
2018-04-10T10:25:56.362Z,6.00
2018-04-10T10:26:59.965Z,5.00
2018-04-10T10:28:04.473Z,7.50
2018-04-10T10:29:08.008Z,7.00
2018-04-10T10:30:11.959Z,7.00
2018-04-10T10:31:15.466Z,7.00
2018-04-10T10:32:18.531Z,7.00
2018-04-10T10:33:21.518Z,5.00
2018-04-10T10:34:24.479Z,8.25
2018-04-10T10:35:29.349Z,6.75
2018-04-10T10:36:32.740Z,5.00
2018-04-10T10:37:36.111Z,5.25
2018-04-10T10:38:39.115Z,5.00
2018-04-10T10:39:42.427Z,5.50
2018-04-10T10:40:45.390Z,5.25
2018-04-10T10:41:48.393Z,7.00
2018-04-10T10:42:51.363Z,8.00
2018-04-10T10:43:55.831Z,4.50
2018-04-10T10:44:59.353Z,7.50
2018-04-10T10:46:04.130Z,5.00
2018-04-10T10:47:07.191Z,5.00
2018-04-10T10:48:10.190Z,4.50
2018-04-10T10:49:13.144Z,4.00
2018-04-10T10:50:16.945Z,5.00
2018-04-10T10:51:20.796Z,6.50
2018-04-10T10:52:25.325Z,7.00
2018-04-10T10:53:28.583Z,5.50
2018-04-10T10:54:31.885Z,5.75
2018-04-10T10:55:34.931Z,5.00
2018-04-10T10:56:37.964Z,4.00
2018-04-10T10:57:41.762Z,11.50
2018-04-10T10:58:44.756Z,7.00
2018-04-10T10:59:47.756Z,8.00
2018-04-10T11:00:50.797Z,5.00
2018-04-10T11:01:55.183Z,5.00
2018-04-10T11:02:58.091Z,5.00
2018-04-10T11:04:01.828Z,3.75
2018-04-10T11:05:05.157Z,4.50
2018-04-10T11:06:08.147Z,4.25
2018-04-10T11:07:11.689Z,4.00
2018-04-10T11:08:15.253Z,3.75
2018-04-10T11:09:18.472Z,5.25
2018-04-10T11:10:21.412Z,5.50
2018-04-10T11:11:26.766Z,5.00
2018-04-10T11:12:30.509Z,5.50
2018-04-10T11:13:34.274Z,5.75
2018-04-10T11:14:37.729Z,6.00
2018-04-10T11:15:40.865Z,5.75
2018-04-10T11:16:45.323Z,6.00
2018-04-10T11:17:48.455Z,5.00
2018-04-10T11:18:51.439Z,12.00
2018-04-10T11:19:54.346Z,9.25
2018-04-10T11:20:57.741Z,6.00
2018-04-10T11:22:00.749Z,4.00
2018-04-10T11:23:05.268Z,5.25
2018-04-10T11:24:08.264Z,3.50
2018-04-10T11:25:13.326Z,2.00
2018-04-10T11:26:16.743Z,3.00
2018-04-10T11:27:20.983Z,5.00
2018-04-10T11:28:24.162Z,5.00
2018-04-10T11:29:27.207Z,5.00
2018-04-10T11:30:30.156Z,8.00
2018-04-10T11:31:33.857Z,6.00
2018-04-10T11:32:36.850Z,6.50
2018-04-10T11:33:41.074Z,6.00
2018-04-10T11:34:44.104Z,6.25
2018-04-10T11:35:47.150Z,5.75
2018-04-10T11:36:50.148Z,6.00
2018-04-10T11:37:53.091Z,6.75
2018-04-10T11:38:56.141Z,5.75
2018-04-10T11:39:59.360Z,6.50
2018-04-10T11:41:03.882Z,6.00
2018-04-10T11:42:06.797Z,5.25
2018-04-10T11:43:13.110Z,5.25
2018-04-10T11:44:16.021Z,3.50
2018-04-10T11:45:18.995Z,4.50
2018-04-10T11:46:22.306Z,5.00
2018-04-10T11:47:25.576Z,8.00
2018-04-10T11:48:29.443Z,6.75
2018-04-10T11:49:34.231Z,5.75
2018-04-10T11:50:37.196Z,6.00
2018-04-10T11:51:40.741Z,5.00
2018-04-10T11:52:43.739Z,5.00
2018-04-10T11:53:46.643Z,5.00
2018-04-10T11:54:49.828Z,3.00
2018-04-10T11:55:53.238Z,4.00
2018-04-10T11:56:56.704Z,3.00
2018-04-10T11:58:02.069Z,5.25
2018-04-10T11:59:05.058Z,6.00
2018-04-10T12:00:08.599Z,6.50
2018-04-10T12:01:12.932Z,4.00
2018-04-10T12:02:17.209Z,3.00
2018-04-10T12:03:20.256Z,3.00
2018-04-10T12:04:23.557Z,3.00
2018-04-10T12:05:26.508Z,4.00
2018-04-10T12:06:29.467Z,6.00
2018-04-10T12:07:32.574Z,3.50
2018-04-10T12:08:35.497Z,3.00
2018-04-10T12:09:38.455Z,4.00
2018-04-10T12:10:42.001Z,3.75
2018-04-10T12:11:45.178Z,4.00
2018-04-10T12:12:48.664Z,3.25
2018-04-10T12:13:51.968Z,3.75
2018-04-10T12:14:56.330Z,4.00
2018-04-10T12:15:59.377Z,4.00
2018-04-10T12:17:03.226Z,5.50
2018-04-10T12:18:06.242Z,4.00
2018-04-10T12:19:09.537Z,6.00
2018-04-10T12:20:12.561Z,5.50
2018-04-10T12:21:15.933Z,3.00
2018-04-10T12:22:19.470Z,4.00
2018-04-10T12:23:22.974Z,3.00
2018-04-10T12:24:26.003Z,5.50
2018-04-10T12:25:29.118Z,4.00
2018-04-10T12:26:32.074Z,3.50
2018-04-10T12:27:37.108Z,3.00
2018-04-10T12:28:47.907Z,3.50
2018-04-10T12:29:51.976Z,3.25
2018-04-10T12:30:56.337Z,3.75
2018-04-10T12:32:03.890Z,3.00
2018-04-10T12:33:07.051Z,3.00
2018-04-10T12:34:10.453Z,3.50
2018-04-10T12:35:13.694Z,4.00
2018-04-10T12:36:16.663Z,4.00
2018-04-10T12:37:20.378Z,5.75
2018-04-10T12:38:23.369Z,4.00
2018-04-10T12:39:27.566Z,4.50
2018-04-10T12:40:30.776Z,4.00
2018-04-10T12:41:34.034Z,2.25
2018-04-10T12:42:37.032Z,3.00
2018-04-10T12:43:40.022Z,3.00
2018-04-10T12:44:43.424Z,3.75
2018-04-10T12:45:46.408Z,3.00
2018-04-10T12:46:50.193Z,4.00
2018-04-10T12:47:53.650Z,2.75
2018-04-10T12:48:57.742Z,5.50
2018-04-10T19:05:06.945Z,18.00
2018-04-10T19:06:09.829Z,17.00
2018-04-10T19:07:12.831Z,18.00
2018-04-10T19:08:17.905Z,14.25
2018-04-10T19:09:20.910Z,19.50
2018-04-10T19:10:24.175Z,20.50
2018-04-10T19:11:27.576Z,20.00
2018-04-10T19:12:30.610Z,17.50
2018-04-10T19:13:33.589Z,22.75
2018-04-10T19:14:36.576Z,16.75
2018-04-10T19:15:39.618Z,16.00
2018-04-10T19:16:42.923Z,20.75
2018-04-10T19:17:45.943Z,19.00
2018-04-10T19:18:48.926Z,23.00
2018-04-10T19:19:51.998Z,23.75
2018-04-10T19:20:55.260Z,25.00
2018-04-10T19:21:58.277Z,20.75
2018-04-10T19:23:01.587Z,23.25
2018-04-10T19:24:04.968Z,23.00
2018-04-10T19:25:08.105Z,27.25
2018-04-10T19:26:11.270Z,24.75
2018-04-10T19:27:14.259Z,27.50
2018-04-10T19:28:17.322Z,26.50
2018-04-10T19:29:20.564Z,28.00
2018-04-10T19:30:23.513Z,26.50
2018-04-10T19:31:26.454Z,30.50
2018-04-10T19:32:29.450Z,29.25
2018-04-10T19:33:32.431Z,26.25
2018-04-10T19:34:35.406Z,26.00
2018-04-10T19:35:38.955Z,30.25
2018-04-10T19:36:42.179Z,25.00
2018-04-10T19:37:45.214Z,26.00
2018-04-10T19:38:48.136Z,28.00
2018-04-10T19:39:51.130Z,27.00
2018-04-10T19:40:54.322Z,25.75
2018-04-10T19:41:57.832Z,28.25
2018-04-10T19:43:00.765Z,23.50
2018-04-10T19:44:03.807Z,23.50
2018-04-10T19:45:06.757Z,22.75
2018-04-10T19:46:09.827Z,29.50
2018-04-10T19:47:12.837Z,30.00
2018-04-10T19:48:16.076Z,36.00
2018-04-10T19:49:19.563Z,32.25
2018-04-10T19:50:22.515Z,28.75
2018-04-10T19:51:25.476Z,30.00
2018-04-10T19:52:28.442Z,30.25
2018-04-10T19:53:31.538Z,27.75
2018-04-10T19:54:34.839Z,30.00
2018-04-10T19:55:37.825Z,25.00
2018-04-10T19:56:40.797Z,36.25
2018-04-10T19:57:43.839Z,40.00
2018-04-10T19:58:46.785Z,33.75
2018-04-10T19:59:49.675Z,31.25
2018-04-10T20:00:53.024Z,30.00
2018-04-10T20:01:56.017Z,25.25
2018-04-10T20:02:59.014Z,24.50
2018-04-10T20:04:02.004Z,28.75
2018-04-10T20:05:04.900Z,27.00
2018-04-10T20:06:07.811Z,22.50
2018-04-10T20:07:11.157Z,23.50
2018-04-10T20:08:14.204Z,21.00
2018-04-10T20:09:17.108Z,26.50
2018-04-10T20:10:20.204Z,26.00
2018-04-10T20:11:24.162Z,24.75
2018-04-10T20:12:27.144Z,27.25
2018-04-10T20:13:31.525Z,25.25
2018-04-10T20:14:34.533Z,24.50
2018-04-10T20:15:37.528Z,22.00
2018-04-10T20:16:40.524Z,27.75
2018-04-10T20:17:43.590Z,31.75
2018-04-10T20:18:46.569Z,34.50
2018-04-10T20:19:50.011Z,29.00
2018-04-10T20:20:53.127Z,30.00
2018-04-10T20:21:56.202Z,29.75
2018-04-10T20:22:59.159Z,30.75
2018-04-10T20:24:02.065Z,32.75
2018-04-10T20:25:05.044Z,31.50
2018-04-10T20:26:08.314Z,31.50
2018-04-10T20:27:12.109Z,30.00
2018-04-10T20:28:14.982Z,33.25
2018-04-10T20:29:17.843Z,32.50
2018-04-10T20:30:27.793Z,30.25
2018-04-10T20:31:31.362Z,31.00
2018-04-10T20:32:34.348Z,31.00
2018-04-10T20:33:37.325Z,31.25
2018-04-10T20:34:40.289Z,31.50
2018-04-10T20:35:43.332Z,31.00
2018-04-10T20:36:46.336Z,31.50
2018-04-10T20:37:49.615Z,28.00
2018-04-10T20:38:52.930Z,33.00
2018-04-10T20:39:56.212Z,31.00
2018-04-10T20:40:59.324Z,32.00
2018-04-10T20:42:02.313Z,28.00
2018-04-10T20:43:05.268Z,32.75
2018-04-10T20:44:08.617Z,31.00
2018-04-10T20:45:11.581Z,27.00
2018-04-10T20:46:14.773Z,31.75
2018-04-10T20:47:17.808Z,30.75
2018-04-10T20:48:20.984Z,29.00
2018-04-10T20:49:23.994Z,25.25
2018-04-10T20:50:27.441Z,25.75
2018-04-10T20:51:30.469Z,30.75
2018-04-10T20:52:33.367Z,28.50
2018-04-10T20:53:36.722Z,29.50
2018-04-10T20:54:39.830Z,27.50
2018-04-10T20:55:42.815Z,24.00
2018-04-10T20:56:46.188Z,25.75
2018-04-10T20:57:49.143Z,21.00
2018-04-10T20:58:52.090Z,25.25
2018-04-10T20:59:55.074Z,24.00
2018-04-10T21:00:58.083Z,24.75
2018-04-10T21:02:01.067Z,24.00
2018-04-10T21:03:05.060Z,25.75
2018-04-10T21:04:09.461Z,25.75
2018-04-10T21:05:12.551Z,24.25
2018-04-10T21:06:15.576Z,27.75
2018-04-10T21:07:18.618Z,26.50
2018-04-10T21:08:21.702Z,25.50
2018-04-10T21:09:25.695Z,26.00
2018-04-10T21:10:28.638Z,27.25
2018-04-10T21:11:31.781Z,25.50
2018-04-10T21:12:34.794Z,28.25
2018-04-10T21:13:37.737Z,29.00
2018-04-10T21:14:40.833Z,28.75
2018-04-10T21:15:44.052Z,25.00
2018-04-10T21:16:47.071Z,24.50
2018-04-10T21:17:50.128Z,26.50
2018-04-10T21:18:53.207Z,26.25
2018-04-10T21:19:56.402Z,27.75
2018-04-10T21:20:59.487Z,27.00
2018-04-10T21:22:03.240Z,30.75
2018-04-10T21:23:06.196Z,30.75
2018-04-10T21:24:09.170Z,26.00
2018-04-10T21:25:12.186Z,30.25
2018-04-10T21:26:15.162Z,26.00
2018-04-10T21:27:18.257Z,29.00
2018-04-10T21:28:21.545Z,26.75
2018-04-10T21:29:24.540Z,29.00
2018-04-10T21:30:27.553Z,26.25
2018-04-10T21:31:30.551Z,27.00
2018-04-10T21:32:33.576Z,25.50
2018-04-10T21:33:36.593Z,30.50
2018-04-10T21:35:45.027Z,29.00
2018-04-10T21:36:48.091Z,29.00
2018-04-10T21:37:51.145Z,30.75
2018-04-10T21:38:54.029Z,28.75
2018-04-10T21:39:56.914Z,31.25
2018-04-10T21:41:00.098Z,28.50
2018-04-10T21:42:03.151Z,30.25
2018-04-10T21:43:09.981Z,29.00
2018-04-10T21:44:12.926Z,30.25
2018-04-10T21:45:15.935Z,30.00
2018-04-10T21:46:19.907Z,30.00
2018-04-10T21:47:23.184Z,27.75
2018-04-10T21:48:26.111Z,29.75
2018-04-10T21:49:29.143Z,28.00
2018-04-10T21:50:32.101Z,27.75
2018-04-10T21:51:35.080Z,29.75
2018-04-10T21:52:38.030Z,25.00
2018-04-10T21:53:41.366Z,25.50
2018-04-10T21:54:44.359Z,28.25
2018-04-10T21:55:47.242Z,25.50
2018-04-10T21:56:50.129Z,24.75
2018-04-10T21:57:52.983Z,28.00
2018-04-10T21:58:55.864Z,28.75
2018-04-10T21:59:59.150Z,27.00
2018-04-10T22:01:02.145Z,28.25
2018-04-10T22:02:05.088Z,29.50
2018-04-10T22:03:08.040Z,28.00
2018-04-10T22:04:11.008Z,25.00
2018-04-10T22:05:13.943Z,29.25
2018-04-10T22:06:17.204Z,26.25