createdAt,value
2023-04-15T03:40:57.191Z,0.373
2023-04-15T03:48:17.569Z,0.747
2023-04-15T03:50:48.962Z,1.12
2023-04-15T03:54:43.738Z,1.867
2023-04-15T03:57:32.104Z,3.735
2023-04-15T04:00:40.936Z,5.976
2023-04-15T04:03:29.451Z,7.47
2023-04-15T04:06:32.984Z,11.205
2023-04-15T04:09:31.560Z,17.928
2023-04-15T04:12:19.928Z,27.265
2023-04-15T04:15:18.547Z,36.976
2023-04-15T04:18:01.890Z,48.555
2023-04-15T04:20:45.113Z,57.145
2023-04-15T04:23:18.252Z,61.627
2023-04-15T04:26:21.881Z,73.206
2023-04-15T04:30:16.743Z,78.435
2023-04-15T04:32:54.757Z,88.893
2023-04-15T04:35:27.769Z,112.05
2023-04-15T04:38:16.114Z,164.34
2023-04-15T04:40:59.421Z,215.136
2023-04-15T04:44:43.855Z,209.16
2023-04-15T04:48:07.984Z,204.678
2023-04-15T04:50:56.274Z,206.172
2023-04-15T04:53:39.541Z,250.992
2023-04-15T04:56:12.587Z,262.944
2023-04-15T04:58:50.828Z,448.2
2023-04-15T05:01:54.644Z,490.032
2023-04-15T05:04:27.594Z,711.144
2023-04-15T05:07:05.764Z,603.576
2023-04-15T05:09:38.787Z,558.756
2023-04-15T05:12:37.451Z,627.48
2023-04-15T05:15:10.559Z,597.6
2023-04-15T05:17:48.788Z,591.624
2023-04-15T05:20:31.968Z,672.3
2023-04-15T05:23:35.649Z,744.012
2023-04-15T05:26:24.002Z,705.168
2023-04-15T05:28:57.143Z,968.112
2023-04-15T05:31:30.267Z,812.736
2023-04-15T05:34:03.347Z,1111.536
2023-04-15T05:37:27.355Z,1063.728
2023-04-15T05:40:10.730Z,854.568
2023-04-15T05:43:34.758Z,794.808
2023-04-15T05:46:28.238Z,1057.752
2023-04-15T05:49:21.668Z,1577.664
2023-04-15T05:51:59.866Z,1864.512
2023-04-15T05:54:43.149Z,1254.96
2023-04-15T05:57:46.724Z,1093.608
2023-04-15T06:00:35.089Z,1207.152
2023-04-15T06:03:08.237Z,1171.296
2023-04-15T06:05:41.199Z,1338.624
2023-04-15T06:08:34.648Z,1386.432
2023-04-15T06:11:38.320Z,1744.992
2023-04-15T06:14:41.965Z,3250.944
2023-04-15T06:17:40.510Z,4565.664
2023-04-15T06:20:28.925Z,4685.184
2023-04-15T06:23:58.033Z,4183.2
2023-04-15T06:29:19.392Z,2844.576
2023-04-15T06:32:33.258Z,2701.152
2023-04-15T06:37:22.153Z,884.448
2023-04-15T06:40:00.385Z,1219.104
2023-04-15T06:42:33.350Z,2127.456
2023-04-15T06:46:43.351Z,2892.384
2023-04-15T06:49:16.399Z,4589.568
2023-04-15T06:51:49.492Z,5330.592
2023-04-15T06:54:37.824Z,5904.288
2023-04-15T06:57:21.135Z,5067.648
2023-04-15T06:59:54.231Z,4852.512
2023-04-15T07:02:57.895Z,4087.584
2023-04-15T07:05:31.016Z,4015.872
2023-04-15T07:08:03.951Z,5713.056
2023-04-15T07:10:37.106Z,5832.576
2023-04-15T07:13:40.819Z,7553.664
2023-04-15T07:16:13.917Z,8987.904
2023-04-15T07:19:22.474Z,6406.272
2023-04-15T07:21:55.688Z,3991.968
2023-04-15T07:24:49.205Z,4111.488
2023-04-15T07:28:53.969Z,5019.84
2023-04-15T07:31:47.453Z,5211.072
2023-04-15T07:34:46.052Z,5856.48
2023-04-15T07:37:19.057Z,7027.776
2023-04-15T07:40:17.189Z,10039.68
2023-04-15T07:43:36.255Z,7697.088
2023-04-15T07:46:14.450Z,6358.464
2023-04-15T07:48:57.641Z,5282.784
2023-04-15T07:51:35.800Z,6119.424
2023-04-15T07:54:50.808Z,7792.704
2023-04-15T07:57:39.328Z,9370.368
2023-04-15T08:00:22.581Z,8270.784
2023-04-15T08:03:56.940Z,11187.072
2023-04-15T08:06:50.324Z,8748.864
2023-04-15T08:09:20.692Z,11473.92
2023-04-15T08:12:32.189Z,12525.696
2023-04-15T08:15:08.360Z,10565.568
2023-04-15T08:17:41.340Z,7123.392
2023-04-15T08:20:14.409Z,7171.2
2023-04-15T08:23:18.151Z,9179.136
2023-04-15T08:27:43.412Z,7075.584
2023-04-15T08:30:31.798Z,7362.432
2023-04-15T08:35:42.993Z,8175.168
2023-04-15T08:39:27.400Z,10422.144
2023-04-15T08:42:00.456Z,11091.456
2023-04-15T08:44:33.576Z,10039.68
2023-04-15T08:47:11.776Z,10852.416
2023-04-15T08:50:10.327Z,10517.76
2023-04-15T08:52:48.456Z,10948.032
2023-04-15T08:55:21.507Z,10900.224
2023-04-15T08:57:54.637Z,12621.312
2023-04-15T09:00:27.723Z,10422.144
2023-04-15T09:03:46.817Z,8653.248
2023-04-15T09:06:19.852Z,10900.224
2023-04-15T09:09:33.764Z,10565.568
2023-04-15T09:12:11.975Z,12621.312
2023-04-15T09:15:10.487Z,10135.296
2023-04-15T09:17:59.088Z,11473.92
2023-04-15T09:20:42.207Z,9800.64
2023-04-15T09:23:25.477Z,8748.864
2023-04-15T09:26:23.933Z,10326.528
2023-04-15T09:29:44.962Z,8127.36
2023-04-15T09:32:33.455Z,7744.896
2023-04-15T09:36:22.934Z,9083.52
2023-04-15T09:39:06.210Z,9896.256
2023-04-15T09:41:51.199Z,11999.808
2023-04-15T09:44:39.556Z,11043.648
2023-04-15T09:48:08.817Z,11378.304
2023-04-15T09:50:51.987Z,16924.032
2023-04-15T09:53:31.698Z,10039.68
2023-04-15T09:56:18.545Z,8940.096
2023-04-15T09:58:51.622Z,9035.712
2023-04-15T10:02:05.542Z,9513.792
2023-04-15T10:04:53.877Z,9848.448
2023-04-15T10:07:32.083Z,9083.52
2023-04-15T10:10:20.457Z,7888.32
2023-04-15T10:12:58.613Z,7888.32
2023-04-15T10:15:47.006Z,7983.936
2023-04-15T10:21:17.864Z,8844.48
2023-04-15T10:25:37.447Z,11091.456
2023-04-15T10:29:42.249Z,10517.76
2023-04-15T10:32:25.594Z,10230.912
2023-04-15T10:35:24.143Z,10948.032
2023-04-15T10:38:02.297Z,11999.808
2023-04-15T10:41:11.224Z,11234.88
2023-04-15T10:43:44.181Z,11617.344
2023-04-15T10:46:31.132Z,12525.696
2023-04-15T10:49:14.399Z,12095.424
2023-04-15T10:52:28.181Z,13290.624
2023-04-15T10:55:01.229Z,16541.568
2023-04-15T10:57:39.268Z,14438.016
2023-04-15T11:00:17.463Z,12191.04
2023-04-15T11:02:50.636Z,12621.312
2023-04-15T11:05:54.162Z,11187.072
2023-04-15T11:08:27.274Z,11952
2023-04-15T11:11:15.632Z,14916.096
2023-04-15T11:13:53.834Z,15107.328
2023-04-15T11:20:34.662Z,13577.472
2023-04-15T11:23:46.993Z,10613.376
2023-04-15T11:28:47.002Z,10374.336
2023-04-15T11:33:37.846Z,10278.72
2023-04-15T11:36:36.387Z,9991.872
2023-04-15T11:40:10.795Z,7983.936
2023-04-15T11:43:39.824Z,7123.392
2023-04-15T11:46:33.297Z,7649.28
2023-04-15T11:53:00.972Z,7458.048
2023-04-15T11:56:15.439Z,9226.944
2023-04-15T12:01:15.557Z,9752.832
2023-04-15T12:05:30.713Z,9418.176
2023-04-15T12:08:34.344Z,9465.984
2023-04-15T12:11:17.483Z,8127.36
2023-04-15T12:16:17.501Z,6215.04
2023-04-15T12:19:21.005Z,5999.904
2023-04-15T12:22:00.179Z,6358.464
2023-04-15T12:25:43.694Z,6932.16
2023-04-15T12:28:16.725Z,7458.048
2023-04-15T12:31:00.025Z,8270.784
2023-04-15T12:36:25.510Z,8748.864
2023-04-15T12:43:11.760Z,7266.816
2023-04-15T12:48:21.740Z,5569.632
2023-04-15T12:53:31.127Z,5641.344
2023-04-15T12:58:31.231Z,6549.696
2023-04-15T13:03:22.098Z,7649.28
2023-04-15T13:06:35.900Z,7744.896
2023-04-15T13:12:37.010Z,7314.624
2023-04-15T13:16:51.107Z,6071.616
2023-04-15T13:21:51.209Z,5569.632
2023-04-15T13:25:05.132Z,5234.976
2023-04-15T13:27:43.304Z,5139.36
2023-04-15T13:30:57.091Z,5163.264
2023-04-15T13:38:29.285Z,3920.256
2023-04-15T13:43:29.363Z,3824.64
2023-04-15T13:47:59.803Z,4541.76
2023-04-15T13:53:50.041Z,5689.152
2023-04-15T13:57:34.591Z,5832.576
2023-04-15T14:01:13.908Z,5497.92
2023-04-15T14:06:25.060Z,5617.44
2023-04-15T14:09:03.437Z,5904.288
2023-04-15T14:15:34.300Z,4804.704
2023-04-15T14:21:09.625Z,4756.896
2023-04-15T14:25:40.059Z,5497.92
2023-04-15T14:28:53.897Z,5354.496
2023-04-15T14:31:39.819Z,7697.088
2023-04-15T14:34:53.746Z,10278.72
2023-04-15T14:37:52.377Z,8796.672
2023-04-15T14:42:12.468Z,9657.216
2023-04-15T14:45:49.309Z,7553.664
2023-04-15T14:50:19.954Z,5234.976
2023-04-15T14:55:39.643Z,3991.968
2023-04-15T14:58:33.222Z,3776.832
2023-04-15T15:03:38.338Z,4183.2
2023-04-15T15:06:21.554Z,4565.664
2023-04-15T15:10:46.901Z,4589.568
2023-04-15T15:13:19.857Z,3920.256
2023-04-15T15:18:00.616Z,3633.408
2023-04-15T15:22:00.273Z,4111.488
2023-04-15T15:26:50.947Z,3872.448
2023-04-15T15:30:04.772Z,4231.008
2023-04-15T15:33:03.357Z,4207.104
2023-04-15T15:37:33.687Z,4039.776
2023-04-15T15:40:57.761Z,3585.6
2023-04-15T15:45:12.837Z,3633.408
2023-04-15T15:47:51.085Z,3991.968
2023-04-15T15:52:31.586Z,3920.256
2023-04-15T15:57:56.885Z,3633.408
2023-04-15T16:03:06.537Z,3585.6
2023-04-15T16:07:57.037Z,4183.2
2023-04-15T16:12:57.213Z,4541.76
2023-04-15T16:17:45.421Z,4685.184
2023-04-15T16:22:24.360Z,5234.976
2023-04-15T16:27:24.478Z,6597.504
2023-04-15T16:32:24.607Z,7171.2
2023-04-15T16:35:13.010Z,7362.432
2023-04-15T16:41:29.151Z,8796.672
2023-04-15T16:45:34.099Z,9083.52
2023-04-15T16:50:35.550Z,7601.472
2023-04-15T16:53:44.342Z,6047.712
2023-04-15T17:01:01.366Z,4302.72
2023-04-15T17:06:01.436Z,3442.176
2023-04-15T17:11:01.518Z,3059.712
2023-04-15T17:13:55.070Z,3035.808
2023-04-15T17:23:51.758Z,2820.672
2023-04-15T17:30:53.735Z,1613.52
2023-04-15T17:35:53.784Z,938.232
2023-04-15T17:40:53.887Z,546.804
2023-04-15T17:45:54.013Z,412.344
2023-04-15T17:50:54.140Z,318.222
2023-04-15T17:55:54.240Z,216.63
2023-04-15T18:00:54.342Z,135.954
2023-04-15T18:05:54.478Z,86.278
2023-04-15T18:10:54.578Z,47.434
2023-04-15T18:15:54.694Z,23.53
2023-04-15T18:20:54.759Z,10.458
2023-04-15T18:25:54.887Z,4.482
2023-04-15T18:30:54.966Z,1.867
2023-04-15T18:35:55.107Z,0.747
2023-04-15T18:40:55.222Z,0.373
2023-04-15T18:45:55.291Z,0
