createdAt,value
2023-05-09T00:01:45.394Z,85.76
2023-05-09T00:04:12.343Z,85.75
2023-05-09T00:06:39.081Z,86.34
2023-05-09T00:09:05.800Z,86.82
2023-05-09T00:11:32.420Z,84.66
2023-05-09T00:14:00.489Z,83.60
2023-05-09T00:16:27.208Z,82.97
2023-05-09T00:18:53.883Z,82.84
2023-05-09T00:21:20.595Z,82.38
2023-05-09T00:23:47.758Z,85.33
2023-05-09T00:26:14.389Z,87.51
2023-05-09T00:28:43.327Z,86.12
2023-05-09T00:31:11.410Z,83.98
2023-05-09T00:33:38.076Z,83.37
2023-05-09T00:36:04.883Z,83.04
2023-05-09T00:38:31.544Z,82.86
2023-05-09T00:40:58.251Z,84.66
2023-05-09T00:43:24.977Z,83.50
2023-05-09T00:45:51.807Z,83.14
2023-05-09T00:48:19.907Z,84.31
2023-05-09T00:50:47.622Z,86.21
2023-05-09T00:53:14.480Z,84.72
2023-05-09T00:55:41.179Z,83.52
2023-05-09T00:58:07.820Z,83.67
2023-05-09T01:00:34.504Z,83.70
2023-05-09T01:03:01.520Z,84.10
2023-05-09T01:05:31.635Z,84.75
2023-05-09T01:08:01.920Z,83.37
2023-05-09T01:10:31.698Z,82.77
2023-05-09T01:13:03.286Z,82.37
2023-05-09T01:15:32.823Z,82.60
2023-05-09T01:18:01.064Z,82.40
2023-05-09T01:20:33.769Z,82.61
2023-05-09T01:23:12.079Z,83.25
2023-05-09T01:25:49.137Z,84.23
2023-05-09T01:28:19.086Z,83.28
2023-05-09T01:30:47.558Z,83.73
2023-05-09T01:33:16.906Z,84.03
2023-05-09T01:35:44.681Z,86.37
2023-05-09T01:38:13.521Z,85.94
2023-05-09T01:40:42.056Z,86.07
2023-05-09T01:43:09.950Z,84.22
2023-05-09T01:45:38.987Z,83.59
2023-05-09T01:48:08.740Z,83.25
2023-05-09T01:50:35.937Z,83.93
2023-05-09T01:53:03.298Z,83.85
2023-05-09T01:55:32.054Z,84.39
2023-05-09T01:57:58.913Z,83.62
2023-05-09T02:00:25.915Z,83.22
2023-05-09T02:02:53.508Z,83.41
2023-05-09T02:05:22.945Z,83.41
2023-05-09T02:07:49.883Z,83.16
2023-05-09T02:10:17.074Z,83.29
2023-05-09T02:12:43.768Z,83.03
2023-05-09T02:15:11.146Z,83.90
2023-05-09T02:17:42.343Z,87.45
2023-05-09T02:20:13.467Z,85.83
2023-05-09T02:22:42.871Z,85.06
2023-05-09T02:25:10.917Z,84.57
2023-05-09T02:27:40.565Z,83.91
2023-05-09T02:30:08.957Z,83.40
2023-05-09T02:32:37.064Z,83.31
2023-05-09T02:35:04.695Z,83.00
2023-05-09T02:37:31.713Z,83.07
2023-05-09T02:39:59.987Z,83.15
2023-05-09T02:42:28.806Z,82.92
2023-05-09T02:44:56.126Z,82.71
2023-05-09T02:47:23.192Z,83.42
2023-05-09T02:49:49.855Z,82.62
2023-05-09T02:52:16.871Z,82.79
2023-05-09T02:54:43.520Z,82.90
2023-05-09T02:57:11.630Z,83.16
2023-05-09T02:59:38.467Z,83.03
2023-05-09T03:02:05.391Z,86.98
2023-05-09T03:04:32.089Z,86.75
2023-05-09T03:06:59.325Z,84.57
2023-05-09T03:09:30.575Z,83.75
2023-05-09T03:11:57.369Z,83.80
2023-05-09T03:14:26.086Z,83.55
2023-05-09T03:16:54.485Z,83.80
2023-05-09T03:19:26.247Z,83.14
2023-05-09T03:21:52.992Z,85.24
2023-05-09T03:24:19.886Z,88.73
2023-05-09T03:26:46.591Z,90.92
2023-05-09T03:29:13.181Z,90.24
2023-05-09T03:31:41.281Z,89.84
2023-05-09T03:34:13.018Z,88.09
2023-05-09T03:36:39.809Z,85.99
2023-05-09T03:39:07.016Z,87.19
2023-05-09T03:41:36.037Z,85.75
2023-05-09T03:44:03.081Z,85.66
2023-05-09T03:46:29.786Z,86.94
2023-05-09T03:48:57.946Z,85.86
2023-05-09T03:51:25.119Z,87.54
2023-05-09T03:53:52.780Z,90.50
2023-05-09T03:56:20.881Z,88.70
2023-05-09T03:58:50.942Z,86.89
2023-05-09T04:01:18.237Z,85.53
2023-05-09T04:03:46.139Z,84.80
2023-05-09T04:06:16.023Z,85.47
2023-05-09T04:08:44.276Z,84.84
2023-05-09T04:11:11.048Z,86.32
2023-05-09T04:13:40.479Z,85.28
2023-05-09T04:16:20.672Z,87.40
2023-05-09T04:18:47.369Z,87.68
2023-05-09T04:21:16.119Z,87.78
2023-05-09T04:23:44.975Z,87.89
2023-05-09T04:26:13.973Z,86.74
2023-05-09T04:28:42.168Z,85.75
2023-05-09T04:31:09.877Z,85.55
2023-05-09T04:33:38.341Z,86.80
2023-05-09T04:36:05.429Z,87.30
2023-05-09T04:38:33.705Z,86.44
2023-05-09T04:41:01.612Z,85.47
2023-05-09T04:43:28.436Z,85.07
2023-05-09T04:45:55.554Z,85.34
2023-05-09T04:48:22.288Z,84.39
2023-05-09T04:50:50.000Z,84.02
2023-05-09T04:53:16.751Z,84.33
2023-05-09T04:55:46.129Z,84.35
2023-05-09T04:58:12.823Z,83.15
2023-05-09T05:00:39.554Z,83.22
2023-05-09T05:03:08.120Z,83.15
2023-05-09T05:05:37.194Z,84.31
2023-05-09T05:08:05.302Z,82.23
2023-05-09T05:10:36.181Z,79.76
2023-05-09T05:13:08.607Z,78.76
2023-05-09T05:15:38.685Z,77.51
2023-05-09T05:18:06.613Z,77.90
2023-05-09T05:20:34.969Z,78.05
2023-05-09T05:23:01.617Z,78.61
2023-05-09T05:25:28.229Z,79.12
2023-05-09T05:27:56.118Z,80.00
2023-05-09T05:30:24.124Z,79.74
2023-05-09T05:32:51.232Z,79.85
2023-05-09T05:35:23.202Z,79.25
2023-05-09T05:37:50.582Z,78.99
2023-05-09T05:40:17.680Z,79.69
2023-05-09T05:42:47.279Z,79.56
2023-05-09T05:45:14.308Z,79.45
2023-05-09T05:47:46.523Z,79.25
2023-05-09T05:50:13.956Z,78.77
2023-05-09T05:52:41.603Z,79.62
2023-05-09T05:55:11.752Z,79.99
2023-05-09T05:57:39.243Z,78.45
2023-05-09T06:00:11.192Z,78.30
2023-05-09T06:02:47.976Z,77.04
2023-05-09T06:05:22.101Z,75.95
2023-05-09T06:07:50.258Z,75.34
2023-05-09T06:10:17.249Z,75.86
2023-05-09T06:12:47.576Z,74.78
2023-05-09T06:15:14.475Z,73.50
2023-05-09T06:17:46.412Z,74.67
2023-05-09T06:20:13.101Z,73.87
2023-05-09T06:22:39.776Z,73.81
2023-05-09T06:25:09.452Z,74.27
2023-05-09T06:27:37.117Z,73.80
2023-05-09T06:30:14.136Z,73.34
2023-05-09T06:32:46.092Z,74.14
2023-05-09T06:35:12.841Z,73.50
2023-05-09T06:37:39.557Z,72.88
2023-05-09T06:40:07.331Z,73.60
2023-05-09T06:42:34.128Z,72.26
2023-05-09T06:45:00.882Z,70.14
2023-05-09T06:47:27.615Z,65.04
2023-05-09T06:49:55.660Z,65.91
2023-05-09T06:52:22.270Z,63.09
2023-05-09T06:54:48.910Z,63.65
2023-05-09T06:57:15.769Z,58.08
2023-05-09T06:59:42.567Z,61.00
2023-05-09T07:02:09.202Z,59.04
2023-05-09T07:04:35.956Z,56.17
2023-05-09T07:07:04.095Z,57.56
2023-05-09T07:09:30.843Z,59.12
2023-05-09T07:11:57.708Z,54.91
2023-05-09T07:14:24.438Z,62.15
2023-05-09T07:16:51.170Z,61.55
2023-05-09T07:19:18.164Z,62.26
2023-05-09T07:21:44.964Z,64.52
2023-05-09T07:24:13.033Z,65.11
2023-05-09T07:26:39.730Z,67.87
2023-05-09T07:29:06.385Z,65.68
2023-05-09T07:31:35.329Z,62.72
2023-05-09T07:34:04.047Z,63.10
2023-05-09T07:36:30.800Z,61.46
2023-05-09T07:38:57.441Z,59.33
2023-05-09T07:41:26.769Z,60.96
2023-05-09T07:43:53.414Z,61.18
2023-05-09T07:46:20.152Z,60.28
2023-05-09T07:48:47.301Z,59.84
2023-05-09T07:51:13.937Z,62.39
2023-05-09T07:53:40.751Z,59.40
2023-05-09T07:56:07.910Z,58.17
2023-05-09T07:58:38.431Z,59.36
2023-05-09T08:01:05.155Z,56.33
2023-05-09T08:03:31.999Z,57.54
2023-05-09T08:05:58.820Z,55.88
2023-05-09T08:08:25.534Z,57.80
2023-05-09T08:10:52.164Z,59.38
2023-05-09T08:13:19.194Z,60.82
2023-05-09T08:15:47.337Z,60.83
2023-05-09T08:18:14.540Z,59.90
2023-05-09T08:20:41.515Z,59.72
2023-05-09T08:23:08.178Z,60.24
2023-05-09T08:25:34.889Z,61.25
2023-05-09T08:28:01.535Z,61.22
2023-05-09T08:30:29.429Z,61.06
2023-05-09T08:32:57.548Z,62.45
2023-05-09T08:35:24.755Z,61.21
2023-05-09T08:37:51.544Z,59.10
2023-05-09T08:40:18.455Z,58.87
2023-05-09T08:42:46.117Z,58.28
2023-05-09T08:45:16.723Z,60.42
2023-05-09T08:47:44.384Z,60.00
2023-05-09T08:50:15.477Z,58.35
2023-05-09T08:52:42.768Z,57.87
2023-05-09T08:55:09.680Z,57.12
2023-05-09T08:57:36.504Z,56.45
2023-05-09T09:00:06.026Z,56.85
2023-05-09T09:02:33.131Z,56.92
2023-05-09T09:04:59.866Z,58.43
2023-05-09T09:07:29.983Z,60.68
2023-05-09T09:09:57.923Z,62.19
2023-05-09T09:12:25.008Z,59.98
2023-05-09T09:14:54.026Z,59.55
2023-05-09T09:17:21.245Z,60.90
2023-05-09T09:19:49.465Z,59.61
2023-05-09T09:22:18.654Z,59.65
2023-05-09T09:24:46.996Z,59.25
2023-05-09T09:27:13.890Z,58.90
2023-05-09T09:29:40.624Z,54.95
2023-05-09T09:32:07.889Z,54.96
2023-05-09T09:34:34.696Z,57.94
2023-05-09T09:37:01.340Z,55.65
2023-05-09T09:39:28.088Z,57.38
2023-05-09T09:41:56.232Z,58.19
2023-05-09T09:44:23.478Z,56.25
2023-05-09T09:46:51.003Z,57.41
2023-05-09T09:49:18.977Z,54.93
2023-05-09T09:51:49.397Z,54.72
2023-05-09T09:54:16.121Z,56.07
2023-05-09T09:56:43.945Z,58.19
2023-05-09T09:59:12.877Z,56.15
2023-05-09T10:01:55.733Z,55.65
2023-05-09T10:04:22.784Z,54.94
2023-05-09T10:06:54.184Z,54.00
2023-05-09T10:09:21.704Z,55.92
2023-05-09T10:11:49.592Z,56.34
2023-05-09T10:14:18.982Z,55.48
2023-05-09T10:16:47.070Z,57.55
2023-05-09T10:19:15.177Z,54.36
2023-05-09T10:21:43.504Z,55.00
2023-05-09T10:24:10.506Z,55.54
2023-05-09T10:26:38.333Z,55.59
2023-05-09T10:29:07.376Z,54.83
2023-05-09T10:31:37.126Z,57.19
2023-05-09T10:34:08.133Z,55.40
2023-05-09T10:36:35.176Z,56.78
2023-05-09T10:39:02.041Z,56.10
2023-05-09T10:41:29.193Z,55.99
2023-05-09T10:43:56.719Z,57.06
2023-05-09T10:46:24.231Z,56.95
2023-05-09T10:48:53.091Z,56.33
2023-05-09T10:51:19.923Z,56.49
2023-05-09T10:53:47.989Z,57.55
2023-05-09T10:56:24.989Z,56.78
2023-05-09T10:58:51.732Z,55.63
2023-05-09T11:01:28.612Z,55.69
2023-05-09T11:03:57.444Z,54.97
2023-05-09T11:06:40.160Z,54.45
2023-05-09T11:09:22.250Z,55.27
2023-05-09T11:11:52.986Z,54.97
2023-05-09T11:14:29.205Z,53.48
2023-05-09T11:16:59.663Z,55.29
2023-05-09T11:19:38.472Z,54.16
2023-05-09T11:22:13.284Z,54.49
2023-05-09T11:24:40.327Z,55.95
2023-05-09T11:27:14.378Z,56.85
2023-05-09T11:29:45.294Z,55.06
2023-05-09T11:32:14.129Z,56.71
2023-05-09T11:34:43.185Z,55.06
2023-05-09T11:37:11.245Z,55.32
2023-05-09T11:39:52.884Z,56.03
2023-05-09T11:42:19.688Z,57.36
2023-05-09T11:44:48.611Z,56.44
2023-05-09T11:47:15.418Z,58.16
2023-05-09T11:49:44.297Z,57.00
2023-05-09T11:52:11.269Z,58.21
2023-05-09T11:54:39.038Z,58.74
2023-05-09T11:57:06.184Z,59.21
2023-05-09T11:59:33.391Z,62.40
2023-05-09T12:02:03.023Z,63.18
2023-05-09T12:04:30.581Z,67.63
2023-05-09T12:06:59.938Z,68.40
2023-05-09T12:09:30.710Z,70.20
2023-05-09T12:11:57.332Z,69.66
2023-05-09T12:14:27.534Z,70.79
2023-05-09T12:16:54.133Z,68.70
2023-05-09T12:19:20.928Z,69.35
2023-05-09T12:21:47.643Z,70.91
2023-05-09T12:24:19.879Z,69.20
2023-05-09T12:26:46.866Z,68.63
2023-05-09T12:29:13.931Z,67.24
2023-05-09T12:31:41.185Z,67.85
2023-05-09T12:34:08.356Z,68.96
2023-05-09T12:36:35.314Z,67.70
2023-05-09T12:39:02.189Z,69.65
2023-05-09T12:41:39.031Z,69.83
2023-05-09T12:44:08.755Z,70.73
2023-05-09T12:46:36.940Z,71.59
2023-05-09T12:49:04.232Z,74.20
2023-05-09T12:51:30.794Z,75.79
2023-05-09T12:54:03.201Z,77.49
2023-05-09T12:56:33.611Z,80.45
2023-05-09T12:59:00.275Z,81.23
2023-05-09T13:01:27.944Z,83.74
2023-05-09T13:04:03.880Z,81.43
2023-05-09T13:06:31.458Z,82.48
2023-05-09T13:09:00.222Z,82.23
2023-05-09T13:11:27.071Z,82.66
2023-05-09T13:13:55.636Z,83.54
2023-05-09T13:16:22.565Z,84.01
2023-05-09T13:18:49.258Z,82.60
2023-05-09T13:21:16.201Z,84.61
2023-05-09T13:23:44.181Z,81.18
2023-05-09T13:26:11.061Z,81.84
2023-05-09T13:28:37.817Z,80.30
2023-05-09T13:31:06.920Z,81.26
2023-05-09T13:33:34.009Z,81.48
2023-05-09T13:36:01.008Z,81.75
2023-05-09T13:38:30.912Z,81.37
2023-05-09T13:40:57.849Z,81.19
2023-05-09T13:43:24.518Z,82.07
2023-05-09T13:45:51.163Z,80.38
2023-05-09T13:48:19.204Z,79.89
2023-05-09T13:50:46.049Z,79.29
2023-05-09T13:53:12.832Z,82.79
2023-05-09T13:55:39.479Z,84.18
2023-05-09T13:58:06.404Z,85.12
2023-05-09T14:00:33.176Z,85.59
2023-05-09T14:03:02.031Z,86.42
2023-05-09T14:05:30.972Z,84.87
2023-05-09T14:07:57.739Z,83.93
2023-05-09T14:10:26.761Z,83.80
2023-05-09T14:12:54.754Z,84.84
2023-05-09T14:15:21.605Z,85.07
2023-05-09T14:17:48.293Z,85.73
2023-05-09T14:20:16.381Z,86.32
2023-05-09T14:22:44.651Z,84.06
2023-05-09T14:25:11.284Z,80.14
2023-05-09T14:27:38.089Z,81.76
2023-05-09T14:30:05.049Z,83.58
2023-05-09T14:32:31.785Z,83.25
2023-05-09T14:34:58.606Z,85.58
2023-05-09T14:37:25.316Z,84.77
2023-05-09T14:39:53.423Z,85.91
2023-05-09T14:42:20.189Z,87.51
2023-05-09T14:44:47.410Z,86.77
2023-05-09T14:47:14.259Z,86.12
2023-05-09T14:49:41.468Z,86.61
2023-05-09T14:52:08.144Z,87.67
2023-05-09T14:54:34.960Z,86.60
2023-05-09T14:57:04.957Z,87.80
2023-05-09T14:59:31.747Z,88.92
2023-05-09T15:01:58.497Z,89.51
2023-05-09T15:04:28.355Z,88.85
2023-05-09T15:06:55.139Z,87.95
2023-05-09T15:09:22.638Z,88.07
2023-05-09T15:11:49.507Z,87.67
2023-05-09T15:14:17.659Z,88.16
2023-05-09T15:16:44.632Z,87.39
2023-05-09T15:19:11.512Z,87.26
2023-05-09T15:21:38.214Z,88.33
2023-05-09T15:24:05.122Z,87.93
2023-05-09T15:26:32.176Z,88.41
2023-05-09T15:28:58.994Z,87.99
2023-05-09T15:31:29.422Z,88.28
2023-05-09T15:33:56.274Z,88.70
2023-05-09T15:36:23.061Z,88.63
2023-05-09T15:38:49.988Z,88.34
2023-05-09T15:41:17.085Z,88.96
2023-05-09T15:43:43.826Z,88.60
2023-05-09T15:46:11.163Z,89.83
2023-05-09T15:48:39.393Z,90.02
2023-05-09T15:51:06.557Z,91.26
2023-05-09T15:53:33.372Z,90.96
2023-05-09T15:56:00.439Z,90.45
2023-05-09T15:58:27.176Z,90.97
2023-05-09T16:00:53.899Z,90.53
2023-05-09T16:03:20.805Z,92.11
2023-05-09T16:05:49.066Z,91.98
2023-05-09T16:08:15.930Z,92.18
2023-05-09T16:10:45.805Z,93.20
2023-05-09T16:13:12.530Z,93.13
2023-05-09T16:15:39.306Z,93.42
2023-05-09T16:18:07.331Z,92.94
2023-05-09T16:20:34.025Z,93.16
2023-05-09T16:23:02.183Z,93.43
2023-05-09T16:25:28.997Z,92.88
2023-05-09T16:27:55.714Z,93.32
2023-05-09T16:30:22.520Z,94.01
2023-05-09T16:32:49.279Z,94.87
2023-05-09T16:35:17.306Z,94.95
2023-05-09T16:37:44.403Z,95.64
2023-05-09T16:40:13.641Z,96.04
2023-05-09T16:42:42.208Z,95.62
2023-05-09T16:45:10.039Z,96.16
2023-05-09T16:47:36.826Z,96.54
2023-05-09T16:50:06.704Z,96.59
2023-05-09T16:52:52.878Z,96.36
2023-05-09T16:55:21.451Z,96.13
2023-05-09T16:57:50.175Z,95.85
2023-05-09T17:00:17.934Z,96.23
2023-05-09T17:02:44.763Z,95.16
2023-05-09T17:05:11.508Z,94.16
2023-05-09T17:07:38.808Z,93.90
2023-05-09T17:10:06.137Z,94.85
2023-05-09T17:12:35.551Z,94.59
2023-05-09T17:15:02.398Z,93.84
2023-05-09T17:17:29.160Z,93.42
2023-05-09T17:19:55.994Z,94.50
2023-05-09T17:22:25.400Z,93.55
2023-05-09T17:24:52.359Z,92.63
2023-05-09T17:27:19.118Z,92.67
2023-05-09T17:29:50.442Z,92.08
2023-05-09T17:32:19.262Z,92.68
2023-05-09T17:34:48.208Z,93.81
2023-05-09T17:37:14.934Z,93.05
2023-05-09T17:39:42.660Z,92.53
2023-05-09T17:42:09.398Z,91.98
2023-05-09T17:44:36.428Z,95.08
2023-05-09T17:47:04.708Z,94.30
2023-05-09T17:49:31.831Z,94.08
2023-05-09T17:51:59.828Z,93.78
2023-05-09T17:54:26.534Z,95.65
2023-05-09T17:56:56.015Z,94.43
2023-05-09T17:59:25.689Z,93.07
2023-05-09T18:01:52.813Z,95.50
2023-05-09T18:04:21.180Z,95.32
2023-05-09T18:06:49.346Z,94.27
2023-05-09T18:09:16.175Z,93.02
2023-05-09T18:11:42.942Z,93.79
2023-05-09T18:14:09.584Z,93.26
2023-05-09T18:16:36.493Z,92.76
2023-05-09T18:19:03.393Z,93.50
2023-05-09T18:21:32.347Z,92.85
2023-05-09T18:23:59.770Z,93.02
2023-05-09T18:26:28.718Z,93.18
2023-05-09T18:28:55.453Z,91.88
2023-05-09T18:31:22.475Z,93.38
2023-05-09T18:33:49.241Z,93.70
2023-05-09T18:36:15.931Z,93.22
2023-05-09T18:38:44.555Z,93.11
2023-05-09T18:41:11.867Z,92.66
2023-05-09T18:43:45.717Z,93.13
2023-05-09T18:46:17.073Z,91.83
2023-05-09T18:48:44.558Z,93.24
2023-05-09T18:51:11.336Z,92.92
2023-05-09T18:53:38.268Z,94.77
2023-05-09T18:56:06.456Z,94.54
2023-05-09T18:58:33.280Z,95.06
2023-05-09T19:01:00.125Z,94.24
2023-05-09T19:03:27.333Z,93.25
2023-05-09T19:05:53.973Z,93.61
2023-05-09T19:08:20.714Z,93.08
2023-05-09T19:10:47.313Z,92.87
2023-05-09T19:13:16.548Z,93.25
2023-05-09T19:15:43.481Z,94.25
2023-05-09T19:18:10.267Z,95.76
2023-05-09T19:20:39.691Z,94.95
2023-05-09T19:23:06.281Z,96.83
2023-05-09T19:25:33.807Z,96.32
2023-05-09T19:28:00.400Z,95.14
2023-05-09T19:30:28.497Z,95.61
2023-05-09T19:32:55.215Z,96.06
2023-05-09T19:35:22.094Z,94.25
2023-05-09T19:37:48.846Z,93.78
2023-05-09T19:40:16.066Z,94.94
2023-05-09T19:42:43.057Z,94.60
2023-05-09T19:45:10.059Z,94.06
2023-05-09T19:47:38.160Z,94.01
2023-05-09T19:50:05.517Z,93.16
2023-05-09T19:52:32.339Z,92.90
2023-05-09T19:54:58.988Z,94.52
2023-05-09T19:57:25.657Z,93.88
2023-05-09T19:59:53.449Z,95.09
2023-05-09T20:02:20.097Z,93.86
2023-05-09T20:04:49.895Z,92.77
2023-05-09T20:07:16.752Z,94.23
2023-05-09T20:09:43.391Z,93.99
2023-05-09T20:12:10.039Z,94.09
2023-05-09T20:14:36.643Z,93.60
2023-05-09T20:17:05.220Z,94.40
2023-05-09T20:19:33.073Z,92.80
2023-05-09T20:22:01.912Z,94.43
2023-05-09T20:24:28.663Z,94.04
2023-05-09T20:26:55.284Z,93.64
2023-05-09T20:29:21.979Z,94.21
2023-05-09T20:31:48.704Z,92.80
2023-05-09T20:34:17.851Z,92.94
2023-05-09T20:36:49.223Z,93.79
2023-05-09T20:39:17.776Z,93.94
2023-05-09T20:41:44.636Z,94.13
2023-05-09T20:44:11.756Z,96.39
2023-05-09T20:46:40.868Z,94.63
2023-05-09T20:49:12.106Z,94.02
2023-05-09T20:51:38.991Z,93.49
2023-05-09T20:54:05.948Z,94.77
2023-05-09T20:56:35.509Z,94.15
2023-05-09T20:59:03.973Z,94.73
2023-05-09T21:01:32.410Z,94.47
2023-05-09T21:03:59.354Z,95.69
2023-05-09T21:06:26.057Z,96.41
2023-05-09T21:08:52.602Z,96.94
2023-05-09T21:11:19.332Z,96.21
2023-05-09T21:13:47.266Z,96.18
2023-05-09T21:16:13.848Z,96.10
2023-05-09T21:18:40.471Z,95.63
2023-05-09T21:21:10.315Z,95.63
2023-05-09T21:23:36.956Z,94.71
2023-05-09T21:26:03.556Z,96.40
2023-05-09T21:28:30.442Z,97.27
2023-05-09T21:31:00.683Z,95.99
2023-05-09T21:33:27.299Z,95.73
2023-05-09T21:35:53.922Z,96.02
2023-05-09T21:38:20.527Z,97.27
2023-05-09T21:40:47.140Z,96.78
2023-05-09T21:43:14.822Z,97.18
2023-05-09T21:45:41.450Z,96.17
2023-05-09T21:48:09.434Z,96.05
2023-05-09T21:50:36.047Z,95.22
2023-05-09T21:53:03.359Z,95.79
2023-05-09T21:55:30.082Z,95.21
2023-05-09T21:57:56.636Z,95.13
2023-05-09T22:00:23.256Z,95.54
2023-05-09T22:02:50.489Z,94.15
2023-05-09T22:05:18.725Z,93.83
2023-05-09T22:07:45.326Z,95.63
2023-05-09T22:10:12.129Z,94.37
2023-05-09T22:12:38.715Z,94.67
2023-05-09T22:15:05.808Z,94.65
2023-05-09T22:17:32.464Z,95.45
2023-05-09T22:19:59.081Z,95.53
2023-05-09T22:22:27.150Z,95.47
2023-05-09T22:24:53.831Z,94.70
2023-05-09T22:27:20.765Z,96.42
2023-05-09T22:29:47.376Z,95.60
2023-05-09T22:32:14.008Z,96.16
2023-05-09T22:34:40.927Z,96.72
2023-05-09T22:37:07.613Z,96.88
2023-05-09T22:39:35.694Z,96.58
2023-05-09T22:42:04.065Z,96.44
2023-05-09T22:44:32.310Z,97.68
2023-05-09T22:46:59.160Z,96.10
2023-05-09T22:49:25.729Z,96.67
2023-05-09T22:51:52.349Z,97.24
2023-05-09T22:54:21.367Z,96.80
2023-05-09T22:56:49.619Z,97.25
2023-05-09T22:59:16.370Z,96.74
2023-05-09T23:01:43.058Z,97.16
2023-05-09T23:04:09.721Z,97.79
2023-05-09T23:06:36.550Z,97.95
2023-05-09T23:09:03.426Z,97.68
2023-05-09T23:11:30.285Z,97.45
2023-05-09T23:13:58.282Z,97.68
2023-05-09T23:16:24.958Z,96.30
2023-05-09T23:18:51.720Z,96.74
2023-05-09T23:21:18.366Z,96.43
2023-05-09T23:23:44.964Z,96.96
2023-05-09T23:26:11.758Z,97.39
2023-05-09T23:28:38.396Z,97.76
2023-05-09T23:31:06.552Z,97.52
2023-05-09T23:33:33.493Z,97.79
2023-05-09T23:36:00.157Z,97.44
2023-05-09T23:38:27.138Z,96.33
2023-05-09T23:40:54.481Z,97.37
2023-05-09T23:43:21.588Z,96.66
2023-05-09T23:45:48.253Z,98.06
2023-05-09T23:48:16.257Z,97.21
2023-05-09T23:50:42.859Z,96.22
2023-05-09T23:53:09.563Z,96.74
2023-05-09T23:55:36.310Z,97.34
2023-05-09T23:58:02.933Z,97.15
