createdAt,value
2019-04-22T00:00:00.969Z,23.27
2019-04-22T00:02:40.054Z,22.20
2019-04-22T00:05:17.830Z,24.53
2019-04-22T00:08:03.756Z,23.30
2019-04-22T00:10:39.541Z,23.87
2019-04-22T00:13:06.674Z,21.93
2019-04-22T00:15:34.249Z,23.77
2019-04-22T00:18:13.436Z,24.87
2019-04-22T00:20:44.032Z,25.03
2019-04-22T00:23:13.248Z,25.60
2019-04-22T00:25:53.906Z,28.83
2019-04-22T00:28:20.000Z,26.13
2019-04-22T00:30:47.154Z,24.20
2019-04-22T00:33:26.790Z,30.80
2019-04-22T00:36:02.475Z,22.60
2019-04-22T00:38:38.809Z,26.20
2019-04-22T00:41:10.330Z,28.97
2019-04-22T00:43:39.528Z,25.53
2019-04-22T00:46:11.339Z,25.00
2019-04-22T00:48:49.664Z,23.77
2019-04-22T00:51:14.371Z,23.90
2019-04-22T00:53:44.668Z,25.13
2019-04-22T00:56:30.965Z,24.00
2019-04-22T00:58:46.389Z,27.57
2019-04-22T01:01:20.740Z,24.30
2019-04-22T01:03:58.520Z,25.50
2019-04-22T01:06:21.529Z,21.33
2019-04-22T01:09:02.614Z,26.23
2019-04-22T01:13:55.770Z,24.53
2019-04-22T01:16:30.947Z,21.70
2019-04-22T01:18:59.475Z,22.40
2019-04-22T01:21:36.883Z,24.33
2019-04-22T01:23:57.637Z,29.93
2019-04-22T01:26:33.146Z,25.17
2019-04-22T01:28:56.355Z,24.27
2019-04-22T01:31:20.357Z,23.67
2019-04-22T01:34:00.490Z,28.77
2019-04-22T01:36:38.251Z,25.67
2019-04-22T01:39:18.693Z,28.63
2019-04-22T01:41:55.399Z,25.03
2019-04-22T01:44:21.595Z,27.30
2019-04-22T01:46:49.443Z,26.73
2019-04-22T01:49:22.498Z,28.00
2019-04-22T01:51:58.668Z,29.13
2019-04-22T01:54:31.809Z,24.53
2019-04-22T01:56:58.352Z,23.73
2019-04-22T01:59:19.773Z,27.63
2019-04-22T02:02:02.654Z,30.50
2019-04-22T02:04:53.598Z,29.33
2019-04-22T02:07:28.012Z,30.87
2019-04-22T02:10:11.084Z,36.87
2019-04-22T02:12:26.527Z,29.30
2019-04-22T02:14:58.075Z,29.47
2019-04-22T02:17:32.866Z,34.17
2019-04-22T02:20:09.291Z,30.40
2019-04-22T02:22:50.817Z,34.50
2019-04-22T02:25:09.485Z,39.87
2019-04-22T02:27:39.137Z,31.80
2019-04-22T02:30:06.030Z,35.67
2019-04-22T02:33:06.062Z,30.90
2019-04-22T02:35:23.856Z,28.60
2019-04-22T02:37:45.759Z,29.00
2019-04-22T02:40:21.405Z,32.80
2019-04-22T02:42:52.190Z,35.37
2019-04-22T02:45:33.321Z,35.80
2019-04-22T02:47:52.032Z,39.70
2019-04-22T02:50:08.679Z,32.00
2019-04-22T02:52:50.925Z,35.30
2019-04-22T02:55:27.542Z,36.93
2019-04-22T02:57:57.407Z,42.43
2019-04-22T03:00:37.616Z,34.03
2019-04-22T03:05:47.057Z,37.73
2019-04-22T03:08:08.318Z,35.83
2019-04-22T03:10:46.434Z,36.73
2019-04-22T03:13:21.727Z,36.30
2019-04-22T03:15:50.935Z,40.17
2019-04-22T03:18:19.549Z,35.87
2019-04-22T03:20:51.071Z,34.97
2019-04-22T03:23:36.832Z,32.57
2019-04-22T03:28:33.168Z,39.70
2019-04-22T03:31:33.998Z,40.97
2019-04-22T03:34:21.417Z,27.00
2019-04-22T03:36:57.316Z,34.00
2019-04-22T03:41:46.142Z,30.60
2019-04-22T03:44:27.019Z,29.60
2019-04-22T03:46:36.827Z,27.33
2019-04-22T03:49:17.702Z,29.93
2019-04-22T03:51:49.859Z,31.70
2019-04-22T03:54:10.955Z,25.40
2019-04-22T03:57:18.305Z,29.30
2019-04-22T03:59:19.928Z,35.90
2019-04-22T04:01:46.395Z,33.03
2019-04-22T04:04:18.665Z,44.37
2019-04-22T04:07:05.240Z,39.00
2019-04-22T04:09:19.426Z,38.20
2019-04-22T04:14:26.246Z,25.93
2019-04-22T04:16:56.247Z,22.57
2019-04-22T04:19:34.763Z,22.43
2019-04-22T04:21:50.467Z,30.87
2019-04-22T04:27:06.691Z,36.23
2019-04-22T04:29:49.221Z,28.97
2019-04-22T04:39:44.071Z,35.23
2019-04-22T04:42:18.304Z,33.13
2019-04-22T04:47:11.784Z,39.57
2019-04-22T04:49:45.616Z,33.87
2019-04-22T04:54:47.846Z,38.63
2019-04-22T04:57:23.478Z,37.43
2019-04-22T05:00:29.906Z,36.53
2019-04-22T05:05:02.686Z,32.77
2019-04-22T05:10:04.108Z,31.90
2019-04-22T05:12:34.387Z,33.00
2019-04-22T05:14:55.124Z,29.60
2019-04-22T05:17:32.198Z,29.30
2019-04-22T05:22:27.953Z,30.73
2019-04-22T05:25:00.180Z,30.33
2019-04-22T05:35:14.584Z,27.83
2019-04-22T05:37:34.164Z,33.97
2019-04-22T05:40:08.811Z,31.10
2019-04-22T05:42:31.056Z,30.87
2019-04-22T05:45:10.290Z,29.90
2019-04-22T05:47:42.272Z,33.00
2019-04-22T05:50:11.562Z,32.00
2019-04-22T05:52:51.132Z,33.27
2019-04-22T05:57:59.711Z,33.97
2019-04-22T06:03:04.206Z,31.23
2019-04-22T06:05:35.785Z,32.47
2019-04-22T06:08:04.231Z,34.70
2019-04-22T06:11:05.754Z,35.50
2019-04-22T06:13:06.713Z,32.33
2019-04-22T06:15:53.131Z,32.00
2019-04-22T06:23:25.903Z,34.17
2019-04-22T06:26:05.302Z,30.43
2019-04-22T06:33:34.803Z,32.57
2019-04-22T06:36:02.004Z,35.30
2019-04-22T06:41:08.986Z,32.97
2019-04-22T06:43:36.859Z,39.53
2019-04-22T06:46:08.339Z,35.97
2019-04-22T06:48:49.062Z,31.30
2019-04-22T06:51:06.825Z,30.07
2019-04-22T06:53:41.109Z,33.17
2019-04-22T06:56:14.320Z,29.10
2019-04-22T06:58:39.522Z,30.83
2019-04-22T07:01:18.219Z,30.20
2019-04-22T07:03:52.023Z,31.57
2019-04-22T07:06:24.043Z,31.80
2019-04-22T07:11:18.779Z,32.30
2019-04-22T07:13:50.376Z,31.77
2019-04-22T07:16:27.842Z,29.00
2019-04-22T07:18:56.601Z,32.77
2019-04-22T07:21:25.776Z,39.00
2019-04-22T07:24:17.530Z,35.33
2019-04-22T07:26:24.945Z,31.50
2019-04-22T07:29:01.546Z,37.10
2019-04-22T07:31:52.652Z,29.40
2019-04-22T07:34:08.113Z,31.53
2019-04-22T07:39:08.658Z,27.83
2019-04-22T07:41:41.119Z,29.43
2019-04-22T07:44:24.187Z,26.77
2019-04-22T07:46:43.393Z,32.13
2019-04-22T07:49:10.815Z,25.23
2019-04-22T07:51:44.598Z,19.67
2019-04-22T07:54:13.336Z,22.40
2019-04-22T07:56:50.738Z,20.23
2019-04-22T07:59:25.953Z,17.27
2019-04-22T08:01:53.062Z,21.07
2019-04-22T08:04:35.978Z,20.40
2019-04-22T08:06:58.785Z,19.70
2019-04-22T08:09:33.506Z,20.80
2019-04-22T08:12:06.656Z,16.50
2019-04-22T08:14:42.609Z,17.20
2019-04-22T08:17:32.674Z,14.47
2019-04-22T08:19:43.002Z,13.07
2019-04-22T08:22:07.467Z,11.53
2019-04-22T08:27:15.160Z,10.63
2019-04-22T08:29:52.250Z,9.10
2019-04-22T08:32:21.714Z,9.20
2019-04-22T08:34:47.544Z,9.07
2019-04-22T08:39:55.111Z,8.97
2019-04-22T08:42:35.222Z,8.63
2019-04-22T08:47:32.273Z,9.27
2019-04-22T08:50:03.214Z,15.00
2019-04-22T08:55:08.610Z,10.27
2019-04-22T08:57:46.993Z,11.97
2019-04-22T09:00:02.836Z,12.67
2019-04-22T09:02:38.722Z,7.63
2019-04-22T09:05:11.950Z,8.43
2019-04-22T09:07:36.782Z,9.97
2019-04-22T09:10:13.015Z,9.10
2019-04-22T09:12:51.886Z,10.03
2019-04-22T09:15:18.329Z,10.70
2019-04-22T09:17:47.839Z,10.70
2019-04-22T09:20:20.408Z,7.93
2019-04-22T09:22:53.963Z,9.47
2019-04-22T09:25:22.161Z,7.90
2019-04-22T09:27:49.871Z,7.87
2019-04-22T09:30:27.717Z,6.20
2019-04-22T09:33:04.337Z,10.00
2019-04-22T09:35:31.885Z,7.87
2019-04-22T09:38:12.558Z,5.17
2019-04-22T09:40:28.397Z,6.47
2019-04-22T09:43:05.083Z,7.60
2019-04-22T09:45:36.044Z,5.30
2019-04-22T09:48:09.034Z,6.20
2019-04-22T09:50:46.127Z,9.30
2019-04-22T09:53:08.050Z,6.53
2019-04-22T09:55:41.664Z,6.20
2019-04-22T09:58:09.664Z,8.30
2019-04-22T10:01:16.857Z,5.93
2019-04-22T10:03:42.443Z,5.07
2019-04-22T10:06:21.382Z,7.43
2019-04-22T10:08:52.732Z,9.30
2019-04-22T10:11:13.787Z,7.30
2019-04-22T10:13:48.005Z,5.13
2019-04-22T10:16:23.892Z,6.20
2019-04-22T10:18:49.009Z,7.93
2019-04-22T10:21:27.287Z,10.00
2019-04-22T10:23:54.708Z,9.17
2019-04-22T10:26:21.613Z,13.37
2019-04-22T10:31:31.097Z,9.73
2019-04-22T10:33:47.797Z,8.53
2019-04-22T10:36:01.537Z,9.73
2019-04-22T10:38:32.475Z,9.93
2019-04-22T10:41:02.738Z,11.07
2019-04-22T10:43:33.017Z,9.50
2019-04-22T10:46:04.147Z,5.50
2019-04-22T10:48:34.528Z,9.43
2019-04-22T10:51:04.629Z,7.40
2019-04-22T10:53:35.572Z,7.17
2019-04-22T10:56:07.073Z,5.37
2019-04-22T10:58:40.400Z,4.93
2019-04-22T11:01:11.566Z,4.83
2019-04-22T11:03:41.605Z,6.20
2019-04-22T11:06:11.607Z,6.40
2019-04-22T11:08:48.659Z,7.73
2019-04-22T11:11:26.561Z,8.97
2019-04-22T11:13:44.184Z,6.10
2019-04-22T11:16:14.922Z,4.53
2019-04-22T11:18:45.461Z,4.37
2019-04-22T11:21:15.757Z,6.07
2019-04-22T11:23:46.838Z,4.80
2019-04-22T11:26:17.723Z,5.97
2019-04-22T11:28:47.749Z,7.90
2019-04-22T11:31:18.690Z,6.63
2019-04-22T11:33:48.603Z,4.70
2019-04-22T11:36:19.746Z,6.53
2019-04-22T11:38:56.416Z,4.20
2019-04-22T11:41:34.299Z,4.63
2019-04-22T11:44:05.407Z,4.50
2019-04-22T11:46:35.625Z,8.27
2019-04-22T11:49:05.840Z,4.47
2019-04-22T11:51:36.148Z,5.83
2019-04-22T11:54:07.209Z,6.70
2019-04-22T11:56:38.813Z,8.20
2019-04-22T11:59:10.933Z,7.13
2019-04-22T12:01:42.702Z,5.50
2019-04-22T12:04:13.723Z,6.77
2019-04-22T12:06:44.160Z,8.47
2019-04-22T12:09:17.384Z,5.37
2019-04-22T12:11:47.694Z,6.23
2019-04-22T12:14:18.159Z,6.90
2019-04-22T12:16:47.986Z,5.57
2019-04-22T12:19:19.017Z,8.27
2019-04-22T12:21:49.232Z,5.97
2019-04-22T12:24:19.309Z,10.20
2019-04-22T12:26:50.576Z,10.67
2019-04-22T12:29:20.822Z,19.33
2019-04-22T12:31:51.434Z,8.00
2019-04-22T12:34:21.583Z,9.73
2019-04-22T12:36:51.356Z,9.30
2019-04-22T12:39:21.286Z,8.30
2019-04-22T12:41:52.161Z,13.30
2019-04-22T12:44:22.226Z,7.57
2019-04-22T12:46:52.303Z,9.93
2019-04-22T12:49:22.512Z,11.83
2019-04-22T12:51:52.666Z,12.20
2019-04-22T12:54:22.648Z,9.57
2019-04-22T12:56:53.339Z,13.27
2019-04-22T12:59:23.692Z,12.23
2019-04-22T13:01:53.522Z,9.27
2019-04-22T13:04:25.200Z,11.53
2019-04-22T13:06:55.531Z,8.40
2019-04-22T13:09:25.338Z,7.83
2019-04-22T13:11:55.110Z,7.07
2019-04-22T13:14:25.188Z,6.30
2019-04-22T13:16:55.137Z,7.57
2019-04-22T13:19:26.849Z,7.97
2019-04-22T13:21:56.641Z,9.80
2019-04-22T13:24:27.890Z,6.77
2019-04-22T13:26:59.120Z,7.93
2019-04-22T13:29:28.974Z,7.33
2019-04-22T13:31:58.757Z,5.30
2019-04-22T13:34:34.810Z,5.33
2019-04-22T13:37:01.157Z,5.97
2019-04-22T13:39:31.358Z,5.97
2019-04-22T13:42:04.624Z,7.47
2019-04-22T13:44:33.526Z,7.83
2019-04-22T13:47:20.736Z,10.37
2019-04-22T13:50:08.350Z,9.13
2019-04-22T13:55:00.318Z,18.10
2019-04-22T13:57:28.035Z,18.13
2019-04-22T13:59:47.019Z,14.73
2019-04-22T14:02:32.640Z,10.50
2019-04-22T14:05:02.569Z,12.37
2019-04-22T14:07:32.828Z,11.30
2019-04-22T14:10:02.738Z,14.23
2019-04-22T14:12:32.930Z,11.43
2019-04-22T14:15:04.169Z,8.33
2019-04-22T14:17:34.854Z,12.70
2019-04-22T14:20:08.894Z,9.93
2019-04-22T14:22:38.965Z,19.90
2019-04-22T14:25:10.387Z,8.83
2019-04-22T14:27:49.919Z,10.17
2019-04-22T14:30:12.795Z,9.10
2019-04-22T14:32:44.004Z,9.13
2019-04-22T14:35:15.363Z,17.90
2019-04-22T14:37:45.852Z,14.83
2019-04-22T14:40:18.327Z,12.03
2019-04-22T14:43:10.691Z,11.03
2019-04-22T14:45:52.160Z,9.70
2019-04-22T14:48:15.434Z,14.30
2019-04-22T14:50:46.963Z,18.83
2019-04-22T14:53:15.872Z,16.77
2019-04-22T14:55:30.678Z,15.20
2019-04-22T14:57:57.367Z,13.30
2019-04-22T15:00:29.565Z,13.70
2019-04-22T15:02:59.765Z,13.60
2019-04-22T15:05:30.306Z,15.03
2019-04-22T15:08:01.207Z,14.93
2019-04-22T15:10:33.649Z,17.73
2019-04-22T15:13:05.189Z,18.90
2019-04-22T15:15:44.191Z,17.33
2019-04-22T15:18:13.513Z,18.20
2019-04-22T15:20:47.469Z,20.17
2019-04-22T15:23:16.863Z,16.30
2019-04-22T15:25:46.781Z,17.13
2019-04-22T15:28:17.539Z,18.30
2019-04-22T15:30:47.813Z,20.57
2019-04-22T15:33:17.649Z,20.73
2019-04-22T15:35:47.416Z,15.53
2019-04-22T15:38:20.966Z,18.50
2019-04-22T15:40:50.559Z,15.53
2019-04-22T15:43:20.484Z,12.93
2019-04-22T15:45:50.890Z,9.97
2019-04-22T15:48:21.193Z,9.40
2019-04-22T15:50:51.069Z,6.90
2019-04-22T15:53:22.053Z,7.57
2019-04-22T15:55:52.433Z,7.23
2019-04-22T15:58:23.639Z,9.30
2019-04-22T16:01:02.552Z,5.50
2019-04-22T16:03:25.129Z,7.10
2019-04-22T16:05:54.888Z,6.33
2019-04-22T16:08:24.826Z,7.67
2019-04-22T16:10:55.827Z,6.47
2019-04-22T16:13:29.300Z,7.87
2019-04-22T16:15:58.424Z,6.67
2019-04-22T16:18:28.447Z,7.20
2019-04-22T16:20:58.689Z,5.63
2019-04-22T16:23:40.625Z,7.37
2019-04-22T16:26:13.538Z,5.77
2019-04-22T16:28:43.363Z,10.53
2019-04-22T16:31:13.470Z,6.23
2019-04-22T16:33:45.717Z,4.67
2019-04-22T16:36:14.784Z,5.37
2019-04-22T16:38:44.934Z,5.93
2019-04-22T16:41:14.859Z,3.97
2019-04-22T16:43:44.958Z,10.97
2019-04-22T16:46:15.961Z,4.87
2019-04-22T16:48:47.482Z,5.77
2019-04-22T16:51:18.901Z,9.63
2019-04-22T16:53:50.841Z,22.70
2019-04-22T16:56:20.793Z,9.47
2019-04-22T16:58:50.770Z,11.93
2019-04-22T17:01:38.822Z,14.77
2019-04-22T17:04:24.972Z,10.87
2019-04-22T17:06:55.402Z,11.07
2019-04-22T17:09:25.824Z,10.20
2019-04-22T17:11:56.134Z,13.10
2019-04-22T17:14:34.960Z,11.73
2019-04-22T17:16:57.398Z,8.10
2019-04-22T17:19:27.147Z,9.53
2019-04-22T17:21:57.629Z,17.43
2019-04-22T17:24:27.824Z,11.97
2019-04-22T17:26:57.772Z,11.70
2019-04-22T17:29:28.273Z,18.43
2019-04-22T17:32:04.309Z,21.70
2019-04-22T17:34:29.675Z,11.40
2019-04-22T17:36:59.444Z,17.17
2019-04-22T17:39:42.821Z,18.30
2019-04-22T17:42:22.220Z,25.10
2019-04-22T17:44:55.994Z,25.83
2019-04-22T17:47:23.624Z,19.40
2019-04-22T17:50:06.849Z,19.50
2019-04-22T17:52:30.863Z,16.37
2019-04-22T17:54:59.750Z,32.30
2019-04-22T17:57:34.577Z,20.70
2019-04-22T18:00:08.787Z,13.63
2019-04-22T18:02:32.943Z,24.37
2019-04-22T18:04:57.484Z,29.17
2019-04-22T18:07:38.573Z,21.33
2019-04-22T18:10:27.427Z,19.33
2019-04-22T18:12:50.128Z,20.27
2019-04-22T18:15:29.674Z,17.90
2019-04-22T18:17:54.126Z,16.27
2019-04-22T18:20:17.700Z,14.67
2019-04-22T18:22:43.327Z,13.80
2019-04-22T18:25:16.347Z,14.73
2019-04-22T18:28:00.742Z,15.50
2019-04-22T18:30:21.893Z,15.83
2019-04-22T18:32:57.070Z,17.47
2019-04-22T18:35:29.741Z,14.73
2019-04-22T18:38:11.238Z,19.60
2019-04-22T18:40:37.252Z,14.70
2019-04-22T18:43:16.891Z,15.90
2019-04-22T18:48:03.983Z,13.83
2019-04-22T18:50:56.237Z,20.07
2019-04-22T18:53:38.764Z,15.83
2019-04-22T18:55:57.065Z,29.37
2019-04-22T18:58:25.566Z,15.07
2019-04-22T19:00:48.308Z,16.97
2019-04-22T19:03:25.826Z,13.57
2019-04-22T19:06:27.385Z,21.37
2019-04-22T19:08:43.056Z,15.10
2019-04-22T19:11:27.071Z,16.50
2019-04-22T19:18:56.551Z,11.43
2019-04-22T19:21:17.008Z,10.97
2019-04-22T19:23:53.941Z,16.47
2019-04-22T19:26:30.790Z,13.43
2019-04-22T19:28:58.890Z,15.07
2019-04-22T19:31:41.034Z,13.97
2019-04-22T19:33:57.955Z,13.67
2019-04-22T19:36:35.243Z,14.30
2019-04-22T19:38:59.109Z,12.50
2019-04-22T19:41:37.424Z,13.77
2019-04-22T19:44:05.528Z,17.30
2019-04-22T19:46:34.514Z,19.60
2019-04-22T19:49:13.612Z,11.20
2019-04-22T19:51:45.816Z,13.33
2019-04-22T19:54:07.843Z,15.00
2019-04-22T19:56:33.702Z,27.43
2019-04-22T19:59:07.078Z,15.10
2019-04-22T20:01:47.508Z,15.33
2019-04-22T20:04:31.050Z,11.70
2019-04-22T20:06:59.369Z,12.60
2019-04-22T20:09:35.120Z,11.67
2019-04-22T20:12:05.853Z,13.20
2019-04-22T20:14:35.911Z,14.30
2019-04-22T20:17:02.468Z,13.70
2019-04-22T20:19:45.615Z,11.00
2019-04-22T20:22:11.398Z,11.57
2019-04-22T20:24:26.513Z,15.57
2019-04-22T20:27:13.591Z,17.63
2019-04-22T20:29:47.900Z,11.07
2019-04-22T20:32:20.302Z,13.10
2019-04-22T20:34:52.884Z,14.47
2019-04-22T20:37:22.279Z,14.47
2019-04-22T20:39:50.166Z,20.03
2019-04-22T20:42:31.094Z,17.53
2019-04-22T20:44:51.613Z,13.40
2019-04-22T20:47:18.100Z,19.93
2019-04-22T20:49:57.210Z,15.90
2019-04-22T20:52:33.847Z,12.50
2019-04-22T20:55:00.049Z,16.90
2019-04-22T20:57:34.731Z,18.47
2019-04-22T20:59:57.577Z,15.50
2019-04-22T21:02:30.165Z,13.33
2019-04-22T21:04:57.022Z,16.03
2019-04-22T21:07:32.769Z,15.57
2019-04-22T21:10:09.246Z,21.00
2019-04-22T21:12:33.696Z,17.23
2019-04-22T21:15:13.552Z,12.80
2019-04-22T21:17:49.687Z,17.17
2019-04-22T21:20:17.272Z,15.90
2019-04-22T21:22:48.001Z,13.03
2019-04-22T21:25:15.325Z,12.90
2019-04-22T21:27:50.967Z,14.10
2019-04-22T21:30:15.542Z,11.93
2019-04-22T21:32:49.395Z,10.43
2019-04-22T21:35:48.579Z,11.63
2019-04-22T21:38:04.342Z,11.87
2019-04-22T21:40:38.818Z,13.03
2019-04-22T21:43:04.633Z,12.70
2019-04-22T21:45:27.638Z,13.10
2019-04-22T21:48:20.579Z,11.70
2019-04-22T21:50:48.001Z,12.90
2019-04-22T21:53:14.220Z,9.30
2019-04-22T21:55:46.693Z,11.30
2019-04-22T21:58:27.759Z,14.27
2019-04-22T22:01:06.429Z,12.43
2019-04-22T22:03:30.065Z,14.17
2019-04-22T22:05:53.355Z,15.57
2019-04-22T22:08:37.430Z,10.73
2019-04-22T22:11:02.620Z,12.30
2019-04-22T22:13:34.805Z,10.93
2019-04-22T22:16:01.426Z,11.60
2019-04-22T22:18:30.652Z,12.40
2019-04-22T22:21:26.833Z,11.43
2019-04-22T22:23:42.474Z,15.47
2019-04-22T22:26:08.564Z,14.00
2019-04-22T22:28:51.314Z,13.67
2019-04-22T22:31:22.238Z,11.03
2019-04-22T22:33:48.238Z,10.13
2019-04-22T22:36:12.039Z,14.50
2019-04-22T22:38:45.435Z,9.77
2019-04-22T22:41:00.186Z,10.47
2019-04-22T22:43:35.834Z,10.97
2019-04-22T22:46:25.783Z,13.50
2019-04-22T22:49:05.332Z,17.93
2019-04-22T22:51:51.802Z,9.93
2019-04-22T22:54:12.079Z,15.50
2019-04-22T22:56:46.901Z,12.60
2019-04-22T22:59:12.801Z,10.00
2019-04-22T23:01:48.479Z,12.07
2019-04-22T23:04:16.502Z,10.67
2019-04-22T23:06:49.762Z,10.20
2019-04-22T23:09:13.199Z,11.40
2019-04-22T23:14:20.881Z,13.07
2019-04-22T23:16:39.422Z,15.33
2019-04-22T23:19:02.813Z,13.33
2019-04-22T23:21:39.681Z,14.03
2019-04-22T23:24:29.798Z,10.73
2019-04-22T23:26:59.766Z,11.00
2019-04-22T23:29:28.531Z,8.93
2019-04-22T23:32:08.751Z,11.37
2019-04-22T23:34:44.488Z,10.33
2019-04-22T23:37:22.143Z,11.93
2019-04-22T23:40:01.072Z,14.80
2019-04-22T23:42:27.262Z,11.13
2019-04-22T23:45:03.587Z,10.27
2019-04-22T23:47:26.491Z,9.53
2019-04-22T23:50:01.365Z,10.87
2019-04-22T23:52:35.638Z,14.67
2019-04-22T23:55:10.142Z,9.30
2019-04-22T23:57:42.178Z,10.53
