createdAt,value
2019-05-14T00:00:21.726Z,6.77
2019-05-14T00:02:52.358Z,7.62
2019-05-14T00:05:21.589Z,7.77
2019-05-14T00:07:52.117Z,7.33
2019-05-14T00:10:21.844Z,7.45
2019-05-14T00:12:51.366Z,7.40
2019-05-14T00:15:21.646Z,7.77
2019-05-14T00:17:52.220Z,7.92
2019-05-14T00:20:22.670Z,8.13
2019-05-14T00:22:53.199Z,9.20
2019-05-14T00:25:22.078Z,9.73
2019-05-14T00:27:52.433Z,9.70
2019-05-14T00:30:22.003Z,9.33
2019-05-14T00:32:52.057Z,9.97
2019-05-14T00:35:22.762Z,8.87
2019-05-14T00:37:54.320Z,8.65
2019-05-14T00:40:23.123Z,8.80
2019-05-14T00:42:53.272Z,8.45
2019-05-14T00:45:22.018Z,8.73
2019-05-14T00:47:52.640Z,8.93
2019-05-14T00:50:21.767Z,9.23
2019-05-14T00:52:51.788Z,9.73
2019-05-14T00:55:22.366Z,9.80
2019-05-14T00:57:52.218Z,10.25
2019-05-14T01:00:22.067Z,9.68
2019-05-14T01:02:53.138Z,10.55
2019-05-14T01:05:22.034Z,11.10
2019-05-14T01:07:51.529Z,9.85
2019-05-14T01:10:22.150Z,10.48
2019-05-14T01:12:52.487Z,10.03
2019-05-14T01:15:21.764Z,10.03
2019-05-14T01:17:53.439Z,10.85
2019-05-14T01:20:22.018Z,10.70
2019-05-14T01:22:51.585Z,11.78
2019-05-14T01:25:23.287Z,10.80
2019-05-14T01:27:53.550Z,11.40
2019-05-14T01:30:22.083Z,12.37
2019-05-14T01:32:51.167Z,11.48
2019-05-14T01:35:22.037Z,12.90
2019-05-14T01:37:53.588Z,12.47
2019-05-14T01:40:23.071Z,11.83
2019-05-14T01:42:53.695Z,11.78
2019-05-14T01:45:27.937Z,11.77
2019-05-14T01:47:54.044Z,10.38
2019-05-14T01:50:23.050Z,12.05
2019-05-14T01:52:53.556Z,12.40
2019-05-14T01:55:22.139Z,11.97
2019-05-14T01:57:51.814Z,11.60
2019-05-14T02:00:22.082Z,12.40
2019-05-14T02:02:52.440Z,12.70
2019-05-14T02:05:21.776Z,12.90
2019-05-14T02:07:53.643Z,12.50
2019-05-14T02:10:22.285Z,12.87
2019-05-14T02:12:53.986Z,13.47
2019-05-14T02:15:36.275Z,13.03
2019-05-14T02:17:54.630Z,11.95
2019-05-14T02:20:23.443Z,11.43
2019-05-14T02:22:53.539Z,11.93
2019-05-14T02:25:22.122Z,11.07
2019-05-14T02:27:51.989Z,11.10
2019-05-14T02:30:28.502Z,10.53
2019-05-14T02:32:51.786Z,10.50
2019-05-14T02:35:20.747Z,10.30
2019-05-14T02:37:50.428Z,11.07
2019-05-14T02:40:20.458Z,11.75
2019-05-14T02:42:50.285Z,11.73
2019-05-14T02:45:19.987Z,10.83
2019-05-14T02:47:50.631Z,11.48
2019-05-14T02:50:22.279Z,10.72
2019-05-14T02:52:51.808Z,11.73
2019-05-14T02:55:20.573Z,10.60
2019-05-14T02:57:50.029Z,10.03
2019-05-14T03:00:19.783Z,11.30
2019-05-14T03:02:49.452Z,10.60
2019-05-14T03:05:19.392Z,10.90
2019-05-14T03:07:50.021Z,9.80
2019-05-14T03:10:19.619Z,11.43
2019-05-14T03:12:50.027Z,10.50
2019-05-14T03:15:20.105Z,10.77
2019-05-14T03:17:49.447Z,11.05
2019-05-14T03:20:20.338Z,10.10
2019-05-14T03:23:02.020Z,10.72
2019-05-14T03:25:19.834Z,11.40
2019-05-14T03:27:49.629Z,10.28
2019-05-14T03:30:22.913Z,11.67
2019-05-14T03:32:53.094Z,12.73
2019-05-14T03:35:24.495Z,12.63
2019-05-14T03:37:52.473Z,13.22
2019-05-14T03:40:21.358Z,12.78
2019-05-14T03:42:50.895Z,13.45
2019-05-14T03:45:19.967Z,13.57
2019-05-14T03:47:50.364Z,14.23
2019-05-14T03:50:20.935Z,14.33
2019-05-14T03:52:50.222Z,14.93
2019-05-14T03:55:20.355Z,15.80
2019-05-14T03:57:50.232Z,16.00
2019-05-14T04:00:40.519Z,15.23
2019-05-14T04:03:09.763Z,15.15
2019-05-14T04:05:40.245Z,14.60
2019-05-14T04:08:09.774Z,13.93
2019-05-14T04:10:49.149Z,13.60
2019-05-14T04:13:11.857Z,14.77
2019-05-14T04:15:40.830Z,15.83
2019-05-14T04:18:10.852Z,13.40
2019-05-14T04:20:40.859Z,13.30
2019-05-14T04:23:10.075Z,12.45
2019-05-14T04:25:40.605Z,12.35
2019-05-14T04:28:10.908Z,12.62
2019-05-14T04:30:41.847Z,11.00
2019-05-14T04:33:10.941Z,12.10
2019-05-14T04:35:40.340Z,11.40
2019-05-14T04:38:09.693Z,11.30
2019-05-14T04:40:39.996Z,12.43
2019-05-14T04:43:10.364Z,13.10
2019-05-14T04:45:39.716Z,12.82
2019-05-14T04:48:27.081Z,12.60
2019-05-14T04:50:40.498Z,13.80
2019-05-14T04:53:09.163Z,12.88
2019-05-14T04:55:40.101Z,12.80
2019-05-14T04:58:10.021Z,12.35
2019-05-14T05:00:39.327Z,14.83
2019-05-14T05:03:12.740Z,13.60
2019-05-14T05:05:39.549Z,14.65
2019-05-14T05:08:13.810Z,14.58
2019-05-14T05:10:40.026Z,15.50
2019-05-14T05:13:09.255Z,13.83
2019-05-14T05:15:39.571Z,15.55
2019-05-14T05:18:09.580Z,15.00
2019-05-14T05:20:39.384Z,12.07
2019-05-14T05:23:08.529Z,12.97
2019-05-14T05:25:38.433Z,13.50
2019-05-14T05:28:08.881Z,13.30
2019-05-14T05:30:38.548Z,12.97
2019-05-14T05:33:09.053Z,12.83
2019-05-14T05:35:41.758Z,11.37
2019-05-14T05:38:08.770Z,10.65
2019-05-14T05:40:39.197Z,10.90
2019-05-14T05:43:08.964Z,12.15
2019-05-14T05:45:38.229Z,11.12
2019-05-14T05:48:08.255Z,10.00
2019-05-14T05:50:38.893Z,11.30
2019-05-14T05:53:08.983Z,11.80
2019-05-14T05:55:39.398Z,11.43
2019-05-14T05:58:08.660Z,11.97
2019-05-14T06:00:39.936Z,10.63
2019-05-14T06:03:10.768Z,10.48
2019-05-14T06:05:39.466Z,10.55
2019-05-14T06:08:08.621Z,10.93
2019-05-14T06:10:39.724Z,11.18
2019-05-14T06:13:08.922Z,10.45
2019-05-14T06:15:45.573Z,11.83
2019-05-14T06:18:15.018Z,11.30
2019-05-14T06:20:38.963Z,10.65
2019-05-14T06:23:08.452Z,11.20
2019-05-14T06:25:39.782Z,12.23
2019-05-14T06:28:08.642Z,10.95
2019-05-14T06:30:39.603Z,12.45
2019-05-14T06:33:09.221Z,11.75
2019-05-14T06:35:39.666Z,10.95
2019-05-14T06:38:08.873Z,11.20
2019-05-14T06:40:39.475Z,11.17
2019-05-14T06:43:09.191Z,11.75
2019-05-14T06:45:39.113Z,11.10
2019-05-14T06:48:08.803Z,11.03
2019-05-14T06:50:39.166Z,10.35
2019-05-14T06:53:08.535Z,10.10
2019-05-14T06:55:39.271Z,9.83
2019-05-14T06:58:09.152Z,9.78
2019-05-14T07:00:39.397Z,10.38
2019-05-14T07:03:08.935Z,10.88
2019-05-14T07:05:39.031Z,9.13
2019-05-14T07:08:08.911Z,10.55
2019-05-14T07:10:39.447Z,10.35
2019-05-14T07:13:08.626Z,11.00
2019-05-14T07:15:38.635Z,10.00
2019-05-14T07:18:08.641Z,9.90
2019-05-14T07:20:39.222Z,9.70
2019-05-14T07:23:08.165Z,9.20
2019-05-14T07:25:39.284Z,9.83
2019-05-14T07:28:09.018Z,8.83
2019-05-14T07:30:39.576Z,10.50
2019-05-14T07:33:09.500Z,8.85
2019-05-14T07:35:38.906Z,8.95
2019-05-14T07:38:09.016Z,8.43
2019-05-14T07:40:39.257Z,7.85
2019-05-14T07:43:09.061Z,8.43
2019-05-14T07:45:39.063Z,8.00
2019-05-14T07:48:09.320Z,8.13
2019-05-14T07:50:39.660Z,7.95
2019-05-14T07:53:08.980Z,7.60
2019-05-14T07:55:38.545Z,8.53
2019-05-14T07:58:08.355Z,7.97
2019-05-14T08:00:39.981Z,7.30
2019-05-14T08:03:08.202Z,7.90
2019-05-14T08:05:38.926Z,6.90
2019-05-14T08:08:08.023Z,6.92
2019-05-14T08:10:39.247Z,7.00
2019-05-14T08:13:08.567Z,5.92
2019-05-14T08:15:38.670Z,5.72
2019-05-14T08:18:08.176Z,6.12
2019-05-14T08:20:38.001Z,6.22
2019-05-14T08:23:08.969Z,6.08
2019-05-14T08:25:39.027Z,5.42
2019-05-14T08:28:08.223Z,5.58
2019-05-14T08:30:38.912Z,5.70
2019-05-14T08:33:08.958Z,5.12
2019-05-14T08:35:39.511Z,5.03
2019-05-14T08:38:11.761Z,5.55
2019-05-14T08:40:38.990Z,5.55
2019-05-14T08:43:08.706Z,5.17
2019-05-14T08:45:38.944Z,4.87
2019-05-14T08:48:09.176Z,5.15
2019-05-14T08:50:38.720Z,5.00
2019-05-14T08:53:09.108Z,4.35
2019-05-14T08:55:38.369Z,5.07
2019-05-14T08:58:13.388Z,4.12
2019-05-14T09:00:38.713Z,4.50
2019-05-14T09:03:08.472Z,5.30
2019-05-14T09:05:38.646Z,4.22
2019-05-14T09:08:08.814Z,5.00
2019-05-14T09:10:40.338Z,4.53
2019-05-14T09:13:08.615Z,4.45
2019-05-14T09:15:38.461Z,3.73
2019-05-14T09:18:11.539Z,4.08
2019-05-14T09:20:38.225Z,4.23
2019-05-14T09:23:09.144Z,3.80
2019-05-14T09:25:45.350Z,4.20
2019-05-14T09:28:09.093Z,4.03
2019-05-14T09:30:38.311Z,4.10
2019-05-14T09:33:08.594Z,3.93
2019-05-14T09:35:38.620Z,3.95
2019-05-14T09:38:08.706Z,4.65
2019-05-14T09:40:39.703Z,4.15
2019-05-14T09:43:09.227Z,2.90
2019-05-14T09:45:38.817Z,4.17
2019-05-14T09:48:08.819Z,3.75
2019-05-14T09:50:39.736Z,4.20
2019-05-14T09:53:09.767Z,3.27
2019-05-14T09:55:39.051Z,4.00
2019-05-14T09:58:08.266Z,4.17
2019-05-14T10:00:39.055Z,3.47
2019-05-14T10:03:09.680Z,4.03
2019-05-14T10:05:38.216Z,4.30
2019-05-14T10:08:08.985Z,3.83
2019-05-14T10:10:39.639Z,3.73
2019-05-14T10:13:09.767Z,3.77
2019-05-14T10:15:39.046Z,4.40
2019-05-14T10:18:11.741Z,4.30
2019-05-14T10:20:45.312Z,3.90
2019-05-14T10:23:09.223Z,4.53
2019-05-14T10:25:41.773Z,4.25
2019-05-14T10:28:08.665Z,4.20
2019-05-14T10:30:37.525Z,4.50
2019-05-14T10:33:10.473Z,4.60
2019-05-14T10:35:38.659Z,4.30
2019-05-14T10:38:08.765Z,4.67
2019-05-14T10:40:38.552Z,5.22
2019-05-14T10:43:09.114Z,4.05
2019-05-14T10:45:38.490Z,4.40
2019-05-14T10:48:09.618Z,4.72
2019-05-14T10:50:55.157Z,5.05
2019-05-14T10:53:09.173Z,4.78
2019-05-14T10:55:38.649Z,5.17
2019-05-14T10:58:08.852Z,4.97
2019-05-14T11:00:41.911Z,5.30
2019-05-14T11:03:09.058Z,5.38
2019-05-14T11:05:41.271Z,4.77
2019-05-14T11:08:11.677Z,5.35
2019-05-14T11:10:42.207Z,4.90
2019-05-14T11:13:09.334Z,5.53
2019-05-14T11:15:39.443Z,5.47
2019-05-14T11:18:08.878Z,5.42
2019-05-14T11:20:41.750Z,6.10
2019-05-14T11:23:08.936Z,5.83
2019-05-14T11:25:38.430Z,6.80
2019-05-14T11:28:07.293Z,6.83
2019-05-14T11:30:36.194Z,6.73
2019-05-14T11:33:06.294Z,6.57
2019-05-14T11:35:39.444Z,6.05
2019-05-14T11:38:27.842Z,6.37
2019-05-14T11:40:39.407Z,6.83
2019-05-14T11:43:08.383Z,6.17
2019-05-14T11:45:39.264Z,6.92
2019-05-14T11:48:08.884Z,6.42
2019-05-14T11:50:37.639Z,7.30
2019-05-14T11:53:08.370Z,6.72
2019-05-14T11:55:38.795Z,6.50
2019-05-14T11:58:08.715Z,6.95
2019-05-14T12:00:38.845Z,6.75
2019-05-14T12:03:09.234Z,6.42
2019-05-14T12:05:38.871Z,5.65
2019-05-14T12:08:08.636Z,6.45
2019-05-14T12:10:38.661Z,5.95
2019-05-14T12:13:08.562Z,6.60
2019-05-14T12:15:38.843Z,6.03
2019-05-14T12:18:10.297Z,6.47
2019-05-14T12:20:39.622Z,5.05
2019-05-14T12:23:08.920Z,5.53
2019-05-14T12:25:38.152Z,5.53
2019-05-14T12:28:13.277Z,6.22
2019-05-14T12:30:39.481Z,5.35
2019-05-14T12:33:07.580Z,5.15
2019-05-14T12:35:36.159Z,5.00
2019-05-14T12:38:05.889Z,6.57
2019-05-14T12:40:34.962Z,5.40
2019-05-14T12:43:03.544Z,5.25
2019-05-14T12:45:32.437Z,5.67
2019-05-14T12:48:01.633Z,5.33
2019-05-14T12:50:30.213Z,5.87
2019-05-14T12:52:59.306Z,5.40
2019-05-14T12:55:28.571Z,5.12
2019-05-14T12:57:59.743Z,5.70
2019-05-14T13:00:29.302Z,4.95
2019-05-14T13:02:58.666Z,5.83
2019-05-14T13:05:29.378Z,5.05
2019-05-14T13:07:58.500Z,5.92
2019-05-14T13:10:29.395Z,4.87
2019-05-14T13:12:58.829Z,4.80
2019-05-14T13:15:28.670Z,5.22
2019-05-14T13:17:57.522Z,5.08
2019-05-14T13:20:26.202Z,4.03
2019-05-14T13:22:54.782Z,4.35
2019-05-14T13:25:23.672Z,4.97
2019-05-14T13:27:52.458Z,3.72
2019-05-14T13:30:21.454Z,4.40
2019-05-14T13:32:50.443Z,4.80
2019-05-14T13:35:19.839Z,3.50
2019-05-14T13:37:49.272Z,4.20
2019-05-14T13:40:21.293Z,4.10
2019-05-14T13:42:49.119Z,3.90
2019-05-14T13:45:19.023Z,4.50
2019-05-14T13:47:48.838Z,3.72
2019-05-14T13:50:19.715Z,3.62
2019-05-14T13:52:59.773Z,2.67
2019-05-14T13:55:19.607Z,4.35
2019-05-14T13:57:48.960Z,4.10
2019-05-14T14:00:20.073Z,4.55
2019-05-14T14:02:49.402Z,4.53
2019-05-14T14:05:20.147Z,3.20
2019-05-14T14:07:48.763Z,3.17
2019-05-14T14:10:17.888Z,4.00
2019-05-14T14:12:49.449Z,3.83
2019-05-14T14:15:17.124Z,3.70
2019-05-14T14:17:46.017Z,4.43
2019-05-14T14:20:15.745Z,5.27
2019-05-14T14:22:44.515Z,5.10
2019-05-14T14:25:17.525Z,4.42
2019-05-14T14:27:44.336Z,4.05
2019-05-14T14:30:13.526Z,4.10
2019-05-14T14:32:42.959Z,4.90
2019-05-14T14:35:12.235Z,4.97
2019-05-14T14:37:40.815Z,5.37
2019-05-14T14:40:11.148Z,4.78
2019-05-14T14:42:40.591Z,5.67
2019-05-14T14:45:10.155Z,5.22
2019-05-14T14:47:39.856Z,5.20
2019-05-14T14:50:11.851Z,4.73
2019-05-14T14:52:40.704Z,4.77
2019-05-14T14:55:09.903Z,3.94
2019-05-14T14:57:45.077Z,4.35
2019-05-14T15:00:11.457Z,3.95
2019-05-14T15:02:42.096Z,4.70
2019-05-14T15:05:14.250Z,5.53
2019-05-14T15:07:41.535Z,5.35
2019-05-14T15:10:10.718Z,5.08
2019-05-14T15:12:40.349Z,5.70
2019-05-14T15:15:09.615Z,5.73
2019-05-14T15:17:39.327Z,5.08
2019-05-14T15:20:10.537Z,5.15
2019-05-14T15:22:39.247Z,5.72
2019-05-14T15:25:09.110Z,5.78
2019-05-14T15:27:38.749Z,5.25
2019-05-14T15:30:08.083Z,4.87
2019-05-14T15:32:37.167Z,4.28
2019-05-14T15:35:10.765Z,4.28
2019-05-14T15:37:43.204Z,6.47
2019-05-14T15:40:12.364Z,5.50
2019-05-14T15:42:40.919Z,5.28
2019-05-14T15:45:10.221Z,5.92
2019-05-14T15:47:39.268Z,6.15
2019-05-14T15:50:09.247Z,5.28
2019-05-14T15:52:39.266Z,4.55
2019-05-14T15:55:08.863Z,5.90
2019-05-14T15:57:39.854Z,4.25
2019-05-14T16:00:09.520Z,4.62
2019-05-14T16:02:39.757Z,4.73
2019-05-14T16:05:10.148Z,5.43
2019-05-14T16:07:39.616Z,6.08
2019-05-14T16:10:09.448Z,4.15
2019-05-14T16:12:39.937Z,4.85
2019-05-14T16:15:08.930Z,4.43
2019-05-14T16:17:48.694Z,5.85
2019-05-14T16:20:09.097Z,4.40
2019-05-14T16:22:39.981Z,4.60
2019-05-14T16:25:09.037Z,4.55
2019-05-14T16:27:39.617Z,3.47
2019-05-14T16:30:09.755Z,4.08
2019-05-14T16:32:39.647Z,3.60
2019-05-14T16:35:09.728Z,4.77
2019-05-14T16:37:39.164Z,4.70
2019-05-14T16:40:08.622Z,4.80
2019-05-14T16:42:39.602Z,5.85
2019-05-14T16:45:08.738Z,4.80
2019-05-14T16:47:39.872Z,4.47
2019-05-14T16:50:08.932Z,4.65
2019-05-14T16:52:41.713Z,5.08
2019-05-14T16:55:20.246Z,3.80
2019-05-14T16:57:38.956Z,4.95
2019-05-14T17:00:09.735Z,4.50
2019-05-14T17:02:39.389Z,3.52
2019-05-14T17:05:09.245Z,3.73
2019-05-14T17:07:38.871Z,3.45
2019-05-14T17:10:08.490Z,4.50
2019-05-14T17:12:49.736Z,3.52
2019-05-14T17:15:09.565Z,5.58
2019-05-14T17:17:38.357Z,3.90
2019-05-14T17:20:08.662Z,4.05
2019-05-14T17:22:39.653Z,3.72
2019-05-14T17:25:09.713Z,4.50
2019-05-14T17:27:39.377Z,4.42
2019-05-14T17:30:09.538Z,4.20
2019-05-14T17:32:39.176Z,3.87
2019-05-14T17:35:08.619Z,4.00
2019-05-14T17:37:39.435Z,4.00
2019-05-14T17:40:09.424Z,3.22
2019-05-14T17:42:39.396Z,3.80
2019-05-14T17:45:09.121Z,4.20
2019-05-14T17:47:38.712Z,3.07
2019-05-14T17:50:08.538Z,3.65
2019-05-14T17:52:42.762Z,3.92
2019-05-14T17:55:11.821Z,3.45
2019-05-14T17:57:46.432Z,3.37
2019-05-14T18:00:10.374Z,3.22
2019-05-14T18:02:39.039Z,2.70
2019-05-14T18:05:09.526Z,3.50
2019-05-14T18:07:38.648Z,3.10
2019-05-14T18:10:08.918Z,2.92
2019-05-14T18:12:39.866Z,3.30
2019-05-14T18:15:08.994Z,3.03
2019-05-14T18:17:39.335Z,3.08
2019-05-14T18:20:08.717Z,4.40
2019-05-14T18:22:41.987Z,3.52
2019-05-14T18:25:08.151Z,3.08
2019-05-14T18:27:39.282Z,3.05
2019-05-14T18:30:09.285Z,3.70
2019-05-14T18:32:37.677Z,3.83
2019-05-14T18:35:06.902Z,3.95
2019-05-14T18:37:35.859Z,4.93
2019-05-14T18:40:09.669Z,3.86
2019-05-14T18:42:39.122Z,2.67
2019-05-14T18:45:09.210Z,4.30
2019-05-14T18:47:39.737Z,3.57
2019-05-14T18:50:09.127Z,3.27
2019-05-14T18:52:39.989Z,3.30
2019-05-14T18:55:08.685Z,4.53
2019-05-14T18:57:40.951Z,3.47
2019-05-14T19:00:10.026Z,3.60
2019-05-14T19:02:40.595Z,3.92
2019-05-14T19:05:09.721Z,3.83
2019-05-14T19:07:39.479Z,4.17
2019-05-14T19:10:18.560Z,4.00
2019-05-14T19:12:47.797Z,5.10
2019-05-14T19:15:18.539Z,4.17
2019-05-14T19:17:48.909Z,4.92
2019-05-14T19:20:19.258Z,4.33
2019-05-14T19:22:49.046Z,3.95
2019-05-14T19:25:18.573Z,4.90
2019-05-14T19:27:48.761Z,3.75
2019-05-14T19:30:19.205Z,4.55
2019-05-14T19:32:48.673Z,5.22
2019-05-14T19:35:19.244Z,4.63
2019-05-14T19:37:48.811Z,4.80
2019-05-14T19:40:18.919Z,4.63
2019-05-14T19:42:48.479Z,4.35
2019-05-14T19:45:18.363Z,5.87
2019-05-14T19:47:49.125Z,4.62
2019-05-14T19:50:18.735Z,5.30
2019-05-14T19:52:48.667Z,5.37
2019-05-14T19:55:18.845Z,5.83
2019-05-14T19:57:48.937Z,6.17
2019-05-14T20:00:20.742Z,6.57
2019-05-14T20:02:49.495Z,6.03
2019-05-14T20:05:19.081Z,6.20
2019-05-14T20:07:49.101Z,6.12
2019-05-14T20:10:17.912Z,5.40
2019-05-14T20:12:48.311Z,6.70
2019-05-14T20:15:17.737Z,6.90
2019-05-14T20:17:48.936Z,6.70
2019-05-14T20:20:19.322Z,6.12
2019-05-14T20:22:49.947Z,6.87
2019-05-14T20:25:17.894Z,7.03
2019-05-14T20:27:47.988Z,6.72
2019-05-14T20:30:18.733Z,7.40
2019-05-14T20:32:49.573Z,7.20
2019-05-14T20:35:30.743Z,6.93
2019-05-14T20:37:49.359Z,6.87
2019-05-14T20:40:18.502Z,7.07
2019-05-14T20:42:49.105Z,7.92
2019-05-14T20:45:19.101Z,7.63
2019-05-14T20:47:49.162Z,7.05
2019-05-14T20:50:18.234Z,6.50
2019-05-14T20:52:48.321Z,7.50
2019-05-14T20:55:19.044Z,7.35
2019-05-14T20:57:49.005Z,6.97
2019-05-14T21:00:19.719Z,6.90
2019-05-14T21:02:48.237Z,7.30
2019-05-14T21:05:18.794Z,7.62
2019-05-14T21:07:49.297Z,6.77
2019-05-14T21:10:19.738Z,7.27
2019-05-14T21:12:48.813Z,8.50
2019-05-14T21:15:18.323Z,7.67
2019-05-14T21:17:50.206Z,7.20
2019-05-14T21:20:18.457Z,7.50
2019-05-14T21:22:48.489Z,7.28
2019-05-14T21:25:18.421Z,8.23
2019-05-14T21:27:49.334Z,8.18
2019-05-14T21:30:19.346Z,7.43
2019-05-14T21:32:48.535Z,6.93
2019-05-14T21:35:19.083Z,7.43
2019-05-14T21:37:48.575Z,7.10
2019-05-14T21:40:18.670Z,7.27
2019-05-14T21:42:48.707Z,7.47
2019-05-14T21:45:18.139Z,7.22
2019-05-14T21:47:48.231Z,7.42
2019-05-14T21:50:18.177Z,8.13
2019-05-14T21:52:49.401Z,8.08
2019-05-14T21:55:19.677Z,7.40
2019-05-14T21:57:56.278Z,7.05
2019-05-14T22:00:19.863Z,7.83
2019-05-14T22:02:50.348Z,7.30
2019-05-14T22:05:19.124Z,7.47
2019-05-14T22:07:48.514Z,7.67
2019-05-14T22:10:19.106Z,7.95
2019-05-14T22:12:48.854Z,8.85
2019-05-14T22:15:18.476Z,8.57
2019-05-14T22:17:49.219Z,9.20
2019-05-14T22:20:19.228Z,7.73
2019-05-14T22:22:48.949Z,8.10
2019-05-14T22:25:18.942Z,8.73
2019-05-14T22:27:48.534Z,8.53
2019-05-14T22:30:18.358Z,8.90
2019-05-14T22:32:47.258Z,8.70
2019-05-14T22:35:16.052Z,7.90
2019-05-14T22:37:44.753Z,8.05
2019-05-14T22:40:13.315Z,8.47
2019-05-14T22:42:42.204Z,8.33
2019-05-14T22:45:11.195Z,9.73
2019-05-14T22:47:40.635Z,9.38
2019-05-14T22:50:09.697Z,9.70
2019-05-14T22:52:38.928Z,9.37
2019-05-14T22:55:07.783Z,9.40
2019-05-14T22:57:39.269Z,10.03
2019-05-14T23:00:09.167Z,9.90
2019-05-14T23:02:39.263Z,9.98
2019-05-14T23:05:08.678Z,9.28
2019-05-14T23:07:38.367Z,8.63
2019-05-14T23:10:09.020Z,8.83
2019-05-14T23:12:38.734Z,9.37
2019-05-14T23:15:07.925Z,9.00
2019-05-14T23:17:38.983Z,8.55
2019-05-14T23:20:09.163Z,9.48
2019-05-14T23:22:38.998Z,9.97
2019-05-14T23:25:09.006Z,9.78
2019-05-14T23:27:39.030Z,10.87
2019-05-14T23:30:08.407Z,9.55
2019-05-14T23:32:38.510Z,9.33
2019-05-14T23:35:07.411Z,9.73
2019-05-14T23:37:36.003Z,10.43
2019-05-14T23:40:08.531Z,9.90
2019-05-14T23:42:39.183Z,10.72
2019-05-14T23:45:08.275Z,10.07
2019-05-14T23:47:38.361Z,10.40
2019-05-14T23:50:08.118Z,10.70
2019-05-14T23:52:38.586Z,11.30
2019-05-14T23:55:08.623Z,10.53
2019-05-14T23:57:37.557Z,11.20
