createdAt,value
2017-11-04T12:25:33.802Z,77.80
2017-11-04T12:26:36.482Z,77.60
2017-11-04T12:27:39.006Z,77.20
2017-11-04T12:28:42.309Z,77.40
2017-11-04T12:29:44.859Z,77.40
2017-11-04T12:31:56.289Z,77.80
2017-11-04T12:32:58.923Z,77.50
2017-11-04T12:34:01.671Z,77.30
2017-11-04T12:35:04.484Z,77.30
2017-11-04T12:36:07.279Z,77.50
2017-11-04T12:37:10.009Z,77.40
2017-11-04T12:38:12.634Z,77.30
2017-11-04T12:39:15.159Z,77.60
2017-11-04T12:40:17.700Z,77.50
2017-11-04T12:41:20.990Z,77.70
2017-11-04T12:42:23.526Z,77.70
2017-11-04T12:43:26.101Z,77.80
2017-11-04T12:44:29.401Z,78.30
2017-11-04T12:45:32.726Z,77.90
2017-11-04T12:46:35.303Z,77.90
2017-11-04T12:47:37.844Z,77.90
2017-11-04T12:48:40.369Z,78.10
2017-11-04T12:49:43.694Z,78.30
2017-11-04T12:50:46.226Z,77.90
2017-11-04T12:51:48.750Z,78.00
2017-11-04T12:52:51.273Z,78.10
2017-11-04T12:53:53.817Z,78.10
2017-11-04T12:54:57.145Z,78.00
2017-11-04T12:55:59.673Z,77.90
2017-11-04T12:57:02.970Z,77.80
2017-11-04T12:58:05.510Z,77.70
2017-11-04T12:59:08.092Z,77.90
2017-11-04T13:00:10.626Z,78.00
2017-11-04T13:01:13.160Z,77.60
2017-11-04T13:02:15.682Z,77.40
2017-11-04T13:03:18.967Z,77.10
2017-11-04T13:04:21.517Z,77.20
2017-11-04T13:05:24.034Z,75.80
2017-11-04T13:06:26.561Z,75.50
2017-11-04T13:07:29.088Z,75.10
2017-11-04T13:08:31.678Z,74.50
2017-11-04T13:09:34.206Z,73.70
2017-11-04T13:10:36.734Z,73.20
2017-11-04T13:11:39.302Z,73.00
2017-11-04T13:12:41.852Z,72.40
2017-11-04T13:13:44.418Z,72.20
2017-11-04T13:14:46.943Z,71.50
2017-11-04T13:15:49.470Z,71.20
2017-11-04T13:16:52.007Z,71.60
2017-11-04T13:17:54.539Z,73.30
2017-11-04T13:18:57.116Z,73.20
2017-11-04T13:19:59.679Z,73.30
2017-11-04T13:21:02.215Z,73.60
2017-11-04T13:22:04.746Z,73.80
2017-11-04T13:23:07.279Z,73.80
2017-11-04T13:24:09.820Z,73.80
2017-11-04T13:25:12.390Z,73.50
2017-11-04T13:26:14.926Z,74.10
2017-11-04T13:27:18.220Z,74.70
2017-11-04T13:28:20.750Z,74.70
2017-11-04T13:29:23.281Z,75.10
2017-11-04T13:30:25.843Z,75.70
2017-11-04T13:31:28.372Z,76.10
2017-11-04T13:32:31.681Z,76.60
2017-11-04T13:33:34.202Z,76.60
2017-11-04T13:34:36.733Z,77.00
2017-11-04T13:35:39.314Z,77.00
2017-11-04T13:36:42.611Z,77.10
2017-11-04T13:37:45.165Z,77.10
2017-11-04T13:38:47.686Z,77.20
2017-11-04T13:39:50.230Z,77.20
2017-11-04T13:40:53.573Z,77.30
2017-11-04T13:41:56.097Z,77.20
2017-11-04T13:42:59.390Z,77.10
2017-11-04T13:44:01.918Z,77.20
2017-11-04T13:45:04.452Z,76.90
2017-11-04T13:46:07.025Z,77.00
2017-11-04T13:47:09.594Z,77.10
2017-11-04T13:48:12.133Z,77.00
2017-11-04T13:49:14.668Z,76.70
2017-11-04T13:50:17.965Z,76.80
2017-11-04T13:51:20.510Z,76.80
2017-11-04T13:52:23.061Z,76.80
2017-11-04T13:53:25.594Z,76.60
2017-11-04T13:54:28.126Z,76.80
2017-11-04T13:55:30.690Z,76.50
2017-11-04T13:56:33.996Z,77.10
2017-11-04T13:57:36.551Z,76.90
2017-11-04T13:58:39.079Z,77.00
2017-11-04T13:59:41.614Z,76.90
2017-11-04T14:00:44.186Z,77.40
2017-11-04T14:01:46.709Z,77.40
2017-11-04T14:02:49.238Z,77.50
2017-11-04T14:03:51.759Z,77.40
2017-11-04T14:04:54.289Z,77.40
2017-11-04T14:05:57.620Z,77.80
2017-11-04T14:07:00.149Z,77.80
2017-11-04T14:08:03.434Z,77.80
2017-11-04T14:09:06.722Z,77.80
2017-11-04T14:10:10.007Z,77.70
2017-11-04T14:11:12.580Z,77.60
2017-11-04T14:12:15.114Z,77.60
2017-11-04T14:13:17.648Z,77.80
2017-11-04T14:14:20.169Z,77.70
2017-11-04T14:15:23.458Z,78.20
2017-11-04T14:16:26.021Z,78.20
2017-11-04T14:17:29.305Z,77.90
2017-11-04T14:18:32.690Z,78.30
2017-11-04T14:19:35.982Z,78.20
2017-11-04T14:20:38.510Z,78.20
2017-11-04T14:21:41.117Z,78.10
2017-11-04T14:22:43.646Z,77.80
2017-11-04T14:23:46.214Z,77.80
2017-11-04T14:24:48.757Z,77.90
2017-11-04T14:25:51.277Z,77.80
2017-11-04T14:26:53.817Z,78.20
2017-11-04T14:27:56.341Z,78.00
2017-11-04T14:28:58.918Z,78.20
2017-11-04T14:30:01.479Z,78.60
2017-11-04T14:31:04.009Z,78.50
2017-11-04T14:32:06.578Z,78.50
2017-11-04T14:33:09.108Z,78.40
2017-11-04T14:34:11.666Z,78.40
2017-11-04T14:35:14.198Z,78.40
2017-11-04T14:36:16.785Z,78.40
2017-11-04T14:37:19.306Z,78.50
2017-11-04T14:38:21.833Z,78.60
2017-11-04T14:39:24.361Z,78.50
2017-11-04T14:40:26.886Z,78.60
2017-11-04T14:41:30.225Z,78.80
2017-11-04T14:42:32.754Z,78.80
2017-11-04T14:43:35.296Z,78.90
2017-11-04T14:44:37.818Z,78.80
2017-11-04T14:45:40.379Z,79.70
2017-11-04T14:46:42.937Z,79.00
2017-11-04T14:47:45.470Z,79.20
2017-11-04T14:48:48.757Z,79.20
2017-11-04T14:49:52.065Z,79.20
2017-11-04T14:50:54.627Z,79.20
2017-11-04T14:51:57.188Z,79.30
2017-11-04T14:52:59.718Z,79.40
2017-11-04T14:54:02.262Z,79.40
2017-11-04T14:55:04.784Z,79.50
2017-11-04T14:56:07.350Z,79.30
2017-11-04T14:57:09.885Z,79.50
2017-11-04T14:58:12.417Z,79.50
2017-11-04T14:59:14.943Z,79.50
2017-11-04T15:00:17.464Z,79.40
2017-11-04T15:01:20.027Z,79.50
2017-11-04T15:02:22.560Z,80.30
2017-11-04T15:03:25.090Z,79.80
2017-11-04T15:04:28.402Z,79.70
2017-11-04T15:05:30.938Z,79.70
2017-11-04T15:06:33.538Z,80.00
2017-11-04T15:07:36.065Z,80.10
2017-11-04T15:08:38.602Z,80.10
2017-11-04T15:09:41.133Z,79.80
2017-11-04T15:10:43.665Z,80.00
2017-11-04T15:11:46.221Z,80.00
2017-11-04T15:12:48.774Z,80.70
2017-11-04T15:13:51.304Z,79.90
2017-11-04T15:14:53.845Z,79.80
2017-11-04T15:15:57.143Z,79.70
2017-11-04T15:16:59.721Z,79.80
2017-11-04T15:18:02.252Z,79.70
2017-11-04T15:19:05.554Z,79.70
2017-11-04T15:20:08.832Z,79.90
2017-11-04T15:21:12.122Z,79.70
2017-11-04T15:22:14.690Z,79.70
2017-11-04T15:23:17.223Z,79.60
2017-11-04T15:24:19.750Z,79.60
2017-11-04T15:25:22.286Z,79.70
2017-11-04T15:26:24.821Z,79.80
2017-11-04T15:27:27.378Z,79.70
2017-11-04T15:28:29.906Z,79.70
2017-11-04T15:29:32.438Z,80.60
2017-11-04T15:30:35.745Z,80.20
2017-11-04T15:31:38.421Z,80.20
2017-11-04T15:32:40.953Z,79.80
2017-11-04T15:33:44.246Z,80.00
2017-11-04T15:34:46.819Z,80.00
2017-11-04T15:35:49.381Z,80.20
2017-11-04T15:36:52.673Z,80.00
2017-11-04T15:37:55.212Z,79.90
2017-11-04T15:38:57.733Z,80.10
2017-11-04T15:40:00.293Z,79.50
2017-11-04T15:41:02.837Z,80.20
2017-11-04T15:42:05.367Z,80.00
2017-11-04T15:43:07.895Z,80.00
2017-11-04T15:44:10.422Z,80.10
2017-11-04T15:45:13.778Z,80.20
2017-11-04T15:46:16.301Z,80.20
2017-11-04T15:47:18.842Z,80.30
2017-11-04T15:48:21.379Z,80.10
2017-11-04T15:49:23.904Z,80.10
2017-11-04T15:50:26.484Z,80.10
2017-11-04T15:51:29.006Z,80.20
2017-11-04T15:52:32.290Z,80.10
2017-11-04T15:53:35.602Z,80.10
2017-11-04T15:54:38.160Z,80.10
2017-11-04T15:55:40.682Z,80.40
2017-11-04T15:56:43.205Z,80.30
2017-11-04T15:57:45.766Z,80.40
2017-11-04T15:58:48.299Z,80.60
2017-11-04T15:59:51.590Z,80.60
2017-11-04T16:00:54.911Z,80.60
2017-11-04T16:01:57.494Z,80.60
2017-11-04T16:03:00.018Z,80.70
2017-11-04T16:04:02.549Z,80.70
2017-11-04T16:05:05.117Z,80.80
2017-11-04T16:06:07.644Z,81.00
2017-11-04T16:07:10.178Z,81.10
2017-11-04T16:08:12.706Z,81.10
2017-11-04T16:09:15.225Z,81.10
2017-11-04T16:10:17.789Z,81.20
2017-11-04T16:11:20.309Z,81.30
2017-11-04T16:12:22.829Z,81.30
2017-11-04T16:13:25.360Z,81.30
2017-11-04T16:14:28.667Z,81.50
2017-11-04T16:15:31.239Z,81.50
2017-11-04T16:16:33.809Z,81.70
2017-11-04T16:17:36.338Z,81.70
2017-11-04T16:18:39.710Z,81.80
2017-11-04T16:19:42.225Z,81.80
2017-11-04T16:20:44.754Z,81.70
2017-11-04T16:21:48.087Z,81.80
2017-11-04T16:22:50.606Z,81.80
2017-11-04T16:23:53.892Z,81.90
2017-11-04T16:24:57.193Z,82.00
2017-11-04T16:25:59.716Z,82.00
2017-11-04T16:27:02.282Z,82.20
2017-11-04T16:28:04.810Z,82.30
2017-11-04T16:29:07.333Z,82.20
2017-11-04T16:30:10.643Z,82.50
2017-11-04T16:31:13.168Z,82.50
2017-11-04T16:32:15.723Z,82.50
2017-11-04T16:33:18.249Z,82.60
2017-11-04T16:34:20.774Z,82.80
2017-11-04T16:35:23.295Z,82.80
2017-11-04T16:36:25.845Z,82.80
2017-11-04T16:37:28.370Z,82.60
2017-11-04T16:38:30.914Z,82.60
2017-11-04T16:39:33.435Z,82.50
2017-11-04T16:40:35.969Z,82.50
2017-11-04T16:41:38.533Z,82.40
2017-11-04T16:42:41.821Z,82.30
2017-11-04T16:43:44.381Z,82.40
2017-11-04T16:44:46.951Z,82.30
2017-11-04T16:45:49.485Z,82.30
2017-11-04T16:46:52.796Z,82.50
2017-11-04T16:47:55.378Z,81.90
2017-11-04T16:48:58.686Z,82.50
2017-11-04T16:50:01.241Z,82.40
2017-11-04T16:51:04.530Z,82.40
2017-11-04T16:52:07.822Z,82.30
2017-11-04T16:53:10.404Z,82.30
2017-11-04T16:54:12.934Z,82.20
2017-11-04T16:55:16.231Z,82.20
2017-11-04T16:56:19.517Z,82.20
2017-11-04T16:57:22.811Z,82.30
2017-11-04T16:58:25.391Z,82.20
2017-11-04T16:59:27.915Z,82.30
2017-11-04T17:00:31.219Z,82.10
2017-11-04T17:01:33.754Z,82.10
2017-11-04T17:02:36.289Z,81.80
2017-11-04T17:03:38.841Z,82.10
2017-11-04T17:04:41.469Z,81.60
2017-11-04T17:05:44.763Z,81.70
2017-11-04T17:06:47.298Z,81.70
2017-11-04T17:07:49.817Z,81.60
2017-11-04T17:08:52.349Z,81.50
2017-11-04T17:09:55.676Z,81.60
2017-11-04T17:10:58.200Z,81.50
2017-11-04T17:12:01.481Z,81.40
2017-11-04T17:13:04.774Z,81.30
2017-11-04T17:14:07.351Z,81.30
2017-11-04T17:15:09.998Z,81.10
2017-11-04T17:16:13.290Z,81.30
2017-11-04T17:17:16.631Z,81.40
2017-11-04T17:18:19.165Z,81.40
2017-11-04T17:19:21.702Z,81.30
2017-11-04T17:20:24.994Z,81.60
2017-11-04T17:21:28.295Z,81.50
2017-11-04T17:22:30.844Z,81.50
2017-11-04T17:23:34.146Z,81.70
2017-11-04T17:24:36.677Z,81.60
2017-11-04T17:25:40.042Z,81.60
2017-11-04T17:26:42.708Z,81.50
2017-11-04T17:27:45.233Z,81.50
2017-11-04T17:28:47.798Z,81.70
2017-11-04T17:29:51.222Z,81.70
2017-11-04T17:30:53.760Z,81.70
2017-11-04T17:31:56.283Z,81.70
2017-11-04T17:32:58.807Z,81.80
2017-11-04T17:34:01.447Z,81.80
2017-11-04T17:35:03.990Z,81.80
2017-11-04T17:36:07.281Z,81.90
2017-11-04T17:37:10.711Z,82.00
2017-11-04T17:38:13.285Z,82.00
2017-11-04T17:39:15.811Z,81.90
2017-11-04T17:40:18.391Z,82.00
2017-11-04T17:41:21.108Z,81.90
2017-11-04T17:42:23.633Z,82.00
2017-11-04T17:43:26.248Z,81.90
2017-11-04T17:44:28.777Z,81.90
2017-11-04T17:45:31.481Z,82.00
2017-11-04T17:46:34.009Z,82.00
2017-11-04T17:47:36.540Z,82.10
2017-11-04T17:48:39.869Z,82.10
2017-11-04T17:49:42.425Z,82.00
2017-11-04T17:50:44.954Z,82.10
2017-11-04T17:51:48.413Z,82.30
2017-11-04T17:52:51.201Z,82.20
2017-11-04T17:53:53.795Z,82.30
2017-11-04T17:54:56.323Z,82.90
2017-11-04T17:55:58.851Z,82.30
2017-11-04T17:57:01.593Z,82.40
2017-11-04T17:58:04.117Z,82.60
2017-11-04T17:59:06.690Z,82.40
2017-11-04T18:00:09.302Z,82.50
2017-11-04T18:01:12.022Z,82.60
2017-11-04T18:02:14.537Z,82.60
2017-11-04T18:03:17.066Z,82.80
2017-11-04T18:04:19.634Z,83.00
2017-11-04T18:05:22.302Z,83.00
2017-11-04T18:06:24.828Z,83.00
2017-11-04T18:07:27.362Z,82.80
2017-11-04T18:08:29.888Z,82.90
2017-11-04T18:09:32.645Z,82.90
2017-11-04T18:10:35.180Z,83.00
2017-11-04T18:11:37.712Z,83.00
2017-11-04T18:12:41.007Z,83.00
2017-11-04T18:13:44.375Z,82.80
2017-11-04T18:14:47.700Z,83.40
2017-11-04T18:15:50.253Z,82.80
2017-11-04T18:16:52.774Z,82.80
2017-11-04T18:17:55.293Z,82.90
2017-11-04T18:18:57.859Z,82.90
2017-11-04T18:20:00.404Z,82.90
2017-11-04T18:21:03.820Z,83.20
2017-11-04T18:22:06.365Z,83.10
2017-11-04T18:23:08.904Z,83.20
2017-11-04T18:24:11.532Z,83.20
2017-11-04T18:25:14.186Z,83.10
2017-11-04T18:26:16.762Z,83.20
2017-11-04T18:27:19.286Z,83.20
2017-11-04T18:28:22.577Z,83.60
2017-11-04T18:29:25.998Z,83.10
2017-11-04T18:30:28.606Z,83.10
2017-11-04T18:31:31.160Z,83.20
2017-11-04T18:32:33.677Z,83.30
2017-11-04T18:33:36.201Z,83.40
2017-11-04T18:34:38.737Z,83.80
2017-11-04T18:35:41.727Z,83.70
2017-11-04T18:36:44.255Z,83.90
2017-11-04T18:37:46.783Z,83.90
2017-11-04T18:38:49.315Z,83.80
2017-11-04T18:39:51.886Z,83.70
2017-11-04T18:40:54.684Z,83.70
2017-11-04T18:41:57.213Z,83.60
2017-11-04T18:42:59.743Z,83.70
2017-11-04T18:44:02.277Z,83.70
2017-11-04T18:45:04.865Z,83.70
2017-11-04T18:46:08.245Z,83.60
2017-11-04T18:47:10.797Z,83.50
2017-11-04T18:48:13.316Z,83.50
2017-11-04T18:49:15.858Z,83.40
2017-11-04T18:50:19.143Z,83.30
2017-11-04T18:51:21.715Z,83.40
2017-11-04T18:52:24.271Z,83.20
2017-11-04T18:53:27.584Z,83.10
2017-11-04T18:54:30.107Z,83.00
2017-11-04T18:55:32.670Z,83.10
2017-11-04T18:56:35.285Z,83.10
2017-11-04T18:57:37.807Z,83.10
2017-11-04T18:58:40.330Z,83.00
2017-11-04T18:59:42.857Z,83.00
2017-11-04T19:00:46.182Z,82.90
2017-11-04T19:01:48.752Z,82.90
2017-11-04T19:02:51.292Z,82.90
2017-11-04T19:03:53.830Z,82.80
2017-11-04T19:04:57.167Z,82.90
2017-11-04T19:05:59.701Z,82.90
2017-11-04T19:07:02.221Z,82.80
2017-11-04T19:08:04.743Z,82.70
2017-11-04T19:09:07.277Z,82.70
2017-11-04T19:10:10.610Z,82.70
2017-11-04T19:11:13.138Z,82.70
2017-11-04T19:12:15.678Z,82.60
2017-11-04T19:13:18.240Z,82.60
2017-11-04T19:14:20.769Z,82.70
2017-11-04T19:15:23.294Z,82.80
2017-11-04T19:16:26.593Z,82.70
2017-11-04T19:17:29.145Z,82.70
2017-11-04T19:18:32.519Z,82.90
2017-11-04T19:19:35.056Z,82.80
2017-11-04T19:20:37.587Z,82.80
2017-11-04T19:21:40.115Z,82.80
2017-11-04T19:22:42.633Z,82.90
2017-11-04T19:23:45.206Z,83.00
2017-11-04T19:24:47.942Z,82.90
2017-11-04T19:25:51.251Z,83.00
2017-11-04T19:26:53.785Z,83.00
2017-11-04T19:27:57.135Z,82.80
2017-11-04T19:28:59.697Z,82.80
2017-11-04T19:30:02.219Z,83.00
2017-11-04T19:31:04.956Z,82.60
2017-11-04T19:32:07.533Z,82.60
2017-11-04T19:33:10.818Z,82.80
2017-11-04T19:34:14.155Z,82.90
2017-11-04T19:35:16.683Z,82.90
2017-11-04T19:36:19.253Z,83.00
2017-11-04T19:37:21.783Z,82.90
2017-11-04T19:38:24.305Z,83.00
2017-11-04T19:39:26.878Z,83.10
2017-11-04T19:40:29.407Z,83.20
2017-11-04T19:41:32.698Z,83.40
2017-11-04T19:42:36.010Z,83.20
2017-11-04T19:43:38.545Z,83.20
2017-11-04T19:44:41.882Z,83.20
2017-11-04T19:45:44.406Z,83.20
2017-11-04T19:46:46.939Z,83.20
2017-11-04T19:47:49.500Z,83.20
2017-11-04T19:48:52.027Z,83.20
2017-11-04T19:49:54.742Z,83.20
2017-11-04T19:50:57.429Z,83.30
2017-11-04T19:52:00.721Z,83.50
2017-11-04T19:53:03.249Z,83.50
2017-11-04T19:54:05.774Z,83.40
2017-11-04T19:55:08.355Z,83.50
2017-11-04T19:56:10.883Z,83.50
2017-11-04T19:57:14.183Z,83.50
2017-11-04T19:58:16.713Z,83.50
2017-11-04T19:59:19.237Z,83.60
2017-11-04T20:00:21.802Z,83.90
2017-11-04T20:01:24.334Z,83.50
2017-11-04T20:02:26.867Z,83.50
2017-11-04T20:03:29.388Z,83.40
2017-11-04T20:04:31.906Z,83.60
2017-11-04T20:05:34.479Z,83.60
2017-11-04T20:06:37.766Z,83.50
2017-11-04T20:07:41.073Z,83.50
2017-11-04T20:08:43.589Z,83.50
2017-11-04T20:09:46.128Z,83.50
2017-11-04T20:10:48.693Z,83.40
2017-11-04T20:11:51.335Z,83.30
2017-11-04T20:12:53.865Z,83.10
2017-11-04T20:13:56.409Z,83.10
2017-11-04T20:14:58.979Z,83.10
2017-11-04T20:16:01.547Z,83.20
2017-11-04T20:17:04.070Z,83.30
2017-11-04T20:18:06.595Z,83.30
2017-11-04T20:19:09.127Z,83.20
2017-11-04T20:20:11.676Z,83.10
2017-11-04T20:21:14.241Z,83.10
2017-11-04T20:22:19.154Z,83.20
2017-11-04T20:23:21.684Z,83.30
2017-11-04T20:24:24.207Z,83.30
2017-11-04T20:25:26.732Z,83.20
2017-11-04T20:26:30.061Z,83.30
2017-11-04T20:27:32.592Z,83.30
2017-11-04T20:28:35.927Z,83.40
2017-11-04T20:29:38.457Z,83.20
2017-11-04T20:30:40.983Z,83.20
2017-11-04T20:31:43.541Z,83.30
2017-11-04T20:32:46.074Z,83.20
2017-11-04T20:33:48.597Z,83.20
2017-11-04T20:34:51.933Z,83.40
2017-11-04T20:35:54.466Z,83.40
2017-11-04T20:36:57.030Z,83.20
2017-11-04T20:37:59.545Z,83.30
2017-11-04T20:39:02.068Z,83.20
2017-11-04T20:40:04.596Z,83.30
2017-11-04T20:41:07.122Z,83.20
2017-11-04T20:42:09.697Z,83.20
2017-11-04T20:43:12.237Z,83.10
2017-11-04T20:44:14.774Z,83.10
2017-11-04T20:45:18.069Z,82.90
2017-11-04T20:46:21.355Z,82.80
2017-11-04T20:47:23.930Z,82.90
2017-11-04T20:48:26.456Z,82.80
2017-11-04T20:49:28.991Z,82.80
2017-11-04T20:50:31.526Z,82.70
2017-11-04T20:51:34.050Z,83.40
2017-11-04T20:52:36.614Z,82.60
2017-11-04T20:53:39.136Z,82.80
2017-11-04T20:54:41.683Z,82.80
2017-11-04T20:55:44.213Z,82.70
2017-11-04T20:56:46.739Z,82.60
2017-11-04T20:57:49.309Z,82.60
2017-11-04T20:58:52.027Z,82.50
2017-11-04T20:59:54.566Z,82.60
2017-11-04T21:00:57.086Z,82.80
2017-11-04T21:01:59.619Z,82.80
2017-11-04T21:03:02.198Z,82.80
2017-11-04T21:04:05.490Z,82.80
2017-11-04T21:05:08.781Z,82.80
2017-11-04T21:06:11.313Z,82.80
2017-11-04T21:07:13.855Z,82.70
2017-11-04T21:08:16.409Z,82.70
2017-11-04T21:09:18.941Z,82.70
2017-11-04T21:10:22.234Z,82.60
2017-11-04T21:11:24.806Z,82.60
2017-11-04T21:12:27.345Z,82.50
2017-11-04T21:13:30.650Z,82.90
2017-11-04T21:14:33.185Z,82.60
2017-11-04T21:15:36.509Z,82.70
2017-11-04T21:16:39.074Z,82.70
2017-11-04T21:17:41.603Z,82.50
2017-11-04T21:18:44.138Z,82.50
2017-11-04T21:19:46.665Z,83.20
2017-11-04T21:20:49.190Z,82.40
2017-11-04T21:21:51.774Z,82.60
2017-11-04T21:22:54.298Z,82.40
2017-11-04T21:23:56.816Z,82.60
2017-11-04T21:25:00.112Z,82.30
2017-11-04T21:26:02.638Z,82.40
2017-11-04T21:27:05.210Z,82.30
2017-11-04T21:28:07.743Z,83.10
2017-11-04T21:29:10.264Z,82.50
2017-11-04T21:30:13.593Z,82.50
2017-11-04T21:31:16.110Z,82.50
2017-11-04T21:32:19.452Z,82.40
2017-11-04T21:33:21.973Z,82.20
2017-11-04T21:34:25.257Z,82.40
2017-11-04T21:35:28.557Z,82.40
2017-11-04T21:36:31.077Z,82.50
2017-11-04T21:37:33.645Z,82.50
2017-11-04T21:38:36.171Z,82.60
2017-11-04T21:39:38.689Z,82.70
2017-11-04T21:40:41.981Z,82.50
2017-11-04T21:41:45.274Z,82.60
2017-11-04T21:42:48.601Z,82.60
2017-11-04T21:43:51.121Z,82.50
2017-11-04T21:44:54.463Z,82.60
2017-11-04T21:45:57.003Z,82.60
2017-11-04T21:46:59.520Z,82.40
2017-11-04T21:48:03.693Z,82.40
2017-11-04T21:49:06.213Z,82.40
2017-11-04T21:50:08.741Z,82.30
2017-11-04T21:51:11.263Z,82.30
2017-11-04T21:52:13.795Z,82.20
2017-11-04T21:53:17.130Z,82.30
2017-11-04T21:54:19.658Z,82.30
2017-11-04T21:55:22.945Z,82.40
2017-11-04T21:56:25.472Z,82.40
2017-11-04T21:57:27.999Z,82.30
2017-11-04T21:58:30.573Z,82.50
2017-11-04T21:59:33.106Z,82.40
2017-11-04T22:00:35.635Z,82.40
2017-11-04T22:01:38.178Z,82.30
2017-11-04T22:02:40.697Z,82.20
2017-11-04T22:03:44.079Z,82.60
2017-11-04T22:04:47.370Z,82.50
2017-11-04T22:05:50.657Z,82.40
2017-11-04T22:06:53.190Z,82.40
2017-11-04T22:07:55.731Z,82.40
2017-11-04T22:08:58.298Z,82.50
2017-11-04T22:10:00.827Z,82.60
2017-11-04T22:11:03.364Z,82.40
2017-11-04T22:12:06.659Z,82.60
2017-11-04T22:13:09.945Z,82.70
2017-11-04T22:14:13.274Z,82.40
2017-11-04T22:15:15.797Z,82.40
2017-11-04T22:16:19.087Z,82.50
2017-11-04T22:17:21.617Z,82.50
2017-11-04T22:18:24.155Z,82.60
2017-11-04T22:19:26.729Z,82.80
2017-11-04T22:20:29.256Z,82.60
2017-11-04T22:21:31.786Z,82.80
2017-11-04T22:22:34.307Z,82.90
2017-11-04T22:23:36.830Z,82.90
2017-11-04T22:24:39.398Z,82.80
2017-11-04T22:25:42.695Z,83.00
2017-11-04T22:26:45.979Z,83.00
2017-11-04T22:27:49.261Z,83.00
2017-11-04T22:28:52.549Z,83.10
2017-11-04T22:29:55.197Z,83.10
2017-11-04T22:30:57.735Z,83.20
2017-11-04T22:32:00.268Z,83.00
2017-11-04T22:33:02.887Z,83.00
2017-11-04T22:34:05.418Z,83.20
2017-11-04T22:35:07.987Z,83.20
2017-11-04T22:36:10.519Z,83.50
2017-11-04T22:37:13.050Z,83.50
2017-11-04T22:38:15.595Z,83.40
2017-11-04T22:39:18.914Z,83.40
2017-11-04T22:40:22.247Z,83.20
2017-11-04T22:41:24.782Z,83.90
2017-11-04T22:42:27.350Z,83.00
2017-11-04T22:43:29.881Z,82.90
2017-11-04T22:44:32.407Z,83.00
2017-11-04T22:45:34.968Z,82.90
2017-11-04T22:46:37.505Z,82.80
2017-11-04T22:47:40.846Z,82.80
2017-11-04T22:48:43.373Z,82.80
2017-11-04T22:49:45.903Z,82.90
2017-11-04T22:50:48.427Z,82.80
2017-11-04T22:51:50.953Z,82.50
2017-11-04T22:52:54.293Z,82.70
2017-11-04T22:53:56.819Z,82.60
2017-11-04T22:54:59.342Z,82.60
2017-11-04T22:56:01.868Z,82.70
2017-11-04T22:57:04.393Z,82.70
2017-11-04T22:58:07.726Z,82.70
2017-11-04T22:59:10.275Z,82.60
2017-11-04T23:00:12.805Z,82.60
2017-11-04T23:01:15.339Z,82.90
2017-11-04T23:02:17.878Z,83.00
2017-11-04T23:03:20.442Z,82.90
2017-11-04T23:04:22.983Z,82.90
2017-11-04T23:05:26.279Z,82.70
2017-11-04T23:06:28.815Z,82.70
2017-11-04T23:07:31.347Z,82.70
2017-11-04T23:08:33.926Z,82.60
2017-11-04T23:09:36.462Z,82.70
2017-11-04T23:10:39.105Z,82.80
2017-11-04T23:11:42.561Z,82.80
2017-11-04T23:12:45.359Z,82.90
2017-11-04T23:13:48.155Z,82.70
2017-11-04T23:14:50.863Z,82.70
2017-11-04T23:15:53.591Z,82.80
2017-11-04T23:16:56.456Z,82.80
2017-11-04T23:17:59.364Z,82.90
2017-11-04T23:19:02.185Z,82.90
2017-11-04T23:20:05.693Z,83.40
2017-11-04T23:21:08.525Z,83.80
2017-11-04T23:22:12.074Z,83.20
2017-11-04T23:23:14.767Z,83.20
2017-11-04T23:24:17.455Z,83.30
2017-11-04T23:25:20.796Z,83.30
2017-11-04T23:26:23.393Z,83.20
2017-11-04T23:27:26.000Z,83.10
2017-11-04T23:28:28.573Z,83.20
2017-11-04T23:29:31.129Z,83.20
2017-11-04T23:30:34.446Z,83.20
2017-11-04T23:31:36.995Z,83.20
2017-11-04T23:32:40.336Z,83.30
2017-11-04T23:33:42.880Z,83.30
2017-11-04T23:34:45.455Z,83.30
2017-11-04T23:35:48.002Z,83.30
2017-11-04T23:36:50.558Z,83.50
2017-11-04T23:37:53.108Z,83.20
2017-11-04T23:38:56.431Z,83.20
2017-11-04T23:39:59.019Z,83.20
2017-11-04T23:41:01.733Z,83.20
2017-11-04T23:42:04.329Z,83.30
2017-11-04T23:43:07.066Z,83.20
2017-11-04T23:44:10.383Z,83.20
2017-11-04T23:45:12.966Z,83.20
2017-11-04T23:46:15.552Z,83.10
2017-11-04T23:47:18.104Z,83.00
2017-11-04T23:48:20.702Z,83.00
2017-11-04T23:49:23.248Z,82.80
2017-11-04T23:50:25.794Z,82.80
2017-11-04T23:51:28.342Z,82.80
2017-11-04T23:52:30.886Z,82.80
2017-11-04T23:53:33.473Z,82.90
2017-11-04T23:54:36.016Z,82.80
2017-11-04T23:55:39.323Z,83.00
2017-11-04T23:56:41.910Z,83.00
2017-11-04T23:57:44.450Z,83.00
2017-11-04T23:58:46.986Z,83.00
2017-11-04T23:59:50.297Z,83.10
