createdAt,value
2023-09-13T00:02:17.174Z,99.90
2023-09-13T00:04:44.120Z,99.90
2023-09-13T00:07:11.036Z,99.90
2023-09-13T00:09:42.202Z,99.90
2023-09-13T00:12:10.062Z,99.90
2023-09-13T00:14:37.232Z,99.90
2023-09-13T00:17:04.214Z,99.90
2023-09-13T00:19:31.621Z,99.90
2023-09-13T00:21:58.954Z,99.90
2023-09-13T00:24:26.003Z,99.90
2023-09-13T00:26:52.849Z,99.90
2023-09-13T00:29:19.598Z,99.90
2023-09-13T00:31:46.603Z,99.90
2023-09-13T00:34:13.919Z,99.90
2023-09-13T00:36:41.557Z,99.90
2023-09-13T00:39:08.389Z,99.90
2023-09-13T00:41:35.119Z,99.90
2023-09-13T00:44:01.917Z,99.90
2023-09-13T00:46:29.558Z,99.90
2023-09-13T00:48:57.257Z,99.90
2023-09-13T00:51:24.370Z,99.90
2023-09-13T00:53:51.355Z,99.90
2023-09-13T00:56:18.717Z,99.90
2023-09-13T00:58:48.662Z,99.90
2023-09-13T01:01:16.572Z,99.90
2023-09-13T01:03:44.443Z,99.90
2023-09-13T01:06:12.619Z,99.90
2023-09-13T01:08:42.653Z,99.90
2023-09-13T01:11:10.067Z,99.90
2023-09-13T01:13:37.132Z,99.90
2023-09-13T01:16:34.212Z,99.90
2023-09-13T01:19:24.983Z,99.90
2023-09-13T01:22:25.157Z,99.90
2023-09-13T01:25:09.555Z,99.90
2023-09-13T01:28:03.896Z,99.90
2023-09-13T01:30:30.918Z,99.90
2023-09-13T01:32:58.867Z,99.90
2023-09-13T01:35:25.619Z,99.90
2023-09-13T01:37:52.439Z,99.90
2023-09-13T01:40:20.112Z,99.90
2023-09-13T01:42:49.389Z,99.90
2023-09-13T01:45:16.366Z,99.90
2023-09-13T01:47:46.830Z,99.90
2023-09-13T01:50:15.293Z,99.90
2023-09-13T01:52:42.128Z,99.90
2023-09-13T01:55:09.753Z,99.90
2023-09-13T01:57:36.627Z,99.90
2023-09-13T02:00:06.166Z,99.90
2023-09-13T02:02:33.058Z,99.90
2023-09-13T02:04:59.890Z,99.90
2023-09-13T02:07:26.693Z,99.90
2023-09-13T02:09:54.970Z,99.90
2023-09-13T02:12:21.740Z,99.90
2023-09-13T02:14:49.420Z,99.90
2023-09-13T02:17:16.910Z,99.90
2023-09-13T02:19:43.630Z,99.90
2023-09-13T02:22:10.449Z,99.90
2023-09-13T02:24:38.353Z,99.90
2023-09-13T02:27:05.256Z,99.90
2023-09-13T02:29:32.264Z,99.90
2023-09-13T02:31:59.117Z,99.90
2023-09-13T02:34:26.089Z,99.90
2023-09-13T02:36:52.822Z,99.90
2023-09-13T02:39:42.964Z,99.90
2023-09-13T02:42:09.977Z,99.90
2023-09-13T02:44:36.978Z,99.90
2023-09-13T02:47:03.945Z,99.90
2023-09-13T02:49:32.848Z,99.90
2023-09-13T02:51:59.623Z,99.90
2023-09-13T02:54:26.389Z,99.90
2023-09-13T02:56:55.958Z,99.90
2023-09-13T02:59:22.765Z,99.90
2023-09-13T03:01:50.762Z,99.90
2023-09-13T03:04:18.024Z,99.90
2023-09-13T03:06:44.829Z,99.90
2023-09-13T03:09:11.625Z,99.90
2023-09-13T03:11:38.440Z,99.90
2023-09-13T03:14:06.387Z,99.90
2023-09-13T03:16:33.342Z,99.90
2023-09-13T03:19:00.272Z,99.90
2023-09-13T03:21:28.528Z,99.90
2023-09-13T03:23:55.352Z,99.90
2023-09-13T03:26:24.616Z,99.90
2023-09-13T03:28:56.245Z,99.90
2023-09-13T03:31:27.722Z,99.90
2023-09-13T03:33:57.258Z,99.90
2023-09-13T03:36:26.563Z,99.90
2023-09-13T03:38:53.294Z,99.90
2023-09-13T03:41:21.900Z,99.90
2023-09-13T03:43:49.686Z,99.90
2023-09-13T03:46:16.958Z,99.90
2023-09-13T03:48:43.823Z,99.90
2023-09-13T03:51:10.653Z,99.90
2023-09-13T03:53:37.817Z,99.90
2023-09-13T03:56:06.058Z,99.90
2023-09-13T03:58:35.433Z,99.90
2023-09-13T04:01:04.115Z,99.90
2023-09-13T04:03:31.375Z,99.90
2023-09-13T04:05:58.617Z,99.90
2023-09-13T04:08:25.537Z,99.90
2023-09-13T04:10:52.315Z,99.90
2023-09-13T04:13:19.088Z,99.90
2023-09-13T04:15:46.583Z,99.90
2023-09-13T04:18:14.270Z,99.90
2023-09-13T04:20:43.809Z,99.90
2023-09-13T04:23:10.680Z,99.90
2023-09-13T04:25:37.475Z,99.90
2023-09-13T04:28:04.429Z,99.90
2023-09-13T04:30:32.913Z,99.90
2023-09-13T04:33:04.014Z,99.90
2023-09-13T04:35:30.831Z,99.90
2023-09-13T04:37:58.474Z,99.90
2023-09-13T04:40:25.624Z,99.90
2023-09-13T04:43:07.641Z,99.90
2023-09-13T04:45:35.135Z,99.90
2023-09-13T04:48:01.987Z,99.90
2023-09-13T04:50:29.722Z,99.90
2023-09-13T04:52:56.425Z,99.90
2023-09-13T04:55:24.893Z,99.90
2023-09-13T04:57:52.037Z,99.90
2023-09-13T05:00:19.778Z,99.90
2023-09-13T05:02:46.578Z,99.90
2023-09-13T05:05:13.372Z,99.90
2023-09-13T05:07:40.110Z,99.90
2023-09-13T05:10:07.250Z,99.90
2023-09-13T05:12:34.003Z,99.90
2023-09-13T05:15:00.730Z,99.90
2023-09-13T05:17:29.816Z,99.90
2023-09-13T05:19:56.800Z,99.90
2023-09-13T05:22:24.005Z,99.90
2023-09-13T05:24:50.745Z,99.90
2023-09-13T05:27:17.448Z,99.90
2023-09-13T05:29:44.123Z,99.90
2023-09-13T05:32:10.873Z,99.90
2023-09-13T05:34:37.671Z,99.90
2023-09-13T05:37:04.608Z,99.90
2023-09-13T05:39:31.341Z,99.90
2023-09-13T05:41:59.054Z,99.90
2023-09-13T05:44:26.610Z,99.90
2023-09-13T05:46:56.357Z,99.90
2023-09-13T05:49:23.505Z,99.90
2023-09-13T05:51:50.860Z,99.90
2023-09-13T05:54:17.629Z,99.90
2023-09-13T05:56:45.229Z,99.90
2023-09-13T05:59:11.934Z,99.90
2023-09-13T06:01:40.280Z,99.90
2023-09-13T06:04:08.677Z,99.90
2023-09-13T06:06:36.269Z,99.90
2023-09-13T06:09:04.784Z,99.90
2023-09-13T06:11:32.556Z,99.90
2023-09-13T06:13:59.608Z,97.20
2023-09-13T06:16:26.587Z,97.40
2023-09-13T06:18:53.574Z,96.20
2023-09-13T06:21:20.383Z,98.80
2023-09-13T06:23:48.631Z,98.40
2023-09-13T06:26:15.555Z,95.20
2023-09-13T06:28:42.578Z,90.40
2023-09-13T06:31:18.375Z,90.50
2023-09-13T06:33:49.996Z,85.00
2023-09-13T06:38:44.545Z,83.40
2023-09-13T06:41:11.549Z,64.40
2023-09-13T06:43:58.037Z,32.00
2023-09-13T06:48:56.394Z,1.00
2023-09-13T06:51:50.041Z,1.00
2023-09-13T06:54:11.664Z,1.00
2023-09-13T06:56:44.878Z,1.00
2023-09-13T06:59:14.505Z,1.00
2023-09-13T07:02:06.236Z,99.90
2023-09-13T07:04:35.809Z,1.00
2023-09-13T07:07:07.156Z,99.90
2023-09-13T07:09:33.921Z,99.90
2023-09-13T07:12:00.747Z,1.00
2023-09-13T07:14:27.583Z,18.80
2023-09-13T07:16:54.504Z,99.90
2023-09-13T07:19:21.405Z,1.00
2023-09-13T07:21:48.118Z,1.00
2023-09-13T07:24:14.959Z,1.00
2023-09-13T07:26:41.698Z,1.00
2023-09-13T07:29:08.528Z,99.90
2023-09-13T07:31:35.306Z,1.00
2023-09-13T07:34:04.237Z,99.90
2023-09-13T07:36:31.407Z,99.90
2023-09-13T07:38:58.211Z,1.00
2023-09-13T07:41:24.897Z,99.90
2023-09-13T07:43:51.660Z,99.90
2023-09-13T07:46:18.528Z,1.00
2023-09-13T07:48:45.553Z,1.00
2023-09-13T07:51:12.489Z,14.60
2023-09-13T07:53:39.317Z,1.00
2023-09-13T07:56:06.198Z,99.90
2023-09-13T07:58:33.032Z,1.00
2023-09-13T08:01:00.010Z,1.00
2023-09-13T08:03:27.111Z,1.00
2023-09-13T08:05:54.144Z,1.00
2023-09-13T08:08:26.982Z,1.00
2023-09-13T08:10:54.059Z,1.00
2023-09-13T08:13:22.365Z,1.00
2023-09-13T08:15:50.289Z,1.00
2023-09-13T08:18:18.123Z,1.00
2023-09-13T08:20:45.140Z,1.00
2023-09-13T08:23:12.126Z,1.00
2023-09-13T08:25:38.932Z,1.00
2023-09-13T08:28:06.177Z,1.00
2023-09-13T08:30:33.021Z,1.00
2023-09-13T08:32:59.825Z,1.00
2023-09-13T08:35:27.071Z,1.00
2023-09-13T08:37:54.055Z,1.00
2023-09-13T08:40:21.410Z,1.00
2023-09-13T08:42:48.844Z,1.00
2023-09-13T08:45:15.699Z,1.00
2023-09-13T08:47:57.361Z,1.00
2023-09-13T08:50:29.583Z,1.00
2023-09-13T08:53:00.076Z,1.00
2023-09-13T08:55:27.888Z,1.00
2023-09-13T08:57:57.215Z,1.00
2023-09-13T09:00:28.527Z,1.00
2023-09-13T09:02:58.976Z,1.00
2023-09-13T09:05:28.449Z,1.00
2023-09-13T09:07:57.570Z,1.00
2023-09-13T09:10:24.934Z,1.00
2023-09-13T09:12:57.054Z,1.00
2023-09-13T09:15:25.859Z,1.00
2023-09-13T09:17:55.192Z,1.00
2023-09-13T09:20:24.140Z,1.00
2023-09-13T09:22:50.988Z,1.00
2023-09-13T09:25:19.832Z,1.00
2023-09-13T09:27:46.528Z,1.00
2023-09-13T09:30:16.379Z,1.00
2023-09-13T09:32:45.305Z,1.00
2023-09-13T09:35:15.803Z,1.00
2023-09-13T09:37:43.587Z,1.00
2023-09-13T09:40:15.858Z,1.00
2023-09-13T09:42:42.889Z,1.00
2023-09-13T09:45:09.875Z,1.00
2023-09-13T09:47:42.391Z,1.00
2023-09-13T09:50:14.490Z,1.00
2023-09-13T09:52:41.505Z,1.00
2023-09-13T09:55:09.777Z,1.00
2023-09-13T09:57:36.614Z,1.00
2023-09-13T10:00:08.768Z,1.00
2023-09-13T10:02:35.767Z,1.00
2023-09-13T10:05:04.656Z,1.00
2023-09-13T10:07:32.078Z,1.00
2023-09-13T10:09:58.777Z,1.00
2023-09-13T10:12:25.566Z,1.00
2023-09-13T10:14:52.279Z,1.00
2023-09-13T10:17:20.248Z,1.00
2023-09-13T10:19:50.163Z,1.00
2023-09-13T10:22:18.830Z,1.00
2023-09-13T10:24:51.369Z,1.00
2023-09-13T10:27:19.103Z,1.00
2023-09-13T10:30:01.736Z,1.00
2023-09-13T10:32:33.639Z,1.00
2023-09-13T10:35:02.446Z,1.00
2023-09-13T10:37:42.895Z,1.00
2023-09-13T10:40:21.605Z,1.00
2023-09-13T10:42:50.123Z,1.00
2023-09-13T10:45:20.208Z,1.00
2023-09-13T10:47:50.927Z,1.00
2023-09-13T10:50:18.567Z,1.00
2023-09-13T10:52:45.981Z,1.00
2023-09-13T10:55:14.144Z,1.00
2023-09-13T10:57:42.252Z,1.00
2023-09-13T11:00:11.168Z,1.00
2023-09-13T11:02:43.299Z,99.90
2023-09-13T11:05:11.966Z,99.90
2023-09-13T11:07:42.431Z,99.90
2023-09-13T11:10:20.567Z,1.00
2023-09-13T11:12:52.617Z,1.00
2023-09-13T11:15:27.488Z,1.00
2023-09-13T11:17:56.058Z,1.00
2023-09-13T11:20:39.345Z,99.90
2023-09-13T11:26:02.489Z,1.00
2023-09-13T11:28:40.282Z,99.90
2023-09-13T11:31:12.041Z,99.90
2023-09-13T11:33:39.999Z,99.90
2023-09-13T11:36:07.307Z,99.90
2023-09-13T11:38:37.159Z,99.90
2023-09-13T11:41:04.441Z,99.90
2023-09-13T11:43:37.342Z,99.90
2023-09-13T11:46:06.023Z,99.90
2023-09-13T11:48:55.606Z,99.90
2023-09-13T11:51:25.797Z,99.90
2023-09-13T11:53:54.534Z,99.90
2023-09-13T11:56:46.182Z,99.90
2023-09-13T11:59:15.678Z,99.90
2023-09-13T12:01:48.248Z,99.90
2023-09-13T12:06:53.356Z,99.90
2023-09-13T12:09:24.534Z,99.90
2023-09-13T12:11:57.389Z,99.90
2023-09-13T12:14:47.549Z,99.90
2023-09-13T12:17:15.047Z,99.90
2023-09-13T12:19:41.809Z,99.90
2023-09-13T12:22:14.512Z,99.90
2023-09-13T12:24:53.518Z,99.90
2023-09-13T12:27:20.685Z,99.90
2023-09-13T12:29:48.326Z,99.90
2023-09-13T12:32:17.242Z,99.90
2023-09-13T12:34:44.405Z,99.90
2023-09-13T12:37:11.538Z,99.90
2023-09-13T12:39:38.437Z,99.90
2023-09-13T12:42:11.481Z,99.90
2023-09-13T12:44:39.501Z,99.90
2023-09-13T12:47:07.145Z,99.90
2023-09-13T12:49:38.310Z,99.90
2023-09-13T12:52:06.281Z,99.90
2023-09-13T12:54:37.107Z,99.90
2023-09-13T12:57:04.350Z,99.90
2023-09-13T12:59:45.066Z,99.90
2023-09-13T13:02:19.292Z,99.90
2023-09-13T13:04:47.524Z,99.90
2023-09-13T13:07:22.771Z,99.90
2023-09-13T13:09:53.580Z,99.90
2023-09-13T13:12:20.882Z,99.90
2023-09-13T13:14:52.384Z,99.90
2023-09-13T13:17:19.869Z,99.90
2023-09-13T13:19:55.988Z,99.90
2023-09-13T13:22:25.726Z,99.90
2023-09-13T13:24:53.769Z,99.90
2023-09-13T13:27:20.902Z,99.90
2023-09-13T13:29:49.144Z,99.90
2023-09-13T13:32:16.245Z,99.90
2023-09-13T13:34:43.507Z,99.90
2023-09-13T13:37:10.358Z,99.90
2023-09-13T13:39:37.186Z,99.90
2023-09-13T13:42:04.360Z,99.90
2023-09-13T13:44:31.253Z,99.90
2023-09-13T13:46:57.987Z,99.90
2023-09-13T13:49:24.779Z,99.90
2023-09-13T13:51:52.224Z,99.90
2023-09-13T13:54:19.815Z,99.90
2023-09-13T13:56:47.557Z,99.90
2023-09-13T13:59:15.419Z,99.90
2023-09-13T14:01:42.774Z,99.90
2023-09-13T14:04:10.174Z,99.90
2023-09-13T14:06:37.282Z,99.90
2023-09-13T14:09:07.124Z,99.90
2023-09-13T14:11:34.901Z,99.90
2023-09-13T14:14:01.904Z,99.90
2023-09-13T14:16:29.028Z,99.90
2023-09-13T14:18:55.939Z,99.90
2023-09-13T14:21:22.737Z,99.90
2023-09-13T14:23:49.526Z,99.90
2023-09-13T14:26:16.256Z,99.90
2023-09-13T14:28:43.319Z,99.90
2023-09-13T14:31:14.082Z,99.90
2023-09-13T14:33:43.842Z,99.90
2023-09-13T14:36:11.432Z,99.90
2023-09-13T14:38:39.154Z,99.90
2023-09-13T14:41:05.950Z,99.90
2023-09-13T14:43:32.651Z,99.90
2023-09-13T14:45:59.562Z,99.90
2023-09-13T14:48:26.600Z,99.90
2023-09-13T14:50:53.377Z,99.90
2023-09-13T14:53:21.892Z,99.90
2023-09-13T14:55:55.544Z,99.90
2023-09-13T14:58:22.239Z,99.90
2023-09-13T15:00:49.430Z,99.90
2023-09-13T15:03:16.509Z,99.90
2023-09-13T15:05:43.382Z,99.90
2023-09-13T15:08:10.104Z,99.90
2023-09-13T15:10:36.837Z,99.90
2023-09-13T15:13:03.844Z,99.90
2023-09-13T15:15:30.704Z,99.90
2023-09-13T15:17:57.580Z,99.90
2023-09-13T15:20:24.594Z,99.90
2023-09-13T15:22:51.382Z,99.90
2023-09-13T15:25:18.143Z,99.90
2023-09-13T15:27:44.959Z,99.90
2023-09-13T15:30:12.054Z,99.90
2023-09-13T15:32:39.034Z,99.90
2023-09-13T15:35:06.244Z,99.90
2023-09-13T15:37:32.935Z,99.90
2023-09-13T15:40:06.588Z,99.90
2023-09-13T15:42:33.434Z,99.90
2023-09-13T15:45:00.406Z,99.90
2023-09-13T15:47:27.166Z,99.90
2023-09-13T15:49:53.922Z,99.90
2023-09-13T15:52:20.626Z,99.90
2023-09-13T15:54:47.385Z,99.90
2023-09-13T15:57:16.745Z,99.90
2023-09-13T15:59:43.576Z,99.90
2023-09-13T16:02:11.562Z,99.90
2023-09-13T16:04:38.345Z,99.90
2023-09-13T16:07:05.030Z,99.90
2023-09-13T16:09:31.757Z,99.90
2023-09-13T16:11:58.557Z,99.90
2023-09-13T16:14:35.957Z,99.90
2023-09-13T16:17:03.757Z,99.90
2023-09-13T16:19:31.098Z,99.90
2023-09-13T16:21:57.897Z,99.90
2023-09-13T16:24:24.742Z,99.90
2023-09-13T16:26:51.928Z,99.90
2023-09-13T16:29:18.819Z,99.90
2023-09-13T16:31:45.864Z,99.90
2023-09-13T16:34:12.657Z,99.90
2023-09-13T16:36:41.547Z,99.90
2023-09-13T16:39:08.867Z,99.90
2023-09-13T16:41:38.141Z,99.90
2023-09-13T16:44:05.498Z,99.90
2023-09-13T16:46:32.590Z,99.90
2023-09-13T16:48:59.594Z,99.90
2023-09-13T16:51:26.555Z,99.90
2023-09-13T16:53:53.454Z,99.90
2023-09-13T16:56:20.247Z,99.90
2023-09-13T16:58:59.728Z,99.90
2023-09-13T17:01:26.656Z,99.90
2023-09-13T17:03:53.531Z,1.00
2023-09-13T17:06:20.674Z,1.00
2023-09-13T17:08:48.477Z,1.00
2023-09-13T17:11:17.744Z,1.00
2023-09-13T17:13:47.206Z,1.00
2023-09-13T17:16:14.750Z,1.00
2023-09-13T17:18:41.541Z,1.00
2023-09-13T17:21:08.428Z,1.00
2023-09-13T17:23:35.313Z,1.00
2023-09-13T17:26:02.220Z,99.90
2023-09-13T17:28:29.402Z,1.00
2023-09-13T17:30:56.576Z,1.00
2023-09-13T17:33:23.428Z,99.90
2023-09-13T17:35:50.832Z,1.00
2023-09-13T17:38:18.588Z,1.00
2023-09-13T17:40:47.447Z,99.90
2023-09-13T17:43:15.069Z,1.00
2023-09-13T17:45:42.387Z,1.00
2023-09-13T17:48:09.451Z,99.90
2023-09-13T17:50:36.251Z,1.00
2023-09-13T17:53:07.324Z,26.00
2023-09-13T17:55:34.480Z,1.00
2023-09-13T17:58:01.359Z,99.90
2023-09-13T18:00:31.234Z,99.90
2023-09-13T18:02:58.362Z,1.00
2023-09-13T18:05:25.385Z,1.00
2023-09-13T18:07:59.684Z,1.00
2023-09-13T18:10:27.306Z,1.00
2023-09-13T18:12:55.153Z,1.00
2023-09-13T18:15:25.347Z,1.00
2023-09-13T18:18:31.157Z,1.00
2023-09-13T18:30:05.096Z,1.00
2023-09-13T18:32:34.253Z,1.00
2023-09-13T18:35:01.347Z,1.00
2023-09-13T18:37:28.208Z,1.00
2023-09-13T18:39:55.091Z,1.00
2023-09-13T18:42:22.200Z,1.00
2023-09-13T18:45:14.717Z,1.00
2023-09-13T18:47:41.518Z,1.00
2023-09-13T18:50:09.308Z,1.00
2023-09-13T18:52:36.090Z,1.00
2023-09-13T18:55:03.976Z,1.00
2023-09-13T18:57:32.634Z,1.00
2023-09-13T18:59:59.774Z,1.00
2023-09-13T19:02:27.205Z,1.00
2023-09-13T19:04:55.386Z,1.00
2023-09-13T19:07:22.100Z,1.00
2023-09-13T19:09:49.231Z,1.00
2023-09-13T19:12:16.009Z,1.00
2023-09-13T19:14:43.091Z,1.00
2023-09-13T19:17:10.460Z,1.00
2023-09-13T19:19:37.271Z,1.00
2023-09-13T19:22:04.241Z,1.00
2023-09-13T19:24:38.908Z,1.00
2023-09-13T19:27:09.283Z,1.00
2023-09-13T19:29:37.233Z,1.00
2023-09-13T19:32:04.420Z,1.00
2023-09-13T19:34:31.452Z,1.00
2023-09-13T19:36:59.599Z,1.00
2023-09-13T19:39:26.425Z,4.40
2023-09-13T19:41:53.219Z,15.30
2023-09-13T19:44:20.018Z,17.40
2023-09-13T19:46:46.874Z,22.50
2023-09-13T19:49:14.144Z,34.50
2023-09-13T19:51:40.881Z,33.30
2023-09-13T19:54:07.645Z,35.20
2023-09-13T19:56:34.788Z,47.50
2023-09-13T19:59:01.638Z,52.50
2023-09-13T20:01:28.476Z,56.60
2023-09-13T20:03:55.645Z,47.20
2023-09-13T20:06:22.641Z,50.30
2023-09-13T20:08:49.876Z,51.60
2023-09-13T20:11:17.251Z,56.20
2023-09-13T20:13:44.616Z,61.50
2023-09-13T20:16:12.232Z,69.10
2023-09-13T20:18:39.074Z,81.10
2023-09-13T20:21:06.438Z,75.30
2023-09-13T20:23:33.709Z,77.40
2023-09-13T20:26:01.171Z,73.50
2023-09-13T20:28:30.572Z,75.60
2023-09-13T20:30:57.909Z,79.60
2023-09-13T20:33:24.931Z,86.00
2023-09-13T20:35:52.019Z,89.90
2023-09-13T20:38:19.259Z,91.50
2023-09-13T20:40:46.152Z,94.50
2023-09-13T20:43:13.663Z,96.90
2023-09-13T20:45:40.898Z,97.10
2023-09-13T20:48:08.248Z,97.20
2023-09-13T20:50:35.221Z,98.70
2023-09-13T20:53:02.070Z,99.90
2023-09-13T20:55:31.074Z,99.90
2023-09-13T20:58:00.079Z,99.90
2023-09-13T21:00:26.967Z,99.90
2023-09-13T21:02:53.789Z,99.90
2023-09-13T21:05:20.490Z,99.90
2023-09-13T21:07:47.215Z,99.90
2023-09-13T21:10:14.137Z,99.90
2023-09-13T21:12:42.229Z,97.10
2023-09-13T21:15:09.468Z,91.70
2023-09-13T21:17:36.219Z,84.50
2023-09-13T21:20:03.403Z,81.00
2023-09-13T21:22:30.118Z,78.20
2023-09-13T21:24:56.892Z,77.60
2023-09-13T21:27:23.821Z,74.00
2023-09-13T21:29:50.582Z,71.30
2023-09-13T21:32:17.327Z,58.80
2023-09-13T21:34:58.928Z,53.20
2023-09-13T21:37:29.566Z,40.10
2023-09-13T21:39:57.868Z,31.10
2023-09-13T21:42:24.661Z,25.30
2023-09-13T21:44:56.344Z,19.20
2023-09-13T21:47:23.446Z,14.60
2023-09-13T21:49:50.198Z,17.60
2023-09-13T21:52:16.990Z,11.30
2023-09-13T21:54:51.168Z,10.60
2023-09-13T21:57:19.265Z,13.20
2023-09-13T21:59:46.406Z,11.80
2023-09-13T22:02:13.397Z,18.00
2023-09-13T22:04:40.163Z,19.10
2023-09-13T22:07:07.073Z,33.70
2023-09-13T22:09:33.954Z,33.70
2023-09-13T22:12:00.845Z,29.60
2023-09-13T22:14:27.576Z,28.10
2023-09-13T22:16:54.382Z,29.00
2023-09-13T22:19:21.174Z,27.10
2023-09-13T22:21:48.044Z,22.60
2023-09-13T22:24:14.899Z,28.80
2023-09-13T22:26:41.651Z,32.30
2023-09-13T22:29:08.479Z,32.10
2023-09-13T22:31:35.401Z,27.80
2023-09-13T22:34:02.213Z,27.90
2023-09-13T22:36:29.086Z,23.30
2023-09-13T22:39:07.532Z,12.10
2023-09-13T22:41:37.923Z,5.70
2023-09-13T22:44:05.637Z,1.00
2023-09-13T22:46:32.492Z,1.00
2023-09-13T22:48:59.373Z,1.00
2023-09-13T22:51:26.207Z,1.00
2023-09-13T22:53:53.013Z,1.00
2023-09-13T22:56:19.861Z,1.00
2023-09-13T22:58:46.727Z,1.00
2023-09-13T23:01:13.725Z,1.00
2023-09-13T23:03:45.364Z,1.00
2023-09-13T23:06:13.411Z,1.00
2023-09-13T23:08:40.778Z,1.00
2023-09-13T23:11:07.973Z,1.00
2023-09-13T23:13:35.335Z,1.00
2023-09-13T23:16:07.775Z,1.00
2023-09-13T23:18:41.599Z,1.00
2023-09-13T23:21:08.461Z,1.00
2023-09-13T23:23:35.300Z,1.00
2023-09-13T23:26:03.963Z,1.00
2023-09-13T23:28:31.136Z,1.00
2023-09-13T23:31:08.447Z,1.00
2023-09-13T23:33:40.380Z,1.00
2023-09-13T23:36:11.261Z,1.00
2023-09-13T23:38:38.998Z,1.00
2023-09-13T23:41:07.344Z,1.00
2023-09-13T23:43:38.495Z,1.00
2023-09-13T23:46:07.623Z,1.00
2023-09-13T23:48:39.307Z,1.00
2023-09-13T23:51:08.482Z,1.00
2023-09-13T23:53:36.476Z,1.00
2023-09-13T23:56:05.053Z,1.00
2023-09-13T23:58:31.780Z,1.00
