createdAt,value
2022-08-10T00:01:53.454Z,2.22
2022-08-10T00:04:22.973Z,1.88
2022-08-10T00:06:55.225Z,2.03
2022-08-10T00:09:23.932Z,2.65
2022-08-10T00:11:51.449Z,2.33
2022-08-10T00:14:18.802Z,2.35
2022-08-10T00:16:46.564Z,2.22
2022-08-10T00:19:16.660Z,2.00
2022-08-10T00:21:46.162Z,2.20
2022-08-10T00:24:13.735Z,2.15
2022-08-10T00:28:00.823Z,2.40
2022-08-10T00:29:28.231Z,2.33
2022-08-10T00:31:59.031Z,3.28
2022-08-10T00:34:28.000Z,2.60
2022-08-10T00:36:55.938Z,2.42
2022-08-10T00:39:23.611Z,2.58
2022-08-10T00:42:01.956Z,2.28
2022-08-10T00:44:47.663Z,2.70
2022-08-10T00:47:35.332Z,2.30
2022-08-10T00:50:02.459Z,2.63
2022-08-10T00:52:30.765Z,2.42
2022-08-10T00:54:59.244Z,2.03
2022-08-10T00:57:26.724Z,2.42
2022-08-10T00:59:59.058Z,2.20
2022-08-10T01:02:32.955Z,2.70
2022-08-10T01:05:04.912Z,2.58
2022-08-10T01:07:50.796Z,1.83
2022-08-10T01:10:23.811Z,2.50
2022-08-10T01:13:02.843Z,2.55
2022-08-10T01:15:43.252Z,2.40
2022-08-10T01:18:26.944Z,2.58
2022-08-10T01:21:35.621Z,2.47
2022-08-10T01:24:11.747Z,2.25
2022-08-10T01:27:19.110Z,2.83
2022-08-10T01:30:02.586Z,2.50
2022-08-10T01:32:42.787Z,2.60
2022-08-10T01:35:13.660Z,2.42
2022-08-10T01:37:51.709Z,2.15
2022-08-10T01:40:25.743Z,2.35
2022-08-10T01:43:08.133Z,2.38
2022-08-10T01:45:44.896Z,2.47
2022-08-10T01:48:30.744Z,2.22
2022-08-10T01:51:21.721Z,2.30
2022-08-10T01:53:55.099Z,2.55
2022-08-10T01:56:25.979Z,2.63
2022-08-10T01:59:01.399Z,2.33
2022-08-10T02:01:39.290Z,2.50
2022-08-10T02:04:12.088Z,3.00
2022-08-10T02:06:45.878Z,3.05
2022-08-10T02:09:18.505Z,2.90
2022-08-10T02:11:55.655Z,3.65
2022-08-10T02:14:39.004Z,2.95
2022-08-10T02:17:59.093Z,3.55
2022-08-10T02:20:11.144Z,2.92
2022-08-10T02:22:40.327Z,2.92
2022-08-10T02:25:08.941Z,3.22
2022-08-10T02:27:36.945Z,3.60
2022-08-10T02:30:07.040Z,3.00
2022-08-10T02:32:37.996Z,3.13
2022-08-10T02:35:22.198Z,2.88
2022-08-10T02:37:53.004Z,3.22
2022-08-10T02:45:03.059Z,3.38
2022-08-10T02:45:25.602Z,2.92
2022-08-10T02:46:46.958Z,2.83
2022-08-10T02:49:26.276Z,3.10
2022-08-10T02:52:08.190Z,2.85
2022-08-10T02:54:43.172Z,2.78
2022-08-10T02:57:20.713Z,2.92
2022-08-10T02:59:54.769Z,2.58
2022-08-10T03:02:34.393Z,3.10
2022-08-10T03:05:06.728Z,2.85
2022-08-10T03:07:44.593Z,3.03
2022-08-10T03:10:32.516Z,3.10
2022-08-10T03:13:01.875Z,3.20
2022-08-10T03:15:31.090Z,3.38
2022-08-10T03:17:59.943Z,2.65
2022-08-10T03:20:37.593Z,2.90
2022-08-10T03:23:18.950Z,3.08
2022-08-10T03:25:53.454Z,3.20
2022-08-10T03:28:23.925Z,2.55
2022-08-10T03:30:51.799Z,3.15
2022-08-10T03:33:21.835Z,2.78
2022-08-10T03:36:42.579Z,2.60
2022-08-10T03:38:37.727Z,2.75
2022-08-10T03:41:08.459Z,3.30
2022-08-10T03:43:36.651Z,3.80
2022-08-10T03:46:07.931Z,4.07
2022-08-10T03:48:48.515Z,3.47
2022-08-10T03:51:19.215Z,3.03
2022-08-10T03:54:04.872Z,3.55
2022-08-10T03:56:38.898Z,3.17
2022-08-10T03:59:08.959Z,3.42
2022-08-10T04:02:46.986Z,3.30
2022-08-10T04:04:25.323Z,3.63
2022-08-10T04:06:56.126Z,3.42
2022-08-10T04:09:53.921Z,3.55
2022-08-10T04:12:24.313Z,4.38
2022-08-10T04:14:53.305Z,2.90
2022-08-10T04:18:04.390Z,2.90
2022-08-10T04:20:17.680Z,3.80
2022-08-10T04:22:48.604Z,3.60
2022-08-10T04:25:16.747Z,3.33
2022-08-10T04:27:44.983Z,4.10
2022-08-10T04:30:12.614Z,3.70
2022-08-10T04:32:42.190Z,3.55
2022-08-10T04:35:10.878Z,3.65
2022-08-10T04:37:43.425Z,3.55
2022-08-10T04:40:28.749Z,3.30
2022-08-10T04:43:01.225Z,3.53
2022-08-10T04:45:49.471Z,3.40
2022-08-10T04:48:39.899Z,3.45
2022-08-10T04:51:17.686Z,4.07
2022-08-10T04:54:05.808Z,4.55
2022-08-10T04:56:37.031Z,4.68
2022-08-10T04:59:09.149Z,4.10
2022-08-10T05:02:28.531Z,3.53
2022-08-10T05:04:37.270Z,3.20
2022-08-10T05:07:08.620Z,3.72
2022-08-10T05:10:02.358Z,4.20
2022-08-10T05:12:27.947Z,3.30
2022-08-10T05:14:55.511Z,3.42
2022-08-10T05:17:23.569Z,3.28
2022-08-10T05:20:01.512Z,3.55
2022-08-10T05:22:29.979Z,3.00
2022-08-10T05:24:57.242Z,3.38
2022-08-10T05:27:24.486Z,3.30
2022-08-10T05:30:01.616Z,3.20
2022-08-10T05:32:31.487Z,3.20
2022-08-10T05:34:58.767Z,3.05
2022-08-10T05:38:13.195Z,3.25
2022-08-10T05:40:15.799Z,3.72
2022-08-10T05:42:43.415Z,3.72
2022-08-10T05:45:21.575Z,3.28
2022-08-10T05:48:55.762Z,3.30
2022-08-10T05:50:36.319Z,3.03
2022-08-10T05:53:59.389Z,2.88
2022-08-10T05:55:51.082Z,3.88
2022-08-10T05:58:18.726Z,3.30
2022-08-10T06:00:53.838Z,3.15
2022-08-10T06:03:31.943Z,2.90
2022-08-10T06:06:02.382Z,3.28
2022-08-10T06:08:33.151Z,3.15
2022-08-10T06:12:26.639Z,3.00
2022-08-10T06:14:16.701Z,3.15
2022-08-10T06:16:47.894Z,3.45
2022-08-10T06:19:15.582Z,3.25
2022-08-10T06:22:00.384Z,3.20
2022-08-10T06:24:50.933Z,2.83
2022-08-10T06:27:34.628Z,3.47
2022-08-10T06:30:02.460Z,3.58
2022-08-10T06:32:30.817Z,3.17
2022-08-10T06:35:00.143Z,3.15
2022-08-10T06:37:29.289Z,3.20
2022-08-10T06:39:56.768Z,3.38
2022-08-10T06:42:35.033Z,3.60
2022-08-10T06:45:06.369Z,3.47
2022-08-10T06:47:46.595Z,3.80
2022-08-10T06:50:44.488Z,4.93
2022-08-10T06:53:18.184Z,2.97
2022-08-10T06:55:56.722Z,3.33
2022-08-10T06:58:32.339Z,2.72
2022-08-10T07:01:04.685Z,2.92
2022-08-10T07:03:36.580Z,2.60
2022-08-10T07:06:06.465Z,2.28
2022-08-10T07:08:36.705Z,2.30
2022-08-10T07:11:08.831Z,2.60
2022-08-10T07:14:14.771Z,3.00
2022-08-10T07:16:29.403Z,2.90
2022-08-10T07:18:58.478Z,2.90
2022-08-10T07:21:29.095Z,3.10
2022-08-10T07:24:00.911Z,3.50
2022-08-10T07:26:31.070Z,2.63
2022-08-10T07:28:59.859Z,2.75
2022-08-10T07:31:55.216Z,3.28
2022-08-10T07:34:21.739Z,2.80
2022-08-10T07:37:04.910Z,2.40
2022-08-10T07:40:03.875Z,2.60
2022-08-10T07:42:27.457Z,2.70
2022-08-10T07:44:58.810Z,2.33
2022-08-10T07:47:53.067Z,2.85
2022-08-10T07:50:25.465Z,2.60
2022-08-10T07:52:56.957Z,2.83
2022-08-10T07:56:04.252Z,2.55
2022-08-10T07:58:15.983Z,2.72
2022-08-10T08:00:45.376Z,3.03
2022-08-10T08:03:15.032Z,2.85
2022-08-10T08:05:59.205Z,2.88
2022-08-10T08:08:32.131Z,2.25
2022-08-10T08:11:01.462Z,2.40
2022-08-10T08:13:30.588Z,2.30
2022-08-10T08:16:17.022Z,2.67
2022-08-10T08:19:03.750Z,3.20
2022-08-10T08:24:08.544Z,3.47
2022-08-10T08:24:32.609Z,2.33
2022-08-10T08:27:05.660Z,2.97
2022-08-10T08:29:39.077Z,2.90
2022-08-10T08:32:07.032Z,2.60
2022-08-10T08:34:40.826Z,2.47
2022-08-10T08:37:10.266Z,2.83
2022-08-10T08:39:38.543Z,2.83
2022-08-10T08:42:21.042Z,2.58
2022-08-10T08:45:54.014Z,2.55
2022-08-10T08:48:44.509Z,2.75
2022-08-10T08:52:09.648Z,2.40
2022-08-10T08:54:48.130Z,2.60
2022-08-10T08:57:49.672Z,2.28
2022-08-10T09:00:38.669Z,3.17
2022-08-10T09:03:14.699Z,2.22
2022-08-10T09:06:05.974Z,2.78
2022-08-10T09:09:10.913Z,2.55
2022-08-10T09:11:51.155Z,2.53
2022-08-10T09:14:26.759Z,2.42
2022-08-10T09:17:31.208Z,2.72
2022-08-10T09:20:07.812Z,2.35
2022-08-10T09:22:42.406Z,2.75
2022-08-10T09:25:34.659Z,2.50
2022-08-10T09:28:09.423Z,2.20
2022-08-10T09:31:20.663Z,2.45
2022-08-10T09:36:25.144Z,2.40
2022-08-10T09:37:08.523Z,2.50
2022-08-10T09:40:06.667Z,2.45
2022-08-10T09:43:25.501Z,2.80
2022-08-10T09:46:16.429Z,2.30
2022-08-10T09:48:47.382Z,2.50
2022-08-10T09:51:52.014Z,2.47
2022-08-10T09:54:56.873Z,2.08
2022-08-10T09:58:21.523Z,2.40
2022-08-10T10:01:01.776Z,2.10
2022-08-10T10:03:41.934Z,2.42
2022-08-10T10:06:28.526Z,2.50
2022-08-10T10:09:11.826Z,2.60
2022-08-10T10:12:12.008Z,2.65
2022-08-10T10:15:24.768Z,2.75
2022-08-10T10:18:17.363Z,2.28
2022-08-10T10:21:07.135Z,2.30
2022-08-10T10:24:22.355Z,2.63
2022-08-10T10:26:52.493Z,2.60
2022-08-10T10:29:56.378Z,2.10
2022-08-10T10:32:46.754Z,2.28
2022-08-10T10:35:27.845Z,2.75
2022-08-10T10:38:10.166Z,2.33
2022-08-10T10:41:01.680Z,2.45
2022-08-10T10:43:58.836Z,2.50
2022-08-10T10:46:47.130Z,2.40
2022-08-10T10:49:52.205Z,2.15
2022-08-10T10:52:45.032Z,2.47
2022-08-10T10:55:30.435Z,2.20
2022-08-10T10:58:25.283Z,2.30
2022-08-10T11:00:59.010Z,2.33
2022-08-10T11:03:39.067Z,2.22
2022-08-10T11:06:10.195Z,2.30
2022-08-10T11:08:44.261Z,2.45
2022-08-10T11:12:00.827Z,1.83
2022-08-10T11:14:37.887Z,2.40
2022-08-10T11:17:45.039Z,2.22
2022-08-10T11:20:24.452Z,2.05
2022-08-10T11:23:09.845Z,2.05
2022-08-10T11:25:42.362Z,2.15
2022-08-10T11:28:26.213Z,2.05
2022-08-10T11:31:15.262Z,1.85
2022-08-10T11:34:49.361Z,1.40
2022-08-10T11:37:27.321Z,1.67
2022-08-10T11:40:04.205Z,1.95
2022-08-10T11:42:53.080Z,1.50
2022-08-10T11:45:32.035Z,1.55
2022-08-10T11:48:11.579Z,2.03
2022-08-10T11:51:01.388Z,2.38
2022-08-10T11:54:02.824Z,1.77
2022-08-10T11:57:02.405Z,2.00
2022-08-10T11:59:58.590Z,2.08
2022-08-10T12:02:55.350Z,1.70
2022-08-10T12:05:51.905Z,1.70
2022-08-10T12:10:06.145Z,1.85
2022-08-10T12:11:24.089Z,2.47
2022-08-10T12:14:23.159Z,1.60
2022-08-10T12:16:59.374Z,1.85
2022-08-10T12:20:02.522Z,1.75
2022-08-10T12:23:02.399Z,1.80
2022-08-10T12:25:56.553Z,1.83
2022-08-10T12:28:51.363Z,1.83
2022-08-10T12:31:54.164Z,1.88
2022-08-10T12:34:34.704Z,1.92
2022-08-10T12:37:14.903Z,1.90
2022-08-10T12:40:34.976Z,1.77
2022-08-10T12:44:06.485Z,2.10
2022-08-10T12:46:21.031Z,1.70
2022-08-10T12:49:13.619Z,2.20
2022-08-10T12:51:49.588Z,1.58
2022-08-10T12:54:32.014Z,1.40
2022-08-10T12:57:17.915Z,1.70
2022-08-10T12:59:48.303Z,1.63
2022-08-10T13:02:24.851Z,1.67
2022-08-10T13:04:55.000Z,1.60
2022-08-10T13:08:07.298Z,1.83
2022-08-10T13:10:16.306Z,1.90
2022-08-10T13:12:47.429Z,1.63
2022-08-10T13:15:50.566Z,1.40
2022-08-10T13:18:27.937Z,1.80
2022-08-10T13:21:03.929Z,1.35
2022-08-10T13:24:06.204Z,1.65
2022-08-10T13:27:24.767Z,1.98
2022-08-10T13:29:51.771Z,1.60
2022-08-10T13:32:27.267Z,2.20
2022-08-10T13:34:59.132Z,1.45
2022-08-10T13:37:30.279Z,1.75
2022-08-10T13:40:01.138Z,1.83
2022-08-10T13:42:33.754Z,1.73
2022-08-10T13:45:10.823Z,1.92
2022-08-10T13:47:49.226Z,1.70
2022-08-10T13:50:33.561Z,1.95
2022-08-10T13:53:14.777Z,1.73
2022-08-10T13:55:53.849Z,1.55
2022-08-10T13:58:36.038Z,1.73
2022-08-10T14:01:11.033Z,2.03
2022-08-10T14:03:41.355Z,2.47
2022-08-10T14:06:15.319Z,1.70
2022-08-10T14:08:49.119Z,1.60
2022-08-10T14:11:21.372Z,1.67
2022-08-10T14:13:55.583Z,1.80
2022-08-10T14:16:23.560Z,1.80
2022-08-10T14:18:54.088Z,1.58
2022-08-10T14:21:21.790Z,1.73
2022-08-10T14:23:52.819Z,1.95
2022-08-10T14:26:31.565Z,2.28
2022-08-10T14:29:05.984Z,1.77
2022-08-10T14:31:36.048Z,1.60
2022-08-10T14:34:05.355Z,1.83
2022-08-10T14:37:02.612Z,2.20
2022-08-10T14:39:55.153Z,1.90
2022-08-10T14:42:36.523Z,1.90
2022-08-10T14:45:11.451Z,2.00
2022-08-10T14:48:02.087Z,1.85
2022-08-10T14:50:32.171Z,1.63
2022-08-10T14:53:09.478Z,1.40
2022-08-10T14:55:57.530Z,1.70
2022-08-10T14:58:35.886Z,1.70
2022-08-10T15:01:07.555Z,1.60
2022-08-10T15:04:01.287Z,1.75
2022-08-10T15:06:33.766Z,1.73
2022-08-10T15:09:21.963Z,1.90
2022-08-10T15:12:15.756Z,1.80
2022-08-10T15:14:44.916Z,2.33
2022-08-10T15:17:17.116Z,1.75
2022-08-10T15:20:04.605Z,1.52
2022-08-10T15:22:38.658Z,1.40
2022-08-10T15:25:19.453Z,1.98
2022-08-10T15:27:56.182Z,1.98
2022-08-10T15:30:32.495Z,1.50
2022-08-10T15:33:59.534Z,1.77
2022-08-10T15:36:38.062Z,1.77
2022-08-10T15:39:17.163Z,1.83
2022-08-10T15:42:09.171Z,1.80
2022-08-10T15:44:41.949Z,2.30
2022-08-10T15:47:10.590Z,1.85
2022-08-10T15:49:58.028Z,1.60
2022-08-10T15:52:40.163Z,1.65
2022-08-10T15:55:41.910Z,1.60
2022-08-10T15:59:07.857Z,1.73
2022-08-10T16:02:13.462Z,1.50
2022-08-10T16:04:35.301Z,1.50
2022-08-10T16:07:06.840Z,1.58
2022-08-10T16:10:24.789Z,1.45
2022-08-10T16:12:32.544Z,1.38
2022-08-10T16:15:08.226Z,1.60
2022-08-10T16:17:54.861Z,1.88
2022-08-10T16:20:31.249Z,1.55
2022-08-10T16:23:02.903Z,1.58
2022-08-10T16:25:51.534Z,1.38
2022-08-10T16:28:23.666Z,1.70
2022-08-10T16:30:55.208Z,1.60
2022-08-10T16:33:53.147Z,1.83
2022-08-10T16:36:16.989Z,1.70
2022-08-10T16:38:47.481Z,1.73
2022-08-10T16:41:20.238Z,1.77
2022-08-10T16:44:06.538Z,1.60
2022-08-10T16:46:34.703Z,2.10
2022-08-10T16:49:02.527Z,1.50
2022-08-10T16:51:30.746Z,1.55
2022-08-10T16:54:01.185Z,1.88
2022-08-10T16:56:34.076Z,1.98
2022-08-10T16:59:24.529Z,2.40
2022-08-10T17:01:54.143Z,1.98
2022-08-10T17:04:23.254Z,1.67
2022-08-10T17:06:56.600Z,1.85
2022-08-10T17:09:33.447Z,1.70
2022-08-10T17:12:10.407Z,2.15
2022-08-10T17:14:40.223Z,1.55
2022-08-10T17:17:13.798Z,1.60
2022-08-10T17:19:44.912Z,2.20
2022-08-10T17:22:22.994Z,1.58
2022-08-10T17:24:57.244Z,1.92
2022-08-10T17:28:03.013Z,1.73
2022-08-10T17:30:29.069Z,1.63
2022-08-10T17:33:06.356Z,1.52
2022-08-10T17:35:36.784Z,1.83
2022-08-10T17:38:13.128Z,2.10
2022-08-10T17:41:10.509Z,1.45
2022-08-10T17:43:57.801Z,1.77
2022-08-10T17:46:32.359Z,1.92
2022-08-10T17:49:04.897Z,1.48
2022-08-10T17:51:33.854Z,1.70
2022-08-10T17:54:06.940Z,1.10
2022-08-10T17:56:35.453Z,1.38
2022-08-10T17:59:17.361Z,2.25
2022-08-10T18:01:58.578Z,1.42
2022-08-10T18:04:41.359Z,2.25
2022-08-10T18:07:12.318Z,1.30
2022-08-10T18:09:55.348Z,1.52
2022-08-10T18:12:37.940Z,1.65
2022-08-10T18:15:13.611Z,1.65
2022-08-10T18:17:45.965Z,1.80
2022-08-10T18:20:15.939Z,1.30
2022-08-10T18:22:49.994Z,1.80
2022-08-10T18:25:29.407Z,1.90
2022-08-10T18:28:04.234Z,1.70
2022-08-10T18:30:44.803Z,1.73
2022-08-10T18:33:14.911Z,2.55
2022-08-10T18:35:44.888Z,1.48
2022-08-10T18:38:14.688Z,1.77
2022-08-10T18:40:51.013Z,1.83
2022-08-10T18:44:05.029Z,1.70
2022-08-10T18:46:17.418Z,1.48
2022-08-10T18:48:53.025Z,1.48
2022-08-10T18:51:25.923Z,1.38
2022-08-10T18:54:06.541Z,1.77
2022-08-10T18:57:05.919Z,1.58
2022-08-10T19:00:08.275Z,1.85
2022-08-10T19:02:54.715Z,1.88
2022-08-10T19:05:50.624Z,1.85
2022-08-10T19:08:59.151Z,1.23
2022-08-10T19:11:57.511Z,1.85
2022-08-10T19:14:48.859Z,1.30
2022-08-10T19:17:22.507Z,1.65
2022-08-10T19:20:03.006Z,1.90
2022-08-10T19:23:05.475Z,1.50
2022-08-10T19:26:42.324Z,1.80
2022-08-10T19:28:38.191Z,1.98
2022-08-10T19:31:21.096Z,1.80
2022-08-10T19:34:11.546Z,1.60
2022-08-10T19:36:42.430Z,1.80
2022-08-10T19:39:27.433Z,1.38
2022-08-10T19:42:19.692Z,1.23
2022-08-10T19:46:01.998Z,1.20
2022-08-10T19:48:38.976Z,1.70
2022-08-10T19:51:19.952Z,1.73
2022-08-10T19:54:06.411Z,1.77
2022-08-10T19:57:00.951Z,2.35
2022-08-10T20:00:15.003Z,1.52
2022-08-10T20:03:12.233Z,1.42
2022-08-10T20:06:13.433Z,1.90
2022-08-10T20:08:52.464Z,1.45
2022-08-10T20:11:44.392Z,1.77
2022-08-10T20:14:34.900Z,1.95
2022-08-10T20:17:24.787Z,1.80
2022-08-10T20:19:56.477Z,1.80
2022-08-10T20:22:29.715Z,1.80
2022-08-10T20:25:14.374Z,1.90
2022-08-10T20:28:12.259Z,1.60
2022-08-10T20:31:07.158Z,1.35
2022-08-10T20:33:42.616Z,1.40
2022-08-10T20:36:23.559Z,1.90
2022-08-10T20:38:58.084Z,2.25
2022-08-10T20:41:45.925Z,1.60
2022-08-10T20:44:49.588Z,1.55
2022-08-10T20:47:22.645Z,1.63
2022-08-10T20:50:19.957Z,1.80
2022-08-10T20:52:50.115Z,1.60
2022-08-10T20:55:19.601Z,2.10
2022-08-10T20:57:59.833Z,2.03
2022-08-10T21:00:51.082Z,1.40
2022-08-10T21:03:44.013Z,1.90
2022-08-10T21:06:42.022Z,2.17
2022-08-10T21:09:51.419Z,1.70
2022-08-10T21:12:44.269Z,1.83
2022-08-10T21:15:20.672Z,1.65
2022-08-10T21:17:53.528Z,2.13
2022-08-10T21:20:54.340Z,1.73
2022-08-10T21:23:30.976Z,2.03
2022-08-10T21:26:10.379Z,1.77
2022-08-10T21:29:08.759Z,1.73
2022-08-10T21:31:53.925Z,1.83
2022-08-10T21:34:34.485Z,2.03
2022-08-10T21:37:18.146Z,1.83
2022-08-10T21:40:34.609Z,1.80
2022-08-10T21:43:44.369Z,1.60
2022-08-10T21:46:54.671Z,2.00
2022-08-10T21:49:57.225Z,2.00
2022-08-10T21:53:03.980Z,1.67
2022-08-10T21:56:11.465Z,2.10
2022-08-10T21:59:21.637Z,2.45
2022-08-10T22:02:19.359Z,2.53
2022-08-10T22:05:20.862Z,2.78
2022-08-10T22:08:12.223Z,2.20
2022-08-10T22:11:08.948Z,2.33
2022-08-10T22:14:05.368Z,2.40
2022-08-10T22:17:01.104Z,2.10
2022-08-10T22:19:54.592Z,2.58
2022-08-10T22:22:55.999Z,9.65
2022-08-10T22:26:08.035Z,3.58
2022-08-10T22:29:11.992Z,2.78
2022-08-10T22:32:16.137Z,2.55
2022-08-10T22:35:09.681Z,2.40
2022-08-10T22:38:12.490Z,2.70
2022-08-10T22:41:03.307Z,2.58
2022-08-10T22:43:51.901Z,2.10
2022-08-10T22:46:48.875Z,2.70
2022-08-10T22:49:23.463Z,2.40
2022-08-10T22:51:54.874Z,1.98
2022-08-10T22:54:51.362Z,2.67
2022-08-10T22:57:38.093Z,2.63
2022-08-10T23:00:31.338Z,2.25
2022-08-10T23:03:22.686Z,2.63
2022-08-10T23:06:03.781Z,2.40
2022-08-10T23:08:40.725Z,2.90
2022-08-10T23:11:11.218Z,2.30
2022-08-10T23:13:44.538Z,2.60
2022-08-10T23:16:37.179Z,2.13
2022-08-10T23:19:15.683Z,2.15
2022-08-10T23:22:04.593Z,2.22
2022-08-10T23:24:39.626Z,2.47
2022-08-10T23:27:12.698Z,2.70
2022-08-10T23:30:09.240Z,2.28
2022-08-10T23:33:00.106Z,2.17
2022-08-10T23:36:31.773Z,2.22
2022-08-10T23:38:21.420Z,3.10
2022-08-10T23:40:53.367Z,2.85
2022-08-10T23:43:46.753Z,2.72
2022-08-10T23:46:15.433Z,2.50
2022-08-10T23:48:46.610Z,2.65
2022-08-10T23:51:17.248Z,2.33
2022-08-10T23:53:47.779Z,2.40
2022-08-10T23:56:19.434Z,2.65
2022-08-10T23:58:49.574Z,2.70
