createdAt,value
2022-10-23T00:02:21.220Z,24.10
2022-10-23T00:04:50.967Z,23.88
2022-10-23T00:07:19.143Z,20.60
2022-10-23T00:09:52.846Z,24.00
2022-10-23T00:12:20.929Z,21.25
2022-10-23T00:14:49.916Z,25.20
2022-10-23T00:17:17.607Z,20.58
2022-10-23T00:19:45.222Z,23.63
2022-10-23T00:22:13.111Z,26.73
2022-10-23T00:24:40.907Z,26.83
2022-10-23T00:27:08.962Z,29.63
2022-10-23T00:29:36.629Z,25.02
2022-10-23T00:32:05.876Z,20.17
2022-10-23T00:34:33.561Z,25.10
2022-10-23T00:37:01.336Z,21.58
2022-10-23T00:39:29.349Z,22.98
2022-10-23T00:41:57.119Z,22.35
2022-10-23T00:45:02.376Z,28.15
2022-10-23T00:47:31.470Z,21.08
2022-10-23T00:49:59.074Z,24.98
2022-10-23T00:52:27.878Z,20.80
2022-10-23T00:54:57.095Z,19.52
2022-10-23T00:57:25.157Z,18.67
2022-10-23T00:59:53.229Z,23.92
2022-10-23T01:02:20.970Z,27.23
2022-10-23T01:04:51.272Z,33.50
2022-10-23T01:07:26.949Z,29.00
2022-10-23T01:10:00.000Z,22.63
2022-10-23T01:12:35.366Z,23.42
2022-10-23T01:15:14.121Z,24.67
2022-10-23T01:17:45.825Z,23.13
2022-10-23T01:20:31.653Z,25.67
2022-10-23T01:23:39.097Z,21.45
2022-10-23T01:26:18.582Z,23.83
2022-10-23T01:28:53.112Z,24.80
2022-10-23T01:31:27.942Z,21.50
2022-10-23T01:33:59.939Z,23.23
2022-10-23T01:36:32.076Z,23.92
2022-10-23T01:39:06.046Z,21.35
2022-10-23T01:41:40.245Z,32.78
2022-10-23T01:44:14.725Z,25.38
2022-10-23T01:46:44.376Z,26.60
2022-10-23T01:49:14.104Z,19.80
2022-10-23T01:51:46.911Z,22.90
2022-10-23T01:54:19.391Z,24.25
2022-10-23T01:56:50.440Z,27.13
2022-10-23T01:59:24.451Z,40.58
2022-10-23T02:01:56.182Z,29.00
2022-10-23T02:04:30.712Z,30.80
2022-10-23T02:06:58.702Z,29.52
2022-10-23T02:09:27.039Z,27.10
2022-10-23T02:11:59.960Z,24.80
2022-10-23T02:14:38.100Z,28.38
2022-10-23T02:17:15.034Z,27.17
2022-10-23T02:19:53.387Z,19.10
2022-10-23T02:22:26.487Z,19.95
2022-10-23T02:24:58.467Z,25.25
2022-10-23T02:27:30.636Z,27.20
2022-10-23T02:30:04.896Z,25.70
2022-10-23T02:32:34.347Z,23.58
2022-10-23T02:35:02.826Z,21.88
2022-10-23T02:37:30.890Z,26.15
2022-10-23T02:39:58.900Z,28.23
2022-10-23T02:42:31.029Z,27.85
2022-10-23T02:45:06.877Z,25.52
2022-10-23T02:47:46.832Z,20.95
2022-10-23T02:50:27.158Z,37.28
2022-10-23T02:53:04.516Z,24.00
2022-10-23T02:55:44.184Z,24.10
2022-10-23T02:58:20.657Z,21.83
2022-10-23T03:00:55.396Z,22.52
2022-10-23T03:03:27.300Z,22.92
2022-10-23T03:05:55.225Z,26.02
2022-10-23T03:08:23.442Z,26.67
2022-10-23T03:10:51.118Z,24.05
2022-10-23T03:13:19.375Z,24.90
2022-10-23T03:15:49.353Z,29.15
2022-10-23T03:18:17.034Z,28.58
2022-10-23T03:20:45.964Z,34.75
2022-10-23T03:23:14.029Z,25.17
2022-10-23T03:25:41.625Z,27.70
2022-10-23T03:28:09.205Z,26.48
2022-10-23T03:30:37.535Z,26.52
2022-10-23T03:33:06.516Z,29.45
2022-10-23T03:35:34.448Z,31.88
2022-10-23T03:38:02.347Z,32.08
2022-10-23T03:40:30.127Z,30.20
2022-10-23T03:42:57.757Z,32.50
2022-10-23T03:45:25.798Z,24.02
2022-10-23T03:47:53.940Z,27.17
2022-10-23T03:50:23.241Z,32.97
2022-10-23T03:52:51.099Z,29.65
2022-10-23T03:55:19.660Z,33.25
2022-10-23T03:57:47.238Z,27.33
2022-10-23T04:00:16.969Z,29.55
2022-10-23T04:02:44.949Z,29.17
2022-10-23T04:05:13.915Z,30.02
2022-10-23T04:07:44.260Z,26.52
2022-10-23T04:10:11.830Z,36.55
2022-10-23T04:12:39.838Z,31.30
2022-10-23T04:15:09.767Z,29.10
2022-10-23T04:17:39.257Z,39.15
2022-10-23T04:20:07.107Z,34.78
2022-10-23T04:22:35.410Z,27.45
2022-10-23T04:25:04.881Z,34.63
2022-10-23T04:27:34.881Z,31.50
2022-10-23T04:30:02.773Z,31.00
2022-10-23T04:32:30.794Z,36.47
2022-10-23T04:34:58.371Z,36.58
2022-10-23T04:37:26.311Z,40.28
2022-10-23T04:39:54.379Z,38.75
2022-10-23T04:42:23.475Z,43.40
2022-10-23T04:44:51.352Z,39.20
2022-10-23T04:47:18.906Z,38.42
2022-10-23T04:49:46.480Z,32.03
2022-10-23T04:52:14.358Z,36.08
2022-10-23T04:54:41.994Z,32.47
2022-10-23T04:57:09.807Z,43.38
2022-10-23T04:59:38.980Z,39.60
2022-10-23T05:02:07.490Z,38.30
2022-10-23T05:04:35.447Z,47.38
2022-10-23T05:07:03.246Z,45.25
2022-10-23T05:09:32.255Z,41.08
2022-10-23T05:12:02.222Z,37.58
2022-10-23T05:14:30.982Z,40.30
2022-10-23T05:17:07.645Z,39.73
2022-10-23T05:19:40.897Z,38.88
2022-10-23T05:22:09.728Z,43.38
2022-10-23T05:24:39.751Z,40.15
2022-10-23T05:27:07.466Z,42.50
2022-10-23T05:29:35.059Z,43.97
2022-10-23T05:32:06.799Z,40.03
2022-10-23T05:34:36.716Z,40.38
2022-10-23T05:37:07.941Z,40.67
2022-10-23T05:39:36.177Z,48.65
2022-10-23T05:42:04.865Z,40.58
2022-10-23T05:44:32.584Z,52.92
2022-10-23T05:47:00.138Z,50.25
2022-10-23T05:49:29.569Z,47.58
2022-10-23T05:51:57.404Z,48.83
2022-10-23T05:54:25.135Z,50.50
2022-10-23T05:56:52.925Z,66.45
2022-10-23T05:59:23.075Z,45.95
2022-10-23T06:01:51.518Z,48.30
2022-10-23T06:04:19.503Z,40.58
2022-10-23T06:06:51.301Z,46.85
2022-10-23T06:09:18.875Z,44.05
2022-10-23T06:11:47.399Z,51.05
2022-10-23T06:14:16.509Z,52.40
2022-10-23T06:16:46.754Z,47.72
2022-10-23T06:19:14.914Z,49.55
2022-10-23T06:21:42.529Z,47.22
2022-10-23T06:24:11.926Z,46.85
2022-10-23T06:26:39.646Z,61.40
2022-10-23T06:29:08.799Z,48.83
2022-10-23T06:31:36.371Z,53.83
2022-10-23T06:34:04.095Z,56.75
2022-10-23T06:36:32.059Z,49.05
2022-10-23T06:41:33.844Z,49.25
2022-10-23T06:44:01.422Z,51.47
2022-10-23T06:46:29.870Z,47.97
2022-10-23T06:48:57.644Z,50.72
2022-10-23T06:51:25.343Z,53.28
2022-10-23T06:53:53.038Z,49.30
2022-10-23T06:56:21.402Z,50.58
2022-10-23T06:58:51.837Z,49.90
2022-10-23T07:01:19.810Z,44.28
2022-10-23T07:03:49.135Z,48.97
2022-10-23T07:06:17.042Z,48.92
2022-10-23T07:08:47.174Z,50.17
2022-10-23T07:11:14.830Z,52.33
2022-10-23T07:13:42.350Z,46.20
2022-10-23T07:16:13.913Z,52.10
2022-10-23T07:18:47.820Z,49.90
2022-10-23T07:21:15.681Z,48.58
2022-10-23T07:23:43.548Z,55.85
2022-10-23T07:26:13.985Z,54.72
2022-10-23T07:28:42.998Z,47.58
2022-10-23T07:31:12.554Z,50.25
2022-10-23T07:33:40.634Z,54.80
2022-10-23T07:36:10.030Z,57.42
2022-10-23T07:38:37.612Z,62.35
2022-10-23T07:41:08.886Z,60.47
2022-10-23T07:43:39.923Z,67.30
2022-10-23T07:46:07.967Z,62.75
2022-10-23T07:48:37.909Z,56.05
2022-10-23T07:51:07.381Z,68.38
2022-10-23T07:53:35.744Z,59.30
2022-10-23T07:56:10.175Z,60.67
2022-10-23T07:58:38.690Z,64.90
2022-10-23T08:01:16.748Z,62.67
2022-10-23T08:03:46.556Z,65.55
2022-10-23T08:06:14.382Z,70.80
2022-10-23T08:08:42.293Z,68.75
2022-10-23T08:11:14.820Z,58.65
2022-10-23T08:13:42.464Z,59.33
2022-10-23T08:16:10.830Z,64.18
2022-10-23T08:18:38.834Z,60.83
2022-10-23T08:21:10.427Z,60.67
2022-10-23T08:23:38.721Z,60.22
2022-10-23T08:26:07.090Z,59.45
2022-10-23T08:28:35.747Z,57.63
2022-10-23T08:31:09.111Z,61.70
2022-10-23T08:33:37.158Z,60.90
2022-10-23T08:36:06.513Z,57.95
2022-10-23T08:38:35.710Z,62.17
2022-10-23T08:41:03.333Z,74.30
2022-10-23T08:43:37.739Z,60.90
2022-10-23T08:46:12.169Z,65.32
2022-10-23T08:48:45.812Z,67.30
2022-10-23T08:51:18.823Z,65.13
2022-10-23T08:53:54.542Z,67.50
2022-10-23T08:56:25.943Z,62.80
2022-10-23T08:58:57.552Z,60.78
2022-10-23T09:01:37.642Z,66.80
2022-10-23T09:04:06.638Z,63.92
2022-10-23T09:06:41.079Z,65.68
2022-10-23T09:09:35.616Z,59.33
2022-10-23T09:12:11.679Z,66.40
2022-10-23T09:14:56.296Z,59.28
2022-10-23T09:17:26.720Z,67.50
2022-10-23T09:20:00.496Z,423.42
2022-10-23T09:22:29.277Z,75.45
2022-10-23T09:24:58.332Z,66.60
2022-10-23T09:27:26.648Z,59.05
2022-10-23T09:29:56.025Z,55.25
2022-10-23T09:32:34.036Z,56.83
2022-10-23T09:35:02.020Z,55.90
2022-10-23T09:37:33.231Z,59.42
2022-10-23T09:40:17.738Z,55.55
2022-10-23T09:42:54.260Z,63.45
2022-10-23T09:45:25.166Z,52.13
2022-10-23T09:48:04.940Z,53.17
2022-10-23T09:50:32.981Z,54.17
2022-10-23T09:53:00.673Z,52.65
2022-10-23T09:55:30.456Z,51.13
2022-10-23T09:57:58.261Z,55.63
2022-10-23T10:00:27.415Z,49.15
2022-10-23T10:02:57.576Z,56.03
2022-10-23T10:05:27.840Z,57.83
2022-10-23T10:08:03.944Z,60.75
2022-10-23T10:10:39.304Z,55.70
2022-10-23T10:13:24.746Z,52.50
2022-10-23T10:15:58.412Z,52.80
2022-10-23T10:18:35.692Z,52.53
2022-10-23T10:21:14.261Z,52.78
2022-10-23T10:23:47.147Z,53.28
2022-10-23T10:29:08.608Z,47.20
2022-10-23T10:31:50.706Z,51.45
2022-10-23T10:34:28.883Z,48.83
2022-10-23T10:37:06.185Z,54.75
2022-10-23T10:39:43.261Z,46.90
2022-10-23T10:42:47.907Z,42.40
2022-10-23T10:45:19.902Z,43.67
2022-10-23T10:48:00.131Z,42.67
2022-10-23T10:50:34.820Z,36.10
2022-10-23T10:53:14.395Z,36.58
2022-10-23T10:55:43.701Z,30.27
2022-10-23T10:58:18.947Z,31.95
2022-10-23T11:00:53.067Z,36.33
2022-10-23T11:03:32.310Z,34.65
2022-10-23T11:06:06.277Z,38.47
2022-10-23T11:08:49.852Z,38.25
2022-10-23T11:11:33.154Z,35.80
2022-10-23T11:14:02.806Z,33.75
2022-10-23T11:16:36.072Z,33.85
2022-10-23T11:19:14.183Z,40.45
2022-10-23T11:21:47.065Z,54.45
2022-10-23T11:24:42.193Z,43.83
2022-10-23T11:27:31.245Z,36.25
2022-10-23T11:30:18.147Z,33.40
2022-10-23T11:33:28.646Z,34.08
2022-10-23T11:36:06.846Z,29.90
2022-10-23T11:38:37.210Z,28.20
2022-10-23T11:41:07.188Z,31.00
2022-10-23T11:43:46.922Z,35.30
2022-10-23T11:46:30.114Z,40.88
2022-10-23T11:48:58.633Z,36.67
2022-10-23T11:51:28.955Z,33.55
2022-10-23T11:54:22.019Z,38.45
2022-10-23T11:56:56.114Z,41.42
2022-10-23T11:59:28.479Z,44.72
2022-10-23T12:02:00.784Z,44.83
2022-10-23T12:04:38.536Z,42.00
2022-10-23T12:07:22.887Z,39.72
2022-10-23T12:09:55.685Z,42.85
2022-10-23T12:12:30.509Z,40.00
2022-10-23T12:15:18.934Z,43.40
2022-10-23T12:17:50.751Z,44.10
2022-10-23T12:20:24.507Z,41.63
2022-10-23T12:23:03.141Z,42.50
2022-10-23T12:25:39.263Z,42.88
2022-10-23T12:28:14.521Z,47.72
2022-10-23T12:30:47.397Z,81.57
2022-10-23T12:33:25.606Z,51.05
2022-10-23T12:36:18.534Z,52.08
2022-10-23T12:38:47.870Z,52.75
2022-10-23T12:41:19.308Z,66.50
2022-10-23T12:46:30.322Z,43.30
2022-10-23T12:49:01.891Z,52.95
2022-10-23T12:51:32.382Z,53.75
2022-10-23T12:54:00.626Z,96.57
2022-10-23T12:56:35.466Z,69.20
2022-10-23T12:59:05.354Z,62.53
2022-10-23T13:01:34.528Z,61.42
2022-10-23T13:04:12.793Z,59.95
2022-10-23T13:06:40.833Z,59.38
2022-10-23T13:09:20.112Z,69.15
2022-10-23T13:11:47.971Z,65.35
2022-10-23T13:14:31.168Z,63.55
2022-10-23T13:17:07.177Z,79.72
2022-10-23T13:19:37.166Z,80.80
2022-10-23T13:24:44.240Z,69.82
2022-10-23T13:27:26.202Z,69.40
2022-10-23T13:29:54.227Z,71.15
2022-10-23T13:32:24.171Z,71.43
2022-10-23T13:35:03.936Z,79.60
2022-10-23T13:40:22.702Z,71.40
2022-10-23T13:42:51.171Z,70.32
2022-10-23T13:45:20.939Z,65.95
2022-10-23T13:47:48.809Z,74.30
2022-10-23T13:50:18.250Z,71.82
2022-10-23T13:52:46.242Z,83.28
2022-10-23T13:55:23.228Z,90.45
2022-10-23T13:57:51.090Z,76.75
2022-10-23T14:00:19.589Z,76.50
2022-10-23T14:02:47.337Z,78.72
2022-10-23T14:05:15.386Z,84.35
2022-10-23T14:07:47.845Z,232.02
2022-10-23T14:10:15.495Z,98.15
2022-10-23T14:12:46.258Z,76.03
2022-10-23T14:15:14.379Z,88.15
2022-10-23T14:17:43.815Z,87.38
2022-10-23T14:20:12.100Z,74.45
2022-10-23T14:22:44.900Z,75.20
2022-10-23T14:25:15.202Z,92.28
2022-10-23T14:27:44.633Z,85.13
2022-10-23T14:30:13.322Z,75.93
2022-10-23T14:32:41.120Z,76.68
2022-10-23T14:35:09.482Z,76.53
2022-10-23T14:37:37.304Z,70.25
2022-10-23T14:40:06.184Z,69.57
2022-10-23T14:42:35.437Z,79.38
2022-10-23T14:45:04.074Z,67.75
2022-10-23T14:47:31.925Z,76.63
2022-10-23T14:50:00.398Z,80.47
2022-10-23T14:52:28.109Z,76.50
2022-10-23T14:54:55.665Z,73.47
2022-10-23T14:57:23.701Z,75.47
2022-10-23T14:59:52.696Z,77.25
2022-10-23T15:02:22.046Z,72.65
2022-10-23T15:04:49.786Z,75.22
2022-10-23T15:07:17.416Z,65.35
2022-10-23T15:09:45.914Z,66.30
2022-10-23T15:12:14.078Z,66.53
2022-10-23T15:14:42.421Z,61.75
2022-10-23T15:17:15.524Z,63.55
2022-10-23T15:19:44.852Z,61.13
2022-10-23T15:22:12.565Z,66.35
2022-10-23T15:24:40.102Z,71.57
2022-10-23T15:29:40.756Z,88.93
2022-10-23T15:32:10.619Z,87.55
2022-10-23T15:34:40.116Z,83.25
2022-10-23T15:37:07.675Z,102.88
2022-10-23T15:39:36.511Z,110.75
2022-10-23T15:42:06.888Z,86.50
2022-10-23T15:44:34.932Z,76.55
2022-10-23T15:47:02.940Z,72.90
2022-10-23T15:49:30.662Z,136.40
2022-10-23T15:51:59.760Z,134.75
2022-10-23T15:54:30.651Z,116.40
2022-10-23T15:57:01.263Z,138.05
2022-10-23T15:59:30.944Z,173.80
2022-10-23T16:01:59.019Z,165.45
2022-10-23T16:04:26.778Z,134.48
2022-10-23T16:06:54.597Z,105.15
2022-10-23T16:09:23.721Z,118.80
2022-10-23T16:11:51.290Z,202.85
2022-10-23T16:14:18.971Z,364.98
2022-10-23T16:16:46.550Z,418.15
2022-10-23T16:19:14.448Z,424.67
2022-10-23T16:21:43.415Z,300.75
2022-10-23T16:24:11.427Z,263.35
2022-10-23T16:26:41.124Z,209.02
2022-10-23T16:29:09.345Z,107.32
2022-10-23T16:31:37.919Z,75.43
2022-10-23T16:34:05.752Z,59.83
2022-10-23T16:36:34.907Z,59.13
2022-10-23T16:39:03.085Z,60.70
2022-10-23T16:41:31.530Z,64.72
2022-10-23T16:44:00.900Z,57.22
2022-10-23T16:46:28.733Z,57.03
2022-10-23T16:48:56.661Z,48.17
2022-10-23T16:51:26.399Z,49.90
2022-10-23T16:53:54.040Z,50.22
2022-10-23T16:56:24.253Z,50.55
2022-10-23T16:58:52.261Z,50.80
2022-10-23T17:01:24.558Z,53.33
2022-10-23T17:03:53.345Z,73.20
2022-10-23T17:06:23.729Z,76.75
2022-10-23T17:08:52.313Z,78.10
2022-10-23T17:11:22.369Z,67.32
2022-10-23T17:13:55.200Z,59.80
2022-10-23T17:16:29.994Z,54.55
2022-10-23T17:18:58.107Z,52.60
2022-10-23T17:21:25.973Z,45.38
2022-10-23T17:23:53.937Z,49.47
2022-10-23T17:26:22.498Z,51.03
2022-10-23T17:28:50.240Z,48.50
2022-10-23T17:31:22.353Z,56.20
2022-10-23T17:33:53.272Z,69.47
2022-10-23T17:36:21.665Z,69.10
2022-10-23T17:38:50.171Z,82.20
2022-10-23T17:41:20.109Z,72.10
2022-10-23T17:43:47.773Z,59.72
2022-10-23T17:46:16.680Z,54.15
2022-10-23T17:48:44.651Z,69.93
2022-10-23T17:51:16.430Z,94.07
2022-10-23T17:56:14.407Z,76.60
2022-10-23T17:58:42.140Z,70.50
2022-10-23T18:01:12.134Z,41.13
2022-10-23T18:03:40.223Z,48.58
2022-10-23T18:06:08.502Z,49.17
2022-10-23T18:08:41.456Z,44.20
2022-10-23T18:11:15.846Z,39.80
2022-10-23T18:13:43.930Z,39.13
2022-10-23T18:16:12.752Z,35.58
2022-10-23T18:18:41.632Z,34.67
2022-10-23T18:21:09.615Z,35.80
2022-10-23T18:23:37.540Z,38.58
2022-10-23T18:26:13.102Z,44.03
2022-10-23T18:28:40.633Z,42.38
2022-10-23T18:31:10.808Z,35.45
2022-10-23T18:33:39.289Z,33.55
2022-10-23T18:36:13.773Z,34.25
2022-10-23T18:38:41.554Z,37.22
2022-10-23T18:41:10.801Z,35.55
2022-10-23T18:43:43.670Z,33.53
2022-10-23T18:46:12.208Z,35.33
2022-10-23T18:48:40.596Z,38.67
2022-10-23T18:51:15.770Z,37.58
2022-10-23T18:53:44.693Z,36.35
2022-10-23T18:56:14.496Z,34.83
2022-10-23T18:58:42.577Z,37.47
2022-10-23T19:01:10.599Z,37.58
2022-10-23T19:03:39.977Z,35.28
2022-10-23T19:06:08.905Z,32.72
2022-10-23T19:08:40.768Z,41.92
2022-10-23T19:11:10.669Z,37.92
2022-10-23T19:13:41.403Z,40.25
2022-10-23T19:16:13.159Z,40.42
2022-10-23T19:21:10.096Z,39.17
2022-10-23T19:23:40.160Z,45.08
2022-10-23T19:26:09.598Z,44.88
2022-10-23T19:28:38.069Z,37.70
2022-10-23T19:31:08.450Z,37.30
2022-10-23T19:33:37.325Z,37.00
2022-10-23T19:36:08.812Z,38.13
2022-10-23T19:38:39.499Z,34.33
2022-10-23T19:43:53.279Z,34.45
2022-10-23T19:46:22.233Z,44.72
2022-10-23T19:48:49.840Z,41.95
2022-10-23T19:51:17.811Z,33.22
2022-10-23T19:53:45.419Z,33.85
2022-10-23T19:56:13.537Z,32.13
2022-10-23T19:58:41.921Z,33.90
2022-10-23T20:01:12.103Z,34.40
2022-10-23T20:03:43.414Z,35.85
2022-10-23T20:06:12.373Z,37.40
2022-10-23T20:08:41.949Z,37.97
2022-10-23T20:11:10.081Z,37.28
2022-10-23T20:13:37.631Z,38.60
2022-10-23T20:16:08.251Z,38.28
2022-10-23T20:18:36.636Z,42.38
2022-10-23T20:21:06.091Z,46.63
2022-10-23T20:23:34.565Z,52.70
2022-10-23T20:26:06.418Z,45.33
2022-10-23T20:28:35.073Z,58.95
2022-10-23T20:31:06.609Z,45.95
2022-10-23T20:33:35.234Z,43.92
2022-10-23T20:36:03.397Z,36.78
2022-10-23T20:38:34.316Z,37.92
2022-10-23T20:41:02.976Z,44.05
2022-10-23T20:43:32.015Z,51.80
2022-10-23T20:46:04.120Z,36.08
2022-10-23T20:48:34.621Z,34.67
2022-10-23T20:51:03.226Z,41.47
2022-10-23T20:53:31.060Z,32.17
2022-10-23T20:56:00.110Z,32.63
2022-10-23T20:58:27.667Z,30.65
2022-10-23T21:00:55.603Z,30.73
2022-10-23T21:03:23.927Z,30.88
2022-10-23T21:05:51.509Z,29.65
2022-10-23T21:08:19.317Z,30.73
2022-10-23T21:10:47.370Z,28.67
2022-10-23T21:13:16.454Z,30.48
2022-10-23T21:15:44.909Z,36.55
2022-10-23T21:18:26.348Z,33.83
2022-10-23T21:21:00.384Z,34.17
2022-10-23T21:23:29.373Z,37.28
2022-10-23T21:25:56.926Z,36.05
2022-10-23T21:28:26.093Z,42.95
2022-10-23T21:30:53.900Z,27.73
2022-10-23T21:33:21.717Z,38.08
2022-10-23T21:35:58.406Z,33.42
2022-10-23T21:38:26.999Z,31.15
2022-10-23T21:40:54.888Z,31.67
2022-10-23T21:43:22.661Z,29.20
2022-10-23T21:45:54.321Z,28.27
2022-10-23T21:48:23.300Z,27.35
2022-10-23T21:50:57.171Z,28.17
2022-10-23T21:53:25.220Z,29.58
2022-10-23T21:55:53.478Z,29.42
2022-10-23T21:58:21.130Z,25.90
2022-10-23T22:00:48.882Z,29.08
2022-10-23T22:03:17.975Z,28.27
2022-10-23T22:05:45.765Z,31.27
2022-10-23T22:08:13.852Z,28.50
2022-10-23T22:10:42.722Z,25.52
2022-10-23T22:13:10.303Z,24.23
2022-10-23T22:15:40.385Z,24.60
2022-10-23T22:18:07.961Z,25.35
2022-10-23T22:20:39.460Z,34.03
2022-10-23T22:23:07.263Z,28.70
2022-10-23T22:25:38.465Z,28.17
2022-10-23T22:28:06.102Z,25.90
2022-10-23T22:30:36.928Z,29.50
2022-10-23T22:33:04.655Z,34.83
2022-10-23T22:35:32.616Z,28.75
2022-10-23T22:38:01.722Z,27.83
2022-10-23T22:40:29.435Z,31.48
2022-10-23T22:42:57.320Z,29.95
2022-10-23T22:45:25.276Z,30.65
2022-10-23T22:47:52.820Z,27.67
2022-10-23T22:50:20.610Z,25.58
2022-10-23T22:52:48.515Z,26.48
2022-10-23T22:55:17.744Z,30.67
2022-10-23T22:57:47.437Z,27.92
2022-10-23T23:00:17.315Z,29.55
2022-10-23T23:02:44.914Z,28.65
2022-10-23T23:05:12.659Z,29.17
2022-10-23T23:07:40.383Z,30.73
2022-10-23T23:10:08.719Z,28.73
2022-10-23T23:12:37.774Z,31.02
2022-10-23T23:15:06.237Z,31.75
2022-10-23T23:17:33.844Z,29.63
2022-10-23T23:20:01.468Z,30.35
2022-10-23T23:22:29.243Z,32.63
2022-10-23T23:24:56.864Z,30.48
2022-10-23T23:27:24.740Z,33.85
2022-10-23T23:29:57.240Z,31.92
2022-10-23T23:32:24.972Z,36.05
2022-10-23T23:34:52.961Z,41.05
2022-10-23T23:37:20.731Z,47.55
2022-10-23T23:39:48.390Z,55.58
2022-10-23T23:42:16.256Z,48.08
2022-10-23T23:44:55.756Z,43.22
2022-10-23T23:47:31.740Z,38.63
2022-10-23T23:49:59.569Z,45.45
2022-10-23T23:52:27.186Z,38.35
2022-10-23T23:54:55.110Z,43.50
2022-10-23T23:57:22.809Z,49.85
2022-10-23T23:59:50.854Z,48.50
