createdAt,value
2023-04-24T00:01:08.402Z,6.72
2023-04-24T00:03:35.725Z,7.82
2023-04-24T00:06:03.419Z,5.78
2023-04-24T00:08:30.553Z,5.35
2023-04-24T00:10:57.400Z,5.25
2023-04-24T00:13:23.857Z,7.07
2023-04-24T00:15:50.558Z,6.00
2023-04-24T00:18:17.029Z,7.30
2023-04-24T00:20:44.658Z,5.70
2023-04-24T00:23:11.118Z,7.03
2023-04-24T00:25:37.549Z,5.93
2023-04-24T00:28:03.963Z,8.80
2023-04-24T00:30:30.466Z,6.47
2023-04-24T00:32:56.928Z,6.90
2023-04-24T00:35:24.247Z,6.30
2023-04-24T00:37:51.050Z,6.60
2023-04-24T00:40:17.725Z,6.75
2023-04-24T00:42:44.576Z,8.40
2023-04-24T00:45:11.285Z,6.53
2023-04-24T00:47:37.850Z,5.32
2023-04-24T00:50:06.243Z,5.55
2023-04-24T00:52:33.649Z,9.05
2023-04-24T00:55:00.448Z,7.50
2023-04-24T00:57:27.504Z,6.93
2023-04-24T00:59:54.458Z,8.10
2023-04-24T01:02:22.284Z,5.75
2023-04-24T01:04:50.545Z,8.80
2023-04-24T01:07:18.515Z,11.27
2023-04-24T01:09:48.220Z,9.43
2023-04-24T01:12:14.948Z,8.05
2023-04-24T01:14:41.678Z,9.73
2023-04-24T01:17:08.261Z,8.32
2023-04-24T01:19:34.714Z,11.02
2023-04-24T01:22:03.606Z,7.68
2023-04-24T01:24:30.870Z,9.18
2023-04-24T01:26:57.879Z,9.07
2023-04-24T01:29:24.921Z,14.13
2023-04-24T01:31:51.723Z,7.25
2023-04-24T01:34:18.295Z,7.45
2023-04-24T01:36:47.483Z,9.68
2023-04-24T01:39:14.127Z,6.75
2023-04-24T01:41:40.561Z,6.78
2023-04-24T01:44:07.097Z,7.07
2023-04-24T01:46:35.721Z,6.70
2023-04-24T01:49:02.865Z,9.07
2023-04-24T01:51:29.380Z,8.75
2023-04-24T01:53:56.308Z,10.13
2023-04-24T01:56:23.508Z,9.65
2023-04-24T01:58:53.424Z,8.65
2023-04-24T02:01:25.072Z,12.40
2023-04-24T02:03:51.744Z,11.82
2023-04-24T02:06:18.305Z,9.30
2023-04-24T02:08:44.725Z,11.18
2023-04-24T02:11:11.179Z,12.07
2023-04-24T02:13:37.594Z,8.85
2023-04-24T02:16:04.140Z,12.80
2023-04-24T02:18:30.577Z,12.45
2023-04-24T02:20:57.072Z,13.75
2023-04-24T02:23:23.479Z,12.13
2023-04-24T02:25:49.896Z,12.82
2023-04-24T02:28:16.336Z,12.75
2023-04-24T02:30:42.735Z,9.13
2023-04-24T02:33:09.126Z,11.32
2023-04-24T02:35:35.597Z,11.65
2023-04-24T02:38:02.060Z,11.70
2023-04-24T02:40:28.483Z,13.63
2023-04-24T02:42:54.889Z,11.75
2023-04-24T02:45:21.298Z,11.93
2023-04-24T02:47:47.705Z,10.55
2023-04-24T02:50:14.162Z,12.25
2023-04-24T02:52:40.552Z,8.80
2023-04-24T02:55:08.870Z,9.82
2023-04-24T02:57:35.706Z,9.55
2023-04-24T03:00:02.096Z,11.20
2023-04-24T03:02:28.548Z,11.98
2023-04-24T03:04:56.009Z,9.27
2023-04-24T03:07:22.409Z,13.88
2023-04-24T03:09:49.045Z,10.07
2023-04-24T03:12:15.508Z,11.45
2023-04-24T03:14:41.889Z,10.10
2023-04-24T03:17:08.254Z,9.35
2023-04-24T03:19:34.668Z,11.38
2023-04-24T03:22:03.137Z,9.00
2023-04-24T03:24:29.516Z,11.15
2023-04-24T03:26:57.798Z,8.75
2023-04-24T03:29:24.210Z,11.02
2023-04-24T03:31:50.781Z,11.23
2023-04-24T03:34:17.246Z,9.35
2023-04-24T03:36:43.708Z,12.43
2023-04-24T03:39:10.143Z,10.73
2023-04-24T03:41:36.525Z,9.82
2023-04-24T03:44:02.951Z,10.93
2023-04-24T03:46:29.359Z,9.35
2023-04-24T03:48:55.768Z,11.98
2023-04-24T03:51:22.784Z,10.57
2023-04-24T03:53:49.988Z,10.55
2023-04-24T03:56:16.541Z,11.30
2023-04-24T03:58:43.509Z,10.93
2023-04-24T04:01:09.895Z,10.77
2023-04-24T04:03:36.498Z,10.85
2023-04-24T04:06:03.264Z,10.70
2023-04-24T04:08:29.659Z,10.77
2023-04-24T04:10:56.046Z,9.48
2023-04-24T04:13:22.443Z,10.75
2023-04-24T04:15:48.904Z,9.52
2023-04-24T04:18:16.096Z,9.40
2023-04-24T04:20:42.621Z,11.95
2023-04-24T04:23:09.062Z,13.95
2023-04-24T04:25:35.457Z,10.77
2023-04-24T04:28:02.937Z,11.38
2023-04-24T04:30:33.068Z,12.23
2023-04-24T04:33:00.549Z,9.90
2023-04-24T04:35:27.091Z,11.82
2023-04-24T04:37:53.649Z,10.98
2023-04-24T04:40:20.092Z,12.32
2023-04-24T04:42:47.033Z,10.05
2023-04-24T04:45:13.545Z,11.43
2023-04-24T04:47:40.622Z,12.35
2023-04-24T04:50:07.505Z,10.95
2023-04-24T04:52:33.938Z,13.38
2023-04-24T04:55:00.401Z,10.88
2023-04-24T04:57:26.824Z,11.48
2023-04-24T04:59:53.251Z,11.32
2023-04-24T05:02:19.971Z,13.70
2023-04-24T05:04:46.639Z,13.43
2023-04-24T05:07:13.572Z,17.33
2023-04-24T05:09:39.946Z,12.85
2023-04-24T05:12:06.452Z,14.38
2023-04-24T05:14:32.932Z,10.65
2023-04-24T05:16:59.562Z,11.95
2023-04-24T05:19:26.029Z,12.00
2023-04-24T05:21:52.441Z,10.43
2023-04-24T05:24:18.843Z,13.25
2023-04-24T05:26:57.214Z,15.52
2023-04-24T05:29:23.631Z,15.07
2023-04-24T05:31:50.197Z,12.82
2023-04-24T05:34:17.678Z,16.48
2023-04-24T05:36:44.123Z,11.40
2023-04-24T05:39:10.697Z,13.38
2023-04-24T05:41:37.169Z,18.08
2023-04-24T05:44:03.567Z,12.40
2023-04-24T05:46:29.996Z,12.43
2023-04-24T05:48:56.575Z,14.60
2023-04-24T05:51:23.110Z,13.02
2023-04-24T05:53:49.546Z,13.95
2023-04-24T05:56:16.615Z,14.05
2023-04-24T05:58:43.015Z,13.55
2023-04-24T06:01:09.417Z,13.57
2023-04-24T06:03:36.288Z,13.98
2023-04-24T06:06:02.894Z,14.23
2023-04-24T06:08:29.365Z,14.23
2023-04-24T06:10:55.851Z,15.57
2023-04-24T06:13:22.283Z,16.30
2023-04-24T06:15:48.694Z,12.30
2023-04-24T06:18:15.435Z,23.05
2023-04-24T06:20:41.808Z,15.98
2023-04-24T06:23:08.200Z,17.60
2023-04-24T06:25:34.694Z,14.88
2023-04-24T06:28:01.500Z,14.52
2023-04-24T06:30:29.129Z,14.82
2023-04-24T06:32:58.741Z,14.00
2023-04-24T06:35:29.748Z,13.77
2023-04-24T06:37:57.257Z,17.63
2023-04-24T06:40:23.816Z,14.93
2023-04-24T06:42:50.363Z,14.52
2023-04-24T06:48:07.159Z,16.70
2023-04-24T06:50:33.630Z,15.50
2023-04-24T06:53:00.060Z,18.95
2023-04-24T06:55:26.507Z,17.30
2023-04-24T06:57:52.994Z,17.60
2023-04-24T07:00:19.710Z,16.80
2023-04-24T07:02:46.188Z,17.98
2023-04-24T07:05:13.675Z,18.58
2023-04-24T07:07:41.194Z,24.00
2023-04-24T07:10:09.544Z,16.55
2023-04-24T07:12:36.719Z,17.67
2023-04-24T07:15:03.307Z,17.55
2023-04-24T07:17:29.818Z,16.23
2023-04-24T07:19:56.217Z,14.68
2023-04-24T07:22:22.918Z,16.35
2023-04-24T07:24:49.333Z,17.90
2023-04-24T07:27:16.295Z,15.18
2023-04-24T07:29:43.168Z,14.93
2023-04-24T07:32:10.173Z,14.55
2023-04-24T07:34:36.635Z,13.82
2023-04-24T07:37:03.149Z,14.77
2023-04-24T07:39:30.357Z,14.05
2023-04-24T07:41:56.774Z,18.27
2023-04-24T07:44:23.190Z,15.85
2023-04-24T07:46:49.728Z,18.20
2023-04-24T07:49:18.409Z,19.17
2023-04-24T07:51:46.517Z,16.67
2023-04-24T07:54:13.461Z,17.73
2023-04-24T07:56:40.282Z,15.98
2023-04-24T07:59:07.178Z,17.70
2023-04-24T08:01:33.571Z,22.15
2023-04-24T08:04:00.266Z,18.58
2023-04-24T08:06:31.039Z,18.10
2023-04-24T08:08:57.852Z,16.38
2023-04-24T08:11:25.029Z,16.73
2023-04-24T08:13:51.559Z,17.88
2023-04-24T08:16:18.170Z,16.48
2023-04-24T08:18:44.626Z,17.05
2023-04-24T08:21:12.402Z,18.40
2023-04-24T08:23:38.833Z,15.77
2023-04-24T08:26:05.820Z,21.00
2023-04-24T08:28:32.315Z,14.98
2023-04-24T08:30:58.714Z,16.27
2023-04-24T08:33:35.962Z,16.17
2023-04-24T08:36:06.578Z,15.07
2023-04-24T08:38:33.734Z,15.88
2023-04-24T08:41:08.466Z,16.25
2023-04-24T08:43:37.544Z,19.52
2023-04-24T08:46:09.483Z,17.92
2023-04-24T08:48:39.790Z,18.05
2023-04-24T08:51:13.300Z,17.83
2023-04-24T08:53:41.189Z,14.38
2023-04-24T08:56:08.207Z,13.57
2023-04-24T08:58:34.790Z,12.38
2023-04-24T09:01:01.651Z,14.52
2023-04-24T09:03:29.339Z,13.43
2023-04-24T09:05:58.396Z,14.00
2023-04-24T09:08:27.096Z,13.55
2023-04-24T09:10:53.970Z,13.77
2023-04-24T09:13:23.666Z,14.07
2023-04-24T09:15:50.382Z,10.73
2023-04-24T09:18:18.453Z,10.23
2023-04-24T09:21:12.571Z,10.75
2023-04-24T09:23:39.903Z,10.98
2023-04-24T09:26:06.350Z,10.50
2023-04-24T09:28:39.881Z,13.07
2023-04-24T09:31:14.788Z,12.23
2023-04-24T09:33:41.427Z,11.02
2023-04-24T09:36:07.952Z,11.27
2023-04-24T09:38:38.861Z,13.35
2023-04-24T09:41:09.448Z,11.63
2023-04-24T09:43:36.690Z,11.63
2023-04-24T09:46:08.523Z,9.57
2023-04-24T09:48:38.697Z,13.65
2023-04-24T09:51:12.239Z,9.80
2023-04-24T09:53:40.291Z,8.80
2023-04-24T09:56:11.691Z,11.23
2023-04-24T09:58:38.252Z,13.52
2023-04-24T10:01:05.613Z,10.88
2023-04-24T10:03:33.546Z,8.60
2023-04-24T10:06:09.552Z,9.35
2023-04-24T10:08:37.368Z,8.32
2023-04-24T10:11:04.138Z,8.30
2023-04-24T10:13:31.530Z,10.18
2023-04-24T10:16:01.945Z,16.75
2023-04-24T10:18:29.109Z,9.23
2023-04-24T10:20:56.172Z,10.10
2023-04-24T10:23:24.097Z,11.05
2023-04-24T10:25:51.956Z,9.25
2023-04-24T10:28:19.935Z,9.15
2023-04-24T10:30:46.602Z,9.10
2023-04-24T10:33:14.177Z,11.27
2023-04-24T10:35:45.353Z,8.85
2023-04-24T10:38:17.155Z,8.80
2023-04-24T10:40:45.072Z,9.75
2023-04-24T10:43:12.360Z,9.77
2023-04-24T10:45:39.667Z,9.52
2023-04-24T10:48:12.127Z,9.43
2023-04-24T10:50:48.604Z,17.67
2023-04-24T10:53:20.317Z,8.25
2023-04-24T10:55:58.415Z,8.85
2023-04-24T10:58:36.245Z,12.23
2023-04-24T11:01:02.823Z,8.82
2023-04-24T11:04:22.043Z,9.43
2023-04-24T11:06:48.506Z,8.45
2023-04-24T11:09:17.351Z,8.50
2023-04-24T11:11:47.777Z,8.45
2023-04-24T11:14:17.587Z,7.28
2023-04-24T11:16:46.534Z,8.75
2023-04-24T11:19:18.745Z,8.45
2023-04-24T11:21:49.025Z,8.63
2023-04-24T11:24:38.152Z,7.28
2023-04-24T11:27:07.811Z,9.50
2023-04-24T11:29:41.376Z,6.35
2023-04-24T11:32:20.338Z,7.65
2023-04-24T11:34:48.675Z,7.53
2023-04-24T11:37:15.293Z,6.60
2023-04-24T11:39:41.926Z,6.25
2023-04-24T11:42:09.763Z,6.90
2023-04-24T11:44:38.285Z,6.38
2023-04-24T11:47:06.693Z,7.13
2023-04-24T11:49:33.508Z,7.22
2023-04-24T11:52:03.641Z,7.07
2023-04-24T11:54:32.789Z,6.55
2023-04-24T11:56:59.359Z,5.10
2023-04-24T11:59:25.816Z,5.88
2023-04-24T12:01:52.325Z,6.78
2023-04-24T12:04:20.017Z,5.68
2023-04-24T12:07:05.983Z,4.45
2023-04-24T12:09:43.745Z,4.25
2023-04-24T12:12:12.601Z,6.25
2023-04-24T12:14:59.595Z,4.82
2023-04-24T12:17:34.528Z,3.88
2023-04-24T12:20:06.723Z,3.83
2023-04-24T12:22:55.153Z,6.68
2023-04-24T12:25:28.995Z,6.03
2023-04-24T12:28:11.984Z,3.90
2023-04-24T12:30:49.375Z,4.07
2023-04-24T12:33:20.799Z,3.40
2023-04-24T12:35:48.909Z,2.53
2023-04-24T12:38:17.025Z,3.13
2023-04-24T12:40:44.785Z,2.05
2023-04-24T12:43:15.231Z,6.57
2023-04-24T12:45:41.711Z,3.10
2023-04-24T12:48:08.256Z,3.30
2023-04-24T12:50:34.759Z,3.25
2023-04-24T12:53:01.195Z,3.65
2023-04-24T12:55:27.590Z,2.97
2023-04-24T12:57:56.221Z,2.30
2023-04-24T13:00:22.966Z,1.52
2023-04-24T13:02:49.648Z,2.50
2023-04-24T13:05:16.548Z,1.60
2023-04-24T13:07:42.975Z,0.68
2023-04-24T13:10:09.932Z,1.27
2023-04-24T13:12:36.621Z,1.55
2023-04-24T13:15:03.216Z,0.77
2023-04-24T13:17:29.659Z,1.80
2023-04-24T13:19:57.355Z,1.67
2023-04-24T13:22:24.072Z,2.13
2023-04-24T13:24:50.840Z,0.68
2023-04-24T13:27:18.117Z,1.27
2023-04-24T13:29:44.762Z,0.25
2023-04-24T13:32:11.370Z,0.10
2023-04-24T13:34:37.860Z,1.73
2023-04-24T13:37:05.096Z,1.70
2023-04-24T13:39:31.781Z,2.38
2023-04-24T13:41:58.823Z,0.40
2023-04-24T13:44:25.608Z,0.98
2023-04-24T13:46:55.138Z,0.70
2023-04-24T13:49:22.375Z,0.45
2023-04-24T13:51:48.994Z,0.70
2023-04-24T13:54:15.521Z,2.35
2023-04-24T13:56:41.971Z,2.08
2023-04-24T13:59:08.624Z,1.40
2023-04-24T14:01:35.637Z,0.70
2023-04-24T14:04:02.406Z,0.50
2023-04-24T14:06:29.129Z,1.10
2023-04-24T14:08:55.615Z,0.95
2023-04-24T14:11:22.177Z,2.75
2023-04-24T14:13:48.801Z,0.80
2023-04-24T14:16:15.731Z,0.52
2023-04-24T14:18:42.339Z,0.43
2023-04-24T14:21:08.853Z,0.63
2023-04-24T14:23:35.439Z,0.28
2023-04-24T14:26:01.915Z,0.28
2023-04-24T14:28:28.632Z,0.20
2023-04-24T14:30:55.257Z,0.38
2023-04-24T14:33:21.957Z,0.60
2023-04-24T14:35:48.752Z,0.28
2023-04-24T14:38:16.316Z,0.77
2023-04-24T14:43:12.408Z,0.25
2023-04-24T14:45:39.123Z,0.30
2023-04-24T14:48:05.675Z,0.20
2023-04-24T14:50:32.251Z,0.93
2023-04-24T14:52:59.184Z,0.10
2023-04-24T14:55:27.753Z,0.32
2023-04-24T14:57:54.681Z,1.30
2023-04-24T15:00:24.191Z,2.47
2023-04-24T15:02:50.931Z,0.30
2023-04-24T15:05:17.751Z,0.20
2023-04-24T15:07:44.867Z,1.50
2023-04-24T15:10:11.619Z,0.10
2023-04-24T15:12:38.255Z,0.40
2023-04-24T15:15:05.386Z,1.10
2023-04-24T15:17:31.846Z,0.13
2023-04-24T15:19:58.353Z,0.95
2023-04-24T15:22:24.820Z,0.20
2023-04-24T15:24:51.288Z,0.30
2023-04-24T15:27:17.807Z,0.10
2023-04-24T15:29:44.436Z,0.50
2023-04-24T15:32:10.977Z,0.60
2023-04-24T15:34:37.800Z,0.80
2023-04-24T15:37:05.686Z,2.38
2023-04-24T15:39:32.578Z,0.45
2023-04-24T15:42:01.194Z,0.52
2023-04-24T15:44:27.622Z,0.32
2023-04-24T15:46:54.003Z,0.20
2023-04-24T15:49:20.461Z,0.45
2023-04-24T15:51:46.898Z,0.45
2023-04-24T15:54:13.385Z,0.38
2023-04-24T15:56:39.829Z,0.00
2023-04-24T15:59:06.594Z,0.30
2023-04-24T16:01:33.890Z,0.15
2023-04-24T16:04:00.671Z,16.10
2023-04-24T16:06:27.732Z,4.97
2023-04-24T16:08:55.503Z,3.10
2023-04-24T16:11:23.782Z,2.92
2023-04-24T16:13:50.888Z,1.95
2023-04-24T16:16:17.681Z,0.30
2023-04-24T16:18:44.255Z,0.55
2023-04-24T16:21:10.821Z,0.80
2023-04-24T16:23:37.267Z,0.40
2023-04-24T16:26:06.556Z,0.15
2023-04-24T16:28:33.027Z,0.35
2023-04-24T16:30:59.464Z,1.08
2023-04-24T16:33:26.460Z,0.13
2023-04-24T16:35:53.202Z,0.10
2023-04-24T16:38:19.738Z,2.53
2023-04-24T16:40:46.209Z,0.75
2023-04-24T16:43:12.601Z,1.13
2023-04-24T16:45:38.994Z,0.40
2023-04-24T16:48:05.627Z,0.38
2023-04-24T16:50:32.146Z,0.73
2023-04-24T16:52:58.623Z,0.80
2023-04-24T16:55:25.367Z,0.30
2023-04-24T16:57:51.989Z,2.53
2023-04-24T17:00:18.574Z,2.03
2023-04-24T17:02:48.514Z,1.15
2023-04-24T17:05:15.125Z,0.95
2023-04-24T17:07:41.871Z,1.35
2023-04-24T17:10:11.483Z,0.88
2023-04-24T17:12:38.004Z,1.67
2023-04-24T17:15:04.933Z,0.95
2023-04-24T17:17:31.481Z,0.50
2023-04-24T17:19:59.826Z,0.25
2023-04-24T17:22:27.959Z,1.50
2023-04-24T17:24:54.331Z,3.35
2023-04-24T17:27:20.780Z,1.75
2023-04-24T17:29:49.705Z,1.45
2023-04-24T17:32:16.188Z,0.32
2023-04-24T17:34:42.810Z,1.73
2023-04-24T17:37:09.309Z,0.80
2023-04-24T17:39:36.046Z,1.45
2023-04-24T17:42:03.644Z,1.23
2023-04-24T17:44:30.136Z,0.68
2023-04-24T17:46:56.600Z,3.75
2023-04-24T17:49:24.585Z,0.22
2023-04-24T17:51:51.160Z,0.70
2023-04-24T17:54:18.343Z,0.43
2023-04-24T17:56:45.042Z,0.80
2023-04-24T17:59:11.459Z,0.93
2023-04-24T18:01:37.923Z,0.85
2023-04-24T18:04:04.779Z,0.95
2023-04-24T18:06:32.521Z,2.78
2023-04-24T18:08:58.934Z,0.65
2023-04-24T18:11:25.862Z,1.58
2023-04-24T18:13:52.364Z,0.60
2023-04-24T18:16:28.986Z,1.30
2023-04-24T18:18:55.523Z,1.95
2023-04-24T18:21:23.585Z,1.67
2023-04-24T18:23:50.066Z,4.85
2023-04-24T18:26:17.112Z,3.63
2023-04-24T18:28:44.231Z,6.72
2023-04-24T18:31:10.734Z,3.70
2023-04-24T18:33:37.321Z,1.48
2023-04-24T18:36:04.444Z,2.35
2023-04-24T18:38:30.885Z,1.63
2023-04-24T18:40:57.324Z,2.00
2023-04-24T18:43:23.760Z,4.00
2023-04-24T18:45:50.285Z,1.75
2023-04-24T18:48:16.666Z,2.45
2023-04-24T18:50:43.695Z,3.10
2023-04-24T18:53:13.031Z,2.70
2023-04-24T18:55:39.446Z,2.45
2023-04-24T18:58:05.905Z,1.80
2023-04-24T19:00:32.438Z,1.40
2023-04-24T19:02:59.157Z,1.20
2023-04-24T19:05:25.791Z,2.35
2023-04-24T19:07:52.206Z,7.32
2023-04-24T19:10:18.668Z,7.80
2023-04-24T19:12:45.225Z,9.95
2023-04-24T19:15:12.743Z,8.70
2023-04-24T19:17:39.171Z,6.88
2023-04-24T19:20:06.676Z,6.57
2023-04-24T19:22:33.148Z,5.95
2023-04-24T19:24:59.684Z,3.08
2023-04-24T19:27:26.160Z,2.13
2023-04-24T19:29:52.546Z,1.80
2023-04-24T19:32:19.030Z,5.00
2023-04-24T19:34:45.669Z,2.33
2023-04-24T19:37:12.192Z,2.10
2023-04-24T19:39:38.598Z,2.38
2023-04-24T19:42:07.193Z,5.05
2023-04-24T19:44:33.864Z,5.03
2023-04-24T19:47:00.860Z,4.90
2023-04-24T19:49:27.317Z,5.70
2023-04-24T19:51:53.744Z,7.60
2023-04-24T19:54:20.560Z,7.05
2023-04-24T19:56:47.470Z,8.18
2023-04-24T19:59:14.122Z,8.55
2023-04-24T20:01:42.615Z,8.85
2023-04-24T20:04:11.624Z,8.18
2023-04-24T20:06:38.727Z,11.32
2023-04-24T20:09:07.727Z,9.38
2023-04-24T20:11:34.407Z,9.52
2023-04-24T20:14:03.924Z,8.27
2023-04-24T20:16:30.998Z,6.93
2023-04-24T20:18:58.127Z,8.25
2023-04-24T20:21:24.550Z,13.20
2023-04-24T20:23:52.278Z,7.65
2023-04-24T20:26:18.698Z,8.40
2023-04-24T20:28:45.117Z,8.75
2023-04-24T20:31:11.561Z,7.43
2023-04-24T20:33:41.362Z,7.90
2023-04-24T20:36:09.529Z,8.30
2023-04-24T20:38:36.808Z,10.25
2023-04-24T20:41:03.792Z,7.68
2023-04-24T20:43:30.304Z,8.05
2023-04-24T20:45:59.931Z,11.55
2023-04-24T20:48:26.653Z,7.07
2023-04-24T20:50:53.871Z,6.65
2023-04-24T20:53:21.114Z,7.30
2023-04-24T20:55:48.118Z,8.55
2023-04-24T20:58:15.941Z,7.50
2023-04-24T21:00:42.491Z,4.45
2023-04-24T21:03:09.096Z,5.15
2023-04-24T21:05:35.641Z,5.03
2023-04-24T21:08:02.177Z,5.05
2023-04-24T21:10:28.593Z,3.13
2023-04-24T21:12:55.068Z,4.55
2023-04-24T21:15:21.561Z,3.75
2023-04-24T21:17:48.198Z,4.20
2023-04-24T21:20:14.830Z,4.28
2023-04-24T21:22:41.657Z,4.10
2023-04-24T21:25:08.596Z,3.63
2023-04-24T21:27:36.005Z,3.50
2023-04-24T21:30:03.402Z,2.67
2023-04-24T21:32:29.840Z,4.72
2023-04-24T21:34:58.830Z,4.22
2023-04-24T21:37:28.623Z,2.42
2023-04-24T21:39:55.154Z,2.50
2023-04-24T21:42:21.685Z,3.60
2023-04-24T21:44:48.123Z,7.00
2023-04-24T21:47:14.594Z,4.03
2023-04-24T21:49:41.136Z,1.67
2023-04-24T21:52:07.804Z,2.95
2023-04-24T21:54:34.242Z,2.60
2023-04-24T21:57:02.193Z,2.28
2023-04-24T21:59:29.394Z,3.00
2023-04-24T22:01:55.962Z,3.05
2023-04-24T22:04:22.711Z,3.03
2023-04-24T22:06:49.352Z,2.85
2023-04-24T22:09:15.778Z,5.50
2023-04-24T22:11:42.302Z,3.13
2023-04-24T22:14:08.984Z,1.98
2023-04-24T22:16:35.594Z,1.40
2023-04-24T22:19:02.484Z,1.75
2023-04-24T22:21:28.996Z,1.83
2023-04-24T22:23:55.407Z,1.98
2023-04-24T22:26:21.806Z,2.13
2023-04-24T22:28:48.440Z,2.75
2023-04-24T22:31:15.121Z,1.58
2023-04-24T22:33:42.226Z,2.22
2023-04-24T22:36:08.820Z,1.73
2023-04-24T22:38:35.232Z,2.38
2023-04-24T22:41:02.227Z,2.30
2023-04-24T22:43:28.653Z,2.10
2023-04-24T22:45:55.157Z,3.60
2023-04-24T22:48:22.889Z,2.03
2023-04-24T22:50:49.308Z,1.63
2023-04-24T22:53:15.746Z,2.85
2023-04-24T22:55:42.168Z,3.90
2023-04-24T22:58:08.762Z,2.20
2023-04-24T23:00:35.417Z,2.03
2023-04-24T23:03:01.961Z,1.63
2023-04-24T23:05:28.500Z,4.07
2023-04-24T23:07:54.933Z,3.22
2023-04-24T23:10:21.551Z,1.10
2023-04-24T23:12:48.001Z,1.80
2023-04-24T23:15:14.394Z,2.17
2023-04-24T23:17:41.412Z,2.38
2023-04-24T23:20:12.977Z,3.28
2023-04-24T23:22:39.960Z,2.75
2023-04-24T23:25:08.438Z,3.95
2023-04-24T23:27:35.474Z,2.35
2023-04-24T23:30:02.147Z,5.05
2023-04-24T23:32:28.654Z,2.17
2023-04-24T23:34:56.200Z,4.03
2023-04-24T23:37:22.736Z,3.33
2023-04-24T23:39:49.339Z,3.15
2023-04-24T23:42:15.772Z,3.30
2023-04-24T23:44:42.199Z,2.45
2023-04-24T23:47:08.642Z,2.22
2023-04-24T23:49:36.244Z,2.20
2023-04-24T23:52:03.606Z,1.58
2023-04-24T23:54:30.315Z,3.10
2023-04-24T23:56:56.797Z,2.70
2023-04-24T23:59:23.221Z,1.73
