createdAt,value
2022-11-10T00:00:33.601Z,11.10
2022-11-10T00:03:03.555Z,11.10
2022-11-10T00:05:34.655Z,11.00
2022-11-10T00:08:05.024Z,11.00
2022-11-10T00:10:54.742Z,11.00
2022-11-10T00:13:23.675Z,11.00
2022-11-10T00:16:10.028Z,11.00
2022-11-10T00:18:38.868Z,11.00
2022-11-10T00:21:11.628Z,11.00
2022-11-10T00:23:40.588Z,11.00
2022-11-10T00:26:20.287Z,11.00
2022-11-10T00:28:48.911Z,11.00
2022-11-10T00:31:17.590Z,10.90
2022-11-10T00:33:46.436Z,10.90
2022-11-10T00:36:16.618Z,10.80
2022-11-10T00:38:45.266Z,10.80
2022-11-10T00:41:13.969Z,10.80
2022-11-10T00:43:42.715Z,10.70
2022-11-10T00:46:11.431Z,10.70
2022-11-10T00:48:40.262Z,10.70
2022-11-10T00:51:09.103Z,10.70
2022-11-10T00:53:39.238Z,10.70
2022-11-10T00:56:08.207Z,10.70
2022-11-10T00:58:37.095Z,10.70
2022-11-10T01:01:06.817Z,10.70
2022-11-10T01:03:35.795Z,10.70
2022-11-10T01:06:07.600Z,10.60
2022-11-10T01:08:36.324Z,10.60
2022-11-10T01:11:08.945Z,10.60
2022-11-10T01:13:38.488Z,10.60
2022-11-10T01:16:07.929Z,10.50
2022-11-10T01:18:36.804Z,10.60
2022-11-10T01:21:06.289Z,10.60
2022-11-10T01:23:35.100Z,10.60
2022-11-10T01:26:07.228Z,10.60
2022-11-10T01:28:37.192Z,10.60
2022-11-10T01:31:08.263Z,10.60
2022-11-10T01:33:37.281Z,10.60
2022-11-10T01:36:07.090Z,10.60
2022-11-10T01:38:37.530Z,10.60
2022-11-10T01:41:10.036Z,10.60
2022-11-10T01:43:39.369Z,10.60
2022-11-10T01:46:09.590Z,10.60
2022-11-10T01:48:41.618Z,10.60
2022-11-10T01:51:16.273Z,10.50
2022-11-10T01:53:49.895Z,10.60
2022-11-10T01:56:21.442Z,10.60
2022-11-10T01:59:00.123Z,10.60
2022-11-10T02:01:28.911Z,10.60
2022-11-10T02:04:00.427Z,10.60
2022-11-10T02:06:32.849Z,10.60
2022-11-10T02:09:01.598Z,10.50
2022-11-10T02:11:33.491Z,10.50
2022-11-10T02:14:02.613Z,10.40
2022-11-10T02:16:31.971Z,10.40
2022-11-10T02:19:12.631Z,10.40
2022-11-10T02:21:42.757Z,10.40
2022-11-10T02:24:11.515Z,10.40
2022-11-10T02:26:43.727Z,10.40
2022-11-10T02:29:12.734Z,10.30
2022-11-10T02:31:41.453Z,10.50
2022-11-10T02:34:10.177Z,10.40
2022-11-10T02:36:38.848Z,10.40
2022-11-10T02:39:08.974Z,10.40
2022-11-10T02:41:37.681Z,10.40
2022-11-10T02:44:07.270Z,10.40
2022-11-10T02:46:37.677Z,10.40
2022-11-10T02:49:06.397Z,10.40
2022-11-10T02:51:35.167Z,10.40
2022-11-10T02:54:03.840Z,10.50
2022-11-10T02:56:33.985Z,10.50
2022-11-10T02:59:03.503Z,10.50
2022-11-10T03:01:32.329Z,10.50
2022-11-10T03:04:00.989Z,10.40
2022-11-10T03:06:30.142Z,10.40
2022-11-10T03:08:58.928Z,10.40
2022-11-10T03:11:32.090Z,10.40
2022-11-10T03:14:02.913Z,10.40
2022-11-10T03:16:31.931Z,10.40
2022-11-10T03:19:00.700Z,10.40
2022-11-10T03:21:29.411Z,10.30
2022-11-10T03:23:58.182Z,10.40
2022-11-10T03:26:26.881Z,10.40
2022-11-10T03:28:55.546Z,10.40
2022-11-10T03:31:25.545Z,10.50
2022-11-10T03:33:54.235Z,10.40
2022-11-10T03:36:22.861Z,10.50
2022-11-10T03:38:51.536Z,10.50
2022-11-10T03:41:20.966Z,10.50
2022-11-10T03:43:50.007Z,10.50
2022-11-10T03:46:21.355Z,10.60
2022-11-10T03:48:53.653Z,10.60
2022-11-10T03:51:22.901Z,10.50
2022-11-10T03:53:51.632Z,10.50
2022-11-10T03:56:20.416Z,10.50
2022-11-10T03:58:49.166Z,10.60
2022-11-10T04:01:17.948Z,10.60
2022-11-10T04:03:51.316Z,10.50
2022-11-10T04:06:39.510Z,10.50
2022-11-10T04:09:08.758Z,10.50
2022-11-10T04:11:54.797Z,10.50
2022-11-10T04:14:40.889Z,10.50
2022-11-10T04:17:09.861Z,10.50
2022-11-10T04:19:38.578Z,10.40
2022-11-10T04:22:28.735Z,10.40
2022-11-10T04:24:57.423Z,10.40
2022-11-10T04:27:26.418Z,10.40
2022-11-10T04:29:55.143Z,10.40
2022-11-10T04:32:23.774Z,10.40
2022-11-10T04:34:52.582Z,10.40
2022-11-10T04:37:22.639Z,10.50
2022-11-10T04:39:51.349Z,10.50
2022-11-10T04:42:19.987Z,10.50
2022-11-10T04:44:48.688Z,10.50
2022-11-10T04:47:17.334Z,10.50
2022-11-10T04:49:45.957Z,10.50
2022-11-10T04:52:14.627Z,10.50
2022-11-10T04:54:44.689Z,10.50
2022-11-10T04:57:13.368Z,10.50
2022-11-10T04:59:42.010Z,10.50
2022-11-10T05:02:10.713Z,10.50
2022-11-10T05:04:39.387Z,10.50
2022-11-10T05:07:08.050Z,10.50
2022-11-10T05:09:36.754Z,10.50
2022-11-10T05:12:07.133Z,10.50
2022-11-10T05:14:35.805Z,10.50
2022-11-10T05:17:04.512Z,10.50
2022-11-10T05:19:33.230Z,10.50
2022-11-10T05:22:01.957Z,10.50
2022-11-10T05:24:30.720Z,10.60
2022-11-10T05:26:59.347Z,10.50
2022-11-10T05:29:29.420Z,10.60
2022-11-10T05:31:58.092Z,10.50
2022-11-10T05:34:26.870Z,10.70
2022-11-10T05:36:55.554Z,10.80
2022-11-10T05:39:24.248Z,10.80
2022-11-10T05:41:52.880Z,10.80
2022-11-10T05:44:21.593Z,10.70
2022-11-10T05:46:51.644Z,10.70
2022-11-10T05:49:20.351Z,10.70
2022-11-10T05:51:49.030Z,10.70
2022-11-10T05:54:17.735Z,10.70
2022-11-10T05:56:46.445Z,10.70
2022-11-10T05:59:15.091Z,10.50
2022-11-10T06:01:44.079Z,10.50
2022-11-10T06:04:14.210Z,10.40
2022-11-10T06:06:42.958Z,10.40
2022-11-10T06:09:11.676Z,10.40
2022-11-10T06:11:40.388Z,10.40
2022-11-10T06:14:09.070Z,10.30
2022-11-10T06:16:37.773Z,10.30
2022-11-10T06:19:06.459Z,10.30
2022-11-10T06:21:36.568Z,10.30
2022-11-10T06:24:05.547Z,10.30
2022-11-10T06:26:34.216Z,10.30
2022-11-10T06:29:03.076Z,10.30
2022-11-10T06:31:31.731Z,10.30
2022-11-10T06:34:00.394Z,10.40
2022-11-10T06:36:29.185Z,10.40
2022-11-10T06:38:59.470Z,10.50
2022-11-10T06:41:28.264Z,10.40
2022-11-10T06:43:57.347Z,10.40
2022-11-10T06:46:26.040Z,10.50
2022-11-10T06:48:54.764Z,10.50
2022-11-10T06:51:23.474Z,10.50
2022-11-10T06:53:52.100Z,10.50
2022-11-10T06:56:22.317Z,10.50
2022-11-10T06:58:51.049Z,10.50
2022-11-10T07:01:22.422Z,10.50
2022-11-10T07:04:13.498Z,10.50
2022-11-10T07:06:40.163Z,10.50
2022-11-10T07:09:09.182Z,10.50
2022-11-10T07:11:39.350Z,10.70
2022-11-10T07:14:08.077Z,10.70
2022-11-10T07:16:36.837Z,10.70
2022-11-10T07:19:05.633Z,10.70
2022-11-10T07:21:34.380Z,10.70
2022-11-10T07:24:03.064Z,10.70
2022-11-10T07:26:31.745Z,10.70
2022-11-10T07:29:01.980Z,10.80
2022-11-10T07:31:30.639Z,10.90
2022-11-10T07:33:59.307Z,11.00
2022-11-10T07:36:29.219Z,10.90
2022-11-10T07:38:57.938Z,10.90
2022-11-10T07:41:26.613Z,10.90
2022-11-10T07:43:55.390Z,10.90
2022-11-10T07:46:25.533Z,10.80
2022-11-10T07:48:54.929Z,10.80
2022-11-10T07:51:23.656Z,10.80
2022-11-10T07:53:52.443Z,10.80
2022-11-10T07:56:22.031Z,10.70
2022-11-10T07:58:50.686Z,10.70
2022-11-10T08:01:19.757Z,10.70
2022-11-10T08:03:50.012Z,10.70
2022-11-10T08:06:19.020Z,10.70
2022-11-10T08:08:48.335Z,10.70
2022-11-10T08:11:17.001Z,10.80
2022-11-10T08:13:45.661Z,10.80
2022-11-10T08:16:14.334Z,10.80
2022-11-10T08:18:43.059Z,10.90
2022-11-10T08:21:13.226Z,10.90
2022-11-10T08:23:42.032Z,11.00
2022-11-10T08:26:10.841Z,12.00
2022-11-10T08:28:39.664Z,13.50
2022-11-10T08:31:08.451Z,15.00
2022-11-10T08:33:37.233Z,15.40
2022-11-10T08:36:06.360Z,15.50
2022-11-10T08:38:36.562Z,15.10
2022-11-10T08:41:05.564Z,14.80
2022-11-10T08:43:34.382Z,14.40
2022-11-10T08:46:03.163Z,14.00
2022-11-10T08:48:31.945Z,13.90
2022-11-10T08:51:01.902Z,13.80
2022-11-10T08:53:30.575Z,13.80
2022-11-10T08:56:02.147Z,13.90
2022-11-10T08:58:30.871Z,14.10
2022-11-10T09:00:59.595Z,14.50
2022-11-10T09:03:28.250Z,14.70
2022-11-10T09:05:59.028Z,15.20
2022-11-10T09:08:28.075Z,16.80
2022-11-10T09:10:56.939Z,18.40
2022-11-10T09:13:30.278Z,19.70
2022-11-10T09:16:02.514Z,20.80
2022-11-10T09:18:31.510Z,21.20
2022-11-10T09:21:00.820Z,21.80
2022-11-10T09:23:29.777Z,22.70
2022-11-10T09:25:58.616Z,23.10
2022-11-10T09:28:28.703Z,22.70
2022-11-10T09:30:58.004Z,22.30
2022-11-10T09:33:26.960Z,22.50
2022-11-10T09:36:00.180Z,23.50
2022-11-10T09:38:28.902Z,23.70
2022-11-10T09:41:03.091Z,23.20
2022-11-10T09:43:41.002Z,22.70
2022-11-10T09:46:15.698Z,22.00
2022-11-10T09:48:49.401Z,20.80
2022-11-10T09:51:23.736Z,20.50
2022-11-10T09:53:57.501Z,21.30
2022-11-10T09:56:34.282Z,22.50
2022-11-10T09:59:09.437Z,23.90
2022-11-10T10:01:46.856Z,24.30
2022-11-10T10:04:30.985Z,24.20
2022-11-10T10:07:11.439Z,23.60
2022-11-10T10:09:47.614Z,24.20
2022-11-10T10:12:27.530Z,24.40
2022-11-10T10:15:11.530Z,25.30
2022-11-10T10:17:49.810Z,25.70
2022-11-10T10:20:25.887Z,25.30
2022-11-10T10:23:05.648Z,25.90
2022-11-10T10:25:34.523Z,25.40
2022-11-10T10:28:13.476Z,25.80
2022-11-10T10:30:45.446Z,26.40
2022-11-10T10:33:18.504Z,26.00
2022-11-10T10:35:49.210Z,26.00
2022-11-10T10:38:24.785Z,25.70
2022-11-10T10:40:58.898Z,24.90
2022-11-10T10:43:27.623Z,23.80
2022-11-10T10:46:08.139Z,23.70
2022-11-10T10:48:37.041Z,23.90
2022-11-10T10:51:06.052Z,23.20
2022-11-10T10:53:46.355Z,22.40
2022-11-10T10:56:21.680Z,21.90
2022-11-10T10:58:54.543Z,20.40
2022-11-10T11:01:30.742Z,19.30
2022-11-10T11:04:00.268Z,18.60
2022-11-10T11:06:30.286Z,19.20
2022-11-10T11:09:01.673Z,19.60
2022-11-10T11:11:32.970Z,19.10
2022-11-10T11:14:21.543Z,19.40
2022-11-10T11:16:54.379Z,20.20
2022-11-10T11:19:26.185Z,21.10
2022-11-10T11:22:29.907Z,21.50
2022-11-10T11:25:10.620Z,21.70
2022-11-10T11:27:50.584Z,21.80
2022-11-10T11:30:21.152Z,21.50
2022-11-10T11:33:10.974Z,21.90
2022-11-10T11:35:47.785Z,22.40
2022-11-10T11:38:22.035Z,22.80
2022-11-10T11:40:57.808Z,23.10
2022-11-10T11:43:52.148Z,22.80
2022-11-10T11:46:32.217Z,22.60
2022-11-10T11:49:23.040Z,22.30
2022-11-10T11:52:00.597Z,22.40
2022-11-10T11:54:35.074Z,22.80
2022-11-10T11:57:18.038Z,23.30
2022-11-10T12:00:01.783Z,23.50
2022-11-10T12:03:13.754Z,23.20
2022-11-10T12:05:58.718Z,22.80
2022-11-10T12:08:38.377Z,23.00
2022-11-10T12:11:13.441Z,22.40
2022-11-10T12:13:54.230Z,22.10
2022-11-10T12:16:27.424Z,22.20
2022-11-10T12:19:04.406Z,22.40
2022-11-10T12:21:44.557Z,22.30
2022-11-10T12:24:28.065Z,22.30
2022-11-10T12:27:00.337Z,21.90
2022-11-10T12:29:35.986Z,20.80
2022-11-10T12:32:11.719Z,19.90
2022-11-10T12:34:44.231Z,19.40
2022-11-10T12:37:24.854Z,20.10
2022-11-10T12:40:03.574Z,20.50
2022-11-10T12:42:34.969Z,20.40
2022-11-10T12:45:06.185Z,20.60
2022-11-10T12:47:40.721Z,21.40
2022-11-10T12:50:26.744Z,21.50
2022-11-10T12:53:02.973Z,21.30
2022-11-10T12:55:39.018Z,21.00
2022-11-10T12:58:08.938Z,20.60
2022-11-10T13:00:43.500Z,20.20
2022-11-10T13:03:25.491Z,19.40
2022-11-10T13:05:59.091Z,19.00
2022-11-10T13:08:33.492Z,18.80
2022-11-10T13:11:07.196Z,18.20
2022-11-10T13:13:48.287Z,18.10
2022-11-10T13:16:52.601Z,18.80
2022-11-10T13:19:49.734Z,19.60
2022-11-10T13:22:33.332Z,19.20
2022-11-10T13:25:39.145Z,18.60
2022-11-10T13:28:11.650Z,18.30
2022-11-10T13:30:46.436Z,17.90
2022-11-10T13:33:37.871Z,18.10
2022-11-10T13:36:09.406Z,18.70
2022-11-10T13:38:40.388Z,19.50
2022-11-10T13:41:34.718Z,18.90
2022-11-10T13:44:21.672Z,19.00
2022-11-10T13:47:36.263Z,18.80
2022-11-10T13:50:21.995Z,18.30
2022-11-10T13:53:02.463Z,17.70
2022-11-10T13:55:47.559Z,17.40
2022-11-10T13:58:25.540Z,17.10
2022-11-10T14:01:28.283Z,17.20
2022-11-10T14:04:00.954Z,17.50
2022-11-10T14:06:42.302Z,17.40
2022-11-10T14:09:25.152Z,17.10
2022-11-10T14:11:58.062Z,16.70
2022-11-10T14:14:30.419Z,16.60
2022-11-10T14:17:01.068Z,16.70
2022-11-10T14:19:39.842Z,16.90
2022-11-10T14:22:20.409Z,17.10
2022-11-10T14:24:55.733Z,17.00
2022-11-10T14:27:27.589Z,17.00
2022-11-10T14:30:25.944Z,17.00
2022-11-10T14:33:00.740Z,17.00
2022-11-10T14:35:31.952Z,17.00
2022-11-10T14:38:01.384Z,17.30
2022-11-10T14:40:31.346Z,17.30
2022-11-10T14:43:01.538Z,17.00
2022-11-10T14:45:31.005Z,17.20
2022-11-10T14:48:02.287Z,17.10
2022-11-10T14:50:34.224Z,16.90
2022-11-10T14:53:05.464Z,16.50
2022-11-10T14:55:37.668Z,16.30
2022-11-10T14:58:12.580Z,15.70
2022-11-10T15:00:43.386Z,15.10
2022-11-10T15:03:20.271Z,15.10
2022-11-10T15:05:49.783Z,14.90
2022-11-10T15:08:19.043Z,14.90
2022-11-10T15:10:50.052Z,14.50
2022-11-10T15:13:37.346Z,14.30
2022-11-10T15:16:36.811Z,14.20
2022-11-10T15:19:29.923Z,14.00
2022-11-10T15:22:07.296Z,13.90
2022-11-10T15:24:36.011Z,13.90
2022-11-10T15:27:04.721Z,13.60
2022-11-10T15:29:35.744Z,13.60
2022-11-10T15:32:07.326Z,13.40
2022-11-10T15:34:44.768Z,13.20
2022-11-10T15:37:29.114Z,13.30
2022-11-10T15:40:34.306Z,13.30
2022-11-10T15:43:16.706Z,13.20
2022-11-10T15:45:47.211Z,13.00
2022-11-10T15:48:18.243Z,12.90
2022-11-10T15:50:50.908Z,12.90
2022-11-10T15:53:26.011Z,12.80
2022-11-10T15:55:54.818Z,12.80
2022-11-10T15:58:24.963Z,12.80
2022-11-10T16:00:53.930Z,12.60
2022-11-10T16:03:24.807Z,12.40
2022-11-10T16:05:55.373Z,12.40
2022-11-10T16:08:24.812Z,12.40
2022-11-10T16:10:55.500Z,12.40
2022-11-10T16:13:28.056Z,12.30
2022-11-10T16:15:57.643Z,12.20
2022-11-10T16:18:28.836Z,12.30
2022-11-10T16:20:59.435Z,12.30
2022-11-10T16:23:28.126Z,12.40
2022-11-10T16:25:58.742Z,12.40
2022-11-10T16:28:29.068Z,12.30
2022-11-10T16:30:58.319Z,12.20
2022-11-10T16:33:28.146Z,12.10
2022-11-10T16:35:58.923Z,12.20
2022-11-10T16:38:29.950Z,12.10
2022-11-10T16:41:00.528Z,12.20
2022-11-10T16:43:30.857Z,12.00
2022-11-10T16:46:03.711Z,11.90
2022-11-10T16:48:36.228Z,11.90
2022-11-10T16:51:07.452Z,11.90
2022-11-10T16:53:38.901Z,11.90
2022-11-10T16:56:08.527Z,12.00
2022-11-10T16:58:37.457Z,12.00
2022-11-10T17:01:07.378Z,11.90
2022-11-10T17:03:40.154Z,11.70
2022-11-10T17:06:14.327Z,11.80
2022-11-10T17:08:43.910Z,11.50
2022-11-10T17:11:12.930Z,11.50
2022-11-10T17:13:44.839Z,11.60
2022-11-10T17:16:22.559Z,11.40
2022-11-10T17:18:52.223Z,11.20
2022-11-10T17:21:27.320Z,11.10
2022-11-10T17:23:58.981Z,11.00
2022-11-10T17:26:27.998Z,11.10
2022-11-10T17:28:56.802Z,11.00
2022-11-10T17:31:25.535Z,11.10
2022-11-10T17:33:55.625Z,11.00
2022-11-10T17:36:25.904Z,11.00
2022-11-10T17:38:54.724Z,10.90
2022-11-10T17:41:23.585Z,10.80
2022-11-10T17:43:52.439Z,10.80
2022-11-10T17:46:21.628Z,10.90
2022-11-10T17:48:50.854Z,10.90
2022-11-10T17:51:22.534Z,10.90
2022-11-10T17:53:53.800Z,10.90
2022-11-10T17:56:24.099Z,10.80
2022-11-10T17:58:54.290Z,10.90
2022-11-10T18:01:23.994Z,10.90
2022-11-10T18:03:53.242Z,10.80
2022-11-10T18:06:23.365Z,10.90
2022-11-10T18:08:53.693Z,10.90
2022-11-10T18:11:22.563Z,10.90
2022-11-10T18:13:51.551Z,11.00
2022-11-10T18:16:20.578Z,11.00
2022-11-10T18:18:49.665Z,11.00
2022-11-10T18:21:18.783Z,10.90
2022-11-10T18:23:48.003Z,11.00
2022-11-10T18:26:18.620Z,11.10
2022-11-10T18:28:50.404Z,11.10
2022-11-10T18:31:19.611Z,11.00
2022-11-10T18:33:51.661Z,11.00
2022-11-10T18:36:20.695Z,11.00
2022-11-10T18:38:49.477Z,11.00
2022-11-10T18:41:37.357Z,11.00
2022-11-10T18:44:06.816Z,11.00
2022-11-10T18:46:36.300Z,11.00
2022-11-10T18:49:05.647Z,11.10
2022-11-10T18:51:34.905Z,11.00
2022-11-10T18:54:04.335Z,11.00
2022-11-10T18:56:36.098Z,11.00
2022-11-10T18:59:06.272Z,11.00
2022-11-10T19:01:35.572Z,11.00
2022-11-10T19:04:04.438Z,11.10
2022-11-10T19:06:33.457Z,11.00
2022-11-10T19:09:02.572Z,11.10
2022-11-10T19:11:34.899Z,11.10
2022-11-10T19:14:04.179Z,11.10
2022-11-10T19:16:33.299Z,11.00
2022-11-10T19:19:02.106Z,11.00
2022-11-10T19:21:32.115Z,10.80
2022-11-10T19:24:01.618Z,10.80
2022-11-10T19:26:31.147Z,10.70
2022-11-10T19:29:02.396Z,10.70
2022-11-10T19:31:31.568Z,10.70
2022-11-10T19:34:00.923Z,10.60
2022-11-10T19:36:30.807Z,10.60
2022-11-10T19:38:59.653Z,10.70
2022-11-10T19:41:30.528Z,10.60
2022-11-10T19:44:03.297Z,10.70
2022-11-10T19:46:36.843Z,10.60
2022-11-10T19:49:06.814Z,10.60
2022-11-10T19:51:36.071Z,10.50
2022-11-10T19:54:06.160Z,10.50
2022-11-10T19:56:36.296Z,10.40
2022-11-10T19:59:07.420Z,10.40
2022-11-10T20:01:38.037Z,10.30
2022-11-10T20:04:09.015Z,10.20
2022-11-10T20:06:38.448Z,10.20
2022-11-10T20:09:07.740Z,10.20
2022-11-10T20:11:36.847Z,10.20
2022-11-10T20:14:07.588Z,10.10
2022-11-10T20:16:36.895Z,10.10
2022-11-10T20:19:06.129Z,10.00
2022-11-10T20:21:35.212Z,10.10
2022-11-10T20:24:04.694Z,10.00
2022-11-10T20:26:34.098Z,10.00
2022-11-10T20:29:03.629Z,10.00
2022-11-10T20:31:34.499Z,9.90
2022-11-10T20:34:04.037Z,10.00
2022-11-10T20:36:34.415Z,10.00
2022-11-10T20:39:07.407Z,10.00
2022-11-10T20:41:38.262Z,9.90
2022-11-10T20:44:07.683Z,9.90
2022-11-10T20:46:53.892Z,10.00
2022-11-10T20:49:24.183Z,10.00
2022-11-10T20:51:53.379Z,10.00
2022-11-10T20:54:22.369Z,10.00
2022-11-10T20:56:51.563Z,10.00
2022-11-10T20:59:20.658Z,10.00
2022-11-10T21:01:50.928Z,10.00
2022-11-10T21:04:19.977Z,10.00
2022-11-10T21:06:48.914Z,10.10
2022-11-10T21:09:17.870Z,10.00
2022-11-10T21:12:04.561Z,10.00
2022-11-10T21:14:33.417Z,10.00
2022-11-10T21:17:03.578Z,10.00
2022-11-10T21:19:34.814Z,10.00
2022-11-10T21:22:03.965Z,10.00
2022-11-10T21:24:33.010Z,10.00
2022-11-10T21:27:01.773Z,9.90
2022-11-10T21:29:30.476Z,9.90
2022-11-10T21:31:59.185Z,9.90
2022-11-10T21:34:29.348Z,9.90
2022-11-10T21:36:58.064Z,9.80
2022-11-10T21:39:26.744Z,9.80
2022-11-10T21:41:55.506Z,9.80
2022-11-10T21:44:25.168Z,9.90
2022-11-10T21:46:54.010Z,9.80
2022-11-10T21:49:22.822Z,9.80
2022-11-10T21:51:54.173Z,9.80
2022-11-10T21:54:22.928Z,9.70
2022-11-10T21:56:52.437Z,9.70
2022-11-10T21:59:21.195Z,9.70
2022-11-10T22:01:50.049Z,9.70
2022-11-10T22:04:18.933Z,9.70
2022-11-10T22:07:05.031Z,9.60
2022-11-10T22:09:52.523Z,9.70
2022-11-10T22:12:38.901Z,9.70
2022-11-10T22:15:32.978Z,9.70
2022-11-10T22:18:19.333Z,9.70
2022-11-10T22:20:48.674Z,9.70
2022-11-10T22:23:17.620Z,9.60
2022-11-10T22:25:47.830Z,9.70
2022-11-10T22:28:16.576Z,9.70
2022-11-10T22:30:45.367Z,9.70
2022-11-10T22:33:30.814Z,9.70
2022-11-10T22:36:00.520Z,9.70
2022-11-10T22:38:29.275Z,9.60
2022-11-10T22:41:18.086Z,9.60
2022-11-10T22:44:05.411Z,9.70
2022-11-10T22:46:36.458Z,9.70
2022-11-10T22:49:08.517Z,9.70
2022-11-10T22:51:38.318Z,9.70
2022-11-10T22:54:10.373Z,9.70
2022-11-10T22:56:41.200Z,9.70
2022-11-10T22:59:10.078Z,9.60
2022-11-10T23:01:39.666Z,9.60
2022-11-10T23:04:08.529Z,9.60
2022-11-10T23:06:37.393Z,9.50
2022-11-10T23:09:07.449Z,9.50
2022-11-10T23:11:36.224Z,9.50
2022-11-10T23:14:06.408Z,9.60
2022-11-10T23:16:36.699Z,9.50
2022-11-10T23:19:05.561Z,9.40
2022-11-10T23:21:34.348Z,9.40
2022-11-10T23:24:03.161Z,9.50
2022-11-10T23:26:34.135Z,9.50
2022-11-10T23:29:02.956Z,9.60
2022-11-10T23:31:33.122Z,9.60
2022-11-10T23:34:01.879Z,9.70
2022-11-10T23:36:30.538Z,9.60
2022-11-10T23:38:59.476Z,9.60
2022-11-10T23:41:28.249Z,9.50
2022-11-10T23:43:57.057Z,9.50
2022-11-10T23:46:25.817Z,9.60
2022-11-10T23:48:55.962Z,9.50
2022-11-10T23:51:25.985Z,9.40
2022-11-10T23:53:54.760Z,9.40
2022-11-10T23:56:23.518Z,9.40
2022-11-10T23:58:52.288Z,9.40
