createdAt,value
2022-10-04T00:00:27.303Z,0.00
2022-10-04T00:02:20.486Z,0.00
2022-10-04T00:03:20.452Z,0.00
2022-10-04T00:05:13.608Z,0.00
2022-10-04T00:06:13.641Z,0.00
2022-10-04T00:08:06.687Z,0.00
2022-10-04T00:09:06.714Z,0.00
2022-10-04T00:10:59.698Z,0.00
2022-10-04T00:11:59.725Z,0.00
2022-10-04T00:13:52.915Z,0.00
2022-10-04T00:14:52.939Z,0.00
2022-10-04T00:16:46.099Z,0.00
2022-10-04T00:17:46.099Z,0.00
2022-10-04T00:19:50.162Z,0.00
2022-10-04T00:20:50.190Z,0.00
2022-10-04T00:22:43.200Z,0.00
2022-10-04T00:23:43.224Z,0.00
2022-10-04T00:25:36.397Z,0.00
2022-10-04T00:26:36.432Z,0.00
2022-10-04T00:28:29.655Z,0.00
2022-10-04T00:29:29.615Z,0.00
2022-10-04T00:31:33.739Z,0.00
2022-10-04T00:32:33.704Z,0.00
2022-10-04T00:34:30.077Z,0.00
2022-10-04T00:35:26.753Z,0.00
2022-10-04T00:37:19.924Z,0.00
2022-10-04T00:38:19.962Z,0.00
2022-10-04T00:40:13.262Z,0.00
2022-10-04T00:41:13.248Z,0.00
2022-10-04T00:43:06.487Z,0.00
2022-10-04T00:44:06.519Z,0.00
2022-10-04T00:45:59.535Z,0.00
2022-10-04T00:46:59.535Z,0.00
2022-10-04T00:48:52.529Z,0.00
2022-10-04T00:49:52.559Z,0.00
2022-10-04T00:51:45.755Z,0.00
2022-10-04T00:52:45.782Z,0.00
2022-10-04T00:54:38.983Z,0.00
2022-10-04T00:55:38.999Z,0.00
2022-10-04T00:57:44.084Z,0.00
2022-10-04T00:58:44.089Z,0.00
2022-10-04T01:00:48.198Z,0.00
2022-10-04T01:01:48.182Z,0.00
2022-10-04T01:03:52.224Z,0.00
2022-10-04T01:04:52.253Z,0.00
2022-10-04T01:06:45.524Z,0.00
2022-10-04T01:07:45.526Z,0.00
2022-10-04T01:09:49.585Z,0.00
2022-10-04T01:10:49.611Z,0.00
2022-10-04T01:12:42.631Z,0.00
2022-10-04T01:13:42.656Z,0.00
2022-10-04T01:15:35.893Z,0.00
2022-10-04T01:16:35.848Z,0.00
2022-10-04T01:18:28.893Z,0.00
2022-10-04T01:19:28.892Z,0.00
2022-10-04T01:21:22.057Z,0.00
2022-10-04T01:22:22.086Z,0.00
2022-10-04T01:24:15.112Z,0.00
2022-10-04T01:25:15.114Z,0.00
2022-10-04T01:27:08.135Z,0.00
2022-10-04T01:28:08.243Z,0.00
2022-10-04T01:30:01.179Z,0.00
2022-10-04T01:31:01.216Z,0.00
2022-10-04T01:33:05.249Z,0.00
2022-10-04T01:34:05.289Z,0.00
2022-10-04T01:35:58.440Z,0.00
2022-10-04T01:36:58.463Z,0.00
2022-10-04T01:38:51.444Z,0.00
2022-10-04T01:39:51.473Z,0.00
2022-10-04T01:41:55.606Z,0.00
2022-10-04T01:42:55.619Z,0.00
2022-10-04T01:44:48.631Z,0.00
2022-10-04T01:45:48.637Z,0.00
2022-10-04T01:47:41.789Z,0.00
2022-10-04T01:48:41.816Z,0.00
2022-10-04T01:50:34.835Z,0.00
2022-10-04T01:51:34.865Z,0.00
2022-10-04T01:53:50.028Z,0.00
2022-10-04T01:54:50.062Z,0.00
2022-10-04T01:56:43.091Z,0.00
2022-10-04T01:57:43.122Z,0.00
2022-10-04T01:59:47.218Z,0.00
2022-10-04T02:00:47.293Z,0.00
2022-10-04T02:02:40.192Z,0.00
2022-10-04T02:03:40.262Z,0.00
2022-10-04T02:05:33.479Z,0.00
2022-10-04T02:06:33.470Z,0.00
2022-10-04T02:08:26.676Z,0.00
2022-10-04T02:09:26.672Z,0.00
2022-10-04T02:11:19.642Z,0.00
2022-10-04T02:12:19.671Z,0.00
2022-10-04T02:14:12.984Z,0.00
2022-10-04T02:15:12.894Z,0.00
2022-10-04T02:17:06.063Z,0.00
2022-10-04T02:18:13.260Z,0.00
2022-10-04T02:19:59.088Z,0.00
2022-10-04T02:20:59.123Z,0.00
2022-10-04T02:23:03.222Z,0.00
2022-10-04T02:24:03.192Z,0.00
2022-10-04T02:25:56.186Z,0.00
2022-10-04T02:26:56.177Z,0.00
2022-10-04T02:29:00.222Z,0.00
2022-10-04T02:30:00.268Z,0.00
2022-10-04T02:32:04.317Z,0.00
2022-10-04T02:33:04.346Z,0.00
2022-10-04T02:35:08.388Z,0.00
2022-10-04T02:36:08.426Z,0.00
2022-10-04T02:38:12.477Z,0.00
2022-10-04T02:39:12.496Z,0.00
2022-10-04T02:41:16.580Z,0.00
2022-10-04T02:42:16.576Z,0.00
2022-10-04T02:44:20.618Z,0.00
2022-10-04T02:45:20.649Z,0.00
2022-10-04T02:47:24.696Z,0.00
2022-10-04T02:48:24.724Z,0.00
2022-10-04T02:50:28.772Z,0.00
2022-10-04T02:51:28.800Z,0.00
2022-10-04T02:53:32.852Z,0.00
2022-10-04T02:54:32.882Z,0.00
2022-10-04T02:56:25.893Z,0.00
2022-10-04T02:57:25.874Z,0.00
2022-10-04T02:59:33.429Z,0.00
2022-10-04T03:00:29.956Z,0.00
2022-10-04T03:01:30.042Z,0.00
2022-10-04T03:02:30.608Z,0.00
2022-10-04T03:03:30.058Z,0.00
2022-10-04T03:04:30.090Z,0.00
2022-10-04T03:05:30.125Z,0.00
2022-10-04T03:06:30.153Z,0.00
2022-10-04T03:07:30.188Z,0.00
2022-10-04T03:08:30.225Z,0.00
2022-10-04T03:09:30.349Z,0.00
2022-10-04T03:10:30.287Z,0.00
2022-10-04T03:11:30.321Z,0.00
2022-10-04T03:12:30.359Z,0.00
2022-10-04T03:13:30.391Z,0.00
2022-10-04T03:14:30.421Z,0.00
2022-10-04T03:15:30.456Z,0.00
2022-10-04T03:16:30.539Z,0.00
2022-10-04T03:17:30.523Z,0.00
2022-10-04T03:18:30.554Z,0.00
2022-10-04T03:19:30.585Z,0.00
2022-10-04T03:20:30.620Z,0.00
2022-10-04T03:21:30.654Z,0.00
2022-10-04T03:22:30.686Z,0.00
2022-10-04T03:23:30.722Z,0.00
2022-10-04T03:24:30.751Z,0.00
2022-10-04T03:25:30.788Z,0.00
2022-10-04T03:26:30.818Z,0.00
2022-10-04T03:27:30.852Z,0.00
2022-10-04T03:28:30.946Z,0.00
2022-10-04T03:29:30.920Z,0.00
2022-10-04T03:30:30.950Z,0.00
2022-10-04T03:31:31.033Z,0.00
2022-10-04T03:32:31.024Z,0.00
2022-10-04T03:33:31.059Z,0.00
2022-10-04T03:34:31.083Z,0.00
2022-10-04T03:35:31.118Z,0.00
2022-10-04T03:36:31.150Z,0.00
2022-10-04T03:37:31.185Z,0.00
2022-10-04T03:38:31.218Z,0.00
2022-10-04T03:39:31.249Z,0.00
2022-10-04T03:40:31.286Z,0.00
2022-10-04T03:41:31.339Z,0.00
2022-10-04T03:42:31.348Z,0.00
2022-10-04T03:43:31.385Z,0.00
2022-10-04T03:44:31.414Z,0.00
2022-10-04T03:45:31.484Z,0.00
2022-10-04T03:46:31.483Z,0.00
2022-10-04T03:47:31.515Z,0.00
2022-10-04T03:48:31.547Z,0.00
2022-10-04T03:49:31.580Z,0.00
2022-10-04T03:50:31.612Z,0.00
2022-10-04T03:51:31.646Z,0.00
2022-10-04T03:52:31.678Z,0.00
2022-10-04T03:53:31.718Z,0.00
2022-10-04T03:54:31.751Z,0.00
2022-10-04T03:55:31.793Z,0.00
2022-10-04T03:56:31.810Z,0.00
2022-10-04T03:57:31.846Z,0.00
2022-10-04T03:58:31.880Z,0.00
2022-10-04T03:59:31.910Z,0.00
2022-10-04T04:00:31.944Z,0.00
2022-10-04T04:01:32.022Z,0.00
2022-10-04T04:02:32.033Z,0.00
2022-10-04T04:03:32.063Z,0.00
2022-10-04T04:04:32.075Z,0.00
2022-10-04T04:05:32.112Z,0.00
2022-10-04T04:06:32.143Z,0.00
2022-10-04T04:07:32.171Z,0.00
2022-10-04T04:08:32.205Z,0.00
2022-10-04T04:09:32.239Z,0.00
2022-10-04T04:10:32.272Z,0.00
2022-10-04T04:11:32.304Z,0.00
2022-10-04T04:12:32.337Z,0.00
2022-10-04T04:13:32.374Z,0.00
2022-10-04T04:14:32.403Z,0.00
2022-10-04T04:15:32.436Z,0.00
2022-10-04T04:16:32.566Z,0.00
2022-10-04T04:17:32.503Z,0.00
2022-10-04T04:18:32.534Z,0.00
2022-10-04T04:19:32.569Z,0.00
2022-10-04T04:20:32.603Z,0.00
2022-10-04T04:21:32.638Z,0.00
2022-10-04T04:22:32.664Z,0.00
2022-10-04T04:23:32.701Z,0.00
2022-10-04T04:24:32.731Z,0.00
2022-10-04T04:25:32.766Z,0.00
2022-10-04T04:26:32.810Z,0.00
2022-10-04T04:27:32.830Z,0.00
2022-10-04T04:28:32.937Z,0.00
2022-10-04T04:29:32.896Z,0.00
2022-10-04T04:30:32.928Z,0.00
2022-10-04T04:31:33.026Z,0.00
2022-10-04T04:32:32.996Z,0.00
2022-10-04T04:33:33.027Z,0.00
2022-10-04T04:34:33.059Z,0.00
2022-10-04T04:35:33.094Z,0.00
2022-10-04T04:36:33.127Z,0.00
2022-10-04T04:37:33.159Z,0.00
2022-10-04T04:38:33.190Z,0.00
2022-10-04T04:39:33.224Z,0.00
2022-10-04T04:40:33.257Z,0.00
2022-10-04T04:41:33.290Z,0.00
2022-10-04T04:42:33.323Z,0.00
2022-10-04T04:43:33.356Z,0.00
2022-10-04T04:44:33.388Z,0.00
2022-10-04T04:45:33.438Z,0.00
2022-10-04T04:46:33.505Z,0.00
2022-10-04T04:47:33.487Z,0.00
2022-10-04T04:48:33.518Z,0.00
2022-10-04T04:49:33.553Z,0.00
2022-10-04T04:50:33.587Z,0.00
2022-10-04T04:51:33.616Z,0.00
2022-10-04T04:52:33.652Z,0.00
2022-10-04T04:53:33.686Z,0.00
2022-10-04T04:54:33.716Z,0.00
2022-10-04T04:55:49.958Z,0.00
2022-10-04T04:56:33.781Z,0.00
2022-10-04T04:57:33.816Z,0.00
2022-10-04T04:58:33.845Z,0.00
2022-10-04T04:59:33.883Z,0.00
2022-10-04T05:00:33.920Z,0.00
2022-10-04T05:01:33.986Z,0.00
2022-10-04T05:02:34.072Z,0.00
2022-10-04T05:03:34.055Z,0.00
2022-10-04T05:04:34.042Z,0.00
2022-10-04T05:05:34.076Z,0.00
2022-10-04T05:06:34.139Z,0.00
2022-10-04T05:07:34.140Z,0.00
2022-10-04T05:08:40.192Z,0.00
2022-10-04T05:09:34.208Z,0.00
2022-10-04T05:10:34.238Z,0.00
2022-10-04T05:11:34.271Z,0.00
2022-10-04T05:12:34.307Z,0.00
2022-10-04T05:13:34.340Z,0.00
2022-10-04T05:14:34.369Z,0.00
2022-10-04T05:15:34.403Z,0.00
2022-10-04T05:16:34.495Z,0.00
2022-10-04T05:17:34.468Z,0.00
2022-10-04T05:18:34.499Z,0.00
2022-10-04T05:19:34.533Z,0.00
2022-10-04T05:20:34.566Z,0.00
2022-10-04T05:21:34.598Z,0.00
2022-10-04T05:22:34.631Z,0.00
2022-10-04T05:23:34.663Z,0.00
2022-10-04T05:24:34.698Z,0.00
2022-10-04T05:25:34.729Z,0.00
2022-10-04T05:26:34.760Z,0.00
2022-10-04T05:27:34.793Z,0.00
2022-10-04T05:28:34.890Z,0.00
2022-10-04T05:29:34.862Z,0.00
2022-10-04T05:30:34.891Z,0.00
2022-10-04T05:31:34.982Z,0.00
2022-10-04T05:32:34.958Z,5.63
2022-10-04T05:33:34.990Z,5.63
2022-10-04T05:34:35.023Z,5.63
2022-10-04T05:35:35.057Z,5.63
2022-10-04T05:36:35.086Z,5.63
2022-10-04T05:37:35.120Z,5.63
2022-10-04T05:38:35.200Z,5.63
2022-10-04T05:39:35.186Z,5.63
2022-10-04T05:40:35.223Z,5.63
2022-10-04T05:41:35.251Z,5.63
2022-10-04T05:42:35.282Z,5.63
2022-10-04T05:43:35.322Z,5.63
2022-10-04T05:44:35.347Z,5.63
2022-10-04T05:45:35.418Z,11.25
2022-10-04T05:46:35.414Z,11.25
2022-10-04T05:47:35.447Z,11.25
2022-10-04T05:48:35.499Z,11.25
2022-10-04T05:49:35.514Z,11.25
2022-10-04T05:50:35.543Z,11.25
2022-10-04T05:51:35.577Z,11.25
2022-10-04T05:52:35.625Z,11.25
2022-10-04T05:53:35.649Z,11.25
2022-10-04T05:54:35.676Z,11.25
2022-10-04T05:55:35.710Z,11.25
2022-10-04T05:56:35.743Z,16.88
2022-10-04T05:57:35.780Z,16.88
2022-10-04T05:58:35.808Z,16.88
2022-10-04T05:59:35.841Z,16.88
2022-10-04T06:00:35.874Z,16.88
2022-10-04T06:01:35.959Z,16.88
2022-10-04T06:02:35.994Z,16.88
2022-10-04T06:03:35.973Z,16.88
2022-10-04T06:04:36.006Z,16.88
2022-10-04T06:05:36.038Z,16.88
2022-10-04T06:06:36.074Z,16.88
2022-10-04T06:07:36.109Z,16.88
2022-10-04T06:08:36.138Z,22.50
2022-10-04T06:09:36.171Z,22.50
2022-10-04T06:10:36.201Z,22.50
2022-10-04T06:11:36.235Z,22.50
2022-10-04T06:12:36.270Z,22.50
2022-10-04T06:13:36.301Z,22.50
2022-10-04T06:14:36.376Z,22.50
2022-10-04T06:15:36.367Z,22.50
2022-10-04T06:16:36.456Z,22.50
2022-10-04T06:17:36.433Z,22.50
2022-10-04T06:18:36.464Z,22.50
2022-10-04T06:19:36.500Z,22.50
2022-10-04T06:20:36.531Z,22.50
2022-10-04T06:21:36.567Z,28.13
2022-10-04T06:22:36.600Z,28.13
2022-10-04T06:23:36.631Z,28.13
2022-10-04T06:24:36.664Z,28.13
2022-10-04T06:25:36.697Z,28.13
2022-10-04T06:26:36.746Z,28.13
2022-10-04T06:27:36.765Z,28.13
2022-10-04T06:28:36.992Z,28.13
2022-10-04T06:29:36.828Z,28.13
2022-10-04T06:30:36.923Z,28.13
2022-10-04T06:31:36.897Z,28.13
2022-10-04T06:32:36.985Z,22.50
2022-10-04T06:33:36.962Z,22.50
2022-10-04T06:34:36.998Z,28.13
2022-10-04T06:35:37.027Z,28.13
2022-10-04T06:36:37.064Z,33.75
2022-10-04T06:37:37.097Z,28.13
2022-10-04T06:38:37.187Z,28.13
2022-10-04T06:39:37.160Z,16.88
2022-10-04T06:40:37.194Z,16.88
2022-10-04T06:41:37.234Z,16.88
2022-10-04T06:42:37.259Z,16.88
2022-10-04T06:43:37.303Z,16.88
2022-10-04T06:44:37.338Z,16.88
2022-10-04T06:45:37.365Z,16.88
2022-10-04T06:46:37.444Z,16.88
2022-10-04T06:47:37.425Z,22.50
2022-10-04T06:48:37.461Z,22.50
2022-10-04T06:49:37.502Z,22.50
2022-10-04T06:50:37.535Z,22.50
2022-10-04T06:51:37.560Z,28.13
2022-10-04T06:52:37.596Z,22.50
2022-10-04T06:53:37.629Z,28.13
2022-10-04T06:54:37.663Z,28.13
2022-10-04T06:55:37.692Z,28.13
2022-10-04T06:56:37.730Z,28.13
2022-10-04T06:57:37.775Z,22.50
2022-10-04T06:58:37.799Z,22.50
2022-10-04T06:59:37.873Z,22.50
2022-10-04T07:00:37.891Z,16.88
2022-10-04T07:01:38.006Z,22.50
2022-10-04T07:02:38.017Z,16.88
2022-10-04T07:03:37.959Z,16.88
2022-10-04T07:05:06.576Z,22.50
2022-10-04T07:05:38.026Z,22.50
2022-10-04T07:06:38.060Z,22.50
2022-10-04T07:07:38.099Z,22.50
2022-10-04T07:08:38.128Z,22.50
2022-10-04T07:09:38.161Z,22.50
2022-10-04T07:10:38.196Z,22.50
2022-10-04T07:11:38.234Z,22.50
2022-10-04T07:12:38.263Z,22.50
2022-10-04T07:13:38.296Z,22.50
2022-10-04T07:14:38.326Z,22.50
2022-10-04T07:15:38.388Z,28.13
2022-10-04T07:16:38.397Z,22.50
2022-10-04T07:17:38.426Z,28.13
2022-10-04T07:18:38.461Z,22.50
2022-10-04T07:19:38.494Z,22.50
2022-10-04T07:20:38.529Z,22.50
2022-10-04T07:21:38.562Z,22.50
2022-10-04T07:22:38.595Z,22.50
2022-10-04T07:23:38.627Z,28.13
2022-10-04T07:24:38.665Z,28.13
2022-10-04T07:25:38.699Z,22.50
2022-10-04T07:26:38.732Z,16.88
2022-10-04T07:27:38.763Z,22.50
2022-10-04T07:28:38.908Z,22.50
2022-10-04T07:29:41.914Z,16.88
2022-10-04T07:30:38.919Z,16.88
2022-10-04T07:31:38.899Z,11.25
2022-10-04T07:32:38.985Z,11.25
2022-10-04T07:33:38.974Z,11.25
2022-10-04T07:34:39.000Z,11.25
2022-10-04T07:35:39.031Z,11.25
2022-10-04T07:36:39.066Z,11.25
2022-10-04T07:37:39.098Z,5.63
2022-10-04T07:38:39.132Z,5.63
2022-10-04T07:39:39.165Z,5.63
2022-10-04T07:40:39.201Z,11.25
2022-10-04T07:41:39.231Z,11.25
2022-10-04T07:42:39.268Z,11.25
2022-10-04T07:43:39.299Z,11.25
2022-10-04T07:44:39.336Z,11.25
2022-10-04T07:45:39.376Z,16.88
2022-10-04T07:46:39.402Z,16.88
2022-10-04T07:47:39.446Z,16.88
2022-10-04T07:48:39.471Z,16.88
2022-10-04T07:49:39.501Z,11.25
2022-10-04T07:50:39.537Z,11.25
2022-10-04T07:51:39.744Z,16.88
2022-10-04T07:52:39.601Z,16.88
2022-10-04T07:53:39.637Z,16.88
2022-10-04T07:54:39.669Z,16.88
2022-10-04T07:55:39.705Z,16.88
2022-10-04T07:56:39.737Z,22.50
2022-10-04T07:57:39.769Z,16.88
2022-10-04T07:58:44.699Z,16.88
2022-10-04T07:59:39.837Z,11.25
2022-10-04T08:00:39.872Z,16.88
2022-10-04T08:01:39.930Z,22.50
2022-10-04T08:02:40.102Z,16.88
2022-10-04T08:03:39.971Z,16.88
2022-10-04T08:04:40.022Z,16.88
2022-10-04T08:05:40.041Z,16.88
2022-10-04T08:06:40.337Z,16.88
2022-10-04T08:07:40.104Z,16.88
2022-10-04T08:08:40.143Z,16.88
2022-10-04T08:09:40.172Z,16.88
2022-10-04T08:10:40.207Z,16.88
2022-10-04T08:11:40.585Z,16.88
2022-10-04T08:12:40.291Z,16.88
2022-10-04T08:13:40.309Z,22.50
2022-10-04T08:14:40.360Z,33.75
2022-10-04T08:15:40.443Z,45.00
2022-10-04T08:16:40.817Z,61.88
2022-10-04T08:17:40.442Z,67.50
2022-10-04T08:18:40.477Z,73.13
2022-10-04T08:19:40.515Z,73.13
2022-10-04T08:20:40.560Z,90.00
2022-10-04T08:21:40.581Z,95.63
2022-10-04T08:22:40.635Z,95.63
2022-10-04T08:23:40.646Z,101.25
2022-10-04T08:24:40.686Z,101.25
2022-10-04T08:25:40.730Z,112.50
2022-10-04T08:26:40.954Z,95.63
2022-10-04T08:27:40.777Z,56.25
2022-10-04T08:28:40.815Z,45.00
2022-10-04T08:29:40.846Z,39.38
2022-10-04T08:30:40.969Z,33.75
2022-10-04T08:31:40.916Z,39.38
2022-10-04T08:32:40.949Z,45.00
2022-10-04T08:33:40.986Z,39.38
2022-10-04T08:34:41.018Z,50.63
2022-10-04T08:35:41.050Z,50.63
2022-10-04T08:36:41.448Z,33.75
2022-10-04T08:37:41.122Z,39.38
2022-10-04T08:38:41.153Z,50.63
2022-10-04T08:39:41.186Z,67.50
2022-10-04T08:40:41.222Z,90.00
2022-10-04T08:41:41.253Z,95.63
2022-10-04T08:42:41.289Z,78.75
2022-10-04T08:43:41.321Z,95.63
2022-10-04T08:44:41.356Z,90.00
2022-10-04T08:45:41.402Z,90.00
2022-10-04T08:46:41.983Z,112.50
2022-10-04T08:47:41.458Z,106.88
2022-10-04T08:48:41.503Z,95.63
2022-10-04T08:49:41.526Z,135.00
2022-10-04T08:50:41.560Z,163.13
2022-10-04T08:51:41.592Z,168.75
2022-10-04T08:52:41.629Z,140.63
2022-10-04T08:53:41.672Z,118.13
2022-10-04T08:54:41.700Z,140.63
2022-10-04T08:55:41.730Z,163.13
2022-10-04T08:56:42.135Z,129.38
2022-10-04T08:57:41.799Z,112.50
2022-10-04T08:58:41.831Z,770.63
2022-10-04T08:59:41.868Z,78.75
2022-10-04T09:00:41.904Z,56.25
2022-10-04T09:01:41.995Z,61.88
2022-10-04T09:02:42.051Z,73.13
2022-10-04T09:03:42.008Z,106.88
2022-10-04T09:04:42.040Z,315.00
2022-10-04T09:05:42.083Z,382.50
2022-10-04T09:06:42.420Z,438.75
2022-10-04T09:07:42.142Z,337.50
2022-10-04T09:08:42.179Z,1119.38
2022-10-04T09:09:42.211Z,601.88
2022-10-04T09:10:42.247Z,219.38
2022-10-04T09:11:42.279Z,663.75
2022-10-04T09:12:42.317Z,483.75
2022-10-04T09:13:42.351Z,697.50
2022-10-04T09:14:42.390Z,343.13
2022-10-04T09:15:42.488Z,731.25
2022-10-04T09:16:42.832Z,675.00
2022-10-04T09:17:42.490Z,202.50
2022-10-04T09:18:42.525Z,151.88
2022-10-04T09:19:42.559Z,405.00
2022-10-04T09:20:42.596Z,613.13
2022-10-04T09:21:42.630Z,281.25
2022-10-04T09:22:42.666Z,382.50
2022-10-04T09:23:42.701Z,157.50
2022-10-04T09:24:42.756Z,292.50
2022-10-04T09:25:42.772Z,208.13
2022-10-04T09:26:43.071Z,185.63
2022-10-04T09:27:56.583Z,90.00
2022-10-04T09:28:42.975Z,67.50
2022-10-04T09:29:42.913Z,73.13
2022-10-04T09:30:42.992Z,78.75
2022-10-04T09:31:42.983Z,78.75
2022-10-04T09:32:43.022Z,78.75
2022-10-04T09:33:43.060Z,84.38
2022-10-04T09:34:43.091Z,78.75
2022-10-04T09:35:43.125Z,78.75
2022-10-04T09:36:43.502Z,84.38
2022-10-04T09:37:43.199Z,101.25
2022-10-04T09:38:43.232Z,129.38
2022-10-04T09:39:43.269Z,135.00
2022-10-04T09:40:47.187Z,140.63
2022-10-04T09:41:43.341Z,135.00
2022-10-04T09:42:43.377Z,135.00
2022-10-04T09:43:43.410Z,129.38
2022-10-04T09:44:43.447Z,129.38
2022-10-04T09:45:43.481Z,135.00
2022-10-04T09:46:43.690Z,135.00
2022-10-04T09:47:43.552Z,123.75
2022-10-04T09:48:43.588Z,118.13
2022-10-04T09:49:43.623Z,140.63
2022-10-04T09:50:43.662Z,151.88
2022-10-04T09:51:43.694Z,163.13
2022-10-04T09:52:43.732Z,157.50
2022-10-04T09:53:43.765Z,180.00
2022-10-04T09:54:44.539Z,202.50
2022-10-04T09:55:43.835Z,202.50
2022-10-04T09:56:44.153Z,191.25
2022-10-04T09:57:43.909Z,196.88
2022-10-04T09:58:43.946Z,202.50
2022-10-04T09:59:43.978Z,213.75
2022-10-04T10:00:44.016Z,213.75
2022-10-04T10:01:44.105Z,230.63
2022-10-04T10:02:44.148Z,230.63
2022-10-04T10:03:44.121Z,236.25
2022-10-04T10:04:44.157Z,241.88
2022-10-04T10:05:44.191Z,236.25
2022-10-04T10:06:44.562Z,247.50
2022-10-04T10:07:44.266Z,230.63
2022-10-04T10:08:44.302Z,202.50
2022-10-04T10:09:44.335Z,225.00
2022-10-04T10:10:44.370Z,258.75
2022-10-04T10:11:44.830Z,281.25
2022-10-04T10:12:44.447Z,275.63
2022-10-04T10:13:44.479Z,281.25
2022-10-04T10:14:44.518Z,298.13
2022-10-04T10:15:44.579Z,348.75
2022-10-04T10:16:45.160Z,253.13
2022-10-04T10:17:44.637Z,202.50
2022-10-04T10:18:44.660Z,213.75
2022-10-04T10:19:44.696Z,382.50
2022-10-04T10:20:44.738Z,348.75
2022-10-04T10:21:44.771Z,360.00
2022-10-04T10:22:44.807Z,303.75
2022-10-04T10:23:44.842Z,202.50
2022-10-04T10:24:44.881Z,253.13
2022-10-04T10:25:44.916Z,326.25
2022-10-04T10:26:45.402Z,388.13
2022-10-04T10:27:44.993Z,337.50
2022-10-04T10:28:45.145Z,225.00
2022-10-04T10:29:45.064Z,241.88
2022-10-04T10:30:45.103Z,388.13
2022-10-04T10:31:47.847Z,253.13
2022-10-04T10:32:45.177Z,309.38
2022-10-04T10:33:45.214Z,331.88
2022-10-04T10:34:45.250Z,247.50
2022-10-04T10:35:45.286Z,213.75
2022-10-04T10:36:45.619Z,236.25
2022-10-04T10:37:45.395Z,208.13
2022-10-04T10:38:45.399Z,225.00
2022-10-04T10:39:45.440Z,286.88
2022-10-04T10:40:45.475Z,151.88
2022-10-04T10:41:45.511Z,106.88
2022-10-04T10:42:45.549Z,101.25
2022-10-04T10:43:45.592Z,106.88
2022-10-04T10:44:45.648Z,118.13
2022-10-04T10:45:45.687Z,140.63
2022-10-04T10:46:46.149Z,129.38
2022-10-04T10:47:45.745Z,135.00
2022-10-04T10:48:45.775Z,191.25
2022-10-04T10:49:45.818Z,225.00
2022-10-04T10:50:45.851Z,168.75
2022-10-04T10:51:45.887Z,191.25
2022-10-04T10:52:45.924Z,309.38
2022-10-04T10:53:45.969Z,309.38
2022-10-04T10:54:46.000Z,303.75
2022-10-04T10:55:46.039Z,275.63
2022-10-04T10:56:46.404Z,236.25
2022-10-04T10:57:46.114Z,118.13
2022-10-04T10:58:46.148Z,112.50
2022-10-04T10:59:46.188Z,151.88
2022-10-04T11:00:46.227Z,191.25
2022-10-04T11:01:46.353Z,185.63
2022-10-04T11:02:50.662Z,202.50
2022-10-04T11:03:46.490Z,191.25
2022-10-04T11:04:46.375Z,180.00
2022-10-04T11:05:46.413Z,208.13
2022-10-04T11:06:46.750Z,258.75
2022-10-04T11:07:46.486Z,253.13
2022-10-04T11:08:46.525Z,326.25
2022-10-04T11:09:46.562Z,343.13
2022-10-04T11:10:51.165Z,292.50
2022-10-04T11:11:46.637Z,258.75
2022-10-04T11:12:46.672Z,298.13
2022-10-04T11:13:46.712Z,326.25
2022-10-04T11:14:46.748Z,236.25
2022-10-04T11:15:46.883Z,225.00
2022-10-04T11:16:47.275Z,315.00
2022-10-04T11:17:46.860Z,253.13
2022-10-04T11:18:46.896Z,168.75
2022-10-04T11:19:46.935Z,168.75
2022-10-04T11:20:47.007Z,157.50
2022-10-04T11:21:47.012Z,174.38
2022-10-04T11:22:47.048Z,191.25
2022-10-04T11:23:47.084Z,129.38
2022-10-04T11:24:47.120Z,157.50
2022-10-04T11:25:47.161Z,236.25
2022-10-04T11:26:47.527Z,258.75
2022-10-04T11:27:49.308Z,236.25
2022-10-04T11:28:47.343Z,371.25
2022-10-04T11:29:47.310Z,337.50
2022-10-04T11:30:47.346Z,213.75
2022-10-04T11:31:47.385Z,146.25
2022-10-04T11:32:47.499Z,151.88
2022-10-04T11:33:47.463Z,292.50
2022-10-04T11:34:47.498Z,225.00
2022-10-04T11:35:47.535Z,157.50
2022-10-04T11:36:48.074Z,146.25
2022-10-04T11:37:47.612Z,196.88
2022-10-04T11:38:47.648Z,123.75
2022-10-04T11:39:47.688Z,151.88
2022-10-04T11:40:47.727Z,163.13
2022-10-04T11:41:47.763Z,151.88
2022-10-04T11:42:47.817Z,101.25
2022-10-04T11:43:47.839Z,90.00
2022-10-04T11:44:47.877Z,95.63
2022-10-04T11:45:47.912Z,106.88
2022-10-04T11:46:48.379Z,151.88
2022-10-04T11:47:47.984Z,135.00
2022-10-04T11:48:48.031Z,157.50
2022-10-04T11:49:48.070Z,174.38
2022-10-04T11:50:48.096Z,191.25
2022-10-04T11:51:48.133Z,196.88
2022-10-04T11:52:48.175Z,230.63
2022-10-04T11:53:48.210Z,230.63
2022-10-04T11:54:48.244Z,208.13
2022-10-04T11:55:48.306Z,163.13
2022-10-04T11:56:48.709Z,129.38
2022-10-04T11:57:48.360Z,101.25
2022-10-04T11:58:48.395Z,135.00
2022-10-04T11:59:48.433Z,180.00
2022-10-04T12:00:48.470Z,247.50
2022-10-04T12:01:48.508Z,258.75
2022-10-04T12:02:48.553Z,236.25
2022-10-04T12:03:48.695Z,168.75
2022-10-04T12:04:48.657Z,135.00
2022-10-04T12:05:48.659Z,101.25
2022-10-04T12:06:48.881Z,78.75
2022-10-04T12:07:48.732Z,95.63
2022-10-04T12:08:48.766Z,174.38
2022-10-04T12:09:48.811Z,247.50
2022-10-04T12:10:48.841Z,270.00
2022-10-04T12:11:48.880Z,270.00
2022-10-04T12:12:48.917Z,230.63
2022-10-04T12:13:48.955Z,286.88
2022-10-04T12:14:48.991Z,247.50
2022-10-04T12:15:49.075Z,264.38
2022-10-04T12:16:49.608Z,185.63
2022-10-04T12:17:49.103Z,225.00
2022-10-04T12:18:49.138Z,213.75
2022-10-04T12:19:49.177Z,213.75
2022-10-04T12:20:49.217Z,230.63
2022-10-04T12:21:49.266Z,174.38
2022-10-04T12:22:49.292Z,213.75
2022-10-04T12:23:49.327Z,180.00
2022-10-04T12:24:49.363Z,151.88
2022-10-04T12:25:49.401Z,174.38
2022-10-04T12:26:49.440Z,236.25
2022-10-04T12:27:49.475Z,253.13
2022-10-04T12:28:49.512Z,225.00
2022-10-04T12:29:49.551Z,258.75
2022-10-04T12:30:49.586Z,163.13
2022-10-04T12:31:49.672Z,151.88
2022-10-04T12:32:52.213Z,157.50
2022-10-04T12:33:49.727Z,185.63
2022-10-04T12:34:49.736Z,202.50
2022-10-04T12:35:49.779Z,157.50
2022-10-04T12:36:49.813Z,140.63
2022-10-04T12:37:49.851Z,146.25
2022-10-04T12:38:49.889Z,191.25
2022-10-04T12:39:49.939Z,174.38
2022-10-04T12:40:49.963Z,180.00
2022-10-04T12:41:50.001Z,258.75
2022-10-04T12:42:50.036Z,247.50
2022-10-04T12:43:50.085Z,241.88
2022-10-04T12:44:50.112Z,219.38
2022-10-04T12:45:50.191Z,146.25
2022-10-04T12:46:50.187Z,151.88
2022-10-04T12:47:50.225Z,180.00
2022-10-04T12:48:50.262Z,123.75
2022-10-04T12:49:50.302Z,95.63
2022-10-04T12:50:50.337Z,95.63
2022-10-04T12:51:50.375Z,90.00
2022-10-04T12:52:50.415Z,90.00
2022-10-04T12:53:50.455Z,90.00
2022-10-04T12:54:50.485Z,101.25
2022-10-04T12:55:50.526Z,106.88
2022-10-04T12:56:50.561Z,101.25
2022-10-04T12:57:50.603Z,101.25
2022-10-04T12:58:50.637Z,106.88
2022-10-04T12:59:50.676Z,118.13
2022-10-04T13:00:50.755Z,129.38
2022-10-04T13:01:50.782Z,135.00
2022-10-04T13:02:50.786Z,168.75
2022-10-04T13:03:50.828Z,174.38
2022-10-04T13:04:50.861Z,151.88
2022-10-04T13:05:50.900Z,129.38
2022-10-04T13:06:50.973Z,123.75
2022-10-04T13:07:50.974Z,135.00
2022-10-04T13:08:51.012Z,118.13
2022-10-04T13:10:12.179Z,106.88
2022-10-04T13:10:51.086Z,101.25
2022-10-04T13:11:51.126Z,101.25
2022-10-04T13:12:51.160Z,95.63
2022-10-04T13:13:51.200Z,90.00
2022-10-04T13:14:51.235Z,90.00
2022-10-04T13:17:51.373Z,112.50
2022-10-04T13:18:51.385Z,118.13
2022-10-04T13:19:51.423Z,135.00
2022-10-04T13:20:51.460Z,140.63
2022-10-04T13:21:51.498Z,151.88
2022-10-04T13:22:57.127Z,146.25
2022-10-04T13:23:51.579Z,146.25
2022-10-04T13:24:51.606Z,151.88
2022-10-04T13:25:51.647Z,146.25
2022-10-04T13:26:51.691Z,146.25
2022-10-04T13:27:51.806Z,151.88
2022-10-04T13:28:51.770Z,163.13
2022-10-04T13:29:51.793Z,157.50
2022-10-04T13:30:51.865Z,174.38
2022-10-04T13:31:51.921Z,168.75
2022-10-04T13:32:51.902Z,135.00
2022-10-04T13:33:51.942Z,185.63
2022-10-04T13:34:51.976Z,202.50
2022-10-04T13:35:52.016Z,202.50
2022-10-04T13:36:52.055Z,196.88
2022-10-04T13:37:52.095Z,196.88
2022-10-04T13:38:52.128Z,202.50
2022-10-04T13:39:52.168Z,208.13
2022-10-04T13:40:52.201Z,191.25
2022-10-04T13:41:52.240Z,219.38
2022-10-04T13:42:52.293Z,157.50
2022-10-04T13:43:52.316Z,129.38
2022-10-04T13:44:52.354Z,129.38
2022-10-04T13:45:52.441Z,123.75
2022-10-04T13:46:52.424Z,123.75
2022-10-04T13:47:52.462Z,106.88
2022-10-04T13:48:52.499Z,213.75
2022-10-04T13:49:52.599Z,196.88
2022-10-04T13:50:52.573Z,135.00
2022-10-04T13:51:52.613Z,140.63
2022-10-04T13:52:52.650Z,146.25