createdAt,value
2022-10-11T00:02:05.502Z,100547.06
2022-10-11T00:04:47.203Z,100548.81
2022-10-11T00:07:28.236Z,100545.44
2022-10-11T00:10:08.768Z,100535.78
2022-10-11T00:12:52.424Z,100537.72
2022-10-11T00:15:33.444Z,100526.34
2022-10-11T00:18:14.353Z,100514.13
2022-10-11T00:21:02.157Z,100479.56
2022-10-11T00:23:43.679Z,100508.63
2022-10-11T00:26:25.735Z,100498.13
2022-10-11T00:29:06.864Z,100519.97
2022-10-11T00:31:46.019Z,100485.22
2022-10-11T00:34:25.574Z,100463.75
2022-10-11T00:37:05.154Z,100493.25
2022-10-11T00:39:44.686Z,100515.94
2022-10-11T00:42:24.588Z,100487.13
2022-10-11T00:45:39.511Z,100516.03
2022-10-11T00:48:23.609Z,100515.94
2022-10-11T00:51:09.472Z,100514.00
2022-10-11T00:53:49.513Z,100489.59
2022-10-11T00:56:31.321Z,100503.38
2022-10-11T00:59:14.201Z,100496.31
2022-10-11T01:01:56.646Z,100516.19
2022-10-11T01:04:38.777Z,100514.31
2022-10-11T01:07:20.747Z,100526.22
2022-10-11T01:10:02.471Z,100520.41
2022-10-11T01:12:53.683Z,100517.09
2022-10-11T01:15:37.811Z,100489.53
2022-10-11T01:18:23.148Z,100508.72
2022-10-11T01:21:11.269Z,100507.66
2022-10-11T01:24:23.725Z,100497.22
2022-10-11T01:27:34.403Z,100516.06
2022-10-11T01:30:24.123Z,100515.00
2022-10-11T01:33:15.703Z,100520.03
2022-10-11T01:36:01.045Z,100519.09
2022-10-11T01:38:45.968Z,100521.56
2022-10-11T01:41:27.445Z,100480.66
2022-10-11T01:44:06.973Z,100523.09
2022-10-11T01:46:47.777Z,100522.16
2022-10-11T01:49:28.793Z,100521.16
2022-10-11T01:52:08.704Z,100513.28
2022-10-11T01:55:10.633Z,100515.88
2022-10-11T01:58:16.595Z,100513.25
2022-10-11T02:01:12.634Z,100514.06
2022-10-11T02:03:56.643Z,100509.78
2022-10-11T02:06:42.744Z,100483.59
2022-10-11T02:09:28.251Z,100514.94
2022-10-11T02:12:13.235Z,100517.63
2022-10-11T02:14:52.734Z,100502.81
2022-10-11T02:17:37.530Z,100512.28
2022-10-11T02:20:21.583Z,100513.69
2022-10-11T02:23:03.091Z,100511.81
2022-10-11T02:25:46.181Z,100511.56
2022-10-11T02:28:28.414Z,100514.78
2022-10-11T02:31:09.829Z,100519.63
2022-10-11T02:33:55.282Z,100517.00
2022-10-11T02:36:43.457Z,100512.03
2022-10-11T02:39:28.734Z,100441.47
2022-10-11T02:42:11.159Z,100471.28
2022-10-11T02:45:01.740Z,100506.97
2022-10-11T02:47:44.080Z,100454.97
2022-10-11T02:50:25.998Z,100520.72
2022-10-11T02:53:05.038Z,100502.41
2022-10-11T02:55:46.732Z,100521.38
2022-10-11T02:58:26.058Z,100526.38
2022-10-11T03:01:07.696Z,100524.63
2022-10-11T03:03:46.409Z,100487.94
2022-10-11T03:06:26.011Z,100522.53
2022-10-11T03:09:07.688Z,100528.28
2022-10-11T03:11:48.670Z,100494.19
2022-10-11T03:14:29.922Z,100527.09
2022-10-11T03:17:34.486Z,100523.47
2022-10-11T03:20:13.160Z,100525.66
2022-10-11T03:22:53.983Z,100516.75
2022-10-11T03:25:35.706Z,100496.41
2022-10-11T03:28:16.270Z,100518.91
2022-10-11T03:30:57.394Z,100513.59
2022-10-11T03:33:38.586Z,100516.06
2022-10-11T03:36:17.847Z,100453.41
2022-10-11T03:38:57.234Z,100517.78
2022-10-11T03:41:36.879Z,100511.88
2022-10-11T03:44:16.330Z,100472.88
2022-10-11T03:46:57.870Z,100503.38
2022-10-11T03:49:43.464Z,100503.53
2022-10-11T03:52:25.010Z,100500.09
2022-10-11T03:55:07.371Z,100502.66
2022-10-11T03:57:46.884Z,100504.41
2022-10-11T04:00:26.460Z,100490.66
2022-10-11T04:03:05.947Z,100504.31
2022-10-11T04:05:45.423Z,100420.88
2022-10-11T04:08:42.727Z,100492.34
2022-10-11T04:11:24.136Z,100367.31
2022-10-11T04:14:03.554Z,100467.50
2022-10-11T04:16:44.816Z,100500.50
2022-10-11T04:19:23.913Z,100471.78
2022-10-11T04:22:05.879Z,100485.03
2022-10-11T04:24:46.612Z,100502.31
2022-10-11T04:27:28.644Z,100497.28
2022-10-11T04:30:12.546Z,100480.44
2022-10-11T04:32:53.241Z,100508.88
2022-10-11T04:35:34.417Z,100448.06
2022-10-11T04:38:13.518Z,100463.66
2022-10-11T04:40:53.091Z,100499.44
2022-10-11T04:43:32.577Z,100498.91
2022-10-11T04:46:12.198Z,100495.56
2022-10-11T04:48:54.012Z,100448.47
2022-10-11T04:51:33.830Z,100497.31
2022-10-11T04:54:16.226Z,100468.88
2022-10-11T04:56:57.176Z,100495.06
2022-10-11T04:59:38.266Z,100498.81
2022-10-11T05:02:18.500Z,100447.34
2022-10-11T05:05:00.671Z,100492.91
2022-10-11T05:07:39.732Z,100499.84
2022-10-11T05:10:19.403Z,100499.91
2022-10-11T05:13:00.795Z,100492.31
2022-10-11T05:15:39.925Z,100462.81
2022-10-11T05:18:21.832Z,100494.34
2022-10-11T05:21:05.450Z,100470.91
2022-10-11T05:23:47.514Z,100450.38
2022-10-11T05:26:28.754Z,100447.22
2022-10-11T05:29:10.830Z,100441.44
2022-10-11T05:31:52.019Z,100488.34
2022-10-11T05:34:31.359Z,100417.25
2022-10-11T05:37:12.729Z,100451.50
2022-10-11T05:39:51.819Z,100481.25
2022-10-11T05:42:31.355Z,100449.16
2022-10-11T05:45:11.526Z,100478.84
2022-10-11T05:47:52.418Z,100488.56
2022-10-11T05:50:31.722Z,100482.72
2022-10-11T05:53:13.217Z,100481.03
2022-10-11T05:55:52.284Z,100482.06
2022-10-11T05:58:33.777Z,100483.88
2022-10-11T06:01:19.564Z,100476.47
2022-10-11T06:04:00.896Z,100471.25
2022-10-11T06:06:42.081Z,100482.69
2022-10-11T06:09:21.144Z,100478.56
2022-10-11T06:12:02.750Z,100443.19
2022-10-11T06:14:43.998Z,100469.44
2022-10-11T06:17:25.105Z,100455.72
2022-10-11T06:20:07.017Z,100392.44
2022-10-11T06:22:46.901Z,100465.69
2022-10-11T06:25:28.473Z,100460.91
2022-10-11T06:28:09.507Z,100462.03
2022-10-11T06:30:48.709Z,100434.53
2022-10-11T06:33:28.639Z,100447.44
2022-10-11T06:36:10.691Z,100431.34
2022-10-11T06:38:52.839Z,100462.94
2022-10-11T06:41:33.678Z,100457.22
2022-10-11T06:44:14.467Z,100447.94
2022-10-11T06:46:55.928Z,100456.91
2022-10-11T06:49:37.097Z,100450.19
2022-10-11T06:52:18.216Z,100424.47
2022-10-11T06:54:59.328Z,100426.28
2022-10-11T06:57:38.482Z,100449.88
2022-10-11T07:00:19.162Z,100443.09
2022-10-11T07:03:01.201Z,100450.09
2022-10-11T07:05:42.285Z,100443.34
2022-10-11T07:08:23.456Z,100448.66
2022-10-11T07:11:03.035Z,100429.69
2022-10-11T07:13:44.342Z,100433.22
2022-10-11T07:16:25.865Z,100446.25
2022-10-11T07:19:08.258Z,100417.75
2022-10-11T07:21:49.201Z,100393.50
2022-10-11T07:24:30.477Z,100441.34
2022-10-11T07:27:13.506Z,100423.19
2022-10-11T07:29:54.350Z,100445.03
2022-10-11T07:32:35.350Z,100402.63
2022-10-11T07:35:16.616Z,100440.03
2022-10-11T07:37:57.635Z,100412.38
2022-10-11T07:40:44.276Z,100434.91
2022-10-11T07:43:26.712Z,100435.84
2022-10-11T07:46:06.133Z,100412.44
2022-10-11T07:48:46.654Z,100435.03
2022-10-11T07:51:26.627Z,100403.94
2022-10-11T07:54:07.372Z,100426.53
2022-10-11T07:56:48.770Z,100424.84
2022-10-11T07:59:30.199Z,100426.59
2022-10-11T08:02:13.119Z,100416.19
2022-10-11T08:04:51.803Z,100427.56
2022-10-11T08:07:33.423Z,100431.81
2022-10-11T08:10:14.558Z,100412.00
2022-10-11T08:12:57.011Z,100425.06
2022-10-11T08:15:41.729Z,100393.97
2022-10-11T08:18:20.812Z,100401.84
2022-10-11T08:21:00.269Z,100419.22
2022-10-11T08:23:41.861Z,100411.50
2022-10-11T08:26:24.006Z,100373.41
2022-10-11T08:29:05.756Z,100348.28
2022-10-11T08:31:45.305Z,100394.25
2022-10-11T08:34:26.462Z,100376.03
2022-10-11T08:41:42.343Z,100370.19
2022-10-11T08:47:42.585Z,100357.31
2022-10-11T08:50:25.136Z,100347.88
2022-10-11T08:53:08.216Z,100379.09
2022-10-11T08:55:51.726Z,100375.72
2022-10-11T08:58:23.712Z,100382.63
2022-10-11T09:00:55.554Z,100367.91
2022-10-11T09:03:30.154Z,100348.94
2022-10-11T09:06:07.657Z,100358.47
2022-10-11T09:08:47.326Z,100276.25
2022-10-11T09:11:23.331Z,100356.78
2022-10-11T09:14:08.701Z,100354.22
2022-10-11T09:16:48.703Z,100351.69
2022-10-11T09:19:38.422Z,100344.78
2022-10-11T09:22:12.521Z,100347.41
2022-10-11T09:24:54.276Z,100349.13
2022-10-11T09:27:50.262Z,100317.16
2022-10-11T09:30:18.354Z,100348.31
2022-10-11T09:32:49.533Z,100304.22
2022-10-11T09:35:19.970Z,100342.31
2022-10-11T09:37:55.297Z,100310.34
2022-10-11T09:40:38.970Z,100333.78
2022-10-11T09:43:09.503Z,100311.31
2022-10-11T09:45:38.892Z,100234.34
2022-10-11T09:48:08.065Z,100279.34
2022-10-11T09:50:37.346Z,100315.66
2022-10-11T09:53:07.839Z,100319.19
2022-10-11T09:55:38.905Z,100313.13
2022-10-11T09:58:27.785Z,100289.84
2022-10-11T10:01:06.719Z,100289.00
2022-10-11T10:03:38.407Z,100318.38
2022-10-11T10:06:12.137Z,100277.75
2022-10-11T10:08:40.603Z,100269.09
2022-10-11T10:11:09.784Z,100291.56
2022-10-11T10:13:51.447Z,100309.75
2022-10-11T10:16:22.494Z,100304.59
2022-10-11T10:18:53.913Z,100251.00
2022-10-11T10:21:28.579Z,100292.53
2022-10-11T10:23:56.940Z,100287.34
2022-10-11T10:26:26.609Z,100285.63
2022-10-11T10:29:05.828Z,100261.44
2022-10-11T10:31:55.414Z,100281.31
2022-10-11T10:34:30.772Z,100270.97
2022-10-11T10:37:02.953Z,100271.81
2022-10-11T10:39:35.578Z,100268.34
2022-10-11T10:42:05.720Z,100223.41
2022-10-11T10:44:35.490Z,100256.25
2022-10-11T10:47:08.026Z,100252.81
2022-10-11T10:49:53.533Z,100218.25
2022-10-11T10:52:44.260Z,100261.44
2022-10-11T10:55:23.621Z,100261.44
2022-10-11T10:58:05.312Z,100251.06
2022-10-11T11:00:41.259Z,100250.19
2022-10-11T11:03:16.324Z,100247.63
2022-10-11T11:05:50.074Z,100245.00
2022-10-11T11:08:31.435Z,100236.38
2022-10-11T11:11:05.515Z,100225.13
2022-10-11T11:13:39.147Z,100221.69
2022-10-11T11:16:15.343Z,100227.72
2022-10-11T11:18:49.737Z,100208.72
2022-10-11T11:21:28.090Z,100216.50
2022-10-11T11:24:03.675Z,100189.72
2022-10-11T11:26:43.450Z,100197.47
2022-10-11T11:29:24.674Z,100213.88
2022-10-11T11:32:06.818Z,100214.78
2022-10-11T11:34:38.939Z,100212.19
2022-10-11T11:37:11.059Z,100207.81
2022-10-11T11:39:43.552Z,100208.69
2022-10-11T11:42:15.027Z,100182.81
2022-10-11T11:44:46.027Z,100200.94
2022-10-11T11:47:19.215Z,100194.88
2022-10-11T11:49:50.475Z,100194.88
2022-10-11T11:52:26.751Z,100187.13
2022-10-11T11:55:03.957Z,100200.91
2022-10-11T11:57:45.011Z,100182.75
2022-10-11T12:00:17.537Z,100187.91
2022-10-11T12:02:52.048Z,100174.09
2022-10-11T12:05:22.858Z,100171.53
2022-10-11T12:07:55.246Z,100185.31
2022-10-11T12:10:30.941Z,100171.53
2022-10-11T12:13:17.622Z,100158.59
2022-10-11T12:16:02.488Z,100173.22
2022-10-11T12:18:33.301Z,100172.34
2022-10-11T12:21:07.862Z,100137.81
2022-10-11T12:23:45.064Z,100161.09
2022-10-11T12:26:36.389Z,100153.34
2022-10-11T12:29:36.995Z,100161.97
2022-10-11T12:32:51.252Z,100157.63
2022-10-11T12:36:04.168Z,100149.88
2022-10-11T12:38:39.877Z,100136.06
2022-10-11T12:41:46.211Z,100151.56
2022-10-11T12:44:23.484Z,100089.47
2022-10-11T12:47:29.609Z,100152.41
2022-10-11T12:50:07.459Z,100092.91
2022-10-11T12:52:41.767Z,100138.59
2022-10-11T12:55:35.409Z,100124.81
2022-10-11T12:58:24.954Z,100143.81
2022-10-11T13:01:16.871Z,100131.72
2022-10-11T13:03:47.538Z,100136.00
2022-10-11T13:06:18.981Z,100123.88
2022-10-11T13:08:50.532Z,100123.91
2022-10-11T13:11:22.976Z,100127.34
2022-10-11T13:13:54.985Z,100108.38
2022-10-11T13:16:25.724Z,100125.66
2022-10-11T13:18:57.571Z,100122.19
2022-10-11T13:21:31.121Z,100117.88
2022-10-11T13:24:01.727Z,100106.63
2022-10-11T13:26:33.244Z,100120.47
2022-10-11T13:29:02.065Z,100109.22
2022-10-11T13:31:30.667Z,100116.13
2022-10-11T13:34:00.375Z,100117.88
2022-10-11T13:36:29.132Z,100123.94
2022-10-11T13:39:00.333Z,100091.19
2022-10-11T13:41:30.344Z,100121.31
2022-10-11T13:44:01.195Z,100121.31
2022-10-11T13:46:31.263Z,100111.84
2022-10-11T13:49:04.110Z,100094.56
2022-10-11T13:51:34.975Z,100123.94
2022-10-11T13:54:04.905Z,100116.16
2022-10-11T13:56:36.232Z,100102.38
2022-10-11T13:59:06.192Z,100069.59
2022-10-11T14:01:40.389Z,100092.00
2022-10-11T14:04:11.082Z,100092.00
2022-10-11T14:06:42.316Z,100089.44
2022-10-11T14:09:21.557Z,100107.59
2022-10-11T14:11:50.540Z,100117.91
2022-10-11T14:14:47.523Z,100083.44
2022-10-11T14:17:18.304Z,100107.59
2022-10-11T14:19:48.223Z,100117.09
2022-10-11T14:22:18.129Z,100096.41
2022-10-11T14:24:49.583Z,100021.38
2022-10-11T14:27:20.545Z,100081.75
2022-10-11T14:30:12.983Z,100111.06
2022-10-11T14:32:39.954Z,100099.84
2022-10-11T14:35:16.821Z,100046.41
2022-10-11T14:37:45.343Z,100120.59
2022-10-11T14:40:19.480Z,100111.09
2022-10-11T14:42:47.942Z,100099.03
2022-10-11T14:45:18.270Z,100076.59
2022-10-11T14:47:46.668Z,100077.50
2022-10-11T14:50:26.011Z,100106.84
2022-10-11T14:52:54.524Z,100105.13
2022-10-11T14:55:23.196Z,100118.94
2022-10-11T14:57:52.025Z,100125.84
2022-10-11T15:00:24.096Z,100099.06
2022-10-11T15:02:54.380Z,100095.59
2022-10-11T15:05:23.614Z,100100.81
2022-10-11T15:07:52.249Z,100118.09
2022-10-11T15:10:23.168Z,100128.44
2022-10-11T15:12:52.540Z,100083.53
2022-10-11T15:15:24.077Z,100105.13
2022-10-11T15:17:55.321Z,100102.50
2022-10-11T15:20:26.924Z,100135.31
2022-10-11T15:22:55.801Z,100116.31
2022-10-11T15:25:25.059Z,100105.94
2022-10-11T15:27:53.927Z,100112.84
2022-10-11T15:30:26.558Z,100136.16
2022-10-11T15:32:55.253Z,100122.38
2022-10-11T15:35:25.003Z,100143.94
2022-10-11T15:37:54.936Z,100144.81
2022-10-11T15:40:25.248Z,100145.69
2022-10-11T15:42:55.020Z,100145.69
2022-10-11T15:45:25.439Z,100142.22
2022-10-11T15:47:54.130Z,100126.66
2022-10-11T15:50:34.248Z,100121.47
2022-10-11T15:53:03.800Z,100128.41
2022-10-11T15:55:32.344Z,100128.41
2022-10-11T15:58:01.354Z,100092.13
2022-10-11T16:00:31.443Z,100128.41
2022-10-11T16:03:00.384Z,100111.97
2022-10-11T16:05:30.493Z,100128.41
2022-10-11T16:07:58.890Z,100145.66
2022-10-11T16:10:27.386Z,100129.25
2022-10-11T16:12:56.136Z,100159.47
2022-10-11T16:15:25.543Z,100141.31
2022-10-11T16:17:55.399Z,100098.09
2022-10-11T16:20:25.835Z,100139.56
2022-10-11T16:22:55.664Z,100128.34
2022-10-11T16:25:34.648Z,100071.34
2022-10-11T16:28:03.464Z,100141.28
2022-10-11T16:30:34.006Z,100117.94
2022-10-11T16:33:03.744Z,100143.84
2022-10-11T16:35:32.785Z,100121.38
2022-10-11T16:38:01.918Z,100143.00
2022-10-11T16:40:30.431Z,100144.72
2022-10-11T16:42:58.816Z,100144.69
2022-10-11T16:45:27.179Z,100136.94
2022-10-11T16:47:55.601Z,100142.94
2022-10-11T16:50:25.496Z,100101.44
2022-10-11T16:52:55.135Z,100086.78
2022-10-11T16:55:23.686Z,100135.13
2022-10-11T16:57:52.025Z,100136.84
2022-10-11T17:00:20.479Z,100104.00
2022-10-11T17:02:48.841Z,100126.50
2022-10-11T17:05:17.472Z,100126.50
2022-10-11T17:07:47.440Z,100123.88
2022-10-11T17:10:15.834Z,100095.38
2022-10-11T17:12:47.819Z,100100.53
2022-10-11T17:15:18.775Z,100122.13
2022-10-11T17:17:47.257Z,100084.97
2022-10-11T17:20:15.717Z,100117.81
2022-10-11T17:22:44.155Z,100111.72
2022-10-11T17:25:14.022Z,100116.00
2022-10-11T17:27:42.430Z,100122.03
2022-10-11T17:30:12.312Z,100116.84
2022-10-11T17:32:41.003Z,100114.25
2022-10-11T17:35:09.666Z,100103.97
2022-10-11T17:37:38.058Z,100104.78
2022-10-11T17:40:07.357Z,100093.59
2022-10-11T17:42:37.196Z,100097.91
2022-10-11T17:45:06.059Z,100102.22
2022-10-11T17:47:34.444Z,100100.47
2022-10-11T17:50:02.817Z,100103.03
2022-10-11T17:52:32.091Z,100072.75
2022-10-11T17:55:00.448Z,100070.06
2022-10-11T17:57:28.840Z,100082.06
2022-10-11T17:59:58.615Z,100098.41
2022-10-11T18:02:27.036Z,100105.28
2022-10-11T18:04:55.851Z,100101.78
2022-10-11T18:07:24.345Z,100111.22
2022-10-11T18:09:52.711Z,100084.38
2022-10-11T18:12:21.041Z,100107.63
2022-10-11T18:14:51.142Z,100104.22
2022-10-11T18:17:21.080Z,100105.06
2022-10-11T18:19:49.624Z,100099.75
2022-10-11T18:22:18.000Z,100102.41
2022-10-11T18:24:46.341Z,100103.19
2022-10-11T18:27:14.761Z,100098.84
2022-10-11T18:29:43.704Z,100102.22
2022-10-11T18:32:12.296Z,100099.50
2022-10-11T18:34:42.205Z,100100.25
2022-10-11T18:37:10.604Z,100072.47
2022-10-11T18:39:39.109Z,100088.84
2022-10-11T18:42:07.551Z,100044.66
2022-10-11T18:44:35.921Z,100084.47
2022-10-11T18:47:04.315Z,100066.28
2022-10-11T18:49:32.720Z,100055.91
2022-10-11T18:52:02.463Z,100069.75
2022-10-11T18:54:30.801Z,100061.13
2022-10-11T18:56:59.730Z,100059.31
2022-10-11T18:59:28.198Z,100069.59
2022-10-11T19:01:56.586Z,100043.53
2022-10-11T19:04:24.973Z,100079.72
2022-10-11T19:06:54.034Z,100071.78
2022-10-11T19:09:26.224Z,100045.66
2022-10-11T19:11:56.541Z,100066.34
2022-10-11T19:14:26.827Z,100042.09
2022-10-11T19:16:56.280Z,100035.94
2022-10-11T19:19:27.386Z,100047.94
2022-10-11T19:21:55.752Z,100060.91
2022-10-11T19:24:27.180Z,100027.03
2022-10-11T19:26:59.853Z,100057.22
2022-10-11T19:29:31.673Z,100054.47
2022-10-11T19:32:01.159Z,100060.34
2022-10-11T19:34:31.727Z,100041.13
2022-10-11T19:37:01.390Z,100032.34
2022-10-11T19:39:31.636Z,100062.59
2022-10-11T19:42:00.468Z,100056.41
2022-10-11T19:44:28.905Z,100065.88
2022-10-11T19:47:01.406Z,100035.44
2022-10-11T19:49:33.442Z,100021.47
2022-10-11T19:52:02.489Z,100064.69
2022-10-11T19:54:33.238Z,100063.69
2022-10-11T19:57:01.722Z,100071.28
2022-10-11T19:59:30.159Z,100064.31
2022-10-11T20:01:58.609Z,100065.09
2022-10-11T20:07:22.378Z,100063.03
2022-10-11T20:09:52.182Z,100069.78
2022-10-11T20:12:20.586Z,100059.38
2022-10-11T20:14:49.068Z,100056.59
2022-10-11T20:17:17.507Z,100055.78
2022-10-11T20:19:46.028Z,100048.75
2022-10-11T20:22:14.417Z,100052.13
2022-10-11T20:24:42.812Z,100052.84
2022-10-11T20:27:12.825Z,100026.78
2022-10-11T20:29:41.192Z,100060.41
2022-10-11T20:32:09.582Z,100050.00
2022-10-11T20:34:39.661Z,100061.09
2022-10-11T20:37:08.045Z,100042.78
2022-10-11T20:39:36.447Z,100027.25
2022-10-11T20:42:05.127Z,100049.75
2022-10-11T20:44:34.945Z,100012.28
2022-10-11T20:47:04.776Z,100047.09
2022-10-11T20:49:33.454Z,100052.16
2022-10-11T20:52:01.922Z,100048.63
2022-10-11T20:54:30.791Z,99976.63
2022-10-11T20:57:00.357Z,100051.84
2022-10-11T20:59:28.965Z,100044.00
2022-10-11T21:01:58.701Z,100033.47
2022-10-11T21:04:27.054Z,100044.63
2022-10-11T21:06:55.486Z,100040.28
2022-10-11T21:09:24.195Z,100044.47
2022-10-11T21:11:53.139Z,100034.09
2022-10-11T21:14:21.572Z,100040.84
2022-10-11T21:16:49.925Z,100040.78
2022-10-11T21:19:19.678Z,100007.69
2022-10-11T21:21:53.363Z,100017.94
2022-10-11T21:24:22.731Z,100033.50
2022-10-11T21:26:51.121Z,100036.81
2022-10-11T21:29:19.634Z,100045.41
2022-10-11T21:31:47.972Z,100041.94
2022-10-11T21:34:16.470Z,100042.91
2022-10-11T21:36:46.302Z,100042.16
2022-10-11T21:39:14.649Z,100042.25
2022-10-11T21:41:43.351Z,100041.38
2022-10-11T21:44:11.786Z,100036.19
2022-10-11T21:47:06.512Z,100027.53
2022-10-11T21:49:31.640Z,100022.06
2022-10-11T21:52:01.361Z,100031.38
2022-10-11T21:54:29.741Z,100000.94
2022-10-11T21:56:58.578Z,100018.28
2022-10-11T21:59:27.021Z,100022.69
2022-10-11T22:01:59.394Z,100001.91
2022-10-11T22:04:29.978Z,100030.41
2022-10-11T22:06:58.408Z,100033.75
2022-10-11T22:09:29.968Z,100022.53
2022-10-11T22:11:58.731Z,100033.66
2022-10-11T22:14:27.374Z,99997.28
2022-10-11T22:16:55.800Z,100022.56
2022-10-11T22:19:24.663Z,100021.72
2022-10-11T22:21:53.153Z,99999.84
2022-10-11T22:24:21.547Z,100022.44
2022-10-11T22:26:53.768Z,100025.00
2022-10-11T22:29:22.194Z,100029.38
2022-10-11T22:31:50.589Z,100013.88
2022-10-11T22:34:19.058Z,99993.06
2022-10-11T22:36:47.756Z,99986.00
2022-10-11T22:39:16.126Z,99981.44
2022-10-11T22:41:44.616Z,100020.50
2022-10-11T22:44:15.066Z,100025.44
2022-10-11T22:46:43.673Z,100021.88
2022-10-11T22:49:12.126Z,99982.84
2022-10-11T22:51:40.781Z,100018.19
2022-10-11T22:54:09.369Z,99972.97
2022-10-11T22:56:38.213Z,100017.25
2022-10-11T22:59:06.649Z,100013.75
2022-10-11T23:01:36.517Z,100011.13
2022-10-11T23:04:05.358Z,99996.38
2022-10-11T23:06:33.847Z,99969.47
2022-10-11T23:09:02.454Z,100007.59
2022-10-11T23:11:30.801Z,100006.66
2022-10-11T23:13:59.147Z,99996.09
2022-10-11T23:16:27.595Z,100006.53
2022-10-11T23:18:57.388Z,100003.94
2022-10-11T23:21:25.831Z,100008.22
2022-10-11T23:23:54.792Z,100008.19
2022-10-11T23:26:23.102Z,99979.69
2022-10-11T23:28:54.880Z,99980.59
2022-10-11T23:31:23.499Z,99961.53
2022-10-11T23:33:54.610Z,99998.91
2022-10-11T23:36:25.598Z,99996.38
2022-10-11T23:38:55.200Z,99969.38
2022-10-11T23:41:23.691Z,100011.66
2022-10-11T23:43:52.067Z,99978.78
2022-10-11T23:46:20.445Z,100000.50
2022-10-11T23:48:48.921Z,99983.06
2022-10-11T23:51:17.523Z,100002.13
2022-10-11T23:53:47.425Z,100000.38
2022-10-11T23:56:15.821Z,99996.91
2022-10-11T23:58:44.322Z,99991.78
