createdAt,value
2023-02-01T00:02:13.715Z,66.15
2023-02-01T00:04:55.773Z,66.60
2023-02-01T00:07:45.520Z,66.83
2023-02-01T00:10:27.771Z,65.88
2023-02-01T00:13:16.616Z,65.67
2023-02-01T00:15:58.832Z,65.83
2023-02-01T00:18:47.865Z,65.84
2023-02-01T00:21:44.417Z,65.66
2023-02-01T00:24:33.572Z,65.75
2023-02-01T00:27:26.506Z,66.21
2023-02-01T00:30:09.447Z,66.10
2023-02-01T00:32:58.524Z,65.15
2023-02-01T00:35:47.673Z,65.54
2023-02-01T00:38:29.862Z,65.41
2023-02-01T00:41:28.501Z,65.97
2023-02-01T00:44:10.857Z,66.06
2023-02-01T00:47:00.570Z,65.99
2023-02-01T00:49:42.920Z,65.39
2023-02-01T00:52:31.525Z,66.18
2023-02-01T00:55:13.873Z,66.59
2023-02-01T00:58:02.513Z,66.96
2023-02-01T01:00:44.862Z,67.84
2023-02-01T01:03:33.579Z,68.11
2023-02-01T01:06:29.933Z,68.69
2023-02-01T01:09:19.579Z,68.33
2023-02-01T01:12:04.601Z,68.75
2023-02-01T01:14:53.523Z,69.09
2023-02-01T01:17:42.511Z,69.69
2023-02-01T01:20:24.653Z,69.55
2023-02-01T01:23:13.566Z,69.23
2023-02-01T01:25:55.944Z,69.15
2023-02-01T01:28:44.628Z,68.90
2023-02-01T01:31:34.866Z,69.41
2023-02-01T01:34:17.939Z,69.34
2023-02-01T01:37:05.811Z,69.12
2023-02-01T01:39:47.442Z,69.38
2023-02-01T01:42:29.747Z,69.14
2023-02-01T01:45:22.557Z,69.62
2023-02-01T01:48:22.811Z,69.48
2023-02-01T01:51:17.514Z,69.24
2023-02-01T01:54:15.824Z,68.54
2023-02-01T01:57:03.473Z,69.21
2023-02-01T01:59:57.860Z,68.34
2023-02-01T02:02:53.524Z,69.36
2023-02-01T02:05:41.725Z,68.96
2023-02-01T02:08:25.504Z,68.38
2023-02-01T02:11:07.479Z,68.68
2023-02-01T02:14:00.457Z,67.84
2023-02-01T02:16:57.811Z,66.89
2023-02-01T02:20:01.561Z,66.89
2023-02-01T02:23:02.795Z,66.04
2023-02-01T02:26:31.600Z,65.10
2023-02-01T02:29:40.829Z,64.83
2023-02-01T02:32:44.544Z,64.93
2023-02-01T02:35:49.264Z,63.87
2023-02-01T02:38:54.815Z,63.80
2023-02-01T02:42:26.973Z,63.88
2023-02-01T02:45:29.525Z,63.50
2023-02-01T02:48:21.796Z,63.33
2023-02-01T02:51:32.531Z,62.33
2023-02-01T02:54:49.560Z,61.88
2023-02-01T02:58:03.989Z,62.81
2023-02-01T03:01:12.615Z,61.14
2023-02-01T03:04:17.792Z,60.56
2023-02-01T03:06:59.696Z,59.96
2023-02-01T03:09:53.490Z,58.98
2023-02-01T03:13:06.433Z,59.05
2023-02-01T03:15:48.782Z,58.26
2023-02-01T03:18:57.481Z,58.50
2023-02-01T03:22:02.719Z,58.67
2023-02-01T03:24:56.474Z,57.39
2023-02-01T03:27:44.893Z,54.72
2023-02-01T03:30:42.433Z,51.05
2023-02-01T03:33:28.767Z,48.95
2023-02-01T03:36:52.461Z,46.96
2023-02-01T03:39:41.863Z,46.29
2023-02-01T03:42:42.444Z,45.36
2023-02-01T03:45:42.661Z,44.22
2023-02-01T03:48:34.536Z,43.35
2023-02-01T03:51:18.759Z,42.48
2023-02-01T03:54:10.524Z,42.04
2023-02-01T03:56:55.758Z,40.50
2023-02-01T03:59:51.490Z,39.41
2023-02-01T04:02:40.562Z,40.56
2023-02-01T04:05:29.850Z,37.59
2023-02-01T04:08:15.522Z,38.06
2023-02-01T04:10:57.670Z,40.09
2023-02-01T04:13:47.553Z,36.96
2023-02-01T04:16:35.814Z,37.22
2023-02-01T04:19:17.502Z,37.86
2023-02-01T04:22:12.328Z,36.22
2023-02-01T04:25:01.517Z,36.23
2023-02-01T04:27:51.501Z,36.00
2023-02-01T04:30:39.868Z,34.88
2023-02-01T04:33:24.493Z,36.26
2023-02-01T04:36:13.612Z,35.77
2023-02-01T04:38:55.923Z,35.64
2023-02-01T04:41:44.480Z,34.76
2023-02-01T04:44:34.487Z,34.49
2023-02-01T04:47:23.751Z,35.30
2023-02-01T04:50:06.619Z,35.12
2023-02-01T04:52:55.774Z,34.68
2023-02-01T04:55:39.543Z,35.29
2023-02-01T04:58:27.798Z,34.63
2023-02-01T05:01:17.530Z,33.85
2023-02-01T05:04:06.790Z,34.80
2023-02-01T05:06:48.515Z,33.86
2023-02-01T05:09:37.451Z,33.13
2023-02-01T05:12:45.462Z,33.45
2023-02-01T05:15:34.460Z,36.31
2023-02-01T05:18:16.895Z,33.27
2023-02-01T05:21:05.517Z,33.80
2023-02-01T05:24:12.264Z,33.22
2023-02-01T05:26:56.591Z,32.02
2023-02-01T05:29:44.829Z,34.21
2023-02-01T05:32:35.339Z,33.51
2023-02-01T05:35:23.765Z,32.98
2023-02-01T05:38:06.495Z,34.34
2023-02-01T05:40:54.788Z,33.15
2023-02-01T05:43:36.447Z,33.11
2023-02-01T05:46:18.761Z,34.72
2023-02-01T05:49:07.545Z,31.98
2023-02-01T05:51:49.769Z,33.10
2023-02-01T05:54:38.429Z,31.53
2023-02-01T05:57:26.768Z,33.79
2023-02-01T06:00:09.541Z,32.22
2023-02-01T06:02:58.806Z,31.95
2023-02-01T06:05:41.437Z,32.37
2023-02-01T06:08:31.254Z,32.11
2023-02-01T06:11:30.637Z,33.97
2023-02-01T06:14:19.889Z,31.88
2023-02-01T06:17:02.491Z,34.26
2023-02-01T06:19:50.724Z,32.08
2023-02-01T06:22:45.640Z,33.36
2023-02-01T06:25:33.779Z,31.26
2023-02-01T06:28:16.438Z,31.97
2023-02-01T06:31:05.849Z,33.20
2023-02-01T06:33:49.438Z,33.93
2023-02-01T06:36:38.816Z,33.92
2023-02-01T06:39:24.464Z,31.87
2023-02-01T06:42:06.682Z,31.92
2023-02-01T06:44:55.586Z,32.58
2023-02-01T06:47:44.402Z,34.03
2023-02-01T06:50:27.525Z,33.29
2023-02-01T06:53:16.753Z,33.85
2023-02-01T06:56:09.518Z,34.68
2023-02-01T06:58:52.129Z,34.45
2023-02-01T07:01:42.581Z,33.76
2023-02-01T07:04:30.751Z,34.22
2023-02-01T07:07:13.511Z,32.85
2023-02-01T07:10:01.780Z,33.65
2023-02-01T07:12:44.438Z,34.02
2023-02-01T07:15:32.759Z,31.72
2023-02-01T07:18:14.475Z,32.25
2023-02-01T07:21:03.831Z,33.33
2023-02-01T07:23:52.576Z,33.59
2023-02-01T07:26:34.861Z,33.58
2023-02-01T07:29:23.481Z,35.13
2023-02-01T07:32:05.759Z,33.28
2023-02-01T07:34:54.590Z,33.60
2023-02-01T07:37:36.807Z,32.77
2023-02-01T07:40:25.546Z,33.42
2023-02-01T07:43:10.673Z,33.90
2023-02-01T07:46:03.489Z,32.70
2023-02-01T07:48:45.764Z,34.41
2023-02-01T07:51:34.480Z,34.80
2023-02-01T07:54:16.718Z,35.75
2023-02-01T07:57:05.517Z,35.13
2023-02-01T08:00:06.248Z,35.37
2023-02-01T08:02:57.553Z,34.99
2023-02-01T08:05:39.870Z,35.83
2023-02-01T08:08:28.528Z,35.88
2023-02-01T08:11:12.799Z,33.84
2023-02-01T08:14:01.600Z,34.79
2023-02-01T08:16:43.806Z,35.74
2023-02-01T08:19:32.441Z,34.96
2023-02-01T08:22:20.704Z,35.56
2023-02-01T08:25:09.403Z,34.65
2023-02-01T08:27:58.804Z,36.41
2023-02-01T08:30:56.564Z,36.49
2023-02-01T08:33:41.838Z,36.38
2023-02-01T08:36:32.461Z,36.99
2023-02-01T08:39:14.793Z,38.17
2023-02-01T08:42:21.839Z,35.27
2023-02-01T08:45:04.481Z,36.49
2023-02-01T08:47:53.466Z,37.42
2023-02-01T08:50:35.767Z,37.57
2023-02-01T08:53:24.450Z,36.48
2023-02-01T08:56:06.772Z,37.31
2023-02-01T08:58:56.576Z,37.28
2023-02-01T09:01:38.850Z,37.05
2023-02-01T09:04:27.595Z,36.27
2023-02-01T09:07:09.971Z,37.39
2023-02-01T09:09:58.504Z,36.16
2023-02-01T09:12:42.776Z,35.04
2023-02-01T09:15:31.525Z,35.10
2023-02-01T09:18:13.761Z,36.42
2023-02-01T09:21:02.472Z,35.22
2023-02-01T09:23:57.343Z,37.19
2023-02-01T09:26:46.552Z,36.44
2023-02-01T09:29:28.732Z,36.61
2023-02-01T09:32:17.572Z,36.51
2023-02-01T09:35:01.770Z,38.72
2023-02-01T09:37:50.510Z,37.99
2023-02-01T09:40:32.735Z,36.93
2023-02-01T09:43:48.898Z,37.45
2023-02-01T09:46:36.907Z,37.37
2023-02-01T09:49:31.535Z,38.29
2023-02-01T09:52:16.862Z,59.28
2023-02-01T09:55:11.543Z,46.23
2023-02-01T09:58:02.616Z,41.46
2023-02-01T10:01:02.565Z,42.73
2023-02-01T10:03:45.706Z,43.43
2023-02-01T10:06:56.418Z,43.56
2023-02-01T10:09:59.908Z,42.73
2023-02-01T10:13:09.501Z,43.22
2023-02-01T10:15:57.938Z,41.24
2023-02-01T10:18:51.508Z,41.16
2023-02-01T10:21:46.763Z,41.77
2023-02-01T10:24:38.506Z,41.45
2023-02-01T10:27:26.735Z,41.14
2023-02-01T10:30:35.762Z,41.02
2023-02-01T10:33:27.692Z,40.11
2023-02-01T10:36:32.444Z,41.84
2023-02-01T10:39:16.312Z,40.34
2023-02-01T10:42:05.509Z,40.59
2023-02-01T10:44:52.707Z,40.78
2023-02-01T10:47:41.489Z,40.51
2023-02-01T10:50:44.835Z,40.99
2023-02-01T10:53:45.446Z,40.41
2023-02-01T10:56:36.789Z,42.23
2023-02-01T10:59:29.539Z,41.21
2023-02-01T11:02:34.772Z,41.09
2023-02-01T11:05:24.452Z,41.19
2023-02-01T11:08:06.746Z,41.72
2023-02-01T11:10:55.448Z,41.12
2023-02-01T11:13:41.854Z,42.48
2023-02-01T11:16:37.447Z,43.27
2023-02-01T11:19:24.865Z,42.81
2023-02-01T11:22:20.503Z,42.25
2023-02-01T11:25:16.775Z,42.60
2023-02-01T11:28:01.569Z,42.78
2023-02-01T11:30:54.766Z,42.59
2023-02-01T11:33:43.507Z,44.18
2023-02-01T11:36:39.746Z,44.80
2023-02-01T11:39:22.424Z,45.14
2023-02-01T11:42:21.564Z,46.47
2023-02-01T11:45:27.739Z,46.81
2023-02-01T11:48:27.384Z,46.31
2023-02-01T11:51:32.870Z,46.13
2023-02-01T11:54:47.497Z,44.27
2023-02-01T11:57:51.662Z,44.97
2023-02-01T12:00:55.505Z,46.63
2023-02-01T12:04:05.823Z,47.47
2023-02-01T12:07:05.811Z,46.22
2023-02-01T12:09:55.698Z,45.63
2023-02-01T12:12:56.493Z,46.68
2023-02-01T12:15:59.869Z,48.22
2023-02-01T12:18:56.457Z,47.94
2023-02-01T12:22:30.504Z,47.93
2023-02-01T12:25:50.664Z,49.40
2023-02-01T12:28:39.449Z,48.90
2023-02-01T12:31:32.757Z,50.35
2023-02-01T12:34:26.538Z,50.47
2023-02-01T12:37:33.743Z,50.06
2023-02-01T12:40:31.449Z,51.55
2023-02-01T12:43:30.665Z,51.34
2023-02-01T12:46:15.481Z,50.24
2023-02-01T12:49:03.141Z,50.48
2023-02-01T12:51:58.420Z,51.71
2023-02-01T12:54:56.272Z,53.33
2023-02-01T12:57:56.378Z,54.02
2023-02-01T13:01:06.555Z,53.98
2023-02-01T13:04:33.238Z,54.31
2023-02-01T13:07:43.723Z,55.70
2023-02-01T13:10:43.785Z,57.42
2023-02-01T13:13:50.492Z,56.33
2023-02-01T13:16:47.867Z,57.48
2023-02-01T13:19:39.491Z,56.22
2023-02-01T13:22:30.816Z,56.86
2023-02-01T13:25:33.512Z,56.48
2023-02-01T13:28:34.971Z,56.41
2023-02-01T13:31:23.584Z,57.43
2023-02-01T13:34:32.861Z,57.54
2023-02-01T13:37:32.384Z,57.71
2023-02-01T13:40:31.834Z,56.71
2023-02-01T13:43:25.389Z,56.97
2023-02-01T13:46:17.157Z,56.87
2023-02-01T13:49:10.383Z,55.94
2023-02-01T13:51:54.840Z,55.59
2023-02-01T13:54:47.475Z,56.41
2023-02-01T13:57:47.079Z,56.46
2023-02-01T14:00:40.433Z,56.54
2023-02-01T14:03:25.910Z,56.18
2023-02-01T14:06:43.512Z,57.34
2023-02-01T14:09:40.719Z,57.75
2023-02-01T14:12:53.468Z,57.29
2023-02-01T14:15:36.799Z,57.23
2023-02-01T14:18:46.396Z,57.87
2023-02-01T14:21:42.757Z,59.09
2023-02-01T14:24:45.496Z,59.36
2023-02-01T14:27:37.894Z,60.30
2023-02-01T14:30:25.804Z,61.72
2023-02-01T14:33:35.861Z,61.35
2023-02-01T14:36:24.305Z,61.80
2023-02-01T14:39:28.132Z,60.96
2023-02-01T14:42:33.468Z,60.80
2023-02-01T14:45:29.614Z,59.78
2023-02-01T14:48:14.463Z,59.18
2023-02-01T14:51:08.545Z,59.56
2023-02-01T14:53:52.393Z,59.38
2023-02-01T14:56:41.876Z,60.19
2023-02-01T14:59:26.435Z,59.83
2023-02-01T15:02:35.898Z,59.43
2023-02-01T15:05:39.477Z,60.82
2023-02-01T15:08:33.794Z,58.96
2023-02-01T15:11:22.434Z,59.34
2023-02-01T15:14:11.746Z,59.70
2023-02-01T15:16:59.589Z,59.07
2023-02-01T15:19:47.673Z,59.12
2023-02-01T15:22:30.471Z,60.51
2023-02-01T15:25:30.942Z,60.80
2023-02-01T15:28:14.511Z,59.52
2023-02-01T15:31:14.178Z,59.65
2023-02-01T15:34:06.930Z,59.29
2023-02-01T15:37:03.163Z,60.94
2023-02-01T15:39:46.541Z,60.68
2023-02-01T15:42:36.256Z,61.04
2023-02-01T15:45:30.387Z,62.18
2023-02-01T15:48:32.520Z,61.35
2023-02-01T15:51:20.450Z,60.68
2023-02-01T15:54:12.184Z,63.12
2023-02-01T15:57:07.412Z,62.76
2023-02-01T15:59:57.344Z,62.51
2023-02-01T16:03:01.450Z,63.51
2023-02-01T16:05:53.381Z,63.25
2023-02-01T16:08:39.153Z,63.33
2023-02-01T16:11:39.443Z,63.08
2023-02-01T16:14:21.800Z,63.82
2023-02-01T16:17:11.515Z,64.03
2023-02-01T16:19:53.802Z,63.00
2023-02-01T16:22:42.519Z,64.59
2023-02-01T16:25:31.893Z,63.88
2023-02-01T16:28:14.445Z,63.25
2023-02-01T16:31:04.001Z,64.50
2023-02-01T16:33:47.427Z,65.63
2023-02-01T16:36:36.737Z,63.65
2023-02-01T16:39:23.720Z,63.98
2023-02-01T16:42:21.739Z,64.81
2023-02-01T16:45:03.401Z,65.08
2023-02-01T16:47:59.830Z,65.25
2023-02-01T16:50:42.457Z,65.72
2023-02-01T16:53:36.536Z,65.58
2023-02-01T16:56:37.478Z,65.76
2023-02-01T16:59:26.786Z,66.08
2023-02-01T17:02:09.574Z,66.67
2023-02-01T17:04:58.870Z,66.61
2023-02-01T17:07:41.418Z,66.54
2023-02-01T17:10:41.448Z,66.03
2023-02-01T17:13:30.903Z,67.05
2023-02-01T17:16:29.612Z,66.31
2023-02-01T17:19:19.396Z,66.92
2023-02-01T17:22:11.481Z,66.84
2023-02-01T17:25:00.909Z,67.84
2023-02-01T17:27:43.658Z,67.92
2023-02-01T17:30:33.078Z,67.84
2023-02-01T17:33:36.737Z,68.69
2023-02-01T17:36:27.974Z,69.02
2023-02-01T17:39:11.520Z,68.75
2023-02-01T17:42:00.878Z,69.70
2023-02-01T17:44:42.383Z,69.18
2023-02-01T17:47:31.827Z,69.50
2023-02-01T17:50:14.398Z,69.93
2023-02-01T17:53:04.444Z,70.46
2023-02-01T17:55:50.727Z,70.43
2023-02-01T17:58:39.846Z,70.13
2023-02-01T18:01:29.566Z,70.74
2023-02-01T18:04:24.197Z,70.72
2023-02-01T18:07:09.414Z,70.51
2023-02-01T18:09:58.466Z,71.00
2023-02-01T18:12:41.670Z,70.19
2023-02-01T18:15:34.450Z,71.47
2023-02-01T18:18:16.734Z,70.90
2023-02-01T18:21:07.333Z,70.83
2023-02-01T18:24:03.565Z,70.59
2023-02-01T18:26:53.273Z,71.03
2023-02-01T18:29:35.510Z,70.59
2023-02-01T18:32:17.845Z,71.69
2023-02-01T18:35:06.345Z,71.91
2023-02-01T18:37:56.641Z,71.25
2023-02-01T18:40:43.736Z,71.36
2023-02-01T18:43:33.431Z,72.18
2023-02-01T18:46:18.138Z,72.14
2023-02-01T18:49:07.430Z,72.02
2023-02-01T18:51:49.735Z,71.85
2023-02-01T18:54:44.400Z,71.78
2023-02-01T18:57:34.450Z,71.75
2023-02-01T19:00:24.779Z,72.02
2023-02-01T19:03:06.655Z,72.11
2023-02-01T19:05:57.368Z,72.36
2023-02-01T19:08:39.834Z,72.22
2023-02-01T19:11:28.370Z,72.48
2023-02-01T19:14:10.890Z,72.52
2023-02-01T19:16:59.402Z,72.32
2023-02-01T19:19:42.944Z,71.93
2023-02-01T19:22:31.424Z,71.41
2023-02-01T19:25:24.063Z,71.41
2023-02-01T19:28:07.425Z,71.29
2023-02-01T19:30:55.784Z,71.25
2023-02-01T19:33:38.357Z,70.35
2023-02-01T19:36:27.978Z,70.08
2023-02-01T19:39:10.337Z,67.91
2023-02-01T19:42:02.725Z,66.74
2023-02-01T19:44:46.379Z,66.82
2023-02-01T19:47:34.604Z,66.41
2023-02-01T19:50:19.391Z,65.79
2023-02-01T19:53:07.868Z,67.02
2023-02-01T19:55:54.324Z,66.63
2023-02-01T19:58:43.387Z,66.45
2023-02-01T20:01:26.478Z,67.16
2023-02-01T20:04:16.520Z,66.38
2023-02-01T20:06:59.748Z,66.90
2023-02-01T20:09:51.901Z,67.29
2023-02-01T20:12:33.741Z,67.17
2023-02-01T20:15:22.779Z,66.90
2023-02-01T20:18:05.200Z,67.00
2023-02-01T20:20:54.464Z,67.42
2023-02-01T20:23:37.805Z,67.62
2023-02-01T20:26:31.459Z,68.35
2023-02-01T20:29:14.642Z,67.82
2023-02-01T20:32:03.490Z,67.89
2023-02-01T20:34:45.779Z,68.08
2023-02-01T20:37:34.323Z,67.95
2023-02-01T20:40:18.831Z,68.24
2023-02-01T20:43:07.438Z,68.36
2023-02-01T20:45:52.496Z,68.84
2023-02-01T20:48:41.516Z,68.46
2023-02-01T20:51:26.675Z,69.07
2023-02-01T20:54:15.390Z,68.34
2023-02-01T20:56:57.665Z,68.32
2023-02-01T20:59:46.435Z,68.34
2023-02-01T21:02:29.737Z,68.14
2023-02-01T21:05:18.565Z,67.03
2023-02-01T21:08:00.741Z,67.88
2023-02-01T21:10:49.392Z,67.50
2023-02-01T21:13:37.887Z,68.40
2023-02-01T21:16:28.411Z,68.18
2023-02-01T21:19:10.971Z,69.38
2023-02-01T21:21:59.356Z,69.57
2023-02-01T21:24:56.246Z,69.20
2023-02-01T21:27:45.353Z,69.28
2023-02-01T21:30:27.656Z,69.25
2023-02-01T21:33:16.415Z,68.93
2023-02-01T21:36:00.084Z,68.48
2023-02-01T21:38:49.661Z,69.17
2023-02-01T21:41:50.984Z,69.74
2023-02-01T21:44:39.370Z,69.94
2023-02-01T21:47:25.997Z,69.91
2023-02-01T21:50:26.389Z,70.17
2023-02-01T21:53:09.086Z,70.86
2023-02-01T21:55:58.436Z,71.15
2023-02-01T21:58:40.697Z,70.57
2023-02-01T22:01:29.518Z,71.30
2023-02-01T22:04:11.698Z,69.89
2023-02-01T22:07:00.451Z,69.80
2023-02-01T22:09:43.698Z,69.34
2023-02-01T22:12:32.396Z,68.72
2023-02-01T22:15:15.699Z,69.13
2023-02-01T22:18:04.380Z,69.58
2023-02-01T22:20:46.664Z,69.26
2023-02-01T22:23:35.360Z,69.17
2023-02-01T22:26:24.893Z,69.52
2023-02-01T22:29:07.324Z,70.47
2023-02-01T22:31:50.466Z,69.79
2023-02-01T22:34:39.494Z,69.80
2023-02-01T22:37:21.498Z,70.65
2023-02-01T22:40:12.394Z,70.68
2023-02-01T22:43:00.832Z,70.72
2023-02-01T22:45:45.715Z,71.04
2023-02-01T22:48:27.557Z,71.34
2023-02-01T22:51:17.361Z,70.75
2023-02-01T22:54:01.055Z,70.74
2023-02-01T22:56:52.715Z,72.01
2023-02-01T22:59:41.686Z,71.70
2023-02-01T23:02:23.372Z,71.56
2023-02-01T23:05:05.649Z,71.95
2023-02-01T23:07:54.287Z,72.01
2023-02-01T23:10:37.030Z,72.17
2023-02-01T23:13:26.395Z,72.03
2023-02-01T23:16:20.417Z,72.36
2023-02-01T23:19:02.710Z,72.70
2023-02-01T23:21:51.364Z,72.88
2023-02-01T23:24:40.332Z,73.36
2023-02-01T23:27:22.578Z,72.84
2023-02-01T23:30:14.424Z,72.92
2023-02-01T23:32:57.561Z,72.75
2023-02-01T23:35:46.410Z,73.18
2023-02-01T23:38:35.674Z,72.98
2023-02-01T23:41:19.340Z,72.41
2023-02-01T23:44:02.020Z,73.78
2023-02-01T23:46:57.297Z,73.55
2023-02-01T23:49:46.575Z,73.23
2023-02-01T23:52:29.334Z,72.97
2023-02-01T23:55:18.413Z,73.88
2023-02-01T23:58:00.589Z,74.24
