createdAt,value
2022-08-03T00:02:24.145Z,14.25
2022-08-03T00:07:27.153Z,14.44
2022-08-03T00:12:30.028Z,14.56
2022-08-03T00:17:52.311Z,14.72
2022-08-03T00:22:55.881Z,14.85
2022-08-03T00:27:58.765Z,15.28
2022-08-03T00:33:02.122Z,15.81
2022-08-03T00:38:06.074Z,16.56
2022-08-03T00:43:09.231Z,16.94
2022-08-03T00:48:29.671Z,16.76
2022-08-03T00:53:36.837Z,16.63
2022-08-03T00:58:39.660Z,15.72
2022-08-03T01:03:42.592Z,14.99
2022-08-03T01:09:23.466Z,14.63
2022-08-03T01:14:35.141Z,14.46
2022-08-03T01:19:43.289Z,14.28
2022-08-03T01:25:06.638Z,14.42
2022-08-03T01:30:17.314Z,14.47
2022-08-03T01:35:28.677Z,14.51
2022-08-03T01:40:34.990Z,14.61
2022-08-03T01:45:38.953Z,14.73
2022-08-03T01:50:42.332Z,14.88
2022-08-03T01:55:50.544Z,15.01
2022-08-03T02:00:54.161Z,15.08
2022-08-03T02:06:18.151Z,15.23
2022-08-03T02:11:23.243Z,15.39
2022-08-03T02:16:32.529Z,15.40
2022-08-03T02:21:56.720Z,15.54
2022-08-03T02:27:00.463Z,15.64
2022-08-03T02:32:04.938Z,15.74
2022-08-03T02:37:09.309Z,15.80
2022-08-03T02:42:13.308Z,15.96
2022-08-03T02:47:54.175Z,16.01
2022-08-03T02:52:55.846Z,16.11
2022-08-03T02:58:01.623Z,16.25
2022-08-03T03:03:10.214Z,16.50
2022-08-03T03:08:28.299Z,16.80
2022-08-03T03:13:32.590Z,16.94
2022-08-03T03:18:41.857Z,17.01
2022-08-03T03:23:44.860Z,17.17
2022-08-03T03:28:49.848Z,17.63
2022-08-03T03:33:54.048Z,18.11
2022-08-03T03:39:00.049Z,18.63
2022-08-03T03:44:18.416Z,19.32
2022-08-03T03:49:21.705Z,19.76
2022-08-03T03:54:25.493Z,20.06
2022-08-03T03:59:45.968Z,20.05
2022-08-03T04:05:07.869Z,20.00
2022-08-03T04:10:43.010Z,20.22
2022-08-03T04:15:46.197Z,19.94
2022-08-03T04:20:52.390Z,19.39
2022-08-03T04:25:56.483Z,18.87
2022-08-03T04:31:00.686Z,18.15
2022-08-03T04:36:07.141Z,17.81
2022-08-03T04:41:10.105Z,17.82
2022-08-03T04:46:16.942Z,17.90
2022-08-03T04:51:19.885Z,17.99
2022-08-03T04:56:22.782Z,18.24
2022-08-03T05:01:26.312Z,18.51
2022-08-03T05:06:29.806Z,19.02
2022-08-03T05:11:38.775Z,19.95
2022-08-03T05:16:41.628Z,20.72
2022-08-03T05:21:51.986Z,21.06
2022-08-03T05:26:55.718Z,21.32
2022-08-03T05:31:58.503Z,21.81
2022-08-03T05:37:01.329Z,22.07
2022-08-03T05:42:04.412Z,21.47
2022-08-03T05:47:07.196Z,21.08
2022-08-03T05:52:16.147Z,21.27
2022-08-03T05:57:21.124Z,21.40
2022-08-03T06:02:24.501Z,21.11
2022-08-03T06:07:27.589Z,20.99
2022-08-03T06:12:30.755Z,21.06
2022-08-03T06:17:37.557Z,21.22
2022-08-03T06:22:44.511Z,21.69
2022-08-03T06:27:54.185Z,22.00
2022-08-03T06:32:56.952Z,22.01
2022-08-03T06:37:59.936Z,21.84
2022-08-03T06:43:04.578Z,21.62
2022-08-03T06:48:09.454Z,20.91
2022-08-03T06:53:19.240Z,20.38
2022-08-03T06:58:24.245Z,19.77
2022-08-03T07:03:27.039Z,19.77
2022-08-03T07:08:34.272Z,20.05
2022-08-03T07:13:41.691Z,20.55
2022-08-03T07:18:44.526Z,21.48
2022-08-03T07:23:47.446Z,22.46
2022-08-03T07:28:50.315Z,23.11
2022-08-03T07:33:53.365Z,23.32
2022-08-03T07:38:58.417Z,23.02
2022-08-03T07:44:20.035Z,22.71
2022-08-03T07:49:22.861Z,22.26
2022-08-03T07:54:25.754Z,22.33
2022-08-03T08:00:01.977Z,22.33
2022-08-03T08:05:05.745Z,22.32
2022-08-03T08:10:10.437Z,22.80
2022-08-03T08:15:13.557Z,22.66
2022-08-03T08:20:30.633Z,22.17
2022-08-03T08:25:35.175Z,21.63
2022-08-03T08:30:38.050Z,20.92
2022-08-03T08:35:43.546Z,20.42
2022-08-03T08:40:50.574Z,20.46
2022-08-03T08:45:57.389Z,20.91
2022-08-03T08:51:00.946Z,20.93
2022-08-03T08:56:05.098Z,20.71
2022-08-03T09:01:08.090Z,21.48
2022-08-03T09:06:11.933Z,22.34
2022-08-03T09:11:17.439Z,22.58
2022-08-03T09:16:22.430Z,22.34
2022-08-03T09:21:32.035Z,21.62
2022-08-03T09:26:37.098Z,21.02
2022-08-03T09:31:45.674Z,20.48
2022-08-03T09:36:50.619Z,20.56
2022-08-03T09:42:10.302Z,20.98
2022-08-03T09:47:15.112Z,20.95
2022-08-03T09:52:38.285Z,20.53
2022-08-03T09:57:45.854Z,20.18
2022-08-03T10:02:54.978Z,20.36
2022-08-03T10:07:57.784Z,20.39
2022-08-03T10:13:00.758Z,20.93
2022-08-03T10:18:04.153Z,21.40
2022-08-03T10:23:12.633Z,21.89
2022-08-03T10:28:19.107Z,22.13
2022-08-03T10:33:50.259Z,21.78
2022-08-03T10:38:53.551Z,21.87
2022-08-03T10:44:04.998Z,21.81
2022-08-03T10:49:34.565Z,21.50
2022-08-03T10:55:03.250Z,21.41
2022-08-03T11:00:08.474Z,21.17
2022-08-03T11:05:30.222Z,21.21
2022-08-03T11:10:34.730Z,21.01
2022-08-03T11:15:37.857Z,21.01
2022-08-03T11:21:05.412Z,21.05
2022-08-03T11:26:22.953Z,21.09
2022-08-03T11:31:49.815Z,20.95
2022-08-03T11:37:21.010Z,20.90
2022-08-03T11:42:27.468Z,21.00
2022-08-03T11:47:30.604Z,20.97
2022-08-03T11:52:39.013Z,21.08
2022-08-03T11:59:13.094Z,21.18
2022-08-03T12:03:10.458Z,21.44
2022-08-03T12:08:15.054Z,21.52
2022-08-03T12:14:43.924Z,21.60
2022-08-03T12:18:41.515Z,21.88
2022-08-03T12:23:44.802Z,22.01
2022-08-03T12:28:50.875Z,22.14
2022-08-03T12:34:03.717Z,22.33
2022-08-03T12:39:12.219Z,22.63
2022-08-03T12:44:24.967Z,23.38
2022-08-03T12:49:28.563Z,23.15
2022-08-03T12:54:32.968Z,21.57
2022-08-03T12:59:45.167Z,20.82
2022-08-03T13:04:56.946Z,20.60
2022-08-03T13:10:06.177Z,21.01
2022-08-03T13:15:10.867Z,23.38
2022-08-03T13:20:13.633Z,23.74
2022-08-03T13:25:17.347Z,25.02
2022-08-03T13:30:30.377Z,25.32
2022-08-03T13:35:33.529Z,26.34
2022-08-03T13:40:41.840Z,26.27
2022-08-03T13:45:49.617Z,23.71
2022-08-03T13:50:55.224Z,21.82
2022-08-03T13:56:00.687Z,20.85
2022-08-03T14:01:03.404Z,20.29
2022-08-03T14:06:06.238Z,20.09
2022-08-03T14:11:09.058Z,19.84
2022-08-03T14:16:46.567Z,19.89
2022-08-03T14:22:37.746Z,19.34
2022-08-03T14:27:55.488Z,18.56
2022-08-03T14:33:04.123Z,18.34
2022-08-03T14:38:07.077Z,18.06
2022-08-03T14:43:23.118Z,17.79
2022-08-03T14:50:32.570Z,17.71
2022-08-03T14:53:50.841Z,17.63
2022-08-03T14:58:53.672Z,17.45
2022-08-03T15:03:56.639Z,17.36
2022-08-03T15:09:21.374Z,17.11
2022-08-03T15:14:22.202Z,16.88
2022-08-03T15:20:02.752Z,16.59
2022-08-03T15:24:54.283Z,16.34
2022-08-03T15:30:07.741Z,16.20
2022-08-03T15:35:13.122Z,15.97
2022-08-03T15:40:15.835Z,15.83
2022-08-03T15:45:20.534Z,15.70
2022-08-03T15:50:23.501Z,15.52
2022-08-03T15:55:26.589Z,15.56
2022-08-03T16:00:33.792Z,15.65
2022-08-03T16:05:37.001Z,15.72
2022-08-03T16:10:41.064Z,15.72
2022-08-03T16:15:43.842Z,15.61
2022-08-03T16:20:47.022Z,15.47
2022-08-03T16:25:49.844Z,15.44
2022-08-03T16:30:52.641Z,15.50
2022-08-03T16:35:55.437Z,15.45
2022-08-03T16:41:00.042Z,15.53
2022-08-03T16:46:02.841Z,15.69
2022-08-03T16:51:05.668Z,15.76
2022-08-03T16:56:10.709Z,15.72
2022-08-03T17:01:21.770Z,15.63
2022-08-03T17:06:34.489Z,15.64
2022-08-03T17:11:46.400Z,15.66
2022-08-03T17:16:54.130Z,15.54
2022-08-03T17:22:01.673Z,15.58
2022-08-03T17:27:09.376Z,15.55
2022-08-03T17:32:42.792Z,15.55
2022-08-03T17:38:03.089Z,15.37
2022-08-03T17:44:08.129Z,15.06
2022-08-03T17:48:32.295Z,14.76
2022-08-03T17:53:39.323Z,14.67
2022-08-03T17:59:08.243Z,14.52
2022-08-03T18:04:13.057Z,14.29
2022-08-03T18:15:01.141Z,14.14
2022-08-03T18:20:32.287Z,14.11
2022-08-03T18:25:45.740Z,13.93
2022-08-03T18:30:54.996Z,13.76
2022-08-03T18:35:58.236Z,13.67
2022-08-03T18:41:01.025Z,13.48
2022-08-03T18:46:05.251Z,13.25
2022-08-03T18:51:28.692Z,12.96
2022-08-03T18:57:03.223Z,12.83
2022-08-03T19:02:48.829Z,12.70
2022-08-03T19:08:00.424Z,12.62
2022-08-03T19:13:11.295Z,12.40
2022-08-03T19:18:17.112Z,12.25
2022-08-03T19:23:39.587Z,12.15
2022-08-03T19:28:43.656Z,11.97
2022-08-03T19:33:57.350Z,11.95
2022-08-03T19:39:00.944Z,12.01
2022-08-03T19:44:07.717Z,12.09
2022-08-03T19:49:15.361Z,12.07
2022-08-03T19:59:49.664Z,12.10
2022-08-03T20:04:53.583Z,12.02
2022-08-03T20:09:57.027Z,11.84
2022-08-03T20:15:00.189Z,11.67
2022-08-03T20:20:05.618Z,11.62
2022-08-03T20:25:12.223Z,11.58
2022-08-03T20:30:27.195Z,11.41
2022-08-03T20:35:30.215Z,11.28
2022-08-03T20:40:34.130Z,11.26
2022-08-03T20:46:00.172Z,11.36
2022-08-03T20:51:01.613Z,11.34
2022-08-03T20:56:04.667Z,11.27
2022-08-03T21:01:07.463Z,11.31
2022-08-03T21:06:17.529Z,11.42
2022-08-03T21:11:41.987Z,11.40
2022-08-03T21:12:57.104Z,14.16
2022-08-03T21:13:03.181Z,12.13
2022-08-03T21:16:51.161Z,11.26
2022-08-03T21:21:54.892Z,11.21
2022-08-03T21:26:57.739Z,11.13
2022-08-03T21:32:01.522Z,11.16
2022-08-03T21:37:04.431Z,11.20
2022-08-03T21:42:07.195Z,11.25
2022-08-03T21:47:11.713Z,11.39
2022-08-03T21:52:14.578Z,11.50
2022-08-03T21:57:25.612Z,11.77
2022-08-03T22:02:32.222Z,11.96
2022-08-03T22:07:35.537Z,12.06
2022-08-03T22:12:38.549Z,12.15
2022-08-03T22:17:54.898Z,12.23
2022-08-03T22:23:05.311Z,12.25
2022-08-03T22:28:10.092Z,12.34
2022-08-03T22:33:13.309Z,12.18
2022-08-03T22:38:18.185Z,12.28
2022-08-03T22:43:27.882Z,12.36
2022-08-03T22:48:35.256Z,12.39
2022-08-03T22:53:45.569Z,12.38
2022-08-03T22:58:48.355Z,12.41
2022-08-03T23:04:00.897Z,12.48
2022-08-03T23:09:10.457Z,12.59
2022-08-03T23:14:19.612Z,12.68
2022-08-03T23:19:26.137Z,12.74
2022-08-03T23:24:30.235Z,12.74
2022-08-03T23:29:37.007Z,12.88
2022-08-03T23:34:59.064Z,13.03
2022-08-03T23:40:02.340Z,13.11
2022-08-03T23:45:06.623Z,13.28
2022-08-03T23:50:09.381Z,13.43
2022-08-03T23:55:12.085Z,13.52
