createdAt,value
2023-01-18T00:01:36.048Z,13.20
2023-01-18T00:04:04.767Z,11.50
2023-01-18T00:06:33.733Z,14.73
2023-01-18T00:09:02.055Z,10.77
2023-01-18T00:11:30.827Z,14.35
2023-01-18T00:13:59.369Z,16.35
2023-01-18T00:16:28.208Z,17.83
2023-01-18T00:18:59.030Z,14.35
2023-01-18T00:21:28.718Z,13.45
2023-01-18T00:23:57.261Z,17.58
2023-01-18T00:26:26.394Z,18.73
2023-01-18T00:28:57.420Z,14.52
2023-01-18T00:31:26.343Z,14.07
2023-01-18T00:33:54.794Z,22.52
2023-01-18T00:36:23.359Z,14.90
2023-01-18T00:38:52.356Z,18.55
2023-01-18T00:41:22.799Z,14.88
2023-01-18T00:43:52.182Z,14.15
2023-01-18T00:46:27.511Z,18.20
2023-01-18T00:48:57.681Z,13.10
2023-01-18T00:51:26.379Z,16.90
2023-01-18T00:53:54.762Z,13.38
2023-01-18T00:56:23.710Z,14.20
2023-01-18T00:58:51.998Z,28.83
2023-01-18T01:01:20.860Z,15.60
2023-01-18T01:04:07.338Z,26.02
2023-01-18T01:06:46.237Z,18.73
2023-01-18T01:09:20.146Z,16.30
2023-01-18T01:14:59.028Z,12.82
2023-01-18T01:17:48.009Z,14.35
2023-01-18T01:20:35.330Z,18.27
2023-01-18T01:23:39.836Z,20.55
2023-01-18T01:26:11.207Z,16.70
2023-01-18T01:28:43.211Z,15.55
2023-01-18T01:31:14.549Z,13.25
2023-01-18T01:33:44.001Z,14.52
2023-01-18T01:36:18.699Z,15.07
2023-01-18T01:38:47.614Z,18.00
2023-01-18T01:41:20.003Z,20.88
2023-01-18T01:43:51.519Z,18.30
2023-01-18T01:46:34.886Z,18.48
2023-01-18T01:49:07.519Z,17.83
2023-01-18T01:51:40.702Z,13.77
2023-01-18T01:54:38.318Z,20.92
2023-01-18T01:57:11.303Z,16.27
2023-01-18T01:59:46.629Z,12.70
2023-01-18T02:02:15.254Z,16.88
2023-01-18T02:04:45.489Z,17.25
2023-01-18T02:07:14.138Z,15.65
2023-01-18T02:09:42.770Z,16.83
2023-01-18T02:12:11.128Z,17.48
2023-01-18T02:14:40.468Z,16.42
2023-01-18T02:17:28.878Z,17.50
2023-01-18T02:20:31.177Z,20.67
2023-01-18T02:23:18.011Z,18.27
2023-01-18T02:26:10.433Z,20.48
2023-01-18T02:28:41.818Z,17.05
2023-01-18T02:31:21.790Z,16.55
2023-01-18T02:34:25.208Z,14.25
2023-01-18T02:37:15.025Z,17.67
2023-01-18T02:40:10.997Z,17.90
2023-01-18T02:43:00.868Z,17.20
2023-01-18T02:45:55.247Z,17.83
2023-01-18T02:48:30.837Z,18.58
2023-01-18T02:50:59.310Z,20.38
2023-01-18T02:53:28.468Z,20.38
2023-01-18T02:56:14.262Z,23.58
2023-01-18T02:59:12.150Z,19.45
2023-01-18T03:01:46.520Z,18.85
2023-01-18T03:04:43.970Z,21.15
2023-01-18T03:07:18.519Z,21.88
2023-01-18T03:09:48.269Z,20.58
2023-01-18T03:12:46.291Z,23.63
2023-01-18T03:15:33.379Z,18.13
2023-01-18T03:18:11.514Z,21.50
2023-01-18T03:20:47.090Z,20.80
2023-01-18T03:23:42.635Z,20.13
2023-01-18T03:26:19.581Z,20.95
2023-01-18T03:29:15.298Z,20.70
2023-01-18T03:32:08.200Z,17.55
2023-01-18T03:35:00.508Z,21.45
2023-01-18T03:37:41.772Z,20.70
2023-01-18T03:40:13.816Z,24.67
2023-01-18T03:43:09.168Z,21.95
2023-01-18T03:45:44.669Z,24.73
2023-01-18T03:48:14.199Z,24.08
2023-01-18T03:51:03.039Z,24.05
2023-01-18T03:54:01.160Z,26.02
2023-01-18T03:56:42.258Z,25.23
2023-01-18T03:59:11.130Z,25.08
2023-01-18T04:01:39.789Z,22.20
2023-01-18T04:04:08.586Z,23.73
2023-01-18T04:06:37.258Z,19.38
2023-01-18T04:09:08.630Z,19.98
2023-01-18T04:11:37.029Z,23.67
2023-01-18T04:14:06.628Z,28.98
2023-01-18T04:16:35.144Z,24.13
2023-01-18T04:19:03.948Z,23.08
2023-01-18T04:21:32.485Z,25.15
2023-01-18T04:24:01.740Z,25.30
2023-01-18T04:26:30.389Z,25.67
2023-01-18T04:28:59.350Z,23.27
2023-01-18T04:31:27.870Z,29.67
2023-01-18T04:33:56.708Z,23.48
2023-01-18T04:36:25.307Z,24.88
2023-01-18T04:38:55.185Z,27.73
2023-01-18T04:41:24.337Z,31.73
2023-01-18T04:43:52.883Z,27.05
2023-01-18T04:46:20.962Z,28.52
2023-01-18T04:48:51.478Z,24.35
2023-01-18T04:51:19.831Z,26.92
2023-01-18T04:53:48.421Z,28.08
2023-01-18T04:56:17.251Z,27.42
2023-01-18T04:58:46.764Z,27.50
2023-01-18T05:01:16.874Z,29.05
2023-01-18T05:03:45.371Z,27.17
2023-01-18T05:06:16.103Z,35.22
2023-01-18T05:08:44.417Z,30.08
2023-01-18T05:11:15.048Z,31.92
2023-01-18T05:13:44.533Z,29.75
2023-01-18T05:16:19.301Z,35.08
2023-01-18T05:18:47.729Z,32.28
2023-01-18T05:21:16.121Z,35.40
2023-01-18T05:23:44.691Z,35.55
2023-01-18T05:26:17.789Z,35.10
2023-01-18T05:28:47.079Z,35.15
2023-01-18T05:31:16.387Z,32.72
2023-01-18T05:33:45.475Z,34.85
2023-01-18T05:36:13.799Z,35.75
2023-01-18T05:38:42.159Z,33.50
2023-01-18T05:41:10.260Z,37.20
2023-01-18T05:43:38.679Z,32.58
2023-01-18T05:46:06.926Z,33.05
2023-01-18T05:48:35.374Z,32.35
2023-01-18T05:51:11.302Z,31.08
2023-01-18T05:53:41.702Z,37.30
2023-01-18T05:56:10.027Z,27.50
2023-01-18T05:58:39.560Z,39.72
2023-01-18T06:01:09.010Z,32.40
2023-01-18T06:03:37.640Z,34.47
2023-01-18T06:06:05.863Z,36.90
2023-01-18T06:08:35.562Z,41.22
2023-01-18T06:11:04.684Z,33.40
2023-01-18T06:13:33.220Z,33.90
2023-01-18T06:16:02.347Z,51.63
2023-01-18T06:18:33.111Z,47.05
2023-01-18T06:21:03.275Z,37.05
2023-01-18T06:23:32.018Z,36.83
2023-01-18T06:26:00.331Z,35.72
2023-01-18T06:28:30.675Z,30.58
2023-01-18T06:30:59.373Z,41.08
2023-01-18T06:33:28.002Z,39.80
2023-01-18T06:35:55.960Z,40.38
2023-01-18T06:38:24.389Z,41.95
2023-01-18T06:40:52.415Z,37.35
2023-01-18T06:43:20.785Z,61.03
2023-01-18T06:45:56.239Z,61.25
2023-01-18T06:48:26.860Z,44.60
2023-01-18T06:50:57.678Z,38.72
2023-01-18T06:53:26.607Z,33.92
2023-01-18T06:55:59.494Z,38.72
2023-01-18T06:58:28.893Z,36.80
2023-01-18T07:00:59.166Z,73.47
2023-01-18T07:03:29.133Z,40.42
2023-01-18T07:05:59.076Z,43.97
2023-01-18T07:08:28.613Z,34.55
2023-01-18T07:10:57.791Z,38.72
2023-01-18T07:13:27.333Z,35.67
2023-01-18T07:16:00.882Z,40.80
2023-01-18T07:18:30.699Z,40.13
2023-01-18T07:21:07.455Z,40.35
2023-01-18T07:23:40.721Z,35.65
2023-01-18T07:26:16.613Z,37.67
2023-01-18T07:28:46.503Z,42.10
2023-01-18T07:31:15.341Z,38.75
2023-01-18T07:33:43.981Z,36.17
2023-01-18T07:36:13.025Z,35.00
2023-01-18T07:38:41.722Z,33.00
2023-01-18T07:41:14.421Z,32.55
2023-01-18T07:43:45.057Z,41.72
2023-01-18T07:46:16.697Z,39.63
2023-01-18T07:48:45.217Z,33.35
2023-01-18T07:51:13.486Z,35.90
2023-01-18T07:53:42.289Z,34.50
2023-01-18T07:56:16.746Z,34.20
2023-01-18T07:58:46.322Z,32.70
2023-01-18T08:01:17.309Z,35.60
2023-01-18T08:03:50.068Z,45.55
2023-01-18T08:06:25.295Z,36.08
2023-01-18T08:08:57.744Z,33.67
2023-01-18T08:11:26.112Z,34.22
2023-01-18T08:13:54.390Z,44.50
2023-01-18T08:16:22.510Z,35.33
2023-01-18T08:18:52.243Z,46.75
2023-01-18T08:21:20.300Z,33.60
2023-01-18T08:23:48.670Z,36.53
2023-01-18T08:26:16.746Z,36.45
2023-01-18T08:28:45.094Z,35.42
2023-01-18T08:31:16.533Z,33.72
2023-01-18T08:33:47.174Z,35.83
2023-01-18T08:36:18.398Z,30.30
2023-01-18T08:38:52.230Z,31.20
2023-01-18T08:41:21.433Z,36.58
2023-01-18T08:43:52.584Z,32.35
2023-01-18T08:46:22.312Z,29.25
2023-01-18T08:48:56.533Z,36.97
2023-01-18T08:53:57.595Z,36.53
2023-01-18T08:56:26.111Z,33.70
2023-01-18T08:58:54.774Z,36.83
2023-01-18T09:01:23.835Z,36.80
2023-01-18T09:03:58.362Z,36.35
2023-01-18T09:06:32.273Z,38.83
2023-01-18T09:09:01.780Z,39.83
2023-01-18T09:11:29.845Z,42.38
2023-01-18T09:14:01.227Z,47.72
2023-01-18T09:16:30.926Z,56.72
2023-01-18T09:19:00.050Z,40.75
2023-01-18T09:21:28.977Z,57.53
2023-01-18T09:23:59.775Z,47.00
2023-01-18T09:26:31.044Z,55.50
2023-01-18T09:28:59.433Z,42.97
2023-01-18T09:31:28.533Z,50.13
2023-01-18T09:34:09.491Z,59.80
2023-01-18T09:36:45.904Z,45.75
2023-01-18T09:39:14.271Z,61.25
2023-01-18T09:41:44.861Z,45.45
2023-01-18T09:44:32.050Z,60.97
2023-01-18T09:47:15.099Z,52.60
2023-01-18T09:50:02.520Z,50.63
2023-01-18T09:52:55.510Z,46.58
2023-01-18T09:56:02.657Z,48.00
2023-01-18T09:58:43.916Z,52.15
2023-01-18T10:01:17.486Z,42.47
2023-01-18T10:03:55.525Z,44.90
2023-01-18T10:06:33.044Z,55.30
2023-01-18T10:09:12.563Z,60.70
2023-01-18T10:11:55.123Z,50.13
2023-01-18T10:14:32.286Z,64.32
2023-01-18T10:17:05.111Z,60.20
2023-01-18T10:19:34.538Z,58.03
2023-01-18T10:22:26.013Z,47.22
2023-01-18T10:25:14.873Z,60.45
2023-01-18T10:28:25.431Z,54.60
2023-01-18T10:31:04.377Z,54.17
2023-01-18T10:33:38.602Z,52.33
2023-01-18T10:36:16.018Z,57.85
2023-01-18T10:38:45.827Z,60.45
2023-01-18T10:41:23.282Z,55.90
2023-01-18T10:43:51.546Z,50.22
2023-01-18T10:46:20.482Z,55.67
2023-01-18T10:48:51.378Z,54.58
2023-01-18T10:51:38.184Z,46.25
2023-01-18T10:54:18.218Z,50.83
2023-01-18T10:56:48.132Z,47.80
2023-01-18T10:59:31.219Z,58.33
2023-01-18T11:02:01.318Z,52.92
2023-01-18T11:04:31.802Z,58.08
2023-01-18T11:07:05.326Z,46.45
2023-01-18T11:09:43.919Z,45.20
2023-01-18T11:12:36.622Z,45.00
2023-01-18T11:15:13.551Z,49.75
2023-01-18T11:17:54.824Z,52.65
2023-01-18T11:20:29.669Z,51.67
2023-01-18T11:23:14.793Z,47.65
2023-01-18T11:25:56.873Z,49.78
2023-01-18T11:28:28.221Z,47.42
2023-01-18T11:30:59.130Z,47.47
2023-01-18T11:33:29.834Z,48.15
2023-01-18T11:36:00.817Z,39.85
2023-01-18T11:38:35.006Z,42.45
2023-01-18T11:41:22.483Z,48.08
2023-01-18T11:43:59.511Z,41.65
2023-01-18T11:46:55.856Z,41.40
2023-01-18T11:49:37.265Z,38.33
2023-01-18T11:52:42.586Z,33.67
2023-01-18T11:55:21.583Z,35.03
2023-01-18T11:57:51.363Z,32.15
2023-01-18T12:00:28.403Z,30.23
2023-01-18T12:03:34.810Z,27.55
2023-01-18T12:06:08.203Z,27.65
2023-01-18T12:09:16.043Z,35.20
2023-01-18T12:12:18.465Z,38.70
2023-01-18T12:15:25.734Z,35.50
2023-01-18T12:18:13.500Z,38.25
2023-01-18T12:21:05.256Z,38.35
2023-01-18T12:23:48.442Z,44.35
2023-01-18T12:26:37.921Z,44.25
2023-01-18T12:29:29.433Z,51.22
2023-01-18T12:32:28.382Z,48.00
2023-01-18T12:35:24.636Z,40.33
2023-01-18T12:38:14.161Z,46.47
2023-01-18T12:41:14.599Z,50.00
2023-01-18T12:44:04.194Z,45.67
2023-01-18T12:46:45.766Z,51.33
2023-01-18T12:49:19.340Z,40.75
2023-01-18T12:52:06.064Z,41.50
2023-01-18T12:54:47.822Z,43.00
2023-01-18T12:57:17.366Z,43.25
2023-01-18T13:00:00.095Z,45.65
2023-01-18T13:02:39.203Z,43.53
2023-01-18T13:05:16.173Z,43.53
2023-01-18T13:07:59.363Z,40.92
2023-01-18T13:10:29.052Z,43.50
2023-01-18T13:12:58.965Z,42.22
2023-01-18T13:15:31.816Z,57.25
2023-01-18T13:18:17.116Z,49.88
2023-01-18T13:20:57.326Z,73.45
2023-01-18T13:23:28.714Z,54.42
2023-01-18T13:26:33.891Z,60.85
2023-01-18T13:29:14.182Z,49.45
2023-01-18T13:31:42.639Z,49.92
2023-01-18T13:34:34.706Z,48.78
2023-01-18T13:37:14.935Z,52.33
2023-01-18T13:39:48.321Z,43.88
2023-01-18T13:42:22.389Z,47.28
2023-01-18T13:45:14.147Z,39.03
2023-01-18T13:47:48.623Z,38.63
2023-01-18T13:50:31.579Z,42.55
2023-01-18T13:53:14.442Z,45.65
2023-01-18T13:56:23.730Z,44.13
2023-01-18T13:59:13.160Z,37.72
2023-01-18T14:01:45.047Z,49.33
2023-01-18T14:04:27.672Z,42.13
2023-01-18T14:07:00.882Z,56.08
2023-01-18T14:09:34.663Z,42.47
2023-01-18T14:12:05.773Z,45.95
2023-01-18T14:14:51.855Z,47.13
2023-01-18T14:17:20.130Z,45.05
2023-01-18T14:19:48.052Z,42.00
2023-01-18T14:22:26.990Z,45.28
2023-01-18T14:24:58.001Z,49.00
2023-01-18T14:27:32.942Z,44.53
2023-01-18T14:30:12.794Z,42.17
2023-01-18T14:32:50.852Z,42.28
2023-01-18T14:35:25.445Z,44.67
2023-01-18T14:38:17.757Z,41.33
2023-01-18T14:40:50.379Z,40.53
2023-01-18T14:43:32.620Z,45.65
2023-01-18T14:46:05.821Z,43.17
2023-01-18T14:48:43.533Z,46.05
2023-01-18T14:51:18.567Z,44.83
2023-01-18T14:53:54.919Z,48.75
2023-01-18T14:56:26.203Z,52.85
2023-01-18T14:59:03.459Z,49.03
2023-01-18T15:01:40.132Z,45.70
2023-01-18T15:04:24.218Z,41.42
2023-01-18T15:07:04.179Z,47.75
2023-01-18T15:09:36.331Z,44.63
2023-01-18T15:12:10.813Z,45.78
2023-01-18T15:14:45.023Z,44.22
2023-01-18T15:19:55.279Z,45.35
2023-01-18T15:22:31.374Z,37.85
2023-01-18T15:25:01.427Z,45.85
2023-01-18T15:27:32.653Z,44.15
2023-01-18T15:30:02.647Z,41.60
2023-01-18T15:32:33.171Z,41.53
2023-01-18T15:35:04.031Z,47.22
2023-01-18T15:37:37.886Z,41.97
2023-01-18T15:40:15.347Z,39.42
2023-01-18T15:42:59.487Z,46.75
2023-01-18T15:45:33.814Z,44.45
2023-01-18T15:48:15.310Z,39.30
2023-01-18T15:50:47.059Z,40.47
2023-01-18T15:53:25.718Z,37.75
2023-01-18T15:56:03.709Z,37.63
2023-01-18T15:58:37.643Z,42.65
2023-01-18T16:01:08.439Z,39.05
2023-01-18T16:03:59.954Z,44.25
2023-01-18T16:06:33.907Z,46.00
2023-01-18T16:09:12.246Z,41.65
2023-01-18T16:11:44.561Z,39.45
2023-01-18T16:14:34.544Z,53.35
2023-01-18T16:17:07.629Z,48.78
2023-01-18T16:19:41.322Z,44.35
2023-01-18T16:22:24.337Z,39.63
2023-01-18T16:24:55.501Z,61.95
2023-01-18T16:27:26.708Z,40.72
2023-01-18T16:29:57.727Z,43.33
2023-01-18T16:32:28.012Z,41.30
2023-01-18T16:35:14.750Z,42.50
2023-01-18T16:37:46.260Z,39.75
2023-01-18T16:40:20.283Z,45.75
2023-01-18T16:43:29.544Z,49.33
2023-01-18T16:45:59.209Z,61.65
2023-01-18T16:48:30.855Z,61.28
2023-01-18T16:51:02.236Z,63.78
2023-01-18T16:53:31.929Z,76.63
2023-01-18T16:55:59.925Z,99.43
2023-01-18T16:58:29.030Z,78.97
2023-01-18T17:01:16.008Z,59.03
2023-01-18T17:03:45.129Z,60.53
2023-01-18T17:06:18.759Z,58.85
2023-01-18T17:08:48.472Z,53.75
2023-01-18T17:11:17.735Z,64.65
2023-01-18T17:13:47.957Z,52.70
2023-01-18T17:16:18.985Z,49.80
2023-01-18T17:18:48.139Z,46.10
2023-01-18T17:21:16.167Z,49.13
2023-01-18T17:23:45.399Z,54.38
2023-01-18T17:26:16.139Z,58.75
2023-01-18T17:28:45.117Z,60.85
2023-01-18T17:31:13.229Z,50.15
2023-01-18T17:33:43.190Z,47.85
2023-01-18T17:36:11.202Z,58.15
2023-01-18T17:38:39.523Z,58.80
2023-01-18T17:41:11.306Z,47.22
2023-01-18T17:43:41.733Z,49.45
2023-01-18T17:46:09.742Z,52.17
2023-01-18T17:48:39.197Z,52.60
2023-01-18T17:51:11.480Z,51.45
2023-01-18T17:53:41.153Z,45.55
2023-01-18T17:56:11.539Z,59.88
2023-01-18T17:58:40.459Z,47.17
2023-01-18T18:01:12.991Z,53.08
2023-01-18T18:03:47.980Z,53.33
2023-01-18T18:06:26.167Z,55.72
2023-01-18T18:08:59.052Z,54.05
2023-01-18T18:11:27.075Z,56.50
2023-01-18T18:13:56.952Z,47.38
2023-01-18T18:16:25.796Z,55.08
2023-01-18T18:18:54.164Z,53.25
2023-01-18T18:21:26.439Z,51.42
2023-01-18T18:23:54.659Z,52.13
2023-01-18T18:26:22.555Z,44.70
2023-01-18T18:28:50.789Z,50.75
2023-01-18T18:31:20.760Z,51.20
2023-01-18T18:33:49.112Z,59.33
2023-01-18T18:36:17.081Z,52.03
2023-01-18T18:38:46.400Z,51.28
2023-01-18T18:41:14.405Z,45.67
2023-01-18T18:43:42.655Z,48.92
2023-01-18T18:46:10.674Z,45.95
2023-01-18T18:48:38.963Z,41.85
2023-01-18T18:51:06.901Z,53.72
2023-01-18T18:53:38.487Z,52.72
2023-01-18T18:58:40.233Z,47.30
2023-01-18T19:01:18.750Z,47.65
2023-01-18T19:03:48.073Z,42.38
2023-01-18T19:06:16.102Z,44.22
2023-01-18T19:08:45.077Z,45.78
2023-01-18T19:11:13.248Z,47.70
2023-01-18T19:13:42.982Z,60.78
2023-01-18T19:16:11.281Z,43.35
2023-01-18T19:18:39.647Z,51.97
2023-01-18T19:21:07.999Z,48.90
2023-01-18T19:23:36.424Z,45.75
2023-01-18T19:26:04.423Z,43.63
2023-01-18T19:28:32.904Z,47.10
2023-01-18T19:31:06.041Z,48.22
2023-01-18T19:33:34.698Z,47.95
2023-01-18T19:36:14.841Z,54.13
2023-01-18T19:38:49.201Z,47.53
2023-01-18T19:41:20.586Z,50.53
2023-01-18T19:43:50.564Z,45.85
2023-01-18T19:46:20.581Z,57.92
2023-01-18T19:48:48.987Z,44.33
2023-01-18T19:51:22.361Z,52.15
2023-01-18T19:53:55.247Z,52.80
2023-01-18T19:56:25.194Z,46.13
2023-01-18T19:58:53.474Z,41.83
2023-01-18T20:01:35.259Z,47.10
2023-01-18T20:04:06.652Z,50.40
2023-01-18T20:06:35.419Z,49.67
2023-01-18T20:09:12.705Z,46.08
2023-01-18T20:11:46.880Z,46.90
2023-01-18T20:14:15.204Z,41.15
2023-01-18T20:16:45.897Z,49.78
2023-01-18T20:19:15.884Z,44.38
2023-01-18T20:21:43.935Z,45.40
2023-01-18T20:24:12.390Z,48.03
2023-01-18T20:26:41.959Z,48.40
2023-01-18T20:29:11.031Z,49.40
2023-01-18T20:31:39.564Z,52.65
2023-01-18T20:34:07.995Z,46.42
2023-01-18T20:36:36.825Z,56.22
2023-01-18T20:39:06.145Z,47.25
2023-01-18T20:41:34.079Z,51.33
2023-01-18T20:44:02.506Z,51.38
2023-01-18T20:46:30.430Z,58.75
2023-01-18T20:49:03.129Z,50.00
2023-01-18T20:51:32.044Z,48.10
2023-01-18T20:54:00.890Z,48.67
2023-01-18T20:56:30.780Z,49.53
2023-01-18T20:58:59.323Z,54.03
2023-01-18T21:01:36.776Z,52.67
2023-01-18T21:04:05.401Z,49.88
2023-01-18T21:06:33.630Z,50.15
2023-01-18T21:09:02.107Z,51.97
2023-01-18T21:11:30.130Z,54.20
2023-01-18T21:14:03.228Z,53.15
2023-01-18T21:16:31.283Z,48.45
2023-01-18T21:18:59.652Z,56.17
2023-01-18T21:21:29.744Z,51.83
2023-01-18T21:23:58.137Z,57.22
2023-01-18T21:26:26.263Z,54.35
2023-01-18T21:28:55.421Z,60.38
2023-01-18T21:31:23.563Z,51.38
2023-01-18T21:33:51.884Z,50.40
2023-01-18T21:36:20.342Z,51.58
2023-01-18T21:38:49.496Z,48.50
2023-01-18T21:41:36.198Z,54.40
2023-01-18T21:44:23.590Z,48.60
2023-01-18T21:46:52.807Z,50.10
2023-01-18T21:50:10.940Z,45.08
2023-01-18T21:52:48.691Z,49.63
2023-01-18T21:55:17.753Z,52.65
2023-01-18T21:58:06.189Z,49.78
2023-01-18T22:00:38.437Z,43.72
2023-01-18T22:03:06.757Z,45.03
2023-01-18T22:05:35.115Z,45.05
2023-01-18T22:08:03.160Z,45.63
2023-01-18T22:10:31.476Z,47.00
2023-01-18T22:13:00.118Z,43.92
2023-01-18T22:15:28.949Z,50.90
2023-01-18T22:17:57.208Z,38.22
2023-01-18T22:20:25.658Z,47.92
2023-01-18T22:22:54.545Z,49.97
2023-01-18T22:25:22.986Z,48.92
2023-01-18T22:27:51.134Z,43.22
2023-01-18T22:30:19.522Z,44.10
2023-01-18T22:32:47.546Z,44.67
2023-01-18T22:35:16.394Z,41.50
2023-01-18T22:37:44.445Z,47.00
2023-01-18T22:40:12.836Z,47.67
2023-01-18T22:42:40.815Z,45.33
2023-01-18T22:45:10.720Z,43.63
2023-01-18T22:47:38.671Z,46.35
2023-01-18T22:50:08.699Z,45.50
2023-01-18T22:52:36.598Z,46.10
2023-01-18T22:55:05.287Z,47.72
2023-01-18T22:57:33.211Z,45.97
2023-01-18T23:00:04.509Z,51.78
2023-01-18T23:02:33.401Z,43.08
2023-01-18T23:05:01.748Z,44.20
2023-01-18T23:07:29.728Z,45.53
2023-01-18T23:09:58.105Z,41.83
2023-01-18T23:12:26.513Z,48.90
2023-01-18T23:15:13.370Z,41.70
2023-01-18T23:17:42.488Z,42.65
2023-01-18T23:20:15.651Z,44.17
2023-01-18T23:22:44.973Z,54.83
2023-01-18T23:25:13.253Z,42.75
2023-01-18T23:27:41.213Z,44.72
2023-01-18T23:30:10.897Z,47.40
2023-01-18T23:32:38.783Z,44.97
2023-01-18T23:35:07.605Z,38.80
2023-01-18T23:37:35.526Z,45.30
2023-01-18T23:40:22.917Z,48.03
2023-01-18T23:43:12.042Z,42.13
2023-01-18T23:45:58.545Z,45.97
2023-01-18T23:48:45.142Z,41.47
2023-01-18T23:51:32.084Z,47.03
2023-01-18T23:54:16.047Z,43.63
2023-01-18T23:56:46.278Z,47.00
2023-01-18T23:59:14.382Z,49.15
