createdAt,value
2022-08-02T00:00:55.647Z,99.90
2022-08-02T00:03:24.621Z,99.90
2022-08-02T00:05:53.430Z,99.90
2022-08-02T00:08:21.543Z,99.90
2022-08-02T00:10:48.844Z,99.90
2022-08-02T00:13:15.938Z,99.90
2022-08-02T00:15:42.982Z,99.90
2022-08-02T00:18:10.070Z,99.90
2022-08-02T00:20:37.261Z,99.90
2022-08-02T00:23:04.278Z,99.90
2022-08-02T00:25:31.377Z,99.90
2022-08-02T00:27:58.406Z,99.90
2022-08-02T00:30:25.528Z,99.90
2022-08-02T00:32:52.644Z,99.90
2022-08-02T00:35:19.953Z,99.90
2022-08-02T00:37:47.121Z,99.90
2022-08-02T00:40:14.327Z,99.90
2022-08-02T00:42:41.676Z,99.90
2022-08-02T00:45:09.292Z,99.90
2022-08-02T00:47:36.413Z,99.90
2022-08-02T00:50:04.757Z,99.90
2022-08-02T00:52:31.905Z,99.90
2022-08-02T00:54:58.932Z,99.90
2022-08-02T00:57:25.977Z,99.90
2022-08-02T00:59:52.984Z,99.90
2022-08-02T01:02:20.074Z,99.90
2022-08-02T01:04:47.185Z,99.90
2022-08-02T01:07:14.699Z,99.90
2022-08-02T01:09:45.881Z,99.90
2022-08-02T01:12:13.939Z,99.90
2022-08-02T01:14:43.530Z,99.90
2022-08-02T01:17:34.477Z,99.90
2022-08-02T01:20:34.124Z,99.90
2022-08-02T01:23:53.834Z,99.90
2022-08-02T01:26:53.294Z,99.90
2022-08-02T01:29:34.611Z,99.90
2022-08-02T01:32:10.925Z,99.90
2022-08-02T01:34:50.794Z,99.90
2022-08-02T01:37:41.019Z,99.90
2022-08-02T01:40:12.203Z,99.90
2022-08-02T01:42:46.200Z,99.90
2022-08-02T01:45:14.948Z,99.90
2022-08-02T01:47:44.578Z,99.90
2022-08-02T01:50:15.662Z,99.90
2022-08-02T01:52:53.459Z,99.90
2022-08-02T01:55:33.701Z,99.90
2022-08-02T01:58:16.879Z,99.90
2022-08-02T02:00:45.065Z,99.90
2022-08-02T02:03:19.884Z,99.90
2022-08-02T02:05:52.171Z,99.90
2022-08-02T02:08:27.271Z,99.90
2022-08-02T02:10:56.770Z,99.90
2022-08-02T02:13:33.307Z,99.90
2022-08-02T02:16:04.925Z,99.90
2022-08-02T02:18:39.110Z,99.90
2022-08-02T02:21:06.655Z,99.90
2022-08-02T02:23:35.457Z,99.90
2022-08-02T02:26:05.252Z,99.90
2022-08-02T02:28:35.396Z,99.90
2022-08-02T02:31:18.401Z,99.90
2022-08-02T02:34:25.821Z,99.90
2022-08-02T02:36:53.610Z,99.90
2022-08-02T02:39:26.033Z,99.90
2022-08-02T02:41:55.162Z,99.90
2022-08-02T02:44:22.947Z,99.90
2022-08-02T02:46:53.637Z,99.90
2022-08-02T02:49:23.082Z,99.90
2022-08-02T02:51:51.445Z,99.90
2022-08-02T02:54:33.118Z,99.90
2022-08-02T02:57:02.876Z,99.90
2022-08-02T02:59:30.324Z,99.90
2022-08-02T03:01:58.875Z,99.90
2022-08-02T03:04:56.486Z,99.90
2022-08-02T03:07:15.622Z,99.90
2022-08-02T03:09:42.720Z,99.90
2022-08-02T03:12:10.759Z,99.90
2022-08-02T03:14:43.307Z,99.90
2022-08-02T03:17:10.338Z,99.90
2022-08-02T03:19:37.886Z,99.90
2022-08-02T03:22:04.964Z,99.90
2022-08-02T03:24:32.683Z,99.90
2022-08-02T03:26:59.910Z,99.90
2022-08-02T03:29:29.457Z,99.90
2022-08-02T03:31:58.751Z,99.90
2022-08-02T03:34:25.915Z,99.90
2022-08-02T03:36:56.088Z,99.90
2022-08-02T03:39:23.947Z,99.90
2022-08-02T03:41:51.291Z,99.90
2022-08-02T03:44:19.721Z,99.90
2022-08-02T03:46:47.265Z,99.90
2022-08-02T03:49:16.877Z,99.90
2022-08-02T03:51:45.540Z,99.90
2022-08-02T03:54:13.781Z,99.90
2022-08-02T03:56:41.082Z,99.90
2022-08-02T03:59:14.271Z,99.90
2022-08-02T04:01:41.744Z,99.90
2022-08-02T04:04:09.302Z,99.90
2022-08-02T04:06:40.155Z,99.90
2022-08-02T04:09:09.390Z,99.90
2022-08-02T04:11:37.923Z,99.90
2022-08-02T04:14:08.226Z,99.90
2022-08-02T04:16:52.613Z,99.90
2022-08-02T04:19:43.788Z,99.90
2022-08-02T04:22:16.593Z,99.90
2022-08-02T04:24:49.919Z,99.90
2022-08-02T04:27:49.335Z,99.90
2022-08-02T04:30:07.837Z,99.90
2022-08-02T04:32:35.809Z,99.90
2022-08-02T04:35:19.944Z,99.90
2022-08-02T04:38:08.167Z,99.90
2022-08-02T04:40:34.909Z,99.90
2022-08-02T04:43:02.004Z,99.90
2022-08-02T04:45:30.825Z,99.90
2022-08-02T04:48:06.075Z,99.90
2022-08-02T04:50:34.235Z,99.90
2022-08-02T04:53:01.313Z,99.90
2022-08-02T04:55:29.348Z,99.90
2022-08-02T04:57:58.093Z,99.90
2022-08-02T05:00:27.245Z,99.90
2022-08-02T05:02:57.778Z,99.90
2022-08-02T05:05:25.168Z,99.90
2022-08-02T05:07:52.290Z,99.90
2022-08-02T05:10:19.828Z,99.90
2022-08-02T05:12:46.918Z,99.90
2022-08-02T05:15:16.658Z,99.90
2022-08-02T05:17:48.270Z,99.90
2022-08-02T05:20:17.447Z,99.90
2022-08-02T05:22:44.572Z,99.90
2022-08-02T05:25:11.977Z,99.90
2022-08-02T05:27:39.055Z,99.90
2022-08-02T05:30:07.312Z,99.90
2022-08-02T05:32:34.637Z,99.90
2022-08-02T05:35:02.599Z,99.90
2022-08-02T05:37:32.224Z,99.90
2022-08-02T05:40:01.083Z,99.90
2022-08-02T05:42:32.028Z,99.90
2022-08-02T05:44:59.748Z,99.90
2022-08-02T05:47:26.814Z,99.90
2022-08-02T05:49:53.940Z,99.90
2022-08-02T05:52:24.594Z,99.90
2022-08-02T05:55:07.264Z,99.90
2022-08-02T05:58:08.144Z,99.90
2022-08-02T06:00:36.589Z,99.90
2022-08-02T06:03:16.951Z,99.90
2022-08-02T06:06:14.376Z,99.90
2022-08-02T06:08:51.043Z,99.90
2022-08-02T06:11:22.295Z,99.90
2022-08-02T06:13:49.938Z,99.90
2022-08-02T06:16:18.017Z,99.90
2022-08-02T06:19:00.335Z,99.90
2022-08-02T06:22:30.587Z,99.90
2022-08-02T06:24:19.408Z,99.90
2022-08-02T06:26:52.591Z,99.90
2022-08-02T06:29:23.200Z,99.90
2022-08-02T06:31:53.453Z,99.90
2022-08-02T06:34:20.522Z,99.90
2022-08-02T06:37:00.177Z,99.90
2022-08-02T06:39:59.819Z,99.90
2022-08-02T06:42:38.535Z,99.90
2022-08-02T06:45:06.192Z,99.90
2022-08-02T06:47:33.953Z,99.90
2022-08-02T06:50:01.122Z,99.90
2022-08-02T06:52:31.249Z,99.90
2022-08-02T06:55:03.560Z,99.90
2022-08-02T06:57:32.670Z,99.90
2022-08-02T07:00:02.488Z,99.90
2022-08-02T07:02:31.040Z,99.90
2022-08-02T07:04:58.346Z,99.90
2022-08-02T07:07:26.215Z,99.90
2022-08-02T07:09:56.239Z,99.90
2022-08-02T07:12:30.170Z,99.90
2022-08-02T07:14:58.549Z,99.60
2022-08-02T07:17:25.767Z,99.90
2022-08-02T07:19:52.886Z,99.30
2022-08-02T07:22:23.231Z,99.90
2022-08-02T07:27:18.422Z,98.00
2022-08-02T07:29:47.207Z,98.80
2022-08-02T07:32:19.183Z,99.70
2022-08-02T07:34:51.334Z,99.90
2022-08-02T07:37:53.051Z,98.60
2022-08-02T07:40:15.257Z,97.10
2022-08-02T07:42:57.737Z,94.70
2022-08-02T07:45:30.308Z,94.10
2022-08-02T07:47:57.364Z,94.20
2022-08-02T07:50:24.591Z,92.90
2022-08-02T07:52:57.122Z,91.00
2022-08-02T07:55:40.110Z,90.60
2022-08-02T07:58:11.983Z,84.00
2022-08-02T08:00:42.238Z,85.90
2022-08-02T08:03:09.339Z,86.00
2022-08-02T08:05:37.021Z,88.40
2022-08-02T08:08:06.074Z,87.50
2022-08-02T08:10:33.392Z,82.10
2022-08-02T08:13:00.454Z,80.50
2022-08-02T08:15:27.542Z,83.80
2022-08-02T08:17:54.608Z,83.40
2022-08-02T08:20:21.764Z,80.80
2022-08-02T08:22:50.218Z,74.90
2022-08-02T08:25:17.256Z,72.50
2022-08-02T08:27:52.122Z,74.60
2022-08-02T08:30:22.075Z,75.10
2022-08-02T08:32:49.198Z,72.60
2022-08-02T08:35:16.771Z,72.80
2022-08-02T08:37:44.089Z,71.10
2022-08-02T08:40:12.207Z,67.20
2022-08-02T08:42:39.968Z,66.40
2022-08-02T08:45:08.974Z,62.50
2022-08-02T08:47:41.007Z,60.40
2022-08-02T08:50:18.844Z,61.30
2022-08-02T08:53:08.844Z,62.50
2022-08-02T08:55:39.642Z,63.30
2022-08-02T08:58:06.877Z,60.80
2022-08-02T09:00:36.627Z,60.30
2022-08-02T09:03:05.994Z,60.60
2022-08-02T09:05:35.914Z,59.80
2022-08-02T09:08:03.687Z,58.80
2022-08-02T09:10:45.366Z,58.00
2022-08-02T09:13:38.838Z,56.00
2022-08-02T09:16:12.751Z,56.20
2022-08-02T09:18:45.750Z,56.40
2022-08-02T09:21:15.325Z,55.90
2022-08-02T09:23:47.901Z,54.00
2022-08-02T09:26:22.849Z,52.00
2022-08-02T09:28:52.573Z,52.20
2022-08-02T09:31:24.460Z,51.70
2022-08-02T09:33:56.781Z,52.00
2022-08-02T09:36:25.133Z,47.70
2022-08-02T09:39:04.336Z,47.10
2022-08-02T09:41:34.617Z,48.10
2022-08-02T09:44:06.379Z,48.80
2022-08-02T09:46:39.682Z,45.90
2022-08-02T09:49:13.314Z,45.00
2022-08-02T09:51:51.181Z,43.20
2022-08-02T09:54:27.653Z,45.20
2022-08-02T09:57:00.215Z,46.20
2022-08-02T09:59:28.744Z,46.40
2022-08-02T10:02:01.523Z,49.20
2022-08-02T10:04:32.072Z,45.50
2022-08-02T10:07:05.430Z,46.20
2022-08-02T10:09:33.235Z,44.20
2022-08-02T10:12:01.314Z,45.20
2022-08-02T10:14:28.477Z,45.40
2022-08-02T10:16:57.511Z,42.00
2022-08-02T10:20:01.732Z,41.20
2022-08-02T10:22:15.419Z,40.80
2022-08-02T10:24:48.036Z,40.00
2022-08-02T10:27:21.192Z,41.90
2022-08-02T10:29:55.326Z,40.90
2022-08-02T10:32:43.025Z,38.40
2022-08-02T10:35:20.002Z,36.50
2022-08-02T10:38:01.410Z,35.00
2022-08-02T10:40:45.681Z,35.40
2022-08-02T10:43:14.179Z,34.80
2022-08-02T10:45:41.260Z,33.20
2022-08-02T10:48:14.750Z,32.00
2022-08-02T10:51:08.328Z,31.50
2022-08-02T10:53:36.909Z,33.10
2022-08-02T10:56:06.283Z,34.30
2022-08-02T10:58:36.577Z,34.80
2022-08-02T11:01:06.229Z,33.50
2022-08-02T11:03:40.435Z,33.90
2022-08-02T11:06:25.446Z,34.50
2022-08-02T11:09:33.446Z,33.20
2022-08-02T11:12:22.244Z,33.40
2022-08-02T11:15:01.327Z,33.70
2022-08-02T11:17:38.071Z,34.50
2022-08-02T11:20:16.290Z,30.20
2022-08-02T11:22:45.028Z,30.70
2022-08-02T11:26:03.248Z,30.30
2022-08-02T11:28:32.695Z,31.20
2022-08-02T11:31:02.913Z,30.00
2022-08-02T11:33:34.356Z,29.10
2022-08-02T11:36:04.026Z,28.30
2022-08-02T11:38:31.159Z,29.60
2022-08-02T11:40:58.432Z,28.10
2022-08-02T11:43:27.471Z,25.90
2022-08-02T11:45:56.270Z,26.30
2022-08-02T11:48:35.290Z,26.90
2022-08-02T11:51:13.511Z,27.10
2022-08-02T11:53:53.306Z,25.70
2022-08-02T11:56:32.637Z,25.80
2022-08-02T11:59:07.792Z,27.30
2022-08-02T12:01:42.026Z,28.00
2022-08-02T12:04:17.067Z,26.60
2022-08-02T12:06:44.318Z,25.10
2022-08-02T12:09:18.177Z,23.20
2022-08-02T12:11:50.547Z,23.00
2022-08-02T12:14:18.115Z,25.30
2022-08-02T12:17:03.615Z,25.30
2022-08-02T12:19:30.893Z,25.20
2022-08-02T12:22:27.799Z,25.90
2022-08-02T12:24:57.517Z,27.90
2022-08-02T12:27:36.770Z,26.10
2022-08-02T12:30:12.414Z,26.10
2022-08-02T12:32:40.161Z,27.00
2022-08-02T12:35:26.762Z,27.50
2022-08-02T12:37:54.494Z,26.20
2022-08-02T12:40:27.144Z,25.10
2022-08-02T12:43:01.704Z,24.10
2022-08-02T12:45:39.973Z,25.40
2022-08-02T12:48:09.344Z,24.90
2022-08-02T12:50:37.928Z,24.60
2022-08-02T12:53:16.294Z,23.00
2022-08-02T12:56:01.221Z,20.80
2022-08-02T12:58:31.657Z,21.20
2022-08-02T13:01:00.982Z,22.40
2022-08-02T13:04:12.150Z,22.10
2022-08-02T13:06:39.709Z,21.10
2022-08-02T13:09:13.585Z,21.20
2022-08-02T13:11:42.935Z,20.40
2022-08-02T13:14:10.154Z,23.90
2022-08-02T13:16:37.176Z,24.50
2022-08-02T13:19:04.272Z,22.90
2022-08-02T13:21:41.071Z,21.50
2022-08-02T13:24:38.066Z,21.30
2022-08-02T13:27:08.021Z,23.40
2022-08-02T13:29:39.671Z,23.50
2022-08-02T13:32:06.908Z,22.00
2022-08-02T13:34:34.058Z,20.50
2022-08-02T13:37:01.279Z,22.50
2022-08-02T13:39:28.364Z,21.00
2022-08-02T13:41:55.437Z,22.50
2022-08-02T13:44:22.641Z,22.70
2022-08-02T13:46:49.720Z,22.10
2022-08-02T13:49:19.866Z,21.20
2022-08-02T13:51:47.914Z,20.30
2022-08-02T13:54:16.056Z,20.70
2022-08-02T13:56:43.241Z,20.10
2022-08-02T13:59:54.808Z,19.40
2022-08-02T14:01:58.961Z,18.20
2022-08-02T14:09:21.576Z,20.10
2022-08-02T14:11:49.262Z,19.70
2022-08-02T14:14:17.462Z,18.60
2022-08-02T14:16:45.460Z,21.00
2022-08-02T14:19:15.850Z,21.60
2022-08-02T14:21:46.933Z,20.70
2022-08-02T14:24:15.269Z,22.90
2022-08-02T14:26:42.763Z,22.20
2022-08-02T14:29:10.014Z,22.90
2022-08-02T14:31:43.302Z,23.10
2022-08-02T14:34:11.372Z,22.10
2022-08-02T14:36:39.230Z,22.60
2022-08-02T14:39:06.510Z,22.10
2022-08-02T14:41:58.083Z,20.70
2022-08-02T14:44:24.070Z,21.40
2022-08-02T14:46:52.322Z,21.50
2022-08-02T14:49:26.028Z,21.20
2022-08-02T14:51:57.052Z,21.70
2022-08-02T14:54:30.381Z,22.30
2022-08-02T14:57:03.212Z,21.10
2022-08-02T14:59:31.166Z,21.40
2022-08-02T15:01:59.234Z,21.20
2022-08-02T15:04:26.915Z,21.10
2022-08-02T15:06:54.904Z,22.60
2022-08-02T15:09:22.384Z,22.70
2022-08-02T15:11:49.862Z,21.80
2022-08-02T15:14:20.387Z,21.00
2022-08-02T15:16:56.984Z,20.90
2022-08-02T15:19:56.197Z,20.90
2022-08-02T15:22:19.533Z,19.80
2022-08-02T15:24:48.263Z,20.10
2022-08-02T15:27:16.074Z,19.50
2022-08-02T15:29:44.852Z,20.60
2022-08-02T15:32:13.123Z,22.00
2022-08-02T15:34:40.608Z,22.40
2022-08-02T15:37:07.846Z,22.30
2022-08-02T15:39:34.910Z,22.00
2022-08-02T15:42:02.158Z,23.20
2022-08-02T15:44:29.411Z,22.50
2022-08-02T15:46:56.518Z,20.70
2022-08-02T15:49:24.804Z,20.50
2022-08-02T15:51:52.979Z,21.20
2022-08-02T15:54:20.753Z,20.80
2022-08-02T15:56:47.946Z,19.60
2022-08-02T15:59:15.033Z,20.90
2022-08-02T16:01:46.668Z,21.90
2022-08-02T16:04:15.309Z,21.20
2022-08-02T16:06:43.104Z,20.90
2022-08-02T16:09:10.291Z,20.20
2022-08-02T16:11:37.363Z,20.70
2022-08-02T16:14:04.540Z,21.50
2022-08-02T16:16:33.561Z,20.50
2022-08-02T16:19:46.317Z,21.30
2022-08-02T16:21:50.442Z,20.50
2022-08-02T16:24:17.710Z,20.20
2022-08-02T16:26:44.815Z,20.90
2022-08-02T16:29:12.057Z,21.20
2022-08-02T16:31:42.449Z,20.50
2022-08-02T16:34:10.329Z,20.60
2022-08-02T16:36:37.726Z,19.30
2022-08-02T16:39:05.645Z,19.40
2022-08-02T16:41:50.266Z,19.60
2022-08-02T16:44:29.624Z,19.70
2022-08-02T16:47:01.838Z,20.60
2022-08-02T16:50:04.865Z,20.80
2022-08-02T16:52:19.082Z,20.70
2022-08-02T16:54:49.505Z,21.90
2022-08-02T16:57:19.774Z,21.60
2022-08-02T16:59:59.615Z,21.20
2022-08-02T17:02:27.897Z,21.20
2022-08-02T17:04:55.516Z,21.50
2022-08-02T17:08:07.723Z,20.50
2022-08-02T17:10:11.706Z,22.10
2022-08-02T17:12:40.002Z,21.10
2022-08-02T17:16:15.787Z,21.10
2022-08-02T17:17:55.783Z,21.90
2022-08-02T17:20:24.553Z,22.20
2022-08-02T17:22:52.179Z,22.60
2022-08-02T17:25:19.943Z,22.70
2022-08-02T17:27:47.109Z,23.10
2022-08-02T17:30:26.796Z,23.20
2022-08-02T17:32:57.495Z,22.70
2022-08-02T17:35:43.173Z,23.20
2022-08-02T17:38:10.999Z,23.40
2022-08-02T17:40:44.934Z,23.90
2022-08-02T17:43:14.306Z,24.30
2022-08-02T17:46:00.834Z,24.80
2022-08-02T17:48:49.191Z,24.70
2022-08-02T17:52:14.797Z,24.50
2022-08-02T17:54:03.728Z,24.70
2022-08-02T17:56:30.838Z,25.80
2022-08-02T17:59:10.572Z,26.10
2022-08-02T18:01:49.186Z,26.10
2022-08-02T18:04:19.937Z,26.00
2022-08-02T18:06:59.703Z,26.50
2022-08-02T18:09:31.825Z,27.00
2022-08-02T18:11:58.857Z,27.80
2022-08-02T18:14:26.606Z,27.70
2022-08-02T18:16:53.829Z,27.70
2022-08-02T18:19:20.860Z,27.40
2022-08-02T18:21:48.547Z,27.80
2022-08-02T18:24:16.265Z,27.90
2022-08-02T18:26:43.709Z,28.30
2022-08-02T18:29:10.956Z,29.50
2022-08-02T18:31:40.170Z,29.00
2022-08-02T18:34:19.416Z,29.90
2022-08-02T18:36:51.362Z,30.70
2022-08-02T18:39:18.411Z,31.10
2022-08-02T18:41:48.079Z,31.00
2022-08-02T18:44:16.425Z,31.50
2022-08-02T18:46:44.169Z,30.00
2022-08-02T18:49:15.084Z,30.80
2022-08-02T18:51:58.392Z,31.20
2022-08-02T18:54:30.628Z,32.20
2022-08-02T18:57:00.939Z,32.40
2022-08-02T18:59:37.451Z,32.80
2022-08-02T19:02:04.855Z,33.50
2022-08-02T19:04:31.834Z,33.80
2022-08-02T19:07:07.418Z,33.60
2022-08-02T19:09:36.014Z,34.50
2022-08-02T19:12:07.503Z,35.20
2022-08-02T19:14:35.104Z,35.70
2022-08-02T19:17:54.453Z,35.10
2022-08-02T19:19:51.127Z,35.50
2022-08-02T19:22:26.897Z,35.60
2022-08-02T19:25:01.198Z,36.00
2022-08-02T19:27:32.676Z,36.20
2022-08-02T19:30:09.989Z,36.00
2022-08-02T19:32:59.492Z,36.20
2022-08-02T19:35:31.517Z,36.00
2022-08-02T19:38:10.007Z,36.60
2022-08-02T19:40:39.900Z,37.50
2022-08-02T19:44:24.793Z,37.90
2022-08-02T19:45:56.981Z,37.60
2022-08-02T19:48:25.333Z,38.70
2022-08-02T19:50:59.166Z,39.70
2022-08-02T19:53:46.935Z,39.20
2022-08-02T19:56:20.523Z,40.80
2022-08-02T19:58:52.116Z,41.50
2022-08-02T20:01:25.401Z,42.30
2022-08-02T20:03:55.581Z,41.20
2022-08-02T20:06:29.344Z,41.40
2022-08-02T20:08:59.015Z,41.30
2022-08-02T20:11:34.742Z,41.10
2022-08-02T20:14:04.771Z,41.00
2022-08-02T20:16:33.269Z,41.50
2022-08-02T20:19:02.549Z,40.80
2022-08-02T20:21:35.726Z,41.90
2022-08-02T20:24:09.318Z,43.40
2022-08-02T20:26:47.878Z,43.90
2022-08-02T20:29:17.538Z,44.20
2022-08-02T20:32:04.609Z,44.60
2022-08-02T20:34:31.635Z,45.20
2022-08-02T20:37:02.633Z,45.10
2022-08-02T20:39:48.176Z,46.60
2022-08-02T20:42:23.242Z,45.60
2022-08-02T20:44:55.116Z,46.20
2022-08-02T20:47:38.899Z,46.20
2022-08-02T20:50:30.756Z,46.70
2022-08-02T20:53:04.203Z,47.10
2022-08-02T20:55:32.113Z,46.70
2022-08-02T20:58:04.550Z,47.30
2022-08-02T21:00:32.807Z,47.30
2022-08-02T21:03:01.039Z,47.70
2022-08-02T21:05:54.610Z,48.00
2022-08-02T21:08:19.372Z,47.60
2022-08-02T21:10:52.128Z,47.60
2022-08-02T21:13:22.860Z,47.50
2022-08-02T21:15:52.067Z,47.70
2022-08-02T21:18:23.741Z,48.10
2022-08-02T21:21:00.303Z,48.60
2022-08-02T21:23:29.339Z,49.10
2022-08-02T21:25:58.033Z,50.10
2022-08-02T21:28:35.003Z,50.40
2022-08-02T21:31:12.418Z,51.40
2022-08-02T21:33:57.016Z,51.30
2022-08-02T21:36:32.201Z,51.80
2022-08-02T21:41:51.416Z,52.80
2022-08-02T21:44:20.668Z,53.20
2022-08-02T21:46:50.034Z,53.40
2022-08-02T21:49:27.195Z,52.90
2022-08-02T21:51:54.722Z,53.10
2022-08-02T21:54:22.099Z,52.50
2022-08-02T21:56:52.236Z,52.90
2022-08-02T21:59:26.045Z,53.70
2022-08-02T22:01:56.919Z,54.90
2022-08-02T22:04:26.079Z,54.50
2022-08-02T22:06:54.957Z,54.60
2022-08-02T22:09:43.147Z,55.10
2022-08-02T22:12:12.762Z,55.80
2022-08-02T22:14:49.661Z,56.40
2022-08-02T22:17:52.715Z,55.90
2022-08-02T22:22:57.762Z,56.60
2022-08-02T22:25:31.385Z,57.40
2022-08-02T22:28:38.991Z,57.50
2022-08-02T22:31:04.541Z,58.10
2022-08-02T22:34:01.203Z,59.60
2022-08-02T22:36:34.162Z,60.90
2022-08-02T22:39:02.121Z,63.10
2022-08-02T22:42:05.768Z,65.40
2022-08-02T22:44:18.845Z,65.70
2022-08-02T22:46:50.232Z,66.80
2022-08-02T22:49:38.862Z,67.50
2022-08-02T22:52:05.003Z,67.80
2022-08-02T22:54:32.762Z,68.40
2022-08-02T22:56:59.746Z,68.20
2022-08-02T22:59:11.781Z,55.60
2022-08-02T22:59:12.563Z,52.20
2022-08-02T22:59:39.517Z,68.00
2022-08-02T23:02:07.478Z,68.50
2022-08-02T23:04:34.481Z,69.90
2022-08-02T23:07:01.500Z,73.10
2022-08-02T23:09:28.820Z,63.10
2022-08-02T23:11:55.806Z,62.40
2022-08-02T23:14:22.829Z,62.80
2022-08-02T23:17:08.923Z,62.00
2022-08-02T23:19:50.963Z,62.60
2022-08-02T23:22:24.255Z,63.90
2022-08-02T23:24:57.462Z,64.80
2022-08-02T23:27:25.208Z,62.90
2022-08-02T23:29:52.326Z,64.80
2022-08-02T23:32:22.891Z,66.10
2022-08-02T23:34:53.011Z,65.80
2022-08-02T23:37:20.007Z,66.30
2022-08-02T23:39:47.050Z,67.90
2022-08-02T23:42:14.507Z,68.20
2022-08-02T23:44:41.751Z,70.20
2022-08-02T23:47:11.007Z,71.30
2022-08-02T23:49:38.249Z,71.90
2022-08-02T23:52:05.424Z,71.90
2022-08-02T23:54:32.483Z,72.70
2022-08-02T23:56:59.519Z,73.20
2022-08-02T23:59:26.681Z,73.30
