createdAt,value
2022-08-26T00:00:11.717Z,99.90
2022-08-26T00:02:39.885Z,99.90
2022-08-26T00:05:07.478Z,99.90
2022-08-26T00:07:35.134Z,99.90
2022-08-26T00:10:06.303Z,99.90
2022-08-26T00:12:37.708Z,99.90
2022-08-26T00:15:09.558Z,99.90
2022-08-26T00:17:40.560Z,99.90
2022-08-26T00:20:10.587Z,99.90
2022-08-26T00:22:41.763Z,99.90
2022-08-26T00:25:10.363Z,99.90
2022-08-26T00:27:38.184Z,99.90
2022-08-26T00:30:10.952Z,99.90
2022-08-26T00:32:41.295Z,99.90
2022-08-26T00:35:13.110Z,99.90
2022-08-26T00:37:42.549Z,99.90
2022-08-26T00:40:17.276Z,99.90
2022-08-26T00:42:46.039Z,99.90
2022-08-26T00:45:14.738Z,99.90
2022-08-26T00:47:49.980Z,99.90
2022-08-26T00:50:25.104Z,99.90
2022-08-26T00:52:55.547Z,99.90
2022-08-26T00:55:37.911Z,99.90
2022-08-26T00:58:08.316Z,99.90
2022-08-26T01:00:35.697Z,99.90
2022-08-26T01:03:06.838Z,99.90
2022-08-26T01:05:42.035Z,99.90
2022-08-26T01:08:09.568Z,99.90
2022-08-26T01:10:37.288Z,99.90
2022-08-26T01:13:12.689Z,99.90
2022-08-26T01:15:54.885Z,99.90
2022-08-26T01:18:23.667Z,99.90
2022-08-26T01:21:32.447Z,99.90
2022-08-26T01:24:00.185Z,99.90
2022-08-26T01:26:41.403Z,99.90
2022-08-26T01:29:18.840Z,99.90
2022-08-26T01:31:56.661Z,99.90
2022-08-26T01:34:32.654Z,99.90
2022-08-26T01:37:33.557Z,99.90
2022-08-26T01:40:01.099Z,99.90
2022-08-26T01:42:29.235Z,99.90
2022-08-26T01:45:03.758Z,99.90
2022-08-26T01:47:34.714Z,99.90
2022-08-26T01:50:09.751Z,99.90
2022-08-26T01:52:41.843Z,99.90
2022-08-26T01:55:11.948Z,99.90
2022-08-26T01:57:40.406Z,99.90
2022-08-26T02:00:16.281Z,99.90
2022-08-26T02:02:48.129Z,99.90
2022-08-26T02:05:20.523Z,99.90
2022-08-26T02:07:50.749Z,99.90
2022-08-26T02:10:17.840Z,99.90
2022-08-26T02:12:48.416Z,99.90
2022-08-26T02:15:15.531Z,99.90
2022-08-26T02:17:47.287Z,99.90
2022-08-26T02:20:20.109Z,99.90
2022-08-26T02:22:51.158Z,99.90
2022-08-26T02:25:46.007Z,99.90
2022-08-26T02:28:14.336Z,99.90
2022-08-26T02:30:41.962Z,99.90
2022-08-26T02:33:12.343Z,99.90
2022-08-26T02:35:40.516Z,99.90
2022-08-26T02:38:11.093Z,99.90
2022-08-26T02:40:43.724Z,99.90
2022-08-26T02:43:14.382Z,99.90
2022-08-26T02:45:42.313Z,99.90
2022-08-26T02:48:16.819Z,99.90
2022-08-26T02:50:46.178Z,99.90
2022-08-26T02:53:16.271Z,99.90
2022-08-26T02:55:49.436Z,99.90
2022-08-26T02:58:17.524Z,99.90
2022-08-26T03:00:52.758Z,99.90
2022-08-26T03:03:22.525Z,99.90
2022-08-26T03:05:51.787Z,99.90
2022-08-26T03:08:20.262Z,99.90
2022-08-26T03:10:48.374Z,99.90
2022-08-26T03:13:16.786Z,99.90
2022-08-26T03:15:44.673Z,99.90
2022-08-26T03:18:15.113Z,99.90
2022-08-26T03:20:42.273Z,99.90
2022-08-26T03:23:11.203Z,99.90
2022-08-26T03:25:41.457Z,99.90
2022-08-26T03:28:09.655Z,99.90
2022-08-26T03:30:45.405Z,99.90
2022-08-26T03:33:16.497Z,99.90
2022-08-26T03:35:47.854Z,99.90
2022-08-26T03:38:23.178Z,99.90
2022-08-26T03:40:50.482Z,99.90
2022-08-26T03:43:22.407Z,99.90
2022-08-26T03:45:50.081Z,99.90
2022-08-26T03:48:18.628Z,99.90
2022-08-26T03:50:45.912Z,99.90
2022-08-26T03:53:16.028Z,99.90
2022-08-26T03:55:48.153Z,99.90
2022-08-26T03:58:21.038Z,99.90
2022-08-26T04:00:48.477Z,99.90
2022-08-26T04:03:41.580Z,99.90
2022-08-26T04:06:09.160Z,99.90
2022-08-26T04:08:37.702Z,99.90
2022-08-26T04:11:06.447Z,99.90
2022-08-26T04:13:33.866Z,99.90
2022-08-26T04:16:04.501Z,99.90
2022-08-26T04:18:37.036Z,99.90
2022-08-26T04:21:08.696Z,99.90
2022-08-26T04:23:47.526Z,99.90
2022-08-26T04:26:16.894Z,99.90
2022-08-26T04:28:48.946Z,99.90
2022-08-26T04:31:18.834Z,99.90
2022-08-26T04:33:50.850Z,99.90
2022-08-26T04:36:19.913Z,99.90
2022-08-26T04:38:53.166Z,99.90
2022-08-26T04:41:21.855Z,99.90
2022-08-26T04:43:51.986Z,99.90
2022-08-26T04:46:24.471Z,99.90
2022-08-26T04:48:53.725Z,99.90
2022-08-26T04:51:27.374Z,99.90
2022-08-26T04:53:57.479Z,99.90
2022-08-26T04:56:34.044Z,99.90
2022-08-26T04:59:03.235Z,99.90
2022-08-26T05:01:39.556Z,99.90
2022-08-26T05:04:08.203Z,99.90
2022-08-26T05:06:37.099Z,99.90
2022-08-26T05:09:05.067Z,99.90
2022-08-26T05:11:34.126Z,99.90
2022-08-26T05:14:02.510Z,99.90
2022-08-26T05:16:30.477Z,99.90
2022-08-26T05:18:57.743Z,99.90
2022-08-26T05:21:28.493Z,99.90
2022-08-26T05:23:56.413Z,99.90
2022-08-26T05:26:27.390Z,99.90
2022-08-26T05:28:56.251Z,99.90
2022-08-26T05:31:31.591Z,99.90
2022-08-26T05:34:03.972Z,99.90
2022-08-26T05:36:37.865Z,99.90
2022-08-26T05:39:06.725Z,99.90
2022-08-26T05:41:38.895Z,99.90
2022-08-26T05:44:12.788Z,99.90
2022-08-26T05:46:42.255Z,99.90
2022-08-26T05:49:14.927Z,99.90
2022-08-26T05:51:46.408Z,99.90
2022-08-26T05:54:22.324Z,99.90
2022-08-26T05:56:52.948Z,99.90
2022-08-26T05:59:24.435Z,99.90
2022-08-26T06:01:55.277Z,99.90
2022-08-26T06:04:27.557Z,99.90
2022-08-26T06:06:56.466Z,99.90
2022-08-26T06:09:24.198Z,99.90
2022-08-26T06:11:51.550Z,99.90
2022-08-26T06:14:18.916Z,99.90
2022-08-26T06:16:46.251Z,99.90
2022-08-26T06:19:15.771Z,99.90
2022-08-26T06:21:51.280Z,99.90
2022-08-26T06:24:43.689Z,99.90
2022-08-26T06:27:15.284Z,99.90
2022-08-26T06:29:42.625Z,99.90
2022-08-26T06:32:09.796Z,99.90
2022-08-26T06:34:37.137Z,99.90
2022-08-26T06:37:06.457Z,99.90
2022-08-26T06:39:34.372Z,99.90
2022-08-26T06:42:08.477Z,99.90
2022-08-26T06:44:42.069Z,99.90
2022-08-26T06:47:12.036Z,99.90
2022-08-26T06:49:42.583Z,99.90
2022-08-26T06:52:11.768Z,99.90
2022-08-26T06:54:43.123Z,99.90
2022-08-26T06:57:14.358Z,99.90
2022-08-26T06:59:46.630Z,99.90
2022-08-26T07:02:14.762Z,99.90
2022-08-26T07:04:42.179Z,99.90
2022-08-26T07:07:13.128Z,99.90
2022-08-26T07:09:40.210Z,99.90
2022-08-26T07:12:07.776Z,99.90
2022-08-26T07:14:35.202Z,99.90
2022-08-26T07:17:02.929Z,99.90
2022-08-26T07:19:36.473Z,99.90
2022-08-26T07:22:06.343Z,99.90
2022-08-26T07:24:41.134Z,99.90
2022-08-26T07:27:14.751Z,99.90
2022-08-26T07:29:43.617Z,99.90
2022-08-26T07:32:16.123Z,99.90
2022-08-26T07:34:46.795Z,99.90
2022-08-26T07:37:14.456Z,99.90
2022-08-26T07:39:43.411Z,99.90
2022-08-26T07:42:14.392Z,99.90
2022-08-26T07:44:43.578Z,99.90
2022-08-26T07:47:24.913Z,99.90
2022-08-26T07:49:57.550Z,99.90
2022-08-26T07:52:28.423Z,99.90
2022-08-26T07:54:58.252Z,99.90
2022-08-26T07:57:27.053Z,99.90
2022-08-26T07:59:55.530Z,99.90
2022-08-26T08:02:24.686Z,99.90
2022-08-26T08:04:52.500Z,99.90
2022-08-26T08:07:20.735Z,99.90
2022-08-26T08:09:52.997Z,99.90
2022-08-26T08:12:22.815Z,99.90
2022-08-26T08:14:53.181Z,99.90
2022-08-26T08:17:23.714Z,99.90
2022-08-26T08:19:51.218Z,99.90
2022-08-26T08:22:23.694Z,99.90
2022-08-26T08:24:52.995Z,99.90
2022-08-26T08:27:23.838Z,99.90
2022-08-26T08:29:54.941Z,99.90
2022-08-26T08:32:23.730Z,99.90
2022-08-26T08:34:51.131Z,99.90
2022-08-26T08:37:18.894Z,99.90
2022-08-26T08:39:46.203Z,99.90
2022-08-26T08:42:24.948Z,99.90
2022-08-26T08:44:55.686Z,99.90
2022-08-26T08:47:29.849Z,99.90
2022-08-26T08:50:04.097Z,99.90
2022-08-26T08:52:36.237Z,99.90
2022-08-26T08:55:11.099Z,99.90
2022-08-26T08:58:05.497Z,99.90
2022-08-26T09:01:02.559Z,99.90
2022-08-26T09:03:40.179Z,99.90
2022-08-26T09:06:17.440Z,99.90
2022-08-26T09:08:50.040Z,99.90
2022-08-26T09:11:21.176Z,99.90
2022-08-26T09:13:52.805Z,99.90
2022-08-26T09:16:57.326Z,99.90
2022-08-26T09:20:02.527Z,99.90
2022-08-26T09:22:34.547Z,99.90
2022-08-26T09:25:02.592Z,99.90
2022-08-26T09:27:43.055Z,99.90
2022-08-26T09:30:29.761Z,99.90
2022-08-26T09:33:10.155Z,99.90
2022-08-26T09:35:47.233Z,99.90
2022-08-26T09:38:34.116Z,99.90
2022-08-26T09:41:24.932Z,99.90
2022-08-26T09:44:04.467Z,99.90
2022-08-26T09:46:33.105Z,99.90
2022-08-26T09:49:39.747Z,99.90
2022-08-26T09:52:24.672Z,99.90
2022-08-26T09:55:12.324Z,99.90
2022-08-26T09:57:52.685Z,99.90
2022-08-26T10:00:39.927Z,99.90
2022-08-26T10:03:12.456Z,99.90
2022-08-26T10:06:00.110Z,99.90
2022-08-26T10:08:42.322Z,99.90
2022-08-26T10:11:32.684Z,99.90
2022-08-26T10:14:25.100Z,99.90
2022-08-26T10:17:40.611Z,99.90
2022-08-26T10:20:34.564Z,99.90
2022-08-26T10:23:07.372Z,99.90
2022-08-26T10:26:04.827Z,99.90
2022-08-26T10:29:06.323Z,99.90
2022-08-26T10:32:03.423Z,99.90
2022-08-26T10:34:33.444Z,99.90
2022-08-26T10:37:15.041Z,99.90
2022-08-26T10:40:26.400Z,99.90
2022-08-26T10:43:10.961Z,99.90
2022-08-26T10:45:50.398Z,99.90
2022-08-26T10:48:37.890Z,99.90
2022-08-26T10:51:07.000Z,99.90
2022-08-26T10:53:47.498Z,99.90
2022-08-26T10:56:46.534Z,99.90
2022-08-26T10:59:34.158Z,99.90
2022-08-26T11:02:37.154Z,99.90
2022-08-26T11:05:22.742Z,99.50
2022-08-26T11:07:54.837Z,99.00
2022-08-26T11:10:22.609Z,98.70
2022-08-26T11:13:05.165Z,99.90
2022-08-26T11:15:32.150Z,99.60
2022-08-26T11:18:05.052Z,98.70
2022-08-26T11:20:52.391Z,98.20
2022-08-26T11:23:50.187Z,97.50
2022-08-26T11:26:36.044Z,96.40
2022-08-26T11:29:13.125Z,95.20
2022-08-26T11:31:40.707Z,95.80
2022-08-26T11:34:14.254Z,94.30
2022-08-26T11:36:46.359Z,94.30
2022-08-26T11:39:36.863Z,92.70
2022-08-26T11:42:32.548Z,93.70
2022-08-26T11:45:32.809Z,93.60
2022-08-26T11:48:19.864Z,93.50
2022-08-26T11:51:11.550Z,93.30
2022-08-26T11:53:47.407Z,92.70
2022-08-26T11:56:31.806Z,92.90
2022-08-26T11:59:11.525Z,93.10
2022-08-26T12:01:45.196Z,93.00
2022-08-26T12:04:37.789Z,90.00
2022-08-26T12:07:08.643Z,91.40
2022-08-26T12:10:02.190Z,91.20
2022-08-26T12:12:38.740Z,91.40
2022-08-26T12:15:22.750Z,91.50
2022-08-26T12:17:54.399Z,90.70
2022-08-26T12:20:31.376Z,90.40
2022-08-26T12:23:00.823Z,90.80
2022-08-26T12:25:28.314Z,89.80
2022-08-26T12:28:05.660Z,87.30
2022-08-26T12:30:36.271Z,84.50
2022-08-26T12:33:22.558Z,85.70
2022-08-26T12:35:56.364Z,83.60
2022-08-26T12:38:27.190Z,80.60
2022-08-26T12:40:54.900Z,81.50
2022-08-26T12:43:45.997Z,80.30
2022-08-26T12:46:27.244Z,77.50
2022-08-26T12:49:01.282Z,77.80
2022-08-26T12:51:34.886Z,78.80
2022-08-26T12:54:06.735Z,79.10
2022-08-26T12:56:41.264Z,76.00
2022-08-26T12:59:25.482Z,78.30
2022-08-26T13:01:54.306Z,76.70
2022-08-26T13:04:35.287Z,75.40
2022-08-26T13:07:26.316Z,73.60
2022-08-26T13:09:57.940Z,70.50
2022-08-26T13:12:37.397Z,73.90
2022-08-26T13:15:07.046Z,74.20
2022-08-26T13:17:36.012Z,75.20
2022-08-26T13:20:04.650Z,74.40
2022-08-26T13:22:35.531Z,72.60
2022-08-26T13:25:03.078Z,72.30
2022-08-26T13:27:30.667Z,72.70
2022-08-26T13:29:59.171Z,73.00
2022-08-26T13:32:29.485Z,71.40
2022-08-26T13:34:57.616Z,68.50
2022-08-26T13:37:34.663Z,69.30
2022-08-26T13:40:06.085Z,68.70
2022-08-26T13:42:35.959Z,69.40
2022-08-26T13:45:07.115Z,67.40
2022-08-26T13:47:34.746Z,68.40
2022-08-26T13:50:02.029Z,67.10
2022-08-26T13:52:32.499Z,69.30
2022-08-26T13:55:00.849Z,69.60
2022-08-26T13:57:30.325Z,70.80
2022-08-26T13:59:59.473Z,69.20
2022-08-26T14:02:28.232Z,68.20
2022-08-26T14:04:56.019Z,69.50
2022-08-26T14:07:23.659Z,69.00
2022-08-26T14:09:51.108Z,69.10
2022-08-26T14:12:18.674Z,67.20
2022-08-26T14:14:46.265Z,67.60
2022-08-26T14:17:21.528Z,68.10
2022-08-26T14:19:50.652Z,68.30
2022-08-26T14:22:21.802Z,68.90
2022-08-26T14:24:52.460Z,69.20
2022-08-26T14:27:19.750Z,65.20
2022-08-26T14:29:47.105Z,67.30
2022-08-26T14:32:26.081Z,70.10
2022-08-26T14:34:55.308Z,69.40
2022-08-26T14:37:23.106Z,68.70
2022-08-26T14:39:50.967Z,65.90
2022-08-26T14:42:26.493Z,65.60
2022-08-26T14:45:03.899Z,68.60
2022-08-26T14:47:31.305Z,68.50
2022-08-26T14:49:59.650Z,69.30
2022-08-26T14:52:27.775Z,64.30
2022-08-26T14:54:55.456Z,67.70
2022-08-26T14:57:29.169Z,65.10
2022-08-26T14:59:59.998Z,67.30
2022-08-26T15:02:33.021Z,65.60
2022-08-26T15:05:08.706Z,66.40
2022-08-26T15:07:39.912Z,68.80
2022-08-26T15:10:11.838Z,67.60
2022-08-26T15:12:39.282Z,67.00
2022-08-26T15:15:13.009Z,67.10
2022-08-26T15:17:40.794Z,66.80
2022-08-26T15:20:09.621Z,67.00
2022-08-26T15:22:42.405Z,66.90
2022-08-26T15:25:10.876Z,69.00
2022-08-26T15:27:38.735Z,69.50
2022-08-26T15:30:11.009Z,71.20
2022-08-26T15:32:38.479Z,69.60
2022-08-26T15:35:09.062Z,69.30
2022-08-26T15:37:39.993Z,67.90
2022-08-26T15:40:09.759Z,67.40
2022-08-26T15:42:40.081Z,70.20
2022-08-26T15:45:07.902Z,71.00
2022-08-26T15:47:48.374Z,70.70
2022-08-26T15:50:25.303Z,68.30
2022-08-26T15:52:52.469Z,68.30
2022-08-26T15:55:19.744Z,69.30
2022-08-26T15:57:50.819Z,69.00
2022-08-26T16:00:20.871Z,70.20
2022-08-26T16:02:48.987Z,68.60
2022-08-26T16:05:19.024Z,67.80
2022-08-26T16:07:46.283Z,69.10
2022-08-26T16:10:13.587Z,70.50
2022-08-26T16:12:40.691Z,70.50
2022-08-26T16:15:09.140Z,70.60
2022-08-26T16:17:36.352Z,72.40
2022-08-26T16:20:08.205Z,74.00
2022-08-26T16:22:38.821Z,72.80
2022-08-26T16:25:07.515Z,72.70
2022-08-26T16:27:34.748Z,73.70
2022-08-26T16:30:06.869Z,73.60
2022-08-26T16:32:33.953Z,73.90
2022-08-26T16:35:01.281Z,74.40
2022-08-26T16:37:28.418Z,74.30
2022-08-26T16:39:55.618Z,74.60
2022-08-26T16:42:23.289Z,75.80
2022-08-26T16:44:51.759Z,75.60
2022-08-26T16:47:23.143Z,76.00
2022-08-26T16:49:50.817Z,76.40
2022-08-26T16:52:18.345Z,77.00
2022-08-26T16:54:45.842Z,77.60
2022-08-26T16:57:13.722Z,77.80
2022-08-26T16:59:41.580Z,78.00
2022-08-26T17:02:10.651Z,78.70
2022-08-26T17:04:41.339Z,80.10
2022-08-26T17:07:13.425Z,81.50
2022-08-26T17:09:41.457Z,82.20
2022-08-26T17:12:08.769Z,82.10
2022-08-26T17:14:36.034Z,82.50
2022-08-26T17:17:04.152Z,82.90
2022-08-26T17:19:34.538Z,83.90
2022-08-26T17:22:11.785Z,84.00
2022-08-26T17:24:43.083Z,83.70
2022-08-26T17:27:10.444Z,84.80
2022-08-26T17:29:37.519Z,85.60
2022-08-26T17:32:04.880Z,85.40
2022-08-26T17:34:32.546Z,85.30
2022-08-26T17:37:02.985Z,85.70
2022-08-26T17:39:30.191Z,86.60
2022-08-26T17:41:57.500Z,87.70
2022-08-26T17:44:24.574Z,89.80
2022-08-26T17:46:54.908Z,90.60
2022-08-26T17:49:25.572Z,91.30
2022-08-26T17:51:59.113Z,92.10
2022-08-26T17:54:26.835Z,92.40
2022-08-26T17:57:00.386Z,93.20
2022-08-26T17:59:31.401Z,93.70
2022-08-26T18:01:59.218Z,94.00
2022-08-26T18:04:27.134Z,94.20
2022-08-26T18:06:54.284Z,94.70
2022-08-26T18:09:24.692Z,95.20
2022-08-26T18:11:52.207Z,95.80
2022-08-26T18:14:22.914Z,96.50
2022-08-26T18:16:51.060Z,98.10
2022-08-26T18:19:18.508Z,99.40
2022-08-26T18:21:45.589Z,99.90
2022-08-26T18:24:14.264Z,99.90
2022-08-26T18:26:48.122Z,99.90
2022-08-26T18:29:18.946Z,99.90
2022-08-26T18:31:48.529Z,99.90
2022-08-26T18:34:16.936Z,99.90
2022-08-26T18:36:44.315Z,99.90
2022-08-26T18:39:14.039Z,99.90
2022-08-26T18:41:48.417Z,99.90
2022-08-26T18:44:18.943Z,99.90
2022-08-26T18:46:50.584Z,99.90
2022-08-26T18:49:20.702Z,99.90
2022-08-26T18:51:51.227Z,99.90
2022-08-26T18:56:51.820Z,99.90
2022-08-26T18:59:19.292Z,99.90
2022-08-26T19:01:54.075Z,99.90
2022-08-26T19:04:22.424Z,99.90
2022-08-26T19:06:52.761Z,99.90
2022-08-26T19:09:20.951Z,99.90
2022-08-26T19:11:52.032Z,99.90
2022-08-26T19:14:19.601Z,99.90
2022-08-26T19:16:49.828Z,99.90
2022-08-26T19:19:17.574Z,99.90
2022-08-26T19:21:46.072Z,99.90
2022-08-26T19:24:17.837Z,99.90
2022-08-26T19:26:57.564Z,99.90
2022-08-26T19:29:30.645Z,99.90
2022-08-26T19:31:58.980Z,99.90
2022-08-26T19:34:26.523Z,99.90
2022-08-26T19:36:54.963Z,99.90
2022-08-26T19:39:22.928Z,99.90
2022-08-26T19:41:54.106Z,99.90
2022-08-26T19:44:42.291Z,99.90
2022-08-26T19:47:13.694Z,99.90
2022-08-26T19:49:46.083Z,99.90
2022-08-26T19:52:14.244Z,99.90
2022-08-26T19:54:41.783Z,99.90
2022-08-26T19:57:10.353Z,99.90
2022-08-26T19:59:39.280Z,99.90
2022-08-26T20:02:10.910Z,99.90
2022-08-26T20:04:39.290Z,99.90
2022-08-26T20:07:07.178Z,99.90
2022-08-26T20:09:35.703Z,99.90
2022-08-26T20:12:05.847Z,99.90
2022-08-26T20:14:35.145Z,99.90
2022-08-26T20:17:04.179Z,99.90
2022-08-26T20:19:50.794Z,99.90
2022-08-26T20:22:19.747Z,99.90
2022-08-26T20:24:47.638Z,99.90
2022-08-26T20:27:27.670Z,99.90
2022-08-26T20:30:07.800Z,99.90
2022-08-26T20:32:35.739Z,99.90
2022-08-26T20:35:04.711Z,99.90
2022-08-26T20:37:42.009Z,99.90
2022-08-26T20:40:12.956Z,99.90
2022-08-26T20:42:43.165Z,99.90
2022-08-26T20:45:13.729Z,99.90
2022-08-26T20:47:44.405Z,99.90
2022-08-26T20:50:14.931Z,99.90
2022-08-26T20:52:42.574Z,99.90
2022-08-26T20:55:11.978Z,99.90
2022-08-26T20:57:39.162Z,99.90
2022-08-26T21:00:07.681Z,99.90
2022-08-26T21:02:37.681Z,99.90
2022-08-26T21:05:05.995Z,99.90
2022-08-26T21:07:33.476Z,99.90
2022-08-26T21:10:00.802Z,99.90
2022-08-26T21:12:28.087Z,99.90
2022-08-26T21:14:58.993Z,99.90
2022-08-26T21:17:29.904Z,99.90
2022-08-26T21:19:57.509Z,99.90
2022-08-26T21:22:28.827Z,99.90
2022-08-26T21:24:55.950Z,99.90
2022-08-26T21:27:23.182Z,99.90
2022-08-26T21:29:54.032Z,99.90
2022-08-26T21:32:21.243Z,99.90
2022-08-26T21:34:48.319Z,99.90
2022-08-26T21:37:16.933Z,99.90
2022-08-26T21:39:44.474Z,99.90
2022-08-26T21:42:11.754Z,99.90
2022-08-26T21:44:43.484Z,99.90
2022-08-26T21:47:14.294Z,99.90
2022-08-26T21:49:44.730Z,99.90
2022-08-26T21:52:12.681Z,99.90
2022-08-26T21:54:40.305Z,99.90
2022-08-26T21:57:17.194Z,99.90
2022-08-26T21:59:44.346Z,99.90
2022-08-26T22:02:11.639Z,99.90
2022-08-26T22:04:38.878Z,99.90
2022-08-26T22:07:06.102Z,99.90
2022-08-26T22:09:33.627Z,99.90
2022-08-26T22:12:01.371Z,99.90
2022-08-26T22:14:31.727Z,99.90
2022-08-26T22:17:02.807Z,99.90
2022-08-26T22:19:31.770Z,99.90
2022-08-26T22:22:02.404Z,99.90
2022-08-26T22:24:29.888Z,99.90
2022-08-26T22:27:00.491Z,99.90
2022-08-26T22:29:27.717Z,99.90
2022-08-26T22:31:55.057Z,99.90
2022-08-26T22:34:23.416Z,99.90
2022-08-26T22:36:51.044Z,99.90
2022-08-26T22:39:23.581Z,99.90
2022-08-26T22:41:52.632Z,99.90
2022-08-26T22:44:22.265Z,99.90
2022-08-26T22:46:54.236Z,99.90
2022-08-26T22:49:22.250Z,99.90
2022-08-26T22:51:52.654Z,99.90
2022-08-26T22:54:19.933Z,99.90
2022-08-26T22:56:47.138Z,99.90
2022-08-26T22:59:16.058Z,99.90
2022-08-26T23:01:44.598Z,99.90
2022-08-26T23:04:12.127Z,99.90
2022-08-26T23:06:43.141Z,99.90
2022-08-26T23:09:14.097Z,99.90
2022-08-26T23:11:43.270Z,99.90
2022-08-26T23:14:11.215Z,99.90
2022-08-26T23:16:41.689Z,99.90
2022-08-26T23:19:14.430Z,99.90
2022-08-26T23:21:45.115Z,99.90
2022-08-26T23:24:12.724Z,99.90
2022-08-26T23:26:42.088Z,99.90
2022-08-26T23:29:19.190Z,99.90
2022-08-26T23:31:46.453Z,99.90
2022-08-26T23:34:32.520Z,99.90
2022-08-26T23:37:00.971Z,99.90
2022-08-26T23:39:29.083Z,99.90
2022-08-26T23:41:56.958Z,99.90
2022-08-26T23:44:26.592Z,99.90
2022-08-26T23:46:54.965Z,99.90
2022-08-26T23:49:22.214Z,99.90
2022-08-26T23:52:08.109Z,99.90
2022-08-26T23:54:35.143Z,99.90
2022-08-26T23:57:02.237Z,99.90
2022-08-26T23:59:29.540Z,99.90
