createdAt,value
2023-05-01T04:00:29.416Z,99.99
2023-05-01T04:05:29.342Z,99.99
2023-05-01T04:10:29.348Z,99.99
2023-05-01T04:15:29.376Z,99.99
2023-05-01T04:20:29.213Z,99.99
2023-05-01T04:25:29.154Z,99.99
2023-05-01T04:30:29.075Z,99.99
2023-05-01T04:35:29.040Z,99.99
2023-05-01T04:40:29.016Z,99.99
2023-05-01T04:45:28.912Z,99.99
2023-05-01T04:50:28.871Z,99.99
2023-05-01T04:55:30.991Z,99.99
2023-05-01T05:00:28.774Z,99.99
2023-05-01T05:05:28.698Z,99.99
2023-05-01T05:10:28.618Z,99.99
2023-05-01T05:15:28.577Z,99.99
2023-05-01T05:20:28.540Z,99.99
2023-05-01T05:25:28.488Z,99.99
2023-05-01T05:30:28.440Z,99.99
2023-05-01T05:35:28.359Z,99.99
2023-05-01T05:40:28.319Z,99.99
2023-05-01T05:45:28.247Z,99.99
2023-05-01T05:50:28.207Z,99.99
2023-05-01T05:55:28.166Z,99.99
2023-05-01T06:00:28.206Z,99.99
2023-05-01T06:05:28.099Z,99.99
2023-05-01T06:10:28.059Z,99.99
2023-05-01T06:15:27.919Z,99.99
2023-05-01T06:20:27.921Z,99.99
2023-05-01T06:25:27.814Z,99.99
2023-05-01T06:30:27.751Z,99.99
2023-05-01T06:35:27.727Z,99.99
2023-05-01T06:40:27.763Z,99.99
2023-05-01T06:45:27.598Z,99.99
2023-05-01T06:50:27.550Z,99.99
2023-05-01T06:55:27.466Z,99.99
2023-05-01T07:00:27.515Z,99.99
2023-05-01T07:05:27.355Z,99.99
2023-05-01T07:10:27.364Z,99.99
2023-05-01T07:15:27.255Z,99.99
2023-05-01T07:20:27.215Z,99.99
2023-05-01T07:25:27.142Z,99.99
2023-05-01T07:30:27.088Z,99.99
2023-05-01T07:35:27.029Z,99.99
2023-05-01T07:40:26.999Z,99.52
2023-05-01T07:45:26.930Z,99.62
2023-05-01T07:50:26.872Z,98.60
2023-05-01T07:55:26.827Z,99.21
2023-05-01T08:00:26.782Z,99.31
2023-05-01T08:05:26.702Z,98.29
2023-05-01T08:10:26.655Z,97.88
2023-05-01T08:15:26.603Z,98.60
2023-05-01T08:20:26.562Z,97.78
2023-05-01T08:25:26.486Z,96.55
2023-05-01T08:30:26.435Z,96.66
2023-05-01T08:35:26.381Z,96.55
2023-05-01T08:40:26.422Z,96.45
2023-05-01T08:45:26.274Z,96.96
2023-05-01T08:50:26.225Z,97.16
2023-05-01T08:55:26.167Z,97.47
2023-05-01T09:00:26.130Z,97.98
2023-05-01T09:05:26.052Z,97.47
2023-05-01T09:10:25.996Z,97.57
2023-05-01T09:15:25.941Z,97.06
2023-05-01T09:20:25.908Z,98.08
2023-05-01T09:25:25.858Z,96.96
2023-05-01T09:30:25.787Z,97.47
2023-05-01T09:35:25.738Z,97.47
2023-05-01T09:40:25.739Z,97.47
2023-05-01T09:45:25.616Z,97.06
2023-05-01T09:50:25.567Z,96.34
2023-05-01T09:55:25.922Z,97.98
2023-05-01T10:00:25.476Z,97.27
2023-05-01T10:05:25.436Z,97.37
2023-05-01T10:10:25.361Z,97.47
2023-05-01T10:15:26.904Z,96.75
2023-05-01T10:20:32.306Z,97.37
2023-05-01T10:25:25.187Z,97.78
2023-05-01T10:30:25.128Z,98.39
2023-05-01T10:35:25.104Z,98.08
2023-05-01T10:40:25.047Z,98.60
2023-05-01T10:45:24.966Z,98.39
2023-05-01T10:50:24.912Z,97.67
2023-05-01T10:55:24.855Z,96.45
2023-05-01T11:00:24.828Z,96.14
2023-05-01T11:05:37.978Z,96.75
2023-05-01T11:10:25.702Z,96.55
2023-05-01T11:15:24.641Z,96.66
2023-05-01T11:20:24.657Z,95.94
2023-05-01T11:25:24.538Z,97.37
2023-05-01T11:30:24.504Z,97.88
2023-05-01T11:35:24.476Z,98.49
2023-05-01T11:40:24.428Z,99.31
2023-05-01T11:45:24.319Z,97.88
2023-05-01T11:50:24.262Z,97.27
2023-05-01T11:55:24.199Z,97.57
2023-05-01T12:00:24.181Z,96.45
2023-05-01T12:05:24.115Z,97.78
2023-05-01T12:10:24.039Z,97.67
2023-05-01T12:15:24.002Z,97.47
2023-05-01T12:20:23.980Z,98.08
2023-05-01T12:25:23.888Z,98.49
2023-05-01T12:30:23.832Z,99.11
2023-05-01T12:35:23.789Z,99.21
2023-05-01T12:40:23.735Z,99.31
2023-05-01T12:45:23.682Z,99.62
2023-05-01T12:50:23.638Z,99.99
2023-05-01T12:55:23.552Z,99.99
2023-05-01T13:00:23.625Z,99.99
2023-05-01T13:05:23.463Z,99.99
2023-05-01T13:10:23.384Z,99.99
2023-05-01T13:15:23.348Z,99.99
2023-05-01T13:20:23.317Z,99.99
2023-05-01T13:25:23.235Z,99.99
2023-05-01T13:30:23.198Z,99.99
2023-05-01T13:35:23.145Z,99.99
2023-05-01T13:40:23.091Z,99.99
2023-05-01T13:45:23.035Z,99.99
2023-05-01T13:50:22.985Z,99.99
2023-05-01T13:55:22.894Z,99.99
2023-05-01T14:00:22.883Z,99.99
2023-05-01T14:05:22.830Z,99.99
2023-05-01T14:10:22.731Z,99.99
2023-05-01T14:15:22.704Z,99.99
2023-05-01T14:20:22.648Z,99.99
2023-05-01T14:25:22.587Z,99.99
2023-05-01T14:30:22.866Z,99.99
2023-05-01T14:35:22.458Z,99.99
2023-05-01T14:40:22.438Z,99.99
2023-05-01T14:45:22.367Z,99.99
2023-05-01T14:50:22.313Z,99.99
2023-05-01T14:55:22.265Z,99.99
2023-05-01T15:00:22.226Z,99.99
2023-05-01T15:05:22.142Z,99.99
2023-05-01T15:10:22.096Z,99.99
2023-05-01T15:15:22.048Z,99.99
2023-05-01T15:20:22.024Z,99.99
2023-05-01T15:25:21.930Z,99.99
2023-05-01T15:30:21.902Z,99.99
2023-05-01T15:35:22.346Z,99.99
2023-05-01T15:40:21.786Z,99.99
2023-05-01T15:45:21.774Z,99.99
2023-05-01T15:50:22.190Z,99.99
2023-05-01T15:55:21.602Z,99.99
2023-05-01T16:00:21.604Z,99.99
2023-05-01T16:05:21.537Z,99.99
2023-05-01T16:10:21.427Z,99.99
2023-05-01T16:15:21.397Z,99.99
2023-05-01T16:20:28.388Z,99.99
2023-05-01T16:25:21.258Z,99.99
2023-05-01T16:30:21.211Z,99.99
2023-05-01T16:35:21.204Z,99.99
2023-05-01T16:40:21.503Z,99.99
2023-05-01T16:45:21.045Z,99.99
2023-05-01T16:50:21.005Z,99.99
2023-05-01T16:55:20.983Z,99.99
2023-05-01T17:00:20.933Z,99.99
2023-05-01T17:05:20.843Z,99.99
2023-05-01T17:10:20.798Z,99.99
2023-05-01T17:15:20.717Z,99.99
2023-05-01T17:20:20.973Z,99.99
2023-05-01T17:25:20.629Z,99.99
2023-05-01T17:30:20.551Z,99.99
2023-05-01T17:35:20.504Z,99.99
2023-05-01T17:40:20.478Z,99.99
2023-05-01T17:45:20.405Z,99.99
2023-05-01T17:50:20.348Z,99.99
2023-05-01T17:55:20.298Z,99.99
2023-05-01T18:00:20.250Z,99.99
2023-05-01T18:05:20.184Z,99.99
2023-05-01T18:10:20.128Z,99.99
2023-05-01T18:15:22.819Z,99.99
2023-05-01T18:20:20.038Z,99.99
2023-05-01T18:25:19.957Z,99.99
2023-05-01T18:30:19.892Z,99.99
2023-05-01T18:35:19.868Z,99.99
2023-05-01T18:40:19.821Z,99.99
2023-05-01T18:45:19.742Z,99.99
2023-05-01T18:50:19.677Z,99.99
2023-05-01T18:55:19.656Z,99.99
2023-05-01T19:00:19.591Z,99.99
2023-05-01T19:05:19.618Z,99.99
2023-05-01T19:10:19.475Z,99.99
2023-05-01T19:15:19.467Z,99.99
2023-05-01T19:20:19.368Z,99.99
2023-05-01T19:25:19.296Z,99.99
2023-05-01T19:30:19.235Z,99.99
2023-05-01T19:35:19.389Z,99.99
2023-05-01T19:40:19.142Z,99.99
2023-05-01T19:45:19.081Z,99.99
2023-05-01T19:50:19.028Z,99.99
2023-05-01T19:55:18.969Z,99.99
2023-05-01T20:00:18.929Z,99.99
2023-05-01T20:05:18.856Z,99.99
2023-05-01T20:10:18.821Z,99.99
2023-05-01T20:15:18.740Z,99.99
2023-05-01T20:20:18.723Z,99.99
2023-05-01T20:25:18.643Z,99.99
2023-05-01T20:30:18.604Z,99.99
2023-05-01T20:35:18.515Z,99.99
2023-05-01T20:40:18.490Z,99.99
2023-05-01T20:45:18.422Z,99.99
2023-05-01T20:50:18.357Z,99.99
2023-05-01T20:55:18.307Z,99.99
2023-05-01T21:00:18.359Z,99.99
2023-05-01T21:05:18.194Z,99.99
2023-05-01T21:10:18.151Z,99.99
2023-05-01T21:15:18.072Z,99.99
2023-05-01T21:20:18.050Z,99.99
2023-05-01T21:25:17.990Z,99.99
2023-05-01T21:30:17.921Z,99.99
2023-05-01T21:35:20.067Z,99.99
2023-05-01T21:40:18.162Z,99.99
2023-05-01T21:45:17.750Z,99.99
2023-05-01T21:50:17.701Z,99.99
2023-05-01T21:55:17.645Z,99.99
2023-05-01T22:00:17.614Z,99.99
2023-05-01T22:05:17.543Z,99.99
2023-05-01T22:10:17.630Z,99.99
2023-05-01T22:15:17.479Z,99.99
2023-05-01T22:20:24.435Z,99.99
2023-05-01T22:25:17.313Z,99.99
2023-05-01T22:30:17.271Z,99.99
2023-05-01T22:35:17.226Z,99.99
2023-05-01T22:40:17.267Z,99.99
2023-05-01T22:45:17.111Z,99.99
2023-05-01T22:50:17.061Z,99.99
2023-05-01T22:55:17.014Z,99.99
2023-05-01T23:00:16.985Z,99.99
2023-05-01T23:05:16.896Z,99.99
2023-05-01T23:10:16.852Z,99.99
2023-05-01T23:15:16.794Z,99.99
2023-05-01T23:20:16.743Z,99.99
2023-05-01T23:25:16.686Z,99.99
