createdAt,value
2023-04-02T00:00:37.764Z,2.50
2023-04-02T00:01:39.491Z,2.22
2023-04-02T00:02:54.204Z,2.67
2023-04-02T00:03:59.458Z,2.40
2023-04-02T00:05:16.614Z,2.72
2023-04-02T00:06:34.478Z,2.90
2023-04-02T00:07:33.420Z,2.70
2023-04-02T00:08:41.113Z,2.75
2023-04-02T00:09:38.288Z,2.72
2023-04-02T00:10:39.131Z,2.88
2023-04-02T00:11:38.692Z,3.00
2023-04-02T00:12:35.363Z,2.65
2023-04-02T00:13:36.482Z,2.58
2023-04-02T00:14:35.134Z,2.67
2023-04-02T00:15:31.884Z,2.38
2023-04-02T00:16:29.216Z,2.65
2023-04-02T00:17:26.132Z,2.47
2023-04-02T00:18:23.296Z,2.70
2023-04-02T00:19:25.752Z,2.22
2023-04-02T00:21:24.458Z,2.25
2023-04-02T00:22:25.659Z,2.42
2023-04-02T00:23:23.513Z,1.90
2023-04-02T00:24:22.111Z,2.03
2023-04-02T00:25:19.207Z,2.10
2023-04-02T00:26:37.796Z,1.80
2023-04-02T00:27:34.403Z,2.47
2023-04-02T00:28:31.200Z,2.42
2023-04-02T00:29:27.818Z,1.95
2023-04-02T00:30:24.514Z,2.40
2023-04-02T00:31:21.530Z,2.35
2023-04-02T00:32:26.014Z,2.20
2023-04-02T00:33:26.856Z,2.17
2023-04-02T00:34:36.238Z,2.25
2023-04-02T00:35:38.545Z,2.22
2023-04-02T00:36:35.646Z,2.40
2023-04-02T00:37:39.002Z,2.33
2023-04-02T00:38:36.181Z,2.10
2023-04-02T00:39:41.673Z,2.22
2023-04-02T00:40:39.645Z,2.10
2023-04-02T00:41:38.784Z,2.28
2023-04-02T00:42:40.191Z,2.25
2023-04-02T00:43:39.303Z,2.60
2023-04-02T00:44:42.959Z,2.10
2023-04-02T00:45:42.352Z,2.30
2023-04-02T00:46:49.816Z,2.45
2023-04-02T00:47:46.598Z,2.30
2023-04-02T00:49:08.059Z,2.55
2023-04-02T00:50:07.779Z,1.90
2023-04-02T00:51:35.417Z,2.25
2023-04-02T00:52:33.253Z,2.20
2023-04-02T00:53:31.601Z,2.28
2023-04-02T00:54:34.109Z,2.17
2023-04-02T00:56:43.378Z,2.22
2023-04-02T00:57:43.048Z,2.03
2023-04-02T00:58:40.571Z,1.80
2023-04-02T00:59:50.866Z,1.95
2023-04-02T01:00:50.805Z,1.92
2023-04-02T01:01:54.486Z,1.58
2023-04-02T01:03:19.566Z,1.83
2023-04-02T01:04:34.236Z,1.88
2023-04-02T01:05:35.050Z,1.88
2023-04-02T01:06:38.503Z,2.00
2023-04-02T01:08:19.957Z,2.00
2023-04-02T01:09:38.637Z,1.70
2023-04-02T01:11:05.169Z,1.90
2023-04-02T01:12:08.310Z,1.80
2023-04-02T01:13:18.797Z,1.73
2023-04-02T01:14:43.767Z,1.70
2023-04-02T01:15:47.707Z,1.85
2023-04-02T01:16:46.347Z,1.80
2023-04-02T01:18:06.499Z,1.70
2023-04-02T01:19:26.062Z,1.60
2023-04-02T01:20:28.308Z,1.70
2023-04-02T01:21:26.095Z,1.70
2023-04-02T01:22:26.195Z,1.70
2023-04-02T01:23:25.914Z,1.80
2023-04-02T01:24:26.546Z,2.17
2023-04-02T01:25:46.066Z,1.73
2023-04-02T01:26:58.073Z,1.77
2023-04-02T01:28:06.530Z,1.90
2023-04-02T01:29:10.742Z,1.90
2023-04-02T01:30:11.962Z,1.70
2023-04-02T01:31:10.767Z,1.60
2023-04-02T01:32:12.036Z,1.65
2023-04-02T01:33:08.636Z,1.60
2023-04-02T01:34:08.604Z,1.90
2023-04-02T01:35:05.924Z,1.67
2023-04-02T01:36:47.220Z,1.60
2023-04-02T01:37:50.091Z,1.40
2023-04-02T01:39:06.416Z,1.80
2023-04-02T01:40:47.211Z,1.80
2023-04-02T01:42:05.080Z,1.60
2023-04-02T01:43:28.919Z,1.88
2023-04-02T01:44:43.302Z,1.80
2023-04-02T01:45:40.566Z,1.60
2023-04-02T01:46:41.434Z,1.73
2023-04-02T01:47:38.981Z,1.60
2023-04-02T01:48:35.690Z,1.70
2023-04-02T01:49:32.485Z,1.58
2023-04-02T01:50:38.636Z,1.55
2023-04-02T01:51:39.574Z,1.75
2023-04-02T01:52:45.185Z,1.55
2023-04-02T01:53:41.955Z,1.80
2023-04-02T01:54:39.288Z,1.52
2023-04-02T01:55:38.621Z,1.60
2023-04-02T01:56:35.801Z,1.70
2023-04-02T01:57:32.550Z,1.77
2023-04-02T01:58:32.005Z,1.70
2023-04-02T01:59:29.505Z,1.83
2023-04-02T02:00:30.296Z,1.80
2023-04-02T02:01:33.682Z,1.85
2023-04-02T02:02:30.866Z,1.73
2023-04-02T02:03:28.049Z,1.90
2023-04-02T02:04:25.258Z,1.70
2023-04-02T02:05:23.351Z,1.70
2023-04-02T02:06:20.527Z,2.00
2023-04-02T02:07:20.595Z,1.88
2023-04-02T02:08:31.681Z,1.75
2023-04-02T02:09:32.424Z,1.73
2023-04-02T02:10:36.992Z,1.50
2023-04-02T02:11:36.434Z,1.48
2023-04-02T02:12:33.221Z,1.70
2023-04-02T02:13:32.202Z,1.50
2023-04-02T02:14:30.855Z,1.60
2023-04-02T02:15:28.765Z,1.45
2023-04-02T02:16:28.855Z,1.80
2023-04-02T02:17:34.507Z,1.48
2023-04-02T02:18:31.627Z,1.70
2023-04-02T02:20:01.869Z,1.50
2023-04-02T02:21:02.886Z,1.50
2023-04-02T02:22:19.138Z,1.60
2023-04-02T02:23:16.660Z,1.83
2023-04-02T02:24:24.182Z,1.42
2023-04-02T02:25:25.468Z,1.30
2023-04-02T02:26:25.626Z,1.38
2023-04-02T02:27:22.736Z,1.30
2023-04-02T02:28:33.239Z,1.77
2023-04-02T02:29:34.323Z,1.40
2023-04-02T02:30:36.887Z,1.60
2023-04-02T02:31:36.180Z,1.65
2023-04-02T02:32:37.247Z,1.30
2023-04-02T02:33:46.046Z,1.50
2023-04-02T02:34:56.054Z,1.60
2023-04-02T02:36:07.543Z,1.55
2023-04-02T02:37:17.980Z,1.60
2023-04-02T02:38:32.637Z,1.50
2023-04-02T02:39:39.045Z,1.73
2023-04-02T02:40:43.586Z,1.50
2023-04-02T02:41:46.935Z,1.55
2023-04-02T02:42:49.618Z,1.45
2023-04-02T02:43:57.995Z,1.33
2023-04-02T02:44:57.166Z,1.30
2023-04-02T02:45:56.887Z,1.60
2023-04-02T02:47:03.516Z,1.40
2023-04-02T02:48:02.498Z,1.67
2023-04-02T02:49:02.409Z,1.60
2023-04-02T02:50:03.641Z,1.98
2023-04-02T02:51:01.527Z,1.23
2023-04-02T02:52:04.503Z,1.60
2023-04-02T02:53:07.811Z,2.05
2023-04-02T02:54:05.751Z,1.67
2023-04-02T02:55:18.692Z,1.50
2023-04-02T02:56:16.136Z,1.73
2023-04-02T02:57:22.798Z,1.40
2023-04-02T02:58:32.810Z,1.60
2023-04-02T02:59:31.315Z,1.45
2023-04-02T03:00:28.357Z,1.50
2023-04-02T03:01:25.075Z,1.35
2023-04-02T03:02:22.167Z,1.40
2023-04-02T03:03:27.500Z,1.55
2023-04-02T03:04:25.167Z,1.35
2023-04-02T03:05:24.510Z,1.55
2023-04-02T03:06:21.360Z,1.60
2023-04-02T03:07:19.332Z,1.45
2023-04-02T03:08:33.162Z,1.50
2023-04-02T03:09:48.928Z,1.45
2023-04-02T03:10:54.110Z,1.60
2023-04-02T03:12:15.489Z,1.50
2023-04-02T03:13:35.510Z,1.50
2023-04-02T03:14:49.019Z,1.65
2023-04-02T03:16:11.400Z,1.50
2023-04-02T03:17:18.838Z,1.80
2023-04-02T03:18:41.128Z,1.70
2023-04-02T03:19:49.824Z,1.50
2023-04-02T03:21:02.871Z,1.42
2023-04-02T03:23:32.659Z,1.38
2023-04-02T03:24:41.617Z,1.50
2023-04-02T03:25:47.358Z,1.60
2023-04-02T03:26:50.071Z,1.55
2023-04-02T03:27:50.209Z,1.45
2023-04-02T03:28:57.325Z,1.77
2023-04-02T03:30:27.434Z,2.03
2023-04-02T03:31:31.390Z,1.60
2023-04-02T03:32:32.918Z,1.75
2023-04-02T03:34:12.217Z,1.60
2023-04-02T03:35:21.784Z,1.80
2023-04-02T03:36:30.746Z,1.38
2023-04-02T03:37:38.651Z,1.60
2023-04-02T03:38:43.640Z,1.50
2023-04-02T03:40:01.819Z,1.30
2023-04-02T03:41:04.880Z,1.58
2023-04-02T03:42:14.920Z,2.00
2023-04-02T03:43:33.552Z,1.40
2023-04-02T03:44:48.037Z,1.65
2023-04-02T03:45:50.907Z,1.42
2023-04-02T03:46:57.694Z,1.40
2023-04-02T03:48:18.113Z,1.10
2023-04-02T03:49:46.616Z,1.20
2023-04-02T03:50:43.178Z,1.20
2023-04-02T03:51:50.967Z,1.33
2023-04-02T03:52:48.444Z,1.48
2023-04-02T03:53:46.426Z,1.13
2023-04-02T03:54:54.163Z,1.20
2023-04-02T03:55:52.428Z,1.50
2023-04-02T03:56:49.621Z,1.33
2023-04-02T03:58:20.854Z,1.38
2023-04-02T03:59:24.812Z,1.20
2023-04-02T04:00:35.646Z,1.50
2023-04-02T04:01:38.633Z,1.40
2023-04-02T04:02:43.137Z,1.50
2023-04-02T04:03:44.024Z,1.50
2023-04-02T04:04:42.971Z,1.55
2023-04-02T04:05:48.747Z,1.35
2023-04-02T04:06:49.731Z,1.20
2023-04-02T04:07:47.811Z,1.42
2023-04-02T04:08:50.609Z,1.55
2023-04-02T04:09:51.539Z,1.40
2023-04-02T04:10:55.317Z,1.33
2023-04-02T04:11:58.803Z,1.45
2023-04-02T04:13:02.517Z,1.40
2023-04-02T04:14:21.456Z,1.40
2023-04-02T04:15:33.300Z,1.77
2023-04-02T04:16:36.061Z,1.70
2023-04-02T04:18:50.064Z,1.20
2023-04-02T04:19:48.498Z,1.30
2023-04-02T04:20:46.162Z,1.40
2023-04-02T04:21:45.231Z,2.08
2023-04-02T04:22:41.830Z,1.20
2023-04-02T04:23:41.219Z,1.27
2023-04-02T04:24:45.574Z,1.00
2023-04-02T04:25:42.216Z,1.35
2023-04-02T04:26:49.653Z,1.30
2023-04-02T04:28:08.327Z,1.15
2023-04-02T04:29:45.555Z,1.30
2023-04-02T04:31:04.164Z,1.40
2023-04-02T04:32:36.056Z,1.38
2023-04-02T04:33:43.718Z,1.20
2023-04-02T04:34:46.995Z,1.50
2023-04-02T04:35:50.962Z,1.30
2023-04-02T04:36:55.240Z,1.20
2023-04-02T04:37:59.364Z,1.38
2023-04-02T04:39:00.580Z,1.27
2023-04-02T04:40:03.133Z,1.30
2023-04-02T04:41:33.662Z,1.15
2023-04-02T04:42:33.755Z,1.10
2023-04-02T04:43:42.911Z,1.20
2023-04-02T04:44:59.954Z,1.25
2023-04-02T04:46:03.858Z,1.50
2023-04-02T04:47:08.108Z,1.27
2023-04-02T04:48:15.422Z,1.20
2023-04-02T04:49:22.413Z,1.13
2023-04-02T04:50:32.346Z,1.20
2023-04-02T04:51:44.113Z,0.95
2023-04-02T04:52:42.840Z,1.40
2023-04-02T04:53:51.493Z,1.20
2023-04-02T04:54:48.606Z,1.70
2023-04-02T04:55:47.633Z,1.10
2023-04-02T04:56:51.884Z,1.27
2023-04-02T04:57:50.861Z,1.27
2023-04-02T04:58:53.858Z,1.40
2023-04-02T04:59:59.048Z,1.45
2023-04-02T05:00:58.459Z,1.20
2023-04-02T05:02:09.397Z,1.08
2023-04-02T05:03:17.356Z,1.30
2023-04-02T05:04:19.488Z,1.40
2023-04-02T05:05:25.068Z,1.40
2023-04-02T05:06:39.709Z,1.23
2023-04-02T05:07:45.934Z,1.45
2023-04-02T05:08:49.272Z,1.40
2023-04-02T05:10:11.915Z,1.50
2023-04-02T05:11:19.430Z,1.30
2023-04-02T05:12:30.377Z,1.17
2023-04-02T05:13:55.029Z,1.17
2023-04-02T05:14:58.347Z,1.25
2023-04-02T05:16:16.238Z,1.02
2023-04-02T05:17:27.837Z,1.20
2023-04-02T05:18:34.894Z,1.10
2023-04-02T05:19:56.781Z,0.95
2023-04-02T05:21:18.320Z,1.30
2023-04-02T05:22:23.096Z,1.00
2023-04-02T05:23:31.215Z,0.90
2023-04-02T05:24:34.339Z,0.90
2023-04-02T05:25:32.451Z,1.05
2023-04-02T05:26:33.671Z,1.00
2023-04-02T05:27:52.847Z,1.15
2023-04-02T05:29:02.690Z,0.98
2023-04-02T05:30:28.505Z,1.10
2023-04-02T05:31:38.137Z,1.05
2023-04-02T05:32:41.440Z,1.20
2023-04-02T05:33:42.408Z,1.10
2023-04-02T05:34:41.626Z,1.00
2023-04-02T05:35:44.482Z,1.00
2023-04-02T05:36:42.635Z,1.20
2023-04-02T05:37:41.021Z,1.00
2023-04-02T05:38:43.556Z,1.30
2023-04-02T05:40:46.383Z,1.10
2023-04-02T05:41:46.049Z,2.70
2023-04-02T05:42:48.210Z,2.45
2023-04-02T05:43:48.757Z,1.98
2023-04-02T05:44:56.452Z,1.13
2023-04-02T05:45:58.297Z,1.02
2023-04-02T05:47:00.283Z,1.20
2023-04-02T05:48:01.857Z,1.45
2023-04-02T05:49:00.161Z,1.50
2023-04-02T05:50:09.578Z,1.50
2023-04-02T05:51:12.023Z,1.77
2023-04-02T05:53:12.613Z,1.42
2023-04-02T05:54:23.198Z,1.40
2023-04-02T05:55:19.874Z,1.67
2023-04-02T05:56:21.956Z,1.40
2023-04-02T05:57:39.369Z,1.52
2023-04-02T05:59:04.881Z,1.90
2023-04-02T06:00:07.570Z,2.10
2023-04-02T06:01:31.571Z,1.60
2023-04-02T06:02:36.686Z,1.90
2023-04-02T06:03:49.522Z,3.45
2023-04-02T06:05:12.835Z,1.83
2023-04-02T06:06:19.121Z,2.15
2023-04-02T06:07:21.831Z,1.88
2023-04-02T06:08:24.478Z,2.30
2023-04-02T06:09:27.656Z,2.80
2023-04-02T06:10:28.938Z,2.30
2023-04-02T06:11:32.210Z,2.63
2023-04-02T06:12:46.643Z,2.40
2023-04-02T06:13:43.405Z,1.60
2023-04-02T06:14:40.211Z,1.70
2023-04-02T06:15:38.431Z,1.75
2023-04-02T06:16:36.860Z,3.10
2023-04-02T06:17:46.813Z,2.53
2023-04-02T06:18:44.383Z,2.20
2023-04-02T06:19:41.339Z,1.73
2023-04-02T06:20:37.942Z,1.73
2023-04-02T06:21:34.549Z,1.70
2023-04-02T06:22:31.104Z,1.95
2023-04-02T06:23:41.274Z,2.03
2023-04-02T06:24:41.179Z,1.70
2023-04-02T06:25:48.803Z,1.88
2023-04-02T06:27:08.937Z,2.95
2023-04-02T06:28:12.003Z,2.60
2023-04-02T06:29:17.006Z,2.92
2023-04-02T06:30:19.319Z,3.08
2023-04-02T06:31:28.916Z,3.05
2023-04-02T06:32:28.393Z,3.22
2023-04-02T06:33:25.042Z,3.17
2023-04-02T06:34:24.756Z,3.15
2023-04-02T06:35:21.588Z,3.13
2023-04-02T06:36:19.981Z,2.90
2023-04-02T06:37:25.889Z,3.10
2023-04-02T06:38:27.556Z,2.55
2023-04-02T06:39:27.151Z,2.75
2023-04-02T06:40:52.973Z,1.85
2023-04-02T06:42:07.685Z,2.70
2023-04-02T06:43:16.544Z,3.10
2023-04-02T06:44:19.512Z,5.05
2023-04-02T06:45:26.171Z,2.75
2023-04-02T06:46:34.452Z,2.60
2023-04-02T06:47:38.657Z,2.92
2023-04-02T06:48:37.826Z,2.95
2023-04-02T06:49:46.942Z,3.38
2023-04-02T06:51:05.614Z,3.85
2023-04-02T06:52:05.974Z,2.95
2023-04-02T06:53:06.501Z,3.75
2023-04-02T06:54:03.511Z,3.53
2023-04-02T06:55:00.914Z,2.95
2023-04-02T06:56:36.044Z,2.35
2023-04-02T06:57:35.837Z,2.92
2023-04-02T06:58:33.155Z,2.60
2023-04-02T06:59:29.835Z,2.28
2023-04-02T07:00:41.414Z,3.00
2023-04-02T07:01:43.223Z,2.80
2023-04-02T07:02:39.969Z,3.53
2023-04-02T07:03:36.913Z,3.42
2023-04-02T07:04:33.927Z,3.92
2023-04-02T07:05:30.690Z,3.20
2023-04-02T07:06:27.377Z,3.80
2023-04-02T07:07:24.001Z,4.18
2023-04-02T07:08:21.408Z,4.18
2023-04-02T07:09:18.785Z,3.80
2023-04-02T07:10:15.673Z,3.47
2023-04-02T07:11:18.242Z,3.33
2023-04-02T07:12:23.763Z,3.38
2023-04-02T07:13:22.725Z,3.00
2023-04-02T07:14:19.406Z,2.60
2023-04-02T07:15:19.160Z,2.15
2023-04-02T07:16:19.343Z,2.10
2023-04-02T07:17:17.978Z,2.28
2023-04-02T07:18:29.483Z,2.22
2023-04-02T07:19:26.076Z,2.15
2023-04-02T07:20:34.619Z,2.08
2023-04-02T07:21:31.686Z,2.20
2023-04-02T07:22:28.294Z,1.65
2023-04-02T07:23:25.581Z,1.80
2023-04-02T07:24:22.248Z,1.70
2023-04-02T07:25:18.915Z,1.45
2023-04-02T07:26:22.295Z,1.70
2023-04-02T07:27:18.968Z,1.20
2023-04-02T07:28:16.151Z,1.38
2023-04-02T07:29:16.184Z,1.48
2023-04-02T07:30:12.991Z,1.48
2023-04-02T07:31:27.234Z,1.30
2023-04-02T07:32:23.893Z,1.10
2023-04-02T07:33:23.564Z,1.23
2023-04-02T07:34:20.188Z,1.20
2023-04-02T07:35:16.988Z,1.33
2023-04-02T07:36:16.952Z,1.30
2023-04-02T07:37:14.710Z,1.23
2023-04-02T07:38:11.622Z,1.13
2023-04-02T07:39:08.257Z,1.00
2023-04-02T07:40:20.655Z,1.20
2023-04-02T07:41:19.572Z,1.10
2023-04-02T07:42:16.244Z,1.25
2023-04-02T07:43:12.976Z,1.20
2023-04-02T07:44:10.948Z,1.02
2023-04-02T07:45:08.329Z,1.15
2023-04-02T07:46:06.491Z,1.35
2023-04-02T07:47:03.481Z,1.08
2023-04-02T07:48:08.640Z,1.30
2023-04-02T07:49:05.785Z,1.25
2023-04-02T07:50:02.446Z,1.10
2023-04-02T07:51:00.411Z,1.20
2023-04-02T07:51:57.065Z,1.20
2023-04-02T07:52:53.712Z,1.00
2023-04-02T07:53:55.846Z,1.30
2023-04-02T07:54:52.764Z,1.48
2023-04-02T07:55:52.806Z,1.40
2023-04-02T07:56:49.484Z,1.10
2023-04-02T07:57:51.405Z,1.33
2023-04-02T07:58:48.741Z,1.38
2023-04-02T07:59:45.469Z,1.30
2023-04-02T08:00:42.079Z,1.20
2023-04-02T08:01:38.718Z,1.30
2023-04-02T08:02:35.526Z,1.40
2023-04-02T08:03:33.005Z,1.30
2023-04-02T08:04:30.126Z,1.15
2023-04-02T08:05:27.878Z,1.33
2023-04-02T08:06:25.739Z,1.27
2023-04-02T08:07:22.423Z,1.50
2023-04-02T08:08:19.546Z,1.40
2023-04-02T08:09:17.566Z,1.50
2023-04-02T08:10:14.254Z,1.70
2023-04-02T08:11:11.081Z,1.23
2023-04-02T08:12:08.053Z,1.35
2023-04-02T08:13:04.682Z,1.30
2023-04-02T08:14:01.457Z,1.40
2023-04-02T08:14:58.406Z,1.25
2023-04-02T08:15:58.744Z,1.20
2023-04-02T08:16:56.182Z,1.20
2023-04-02T08:17:53.662Z,1.30
2023-04-02T08:18:50.466Z,1.30
2023-04-02T08:19:54.739Z,1.20
2023-04-02T08:20:52.770Z,1.50
2023-04-02T08:21:51.665Z,1.10
2023-04-02T08:22:49.426Z,1.20
2023-04-02T08:23:46.095Z,1.08
2023-04-02T08:24:42.698Z,1.35
2023-04-02T08:25:39.377Z,1.30
2023-04-02T08:26:36.562Z,1.30
2023-04-02T08:27:33.215Z,1.30
2023-04-02T08:28:30.154Z,1.20
2023-04-02T08:29:29.228Z,1.30
2023-04-02T08:30:26.406Z,1.10
2023-04-02T08:31:23.659Z,1.50
2023-04-02T08:32:20.447Z,1.23
2023-04-02T08:33:18.116Z,1.52
2023-04-02T08:34:14.670Z,1.88
2023-04-02T08:35:16.356Z,1.23
2023-04-02T08:36:18.025Z,1.38
2023-04-02T08:37:14.771Z,1.30
2023-04-02T08:38:15.523Z,1.10
2023-04-02T08:39:12.794Z,1.10
2023-04-02T08:40:22.371Z,1.30
2023-04-02T08:41:27.937Z,1.10
2023-04-02T08:43:12.625Z,1.20
2023-04-02T08:44:18.137Z,1.27
2023-04-02T08:45:25.276Z,1.30
2023-04-02T08:46:45.037Z,1.30
2023-04-02T08:47:44.384Z,1.23
2023-04-02T08:48:48.386Z,1.30
2023-04-02T08:49:54.765Z,1.13
2023-04-02T08:50:52.108Z,1.20
2023-04-02T08:51:49.242Z,1.00
2023-04-02T08:52:46.096Z,1.20
2023-04-02T08:53:42.816Z,1.25
2023-04-02T08:54:43.605Z,1.13
2023-04-02T08:56:08.565Z,1.40
2023-04-02T08:57:16.699Z,1.30
2023-04-02T08:58:22.927Z,1.30
2023-04-02T08:59:34.833Z,1.05
2023-04-02T09:00:39.904Z,1.05
2023-04-02T09:01:43.348Z,1.33
2023-04-02T09:02:43.563Z,1.15
2023-04-02T09:03:42.967Z,1.15
2023-04-02T09:04:41.601Z,1.17
2023-04-02T09:05:43.330Z,1.10
2023-04-02T09:06:42.034Z,0.90
2023-04-02T09:07:38.650Z,1.20
2023-04-02T09:08:36.522Z,1.00
2023-04-02T09:09:38.165Z,1.27
2023-04-02T09:10:42.675Z,1.20
2023-04-02T09:11:47.773Z,1.00
2023-04-02T09:12:50.600Z,1.08
2023-04-02T09:13:51.792Z,0.88
2023-04-02T09:15:18.449Z,0.80
2023-04-02T09:16:21.323Z,1.08
2023-04-02T09:17:23.810Z,1.30
2023-04-02T09:19:25.214Z,1.13
2023-04-02T09:20:29.457Z,1.30
2023-04-02T09:21:41.387Z,1.00
2023-04-02T09:22:39.355Z,1.00
2023-04-02T09:23:36.003Z,0.98
2023-04-02T09:24:32.825Z,0.90
2023-04-02T09:25:34.405Z,1.00
2023-04-02T09:26:33.845Z,0.90
2023-04-02T09:27:34.204Z,1.00
2023-04-02T09:28:30.963Z,1.02
2023-04-02T09:29:46.619Z,1.20
2023-04-02T09:31:01.548Z,1.02
2023-04-02T09:32:19.405Z,0.90
2023-04-02T09:33:16.293Z,1.17
2023-04-02T09:34:33.866Z,0.98
2023-04-02T09:35:56.388Z,0.82
2023-04-02T09:36:53.178Z,1.20
2023-04-02T09:38:30.764Z,1.73
2023-04-02T09:39:27.517Z,1.00
2023-04-02T09:40:27.238Z,1.00
2023-04-02T09:41:28.082Z,1.00
2023-04-02T09:42:36.467Z,1.13
2023-04-02T09:43:35.890Z,1.05
2023-04-02T09:44:33.164Z,1.00
2023-04-02T09:45:29.894Z,1.00
2023-04-02T09:46:26.567Z,0.93
2023-04-02T09:47:26.359Z,1.30
2023-04-02T09:48:40.803Z,1.20
2023-04-02T09:49:39.593Z,1.10
2023-04-02T09:50:36.593Z,1.10
2023-04-02T09:51:35.164Z,0.95
2023-04-02T09:52:31.795Z,1.17
2023-04-02T09:53:33.275Z,1.00
2023-04-02T09:54:29.852Z,1.08
2023-04-02T09:55:31.210Z,0.95
2023-04-02T09:56:28.385Z,1.27
2023-04-02T09:57:27.921Z,1.30
2023-04-02T09:58:24.587Z,1.50
2023-04-02T09:59:22.064Z,1.50
2023-04-02T10:00:31.907Z,1.10
2023-04-02T10:01:51.545Z,1.40
2023-04-02T10:03:02.866Z,1.27
2023-04-02T10:04:00.432Z,1.30
2023-04-02T10:05:03.662Z,1.50
2023-04-02T10:06:12.871Z,1.80
2023-04-02T10:07:31.078Z,1.40
2023-04-02T10:08:28.224Z,1.30
2023-04-02T10:09:30.840Z,1.30
2023-04-02T10:10:37.227Z,1.20
2023-04-02T10:11:46.266Z,1.30
2023-04-02T10:12:48.761Z,1.17
2023-04-02T10:13:57.494Z,1.23
2023-04-02T10:14:56.055Z,1.10
2023-04-02T10:16:14.388Z,1.25
2023-04-02T10:17:29.717Z,1.58
2023-04-02T10:18:44.783Z,1.30
2023-04-02T10:19:47.835Z,1.10
2023-04-02T10:20:51.304Z,1.02
2023-04-02T10:21:52.299Z,0.95
2023-04-02T10:22:49.184Z,1.70
2023-04-02T10:23:45.913Z,1.10
2023-04-02T10:24:42.625Z,1.05
2023-04-02T10:25:48.081Z,1.15
2023-04-02T10:26:50.748Z,0.95
2023-04-02T10:27:55.761Z,0.90
2023-04-02T10:29:23.098Z,0.93
2023-04-02T10:30:42.235Z,1.10
2023-04-02T10:31:47.472Z,0.90
2023-04-02T10:32:56.699Z,0.90
2023-04-02T10:34:04.511Z,1.13
2023-04-02T10:35:08.998Z,1.38
2023-04-02T10:36:49.262Z,0.90
2023-04-02T10:37:46.170Z,0.90
2023-04-02T10:38:56.161Z,1.00
2023-04-02T10:40:10.450Z,0.85
2023-04-02T10:41:31.659Z,0.90
2023-04-02T10:43:07.163Z,0.80
2023-04-02T10:44:19.510Z,0.88
2023-04-02T10:45:54.443Z,0.90
2023-04-02T10:46:57.198Z,0.80
2023-04-02T10:48:03.403Z,0.90
2023-04-02T10:49:30.627Z,0.80
2023-04-02T10:50:44.795Z,0.90
2023-04-02T10:51:50.532Z,0.80
2023-04-02T10:53:04.781Z,1.00
2023-04-02T10:54:10.189Z,0.93
2023-04-02T10:55:18.133Z,0.80
2023-04-02T10:56:15.668Z,0.90
2023-04-02T10:57:39.269Z,0.82
2023-04-02T10:59:39.652Z,0.90
2023-04-02T11:00:41.564Z,0.80
2023-04-02T11:01:43.827Z,0.65
2023-04-02T11:02:49.500Z,0.80
2023-04-02T11:03:57.998Z,0.90
2023-04-02T11:04:59.851Z,1.05
2023-04-02T11:06:01.984Z,0.90
2023-04-02T11:07:13.650Z,0.73
2023-04-02T11:08:36.748Z,0.90
2023-04-02T11:09:39.080Z,0.90
2023-04-02T11:10:40.515Z,0.80
2023-04-02T11:11:43.218Z,0.80
2023-04-02T11:12:46.916Z,0.88
2023-04-02T11:13:43.517Z,0.90
2023-04-02T11:14:41.124Z,0.80
2023-04-02T11:15:40.867Z,1.00
2023-04-02T11:16:41.704Z,1.10
2023-04-02T11:17:40.528Z,0.80
2023-04-02T11:18:37.537Z,0.80
2023-04-02T11:19:36.026Z,0.80
2023-04-02T11:20:48.637Z,0.80
2023-04-02T11:22:06.040Z,0.90
2023-04-02T11:23:12.573Z,0.80
2023-04-02T11:24:34.323Z,0.80
2023-04-02T11:25:31.179Z,0.90
2023-04-02T11:26:27.867Z,0.93
2023-04-02T11:27:31.418Z,0.90
2023-04-02T11:28:30.874Z,1.00
2023-04-02T11:29:30.210Z,0.80
2023-04-02T11:30:27.868Z,0.80
2023-04-02T11:31:24.555Z,0.90
2023-04-02T11:32:25.302Z,0.90
2023-04-02T11:33:38.211Z,0.90
2023-04-02T11:34:41.575Z,0.90
2023-04-02T11:35:39.540Z,0.88
2023-04-02T11:36:52.803Z,0.85
2023-04-02T11:38:46.517Z,0.98
2023-04-02T11:39:56.806Z,1.00
2023-04-02T11:40:55.126Z,0.90
2023-04-02T11:42:04.365Z,1.13
2023-04-02T11:43:50.348Z,0.88
2023-04-02T11:44:46.985Z,1.00
2023-04-02T11:45:52.890Z,1.27
2023-04-02T11:46:51.558Z,0.90
2023-04-02T11:48:00.968Z,0.80
2023-04-02T11:49:36.529Z,0.90
2023-04-02T11:50:38.844Z,0.70
2023-04-02T11:51:36.215Z,1.05
2023-04-02T11:52:38.051Z,0.98
2023-04-02T11:53:35.818Z,1.00
2023-04-02T11:54:37.979Z,0.98
2023-04-02T11:55:35.971Z,0.82
2023-04-02T11:56:54.600Z,0.95
2023-04-02T11:58:21.134Z,0.90
2023-04-02T11:59:20.597Z,0.90
2023-04-02T12:00:45.126Z,1.05
2023-04-02T12:01:48.449Z,0.90
2023-04-02T12:03:04.477Z,0.90
2023-04-02T12:04:24.238Z,0.88
2023-04-02T12:05:43.141Z,1.00
2023-04-02T12:07:01.697Z,1.20
2023-04-02T12:08:24.605Z,1.00
2023-04-02T12:09:31.012Z,0.80
2023-04-02T12:10:32.989Z,0.90
2023-04-02T12:11:59.742Z,0.80
2023-04-02T12:12:56.367Z,0.93
2023-04-02T12:13:54.212Z,0.85
2023-04-02T12:14:56.345Z,0.95
2023-04-02T12:15:53.035Z,0.90
2023-04-02T12:16:50.051Z,0.80
2023-04-02T12:17:46.876Z,0.95
2023-04-02T12:18:44.424Z,0.80
2023-04-02T12:19:41.118Z,1.30
2023-04-02T12:20:38.239Z,1.00
2023-04-02T12:21:34.951Z,1.00
2023-04-02T12:22:33.803Z,1.00
2023-04-02T12:23:36.925Z,1.17
2023-04-02T12:24:33.615Z,0.90
2023-04-02T12:25:40.914Z,1.00
2023-04-02T12:26:38.452Z,1.08
2023-04-02T12:27:38.167Z,1.00
2023-04-02T12:28:38.145Z,1.13
2023-04-02T12:29:35.621Z,0.90
2023-04-02T12:30:32.321Z,0.90
2023-04-02T12:31:29.804Z,1.00
2023-04-02T12:32:31.176Z,1.10
2023-04-02T12:33:33.810Z,0.90
2023-04-02T12:34:31.137Z,1.00
2023-04-02T12:35:34.659Z,0.95
2023-04-02T12:36:31.914Z,0.90
2023-04-02T12:37:30.729Z,1.00
2023-04-02T12:38:34.863Z,0.98
2023-04-02T12:39:33.601Z,1.00
2023-04-02T12:40:30.340Z,1.05
2023-04-02T12:41:31.014Z,0.80
2023-04-02T12:42:31.288Z,1.10
2023-04-02T12:43:31.127Z,0.80
2023-04-02T12:44:29.983Z,0.80
2023-04-02T12:45:31.168Z,1.10
2023-04-02T12:46:29.952Z,1.00
2023-04-02T12:47:27.475Z,0.93
2023-04-02T12:48:25.037Z,0.95
2023-04-02T12:49:43.273Z,0.90
2023-04-02T12:50:44.214Z,0.95
2023-04-02T12:51:41.936Z,0.80
2023-04-02T12:52:46.045Z,1.00
2023-04-02T12:53:42.752Z,1.00
2023-04-02T12:54:55.004Z,0.90
2023-04-02T12:55:53.075Z,0.93
2023-04-02T12:56:50.848Z,1.00
2023-04-02T12:57:50.105Z,1.15
2023-04-02T12:58:57.050Z,1.00
2023-04-02T12:59:57.712Z,0.80
2023-04-02T13:01:18.616Z,1.08
2023-04-02T13:02:30.239Z,1.00
2023-04-02T13:03:29.053Z,1.10
2023-04-02T13:04:26.390Z,1.40
2023-04-02T13:05:36.343Z,1.45
2023-04-02T13:06:34.362Z,1.50
2023-04-02T13:07:33.618Z,1.42
2023-04-02T13:08:41.640Z,1.00
2023-04-02T13:09:46.710Z,0.80
2023-04-02T13:10:44.719Z,0.88
2023-04-02T13:11:41.856Z,0.90
2023-04-02T13:12:40.754Z,0.80
2023-04-02T13:13:39.926Z,0.88
2023-04-02T13:14:38.047Z,0.90
2023-04-02T13:15:36.739Z,0.80
2023-04-02T13:16:38.323Z,0.60
2023-04-02T13:17:45.367Z,0.70
2023-04-02T13:18:44.428Z,0.75
2023-04-02T13:19:41.155Z,0.90
2023-04-02T13:20:42.407Z,1.10
2023-04-02T13:21:39.027Z,0.90
2023-04-02T13:22:35.698Z,0.90
2023-04-02T13:23:37.472Z,1.10
2023-04-02T13:24:34.190Z,1.10
2023-04-02T13:25:36.719Z,1.00
2023-04-02T13:26:33.768Z,0.90
2023-04-02T13:27:30.333Z,0.90
2023-04-02T13:28:27.969Z,0.80
2023-04-02T13:29:30.400Z,0.90
2023-04-02T13:30:28.580Z,0.95
2023-04-02T13:31:25.965Z,0.90
2023-04-02T13:32:22.706Z,0.90
2023-04-02T13:33:20.476Z,0.90
2023-04-02T13:34:18.349Z,1.02
2023-04-02T13:35:15.115Z,2.47
2023-04-02T13:36:15.268Z,1.50
2023-04-02T13:37:14.091Z,1.02
2023-04-02T13:38:10.887Z,1.05
2023-04-02T13:39:07.575Z,1.10
2023-04-02T13:40:04.645Z,0.90
2023-04-02T13:41:01.534Z,0.90
2023-04-02T13:42:04.342Z,0.85
2023-04-02T13:43:01.271Z,0.90
2023-04-02T13:44:00.516Z,0.88
2023-04-02T13:44:57.127Z,0.80
2023-04-02T13:45:55.850Z,0.80
2023-04-02T13:46:53.479Z,0.80
2023-04-02T13:47:50.656Z,0.95
2023-04-02T13:48:47.535Z,0.90
2023-04-02T13:49:44.242Z,0.80
2023-04-02T13:50:41.380Z,1.10
2023-04-02T13:51:45.050Z,0.90
2023-04-02T13:52:41.838Z,0.90
2023-04-02T13:53:39.003Z,1.10
2023-04-02T13:54:45.045Z,0.90
2023-04-02T13:55:42.859Z,0.85
2023-04-02T13:56:39.964Z,1.00
2023-04-02T13:57:37.505Z,0.80
2023-04-02T13:58:34.407Z,1.00
2023-04-02T13:59:30.960Z,0.85
2023-04-02T14:00:27.835Z,0.90
2023-04-02T14:01:25.431Z,0.90
2023-04-02T14:02:25.504Z,0.90
2023-04-02T14:03:22.977Z,0.80
2023-04-02T14:04:24.180Z,0.80
2023-04-02T14:05:37.051Z,0.80
2023-04-02T14:07:10.275Z,0.90
2023-04-02T14:08:11.459Z,0.90
2023-04-02T14:09:07.999Z,1.00
2023-04-02T14:10:26.548Z,1.00
2023-04-02T14:12:02.041Z,0.90
2023-04-02T14:13:16.723Z,1.00
2023-04-02T14:14:18.045Z,1.10
2023-04-02T14:16:36.702Z,0.90
2023-04-02T14:17:40.081Z,0.80
2023-04-02T14:18:58.674Z,1.10
2023-04-02T14:20:22.572Z,0.85
2023-04-02T14:21:26.574Z,0.90
2023-04-02T14:22:29.048Z,0.82
2023-04-02T14:25:10.879Z,1.20
2023-04-02T14:26:17.526Z,0.98
2023-04-02T14:27:23.441Z,1.00