createdAt,value
2023-01-19T00:01:56.507Z,45.72
2023-01-19T00:04:27.348Z,45.75
2023-01-19T00:06:57.998Z,45.57
2023-01-19T00:09:33.571Z,45.55
2023-01-19T00:12:04.475Z,45.60
2023-01-19T00:14:35.249Z,45.58
2023-01-19T00:17:06.315Z,45.64
2023-01-19T00:19:37.542Z,45.54
2023-01-19T00:22:08.336Z,45.51
2023-01-19T00:24:39.007Z,45.47
2023-01-19T00:27:09.699Z,45.49
2023-01-19T00:29:40.652Z,45.48
2023-01-19T00:32:11.405Z,45.57
2023-01-19T00:34:42.700Z,45.54
2023-01-19T00:37:13.508Z,45.53
2023-01-19T00:39:44.408Z,45.50
2023-01-19T00:42:33.753Z,45.51
2023-01-19T00:45:05.367Z,45.36
2023-01-19T00:47:36.286Z,45.60
2023-01-19T00:50:08.132Z,45.51
2023-01-19T00:52:38.976Z,45.69
2023-01-19T00:55:13.041Z,45.51
2023-01-19T00:57:46.595Z,45.77
2023-01-19T01:00:19.485Z,45.65
2023-01-19T01:02:52.028Z,45.73
2023-01-19T01:05:23.513Z,45.60
2023-01-19T01:07:54.273Z,45.62
2023-01-19T01:10:27.157Z,45.59
2023-01-19T01:12:58.229Z,45.48
2023-01-19T01:15:29.996Z,45.66
2023-01-19T01:18:00.700Z,45.68
2023-01-19T01:20:33.755Z,45.61
2023-01-19T01:23:04.787Z,45.71
2023-01-19T01:25:37.952Z,45.66
2023-01-19T01:28:09.961Z,45.69
2023-01-19T01:30:43.405Z,45.69
2023-01-19T01:33:14.249Z,45.81
2023-01-19T01:35:45.450Z,45.78
2023-01-19T01:38:16.165Z,45.60
2023-01-19T01:40:46.983Z,45.88
2023-01-19T01:43:20.566Z,45.73
2023-01-19T01:45:51.305Z,45.62
2023-01-19T01:48:27.067Z,45.78
2023-01-19T01:51:19.378Z,45.70
2023-01-19T01:53:54.689Z,45.90
2023-01-19T01:56:33.339Z,45.83
2023-01-19T01:59:07.742Z,45.83
2023-01-19T02:01:56.828Z,45.81
2023-01-19T02:04:27.967Z,45.92
2023-01-19T02:07:16.616Z,45.88
2023-01-19T02:10:05.024Z,45.74
2023-01-19T02:12:53.494Z,45.96
2023-01-19T02:15:24.432Z,45.81
2023-01-19T02:17:55.280Z,45.89
2023-01-19T02:20:28.909Z,45.81
2023-01-19T02:23:08.494Z,45.86
2023-01-19T02:25:40.687Z,45.89
2023-01-19T02:28:12.581Z,46.13
2023-01-19T02:30:43.916Z,46.12
2023-01-19T02:33:14.752Z,46.09
2023-01-19T02:35:47.478Z,46.03
2023-01-19T02:38:20.414Z,46.03
2023-01-19T02:40:51.872Z,46.07
2023-01-19T02:43:23.873Z,45.98
2023-01-19T02:45:55.247Z,46.13
2023-01-19T02:48:26.307Z,46.06
2023-01-19T02:51:04.478Z,46.08
2023-01-19T02:53:54.769Z,46.13
2023-01-19T02:56:56.308Z,45.94
2023-01-19T02:59:42.577Z,46.23
2023-01-19T03:02:27.842Z,46.15
2023-01-19T03:05:09.807Z,46.08
2023-01-19T03:07:52.264Z,46.13
2023-01-19T03:10:32.453Z,46.06
2023-01-19T03:13:12.132Z,46.01
2023-01-19T03:15:49.450Z,45.89
2023-01-19T03:18:26.143Z,45.65
2023-01-19T03:21:00.372Z,45.56
2023-01-19T03:23:35.032Z,45.26
2023-01-19T03:26:08.596Z,45.25
2023-01-19T03:28:43.756Z,45.08
2023-01-19T03:31:18.705Z,45.10
2023-01-19T03:33:52.938Z,44.89
2023-01-19T03:36:28.340Z,45.00
2023-01-19T03:39:02.783Z,44.92
2023-01-19T03:41:35.568Z,44.87
2023-01-19T03:44:08.823Z,44.73
2023-01-19T03:46:40.242Z,44.88
2023-01-19T03:49:11.307Z,44.85
2023-01-19T03:51:42.718Z,44.90
2023-01-19T03:54:14.055Z,44.88
2023-01-19T03:56:45.115Z,44.79
2023-01-19T03:59:17.584Z,44.84
2023-01-19T04:01:48.473Z,44.76
2023-01-19T04:04:19.477Z,44.89
2023-01-19T04:06:50.123Z,44.65
2023-01-19T04:09:21.654Z,44.64
2023-01-19T04:11:52.753Z,44.69
2023-01-19T04:14:23.555Z,44.65
2023-01-19T04:16:54.447Z,44.62
2023-01-19T04:19:25.610Z,44.52
2023-01-19T04:21:57.200Z,44.48
2023-01-19T04:24:28.213Z,44.53
2023-01-19T04:26:59.190Z,44.55
2023-01-19T04:29:30.032Z,44.63
2023-01-19T04:32:00.684Z,44.50
2023-01-19T04:34:31.825Z,44.47
2023-01-19T04:37:02.459Z,44.44
2023-01-19T04:39:33.120Z,44.55
2023-01-19T04:42:03.734Z,44.46
2023-01-19T04:44:34.459Z,44.44
2023-01-19T04:47:05.188Z,44.48
2023-01-19T04:49:37.809Z,44.60
2023-01-19T04:52:09.414Z,44.68
2023-01-19T04:54:40.272Z,44.59
2023-01-19T04:57:11.006Z,44.58
2023-01-19T04:59:41.887Z,44.68
2023-01-19T05:02:12.686Z,44.52
2023-01-19T05:04:43.511Z,44.39
2023-01-19T05:07:14.363Z,44.45
2023-01-19T05:09:45.339Z,44.19
2023-01-19T05:12:15.987Z,44.36
2023-01-19T05:14:46.787Z,44.39
2023-01-19T05:17:17.625Z,44.51
2023-01-19T05:19:49.085Z,44.64
2023-01-19T05:22:19.907Z,44.68
2023-01-19T05:24:50.554Z,44.52
2023-01-19T05:27:21.584Z,44.59
2023-01-19T05:29:52.443Z,44.63
2023-01-19T05:32:23.220Z,44.59
2023-01-19T05:34:53.920Z,44.50
2023-01-19T05:37:24.514Z,44.54
2023-01-19T05:39:55.660Z,44.48
2023-01-19T05:42:26.285Z,44.59
2023-01-19T05:44:56.904Z,44.46
2023-01-19T05:47:30.142Z,44.37
2023-01-19T05:50:01.123Z,44.36
2023-01-19T05:52:31.806Z,44.42
2023-01-19T05:55:02.602Z,44.30
2023-01-19T05:57:33.471Z,44.22
2023-01-19T06:00:04.608Z,44.29
2023-01-19T06:02:35.256Z,44.17
2023-01-19T06:05:06.819Z,44.05
2023-01-19T06:07:37.496Z,44.00
2023-01-19T06:10:10.479Z,44.10
2023-01-19T06:12:42.081Z,44.04
2023-01-19T06:15:14.504Z,44.04
2023-01-19T06:17:45.218Z,44.00
2023-01-19T06:20:16.682Z,43.99
2023-01-19T06:22:47.805Z,43.96
2023-01-19T06:25:18.699Z,44.04
2023-01-19T06:27:49.464Z,43.98
2023-01-19T06:30:21.496Z,43.99
2023-01-19T06:32:52.275Z,44.05
2023-01-19T06:35:22.981Z,44.14
2023-01-19T06:37:54.477Z,44.03
2023-01-19T06:40:25.166Z,44.06
2023-01-19T06:42:56.026Z,44.02
2023-01-19T06:45:26.892Z,43.83
2023-01-19T06:47:57.592Z,43.91
2023-01-19T06:50:28.587Z,43.93
2023-01-19T06:52:59.694Z,43.97
2023-01-19T06:55:31.033Z,43.83
2023-01-19T06:58:02.334Z,44.02
2023-01-19T07:00:33.493Z,43.96
2023-01-19T07:03:05.308Z,43.90
2023-01-19T07:05:37.569Z,43.96
2023-01-19T07:08:08.611Z,43.97
2023-01-19T07:11:25.800Z,44.01
2023-01-19T07:13:30.313Z,43.86
2023-01-19T07:16:01.159Z,43.85
2023-01-19T07:18:32.017Z,44.04
2023-01-19T07:21:02.976Z,43.90
2023-01-19T07:23:34.094Z,43.82
2023-01-19T07:26:05.168Z,43.97
2023-01-19T07:28:37.248Z,43.92
2023-01-19T07:31:09.935Z,44.09
2023-01-19T07:33:41.066Z,44.08
2023-01-19T07:36:13.141Z,43.93
2023-01-19T07:38:43.975Z,43.93
2023-01-19T07:41:14.711Z,44.07
2023-01-19T07:43:45.557Z,43.93
2023-01-19T07:46:16.454Z,43.95
2023-01-19T07:48:47.891Z,44.07
2023-01-19T07:51:19.253Z,44.03
2023-01-19T07:53:53.105Z,44.12
2023-01-19T07:56:24.871Z,43.95
2023-01-19T07:58:55.607Z,43.89
2023-01-19T08:01:26.414Z,43.84
2023-01-19T08:03:57.491Z,43.94
2023-01-19T08:06:33.856Z,43.94
2023-01-19T08:09:05.796Z,43.95
2023-01-19T08:11:36.870Z,43.80
2023-01-19T08:14:08.096Z,43.73
2023-01-19T08:16:41.547Z,43.86
2023-01-19T08:19:12.461Z,43.86
2023-01-19T08:21:43.195Z,43.73
2023-01-19T08:24:22.925Z,43.61
2023-01-19T08:26:52.107Z,43.69
2023-01-19T08:29:23.603Z,43.64
2023-01-19T08:31:55.744Z,43.75
2023-01-19T08:34:27.277Z,43.70
2023-01-19T08:36:58.384Z,43.80
2023-01-19T08:39:29.437Z,43.61
2023-01-19T08:42:00.842Z,43.57
2023-01-19T08:44:31.610Z,43.77
2023-01-19T08:47:02.361Z,43.76
2023-01-19T08:49:33.176Z,43.55
2023-01-19T08:52:04.323Z,43.66
2023-01-19T08:54:35.825Z,43.74
2023-01-19T08:57:06.839Z,43.70
2023-01-19T08:59:38.251Z,43.57
2023-01-19T09:02:11.267Z,43.66
2023-01-19T09:04:42.118Z,43.80
2023-01-19T09:07:12.895Z,43.77
2023-01-19T09:09:44.505Z,43.69
2023-01-19T09:12:16.821Z,43.84
2023-01-19T09:14:47.714Z,43.83
2023-01-19T09:17:18.972Z,43.68
2023-01-19T09:19:49.732Z,43.59
2023-01-19T09:22:20.863Z,43.65
2023-01-19T09:24:51.708Z,43.63
2023-01-19T09:27:22.391Z,43.70
2023-01-19T09:29:54.150Z,43.82
2023-01-19T09:32:25.430Z,43.65
2023-01-19T09:34:56.668Z,43.57
2023-01-19T09:37:27.421Z,43.62
2023-01-19T09:39:58.244Z,43.67
2023-01-19T09:42:38.281Z,43.58
2023-01-19T09:45:14.896Z,43.62
2023-01-19T09:47:47.013Z,43.66
2023-01-19T09:50:22.658Z,43.56
2023-01-19T09:53:01.545Z,43.49
2023-01-19T09:55:33.401Z,43.61
2023-01-19T09:58:05.013Z,43.58
2023-01-19T10:00:35.943Z,43.50
2023-01-19T10:03:16.615Z,43.52
2023-01-19T10:05:53.152Z,43.55
2023-01-19T10:08:32.320Z,43.57
2023-01-19T10:11:03.308Z,43.49
2023-01-19T10:13:40.354Z,43.50
2023-01-19T10:16:26.235Z,43.57
2023-01-19T10:18:58.769Z,43.50
2023-01-19T10:21:33.505Z,43.73
2023-01-19T10:24:09.596Z,43.49
2023-01-19T10:26:45.479Z,43.48
2023-01-19T10:29:22.270Z,43.47
2023-01-19T10:32:00.030Z,43.46
2023-01-19T10:34:30.929Z,43.45
2023-01-19T10:37:06.770Z,43.39
2023-01-19T10:39:38.864Z,43.24
2023-01-19T10:42:17.034Z,43.35
2023-01-19T10:44:48.499Z,43.41
2023-01-19T10:47:20.934Z,43.51
2023-01-19T10:49:52.284Z,43.49
2023-01-19T10:52:31.001Z,43.38
2023-01-19T10:55:03.404Z,43.37
2023-01-19T10:57:37.696Z,43.36
2023-01-19T11:00:30.370Z,43.36
2023-01-19T11:03:02.355Z,43.60
2023-01-19T11:05:35.384Z,43.33
2023-01-19T11:08:29.199Z,43.38
2023-01-19T11:11:04.521Z,43.47
2023-01-19T11:14:10.378Z,43.62
2023-01-19T11:16:42.301Z,43.56
2023-01-19T11:19:26.437Z,43.56
2023-01-19T11:22:12.295Z,43.36
2023-01-19T11:24:41.906Z,43.57
2023-01-19T11:27:17.639Z,43.55
2023-01-19T11:29:54.864Z,43.68
2023-01-19T11:32:28.427Z,43.53
2023-01-19T11:35:00.920Z,43.49
2023-01-19T11:37:34.658Z,43.50
2023-01-19T11:40:06.911Z,43.47
2023-01-19T11:42:38.940Z,43.58
2023-01-19T11:45:17.315Z,43.64
2023-01-19T11:47:52.520Z,43.56
2023-01-19T11:50:29.618Z,43.54
2023-01-19T11:53:07.171Z,43.55
2023-01-19T11:55:43.408Z,43.61
2023-01-19T11:58:16.758Z,43.43
2023-01-19T12:00:52.271Z,43.61
2023-01-19T12:03:30.675Z,43.59
2023-01-19T12:06:05.458Z,43.49
2023-01-19T12:08:40.501Z,43.73
2023-01-19T12:11:17.856Z,43.58
2023-01-19T12:13:50.859Z,43.47
2023-01-19T12:16:22.217Z,43.59
2023-01-19T12:18:57.682Z,43.55
2023-01-19T12:21:28.460Z,43.59
2023-01-19T12:24:13.489Z,43.55
2023-01-19T12:26:52.638Z,43.46
2023-01-19T12:29:25.987Z,43.51
2023-01-19T12:32:19.880Z,43.54
2023-01-19T12:34:53.709Z,43.55
2023-01-19T12:37:41.738Z,43.30
2023-01-19T12:40:26.301Z,43.36
2023-01-19T12:43:04.849Z,43.37
2023-01-19T12:45:39.752Z,43.44
2023-01-19T12:48:27.302Z,43.49
2023-01-19T12:50:58.480Z,43.53
2023-01-19T12:53:30.616Z,43.34
2023-01-19T12:56:10.094Z,43.32
2023-01-19T12:58:41.062Z,43.36
2023-01-19T13:01:21.847Z,43.60
2023-01-19T13:04:06.881Z,43.52
2023-01-19T13:07:11.049Z,43.46
2023-01-19T13:09:43.409Z,43.63
2023-01-19T13:12:29.046Z,43.58
2023-01-19T13:15:30.444Z,43.63
2023-01-19T13:18:01.873Z,43.67
2023-01-19T13:20:44.905Z,43.66
2023-01-19T13:23:22.933Z,43.72
2023-01-19T13:26:01.159Z,43.75
2023-01-19T13:28:37.154Z,43.74
2023-01-19T13:31:10.153Z,43.70
2023-01-19T13:33:51.873Z,43.93
2023-01-19T13:36:30.249Z,43.74
2023-01-19T13:39:04.481Z,43.82
2023-01-19T13:41:40.317Z,43.68
2023-01-19T13:44:15.006Z,43.86
2023-01-19T13:46:47.202Z,43.81
2023-01-19T13:49:22.251Z,43.95
2023-01-19T13:54:53.812Z,43.79
2023-01-19T13:57:29.918Z,43.81
2023-01-19T14:00:20.111Z,43.77
2023-01-19T14:03:21.549Z,43.92
2023-01-19T14:05:55.630Z,43.77
2023-01-19T14:08:26.814Z,43.97
2023-01-19T14:11:04.659Z,43.91
2023-01-19T14:13:40.283Z,43.99
2023-01-19T14:16:16.656Z,43.92
2023-01-19T14:18:47.415Z,43.85
2023-01-19T14:21:18.718Z,43.84
2023-01-19T14:23:52.076Z,43.89
2023-01-19T14:26:46.266Z,43.98
2023-01-19T14:29:25.849Z,43.88
2023-01-19T14:32:12.811Z,43.82
2023-01-19T14:34:44.957Z,43.72
2023-01-19T14:37:28.077Z,43.76
2023-01-19T14:40:04.784Z,43.90
2023-01-19T14:42:39.523Z,43.91
2023-01-19T14:45:21.275Z,43.78
2023-01-19T14:47:58.414Z,43.73
2023-01-19T14:50:31.716Z,43.92
2023-01-19T14:53:05.165Z,43.87
2023-01-19T14:55:40.728Z,43.91
2023-01-19T14:58:22.123Z,43.86
2023-01-19T15:00:55.817Z,43.97
2023-01-19T15:03:35.052Z,43.90
2023-01-19T15:06:17.035Z,44.16
2023-01-19T15:08:50.354Z,43.98
2023-01-19T15:11:25.891Z,44.04
2023-01-19T15:13:57.151Z,44.04
2023-01-19T15:16:30.227Z,44.04
2023-01-19T15:19:01.263Z,44.09
2023-01-19T15:21:32.576Z,44.00
2023-01-19T15:24:03.287Z,44.14
2023-01-19T15:26:34.156Z,44.13
2023-01-19T15:29:11.130Z,44.15
2023-01-19T15:31:41.893Z,44.28
2023-01-19T15:34:14.844Z,44.22
2023-01-19T15:36:45.744Z,44.26
2023-01-19T15:39:16.478Z,44.24
2023-01-19T15:41:47.293Z,44.43
2023-01-19T15:44:18.043Z,44.29
2023-01-19T15:46:48.981Z,44.31
2023-01-19T15:49:21.723Z,44.28
2023-01-19T15:51:52.837Z,44.39
2023-01-19T15:54:23.793Z,44.33
2023-01-19T15:56:54.773Z,44.29
2023-01-19T15:59:26.016Z,44.18
2023-01-19T16:01:57.023Z,44.22
2023-01-19T16:04:27.925Z,44.39
2023-01-19T16:06:58.653Z,44.45
2023-01-19T16:09:29.588Z,44.40
2023-01-19T16:12:00.566Z,44.32
2023-01-19T16:14:31.791Z,44.22
2023-01-19T16:17:02.576Z,44.25
2023-01-19T16:19:33.430Z,44.26
2023-01-19T16:22:05.811Z,44.32
2023-01-19T16:24:36.669Z,44.29
2023-01-19T16:27:08.990Z,44.24
2023-01-19T16:29:40.048Z,44.36
2023-01-19T16:32:10.934Z,44.36
2023-01-19T16:34:42.244Z,44.36
2023-01-19T16:37:13.493Z,44.33
2023-01-19T16:39:45.574Z,44.35
2023-01-19T16:42:16.681Z,44.24
2023-01-19T16:44:47.489Z,44.49
2023-01-19T16:47:18.258Z,44.38
2023-01-19T16:49:49.169Z,44.38
2023-01-19T16:52:20.203Z,44.22
2023-01-19T16:54:54.741Z,44.32
2023-01-19T16:57:25.582Z,44.21
2023-01-19T16:59:56.642Z,44.16
2023-01-19T17:02:27.989Z,44.22
2023-01-19T17:05:00.756Z,43.96
2023-01-19T17:07:31.673Z,44.05
2023-01-19T17:10:02.605Z,44.05
2023-01-19T17:12:33.623Z,44.19
2023-01-19T17:15:05.139Z,44.07
2023-01-19T17:17:36.809Z,44.36
2023-01-19T17:20:10.136Z,44.08
2023-01-19T17:22:41.349Z,44.12
2023-01-19T17:25:12.462Z,44.13
2023-01-19T17:27:43.360Z,44.03
2023-01-19T17:30:15.931Z,44.33
2023-01-19T17:32:46.834Z,44.15
2023-01-19T17:35:17.739Z,44.31
2023-01-19T17:37:48.684Z,44.52
2023-01-19T17:40:20.542Z,44.34
2023-01-19T17:42:51.655Z,44.35
2023-01-19T17:45:22.728Z,44.40
2023-01-19T17:47:53.943Z,44.28
2023-01-19T17:50:25.201Z,44.37
2023-01-19T17:52:56.217Z,44.30
2023-01-19T17:55:27.318Z,44.18
2023-01-19T17:58:00.342Z,44.29
2023-01-19T18:00:31.694Z,44.19
2023-01-19T18:03:02.883Z,44.39
2023-01-19T18:05:33.818Z,44.25
2023-01-19T18:08:05.171Z,44.08
2023-01-19T18:10:36.007Z,44.17
2023-01-19T18:13:07.294Z,44.11
2023-01-19T18:15:38.460Z,44.13
2023-01-19T18:18:09.457Z,44.19
2023-01-19T18:20:40.872Z,43.98
2023-01-19T18:23:11.656Z,44.17
2023-01-19T18:25:43.329Z,43.96
2023-01-19T18:28:14.614Z,44.09
2023-01-19T18:30:45.807Z,44.09
2023-01-19T18:33:16.866Z,43.90
2023-01-19T18:35:48.253Z,43.98
2023-01-19T18:38:19.378Z,44.12
2023-01-19T18:40:50.365Z,44.06
2023-01-19T18:43:21.473Z,44.01
2023-01-19T18:45:52.380Z,43.94
2023-01-19T18:48:23.363Z,43.98
2023-01-19T18:50:54.789Z,43.88
2023-01-19T18:53:26.291Z,43.87
2023-01-19T18:55:59.149Z,43.86
2023-01-19T18:58:31.768Z,43.67
2023-01-19T19:01:03.580Z,43.74
2023-01-19T19:03:34.407Z,43.77
2023-01-19T19:06:06.748Z,43.75
2023-01-19T19:08:37.899Z,43.76
2023-01-19T19:11:14.026Z,43.75
2023-01-19T19:13:45.142Z,43.85
2023-01-19T19:16:16.671Z,43.70
2023-01-19T19:18:50.059Z,43.32
2023-01-19T19:21:22.685Z,43.51
2023-01-19T19:23:55.578Z,43.59
2023-01-19T19:26:28.158Z,43.54
2023-01-19T19:28:59.650Z,43.52
2023-01-19T19:31:30.827Z,43.58
2023-01-19T19:34:02.369Z,43.57
2023-01-19T19:36:33.655Z,43.43
2023-01-19T19:39:04.792Z,43.46
2023-01-19T19:41:38.464Z,43.44
2023-01-19T19:44:07.755Z,43.41
2023-01-19T19:46:38.814Z,43.39
2023-01-19T19:49:09.689Z,43.48
2023-01-19T19:51:40.571Z,43.52
2023-01-19T19:54:11.775Z,43.59
2023-01-19T19:56:42.719Z,43.56
2023-01-19T19:59:13.740Z,43.55
2023-01-19T20:01:45.429Z,43.55
2023-01-19T20:04:19.992Z,43.48
2023-01-19T20:06:51.715Z,43.53
2023-01-19T20:09:22.669Z,43.45
2023-01-19T20:11:53.802Z,43.48
2023-01-19T20:14:25.266Z,43.62
2023-01-19T20:16:56.112Z,43.58
2023-01-19T20:19:27.328Z,43.51
2023-01-19T20:21:58.502Z,43.56
2023-01-19T20:24:29.547Z,43.49
2023-01-19T20:27:00.478Z,43.49
2023-01-19T20:29:31.733Z,43.48
2023-01-19T20:32:02.557Z,43.48
2023-01-19T20:34:35.736Z,43.47
2023-01-19T20:37:06.662Z,43.45
2023-01-19T20:39:37.491Z,43.66
2023-01-19T20:42:11.379Z,43.51
2023-01-19T20:44:43.584Z,43.50
2023-01-19T20:47:14.464Z,43.62
2023-01-19T20:49:45.442Z,43.55
2023-01-19T20:52:16.376Z,43.42
2023-01-19T20:54:47.590Z,43.51
2023-01-19T20:57:18.453Z,43.51
2023-01-19T20:59:49.816Z,43.45
2023-01-19T21:02:20.897Z,43.41
2023-01-19T21:04:53.340Z,43.47
2023-01-19T21:07:24.153Z,43.58
2023-01-19T21:09:55.394Z,43.55
2023-01-19T21:12:26.252Z,43.61
2023-01-19T21:14:57.268Z,43.56
2023-01-19T21:17:28.576Z,43.53
2023-01-19T21:19:59.292Z,43.52
2023-01-19T21:22:30.231Z,43.37
2023-01-19T21:25:00.980Z,43.53
2023-01-19T21:27:31.762Z,43.51
2023-01-19T21:30:02.742Z,43.56
2023-01-19T21:32:33.445Z,43.61
2023-01-19T21:35:04.383Z,43.58
2023-01-19T21:37:35.144Z,43.63
2023-01-19T21:40:07.432Z,43.46
2023-01-19T21:42:38.117Z,43.55
2023-01-19T21:45:10.739Z,43.43
2023-01-19T21:47:43.293Z,43.53
2023-01-19T21:50:14.522Z,43.53
2023-01-19T21:52:45.467Z,43.58
2023-01-19T21:55:16.343Z,43.52
2023-01-19T21:57:47.108Z,43.43
2023-01-19T22:00:19.503Z,43.43
2023-01-19T22:03:03.188Z,43.40
2023-01-19T22:05:37.203Z,43.42
2023-01-19T22:08:08.694Z,43.34
2023-01-19T22:10:39.975Z,43.45
2023-01-19T22:13:10.766Z,43.57
2023-01-19T22:15:41.505Z,43.41
2023-01-19T22:18:13.136Z,43.40
2023-01-19T22:20:43.774Z,43.48
2023-01-19T22:23:14.637Z,43.47
2023-01-19T22:25:45.325Z,43.50
2023-01-19T22:28:15.966Z,43.52
2023-01-19T22:30:46.862Z,43.69
2023-01-19T22:33:17.691Z,43.59
2023-01-19T22:35:48.430Z,43.68
2023-01-19T22:38:19.248Z,43.52
2023-01-19T22:40:49.878Z,43.64
2023-01-19T22:43:20.530Z,43.71
2023-01-19T22:45:51.475Z,43.57
2023-01-19T22:48:22.364Z,43.71
2023-01-19T22:50:58.455Z,43.67
2023-01-19T22:53:29.238Z,43.75
2023-01-19T22:56:01.209Z,43.86
2023-01-19T22:58:31.864Z,43.89
2023-01-19T23:01:09.342Z,43.92
2023-01-19T23:03:40.927Z,43.92
2023-01-19T23:06:14.447Z,43.84
2023-01-19T23:08:45.709Z,44.01
2023-01-19T23:11:18.132Z,43.96
2023-01-19T23:13:50.172Z,43.85
2023-01-19T23:16:21.570Z,43.85
2023-01-19T23:18:55.629Z,43.93
2023-01-19T23:21:28.123Z,43.94
2023-01-19T23:24:01.306Z,44.16
2023-01-19T23:26:38.064Z,44.22
2023-01-19T23:29:12.471Z,44.27
2023-01-19T23:31:47.099Z,44.37
2023-01-19T23:34:18.385Z,44.26
2023-01-19T23:36:49.115Z,44.37
2023-01-19T23:39:21.661Z,44.18
2023-01-19T23:41:52.749Z,44.16
2023-01-19T23:44:23.785Z,44.19
2023-01-19T23:46:54.623Z,44.25
2023-01-19T23:49:25.669Z,44.39
2023-01-19T23:51:56.311Z,44.30
2023-01-19T23:54:27.542Z,44.25
2023-01-19T23:56:58.197Z,44.28
2023-01-19T23:59:29.031Z,44.33
