createdAt,value
2019-04-14T00:00:34.135Z,0.00
2019-04-14T00:01:34.798Z,0.00
2019-04-14T00:02:34.086Z,0.00
2019-04-14T00:03:34.734Z,0.00
2019-04-14T00:04:34.048Z,0.00
2019-04-14T00:05:35.472Z,0.00
2019-04-14T00:06:35.076Z,0.00
2019-04-14T00:07:34.085Z,0.00
2019-04-14T00:08:34.829Z,0.00
2019-04-14T00:09:33.932Z,0.00
2019-04-14T00:10:33.912Z,0.00
2019-04-14T00:11:34.402Z,0.00
2019-04-14T00:12:33.865Z,0.00
2019-04-14T00:13:34.899Z,0.00
2019-04-14T00:14:33.825Z,0.00
2019-04-14T00:15:39.523Z,0.00
2019-04-14T00:16:33.779Z,0.00
2019-04-14T00:17:34.820Z,0.00
2019-04-14T00:18:33.757Z,0.00
2019-04-14T00:19:34.669Z,0.00
2019-04-14T00:20:33.740Z,0.00
2019-04-14T00:21:34.620Z,0.00
2019-04-14T00:22:33.688Z,0.00
2019-04-14T00:23:34.745Z,0.00
2019-04-14T00:24:33.623Z,0.00
2019-04-14T00:25:34.776Z,0.00
2019-04-14T00:26:33.660Z,0.00
2019-04-14T00:27:34.550Z,0.00
2019-04-14T00:28:33.633Z,0.00
2019-04-14T00:29:33.499Z,0.00
2019-04-14T00:30:33.795Z,0.00
2019-04-14T00:31:33.455Z,0.00
2019-04-14T00:32:33.484Z,0.00
2019-04-14T00:33:34.518Z,0.00
2019-04-14T00:34:33.397Z,0.00
2019-04-14T00:35:34.199Z,0.00
2019-04-14T00:36:33.351Z,0.00
2019-04-14T00:37:33.697Z,0.00
2019-04-14T00:38:34.487Z,0.00
2019-04-14T00:39:33.632Z,0.00
2019-04-14T00:40:34.591Z,0.00
2019-04-14T00:41:42.452Z,0.00
2019-04-14T00:42:34.168Z,0.00
2019-04-14T00:43:33.187Z,0.00
2019-04-14T00:44:34.028Z,0.00
2019-04-14T00:45:41.537Z,0.00
2019-04-14T00:46:34.158Z,0.00
2019-04-14T00:47:33.211Z,0.00
2019-04-14T00:48:34.104Z,0.00
2019-04-14T00:49:33.303Z,0.00
2019-04-14T00:50:34.097Z,0.00
2019-04-14T00:51:33.137Z,0.00
2019-04-14T00:52:34.074Z,0.00
2019-04-14T00:53:33.886Z,0.00
2019-04-14T00:54:32.949Z,0.00
2019-04-14T00:55:33.570Z,0.00
2019-04-14T00:56:32.901Z,0.00
2019-04-14T00:57:33.341Z,0.00
2019-04-14T00:58:32.855Z,0.00
2019-04-14T00:59:33.382Z,0.00
2019-04-14T01:00:33.928Z,0.00
2019-04-14T01:01:33.031Z,0.00
2019-04-14T01:02:33.913Z,0.00
2019-04-14T01:03:33.048Z,0.00
2019-04-14T01:04:33.766Z,0.00
2019-04-14T01:05:34.448Z,0.00
2019-04-14T01:06:33.580Z,0.00
2019-04-14T01:07:32.786Z,0.00
2019-04-14T01:08:33.520Z,0.00
2019-04-14T01:09:32.713Z,0.00
2019-04-14T01:10:32.594Z,0.00
2019-04-14T01:11:33.541Z,0.00
2019-04-14T01:12:32.547Z,0.00
2019-04-14T01:13:33.270Z,0.00
2019-04-14T01:14:32.505Z,0.00
2019-04-14T01:15:44.808Z,0.00
2019-04-14T01:16:32.462Z,0.00
2019-04-14T01:17:33.071Z,0.00
2019-04-14T01:18:32.416Z,0.00
2019-04-14T01:19:33.105Z,0.00
2019-04-14T01:20:32.375Z,0.00
2019-04-14T01:21:32.791Z,0.00
2019-04-14T01:22:33.470Z,0.00
2019-04-14T01:23:32.664Z,0.00
2019-04-14T01:24:33.555Z,0.00
2019-04-14T01:25:32.479Z,0.00
2019-04-14T01:26:33.195Z,0.00
2019-04-14T01:27:32.212Z,0.00
2019-04-14T01:28:33.019Z,0.00
2019-04-14T01:29:32.176Z,0.00
2019-04-14T01:30:32.699Z,0.00
2019-04-14T01:31:32.130Z,0.00
2019-04-14T01:32:32.604Z,0.00
2019-04-14T01:33:32.090Z,0.00
2019-04-14T01:34:32.452Z,0.00
2019-04-14T01:35:32.041Z,0.00
2019-04-14T01:36:32.080Z,0.00
2019-04-14T01:37:33.250Z,0.00
2019-04-14T01:38:32.053Z,0.00
2019-04-14T01:39:32.873Z,0.00
2019-04-14T01:40:31.928Z,0.00
2019-04-14T01:41:32.506Z,0.00
2019-04-14T01:42:31.888Z,0.00
2019-04-14T01:43:32.183Z,0.00
2019-04-14T01:44:32.974Z,0.00
2019-04-14T01:45:31.820Z,0.00
2019-04-14T01:46:33.976Z,0.00
2019-04-14T01:47:31.770Z,0.00
2019-04-14T01:48:32.455Z,0.00
2019-04-14T01:49:31.746Z,0.00
2019-04-14T01:50:32.279Z,0.00
2019-04-14T01:51:31.686Z,0.00
2019-04-14T01:52:31.994Z,0.00
2019-04-14T01:53:31.641Z,0.00
2019-04-14T01:54:32.344Z,0.00
2019-04-14T01:55:31.597Z,0.00
2019-04-14T01:56:31.969Z,0.00
2019-04-14T01:57:32.804Z,0.00
2019-04-14T01:58:31.796Z,0.00
2019-04-14T01:59:32.582Z,0.00
2019-04-14T02:00:31.657Z,0.00
2019-04-14T02:01:32.471Z,0.00
2019-04-14T02:02:31.553Z,0.00
2019-04-14T02:03:32.288Z,0.00
2019-04-14T02:04:31.398Z,0.00
2019-04-14T02:05:32.090Z,0.00
2019-04-14T02:06:31.369Z,0.00
2019-04-14T02:07:31.907Z,0.00
2019-04-14T02:08:31.305Z,0.00
2019-04-14T02:09:31.629Z,0.00
2019-04-14T02:10:32.573Z,0.00
2019-04-14T02:11:31.405Z,0.00
2019-04-14T02:12:32.348Z,0.00
2019-04-14T02:13:31.200Z,0.00
2019-04-14T02:14:32.251Z,0.00
2019-04-14T02:15:31.149Z,0.00
2019-04-14T02:16:39.744Z,0.00
2019-04-14T02:17:31.129Z,0.00
2019-04-14T02:18:31.850Z,0.00
2019-04-14T02:19:31.063Z,0.00
2019-04-14T02:20:31.900Z,0.00
2019-04-14T02:21:32.304Z,0.00
2019-04-14T02:22:31.306Z,0.00
2019-04-14T02:23:32.201Z,0.00
2019-04-14T02:24:31.061Z,0.00
2019-04-14T02:25:31.780Z,0.00
2019-04-14T02:26:31.030Z,0.00
2019-04-14T02:27:31.727Z,0.00
2019-04-14T02:28:31.042Z,0.00
2019-04-14T02:29:31.877Z,0.00
2019-04-14T02:30:38.864Z,0.00
2019-04-14T02:31:53.087Z,0.00
2019-04-14T02:32:57.492Z,0.00
2019-04-14T02:33:58.769Z,0.00
2019-04-14T02:35:05.581Z,0.00
2019-04-14T02:37:08.076Z,0.00
2019-04-14T02:38:09.450Z,0.00
2019-04-14T02:38:54.894Z,0.00
2019-04-14T02:40:00.430Z,0.00
2019-04-14T02:42:58.131Z,0.00
2019-04-14T02:44:15.837Z,0.00
2019-04-14T02:45:57.602Z,0.00
2019-04-14T02:46:53.107Z,0.00
2019-04-14T02:48:05.706Z,0.00
2019-04-14T02:48:58.513Z,0.00
2019-04-14T02:49:56.121Z,0.00
2019-04-14T02:50:59.918Z,0.00
2019-04-14T02:52:00.364Z,0.00
2019-04-14T02:53:01.887Z,0.00
2019-04-14T02:53:59.251Z,0.00
2019-04-14T02:55:59.496Z,0.00
2019-04-14T02:57:52.127Z,0.00
2019-04-14T02:59:58.474Z,0.00
2019-04-14T03:01:01.789Z,0.00
2019-04-14T03:02:19.656Z,0.00
2019-04-14T03:02:52.150Z,0.00
2019-04-14T03:03:56.367Z,0.00
2019-04-14T03:04:56.782Z,0.00
2019-04-14T03:06:00.180Z,0.00
2019-04-14T03:07:02.587Z,0.00
2019-04-14T03:07:59.925Z,0.00
2019-04-14T03:09:04.611Z,0.00
2019-04-14T03:10:53.705Z,0.00
2019-04-14T03:11:51.832Z,0.00
2019-04-14T03:12:57.941Z,0.00
2019-04-14T03:14:03.222Z,0.00
2019-04-14T03:14:55.630Z,0.00
2019-04-14T03:15:58.926Z,0.00
2019-04-14T03:17:10.814Z,0.00
2019-04-14T03:18:18.701Z,0.00
2019-04-14T03:18:50.357Z,0.00
2019-04-14T03:20:55.061Z,0.00
2019-04-14T03:22:03.201Z,0.00
2019-04-14T03:22:55.896Z,0.00
2019-04-14T03:24:00.596Z,0.00
2019-04-14T03:24:44.429Z,0.00
2019-04-14T03:25:55.271Z,0.00
2019-04-14T03:26:56.140Z,0.00
2019-04-14T03:27:56.821Z,0.00
2019-04-14T03:29:08.796Z,0.00
2019-04-14T03:29:58.335Z,0.00
2019-04-14T03:31:09.895Z,0.00
2019-04-14T03:34:30.326Z,0.00
2019-04-14T03:35:09.817Z,0.00
2019-04-14T03:36:26.848Z,0.00
2019-04-14T03:39:00.593Z,0.00
2019-04-14T03:39:52.167Z,0.00
2019-04-14T03:41:06.118Z,0.00
2019-04-14T03:41:52.717Z,0.00
2019-04-14T03:43:01.600Z,0.00
2019-04-14T03:43:50.796Z,0.00
2019-04-14T03:47:03.280Z,0.00
2019-04-14T03:48:21.850Z,4.00
2019-04-14T03:48:57.966Z,4.00
2019-04-14T03:49:52.887Z,4.00
2019-04-14T03:50:56.125Z,0.00
2019-04-14T03:51:59.619Z,4.00
2019-04-14T03:52:56.167Z,4.00
2019-04-14T03:53:54.498Z,4.00
2019-04-14T03:54:44.045Z,0.00
2019-04-14T03:55:37.049Z,4.00
2019-04-14T03:56:29.210Z,8.00
2019-04-14T03:57:30.069Z,4.00
2019-04-14T03:58:29.271Z,8.00
2019-04-14T03:59:28.827Z,8.00
2019-04-14T04:00:29.197Z,8.00
2019-04-14T04:01:28.797Z,8.00
2019-04-14T04:02:29.424Z,16.00
2019-04-14T04:03:28.736Z,12.00
2019-04-14T04:04:29.422Z,16.00
2019-04-14T04:05:28.687Z,20.00
2019-04-14T04:06:29.226Z,24.00
2019-04-14T04:07:28.644Z,28.00
2019-04-14T04:08:29.113Z,32.00
2019-04-14T04:09:28.597Z,40.00
2019-04-14T04:10:29.230Z,48.00
2019-04-14T04:11:28.555Z,52.00
2019-04-14T04:12:29.269Z,52.00
2019-04-14T04:13:28.537Z,76.00
2019-04-14T04:14:29.186Z,76.00
2019-04-14T04:15:28.483Z,84.00
2019-04-14T04:16:29.101Z,92.00
2019-04-14T04:17:29.696Z,104.00
2019-04-14T04:18:28.757Z,92.00
2019-04-14T04:19:29.422Z,112.00
2019-04-14T04:20:28.560Z,120.00
2019-04-14T04:21:29.126Z,136.00
2019-04-14T04:22:28.307Z,140.00
2019-04-14T04:23:29.201Z,164.00
2019-04-14T04:24:30.602Z,168.00
2019-04-14T04:25:29.002Z,140.00
2019-04-14T04:26:28.214Z,152.00
2019-04-14T04:27:28.771Z,148.00
2019-04-14T04:28:28.170Z,168.00
2019-04-14T04:29:28.811Z,200.00
2019-04-14T04:30:28.132Z,256.00
2019-04-14T04:31:28.583Z,220.00
2019-04-14T04:32:28.080Z,220.00
2019-04-14T04:33:28.451Z,236.00
2019-04-14T04:34:28.040Z,236.00
2019-04-14T04:35:28.231Z,236.00
2019-04-14T04:36:29.112Z,232.00
2019-04-14T04:37:28.001Z,224.00
2019-04-14T04:38:28.785Z,224.00
2019-04-14T04:39:28.058Z,212.00
2019-04-14T04:40:28.985Z,244.00
2019-04-14T04:41:27.882Z,252.00
2019-04-14T04:42:28.682Z,288.00
2019-04-14T04:43:27.831Z,260.00
2019-04-14T04:44:29.053Z,264.00
2019-04-14T04:45:28.025Z,300.00
2019-04-14T04:46:28.778Z,272.00
2019-04-14T04:47:27.739Z,308.00
2019-04-14T04:48:28.516Z,288.00
2019-04-14T04:49:29.704Z,320.00
2019-04-14T04:50:28.263Z,324.00
2019-04-14T04:51:28.914Z,348.00
2019-04-14T04:52:28.077Z,340.00
2019-04-14T04:53:28.707Z,316.00
2019-04-14T04:54:27.906Z,372.00
2019-04-14T04:55:28.623Z,360.00
2019-04-14T04:56:27.627Z,356.00
2019-04-14T04:57:28.527Z,332.00
2019-04-14T04:58:28.391Z,360.00
2019-04-14T04:59:27.789Z,304.00
2019-04-14T05:00:27.675Z,352.00
2019-04-14T05:01:27.466Z,400.00
2019-04-14T05:02:27.406Z,400.00
2019-04-14T05:03:27.642Z,368.00
2019-04-14T05:04:28.570Z,420.00
2019-04-14T05:05:27.505Z,412.00
2019-04-14T05:06:28.657Z,436.00
2019-04-14T05:07:27.360Z,408.00
2019-04-14T05:08:28.323Z,448.00
2019-04-14T05:09:27.548Z,504.00
2019-04-14T05:10:27.225Z,588.00
2019-04-14T05:11:27.390Z,648.00
2019-04-14T05:12:28.296Z,684.00
2019-04-14T05:13:27.163Z,684.00
2019-04-14T05:14:28.302Z,668.00
2019-04-14T05:15:27.131Z,620.00
2019-04-14T05:16:28.141Z,732.00
2019-04-14T05:17:27.719Z,684.00
2019-04-14T05:18:27.047Z,816.00
2019-04-14T05:19:31.829Z,1040.00
2019-04-14T05:20:27.145Z,932.00
2019-04-14T05:21:27.756Z,948.00
2019-04-14T05:22:26.958Z,764.00
2019-04-14T05:23:27.813Z,704.00
2019-04-14T05:24:26.936Z,700.00
2019-04-14T05:25:27.569Z,664.00
2019-04-14T05:26:26.863Z,600.00
2019-04-14T05:27:27.638Z,608.00
2019-04-14T05:28:26.847Z,652.00
2019-04-14T05:29:27.548Z,620.00
2019-04-14T05:30:26.773Z,668.00
2019-04-14T05:31:28.748Z,728.00
2019-04-14T05:32:26.729Z,788.00
2019-04-14T05:33:27.142Z,840.00
2019-04-14T05:34:26.693Z,880.00
2019-04-14T05:35:27.022Z,1024.00
2019-04-14T05:36:26.644Z,1032.00
2019-04-14T05:37:26.901Z,1068.00
2019-04-14T05:38:29.434Z,996.00
2019-04-14T05:39:26.587Z,1044.00
2019-04-14T05:40:27.759Z,1128.00
2019-04-14T05:41:26.577Z,1064.00
2019-04-14T05:42:27.497Z,1112.00
2019-04-14T05:43:36.732Z,1188.00
2019-04-14T05:44:27.503Z,1132.00
2019-04-14T05:45:26.437Z,1168.00
2019-04-14T05:46:27.349Z,1184.00
2019-04-14T05:47:26.391Z,1052.00
2019-04-14T05:48:27.227Z,956.00
2019-04-14T05:49:34.858Z,904.00
2019-04-14T05:50:27.215Z,820.00
2019-04-14T05:51:26.484Z,732.00
2019-04-14T05:52:27.309Z,756.00
2019-04-14T05:53:26.340Z,868.00
2019-04-14T05:54:27.401Z,860.00
2019-04-14T05:55:26.353Z,724.00
2019-04-14T05:56:27.394Z,852.00
2019-04-14T05:57:26.361Z,776.00
2019-04-14T05:58:27.418Z,860.00
2019-04-14T05:59:26.477Z,840.00
2019-04-14T06:00:26.103Z,812.00
2019-04-14T06:01:27.056Z,828.00
2019-04-14T06:02:27.876Z,748.00
2019-04-14T06:03:26.034Z,788.00
2019-04-14T06:04:26.465Z,956.00
2019-04-14T06:05:25.988Z,968.00
2019-04-14T06:06:25.973Z,1108.00
2019-04-14T06:07:25.952Z,1100.00
2019-04-14T06:08:25.990Z,1260.00
2019-04-14T06:09:25.909Z,1348.00
2019-04-14T06:10:25.881Z,1116.00
2019-04-14T06:11:25.856Z,1200.00
2019-04-14T06:12:25.842Z,1388.00
2019-04-14T06:13:25.814Z,1436.00
2019-04-14T06:14:25.788Z,1292.00
2019-04-14T06:15:25.763Z,1408.00
2019-04-14T06:16:25.744Z,1516.00
2019-04-14T06:17:25.721Z,1660.00
2019-04-14T06:18:25.703Z,1780.00
2019-04-14T06:19:36.471Z,1768.00
2019-04-14T06:20:25.656Z,1952.00
2019-04-14T06:21:25.635Z,2040.00
2019-04-14T06:22:25.609Z,1912.00
2019-04-14T06:23:25.586Z,1720.00
2019-04-14T06:24:25.566Z,1620.00
2019-04-14T06:25:25.571Z,1256.00
2019-04-14T06:26:25.520Z,968.00
2019-04-14T06:27:25.499Z,1112.00
2019-04-14T06:28:25.491Z,1152.00
2019-04-14T06:29:25.458Z,1168.00
2019-04-14T06:30:25.432Z,1156.00
2019-04-14T06:31:25.410Z,1124.00
2019-04-14T06:32:25.386Z,1000.00
2019-04-14T06:33:25.364Z,984.00
2019-04-14T06:34:25.360Z,1068.00
2019-04-14T06:35:25.320Z,1024.00
2019-04-14T06:36:25.297Z,1284.00
2019-04-14T06:37:25.279Z,1160.00
2019-04-14T06:38:25.252Z,1156.00
2019-04-14T06:39:25.234Z,1172.00
2019-04-14T06:40:25.215Z,1288.00
2019-04-14T06:41:25.187Z,1332.00
2019-04-14T06:42:25.166Z,1128.00
2019-04-14T06:43:25.143Z,1088.00
2019-04-14T06:44:25.120Z,1088.00
2019-04-14T06:45:25.094Z,1064.00
2019-04-14T06:46:25.076Z,1248.00
2019-04-14T06:47:25.050Z,1400.00
2019-04-14T06:48:25.027Z,1484.00
2019-04-14T06:49:25.006Z,1412.00
2019-04-14T06:50:24.993Z,1308.00
2019-04-14T06:51:24.972Z,1196.00
2019-04-14T06:52:24.943Z,1464.00
2019-04-14T06:53:24.926Z,1952.00
2019-04-14T06:54:24.897Z,1860.00
2019-04-14T06:55:24.877Z,1604.00
2019-04-14T06:56:24.856Z,1644.00
2019-04-14T06:57:24.830Z,1804.00
2019-04-14T06:58:24.806Z,2060.00
2019-04-14T06:59:24.784Z,2284.00
2019-04-14T07:00:24.767Z,2248.00
2019-04-14T07:01:24.740Z,1776.00
2019-04-14T07:02:24.726Z,1584.00
2019-04-14T07:03:24.698Z,1628.00
2019-04-14T07:04:24.676Z,1928.00
2019-04-14T07:05:24.654Z,2080.00
2019-04-14T07:06:24.630Z,2256.00
2019-04-14T07:07:24.608Z,2728.00
2019-04-14T07:08:24.588Z,2520.00
2019-04-14T07:09:24.571Z,1600.00
2019-04-14T07:10:24.547Z,1652.00
2019-04-14T07:11:24.521Z,1788.00
2019-04-14T07:12:24.500Z,2040.00
2019-04-14T07:13:24.492Z,2668.00
2019-04-14T07:14:24.454Z,2524.00
2019-04-14T07:15:24.428Z,2208.00
2019-04-14T07:16:24.409Z,1932.00
2019-04-14T07:17:24.388Z,1756.00
2019-04-14T07:18:24.367Z,1636.00
2019-04-14T07:19:24.348Z,1708.00
2019-04-14T07:20:24.318Z,1816.00
2019-04-14T07:21:24.299Z,1888.00
2019-04-14T07:22:24.281Z,1976.00
2019-04-14T07:23:24.256Z,2108.00
2019-04-14T07:24:24.236Z,2364.00
2019-04-14T07:25:24.217Z,2564.00
2019-04-14T07:26:24.185Z,2788.00
2019-04-14T07:27:24.161Z,3256.00
2019-04-14T07:28:24.141Z,3808.00
2019-04-14T07:29:24.125Z,4260.00
2019-04-14T07:30:24.100Z,4128.00
2019-04-14T07:31:24.080Z,4304.00
2019-04-14T07:32:24.052Z,4144.00
2019-04-14T07:33:24.033Z,3728.00
2019-04-14T07:34:24.007Z,3428.00
2019-04-14T07:35:23.984Z,3112.00
2019-04-14T07:36:23.964Z,2792.00
2019-04-14T07:37:23.946Z,2752.00
2019-04-14T07:38:23.930Z,2732.00
2019-04-14T07:39:23.899Z,2480.00
2019-04-14T07:40:23.881Z,2500.00
2019-04-14T07:41:23.859Z,2368.00
2019-04-14T07:42:23.832Z,2224.00
2019-04-14T07:43:23.811Z,2168.00
2019-04-14T07:44:23.789Z,2120.00
2019-04-14T07:45:23.766Z,2140.00
2019-04-14T07:46:23.747Z,2060.00
2019-04-14T07:47:23.727Z,2124.00
2019-04-14T07:48:23.700Z,2260.00
2019-04-14T07:49:23.681Z,2452.00
2019-04-14T07:50:23.661Z,2684.00
2019-04-14T07:51:23.647Z,2820.00
2019-04-14T07:52:23.615Z,2692.00
2019-04-14T07:53:23.593Z,2556.00
2019-04-14T07:54:23.571Z,2340.00
2019-04-14T07:55:23.551Z,2276.00
2019-04-14T07:56:23.537Z,2132.00
2019-04-14T07:57:23.502Z,2068.00
2019-04-14T07:58:23.483Z,2100.00
2019-04-14T07:59:23.462Z,2184.00
2019-04-14T08:00:23.439Z,2360.00
2019-04-14T08:01:25.833Z,2512.00
2019-04-14T08:02:23.393Z,2460.00
2019-04-14T08:03:23.371Z,2228.00
2019-04-14T08:04:23.348Z,2052.00
2019-04-14T08:05:23.328Z,2060.00
2019-04-14T08:06:23.313Z,2468.00
2019-04-14T08:07:23.283Z,2520.00
2019-04-14T08:08:23.264Z,2952.00
2019-04-14T08:09:23.246Z,3184.00
2019-04-14T08:10:23.221Z,2932.00
2019-04-14T08:11:23.195Z,2908.00
2019-04-14T08:12:23.176Z,3272.00
2019-04-14T08:13:23.159Z,3356.00
2019-04-14T08:14:23.139Z,3196.00
2019-04-14T08:15:23.112Z,2960.00
2019-04-14T08:16:23.091Z,3212.00
2019-04-14T08:17:23.073Z,3432.00
2019-04-14T08:18:23.050Z,3900.00
2019-04-14T08:19:23.023Z,4340.00
2019-04-14T08:20:27.711Z,4028.00
2019-04-14T08:21:22.983Z,3456.00
2019-04-14T08:22:22.967Z,3100.00
2019-04-14T08:23:22.936Z,3664.00
2019-04-14T08:24:22.918Z,3616.00
2019-04-14T08:25:22.893Z,3648.00
2019-04-14T08:26:22.874Z,3716.00
2019-04-14T08:27:22.850Z,3440.00
2019-04-14T08:28:22.827Z,3748.00
2019-04-14T08:29:22.807Z,3892.00
2019-04-14T08:30:22.786Z,3996.00
2019-04-14T08:31:22.776Z,3864.00
2019-04-14T08:32:22.741Z,3748.00
2019-04-14T08:33:22.727Z,3744.00
2019-04-14T08:34:22.696Z,3624.00
2019-04-14T08:35:22.739Z,3512.00
2019-04-14T08:36:22.655Z,3788.00
2019-04-14T08:37:22.639Z,3508.00
2019-04-14T08:38:22.612Z,3640.00
2019-04-14T08:39:22.589Z,3688.00
2019-04-14T08:40:22.569Z,3704.00
2019-04-14T08:41:22.545Z,3752.00
2019-04-14T08:42:22.525Z,3752.00
2019-04-14T08:43:22.505Z,3796.00
2019-04-14T08:44:22.489Z,3748.00
2019-04-14T08:45:22.461Z,3656.00
2019-04-14T08:46:22.500Z,3544.00
2019-04-14T08:47:22.422Z,3500.00
2019-04-14T08:48:22.395Z,3516.00
2019-04-14T08:49:22.375Z,3228.00
2019-04-14T08:50:22.351Z,3348.00
2019-04-14T08:51:22.335Z,3956.00
2019-04-14T08:52:24.122Z,4280.00
2019-04-14T08:53:22.283Z,4444.00
2019-04-14T08:54:22.270Z,4228.00
2019-04-14T08:55:22.244Z,4112.00
2019-04-14T08:56:22.225Z,4068.00
2019-04-14T08:57:22.204Z,4052.00
2019-04-14T08:58:22.183Z,4180.00
2019-04-14T08:59:22.162Z,4420.00
2019-04-14T09:00:22.139Z,4640.00
2019-04-14T09:01:22.119Z,4708.00
2019-04-14T09:02:22.097Z,4472.00
2019-04-14T09:03:22.072Z,4088.00
2019-04-14T09:04:22.055Z,3852.00
2019-04-14T09:05:22.032Z,3744.00
2019-04-14T09:06:22.014Z,3656.00
2019-04-14T09:07:21.984Z,3636.00
2019-04-14T09:08:21.966Z,3664.00
2019-04-14T09:09:21.944Z,3732.00
2019-04-14T09:10:21.954Z,3744.00
2019-04-14T09:11:21.905Z,3676.00
2019-04-14T09:12:21.886Z,3600.00
2019-04-14T09:13:21.858Z,3620.00
2019-04-14T09:14:21.836Z,3700.00
2019-04-14T09:15:21.812Z,3912.00
2019-04-14T09:16:21.791Z,4020.00
2019-04-14T09:17:21.775Z,4092.00
2019-04-14T09:18:21.750Z,4172.00
2019-04-14T09:19:21.737Z,4540.00
2019-04-14T09:20:21.709Z,4444.00
2019-04-14T09:21:21.696Z,4184.00
2019-04-14T09:22:21.670Z,3924.00
2019-04-14T09:23:21.646Z,4000.00
2019-04-14T09:24:21.626Z,4068.00
2019-04-14T09:25:21.600Z,4060.00
2019-04-14T09:26:21.580Z,3492.00
2019-04-14T09:27:21.559Z,3920.00
2019-04-14T09:28:21.538Z,4612.00
2019-04-14T09:29:21.514Z,4508.00
2019-04-14T09:30:21.498Z,4188.00
2019-04-14T09:31:21.476Z,3460.00
2019-04-14T09:32:21.457Z,3356.00
2019-04-14T09:33:21.431Z,3160.00
2019-04-14T09:34:21.415Z,3628.00
2019-04-14T09:35:21.394Z,3904.00
2019-04-14T09:36:21.363Z,3700.00
2019-04-14T09:37:21.346Z,3664.00
2019-04-14T09:38:21.324Z,3448.00
2019-04-14T09:39:21.302Z,3396.00
2019-04-14T09:40:21.282Z,3544.00
2019-04-14T09:41:21.264Z,3536.00
2019-04-14T09:42:21.246Z,3440.00
2019-04-14T09:43:21.221Z,3380.00
2019-04-14T09:44:21.197Z,3480.00
2019-04-14T09:45:21.180Z,3496.00
2019-04-14T09:46:21.153Z,3424.00
2019-04-14T09:47:21.137Z,3292.00
2019-04-14T09:48:21.115Z,3480.00
2019-04-14T09:49:21.089Z,3624.00
2019-04-14T09:50:21.068Z,3736.00
2019-04-14T09:51:21.058Z,3604.00
2019-04-14T09:52:21.027Z,3736.00
2019-04-14T09:53:21.006Z,3704.00
2019-04-14T09:54:20.986Z,3532.00
2019-04-14T09:55:23.404Z,3588.00
2019-04-14T09:56:20.948Z,3620.00
2019-04-14T09:57:20.924Z,3532.00
2019-04-14T09:58:20.903Z,3628.00
2019-04-14T09:59:20.886Z,3652.00
2019-04-14T10:00:20.862Z,3660.00
2019-04-14T10:01:20.837Z,3560.00
2019-04-14T10:02:20.813Z,3488.00
2019-04-14T10:03:20.808Z,3412.00
2019-04-14T10:04:20.777Z,3284.00
2019-04-14T10:05:20.752Z,3104.00
2019-04-14T10:06:20.731Z,3076.00
2019-04-14T10:07:20.707Z,3044.00
2019-04-14T10:08:20.690Z,3112.00
2019-04-14T10:09:20.676Z,2948.00
2019-04-14T10:10:20.647Z,3080.00
2019-04-14T10:11:20.619Z,3144.00
2019-04-14T10:12:20.604Z,3028.00
2019-04-14T10:13:20.582Z,2988.00
2019-04-14T10:14:20.561Z,3096.00
2019-04-14T10:15:20.539Z,3124.00
2019-04-14T10:16:20.517Z,3080.00
2019-04-14T10:17:20.497Z,3060.00
2019-04-14T10:18:20.485Z,3108.00
2019-04-14T10:19:20.451Z,3124.00
2019-04-14T10:20:20.430Z,3140.00
2019-04-14T10:21:20.412Z,3068.00
2019-04-14T10:22:20.389Z,3056.00
2019-04-14T10:23:20.367Z,3052.00
2019-04-14T10:24:20.350Z,3028.00
2019-04-14T10:25:20.320Z,2968.00
2019-04-14T10:26:20.308Z,2920.00
2019-04-14T10:27:20.283Z,2940.00
2019-04-14T10:28:20.263Z,2812.00
2019-04-14T10:29:20.255Z,3052.00
2019-04-14T10:30:20.219Z,3228.00
2019-04-14T10:31:20.197Z,3352.00
2019-04-14T10:32:20.184Z,3472.00
2019-04-14T10:33:20.157Z,3536.00
2019-04-14T10:34:20.136Z,3380.00
2019-04-14T10:35:20.114Z,3624.00
2019-04-14T10:36:20.094Z,3896.00
2019-04-14T10:37:20.073Z,3892.00
2019-04-14T10:38:20.055Z,3748.00
2019-04-14T10:39:20.033Z,3652.00
2019-04-14T10:40:20.010Z,3496.00
2019-04-14T10:41:19.986Z,3464.00
2019-04-14T10:42:19.969Z,3312.00
2019-04-14T10:43:19.949Z,3116.00
2019-04-14T10:44:19.923Z,3280.00
2019-04-14T10:45:19.912Z,3364.00
2019-04-14T10:46:19.885Z,3580.00
2019-04-14T10:47:19.862Z,3704.00
2019-04-14T10:48:19.839Z,3700.00
2019-04-14T10:49:19.823Z,3824.00
2019-04-14T10:50:30.242Z,3928.00
2019-04-14T10:51:29.500Z,3936.00
2019-04-14T10:52:19.766Z,4064.00
2019-04-14T10:53:19.747Z,3860.00
2019-04-14T10:54:19.713Z,4300.00
2019-04-14T10:55:19.694Z,4556.00
2019-04-14T10:56:19.669Z,4712.00
2019-04-14T10:57:19.649Z,4820.00
2019-04-14T10:58:19.630Z,4992.00
2019-04-14T10:59:19.607Z,5004.00
2019-04-14T11:00:19.585Z,5068.00
2019-04-14T11:01:19.566Z,5152.00
2019-04-14T11:02:19.550Z,5160.00
2019-04-14T11:03:19.531Z,5172.00
2019-04-14T11:04:19.509Z,4828.00
2019-04-14T11:05:19.480Z,4836.00
2019-04-14T11:06:19.462Z,4832.00
2019-04-14T11:07:19.441Z,4780.00
2019-04-14T11:08:19.418Z,4868.00
2019-04-14T11:09:19.396Z,5000.00
2019-04-14T11:10:19.378Z,5444.00
2019-04-14T11:11:19.351Z,5608.00
2019-04-14T11:12:19.338Z,5272.00
2019-04-14T11:13:19.314Z,5336.00
2019-04-14T11:14:19.293Z,5340.00
2019-04-14T11:15:19.270Z,5368.00
2019-04-14T11:16:19.254Z,5368.00
2019-04-14T11:17:19.229Z,5468.00
2019-04-14T11:18:19.208Z,5056.00
2019-04-14T11:19:19.184Z,4508.00
2019-04-14T11:20:19.162Z,4524.00
2019-04-14T11:21:19.146Z,4880.00
2019-04-14T11:22:19.122Z,5268.00
2019-04-14T11:23:19.104Z,5484.00
2019-04-14T11:24:19.085Z,5016.00
2019-04-14T11:25:19.074Z,4912.00
2019-04-14T11:26:19.042Z,4580.00
2019-04-14T11:27:19.021Z,4840.00
2019-04-14T11:28:19.000Z,6020.00
2019-04-14T11:29:18.982Z,6260.00
2019-04-14T11:30:18.960Z,6096.00
2019-04-14T11:31:18.936Z,5812.00
2019-04-14T11:32:18.920Z,5644.00
2019-04-14T11:33:18.898Z,5872.00
2019-04-14T11:34:18.881Z,5980.00
2019-04-14T11:35:18.867Z,6128.00
2019-04-14T11:36:18.840Z,5912.00
2019-04-14T11:37:18.825Z,5484.00
2019-04-14T11:38:18.810Z,5864.00
2019-04-14T11:39:18.773Z,6396.00
2019-04-14T11:40:18.750Z,6888.00
2019-04-14T11:41:18.766Z,6688.00
2019-04-14T11:42:18.725Z,6364.00
2019-04-14T11:43:18.695Z,6408.00
2019-04-14T11:44:18.676Z,6616.00
2019-04-14T11:45:18.647Z,6612.00
2019-04-14T11:46:18.626Z,6504.00
2019-04-14T11:47:18.622Z,6752.00
2019-04-14T11:48:18.589Z,6564.00
2019-04-14T11:49:18.564Z,7016.00
2019-04-14T11:50:18.547Z,7784.00
2019-04-14T11:51:18.582Z,8740.00
2019-04-14T11:52:18.505Z,8920.00
2019-04-14T11:53:18.512Z,9812.00
2019-04-14T11:54:18.472Z,10972.00
2019-04-14T11:55:18.446Z,10912.00
2019-04-14T11:56:18.425Z,10972.00
2019-04-14T11:57:18.417Z,11156.00
2019-04-14T11:58:18.384Z,11656.00
2019-04-14T11:59:18.370Z,13212.00
2019-04-14T12:00:18.354Z,15624.00
2019-04-14T12:01:18.326Z,17760.00
2019-04-14T12:02:18.310Z,16188.00
2019-04-14T12:03:18.285Z,12716.00
2019-04-14T12:04:18.269Z,11308.00
2019-04-14T12:05:18.267Z,11044.00
2019-04-14T12:06:18.226Z,10600.00
2019-04-14T12:07:18.207Z,10984.00
2019-04-14T12:08:18.191Z,11368.00
2019-04-14T12:09:18.171Z,10180.00
2019-04-14T12:10:18.148Z,9248.00
2019-04-14T12:11:18.130Z,8768.00
2019-04-14T12:12:18.107Z,7840.00
2019-04-14T12:13:18.088Z,8668.00
2019-04-14T12:14:18.075Z,10720.00
2019-04-14T12:15:18.052Z,10776.00
2019-04-14T12:16:18.032Z,10892.00
2019-04-14T12:17:18.010Z,11352.00
2019-04-14T12:18:17.997Z,10156.00
2019-04-14T12:19:17.970Z,10052.00
2019-04-14T12:20:17.954Z,13052.00
2019-04-14T12:21:17.934Z,13436.00
2019-04-14T12:22:17.916Z,13816.00
2019-04-14T12:23:17.924Z,13476.00
2019-04-14T12:24:17.879Z,13984.00
2019-04-14T12:25:17.860Z,13980.00
2019-04-14T12:26:17.835Z,13840.00
2019-04-14T12:27:17.814Z,13360.00
2019-04-14T12:28:17.801Z,13456.00
2019-04-14T12:29:18.819Z,12300.00
2019-04-14T12:30:18.089Z,12864.00
2019-04-14T12:31:17.751Z,13280.00
2019-04-14T12:32:17.728Z,12692.00
2019-04-14T12:33:17.712Z,12932.00
2019-04-14T12:34:18.387Z,13320.00
2019-04-14T12:35:17.671Z,13360.00
2019-04-14T12:36:17.651Z,11784.00
2019-04-14T12:37:17.635Z,12520.00
2019-04-14T12:38:17.613Z,11424.00
2019-04-14T12:39:17.599Z,10104.00
2019-04-14T12:40:17.581Z,11240.00
2019-04-14T12:41:17.740Z,12388.00
2019-04-14T12:42:17.540Z,13804.00
2019-04-14T12:43:17.523Z,13464.00