createdAt,value
2022-10-09T00:01:29.651Z,3.73
2022-10-09T00:03:59.491Z,4.10
2022-10-09T00:06:30.298Z,3.67
2022-10-09T00:08:59.407Z,3.73
2022-10-09T00:11:29.439Z,3.80
2022-10-09T00:13:58.867Z,4.37
2022-10-09T00:16:28.885Z,4.23
2022-10-09T00:18:57.758Z,3.90
2022-10-09T00:21:27.678Z,4.50
2022-10-09T00:23:58.077Z,4.00
2022-10-09T00:26:26.614Z,3.57
2022-10-09T00:28:56.127Z,4.23
2022-10-09T00:31:24.734Z,4.20
2022-10-09T00:33:54.623Z,3.80
2022-10-09T00:36:25.022Z,3.87
2022-10-09T00:38:55.611Z,4.07
2022-10-09T00:41:25.738Z,4.10
2022-10-09T00:43:56.091Z,3.93
2022-10-09T00:46:34.630Z,3.10
2022-10-09T00:49:16.131Z,3.80
2022-10-09T00:51:46.903Z,3.67
2022-10-09T00:54:19.063Z,3.47
2022-10-09T00:56:47.577Z,4.40
2022-10-09T00:59:17.106Z,3.93
2022-10-09T01:01:45.548Z,3.40
2022-10-09T01:04:15.902Z,4.03
2022-10-09T01:06:58.324Z,4.23
2022-10-09T01:09:35.278Z,3.80
2022-10-09T01:12:12.452Z,3.27
2022-10-09T01:14:45.872Z,3.47
2022-10-09T01:17:20.762Z,3.60
2022-10-09T01:20:17.951Z,3.00
2022-10-09T01:22:59.885Z,4.03
2022-10-09T01:25:35.266Z,3.47
2022-10-09T01:28:08.378Z,4.80
2022-10-09T01:30:37.872Z,4.57
2022-10-09T01:33:06.604Z,4.10
2022-10-09T01:35:35.235Z,4.23
2022-10-09T01:38:05.431Z,4.07
2022-10-09T01:40:34.198Z,4.30
2022-10-09T01:43:03.742Z,3.63
2022-10-09T01:45:39.289Z,3.93
2022-10-09T01:48:10.898Z,5.70
2022-10-09T01:50:44.289Z,5.20
2022-10-09T01:53:14.800Z,4.37
2022-10-09T01:55:50.393Z,3.83
2022-10-09T01:58:24.011Z,4.17
2022-10-09T02:00:57.891Z,4.57
2022-10-09T02:03:28.294Z,4.93
2022-10-09T02:05:57.780Z,3.33
2022-10-09T02:08:26.813Z,3.30
2022-10-09T02:10:58.069Z,4.20
2022-10-09T02:13:28.131Z,3.67
2022-10-09T02:16:01.729Z,4.03
2022-10-09T02:18:38.368Z,3.90
2022-10-09T02:21:12.393Z,3.13
2022-10-09T02:23:44.619Z,4.47
2022-10-09T02:26:13.585Z,4.30
2022-10-09T02:28:45.965Z,3.90
2022-10-09T02:31:21.389Z,3.40
2022-10-09T02:33:56.334Z,3.03
2022-10-09T02:36:24.716Z,4.70
2022-10-09T02:38:53.561Z,3.53
2022-10-09T02:41:21.836Z,3.63
2022-10-09T02:43:51.495Z,3.87
2022-10-09T02:46:19.939Z,4.43
2022-10-09T02:48:48.166Z,3.37
2022-10-09T02:51:16.730Z,3.83
2022-10-09T02:53:45.825Z,4.10
2022-10-09T02:56:14.291Z,3.00
2022-10-09T02:58:42.741Z,3.57
2022-10-09T03:01:12.915Z,3.20
2022-10-09T03:03:41.254Z,3.63
2022-10-09T03:06:11.292Z,3.33
2022-10-09T03:08:41.604Z,3.57
2022-10-09T03:11:10.884Z,4.03
2022-10-09T03:13:40.062Z,4.67
2022-10-09T03:16:11.392Z,3.97
2022-10-09T03:18:41.467Z,3.33
2022-10-09T03:21:13.097Z,3.63
2022-10-09T03:23:42.772Z,3.70
2022-10-09T03:26:13.502Z,3.60
2022-10-09T03:28:44.594Z,4.07
2022-10-09T03:31:27.410Z,4.00
2022-10-09T03:34:02.388Z,4.37
2022-10-09T03:36:30.706Z,4.10
2022-10-09T03:38:58.827Z,4.13
2022-10-09T03:41:27.143Z,4.17
2022-10-09T03:43:55.538Z,4.00
2022-10-09T03:46:23.815Z,3.53
2022-10-09T03:48:51.956Z,3.73
2022-10-09T03:51:21.598Z,3.77
2022-10-09T03:53:49.861Z,2.93
2022-10-09T03:56:18.063Z,3.90
2022-10-09T03:58:46.469Z,3.23
2022-10-09T04:01:14.773Z,3.20
2022-10-09T04:03:43.027Z,3.87
2022-10-09T04:06:11.882Z,3.60
2022-10-09T04:08:41.377Z,3.63
2022-10-09T04:11:09.529Z,3.30
2022-10-09T04:13:37.884Z,3.40
2022-10-09T04:16:06.621Z,3.93
2022-10-09T04:18:34.771Z,3.83
2022-10-09T04:21:03.097Z,3.77
2022-10-09T04:23:31.208Z,4.23
2022-10-09T04:26:01.690Z,4.37
2022-10-09T04:28:31.437Z,4.27
2022-10-09T04:31:00.528Z,4.00
2022-10-09T04:33:28.769Z,3.53
2022-10-09T04:35:58.834Z,3.30
2022-10-09T04:38:27.005Z,3.63
2022-10-09T04:41:00.798Z,4.27
2022-10-09T04:43:30.169Z,5.10
2022-10-09T04:45:58.879Z,4.90
2022-10-09T04:48:27.179Z,4.93
2022-10-09T04:50:55.428Z,5.03
2022-10-09T04:53:23.623Z,4.60
2022-10-09T04:55:51.792Z,4.07
2022-10-09T04:58:21.660Z,4.50
2022-10-09T05:00:50.398Z,4.80
2022-10-09T05:03:18.550Z,4.13
2022-10-09T05:05:47.195Z,4.57
2022-10-09T05:08:15.386Z,3.57
2022-10-09T05:10:43.493Z,3.87
2022-10-09T05:13:11.947Z,4.80
2022-10-09T05:15:41.437Z,4.80
2022-10-09T05:18:09.538Z,3.90
2022-10-09T05:20:41.535Z,4.43
2022-10-09T05:23:09.664Z,4.87
2022-10-09T05:25:37.788Z,5.80
2022-10-09T05:28:06.527Z,5.47
2022-10-09T05:30:34.628Z,6.10
2022-10-09T05:33:04.147Z,5.90
2022-10-09T05:35:32.600Z,5.30
2022-10-09T05:38:00.765Z,4.83
2022-10-09T05:40:29.407Z,4.23
2022-10-09T05:42:57.876Z,4.80
2022-10-09T05:45:25.940Z,3.90
2022-10-09T05:47:54.614Z,4.73
2022-10-09T05:50:24.050Z,4.40
2022-10-09T05:52:52.288Z,4.33
2022-10-09T05:55:20.557Z,4.30
2022-10-09T05:57:50.572Z,4.03
2022-10-09T06:00:18.784Z,4.93
2022-10-09T06:02:47.596Z,4.47
2022-10-09T06:05:16.107Z,4.13
2022-10-09T06:07:47.129Z,5.10
2022-10-09T06:10:15.881Z,7.40
2022-10-09T06:12:44.364Z,6.43
2022-10-09T06:15:12.541Z,5.83
2022-10-09T06:17:40.972Z,4.50
2022-10-09T06:20:09.848Z,4.30
2022-10-09T06:22:37.999Z,4.40
2022-10-09T06:25:08.726Z,4.27
2022-10-09T06:27:36.880Z,3.03
2022-10-09T06:30:05.602Z,3.70
2022-10-09T06:32:33.887Z,4.17
2022-10-09T06:35:02.022Z,4.30
2022-10-09T06:37:30.285Z,3.77
2022-10-09T06:39:58.636Z,3.97
2022-10-09T06:42:28.061Z,4.00
2022-10-09T06:44:58.900Z,3.90
2022-10-09T06:47:27.187Z,4.63
2022-10-09T06:49:55.344Z,4.33
2022-10-09T06:52:23.764Z,3.87
2022-10-09T06:54:52.550Z,5.00
2022-10-09T06:57:20.687Z,3.67
2022-10-09T06:59:51.850Z,3.97
2022-10-09T07:02:20.238Z,4.10
2022-10-09T07:04:48.578Z,3.60
2022-10-09T07:07:16.807Z,4.37
2022-10-09T07:09:45.162Z,5.73
2022-10-09T07:12:13.304Z,4.27
2022-10-09T07:14:41.705Z,3.83
2022-10-09T07:17:11.406Z,4.50
2022-10-09T07:19:39.580Z,4.43
2022-10-09T07:22:11.325Z,3.13
2022-10-09T07:24:39.669Z,3.80
2022-10-09T07:27:07.826Z,3.70
2022-10-09T07:29:35.998Z,3.80
2022-10-09T07:32:09.578Z,3.33
2022-10-09T07:34:39.922Z,3.83
2022-10-09T07:37:08.218Z,3.13
2022-10-09T07:39:36.474Z,3.43
2022-10-09T07:42:05.528Z,2.83
2022-10-09T07:44:34.973Z,3.27
2022-10-09T07:47:03.094Z,4.07
2022-10-09T07:49:31.488Z,4.10
2022-10-09T07:52:01.132Z,4.27
2022-10-09T07:54:29.425Z,3.70
2022-10-09T07:56:57.891Z,3.40
2022-10-09T07:59:26.385Z,3.37
2022-10-09T08:01:54.597Z,3.63
2022-10-09T08:04:23.011Z,3.60
2022-10-09T08:06:51.298Z,3.60
2022-10-09T08:09:20.864Z,4.30
2022-10-09T08:11:49.301Z,3.90
2022-10-09T08:14:19.659Z,3.37
2022-10-09T08:16:48.425Z,3.70
2022-10-09T08:19:16.823Z,4.93
2022-10-09T08:21:45.114Z,4.93
2022-10-09T08:24:13.414Z,4.60
2022-10-09T08:26:44.171Z,4.57
2022-10-09T08:29:16.000Z,3.80
2022-10-09T08:31:44.322Z,3.23
2022-10-09T08:34:12.566Z,3.50
2022-10-09T08:36:40.851Z,3.33
2022-10-09T08:39:09.598Z,3.47
2022-10-09T08:41:45.010Z,3.20
2022-10-09T08:44:19.948Z,3.97
2022-10-09T08:47:00.047Z,3.57
2022-10-09T08:49:35.610Z,3.03
2022-10-09T08:52:16.793Z,3.47
2022-10-09T08:54:45.451Z,3.50
2022-10-09T08:57:17.528Z,3.37
2022-10-09T08:59:46.184Z,3.27
2022-10-09T09:02:34.496Z,2.80
2022-10-09T09:05:20.755Z,3.47
2022-10-09T09:07:56.588Z,3.20
2022-10-09T09:10:35.781Z,3.07
2022-10-09T09:13:20.491Z,3.60
2022-10-09T09:15:55.375Z,3.60
2022-10-09T09:18:40.736Z,3.43
2022-10-09T09:21:18.313Z,2.60
2022-10-09T09:23:49.282Z,2.83
2022-10-09T09:26:20.578Z,3.13
2022-10-09T09:28:53.914Z,3.50
2022-10-09T09:31:25.979Z,4.10
2022-10-09T09:33:59.270Z,3.13
2022-10-09T09:36:32.947Z,4.27
2022-10-09T09:41:49.813Z,2.47
2022-10-09T09:44:20.457Z,2.30
2022-10-09T09:46:50.268Z,2.53
2022-10-09T09:49:19.778Z,2.70
2022-10-09T09:51:49.337Z,2.17
2022-10-09T09:54:22.060Z,2.47
2022-10-09T09:57:11.986Z,1.93
2022-10-09T09:59:44.741Z,2.63
2022-10-09T10:02:15.932Z,2.37
2022-10-09T10:04:52.503Z,2.78
2022-10-09T10:07:31.703Z,2.40
2022-10-09T10:10:07.672Z,2.50
2022-10-09T10:12:41.972Z,2.85
2022-10-09T10:15:21.240Z,2.57
2022-10-09T10:17:56.064Z,1.70
2022-10-09T10:20:24.807Z,2.40
2022-10-09T10:22:54.959Z,2.95
2022-10-09T10:25:26.236Z,2.92
2022-10-09T10:28:01.739Z,2.78
2022-10-09T10:30:32.423Z,2.47
2022-10-09T10:33:04.790Z,2.13
2022-10-09T10:35:36.252Z,4.65
2022-10-09T10:38:13.245Z,2.20
2022-10-09T10:40:45.895Z,3.33
2022-10-09T10:43:30.100Z,2.65
2022-10-09T10:46:11.239Z,2.58
2022-10-09T10:48:42.721Z,1.90
2022-10-09T10:51:46.696Z,2.35
2022-10-09T10:54:27.043Z,2.60
2022-10-09T10:57:04.974Z,2.28
2022-10-09T10:59:40.668Z,2.10
2022-10-09T11:02:47.721Z,2.15
2022-10-09T11:05:28.739Z,2.25
2022-10-09T11:08:09.581Z,2.38
2022-10-09T11:10:45.261Z,2.55
2022-10-09T11:13:19.109Z,3.17
2022-10-09T11:15:58.415Z,2.95
2022-10-09T11:18:40.718Z,2.70
2022-10-09T11:21:24.393Z,2.60
2022-10-09T11:24:24.153Z,2.85
2022-10-09T11:27:03.554Z,2.85
2022-10-09T11:29:38.554Z,1.95
2022-10-09T11:32:13.674Z,2.40
2022-10-09T11:34:47.127Z,2.42
2022-10-09T11:37:23.147Z,1.73
2022-10-09T11:39:51.422Z,2.75
2022-10-09T11:42:23.738Z,2.70
2022-10-09T11:45:03.913Z,2.35
2022-10-09T11:47:40.006Z,4.63
2022-10-09T11:50:29.661Z,4.72
2022-10-09T11:53:04.778Z,2.92
2022-10-09T11:55:34.793Z,3.85
2022-10-09T11:58:14.932Z,4.47
2022-10-09T12:00:43.934Z,2.67
2022-10-09T12:03:30.035Z,2.83
2022-10-09T12:06:08.098Z,3.15
2022-10-09T12:08:39.335Z,2.33
2022-10-09T12:11:14.549Z,1.55
2022-10-09T12:13:53.907Z,2.38
2022-10-09T12:16:43.024Z,2.10
2022-10-09T12:19:23.644Z,2.58
2022-10-09T12:21:58.390Z,2.58
2022-10-09T12:24:33.022Z,2.85
2022-10-09T12:27:04.200Z,2.47
2022-10-09T12:29:37.012Z,2.35
2022-10-09T12:32:12.818Z,4.38
2022-10-09T12:34:47.089Z,1.95
2022-10-09T12:37:18.053Z,3.75
2022-10-09T12:39:49.210Z,2.42
2022-10-09T12:42:23.222Z,2.60
2022-10-09T12:44:53.950Z,2.53
2022-10-09T12:47:26.529Z,2.42
2022-10-09T12:49:59.883Z,3.20
2022-10-09T12:52:28.688Z,8.60
2022-10-09T12:54:58.730Z,2.05
2022-10-09T12:57:28.099Z,4.45
2022-10-09T12:59:57.324Z,3.03
2022-10-09T13:02:26.096Z,1.90
2022-10-09T13:05:00.037Z,1.52
2022-10-09T13:07:30.541Z,3.00
2022-10-09T13:10:02.934Z,3.10
2022-10-09T13:12:32.910Z,3.78
2022-10-09T13:15:03.302Z,2.08
2022-10-09T13:17:34.194Z,1.88
2022-10-09T13:20:05.394Z,1.30
2022-10-09T13:22:35.884Z,2.15
2022-10-09T13:25:07.411Z,1.80
2022-10-09T13:27:39.159Z,2.25
2022-10-09T13:30:11.331Z,2.22
2022-10-09T13:32:39.534Z,2.75
2022-10-09T13:35:07.985Z,2.17
2022-10-09T13:37:36.647Z,1.98
2022-10-09T13:40:07.804Z,1.60
2022-10-09T13:42:37.947Z,2.17
2022-10-09T13:45:07.131Z,1.42
2022-10-09T13:47:35.463Z,1.70
2022-10-09T13:50:03.802Z,3.38
2022-10-09T13:52:32.215Z,2.80
2022-10-09T13:55:00.334Z,2.20
2022-10-09T13:57:29.895Z,1.50
2022-10-09T13:59:58.384Z,4.93
2022-10-09T14:02:26.625Z,3.60
2022-10-09T14:04:54.800Z,2.60
2022-10-09T14:07:23.185Z,3.90
2022-10-09T14:09:51.450Z,2.22
2022-10-09T14:12:19.658Z,2.10
2022-10-09T14:14:49.760Z,1.83
2022-10-09T14:17:18.044Z,1.65
2022-10-09T14:19:46.559Z,1.50
2022-10-09T14:22:14.930Z,1.95
2022-10-09T14:24:43.430Z,1.42
2022-10-09T14:27:11.620Z,2.00
2022-10-09T14:29:40.175Z,2.70
2022-10-09T14:32:09.639Z,1.85
2022-10-09T14:34:38.343Z,3.70
2022-10-09T14:37:18.542Z,3.22
2022-10-09T14:39:53.691Z,1.73
2022-10-09T14:42:22.928Z,2.10
2022-10-09T14:44:51.227Z,1.75
2022-10-09T14:47:21.116Z,1.73
2022-10-09T14:49:49.659Z,2.55
2022-10-09T14:52:18.017Z,1.92
2022-10-09T14:54:46.228Z,2.00
2022-10-09T14:57:15.264Z,2.83
2022-10-09T14:59:43.427Z,3.53
2022-10-09T15:02:15.200Z,1.70
2022-10-09T15:04:45.093Z,1.90
2022-10-09T15:07:13.265Z,1.67
2022-10-09T15:09:41.511Z,2.42
2022-10-09T15:12:09.898Z,1.13
2022-10-09T15:14:38.034Z,1.23
2022-10-09T15:17:06.214Z,1.08
2022-10-09T15:19:34.673Z,1.75
2022-10-09T15:22:04.246Z,1.45
2022-10-09T15:24:32.374Z,1.50
2022-10-09T15:27:00.903Z,1.90
2022-10-09T15:29:29.217Z,2.03
2022-10-09T15:31:57.587Z,1.50
2022-10-09T15:34:26.839Z,1.40
2022-10-09T15:36:55.049Z,1.98
2022-10-09T15:39:25.168Z,1.75
2022-10-09T15:41:53.423Z,1.58
2022-10-09T15:44:22.091Z,1.98
2022-10-09T15:46:50.772Z,2.40
2022-10-09T15:49:19.775Z,1.23
2022-10-09T15:51:48.149Z,1.83
2022-10-09T15:54:16.967Z,1.80
2022-10-09T15:56:46.493Z,1.90
2022-10-09T15:59:16.769Z,2.05
2022-10-09T16:01:45.275Z,1.75
2022-10-09T16:04:15.557Z,1.77
2022-10-09T16:06:44.232Z,1.60
2022-10-09T16:09:12.328Z,1.42
2022-10-09T16:11:40.750Z,1.77
2022-10-09T16:14:10.176Z,1.80
2022-10-09T16:16:38.315Z,2.28
2022-10-09T16:19:06.900Z,2.20
2022-10-09T16:21:35.358Z,2.25
2022-10-09T16:24:03.934Z,2.47
2022-10-09T16:26:32.434Z,1.85
2022-10-09T16:29:01.210Z,2.05
2022-10-09T16:31:34.792Z,3.30
2022-10-09T16:34:05.338Z,2.00
2022-10-09T16:36:34.046Z,2.63
2022-10-09T16:39:02.475Z,3.25
2022-10-09T16:41:30.768Z,3.22
2022-10-09T16:44:00.296Z,3.17
2022-10-09T16:49:02.740Z,4.38
2022-10-09T16:51:33.385Z,5.25
2022-10-09T16:54:03.551Z,5.60
2022-10-09T16:56:33.959Z,5.60
2022-10-09T16:59:04.183Z,7.32
2022-10-09T17:01:35.998Z,5.95
2022-10-09T17:04:04.721Z,4.95
2022-10-09T17:06:33.222Z,5.18
2022-10-09T17:09:01.486Z,3.65
2022-10-09T17:11:32.503Z,4.88
2022-10-09T17:14:00.987Z,3.80
2022-10-09T17:16:35.358Z,3.30
2022-10-09T17:19:05.432Z,3.63
2022-10-09T17:21:34.914Z,5.95
2022-10-09T17:24:06.130Z,5.15
2022-10-09T17:26:35.829Z,4.57
2022-10-09T17:29:05.055Z,4.15
2022-10-09T17:31:34.832Z,2.90
2022-10-09T17:34:05.692Z,2.85
2022-10-09T17:36:36.798Z,3.30
2022-10-09T17:39:06.944Z,2.88
2022-10-09T17:41:36.431Z,3.20
2022-10-09T17:44:05.464Z,3.03
2022-10-09T17:46:34.355Z,3.13
2022-10-09T17:49:04.188Z,3.00
2022-10-09T17:51:34.776Z,3.20
2022-10-09T17:54:09.544Z,3.53
2022-10-09T17:56:41.160Z,3.90
2022-10-09T17:59:09.794Z,4.53
2022-10-09T18:01:38.254Z,4.35
2022-10-09T18:04:08.043Z,4.68
2022-10-09T18:06:37.024Z,4.13
2022-10-09T18:09:05.919Z,4.00
2022-10-09T18:11:34.346Z,4.20
2022-10-09T18:14:03.824Z,4.55
2022-10-09T18:16:36.788Z,4.35
2022-10-09T18:19:11.448Z,4.55
2022-10-09T18:21:41.979Z,4.43
2022-10-09T18:24:11.062Z,3.90
2022-10-09T18:26:40.064Z,4.45
2022-10-09T18:29:08.812Z,5.93
2022-10-09T18:31:37.824Z,5.60
2022-10-09T18:34:06.223Z,6.78
2022-10-09T18:36:36.328Z,5.78
2022-10-09T18:39:08.166Z,7.60
2022-10-09T18:41:37.784Z,7.57
2022-10-09T18:44:09.830Z,8.23
2022-10-09T18:46:43.870Z,7.07
2022-10-09T18:49:14.797Z,8.45
2022-10-09T18:51:46.220Z,7.22
2022-10-09T18:54:18.128Z,8.50
2022-10-09T18:56:48.003Z,8.13
2022-10-09T18:59:20.384Z,8.48
2022-10-09T19:01:49.643Z,8.50
2022-10-09T19:04:19.157Z,9.70
2022-10-09T19:06:49.225Z,9.85
2022-10-09T19:09:17.632Z,9.40
2022-10-09T19:11:47.081Z,11.33
2022-10-09T19:14:16.324Z,13.73
2022-10-09T19:16:45.025Z,13.37
2022-10-09T19:19:13.744Z,13.63
2022-10-09T19:21:44.371Z,15.23
2022-10-09T19:24:14.550Z,13.73
2022-10-09T19:26:43.897Z,15.07
2022-10-09T19:29:12.583Z,15.53
2022-10-09T19:31:41.170Z,18.20
2022-10-09T19:34:09.938Z,21.60
2022-10-09T19:36:38.430Z,21.30
2022-10-09T19:39:09.654Z,33.50
2022-10-09T19:41:41.948Z,22.73
2022-10-09T19:44:10.654Z,17.53
2022-10-09T19:46:40.885Z,15.87
2022-10-09T19:49:09.801Z,16.80
2022-10-09T19:51:39.231Z,15.43
2022-10-09T19:54:09.570Z,15.97
2022-10-09T19:56:40.751Z,14.60
2022-10-09T19:59:09.621Z,15.57
2022-10-09T20:01:40.366Z,15.13
2022-10-09T20:04:10.772Z,15.37
2022-10-09T20:06:41.058Z,16.73
2022-10-09T20:09:12.224Z,15.10
2022-10-09T20:11:42.202Z,15.90
2022-10-09T20:14:10.913Z,15.47
2022-10-09T20:16:39.504Z,14.53
2022-10-09T20:19:08.176Z,14.00
2022-10-09T20:21:36.625Z,13.23
2022-10-09T20:24:06.256Z,12.27
2022-10-09T20:26:35.526Z,9.73
2022-10-09T20:29:07.125Z,9.57
2022-10-09T20:31:35.910Z,7.77
2022-10-09T20:34:04.334Z,13.77
2022-10-09T20:36:35.263Z,8.73
2022-10-09T20:39:05.830Z,8.00
2022-10-09T20:41:35.249Z,7.37
2022-10-09T20:44:04.269Z,7.37
2022-10-09T20:46:35.542Z,6.53
2022-10-09T20:49:05.610Z,7.13
2022-10-09T20:51:36.796Z,6.70
2022-10-09T20:54:05.865Z,7.37
2022-10-09T20:56:35.372Z,7.67
2022-10-09T20:59:04.963Z,7.23
2022-10-09T21:01:36.879Z,8.70
2022-10-09T21:04:05.657Z,8.43
2022-10-09T21:06:36.115Z,8.80
2022-10-09T21:09:04.798Z,11.30
2022-10-09T21:11:34.780Z,12.40
2022-10-09T21:14:04.007Z,12.53
2022-10-09T21:16:33.755Z,10.73
2022-10-09T21:19:03.964Z,12.10
2022-10-09T21:21:34.366Z,11.20
2022-10-09T21:24:02.977Z,11.00
2022-10-09T21:26:35.264Z,10.90
2022-10-09T21:29:04.101Z,11.17
2022-10-09T21:31:34.954Z,10.87
2022-10-09T21:34:03.889Z,10.93
2022-10-09T21:36:37.466Z,11.63
2022-10-09T21:39:07.657Z,13.97
2022-10-09T21:41:36.937Z,12.60
2022-10-09T21:44:05.619Z,12.43
2022-10-09T21:46:36.405Z,12.10
2022-10-09T21:49:07.657Z,12.70
2022-10-09T21:51:36.243Z,12.80
2022-10-09T21:54:04.477Z,11.97
2022-10-09T21:56:32.887Z,11.23
2022-10-09T21:59:01.192Z,11.73
2022-10-09T22:01:29.344Z,12.33
2022-10-09T22:03:59.054Z,12.07
2022-10-09T22:06:27.268Z,13.37
2022-10-09T22:08:55.559Z,13.20
2022-10-09T22:11:23.924Z,12.73
2022-10-09T22:13:52.092Z,11.03
2022-10-09T22:16:20.328Z,12.17
2022-10-09T22:18:48.610Z,11.00
2022-10-09T22:21:18.962Z,11.37
2022-10-09T22:23:47.476Z,11.93
2022-10-09T22:26:18.458Z,11.57
2022-10-09T22:28:47.481Z,10.30
2022-10-09T22:31:20.772Z,10.90
2022-10-09T22:33:51.745Z,10.50
2022-10-09T22:36:23.948Z,11.20
2022-10-09T22:38:54.745Z,10.33
2022-10-09T22:41:23.942Z,10.03
2022-10-09T22:43:54.450Z,10.20
2022-10-09T22:46:25.565Z,9.73
2022-10-09T22:48:54.485Z,9.63
2022-10-09T22:51:25.948Z,9.47
2022-10-09T22:53:55.380Z,10.13
2022-10-09T22:56:25.166Z,9.00
2022-10-09T22:58:55.834Z,10.13
2022-10-09T23:01:30.269Z,10.13
2022-10-09T23:03:59.593Z,8.90
2022-10-09T23:06:29.323Z,9.57
2022-10-09T23:08:58.272Z,10.10
2022-10-09T23:11:26.846Z,9.40
2022-10-09T23:13:56.690Z,9.50
2022-10-09T23:16:26.264Z,9.63
2022-10-09T23:18:56.042Z,9.10
2022-10-09T23:21:26.215Z,8.87
2022-10-09T23:23:56.677Z,10.03
2022-10-09T23:26:26.586Z,9.53
2022-10-09T23:28:56.456Z,9.57
2022-10-09T23:31:25.694Z,10.10
2022-10-09T23:33:55.096Z,10.00
2022-10-09T23:36:25.997Z,10.10
2022-10-09T23:38:56.157Z,10.23
2022-10-09T23:41:26.046Z,9.53
2022-10-09T23:43:54.806Z,10.60
2022-10-09T23:46:24.671Z,11.30
2022-10-09T23:48:54.264Z,9.30
2022-10-09T23:51:24.744Z,8.67
2022-10-09T23:53:53.742Z,10.13
2022-10-09T23:56:25.631Z,10.90
2022-10-09T23:58:55.737Z,10.50
