createdAt,value
2022-12-24T00:00:15.772Z,99869.63
2022-12-24T00:02:44.360Z,99876.31
2022-12-24T00:05:12.490Z,99871.31
2022-12-24T00:07:40.474Z,99872.31
2022-12-24T00:10:11.774Z,99872.44
2022-12-24T00:12:41.729Z,99882.16
2022-12-24T00:15:12.261Z,99884.13
2022-12-24T00:17:40.227Z,99873.00
2022-12-24T00:20:09.849Z,99883.88
2022-12-24T00:22:38.311Z,99884.34
2022-12-24T00:25:09.619Z,99878.25
2022-12-24T00:27:37.640Z,99887.41
2022-12-24T00:30:06.694Z,99892.44
2022-12-24T00:32:37.882Z,99896.88
2022-12-24T00:35:06.614Z,99908.81
2022-12-24T00:37:34.725Z,99897.97
2022-12-24T00:40:03.259Z,99900.34
2022-12-24T00:42:31.486Z,99908.69
2022-12-24T00:44:59.785Z,99901.03
2022-12-24T00:47:30.114Z,99916.56
2022-12-24T00:50:02.065Z,99907.81
2022-12-24T00:52:30.252Z,99917.84
2022-12-24T00:54:59.786Z,99919.19
2022-12-24T00:57:28.045Z,99919.81
2022-12-24T00:59:57.851Z,99933.84
2022-12-24T01:02:30.338Z,99932.47
2022-12-24T01:05:13.483Z,99940.53
2022-12-24T01:07:43.919Z,99942.47
2022-12-24T01:10:16.157Z,99942.19
2022-12-24T01:12:44.799Z,99949.44
2022-12-24T01:15:17.962Z,99953.16
2022-12-24T01:17:48.809Z,99956.91
2022-12-24T01:20:19.620Z,99958.97
2022-12-24T01:22:48.889Z,99968.72
2022-12-24T01:25:17.229Z,99980.38
2022-12-24T01:27:46.453Z,99986.47
2022-12-24T01:30:15.547Z,99988.72
2022-12-24T01:32:43.927Z,99997.31
2022-12-24T01:35:12.511Z,100000.25
2022-12-24T01:37:47.737Z,100005.91
2022-12-24T01:40:36.274Z,100008.56
2022-12-24T01:43:28.511Z,100007.19
2022-12-24T01:45:59.722Z,100010.78
2022-12-24T01:48:36.746Z,100010.78
2022-12-24T01:51:09.960Z,100017.03
2022-12-24T01:53:45.474Z,100017.84
2022-12-24T01:56:17.846Z,100019.44
2022-12-24T01:58:50.270Z,100015.53
2022-12-24T02:01:19.981Z,100026.63
2022-12-24T02:03:53.174Z,100030.25
2022-12-24T02:06:23.974Z,100027.19
2022-12-24T02:08:53.636Z,100037.19
2022-12-24T02:11:23.403Z,100032.34
2022-12-24T02:14:04.354Z,100039.09
2022-12-24T02:16:44.599Z,100050.50
2022-12-24T02:19:55.704Z,100058.44
2022-12-24T02:22:42.109Z,100046.34
2022-12-24T02:25:32.312Z,100050.50
2022-12-24T02:28:13.476Z,100052.31
2022-12-24T02:30:46.592Z,100047.44
2022-12-24T02:33:21.572Z,100057.44
2022-12-24T02:35:54.820Z,100065.22
2022-12-24T02:38:28.483Z,100058.53
2022-12-24T02:41:03.380Z,100060.34
2022-12-24T02:43:37.017Z,100058.41
2022-12-24T02:46:17.660Z,100070.63
2022-12-24T02:48:57.642Z,100071.03
2022-12-24T02:51:26.481Z,100071.31
2022-12-24T02:53:55.857Z,100071.31
2022-12-24T02:56:46.513Z,100077.72
2022-12-24T02:59:56.005Z,100081.09
2022-12-24T03:02:37.139Z,100086.38
2022-12-24T03:05:17.899Z,100077.03
2022-12-24T03:07:57.857Z,100088.69
2022-12-24T03:10:33.766Z,100086.34
2022-12-24T03:13:05.956Z,100098.09
2022-12-24T03:15:38.243Z,100102.28
2022-12-24T03:18:11.836Z,100106.88
2022-12-24T03:20:42.397Z,100112.16
2022-12-24T03:23:10.696Z,100109.22
2022-12-24T03:25:42.560Z,100125.38
2022-12-24T03:28:13.636Z,100128.03
2022-12-24T03:30:48.247Z,100131.94
2022-12-24T03:33:19.852Z,100132.56
2022-12-24T03:35:50.299Z,100126.31
2022-12-24T03:38:20.063Z,100107.56
2022-12-24T03:40:50.571Z,100120.75
2022-12-24T03:43:18.862Z,100116.88
2022-12-24T03:45:49.692Z,100113.38
2022-12-24T03:48:19.766Z,100120.47
2022-12-24T03:50:48.076Z,100129.78
2022-12-24T03:53:16.245Z,100139.00
2022-12-24T03:55:44.988Z,100137.03
2022-12-24T03:58:12.995Z,100144.66
2022-12-24T04:00:41.425Z,100140.19
2022-12-24T04:03:11.917Z,100144.34
2022-12-24T04:05:41.409Z,100145.03
2022-12-24T04:08:09.595Z,100147.84
2022-12-24T04:10:37.713Z,100150.47
2022-12-24T04:13:05.747Z,100157.13
2022-12-24T04:15:34.154Z,100160.34
2022-12-24T04:18:02.292Z,100160.91
2022-12-24T04:20:30.421Z,100165.03
2022-12-24T04:23:00.230Z,100166.88
2022-12-24T04:25:30.851Z,100166.72
2022-12-24T04:28:00.009Z,100160.47
2022-12-24T04:30:28.237Z,100157.69
2022-12-24T04:32:59.487Z,100166.88
2022-12-24T04:35:29.002Z,100162.69
2022-12-24T04:38:02.480Z,100166.31
2022-12-24T04:40:30.843Z,100171.56
2022-12-24T04:42:58.961Z,100165.00
2022-12-24T04:45:27.106Z,100171.13
2022-12-24T04:47:55.582Z,100169.28
2022-12-24T04:50:34.482Z,100174.00
2022-12-24T04:53:04.310Z,100165.13
2022-12-24T04:55:37.789Z,100158.47
2022-12-24T04:58:06.781Z,100169.16
2022-12-24T05:00:37.723Z,100164.72
2022-12-24T05:03:06.357Z,100163.75
2022-12-24T05:05:37.179Z,100170.00
2022-12-24T05:08:07.994Z,100169.19
2022-12-24T05:10:36.474Z,100165.72
2022-12-24T05:13:07.609Z,100173.78
2022-12-24T05:15:35.508Z,100168.66
2022-12-24T05:18:03.837Z,100165.97
2022-12-24T05:20:31.977Z,100166.38
2022-12-24T05:23:17.855Z,100169.34
2022-12-24T05:26:05.973Z,100176.28
2022-12-24T05:28:33.963Z,100185.53
2022-12-24T05:31:02.027Z,100181.34
2022-12-24T05:33:30.477Z,100177.34
2022-12-24T05:35:58.612Z,100183.63
2022-12-24T05:38:30.671Z,100187.66
2022-12-24T05:41:00.951Z,100180.09
2022-12-24T05:43:28.889Z,100176.59
2022-12-24T05:46:00.332Z,100182.13
2022-12-24T05:48:30.025Z,100184.75
2022-12-24T05:50:58.300Z,100185.56
2022-12-24T05:53:26.320Z,100174.94
2022-12-24T05:55:55.743Z,100186.34
2022-12-24T05:58:25.212Z,100191.84
2022-12-24T06:00:54.451Z,100193.78
2022-12-24T06:03:22.675Z,100195.34
2022-12-24T06:05:51.683Z,100197.69
2022-12-24T06:08:21.074Z,100201.75
2022-12-24T06:10:56.312Z,100208.41
2022-12-24T06:13:28.095Z,100205.75
2022-12-24T06:16:00.512Z,100205.94
2022-12-24T06:18:32.209Z,100208.31
2022-12-24T06:21:01.260Z,100213.34
2022-12-24T06:23:31.587Z,100215.41
2022-12-24T06:26:03.102Z,100219.81
2022-12-24T06:28:35.400Z,100217.31
2022-12-24T06:31:06.664Z,100215.75
2022-12-24T06:33:37.046Z,100216.34
2022-12-24T06:36:14.994Z,100227.03
2022-12-24T06:38:45.015Z,100220.91
2022-12-24T06:41:13.756Z,100224.81
2022-12-24T06:43:49.583Z,100233.19
2022-12-24T06:46:19.002Z,100235.00
2022-12-24T06:48:49.184Z,100234.34
2022-12-24T06:51:20.640Z,100242.25
2022-12-24T06:53:50.663Z,100235.09
2022-12-24T06:56:23.154Z,100242.41
2022-12-24T06:58:52.935Z,100252.97
2022-12-24T07:01:24.243Z,100250.09
2022-12-24T07:03:52.677Z,100244.81
2022-12-24T07:06:25.270Z,100253.41
2022-12-24T07:08:53.662Z,100256.75
2022-12-24T07:11:21.991Z,100258.41
2022-12-24T07:14:12.737Z,100264.03
2022-12-24T07:16:43.476Z,100260.81
2022-12-24T07:19:14.261Z,100270.53
2022-12-24T07:21:44.145Z,100257.22
2022-12-24T07:24:12.294Z,100269.03
2022-12-24T07:26:44.318Z,100265.22
2022-12-24T07:29:15.655Z,100265.06
2022-12-24T07:31:44.916Z,100266.53
2022-12-24T07:34:13.867Z,100274.19
2022-12-24T07:36:44.231Z,100288.81
2022-12-24T07:39:12.591Z,100287.25
2022-12-24T07:41:41.986Z,100281.97
2022-12-24T07:44:15.282Z,100279.59
2022-12-24T07:46:46.991Z,100296.84
2022-12-24T07:49:15.810Z,100298.31
2022-12-24T07:51:43.970Z,100302.78
2022-12-24T07:54:14.532Z,100316.38
2022-12-24T07:56:43.439Z,100310.00
2022-12-24T07:59:15.958Z,100310.00
2022-12-24T08:01:45.728Z,100308.75
2022-12-24T08:04:17.438Z,100310.59
2022-12-24T08:06:48.464Z,100328.66
2022-12-24T08:09:21.179Z,100323.94
2022-12-24T08:11:52.235Z,100329.19
2022-12-24T08:14:25.247Z,100350.88
2022-12-24T08:16:53.589Z,100339.91
2022-12-24T08:19:23.107Z,100345.41
2022-12-24T08:21:56.017Z,100350.28
2022-12-24T08:24:26.469Z,100361.41
2022-12-24T08:26:54.542Z,100348.06
2022-12-24T08:29:24.941Z,100361.41
2022-12-24T08:31:54.181Z,100357.41
2022-12-24T08:34:22.406Z,100350.44
2022-12-24T08:36:55.464Z,100351.53
2022-12-24T08:39:26.502Z,100355.31
2022-12-24T08:41:58.467Z,100352.59
2022-12-24T08:44:29.797Z,100355.94
2022-12-24T08:46:59.965Z,100352.63
2022-12-24T08:49:28.225Z,100368.19
2022-12-24T08:51:57.244Z,100364.56
2022-12-24T08:54:29.649Z,100370.78
2022-12-24T08:56:57.966Z,100376.75
2022-12-24T08:59:26.340Z,100384.84
2022-12-24T09:01:56.876Z,100378.97
2022-12-24T09:04:25.674Z,100391.09
2022-12-24T09:06:54.220Z,100399.97
2022-12-24T09:09:22.492Z,100399.88
2022-12-24T09:11:53.232Z,100400.78
2022-12-24T09:14:24.398Z,100403.81
2022-12-24T09:16:52.946Z,100422.00
2022-12-24T09:19:23.238Z,100420.34
2022-12-24T09:21:51.956Z,100418.72
2022-12-24T09:24:21.118Z,100432.28
2022-12-24T09:26:57.533Z,100424.16
2022-12-24T09:29:30.218Z,100433.59
2022-12-24T09:32:02.217Z,100435.78
2022-12-24T09:34:32.088Z,100425.16
2022-12-24T09:37:02.699Z,100435.00
2022-12-24T09:39:31.240Z,100421.66
2022-12-24T09:42:07.271Z,100429.34
2022-12-24T09:44:42.255Z,100441.06
2022-12-24T09:47:24.128Z,100441.56
2022-12-24T09:49:57.980Z,100448.03
2022-12-24T09:52:34.379Z,100435.78
2022-12-24T09:55:12.189Z,100450.16
2022-12-24T09:57:43.172Z,100454.72
2022-12-24T10:00:22.078Z,100458.47
2022-12-24T10:02:50.715Z,100472.50
2022-12-24T10:05:29.679Z,100463.13
2022-12-24T10:08:12.019Z,100464.34
2022-12-24T10:10:51.393Z,100467.75
2022-12-24T10:13:33.428Z,100466.78
2022-12-24T10:16:09.849Z,100480.19
2022-12-24T10:18:49.448Z,100474.81
2022-12-24T10:21:30.762Z,100475.41
2022-12-24T10:24:08.130Z,100478.31
2022-12-24T10:26:54.109Z,100471.06
2022-12-24T10:29:27.188Z,100472.44
2022-12-24T10:31:59.993Z,100474.59
2022-12-24T10:34:34.855Z,100477.53
2022-12-24T10:37:04.383Z,100479.31
2022-12-24T10:39:32.430Z,100486.03
2022-12-24T10:42:05.073Z,100481.84
2022-12-24T10:44:34.636Z,100475.34
2022-12-24T10:47:07.964Z,100471.06
2022-12-24T10:49:46.232Z,100476.34
2022-12-24T10:52:20.038Z,100471.88
2022-12-24T10:55:12.061Z,100475.41
2022-12-24T10:57:41.452Z,100466.59
2022-12-24T11:00:21.141Z,100470.72
2022-12-24T11:03:08.933Z,100472.31
2022-12-24T11:05:39.050Z,100468.41
2022-12-24T11:08:20.957Z,100475.09
2022-12-24T11:10:59.364Z,100478.59
2022-12-24T11:13:39.472Z,100478.06
2022-12-24T11:16:17.110Z,100473.88
2022-12-24T11:18:52.520Z,100470.59
2022-12-24T11:21:25.823Z,100472.72
2022-12-24T11:23:57.998Z,100480.25
2022-12-24T11:26:33.661Z,100470.28
2022-12-24T11:29:16.778Z,100468.50
2022-12-24T11:31:47.959Z,100477.28
2022-12-24T11:34:30.757Z,100468.09
2022-12-24T11:37:14.911Z,100459.66
2022-12-24T11:39:48.570Z,100455.44
2022-12-24T11:42:32.067Z,100462.59
2022-12-24T11:45:03.210Z,100462.75
2022-12-24T11:47:36.975Z,100465.06
2022-12-24T11:50:27.612Z,100467.16
2022-12-24T11:53:05.193Z,100474.84
2022-12-24T11:58:40.134Z,100466.25
2022-12-24T12:01:17.826Z,100466.81
2022-12-24T12:03:50.241Z,100464.84
2022-12-24T12:06:28.510Z,100459.25
2022-12-24T12:09:01.775Z,100456.47
2022-12-24T12:11:30.728Z,100460.22
2022-12-24T12:14:04.891Z,100454.81
2022-12-24T12:16:55.292Z,100463.13
2022-12-24T12:19:26.486Z,100446.75
2022-12-24T12:21:54.964Z,100447.28
2022-12-24T12:24:32.077Z,100454.69
2022-12-24T12:27:09.108Z,100459.56
2022-12-24T12:29:47.202Z,100471.00
2022-12-24T12:32:27.161Z,100461.50
2022-12-24T12:35:04.214Z,100474.75
2022-12-24T12:37:38.039Z,100471.69
2022-12-24T12:40:16.003Z,100476.84
2022-12-24T12:42:53.837Z,100480.06
2022-12-24T12:45:42.828Z,100481.44
2022-12-24T12:48:40.031Z,100480.03
2022-12-24T12:51:13.604Z,100479.06
2022-12-24T12:54:18.306Z,100488.25
2022-12-24T12:56:53.942Z,100476.97
2022-12-24T12:59:34.920Z,100469.59
2022-12-24T13:02:23.761Z,100485.00
2022-12-24T13:05:16.749Z,100481.78
2022-12-24T13:08:14.796Z,100489.19
2022-12-24T13:11:02.986Z,100487.25
2022-12-24T13:13:47.408Z,100475.53
2022-12-24T13:16:33.312Z,100486.72
2022-12-24T13:19:17.024Z,100489.63
2022-12-24T13:21:53.559Z,100483.66
2022-12-24T13:24:28.133Z,100487.41
2022-12-24T13:27:05.127Z,100485.72
2022-12-24T13:29:44.547Z,100505.81
2022-12-24T13:32:48.775Z,100503.19
2022-12-24T13:35:38.286Z,100508.97
2022-12-24T13:38:42.540Z,100504.09
2022-12-24T13:41:53.945Z,100518.09
2022-12-24T13:44:24.927Z,100513.97
2022-12-24T13:46:58.340Z,100506.72
2022-12-24T13:49:32.447Z,100510.22
2022-12-24T13:52:22.556Z,100508.28
2022-12-24T13:55:15.471Z,100514.84
2022-12-24T13:57:49.324Z,100513.31
2022-12-24T14:00:35.279Z,100519.88
2022-12-24T14:03:17.126Z,100515.59
2022-12-24T14:05:49.289Z,100514.31
2022-12-24T14:08:33.462Z,100511.66
2022-12-24T14:11:08.081Z,100509.72
2022-12-24T14:14:09.657Z,100508.31
2022-12-24T14:16:47.484Z,100511.63
2022-12-24T14:19:20.662Z,100520.94
2022-12-24T14:21:59.162Z,100520.25
2022-12-24T14:24:35.253Z,100520.09
2022-12-24T14:27:14.422Z,100516.34
2022-12-24T14:29:49.798Z,100514.38
2022-12-24T14:32:18.601Z,100518.34
2022-12-24T14:34:47.203Z,100531.97
2022-12-24T14:37:18.552Z,100535.44
2022-12-24T14:39:56.871Z,100538.56
2022-12-24T14:42:39.285Z,100540.91
2022-12-24T14:45:21.167Z,100536.25
2022-12-24T14:47:57.842Z,100530.31
2022-12-24T14:50:46.424Z,100532.00
2022-12-24T14:53:28.300Z,100528.91
2022-12-24T14:55:58.336Z,100534.28
2022-12-24T14:58:29.537Z,100545.16
2022-12-24T15:00:59.402Z,100545.34
2022-12-24T15:03:31.417Z,100545.59
2022-12-24T15:06:06.737Z,100548.75
2022-12-24T15:08:39.449Z,100557.44
2022-12-24T15:11:11.292Z,100552.16
2022-12-24T15:13:42.723Z,100566.09
2022-12-24T15:16:15.653Z,100566.31
2022-12-24T15:18:47.897Z,100571.59
2022-12-24T15:21:22.135Z,100573.78
2022-12-24T15:23:52.326Z,100579.59
2022-12-24T15:26:27.226Z,100576.78
2022-12-24T15:29:03.331Z,100574.03
2022-12-24T15:31:33.459Z,100591.22
2022-12-24T15:34:04.575Z,100587.41
2022-12-24T15:36:36.840Z,100606.56
2022-12-24T15:39:10.015Z,100614.28
2022-12-24T15:42:02.736Z,100608.28
2022-12-24T15:44:36.979Z,100607.69
2022-12-24T15:47:08.226Z,100608.56
2022-12-24T15:49:38.009Z,100613.09
2022-12-24T15:52:09.521Z,100620.06
2022-12-24T15:54:38.337Z,100621.75
2022-12-24T15:57:23.313Z,100617.91
2022-12-24T15:59:54.969Z,100616.47
2022-12-24T16:02:38.818Z,100611.56
2022-12-24T16:05:35.626Z,100610.88
2022-12-24T16:08:12.493Z,100611.81
2022-12-24T16:10:43.718Z,100611.34
2022-12-24T16:13:19.200Z,100614.47
2022-12-24T16:15:56.216Z,100620.00
2022-12-24T16:18:29.262Z,100620.22
2022-12-24T16:20:58.146Z,100616.50
2022-12-24T16:23:39.734Z,100612.53
2022-12-24T16:26:10.877Z,100617.22
2022-12-24T16:28:40.678Z,100613.63
2022-12-24T16:31:19.635Z,100615.19
2022-12-24T16:33:58.488Z,100619.75
2022-12-24T16:36:27.733Z,100627.31
2022-12-24T16:39:13.664Z,100622.50
2022-12-24T16:41:55.802Z,100612.31
2022-12-24T16:44:28.394Z,100622.25
2022-12-24T16:46:58.004Z,100618.06
2022-12-24T16:49:29.569Z,100622.00
2022-12-24T16:51:58.325Z,100619.59
2022-12-24T16:54:30.047Z,100619.34
2022-12-24T16:57:01.293Z,100626.28
2022-12-24T16:59:32.669Z,100637.09
2022-12-24T17:02:03.189Z,100635.53
2022-12-24T17:04:34.443Z,100641.84
2022-12-24T17:07:03.584Z,100633.09
2022-12-24T17:09:41.125Z,100642.91
2022-12-24T17:12:09.626Z,100636.94
2022-12-24T17:14:42.217Z,100636.19
2022-12-24T17:17:21.662Z,100637.16
2022-12-24T17:19:50.081Z,100632.13
2022-12-24T17:22:18.788Z,100636.78
2022-12-24T17:24:48.409Z,100637.97
2022-12-24T17:27:17.959Z,100643.72
2022-12-24T17:29:49.379Z,100646.78
2022-12-24T17:32:21.135Z,100649.03
2022-12-24T17:34:52.381Z,100646.72
2022-12-24T17:37:21.246Z,100648.34
2022-12-24T17:39:50.816Z,100663.72
2022-12-24T17:42:19.171Z,100655.56
2022-12-24T17:44:52.856Z,100665.56
2022-12-24T17:47:22.593Z,100678.44
2022-12-24T17:49:50.832Z,100686.84
2022-12-24T17:52:19.638Z,100677.19
2022-12-24T17:54:50.145Z,100684.56
2022-12-24T17:57:18.662Z,100694.69
2022-12-24T17:59:50.931Z,100699.97
2022-12-24T18:02:20.168Z,100692.59
2022-12-24T18:04:49.826Z,100686.19
2022-12-24T18:07:18.072Z,100685.47
2022-12-24T18:09:49.721Z,100681.59
2022-12-24T18:12:20.127Z,100687.91
2022-12-24T18:14:50.266Z,100685.28
2022-12-24T18:17:38.268Z,100687.09
2022-12-24T18:20:08.565Z,100685.72
2022-12-24T18:22:36.545Z,100667.94
2022-12-24T18:25:07.769Z,100658.47
2022-12-24T18:27:38.317Z,100648.69
2022-12-24T18:30:11.665Z,100653.97
2022-12-24T18:32:43.190Z,100646.88
2022-12-24T18:35:14.096Z,100655.53
2022-12-24T18:37:48.106Z,100661.50
2022-12-24T18:40:22.651Z,100666.44
2022-12-24T18:42:50.939Z,100662.97
2022-12-24T18:45:24.036Z,100672.75
2022-12-24T18:47:54.597Z,100665.09
2022-12-24T18:50:27.006Z,100671.50
2022-12-24T18:52:57.648Z,100675.53
2022-12-24T18:55:30.498Z,100679.19
2022-12-24T18:57:58.745Z,100675.22
2022-12-24T19:00:29.097Z,100680.47
2022-12-24T19:02:59.753Z,100687.41
2022-12-24T19:05:28.881Z,100694.25
2022-12-24T19:07:57.057Z,100702.75
2022-12-24T19:10:26.936Z,100707.78
2022-12-24T19:12:55.857Z,100712.81
2022-12-24T19:15:24.646Z,100713.25
2022-12-24T19:17:57.330Z,100703.50
2022-12-24T19:20:27.064Z,100712.09
2022-12-24T19:22:55.980Z,100723.34
2022-12-24T19:25:24.277Z,100722.19
2022-12-24T19:27:52.873Z,100720.38
2022-12-24T19:30:21.250Z,100725.78
2022-12-24T19:32:51.038Z,100733.88
2022-12-24T19:35:20.663Z,100735.44
2022-12-24T19:37:51.215Z,100733.88
2022-12-24T19:40:25.004Z,100739.13
2022-12-24T19:43:00.021Z,100742.72
2022-12-24T19:45:28.414Z,100739.97
2022-12-24T19:47:58.324Z,100731.22
2022-12-24T19:50:28.407Z,100731.66
2022-12-24T19:52:57.331Z,100730.94
2022-12-24T19:55:30.243Z,100728.31
2022-12-24T19:58:00.345Z,100732.50
2022-12-24T20:00:28.387Z,100744.09
2022-12-24T20:03:00.915Z,100734.72
2022-12-24T20:05:33.214Z,100732.59
2022-12-24T20:08:01.628Z,100730.94
2022-12-24T20:10:29.678Z,100729.25
2022-12-24T20:13:04.061Z,100739.53
2022-12-24T20:15:39.860Z,100736.91
2022-12-24T20:18:09.901Z,100740.19
2022-12-24T20:20:42.789Z,100741.03
2022-12-24T20:23:12.228Z,100733.13
2022-12-24T20:25:40.533Z,100732.19
2022-12-24T20:28:08.770Z,100733.03
2022-12-24T20:30:40.780Z,100731.34
2022-12-24T20:33:09.088Z,100733.88
2022-12-24T20:35:37.470Z,100732.19
2022-12-24T20:38:08.299Z,100732.09
2022-12-24T20:40:41.737Z,100729.31
2022-12-24T20:43:12.143Z,100733.53
2022-12-24T20:45:41.007Z,100737.66
2022-12-24T20:48:11.992Z,100743.72
2022-12-24T20:51:00.147Z,100743.84
2022-12-24T20:53:31.325Z,100744.69
2022-12-24T20:56:02.009Z,100740.47
2022-12-24T20:58:30.930Z,100744.81
2022-12-24T21:01:00.690Z,100749.22
2022-12-24T21:03:32.683Z,100737.22
2022-12-24T21:06:00.803Z,100733.03
2022-12-24T21:08:32.708Z,100740.94
2022-12-24T21:11:19.311Z,100742.72
2022-12-24T21:13:49.070Z,100742.47
2022-12-24T21:16:17.373Z,100751.94
2022-12-24T21:18:49.911Z,100743.00
2022-12-24T21:21:18.655Z,100740.19
2022-12-24T21:23:50.295Z,100745.22
2022-12-24T21:26:20.760Z,100744.25
2022-12-24T21:28:50.740Z,100737.31
2022-12-24T21:31:22.971Z,100731.19
2022-12-24T21:33:53.562Z,100729.44
2022-12-24T21:36:21.925Z,100739.84
2022-12-24T21:38:51.892Z,100732.69
2022-12-24T21:41:25.960Z,100735.09
2022-12-24T21:43:55.294Z,100736.66
2022-12-24T21:46:25.165Z,100738.97
2022-12-24T21:49:14.270Z,100750.09
2022-12-24T21:51:48.886Z,100740.34
2022-12-24T21:54:24.025Z,100729.69
2022-12-24T21:57:10.373Z,100728.00
2022-12-24T21:59:41.551Z,100719.59
2022-12-24T22:02:12.401Z,100713.84
2022-12-24T22:04:44.686Z,100715.75
2022-12-24T22:07:41.815Z,100718.47
2022-12-24T22:10:30.975Z,100715.31
2022-12-24T22:13:01.014Z,100702.88
2022-12-24T22:15:31.751Z,100707.00
2022-12-24T22:18:00.342Z,100702.69
2022-12-24T22:20:28.923Z,100713.13
2022-12-24T22:23:00.878Z,100727.81
2022-12-24T22:25:31.558Z,100734.56
2022-12-24T22:27:59.655Z,100735.28
2022-12-24T22:30:32.308Z,100746.53
2022-12-24T22:33:00.564Z,100748.09
2022-12-24T22:35:31.705Z,100755.78
2022-12-24T22:38:03.350Z,100754.84
2022-12-24T22:40:33.380Z,100749.56
2022-12-24T22:43:02.514Z,100741.59
2022-12-24T22:45:32.367Z,100748.63
2022-12-24T22:48:01.182Z,100740.63
2022-12-24T22:50:29.920Z,100741.44
2022-12-24T22:53:00.657Z,100743.25
2022-12-24T22:55:29.176Z,100746.00
2022-12-24T22:58:04.356Z,100746.28
2022-12-24T23:00:44.335Z,100747.47
2022-12-24T23:03:16.910Z,100751.78
2022-12-24T23:05:48.965Z,100740.19
2022-12-24T23:08:20.312Z,100739.25
2022-12-24T23:10:48.978Z,100746.28
2022-12-24T23:13:53.437Z,100735.66
2022-12-24T23:16:22.456Z,100747.22
2022-12-24T23:18:52.604Z,100741.13
2022-12-24T23:21:22.704Z,100746.38
2022-12-24T23:23:50.974Z,100735.03
2022-12-24T23:26:23.145Z,100737.75
2022-12-24T23:28:57.599Z,100733.56
2022-12-24T23:31:28.603Z,100735.47
2022-12-24T23:33:57.165Z,100733.78
2022-12-24T23:36:29.295Z,100730.53
2022-12-24T23:38:59.516Z,100723.25
2022-12-24T23:41:27.721Z,100723.88
2022-12-24T23:44:00.457Z,100720.91
2022-12-24T23:46:31.251Z,100731.34
2022-12-24T23:49:02.533Z,100734.78
2022-12-24T23:51:31.052Z,100732.06
2022-12-24T23:53:59.250Z,100713.75
2022-12-24T23:56:28.679Z,100718.91
2022-12-24T23:58:59.980Z,100735.66
