createdAt,value
2018-08-04T00:01:14.984Z,8.13
2018-08-04T00:03:43.520Z,9.70
2018-08-04T00:06:12.049Z,9.40
2018-08-04T00:08:40.574Z,10.37
2018-08-04T00:11:09.076Z,11.80
2018-08-04T00:13:37.629Z,8.87
2018-08-04T00:16:06.242Z,8.77
2018-08-04T00:18:34.812Z,12.40
2018-08-04T00:21:03.387Z,12.80
2018-08-04T00:23:31.902Z,8.40
2018-08-04T00:26:00.421Z,12.50
2018-08-04T00:28:28.999Z,8.83
2018-08-04T00:30:57.544Z,11.27
2018-08-04T00:33:26.070Z,9.33
2018-08-04T00:35:54.609Z,9.57
2018-08-04T00:38:23.123Z,9.47
2018-08-04T00:40:51.647Z,10.20
2018-08-04T00:43:20.216Z,10.17
2018-08-04T00:45:48.780Z,12.00
2018-08-04T00:48:17.310Z,9.30
2018-08-04T00:50:45.828Z,15.43
2018-08-04T00:53:14.337Z,12.73
2018-08-04T00:55:42.887Z,11.53
2018-08-04T00:58:11.417Z,10.47
2018-08-04T01:00:39.976Z,10.53
2018-08-04T01:03:08.538Z,12.33
2018-08-04T01:05:37.042Z,13.03
2018-08-04T01:08:05.574Z,10.57
2018-08-04T01:10:34.160Z,11.40
2018-08-04T01:13:02.680Z,12.80
2018-08-04T01:15:31.228Z,11.77
2018-08-04T01:17:59.817Z,11.53
2018-08-04T01:20:28.368Z,11.37
2018-08-04T01:22:56.887Z,11.43
2018-08-04T01:25:25.400Z,9.73
2018-08-04T01:27:53.954Z,13.93
2018-08-04T01:30:22.500Z,11.50
2018-08-04T01:32:51.035Z,12.80
2018-08-04T01:35:19.551Z,12.57
2018-08-04T01:37:48.056Z,13.67
2018-08-04T01:40:16.627Z,13.13
2018-08-04T01:42:45.195Z,14.07
2018-08-04T01:45:13.721Z,10.47
2018-08-04T01:47:42.248Z,14.03
2018-08-04T01:50:10.807Z,12.60
2018-08-04T01:52:39.343Z,14.60
2018-08-04T01:55:07.864Z,12.37
2018-08-04T01:57:36.402Z,10.87
2018-08-04T02:00:05.094Z,11.53
2018-08-04T02:02:33.627Z,11.57
2018-08-04T02:05:02.152Z,12.20
2018-08-04T02:07:30.686Z,13.33
2018-08-04T02:09:59.270Z,13.00
2018-08-04T02:12:27.996Z,15.43
2018-08-04T02:14:56.538Z,13.73
2018-08-04T02:17:25.064Z,15.40
2018-08-04T02:19:53.610Z,14.27
2018-08-04T02:22:22.147Z,12.80
2018-08-04T02:24:50.666Z,11.60
2018-08-04T02:27:19.248Z,12.23
2018-08-04T02:29:47.830Z,11.77
2018-08-04T02:32:16.354Z,11.50
2018-08-04T02:34:44.911Z,11.57
2018-08-04T02:37:13.415Z,15.10
2018-08-04T02:39:41.948Z,12.73
2018-08-04T02:42:10.516Z,15.50
2018-08-04T02:44:39.029Z,18.73
2018-08-04T02:47:07.518Z,12.43
2018-08-04T02:49:36.107Z,13.80
2018-08-04T02:52:04.764Z,14.23
2018-08-04T02:54:33.334Z,13.53
2018-08-04T02:57:01.898Z,14.67
2018-08-04T02:59:30.473Z,13.60
2018-08-04T03:01:58.972Z,12.80
2018-08-04T03:04:27.475Z,17.00
2018-08-04T03:06:56.021Z,14.90
2018-08-04T03:09:24.594Z,14.50
2018-08-04T03:11:53.116Z,14.77
2018-08-04T03:14:21.712Z,15.27
2018-08-04T03:16:50.246Z,17.93
2018-08-04T03:19:18.884Z,13.53
2018-08-04T03:21:47.401Z,13.40
2018-08-04T03:24:15.935Z,19.27
2018-08-04T03:26:44.452Z,11.90
2018-08-04T03:29:13.009Z,12.93
2018-08-04T03:31:41.526Z,13.50
2018-08-04T03:34:10.059Z,14.40
2018-08-04T03:36:38.595Z,13.93
2018-08-04T03:39:09.288Z,15.57
2018-08-04T03:41:37.847Z,13.53
2018-08-04T03:44:06.725Z,13.70
2018-08-04T03:46:35.535Z,14.57
2018-08-04T03:49:04.122Z,16.37
2018-08-04T03:51:32.647Z,20.27
2018-08-04T03:54:01.200Z,16.03
2018-08-04T03:56:29.727Z,18.33
2018-08-04T03:58:58.260Z,16.60
2018-08-04T04:01:26.793Z,18.00
2018-08-04T04:03:55.331Z,15.47
2018-08-04T04:06:23.868Z,16.80
2018-08-04T04:08:52.376Z,15.77
2018-08-04T04:11:20.864Z,15.00
2018-08-04T04:13:49.384Z,16.03
2018-08-04T04:16:17.939Z,17.63
2018-08-04T04:18:46.482Z,18.90
2018-08-04T04:21:15.015Z,15.23
2018-08-04T04:23:43.541Z,16.50
2018-08-04T04:26:12.082Z,19.40
2018-08-04T04:28:40.665Z,16.20
2018-08-04T04:31:09.246Z,15.80
2018-08-04T04:33:37.767Z,14.67
2018-08-04T04:36:06.264Z,15.83
2018-08-04T04:38:34.775Z,18.40
2018-08-04T04:41:03.317Z,16.00
2018-08-04T04:43:31.861Z,14.53
2018-08-04T04:46:00.434Z,15.57
2018-08-04T04:48:29.084Z,18.57
2018-08-04T04:50:57.612Z,15.43
2018-08-04T04:53:26.129Z,16.47
2018-08-04T04:55:54.685Z,17.80
2018-08-04T04:58:23.227Z,15.73
2018-08-04T05:00:51.777Z,15.63
2018-08-04T05:03:20.279Z,14.70
2018-08-04T05:05:48.877Z,17.23
2018-08-04T05:08:17.394Z,17.20
2018-08-04T05:10:45.906Z,18.00
2018-08-04T05:13:14.480Z,19.20
2018-08-04T05:15:42.938Z,19.20
2018-08-04T05:18:11.460Z,18.20
2018-08-04T05:20:39.963Z,23.03
2018-08-04T05:23:08.508Z,28.80
2018-08-04T05:25:37.086Z,22.10
2018-08-04T05:28:05.630Z,20.53
2018-08-04T05:30:34.145Z,17.70
2018-08-04T05:33:02.725Z,16.83
2018-08-04T05:35:31.256Z,17.10
2018-08-04T05:37:59.772Z,18.20
2018-08-04T05:40:28.287Z,18.30
2018-08-04T05:42:56.791Z,20.23
2018-08-04T05:45:25.362Z,26.00
2018-08-04T05:47:53.865Z,20.97
2018-08-04T05:50:22.436Z,21.70
2018-08-04T05:52:50.939Z,18.83
2018-08-04T05:55:19.518Z,20.90
2018-08-04T05:57:48.032Z,20.37
2018-08-04T06:00:16.614Z,22.53
2018-08-04T06:02:45.155Z,19.17
2018-08-04T06:05:13.704Z,19.37
2018-08-04T06:07:42.202Z,30.60
2018-08-04T06:10:10.719Z,19.43
2018-08-04T06:12:39.239Z,21.63
2018-08-04T06:15:07.798Z,36.50
2018-08-04T06:17:36.290Z,38.47
2018-08-04T06:20:05.512Z,21.80
2018-08-04T06:22:34.014Z,64.93
2018-08-04T06:25:02.518Z,23.10
2018-08-04T06:27:31.050Z,27.30
2018-08-04T06:29:59.567Z,19.33
2018-08-04T06:32:28.121Z,30.30
2018-08-04T06:34:56.630Z,19.30
2018-08-04T06:37:25.155Z,24.00
2018-08-04T06:39:53.695Z,17.70
2018-08-04T06:42:22.206Z,17.00
2018-08-04T06:44:50.711Z,28.43
2018-08-04T06:47:19.223Z,17.40
2018-08-04T06:49:47.788Z,49.73
2018-08-04T06:52:16.294Z,19.87
2018-08-04T06:54:44.888Z,24.03
2018-08-04T06:57:13.438Z,15.70
2018-08-04T06:59:41.979Z,16.40
2018-08-04T07:02:10.497Z,15.20
2018-08-04T07:04:39.019Z,20.63
2018-08-04T07:07:08.072Z,14.63
2018-08-04T07:09:36.625Z,14.27
2018-08-04T07:12:05.176Z,19.13
2018-08-04T07:14:33.712Z,14.30
2018-08-04T07:17:02.246Z,11.20
2018-08-04T07:19:30.777Z,14.30
2018-08-04T07:21:59.301Z,9.27
2018-08-04T07:24:27.804Z,12.33
2018-08-04T07:26:56.420Z,11.40
2018-08-04T07:29:24.943Z,8.27
2018-08-04T07:31:53.444Z,8.77
2018-08-04T07:34:21.987Z,18.17
2018-08-04T07:36:50.541Z,10.20
2018-08-04T07:39:19.078Z,8.20
2018-08-04T07:41:47.607Z,8.10
2018-08-04T07:44:16.121Z,13.73
2018-08-04T07:46:44.644Z,11.27
2018-08-04T07:49:13.199Z,7.93
2018-08-04T07:51:41.704Z,8.10
2018-08-04T07:54:10.246Z,8.10
2018-08-04T07:56:38.783Z,8.40
2018-08-04T07:59:07.345Z,7.87
2018-08-04T08:01:35.834Z,14.80
2018-08-04T08:04:04.366Z,7.77
2018-08-04T08:06:33.925Z,12.73
2018-08-04T08:09:02.639Z,7.70
2018-08-04T08:11:31.175Z,10.03
2018-08-04T08:13:59.733Z,7.20
2018-08-04T08:16:28.228Z,6.80
2018-08-04T08:18:56.748Z,7.93
2018-08-04T08:21:25.234Z,6.80
2018-08-04T08:23:53.816Z,7.43
2018-08-04T08:26:22.395Z,8.73
2018-08-04T08:28:51.119Z,8.60
2018-08-04T08:31:19.721Z,5.50
2018-08-04T08:33:48.233Z,5.93
2018-08-04T08:36:16.813Z,9.90
2018-08-04T08:38:45.316Z,7.17
2018-08-04T08:41:13.866Z,5.47
2018-08-04T08:43:42.471Z,6.47
2018-08-04T08:46:10.988Z,10.13
2018-08-04T08:48:39.512Z,6.47
2018-08-04T08:51:08.053Z,7.10
2018-08-04T08:53:36.774Z,6.07
2018-08-04T08:56:05.989Z,8.37
2018-08-04T08:58:34.542Z,11.50
2018-08-04T09:01:03.377Z,5.87
2018-08-04T09:03:32.209Z,6.07
2018-08-04T09:06:00.857Z,6.20
2018-08-04T09:08:30.496Z,14.63
2018-08-04T09:10:59.034Z,5.97
2018-08-04T09:13:27.601Z,6.60
2018-08-04T09:15:56.121Z,5.63
2018-08-04T09:18:24.702Z,9.03
2018-08-04T09:20:53.280Z,6.20
2018-08-04T09:23:21.813Z,5.87
2018-08-04T09:25:50.375Z,10.50
2018-08-04T09:28:18.912Z,5.37
2018-08-04T09:30:47.463Z,7.10
2018-08-04T09:33:15.979Z,5.97
2018-08-04T09:35:44.654Z,5.77
2018-08-04T09:38:13.252Z,5.77
2018-08-04T09:40:41.795Z,6.27
2018-08-04T09:43:10.361Z,6.03
2018-08-04T09:45:38.854Z,5.50
2018-08-04T09:48:07.407Z,6.70
2018-08-04T09:50:36.044Z,7.10
2018-08-04T09:53:04.665Z,8.53
2018-08-04T09:55:33.163Z,6.90
2018-08-04T09:58:01.697Z,5.70
2018-08-04T10:00:35.364Z,5.73
2018-08-04T10:03:03.896Z,5.73
2018-08-04T10:05:32.743Z,5.90
2018-08-04T10:08:01.283Z,6.00
2018-08-04T10:10:29.804Z,6.20
2018-08-04T10:12:58.497Z,8.30
2018-08-04T10:15:27.100Z,6.47
2018-08-04T10:17:55.619Z,6.90
2018-08-04T10:20:24.240Z,7.77
2018-08-04T10:22:52.738Z,13.37
2018-08-04T10:25:21.304Z,7.67
2018-08-04T10:27:49.827Z,8.20
2018-08-04T10:30:18.456Z,7.50
2018-08-04T10:32:47.042Z,7.60
2018-08-04T10:35:15.618Z,7.30
2018-08-04T10:37:44.160Z,7.23
2018-08-04T10:40:12.702Z,10.53
2018-08-04T10:42:41.262Z,7.53
2018-08-04T10:45:09.808Z,7.70
2018-08-04T10:47:38.372Z,11.67
2018-08-04T10:50:07.185Z,8.43
2018-08-04T10:52:35.737Z,8.40
2018-08-04T10:55:04.301Z,7.80
2018-08-04T10:57:32.815Z,8.53
2018-08-04T11:00:01.328Z,7.03
2018-08-04T11:02:30.252Z,14.80
2018-08-04T11:04:58.845Z,7.40
2018-08-04T11:07:27.384Z,13.20
2018-08-04T11:09:55.930Z,12.00
2018-08-04T11:12:24.505Z,12.73
2018-08-04T11:14:53.165Z,11.43
2018-08-04T11:17:21.713Z,9.17
2018-08-04T11:19:50.261Z,11.70
2018-08-04T11:22:19.124Z,7.67
2018-08-04T11:24:47.660Z,6.27
2018-08-04T11:27:16.249Z,6.90
2018-08-04T11:29:44.789Z,7.70
2018-08-04T11:32:13.418Z,7.37
2018-08-04T11:34:41.978Z,6.87
2018-08-04T11:37:10.513Z,8.47
2018-08-04T11:39:39.039Z,8.63
2018-08-04T11:42:09.842Z,10.73
2018-08-04T11:44:38.429Z,7.80
2018-08-04T11:47:06.988Z,7.27
2018-08-04T11:49:35.590Z,7.10
2018-08-04T11:52:04.200Z,6.90
2018-08-04T11:54:32.852Z,7.13
2018-08-04T11:57:01.369Z,6.97
2018-08-04T11:59:29.922Z,7.57
2018-08-04T12:01:58.587Z,6.63
2018-08-04T12:04:27.124Z,6.93
2018-08-04T12:06:55.647Z,7.37
2018-08-04T12:09:24.255Z,7.00
2018-08-04T12:11:52.820Z,10.07
2018-08-04T12:14:21.327Z,7.53
2018-08-04T12:16:49.865Z,8.03
2018-08-04T12:19:18.368Z,6.93
2018-08-04T12:21:46.878Z,7.27
2018-08-04T12:24:15.401Z,7.90
2018-08-04T12:26:43.936Z,8.20
2018-08-04T12:29:12.451Z,7.77
2018-08-04T12:31:40.976Z,7.47
2018-08-04T12:34:09.534Z,8.53
2018-08-04T12:36:38.143Z,7.73
2018-08-04T12:39:08.860Z,7.50
2018-08-04T12:41:37.433Z,10.00
2018-08-04T12:44:07.140Z,7.33
2018-08-04T12:46:35.723Z,10.00
2018-08-04T12:49:04.319Z,7.47
2018-08-04T12:51:32.891Z,7.27
2018-08-04T12:54:01.454Z,7.90
2018-08-04T12:56:29.995Z,16.27
2018-08-04T12:58:58.517Z,11.33
2018-08-04T13:01:27.044Z,7.80
2018-08-04T13:03:55.605Z,7.70
2018-08-04T13:06:24.857Z,8.17
2018-08-04T13:08:53.463Z,9.40
2018-08-04T13:11:21.985Z,19.43
2018-08-04T13:13:50.583Z,7.40
2018-08-04T13:16:19.078Z,16.07
2018-08-04T13:18:47.712Z,7.60
2018-08-04T13:21:17.981Z,8.50
2018-08-04T13:23:46.508Z,10.33
2018-08-04T13:26:15.031Z,7.40
2018-08-04T13:28:43.589Z,9.90
2018-08-04T13:31:12.107Z,10.30
2018-08-04T13:33:40.639Z,8.13
2018-08-04T13:36:09.173Z,7.87
2018-08-04T13:38:37.697Z,9.53
2018-08-04T13:41:06.217Z,13.43
2018-08-04T13:43:34.770Z,16.70
2018-08-04T13:46:03.399Z,7.70
2018-08-04T13:48:31.944Z,23.27
2018-08-04T13:51:00.608Z,11.70
2018-08-04T13:53:29.116Z,13.50
2018-08-04T13:55:57.669Z,8.50
2018-08-04T13:58:26.188Z,13.13
2018-08-04T14:00:54.787Z,7.70
2018-08-04T14:03:23.302Z,12.20
2018-08-04T14:05:52.260Z,9.10
2018-08-04T14:08:20.763Z,8.70
2018-08-04T14:10:49.304Z,8.53
2018-08-04T14:13:17.878Z,10.70
2018-08-04T14:15:46.792Z,9.23
2018-08-04T14:18:15.341Z,8.20
2018-08-04T14:20:43.891Z,11.73
2018-08-04T14:23:12.449Z,8.17
2018-08-04T14:25:40.987Z,11.17
2018-08-04T14:28:09.511Z,11.40
2018-08-04T14:30:38.072Z,8.23
2018-08-04T14:33:06.578Z,8.80
2018-08-04T14:35:35.161Z,9.57
2018-08-04T14:38:03.705Z,9.67
2018-08-04T14:40:32.429Z,8.17
2018-08-04T14:43:01.041Z,9.17
2018-08-04T14:45:29.595Z,11.20
2018-08-04T14:47:58.261Z,12.13
2018-08-04T14:50:26.826Z,11.57
2018-08-04T14:52:55.416Z,17.77
2018-08-04T14:55:24.026Z,18.63
2018-08-04T14:57:52.633Z,25.40
2018-08-04T15:00:21.179Z,15.03
2018-08-04T15:02:49.699Z,8.13
2018-08-04T15:05:18.284Z,12.23
2018-08-04T15:07:46.818Z,7.60
2018-08-04T15:10:15.401Z,9.03
2018-08-04T15:12:43.940Z,8.00
2018-08-04T15:15:12.454Z,7.50
2018-08-04T15:17:41.087Z,12.37
2018-08-04T15:20:09.661Z,7.80
2018-08-04T15:22:38.241Z,8.33
2018-08-04T15:25:06.911Z,10.33
2018-08-04T15:27:35.585Z,8.10
2018-08-04T15:30:04.361Z,11.70
2018-08-04T15:32:32.913Z,7.13
2018-08-04T15:35:01.629Z,7.83
2018-08-04T15:37:30.431Z,9.97
2018-08-04T15:39:58.902Z,6.53
2018-08-04T15:42:27.419Z,7.03
2018-08-04T15:44:55.984Z,10.17
2018-08-04T15:47:24.468Z,6.93
2018-08-04T15:49:52.963Z,6.47
2018-08-04T15:52:21.507Z,7.40
2018-08-04T15:54:50.447Z,6.43
2018-08-04T15:57:18.965Z,6.13
2018-08-04T15:59:47.453Z,7.50
2018-08-04T16:02:15.978Z,6.87
2018-08-04T16:04:44.490Z,6.23
2018-08-04T16:07:13.018Z,6.63
2018-08-04T16:09:41.519Z,7.20
2018-08-04T16:12:10.042Z,6.97
2018-08-04T16:14:38.586Z,7.20
2018-08-04T16:17:07.590Z,6.40
2018-08-04T16:19:36.126Z,12.83
2018-08-04T16:22:04.654Z,7.70
2018-08-04T16:24:33.185Z,7.10
2018-08-04T16:27:01.715Z,6.90
2018-08-04T16:29:30.206Z,6.40
2018-08-04T16:31:58.712Z,7.03
2018-08-04T16:34:27.232Z,12.50
2018-08-04T16:36:55.858Z,6.60
2018-08-04T16:39:24.374Z,6.57
2018-08-04T16:41:52.903Z,5.30
2018-08-04T16:44:21.440Z,6.03
2018-08-04T16:46:50.022Z,5.20
2018-08-04T16:49:18.638Z,4.77
2018-08-04T16:51:47.171Z,4.97
2018-08-04T16:54:15.735Z,6.60
2018-08-04T16:56:44.276Z,5.67
2018-08-04T16:59:12.909Z,5.83
2018-08-04T17:01:41.436Z,5.60
2018-08-04T17:04:11.999Z,5.50
2018-08-04T17:06:40.529Z,6.10
2018-08-04T17:09:11.245Z,5.33
2018-08-04T17:11:39.860Z,5.70
2018-08-04T17:14:08.830Z,5.70
2018-08-04T17:16:37.371Z,5.10
2018-08-04T17:19:06.076Z,5.40
2018-08-04T17:21:34.607Z,5.03
2018-08-04T17:24:03.150Z,5.53
2018-08-04T17:26:31.663Z,5.83
2018-08-04T17:29:00.171Z,6.57
2018-08-04T17:31:28.706Z,5.73
2018-08-04T17:33:57.226Z,6.30
2018-08-04T17:36:25.762Z,6.60
2018-08-04T17:38:54.329Z,6.80
2018-08-04T17:41:22.843Z,6.13
2018-08-04T17:43:51.622Z,6.57
2018-08-04T17:46:20.210Z,6.80
2018-08-04T17:48:48.722Z,6.60
2018-08-04T17:51:17.319Z,7.20
2018-08-04T17:53:45.920Z,6.60
2018-08-04T17:56:14.453Z,6.70
2018-08-04T17:58:42.952Z,6.93
2018-08-04T18:01:11.626Z,6.47
2018-08-04T18:03:40.157Z,6.00
2018-08-04T18:06:08.716Z,9.03
2018-08-04T18:08:37.213Z,6.17
2018-08-04T18:11:05.807Z,6.30
2018-08-04T18:13:34.334Z,6.53
2018-08-04T18:16:02.870Z,6.00
2018-08-04T18:18:31.371Z,5.97
2018-08-04T18:20:59.948Z,6.30
2018-08-04T18:23:28.534Z,9.37
2018-08-04T18:25:57.043Z,6.40
2018-08-04T18:28:25.671Z,6.60
2018-08-04T18:30:54.255Z,8.47
2018-08-04T18:33:22.789Z,7.93
2018-08-04T18:35:51.359Z,8.63
2018-08-04T18:38:19.978Z,6.50
2018-08-04T18:40:48.614Z,14.33
2018-08-04T18:43:17.171Z,7.73
2018-08-04T18:45:45.760Z,34.90
2018-08-04T18:48:14.281Z,6.47
2018-08-04T18:50:42.915Z,15.83
2018-08-04T18:53:11.536Z,11.30
2018-08-04T18:55:40.067Z,7.77
2018-08-04T18:58:08.876Z,6.10
2018-08-04T19:00:37.683Z,9.30
2018-08-04T19:03:06.354Z,8.63
2018-08-04T19:05:34.980Z,9.90
2018-08-04T19:08:03.538Z,5.83
2018-08-04T19:10:32.057Z,6.90
2018-08-04T19:13:00.593Z,7.07
2018-08-04T19:15:29.122Z,7.20
2018-08-04T19:17:57.646Z,8.77
2018-08-04T19:20:26.163Z,6.60
2018-08-04T19:22:54.695Z,7.07
2018-08-04T19:25:23.225Z,7.30
2018-08-04T19:27:51.841Z,7.33
2018-08-04T19:30:20.353Z,7.20
2018-08-04T19:32:48.859Z,6.77
2018-08-04T19:35:17.428Z,7.13
2018-08-04T19:37:45.991Z,6.70
2018-08-04T19:40:14.544Z,7.43
2018-08-04T19:42:43.080Z,6.53
2018-08-04T19:45:11.622Z,7.60
2018-08-04T19:47:40.141Z,8.63
2018-08-04T19:50:08.722Z,9.70
2018-08-04T19:52:37.341Z,7.27
2018-08-04T19:55:06.190Z,7.50
2018-08-04T19:57:34.747Z,6.40
2018-08-04T20:00:03.390Z,6.60
2018-08-04T20:02:31.975Z,7.33
2018-08-04T20:05:00.515Z,10.13
2018-08-04T20:07:29.030Z,8.47
2018-08-04T20:09:57.549Z,10.20
2018-08-04T20:12:26.111Z,11.83
2018-08-04T20:14:54.686Z,10.63
2018-08-04T20:17:23.240Z,9.90
2018-08-04T20:19:51.865Z,10.23
2018-08-04T20:22:20.381Z,12.17
2018-08-04T20:24:48.957Z,11.07
2018-08-04T20:27:17.513Z,10.57
2018-08-04T20:29:46.109Z,11.87
2018-08-04T20:32:14.626Z,12.00
2018-08-04T20:34:43.144Z,12.87
2018-08-04T20:37:11.704Z,16.87
2018-08-04T20:39:40.305Z,15.23
2018-08-04T20:42:08.863Z,18.37
2018-08-04T20:44:37.479Z,15.47
2018-08-04T20:47:06.064Z,13.07
2018-08-04T20:49:34.621Z,12.83
2018-08-04T20:52:03.178Z,12.93
2018-08-04T20:54:31.760Z,14.47
2018-08-04T20:57:00.350Z,12.00
2018-08-04T20:59:28.983Z,12.90
2018-08-04T21:02:00.614Z,10.77
2018-08-04T21:04:30.438Z,15.93
2018-08-04T21:06:59.089Z,9.80
2018-08-04T21:09:27.653Z,12.63
2018-08-04T21:11:56.743Z,12.70
2018-08-04T21:14:26.441Z,11.97
2018-08-04T21:16:55.929Z,11.93
2018-08-04T21:19:25.051Z,10.70
2018-08-04T21:21:53.649Z,11.50
2018-08-04T21:24:23.410Z,10.33
2018-08-04T21:26:52.895Z,11.53
2018-08-04T21:29:21.886Z,11.77
2018-08-04T21:31:50.446Z,16.63
2018-08-04T21:34:19.227Z,10.87
2018-08-04T21:36:47.801Z,11.03
2018-08-04T21:39:18.460Z,11.60
2018-08-04T21:41:47.461Z,10.60
2018-08-04T21:44:16.145Z,11.43
2018-08-04T21:46:46.925Z,15.47
2018-08-04T21:49:15.526Z,15.43
2018-08-04T21:51:48.220Z,10.60
2018-08-04T21:54:19.921Z,11.70
2018-08-04T21:56:46.588Z,12.90
2018-08-04T21:59:15.143Z,13.60
2018-08-04T22:01:49.110Z,11.47
2018-08-04T22:04:17.618Z,11.47
2018-08-04T22:07:58.168Z,11.73
2018-08-04T22:10:26.761Z,14.13
2018-08-04T22:12:55.427Z,11.77
2018-08-04T22:15:23.940Z,11.10
2018-08-04T22:17:52.473Z,11.30
2018-08-04T22:20:22.000Z,12.17
2018-08-04T22:22:50.590Z,13.43
2018-08-04T22:25:20.477Z,11.73
2018-08-04T22:27:49.005Z,11.53
2018-08-04T22:30:18.875Z,10.93
2018-08-04T22:32:47.822Z,12.37
2018-08-04T22:35:16.445Z,12.50
2018-08-04T22:37:45.118Z,12.47
2018-08-04T22:40:14.680Z,12.77
2018-08-04T22:42:43.621Z,13.60
2018-08-04T22:46:21.910Z,12.87
2018-08-04T22:48:51.684Z,9.77
2018-08-04T22:51:23.324Z,15.13
2018-08-04T22:53:51.863Z,13.53
2018-08-04T22:56:20.440Z,11.63
2018-08-04T22:58:48.954Z,16.60
2018-08-04T23:01:17.478Z,15.57
2018-08-04T23:06:14.584Z,14.67
2018-08-04T23:08:43.134Z,12.27
2018-08-04T23:11:11.683Z,12.60
2018-08-04T23:13:40.166Z,13.20
2018-08-04T23:16:08.697Z,13.77
2018-08-04T23:18:37.216Z,12.10
2018-08-04T23:21:06.116Z,21.77
2018-08-04T23:23:34.680Z,16.20
2018-08-04T23:26:03.235Z,15.80
2018-08-04T23:28:31.780Z,23.33
2018-08-04T23:31:00.331Z,18.50
2018-08-04T23:33:28.843Z,13.90
2018-08-04T23:35:57.355Z,13.40
2018-08-04T23:38:25.905Z,16.50
2018-08-04T23:40:54.419Z,13.57
2018-08-04T23:43:22.928Z,16.97
2018-08-04T23:45:51.435Z,16.80
2018-08-04T23:48:19.981Z,18.70
2018-08-04T23:50:48.513Z,18.53
2018-08-04T23:53:17.072Z,16.37
2018-08-04T23:55:45.608Z,17.20
2018-08-04T23:58:14.171Z,21.30
