createdAt,value
2022-10-18T00:02:04.185Z,1.08
2022-10-18T00:04:30.824Z,1.38
2022-10-18T00:06:57.284Z,1.40
2022-10-18T00:09:23.705Z,1.60
2022-10-18T00:11:50.505Z,1.55
2022-10-18T00:14:17.058Z,1.38
2022-10-18T00:16:43.534Z,1.90
2022-10-18T00:19:09.917Z,1.35
2022-10-18T00:21:36.587Z,1.05
2022-10-18T00:24:03.339Z,1.45
2022-10-18T00:26:30.743Z,1.10
2022-10-18T00:29:02.789Z,0.98
2022-10-18T00:31:35.434Z,1.00
2022-10-18T00:34:07.248Z,0.90
2022-10-18T00:36:34.445Z,0.98
2022-10-18T00:39:02.382Z,1.20
2022-10-18T00:41:31.050Z,1.10
2022-10-18T00:44:21.691Z,1.23
2022-10-18T00:46:49.284Z,1.40
2022-10-18T00:49:20.501Z,1.15
2022-10-18T00:51:51.272Z,1.00
2022-10-18T00:54:19.347Z,0.90
2022-10-18T00:56:46.010Z,1.05
2022-10-18T00:59:14.985Z,0.93
2022-10-18T01:01:41.635Z,1.13
2022-10-18T01:04:08.135Z,0.90
2022-10-18T01:06:41.681Z,1.35
2022-10-18T01:09:32.185Z,1.20
2022-10-18T01:12:21.048Z,1.15
2022-10-18T01:15:21.772Z,1.20
2022-10-18T01:18:00.014Z,1.27
2022-10-18T01:20:57.044Z,0.90
2022-10-18T01:23:59.672Z,1.40
2022-10-18T01:26:40.737Z,1.42
2022-10-18T01:29:33.369Z,1.10
2022-10-18T01:32:04.236Z,1.30
2022-10-18T01:34:35.889Z,1.10
2022-10-18T01:37:05.117Z,1.30
2022-10-18T01:39:36.325Z,1.10
2022-10-18T01:42:07.548Z,1.20
2022-10-18T01:44:36.581Z,1.55
2022-10-18T01:47:05.613Z,1.30
2022-10-18T01:49:33.314Z,1.58
2022-10-18T01:51:59.724Z,1.52
2022-10-18T01:54:32.603Z,1.45
2022-10-18T01:57:20.123Z,1.80
2022-10-18T01:59:49.165Z,1.88
2022-10-18T02:02:28.947Z,1.83
2022-10-18T02:05:19.627Z,1.58
2022-10-18T02:08:12.079Z,1.27
2022-10-18T02:10:47.956Z,1.55
2022-10-18T02:13:18.197Z,1.65
2022-10-18T02:15:48.502Z,1.73
2022-10-18T02:18:22.019Z,1.42
2022-10-18T02:20:49.400Z,1.42
2022-10-18T02:23:19.887Z,1.65
2022-10-18T02:25:46.603Z,1.30
2022-10-18T02:28:13.093Z,1.20
2022-10-18T02:30:57.671Z,2.20
2022-10-18T02:33:50.077Z,1.33
2022-10-18T02:36:23.803Z,1.80
2022-10-18T02:38:55.741Z,1.30
2022-10-18T02:41:27.055Z,1.42
2022-10-18T02:43:53.956Z,1.23
2022-10-18T02:46:20.650Z,1.73
2022-10-18T02:48:47.076Z,1.13
2022-10-18T02:51:13.462Z,1.38
2022-10-18T02:53:39.896Z,1.02
2022-10-18T02:56:06.494Z,1.42
2022-10-18T02:58:32.869Z,1.20
2022-10-18T03:00:59.320Z,1.38
2022-10-18T03:03:25.666Z,1.52
2022-10-18T03:05:52.664Z,1.38
2022-10-18T03:08:19.713Z,1.23
2022-10-18T03:10:46.940Z,1.23
2022-10-18T03:13:13.474Z,1.52
2022-10-18T03:15:40.095Z,1.02
2022-10-18T03:18:06.483Z,1.30
2022-10-18T03:20:34.096Z,1.20
2022-10-18T03:23:00.447Z,1.10
2022-10-18T03:25:26.868Z,1.45
2022-10-18T03:27:53.197Z,1.83
2022-10-18T03:30:19.605Z,1.17
2022-10-18T03:32:45.945Z,1.00
2022-10-18T03:35:12.293Z,1.50
2022-10-18T03:37:38.726Z,1.33
2022-10-18T03:40:05.782Z,1.17
2022-10-18T03:42:32.253Z,1.20
2022-10-18T03:44:58.725Z,0.98
2022-10-18T03:47:25.067Z,1.10
2022-10-18T03:49:54.639Z,1.02
2022-10-18T03:52:23.581Z,0.98
2022-10-18T03:54:49.910Z,1.15
2022-10-18T03:57:16.493Z,1.17
2022-10-18T03:59:43.369Z,1.08
2022-10-18T04:02:09.784Z,1.15
2022-10-18T04:04:36.180Z,0.90
2022-10-18T04:07:02.521Z,0.93
2022-10-18T04:09:28.889Z,0.82
2022-10-18T04:11:55.217Z,1.25
2022-10-18T04:14:22.002Z,1.02
2022-10-18T04:16:48.606Z,1.10
2022-10-18T04:19:15.631Z,0.90
2022-10-18T04:21:42.001Z,1.00
2022-10-18T04:24:08.419Z,0.80
2022-10-18T04:26:34.867Z,0.90
2022-10-18T04:31:28.945Z,1.15
2022-10-18T04:33:55.341Z,1.33
2022-10-18T04:36:21.696Z,0.70
2022-10-18T04:38:48.060Z,1.02
2022-10-18T04:41:14.438Z,1.08
2022-10-18T04:43:40.824Z,1.00
2022-10-18T04:46:07.221Z,0.90
2022-10-18T04:48:33.577Z,0.82
2022-10-18T04:50:59.982Z,1.30
2022-10-18T04:53:26.363Z,1.17
2022-10-18T04:55:52.741Z,0.90
2022-10-18T04:58:19.439Z,1.00
2022-10-18T05:00:47.531Z,1.30
2022-10-18T05:03:14.647Z,1.00
2022-10-18T05:06:00.201Z,0.85
2022-10-18T05:08:27.961Z,1.42
2022-10-18T05:10:54.388Z,1.05
2022-10-18T05:13:20.826Z,1.10
2022-10-18T05:15:47.517Z,1.48
2022-10-18T05:18:13.876Z,1.02
2022-10-18T05:20:40.226Z,1.08
2022-10-18T05:23:06.678Z,1.10
2022-10-18T05:25:33.266Z,1.50
2022-10-18T05:28:03.415Z,1.00
2022-10-18T05:30:38.582Z,1.20
2022-10-18T05:33:05.694Z,1.25
2022-10-18T05:35:32.385Z,1.00
2022-10-18T05:37:58.736Z,0.95
2022-10-18T05:40:25.083Z,1.00
2022-10-18T05:42:52.015Z,1.02
2022-10-18T05:45:18.359Z,1.30
2022-10-18T05:47:44.896Z,1.10
2022-10-18T05:50:11.294Z,1.27
2022-10-18T05:52:37.634Z,1.48
2022-10-18T05:55:04.293Z,1.30
2022-10-18T05:57:31.002Z,1.13
2022-10-18T05:59:57.533Z,1.15
2022-10-18T06:02:23.893Z,1.15
2022-10-18T06:04:50.305Z,0.90
2022-10-18T06:07:16.827Z,1.05
2022-10-18T06:09:43.229Z,1.17
2022-10-18T06:12:09.781Z,1.35
2022-10-18T06:14:37.435Z,1.00
2022-10-18T06:17:04.391Z,1.00
2022-10-18T06:19:30.893Z,1.10
2022-10-18T06:21:57.272Z,0.90
2022-10-18T06:24:23.767Z,1.10
2022-10-18T06:26:50.283Z,1.10
2022-10-18T06:29:16.654Z,1.15
2022-10-18T06:31:43.024Z,1.45
2022-10-18T06:34:09.365Z,1.95
2022-10-18T06:36:35.712Z,1.17
2022-10-18T06:39:02.588Z,1.23
2022-10-18T06:41:28.958Z,1.85
2022-10-18T06:43:57.438Z,1.98
2022-10-18T06:46:24.396Z,2.22
2022-10-18T06:48:50.751Z,2.58
2022-10-18T06:51:18.227Z,1.70
2022-10-18T06:53:59.214Z,1.92
2022-10-18T06:56:25.998Z,1.70
2022-10-18T06:58:52.594Z,1.77
2022-10-18T07:01:19.671Z,1.45
2022-10-18T07:03:48.166Z,1.98
2022-10-18T07:06:17.700Z,1.65
2022-10-18T07:08:44.580Z,1.50
2022-10-18T07:11:19.902Z,1.83
2022-10-18T07:13:46.324Z,2.05
2022-10-18T07:16:17.461Z,2.17
2022-10-18T07:18:50.963Z,2.40
2022-10-18T07:21:22.565Z,2.47
2022-10-18T07:23:50.473Z,2.20
2022-10-18T07:26:19.584Z,2.35
2022-10-18T07:28:48.157Z,2.40
2022-10-18T07:31:14.885Z,3.20
2022-10-18T07:33:42.946Z,2.88
2022-10-18T07:36:11.683Z,2.80
2022-10-18T07:38:38.190Z,3.10
2022-10-18T07:41:06.993Z,2.58
2022-10-18T07:43:34.374Z,2.47
2022-10-18T07:46:03.262Z,2.38
2022-10-18T07:48:29.864Z,2.00
2022-10-18T07:50:59.721Z,2.15
2022-10-18T07:53:26.470Z,2.03
2022-10-18T07:55:56.331Z,2.10
2022-10-18T07:58:22.663Z,2.30
2022-10-18T08:00:49.002Z,2.15
2022-10-18T08:03:15.358Z,2.08
2022-10-18T08:05:41.699Z,1.73
2022-10-18T08:08:08.265Z,1.90
2022-10-18T08:10:35.991Z,1.98
2022-10-18T08:13:02.317Z,1.80
2022-10-18T08:15:28.658Z,1.95
2022-10-18T08:17:55.003Z,1.80
2022-10-18T08:20:30.411Z,1.38
2022-10-18T08:23:00.099Z,2.05
2022-10-18T08:25:27.908Z,2.30
2022-10-18T08:27:54.335Z,2.38
2022-10-18T08:30:20.772Z,2.30
2022-10-18T08:32:47.122Z,1.38
2022-10-18T08:35:13.511Z,1.13
2022-10-18T08:37:40.288Z,1.95
2022-10-18T08:40:07.242Z,1.42
2022-10-18T08:42:44.296Z,1.88
2022-10-18T08:45:29.747Z,2.03
2022-10-18T08:47:59.206Z,2.00
2022-10-18T08:50:35.281Z,2.40
2022-10-18T08:53:40.187Z,1.20
2022-10-18T08:56:18.775Z,1.25
2022-10-18T08:58:45.231Z,1.33
2022-10-18T09:01:37.745Z,1.05
2022-10-18T09:04:26.882Z,1.23
2022-10-18T09:07:03.170Z,1.17
2022-10-18T09:10:04.446Z,0.65
2022-10-18T09:13:03.613Z,0.77
2022-10-18T09:15:54.189Z,0.85
2022-10-18T09:18:39.209Z,1.00
2022-10-18T09:21:20.200Z,0.80
2022-10-18T09:23:49.366Z,0.52
2022-10-18T09:26:20.765Z,1.10
2022-10-18T09:29:15.916Z,0.60
2022-10-18T09:31:51.443Z,0.90
2022-10-18T09:34:36.590Z,0.68
2022-10-18T09:37:04.262Z,0.70
2022-10-18T09:39:37.283Z,1.00
2022-10-18T09:42:26.740Z,0.88
2022-10-18T09:45:02.023Z,0.40
2022-10-18T09:47:35.387Z,0.95
2022-10-18T09:50:25.333Z,0.65
2022-10-18T09:52:57.367Z,0.52
2022-10-18T09:55:30.667Z,0.60
2022-10-18T09:58:01.971Z,0.70
2022-10-18T10:00:34.487Z,0.55
2022-10-18T10:03:01.782Z,0.50
2022-10-18T10:05:28.198Z,1.33
2022-10-18T10:07:59.904Z,0.82
2022-10-18T10:10:28.527Z,0.98
2022-10-18T10:13:04.070Z,0.68
2022-10-18T10:15:35.278Z,0.70
2022-10-18T10:18:25.600Z,1.23
2022-10-18T10:20:55.037Z,0.60
2022-10-18T10:23:23.160Z,0.68
2022-10-18T10:25:53.292Z,0.50
2022-10-18T10:28:30.562Z,0.50
2022-10-18T10:31:24.904Z,0.70
2022-10-18T10:34:04.476Z,0.95
2022-10-18T10:36:32.425Z,0.82
2022-10-18T10:39:12.558Z,1.00
2022-10-18T10:41:41.253Z,0.60
2022-10-18T10:44:17.107Z,0.73
2022-10-18T10:46:44.481Z,1.00
2022-10-18T10:49:42.016Z,1.00
2022-10-18T10:52:26.955Z,0.90
2022-10-18T10:55:05.675Z,0.90
2022-10-18T10:57:38.507Z,0.55
2022-10-18T11:00:05.242Z,1.25
2022-10-18T11:02:34.975Z,0.80
2022-10-18T11:05:29.229Z,0.93
2022-10-18T11:08:01.976Z,0.60
2022-10-18T11:10:32.362Z,0.90
2022-10-18T11:13:23.730Z,0.80
2022-10-18T11:15:56.580Z,0.70
2022-10-18T11:18:32.556Z,0.88
2022-10-18T11:21:08.144Z,1.00
2022-10-18T11:23:37.260Z,0.77
2022-10-18T11:26:09.465Z,0.65
2022-10-18T11:29:16.155Z,0.40
2022-10-18T11:32:03.296Z,1.25
2022-10-18T11:34:55.643Z,0.98
2022-10-18T11:37:38.510Z,0.80
2022-10-18T11:40:46.309Z,1.15
2022-10-18T11:44:00.532Z,0.80
2022-10-18T11:46:37.596Z,0.75
2022-10-18T11:49:35.749Z,0.95
2022-10-18T11:52:19.858Z,1.00
2022-10-18T11:55:02.829Z,0.55
2022-10-18T11:57:58.696Z,1.42
2022-10-18T12:00:40.503Z,1.00
2022-10-18T12:03:33.441Z,0.73
2022-10-18T12:06:05.671Z,1.40
2022-10-18T12:08:39.850Z,1.02
2022-10-18T12:11:13.789Z,1.00
2022-10-18T12:13:57.689Z,0.95
2022-10-18T12:16:50.038Z,0.52
2022-10-18T12:19:27.300Z,0.73
2022-10-18T12:22:04.125Z,0.77
2022-10-18T12:24:31.918Z,1.02
2022-10-18T12:27:01.803Z,0.50
2022-10-18T12:29:35.630Z,1.25
2022-10-18T12:32:08.807Z,0.95
2022-10-18T12:34:43.501Z,0.63
2022-10-18T12:37:14.967Z,0.77
2022-10-18T12:40:08.975Z,0.80
2022-10-18T12:42:42.733Z,1.20
2022-10-18T12:45:35.359Z,0.73
2022-10-18T12:48:06.805Z,0.90
2022-10-18T12:50:39.294Z,0.57
2022-10-18T12:53:24.378Z,0.85
2022-10-18T12:55:51.833Z,1.00
2022-10-18T12:58:32.339Z,1.23
2022-10-18T13:01:04.628Z,0.80
2022-10-18T13:03:50.379Z,0.77
2022-10-18T13:06:16.887Z,0.75
2022-10-18T13:08:45.276Z,0.50
2022-10-18T13:11:11.616Z,1.38
2022-10-18T13:14:17.264Z,2.30
2022-10-18T13:16:54.232Z,2.05
2022-10-18T13:19:27.741Z,0.80
2022-10-18T13:22:15.597Z,0.65
2022-10-18T13:25:01.614Z,0.90
2022-10-18T13:27:54.283Z,0.80
2022-10-18T13:30:40.759Z,0.60
2022-10-18T13:33:52.351Z,0.60
2022-10-18T13:36:24.834Z,0.50
2022-10-18T13:38:55.559Z,0.73
2022-10-18T13:41:29.253Z,0.93
2022-10-18T13:44:16.533Z,1.42
2022-10-18T13:46:42.918Z,0.63
2022-10-18T13:49:40.381Z,1.17
2022-10-18T13:52:18.934Z,1.00
2022-10-18T13:55:30.870Z,0.70
2022-10-18T13:58:20.220Z,0.60
2022-10-18T14:00:52.628Z,0.88
2022-10-18T14:03:56.170Z,1.63
2022-10-18T14:06:28.164Z,0.70
2022-10-18T14:09:25.378Z,0.75
2022-10-18T14:12:14.701Z,0.40
2022-10-18T14:14:46.126Z,0.85
2022-10-18T14:17:47.641Z,0.50
2022-10-18T14:20:14.882Z,1.02
2022-10-18T14:22:48.056Z,0.70
2022-10-18T14:25:26.403Z,0.80
2022-10-18T14:28:08.958Z,1.15
2022-10-18T14:30:52.679Z,0.60
2022-10-18T14:33:33.471Z,0.70
2022-10-18T14:36:04.186Z,0.47
2022-10-18T14:38:31.142Z,0.77
2022-10-18T14:41:21.698Z,0.90
2022-10-18T14:43:49.139Z,1.05
2022-10-18T14:46:26.625Z,0.52
2022-10-18T14:49:04.065Z,0.68
2022-10-18T14:51:35.283Z,0.70
2022-10-18T14:54:02.454Z,0.70
2022-10-18T14:56:30.814Z,0.60
2022-10-18T14:59:01.799Z,0.80
2022-10-18T15:01:31.213Z,0.80
2022-10-18T15:04:05.180Z,0.70
2022-10-18T15:06:32.846Z,0.70
2022-10-18T15:09:01.801Z,0.80
2022-10-18T15:11:28.731Z,1.55
2022-10-18T15:14:00.669Z,0.90
2022-10-18T15:16:29.646Z,1.17
2022-10-18T15:19:28.740Z,0.52
2022-10-18T15:22:32.190Z,0.70
2022-10-18T15:25:14.812Z,0.60
2022-10-18T15:27:45.059Z,0.80
2022-10-18T15:30:19.278Z,1.00
2022-10-18T15:32:51.809Z,0.88
2022-10-18T15:35:44.574Z,0.70
2022-10-18T15:38:31.843Z,0.88
2022-10-18T15:40:58.594Z,1.30
2022-10-18T15:43:27.821Z,1.02
2022-10-18T15:45:54.133Z,1.15
2022-10-18T15:48:40.137Z,0.80
2022-10-18T15:51:08.857Z,0.60
2022-10-18T15:53:54.281Z,0.70
2022-10-18T15:56:40.022Z,0.65
2022-10-18T15:59:22.220Z,0.85
2022-10-18T16:01:48.857Z,1.00
2022-10-18T16:04:25.761Z,1.10
2022-10-18T16:06:54.121Z,1.40
2022-10-18T16:09:21.837Z,1.50
2022-10-18T16:11:55.587Z,0.70
2022-10-18T16:14:22.905Z,1.17
2022-10-18T16:16:56.045Z,0.70
2022-10-18T16:19:22.805Z,0.95
2022-10-18T16:21:51.320Z,0.70
2022-10-18T16:24:18.208Z,1.58
2022-10-18T16:26:44.750Z,0.80
2022-10-18T16:29:14.365Z,0.70
2022-10-18T16:31:40.952Z,0.80
2022-10-18T16:34:10.740Z,0.68
2022-10-18T16:36:37.677Z,0.52
2022-10-18T16:39:09.195Z,0.50
2022-10-18T16:41:35.567Z,0.60
2022-10-18T16:44:01.936Z,0.80
2022-10-18T16:46:31.125Z,0.73
2022-10-18T16:48:57.686Z,0.43
2022-10-18T16:51:24.654Z,0.70
2022-10-18T16:53:53.299Z,0.60
2022-10-18T16:56:22.598Z,0.90
2022-10-18T16:58:49.210Z,0.55
2022-10-18T17:01:18.912Z,0.57
2022-10-18T17:03:46.037Z,0.68
2022-10-18T17:06:21.530Z,0.98
2022-10-18T17:08:48.649Z,0.70
2022-10-18T17:11:16.305Z,1.00
2022-10-18T17:13:43.328Z,0.52
2022-10-18T17:16:36.755Z,0.70
2022-10-18T17:19:05.876Z,0.90
2022-10-18T17:21:33.472Z,0.80
2022-10-18T17:24:04.478Z,0.60
2022-10-18T17:26:31.624Z,0.73
2022-10-18T17:29:00.963Z,0.80
2022-10-18T17:31:28.738Z,0.90
2022-10-18T17:33:55.318Z,0.80
2022-10-18T17:36:22.327Z,0.60
2022-10-18T17:38:55.466Z,0.68
2022-10-18T17:41:22.361Z,1.10
2022-10-18T17:43:48.918Z,0.90
2022-10-18T17:46:15.933Z,0.95
2022-10-18T17:48:42.782Z,1.00
2022-10-18T17:51:11.517Z,1.00
2022-10-18T17:53:38.135Z,1.13
2022-10-18T17:56:05.627Z,0.80
2022-10-18T17:58:32.146Z,0.77
2022-10-18T18:01:14.801Z,0.75
2022-10-18T18:03:42.117Z,0.80
2022-10-18T18:06:16.704Z,1.08
2022-10-18T18:08:43.968Z,0.52
2022-10-18T18:11:10.328Z,0.70
2022-10-18T18:13:36.740Z,0.80
2022-10-18T18:16:20.663Z,1.10
2022-10-18T18:18:49.566Z,0.80
2022-10-18T18:21:16.418Z,1.15
2022-10-18T18:23:43.018Z,1.40
2022-10-18T18:26:09.558Z,0.93
2022-10-18T18:28:36.670Z,0.90
2022-10-18T18:31:12.744Z,0.82
2022-10-18T18:33:39.302Z,0.85
2022-10-18T18:36:06.740Z,0.75
2022-10-18T18:38:35.314Z,0.90
2022-10-18T18:41:07.204Z,1.10
2022-10-18T18:43:34.731Z,0.70
2022-10-18T18:46:01.281Z,0.60
2022-10-18T18:48:28.690Z,1.20
2022-10-18T18:50:55.255Z,1.10
2022-10-18T18:53:23.329Z,0.98
2022-10-18T18:55:52.053Z,0.63
2022-10-18T18:58:18.951Z,0.52
2022-10-18T19:00:45.515Z,0.95
2022-10-18T19:03:12.437Z,1.17
2022-10-18T19:05:38.874Z,0.47
2022-10-18T19:08:05.892Z,0.63
2022-10-18T19:10:32.384Z,0.65
2022-10-18T19:12:58.931Z,0.55
2022-10-18T19:15:25.617Z,0.70
2022-10-18T19:17:52.043Z,0.70
2022-10-18T19:20:18.472Z,0.77
2022-10-18T19:22:45.455Z,0.90
2022-10-18T19:25:11.881Z,0.60
2022-10-18T19:27:38.413Z,0.50
2022-10-18T19:30:08.680Z,0.93
2022-10-18T19:32:35.230Z,1.33
2022-10-18T19:35:01.589Z,0.50
2022-10-18T19:37:28.019Z,0.65
2022-10-18T19:39:54.372Z,0.93
2022-10-18T19:42:26.169Z,1.17
2022-10-18T19:44:53.905Z,2.00
2022-10-18T19:47:20.522Z,1.15
2022-10-18T19:49:47.953Z,1.20
2022-10-18T19:52:14.412Z,1.40
2022-10-18T19:54:40.844Z,0.90
2022-10-18T19:57:07.772Z,0.90
2022-10-18T19:59:35.942Z,1.10
2022-10-18T20:02:04.651Z,0.85
2022-10-18T20:04:34.358Z,1.00
2022-10-18T20:07:02.566Z,1.00
2022-10-18T20:09:29.158Z,0.75
2022-10-18T20:11:55.564Z,1.20
2022-10-18T20:14:21.998Z,0.90
2022-10-18T20:16:48.401Z,1.27
2022-10-18T20:19:14.796Z,1.30
2022-10-18T20:21:41.183Z,1.30
2022-10-18T20:24:07.743Z,1.08
2022-10-18T20:26:35.707Z,1.15
2022-10-18T20:29:02.397Z,1.30
2022-10-18T20:31:35.388Z,1.10
2022-10-18T20:34:04.105Z,1.75
2022-10-18T20:36:32.160Z,1.45
2022-10-18T20:38:59.390Z,1.52
2022-10-18T20:41:32.241Z,1.23
2022-10-18T20:44:04.090Z,1.30
2022-10-18T20:46:32.590Z,1.10
2022-10-18T20:48:59.187Z,0.93
2022-10-18T20:51:25.645Z,0.90
2022-10-18T20:53:52.222Z,1.00
2022-10-18T20:56:25.193Z,0.63
2022-10-18T20:58:54.902Z,0.73
2022-10-18T21:01:24.100Z,0.50
2022-10-18T21:03:52.710Z,0.70
2022-10-18T21:06:22.100Z,0.70
2022-10-18T21:08:53.650Z,0.70
2022-10-18T21:11:20.271Z,0.88
2022-10-18T21:13:51.435Z,0.95
2022-10-18T21:16:17.910Z,0.80
2022-10-18T21:18:44.335Z,0.70
2022-10-18T21:21:16.879Z,0.77
2022-10-18T21:23:43.818Z,0.80
2022-10-18T21:26:15.550Z,0.75
2022-10-18T21:28:41.968Z,0.90
2022-10-18T21:31:17.224Z,0.90
2022-10-18T21:33:45.343Z,0.80
2022-10-18T21:36:12.393Z,1.20
2022-10-18T21:38:39.083Z,0.70
2022-10-18T21:41:10.514Z,0.70
2022-10-18T21:43:40.847Z,1.00
2022-10-18T21:46:08.096Z,0.80
2022-10-18T21:48:34.778Z,0.80
2022-10-18T21:51:08.697Z,0.98
2022-10-18T21:53:36.257Z,1.55
2022-10-18T21:56:11.753Z,0.80
2022-10-18T21:58:39.090Z,0.70
2022-10-18T22:01:13.026Z,0.80
2022-10-18T22:03:40.109Z,0.60
2022-10-18T22:06:13.278Z,0.43
2022-10-18T22:08:40.953Z,0.50
2022-10-18T22:11:07.359Z,0.60
2022-10-18T22:13:33.802Z,0.30
2022-10-18T22:16:04.832Z,0.20
2022-10-18T22:18:32.252Z,0.32
2022-10-18T22:21:01.776Z,0.43
2022-10-18T22:23:39.667Z,0.47
2022-10-18T22:26:09.619Z,0.40
2022-10-18T22:28:36.132Z,0.30
2022-10-18T22:31:02.717Z,0.45
2022-10-18T22:33:29.229Z,0.65
2022-10-18T22:35:55.649Z,0.47
2022-10-18T22:38:22.122Z,0.60
2022-10-18T22:40:48.870Z,0.40
2022-10-18T22:43:15.238Z,0.40
2022-10-18T22:45:41.786Z,0.50
2022-10-18T22:48:08.150Z,0.32
2022-10-18T22:50:34.513Z,0.30
2022-10-18T22:53:00.891Z,0.45
2022-10-18T22:55:27.282Z,0.40
2022-10-18T22:57:55.441Z,1.30
2022-10-18T23:00:21.901Z,0.43
2022-10-18T23:02:51.431Z,0.60
2022-10-18T23:05:17.803Z,0.60
2022-10-18T23:07:48.114Z,0.52
2022-10-18T23:10:15.062Z,0.98
2022-10-18T23:12:41.480Z,0.50
2022-10-18T23:15:08.239Z,0.43
2022-10-18T23:17:34.835Z,0.40
2022-10-18T23:20:01.471Z,0.60
2022-10-18T23:22:27.815Z,0.35
2022-10-18T23:24:54.195Z,0.50
2022-10-18T23:27:20.543Z,0.40
2022-10-18T23:29:46.884Z,0.35
2022-10-18T23:32:13.249Z,0.32
2022-10-18T23:34:39.597Z,0.45
2022-10-18T23:37:05.940Z,0.30
2022-10-18T23:39:32.342Z,0.50
2022-10-18T23:41:58.676Z,0.63
2022-10-18T23:44:25.035Z,0.30
2022-10-18T23:46:51.407Z,0.22
2022-10-18T23:49:17.807Z,0.30
2022-10-18T23:51:44.180Z,0.30
2022-10-18T23:54:10.529Z,0.52
2022-10-18T23:56:36.869Z,0.45
2022-10-18T23:59:03.209Z,0.30
