createdAt,value
2023-11-01T00:01:18.850Z,66.19
2023-11-01T00:03:47.171Z,66.74
2023-11-01T00:06:15.055Z,66.56
2023-11-01T00:08:43.569Z,66.83
2023-11-01T00:11:12.728Z,66.84
2023-11-01T00:13:40.501Z,67.11
2023-11-01T00:16:09.571Z,66.85
2023-11-01T00:18:37.337Z,66.94
2023-11-01T00:21:05.760Z,67.10
2023-11-01T00:23:34.228Z,67.51
2023-11-01T00:26:02.209Z,67.19
2023-11-01T00:28:32.002Z,67.37
2023-11-01T00:30:59.731Z,67.40
2023-11-01T00:33:27.697Z,67.53
2023-11-01T00:35:55.720Z,67.96
2023-11-01T00:38:24.909Z,67.55
2023-11-01T00:40:53.042Z,67.42
2023-11-01T00:43:20.796Z,67.91
2023-11-01T00:45:50.147Z,68.06
2023-11-01T00:48:17.890Z,67.92
2023-11-01T00:50:46.307Z,67.75
2023-11-01T00:53:14.810Z,67.98
2023-11-01T00:55:43.038Z,68.30
2023-11-01T00:58:10.971Z,68.25
2023-11-01T01:00:38.922Z,68.51
2023-11-01T01:03:09.391Z,68.67
2023-11-01T01:05:37.635Z,68.29
2023-11-01T01:08:06.288Z,68.58
2023-11-01T01:10:34.722Z,68.86
2023-11-01T01:13:02.467Z,68.94
2023-11-01T01:15:31.126Z,68.78
2023-11-01T01:17:59.289Z,68.98
2023-11-01T01:20:28.460Z,69.37
2023-11-01T01:22:56.421Z,69.15
2023-11-01T01:25:24.175Z,69.28
2023-11-01T01:27:52.554Z,69.76
2023-11-01T01:30:20.992Z,69.37
2023-11-01T01:32:49.435Z,69.72
2023-11-01T01:35:17.594Z,69.70
2023-11-01T01:37:46.011Z,69.88
2023-11-01T01:40:14.515Z,69.95
2023-11-01T01:42:42.248Z,69.49
2023-11-01T01:45:11.521Z,70.13
2023-11-01T01:47:39.591Z,70.20
2023-11-01T01:50:09.271Z,70.29
2023-11-01T01:52:37.974Z,70.50
2023-11-01T01:55:07.937Z,69.67
2023-11-01T01:57:36.739Z,70.52
2023-11-01T02:00:06.915Z,70.55
2023-11-01T02:02:35.037Z,70.37
2023-11-01T02:05:07.803Z,70.20
2023-11-01T02:07:35.641Z,70.53
2023-11-01T02:10:04.541Z,70.34
2023-11-01T02:12:34.467Z,70.27
2023-11-01T02:15:02.267Z,70.17
2023-11-01T02:17:30.724Z,70.09
2023-11-01T02:19:58.583Z,70.50
2023-11-01T02:22:27.020Z,70.23
2023-11-01T02:24:56.240Z,70.17
2023-11-01T02:27:24.226Z,70.00
2023-11-01T02:29:51.954Z,70.59
2023-11-01T02:32:22.249Z,70.19
2023-11-01T02:34:50.356Z,70.21
2023-11-01T02:37:18.115Z,70.03
2023-11-01T02:39:46.074Z,70.42
2023-11-01T02:42:15.554Z,70.36
2023-11-01T02:44:43.367Z,70.32
2023-11-01T02:47:11.464Z,70.50
2023-11-01T02:49:39.225Z,70.16
2023-11-01T02:52:07.196Z,70.19
2023-11-01T02:54:34.982Z,70.08
2023-11-01T02:57:02.884Z,69.99
2023-11-01T02:59:31.993Z,70.09
2023-11-01T03:02:00.077Z,69.90
2023-11-01T03:04:27.808Z,69.96
2023-11-01T03:06:55.536Z,69.92
2023-11-01T03:09:23.814Z,69.83
2023-11-01T03:11:51.561Z,69.95
2023-11-01T03:14:19.327Z,69.71
2023-11-01T03:16:48.985Z,69.93
2023-11-01T03:19:16.511Z,69.91
2023-11-01T03:21:44.456Z,69.80
2023-11-01T03:24:12.911Z,69.47
2023-11-01T03:26:41.318Z,69.60
2023-11-01T03:29:09.112Z,69.31
2023-11-01T03:31:37.379Z,69.89
2023-11-01T03:34:06.569Z,69.69
2023-11-01T03:36:34.364Z,69.82
2023-11-01T03:39:02.186Z,69.58
2023-11-01T03:41:29.931Z,69.65
2023-11-01T03:43:57.702Z,69.76
2023-11-01T03:46:26.074Z,69.63
2023-11-01T03:48:53.804Z,69.79
2023-11-01T03:51:23.006Z,69.38
2023-11-01T03:53:51.247Z,69.33
2023-11-01T03:56:19.503Z,69.18
2023-11-01T03:58:47.327Z,69.25
2023-11-01T04:01:15.827Z,69.62
2023-11-01T04:03:43.803Z,69.44
2023-11-01T04:06:12.243Z,68.88
2023-11-01T04:08:42.241Z,68.90
2023-11-01T04:11:09.991Z,69.00
2023-11-01T04:13:37.705Z,68.69
2023-11-01T04:16:06.755Z,69.07
2023-11-01T04:18:35.893Z,69.00
2023-11-01T04:21:03.729Z,68.72
2023-11-01T04:23:31.842Z,68.72
2023-11-01T04:26:01.455Z,68.88
2023-11-01T04:28:29.043Z,68.97
2023-11-01T04:30:57.863Z,68.68
2023-11-01T04:33:25.658Z,68.62
2023-11-01T04:35:54.939Z,68.65
2023-11-01T04:38:23.600Z,68.38
2023-11-01T04:40:51.597Z,68.53
2023-11-01T04:43:20.678Z,68.62
2023-11-01T04:45:49.562Z,68.46
2023-11-01T04:48:17.483Z,68.74
2023-11-01T04:50:50.047Z,68.82
2023-11-01T04:53:18.757Z,68.38
2023-11-01T04:55:48.417Z,68.61
2023-11-01T04:58:16.983Z,68.40
2023-11-01T05:00:46.071Z,68.44
2023-11-01T05:03:14.687Z,68.50
2023-11-01T05:05:42.517Z,68.42
2023-11-01T05:08:10.303Z,68.40
2023-11-01T05:10:38.097Z,68.39
2023-11-01T05:13:07.103Z,68.38
2023-11-01T05:15:37.563Z,68.13
2023-11-01T05:18:07.485Z,68.30
2023-11-01T05:20:35.263Z,68.30
2023-11-01T05:23:03.031Z,68.25
2023-11-01T05:25:31.261Z,68.21
2023-11-01T05:27:59.157Z,68.10
2023-11-01T05:30:27.010Z,68.26
2023-11-01T05:32:55.629Z,68.17
2023-11-01T05:35:24.798Z,68.17
2023-11-01T05:37:53.226Z,67.91
2023-11-01T05:40:21.550Z,67.95
2023-11-01T05:42:49.743Z,67.84
2023-11-01T05:45:18.533Z,68.00
2023-11-01T05:47:52.887Z,67.88
2023-11-01T05:50:24.591Z,67.73
2023-11-01T05:52:56.016Z,67.60
2023-11-01T05:55:30.606Z,67.41
2023-11-01T05:58:09.099Z,67.50
2023-11-01T06:00:37.470Z,66.99
2023-11-01T06:03:07.875Z,67.15
2023-11-01T06:05:37.131Z,66.98
2023-11-01T06:08:08.639Z,67.05
2023-11-01T06:10:37.297Z,67.06
2023-11-01T06:13:06.774Z,67.17
2023-11-01T06:15:34.598Z,66.85
2023-11-01T06:18:02.999Z,66.71
2023-11-01T06:20:30.803Z,66.65
2023-11-01T06:22:58.567Z,66.75
2023-11-01T06:25:28.485Z,66.86
2023-11-01T06:27:56.507Z,67.06
2023-11-01T06:30:24.229Z,66.85
2023-11-01T06:32:52.304Z,66.49
2023-11-01T06:35:20.329Z,66.68
2023-11-01T06:37:48.638Z,66.84
2023-11-01T06:40:16.603Z,66.47
2023-11-01T06:42:45.691Z,66.50
2023-11-01T06:45:13.713Z,66.93
2023-11-01T06:47:42.481Z,66.81
2023-11-01T06:50:11.403Z,66.58
2023-11-01T06:52:40.770Z,66.78
2023-11-01T06:55:09.398Z,66.53
2023-11-01T06:57:37.146Z,66.92
2023-11-01T07:00:07.554Z,66.58
2023-11-01T07:02:36.457Z,66.81
2023-11-01T07:05:05.922Z,66.52
2023-11-01T07:07:33.983Z,66.45
2023-11-01T07:10:02.782Z,66.67
2023-11-01T07:12:30.541Z,66.60
2023-11-01T07:14:58.290Z,66.34
2023-11-01T07:17:29.569Z,66.04
2023-11-01T07:19:58.908Z,66.23
2023-11-01T07:22:27.499Z,66.50
2023-11-01T07:24:56.660Z,66.34
2023-11-01T07:27:24.379Z,66.16
2023-11-01T07:29:52.169Z,66.03
2023-11-01T07:32:22.718Z,66.08
2023-11-01T07:34:53.042Z,65.87
2023-11-01T07:37:20.920Z,66.07
2023-11-01T07:39:48.696Z,66.14
2023-11-01T07:42:16.438Z,66.15
2023-11-01T07:44:44.434Z,65.90
2023-11-01T07:47:12.399Z,66.05
2023-11-01T07:49:40.106Z,65.76
2023-11-01T07:52:09.523Z,65.86
2023-11-01T07:54:37.293Z,65.85
2023-11-01T07:57:05.598Z,65.91
2023-11-01T07:59:33.686Z,65.69
2023-11-01T08:02:02.324Z,65.70
2023-11-01T08:04:30.512Z,65.98
2023-11-01T08:06:58.813Z,66.04
2023-11-01T08:09:27.918Z,65.48
2023-11-01T08:11:55.722Z,65.07
2023-11-01T08:14:23.787Z,65.26
2023-11-01T08:16:51.584Z,65.35
2023-11-01T08:19:19.360Z,65.34
2023-11-01T08:21:47.313Z,65.29
2023-11-01T08:24:15.043Z,65.17
2023-11-01T08:26:44.206Z,65.11
2023-11-01T08:29:12.233Z,64.90
2023-11-01T08:31:41.434Z,65.17
2023-11-01T08:34:09.840Z,65.11
2023-11-01T08:36:37.902Z,65.04
2023-11-01T08:39:06.281Z,65.12
2023-11-01T08:41:34.092Z,64.77
2023-11-01T08:44:03.448Z,64.74
2023-11-01T08:46:32.810Z,64.88
2023-11-01T08:49:01.065Z,64.32
2023-11-01T08:51:29.056Z,64.50
2023-11-01T08:53:59.870Z,64.03
2023-11-01T08:56:27.708Z,63.73
2023-11-01T08:58:56.250Z,63.49
2023-11-01T09:01:25.681Z,63.53
2023-11-01T09:03:53.525Z,63.60
2023-11-01T09:06:22.068Z,62.55
2023-11-01T09:08:50.072Z,63.03
2023-11-01T09:11:18.143Z,62.21
2023-11-01T09:13:46.385Z,62.18
2023-11-01T09:16:14.165Z,62.06
2023-11-01T09:18:43.307Z,62.13
2023-11-01T09:21:11.460Z,62.27
2023-11-01T09:23:39.463Z,61.93
2023-11-01T09:26:08.231Z,62.07
2023-11-01T09:28:36.038Z,62.14
2023-11-01T09:31:04.161Z,62.26
2023-11-01T09:33:32.341Z,62.31
2023-11-01T09:36:01.619Z,61.86
2023-11-01T09:38:29.428Z,61.88
2023-11-01T09:40:59.347Z,61.67
2023-11-01T09:43:29.850Z,61.79
2023-11-01T09:45:57.786Z,61.69
2023-11-01T09:48:26.168Z,61.12
2023-11-01T09:50:56.441Z,61.20
2023-11-01T09:53:25.961Z,60.69
2023-11-01T09:55:54.439Z,60.89
2023-11-01T09:58:23.850Z,60.74
2023-11-01T10:00:54.045Z,60.40
2023-11-01T10:03:24.359Z,60.34
2023-11-01T10:05:52.221Z,59.93
2023-11-01T10:08:21.109Z,59.84
2023-11-01T10:10:50.389Z,59.27
2023-11-01T10:13:18.181Z,58.84
2023-11-01T10:15:45.946Z,59.12
2023-11-01T10:18:13.780Z,58.95
2023-11-01T10:20:44.171Z,59.12
2023-11-01T10:23:12.060Z,59.15
2023-11-01T10:25:40.368Z,59.13
2023-11-01T10:28:13.916Z,59.05
2023-11-01T10:30:45.678Z,58.62
2023-11-01T10:33:15.700Z,58.45
2023-11-01T10:35:43.555Z,58.38
2023-11-01T10:38:11.361Z,57.82
2023-11-01T10:40:39.954Z,58.08
2023-11-01T10:43:08.232Z,58.61
2023-11-01T10:45:37.737Z,57.94
2023-11-01T10:48:07.098Z,58.88
2023-11-01T10:50:35.877Z,57.85
2023-11-01T10:53:06.170Z,57.98
2023-11-01T10:55:34.401Z,57.49
2023-11-01T10:58:03.147Z,57.74
2023-11-01T11:00:38.751Z,57.49
2023-11-01T11:03:13.653Z,57.58
2023-11-01T11:05:44.750Z,57.01
2023-11-01T11:08:12.642Z,57.17
2023-11-01T11:10:43.294Z,56.85
2023-11-01T11:13:25.923Z,57.24
2023-11-01T11:15:58.201Z,57.00
2023-11-01T11:18:30.265Z,56.24
2023-11-01T11:20:59.937Z,56.63
2023-11-01T11:23:35.401Z,56.95
2023-11-01T11:26:03.739Z,56.56
2023-11-01T11:28:41.186Z,56.78
2023-11-01T11:31:13.414Z,56.42
2023-11-01T11:34:13.722Z,56.89
2023-11-01T11:37:06.067Z,57.00
2023-11-01T11:40:08.399Z,56.76
2023-11-01T11:42:52.618Z,56.22
2023-11-01T11:45:30.683Z,55.91
2023-11-01T11:48:00.511Z,55.47
2023-11-01T11:50:31.332Z,55.25
2023-11-01T11:52:59.045Z,55.60
2023-11-01T11:55:44.880Z,55.87
2023-11-01T11:58:12.816Z,54.64
2023-11-01T12:00:47.220Z,55.57
2023-11-01T12:03:26.248Z,56.10
2023-11-01T12:06:00.623Z,55.88
2023-11-01T12:08:39.313Z,56.08
2023-11-01T12:11:08.736Z,55.24
2023-11-01T12:13:43.891Z,54.92
2023-11-01T12:16:12.222Z,54.50
2023-11-01T12:18:40.128Z,55.05
2023-11-01T12:21:16.221Z,55.62
2023-11-01T12:23:47.723Z,55.32
2023-11-01T12:26:15.586Z,55.12
2023-11-01T12:28:51.213Z,55.08
2023-11-01T12:31:19.339Z,54.77
2023-11-01T12:33:47.477Z,54.72
2023-11-01T12:36:29.604Z,55.14
2023-11-01T12:38:57.402Z,55.42
2023-11-01T12:41:26.780Z,54.66
2023-11-01T12:43:54.952Z,54.55
2023-11-01T12:46:22.721Z,55.13
2023-11-01T12:48:50.596Z,55.89
2023-11-01T12:51:19.805Z,56.69
2023-11-01T12:53:47.572Z,57.45
2023-11-01T12:56:16.277Z,58.17
2023-11-01T12:58:44.316Z,58.53
2023-11-01T13:01:12.715Z,58.79
2023-11-01T13:03:41.509Z,59.37
2023-11-01T13:06:11.586Z,59.16
2023-11-01T13:08:41.346Z,59.53
2023-11-01T13:11:09.318Z,59.18
2023-11-01T13:13:37.100Z,59.43
2023-11-01T13:16:05.641Z,59.64
2023-11-01T13:18:33.746Z,59.93
2023-11-01T13:21:01.551Z,59.43
2023-11-01T13:23:29.295Z,59.88
2023-11-01T13:25:58.854Z,60.13
2023-11-01T13:28:26.454Z,59.59
2023-11-01T13:30:54.226Z,59.84
2023-11-01T13:33:22.794Z,60.16
2023-11-01T13:35:50.748Z,60.41
2023-11-01T13:38:18.511Z,60.67
2023-11-01T13:40:46.856Z,60.21
2023-11-01T13:43:17.614Z,60.25
2023-11-01T13:45:45.485Z,60.17
2023-11-01T13:48:14.041Z,60.07
2023-11-01T13:50:43.095Z,60.11
2023-11-01T13:53:11.192Z,60.38
2023-11-01T13:55:49.214Z,60.50
2023-11-01T13:58:20.059Z,60.63
2023-11-01T14:00:49.570Z,60.37
2023-11-01T14:03:17.585Z,60.20
2023-11-01T14:05:45.518Z,60.01
2023-11-01T14:08:13.612Z,60.39
2023-11-01T14:10:42.776Z,60.38
2023-11-01T14:13:11.300Z,60.36
2023-11-01T14:15:41.947Z,60.87
2023-11-01T14:18:10.225Z,60.73
2023-11-01T14:20:38.063Z,61.05
2023-11-01T14:23:05.876Z,60.89
2023-11-01T14:25:34.482Z,60.92
2023-11-01T14:28:02.220Z,60.80
2023-11-01T14:30:30.470Z,60.96
2023-11-01T14:32:59.881Z,61.21
2023-11-01T14:35:27.809Z,61.22
2023-11-01T14:37:58.279Z,60.98
2023-11-01T14:40:28.398Z,61.06
2023-11-01T14:42:57.007Z,60.86
2023-11-01T14:45:24.758Z,61.08
2023-11-01T14:47:53.047Z,61.18
2023-11-01T14:50:22.870Z,61.50
2023-11-01T14:52:51.346Z,61.37
2023-11-01T14:55:19.189Z,61.35
2023-11-01T14:57:47.275Z,61.86
2023-11-01T15:00:16.548Z,62.15
2023-11-01T15:02:46.117Z,62.45
2023-11-01T15:05:14.123Z,62.30
2023-11-01T15:07:43.295Z,62.34
2023-11-01T15:10:11.625Z,62.32
2023-11-01T15:12:39.862Z,62.52
2023-11-01T15:15:09.842Z,62.89
2023-11-01T15:17:37.739Z,62.42
2023-11-01T15:20:06.960Z,63.03
2023-11-01T15:22:34.682Z,63.30
2023-11-01T15:25:03.851Z,63.40
2023-11-01T15:27:31.785Z,63.76
2023-11-01T15:29:59.712Z,63.92
2023-11-01T15:32:27.493Z,64.17
2023-11-01T15:34:55.241Z,63.49
2023-11-01T15:37:24.314Z,63.81
2023-11-01T15:39:54.091Z,63.47
2023-11-01T15:42:23.327Z,63.97
2023-11-01T15:44:51.108Z,63.50
2023-11-01T15:47:19.209Z,63.41
2023-11-01T15:49:47.148Z,63.67
2023-11-01T15:52:14.866Z,63.29
2023-11-01T15:54:43.149Z,63.54
2023-11-01T15:57:13.950Z,63.64
2023-11-01T15:59:43.147Z,63.29
2023-11-01T16:02:11.810Z,63.37
2023-11-01T16:04:39.745Z,63.13
2023-11-01T16:07:07.543Z,62.94
2023-11-01T16:09:35.341Z,63.13
2023-11-01T16:12:03.365Z,63.05
2023-11-01T16:14:31.118Z,63.02
2023-11-01T16:17:01.490Z,62.73
2023-11-01T16:19:29.269Z,62.82
2023-11-01T16:21:56.987Z,63.42
2023-11-01T16:24:24.702Z,63.59
2023-11-01T16:26:52.668Z,63.19
2023-11-01T16:29:20.421Z,62.99
2023-11-01T16:31:48.177Z,63.31
2023-11-01T16:34:17.772Z,63.25
2023-11-01T16:36:45.278Z,63.33
2023-11-01T16:39:13.176Z,63.15
2023-11-01T16:41:40.952Z,63.00
2023-11-01T16:44:09.625Z,63.24
2023-11-01T16:46:40.222Z,62.99
2023-11-01T16:49:08.349Z,63.20
2023-11-01T16:51:37.443Z,63.25
2023-11-01T16:54:05.925Z,62.97
2023-11-01T16:56:33.683Z,62.76
2023-11-01T16:59:02.376Z,63.30
2023-11-01T17:01:31.866Z,62.99
2023-11-01T17:03:59.814Z,63.36
2023-11-01T17:06:28.089Z,63.21
2023-11-01T17:08:57.280Z,63.22
2023-11-01T17:11:26.759Z,63.07
2023-11-01T17:13:55.476Z,63.13
2023-11-01T17:16:23.727Z,63.08
2023-11-01T17:18:51.490Z,63.65
2023-11-01T17:21:19.534Z,63.12
2023-11-01T17:23:48.545Z,63.53
2023-11-01T17:26:28.167Z,63.32
2023-11-01T17:28:57.131Z,63.36
2023-11-01T17:31:41.779Z,63.41
2023-11-01T17:34:11.291Z,64.15
2023-11-01T17:36:39.537Z,64.45
2023-11-01T17:39:09.402Z,64.58
2023-11-01T17:42:02.455Z,65.02
2023-11-01T17:44:33.022Z,64.59
2023-11-01T17:47:03.705Z,64.68
2023-11-01T17:49:56.441Z,64.65
2023-11-01T17:52:29.428Z,64.69
2023-11-01T17:54:57.977Z,64.55
2023-11-01T17:57:27.311Z,65.00
2023-11-01T17:59:57.297Z,64.88
2023-11-01T18:03:02.067Z,64.96
2023-11-01T18:05:36.809Z,65.36
2023-11-01T18:08:11.603Z,64.86
2023-11-01T18:10:44.173Z,64.64
2023-11-01T18:13:22.375Z,64.03
2023-11-01T18:15:51.810Z,64.06
2023-11-01T18:18:45.399Z,63.47
2023-11-01T18:21:18.602Z,63.00
2023-11-01T18:23:54.756Z,62.80
2023-11-01T18:26:23.084Z,62.75
2023-11-01T18:28:55.402Z,62.38
2023-11-01T18:31:26.189Z,62.91
2023-11-01T18:33:59.884Z,62.59
2023-11-01T18:36:29.278Z,62.64
2023-11-01T18:38:58.747Z,62.64
2023-11-01T18:41:28.879Z,62.16
2023-11-01T18:43:59.151Z,62.39
2023-11-01T18:46:33.816Z,62.91
2023-11-01T18:49:02.781Z,62.45
2023-11-01T18:51:57.739Z,62.68
2023-11-01T18:54:41.926Z,62.84
2023-11-01T18:57:15.198Z,63.10
2023-11-01T18:59:45.355Z,63.09
2023-11-01T19:03:01.372Z,63.15
2023-11-01T19:05:34.589Z,63.03
2023-11-01T19:08:02.653Z,62.81
2023-11-01T19:10:34.712Z,62.96
2023-11-01T19:13:02.617Z,63.06
2023-11-01T19:16:04.344Z,63.35
2023-11-01T19:18:32.158Z,63.05
2023-11-01T19:21:00.118Z,63.01
2023-11-01T19:23:28.682Z,63.00
2023-11-01T19:25:56.426Z,63.02
2023-11-01T19:28:24.244Z,63.34
2023-11-01T19:30:52.821Z,63.41
2023-11-01T19:33:29.289Z,63.68
2023-11-01T19:36:08.014Z,63.26
2023-11-01T19:38:43.049Z,63.54
2023-11-01T19:41:11.402Z,63.45
2023-11-01T19:43:39.193Z,63.76
2023-11-01T19:46:07.034Z,63.28
2023-11-01T19:48:37.862Z,63.24
2023-11-01T19:51:07.960Z,62.77
2023-11-01T19:53:35.842Z,63.03
2023-11-01T19:56:04.953Z,62.80
2023-11-01T19:58:32.740Z,62.51
2023-11-01T20:01:00.494Z,62.84
2023-11-01T20:03:28.812Z,62.97
2023-11-01T20:05:58.010Z,62.60
2023-11-01T20:08:25.777Z,62.64
2023-11-01T20:10:54.009Z,62.73
2023-11-01T20:13:21.755Z,62.81
2023-11-01T20:15:49.478Z,62.68
2023-11-01T20:18:17.435Z,62.40
2023-11-01T20:20:45.246Z,62.33
2023-11-01T20:23:14.972Z,62.96
2023-11-01T20:25:43.586Z,62.85
2023-11-01T20:28:18.304Z,62.47
2023-11-01T20:30:46.816Z,62.63
2023-11-01T20:33:15.258Z,63.01
2023-11-01T20:35:43.655Z,62.72
2023-11-01T20:38:12.027Z,62.52
2023-11-01T20:40:41.276Z,62.66
2023-11-01T20:43:09.053Z,63.09
2023-11-01T20:45:39.256Z,63.09
2023-11-01T20:48:09.011Z,62.84
2023-11-01T20:50:36.923Z,62.69
2023-11-01T20:53:05.143Z,62.98
2023-11-01T20:55:35.035Z,63.17
2023-11-01T20:58:04.999Z,63.18
2023-11-01T21:00:33.301Z,63.24
2023-11-01T21:03:01.175Z,63.72
2023-11-01T21:05:29.011Z,63.60
2023-11-01T21:07:57.997Z,63.26
2023-11-01T21:10:25.982Z,63.68
2023-11-01T21:12:53.981Z,63.50
2023-11-01T21:15:23.829Z,63.60
2023-11-01T21:17:52.731Z,63.50
2023-11-01T21:20:20.552Z,63.76
2023-11-01T21:22:48.395Z,63.39
2023-11-01T21:25:18.324Z,63.48
2023-11-01T21:27:46.073Z,63.56
2023-11-01T21:30:15.515Z,63.64
2023-11-01T21:32:44.843Z,63.58
2023-11-01T21:35:13.825Z,63.16
2023-11-01T21:37:42.914Z,63.39
2023-11-01T21:40:12.432Z,63.19
2023-11-01T21:42:40.798Z,63.65
2023-11-01T21:45:13.489Z,63.64
2023-11-01T21:47:41.518Z,63.72
2023-11-01T21:50:50.110Z,63.55
2023-11-01T21:53:18.019Z,63.36
2023-11-01T21:55:51.690Z,63.95
2023-11-01T21:58:25.461Z,63.79
2023-11-01T22:00:56.803Z,63.26
2023-11-01T22:03:37.697Z,64.01
2023-11-01T22:06:11.324Z,63.99
2023-11-01T22:08:59.027Z,63.70
2023-11-01T22:11:32.263Z,63.91
2023-11-01T22:14:02.012Z,63.64
2023-11-01T22:16:31.724Z,63.70
2023-11-01T22:19:02.261Z,63.99
2023-11-01T22:21:41.026Z,63.76
2023-11-01T22:24:10.139Z,63.75
2023-11-01T22:26:37.883Z,64.36
2023-11-01T22:29:07.371Z,64.32
2023-11-01T22:31:47.954Z,63.93
2023-11-01T22:34:15.725Z,63.92
2023-11-01T22:36:48.622Z,63.74
2023-11-01T22:39:38.436Z,63.74
2023-11-01T22:42:07.281Z,63.91
2023-11-01T22:44:35.071Z,64.21
2023-11-01T22:47:02.822Z,63.92
2023-11-01T22:49:30.643Z,63.90
2023-11-01T22:52:01.554Z,64.00
2023-11-01T22:54:29.586Z,64.39
2023-11-01T22:56:57.931Z,63.83
2023-11-01T22:59:25.737Z,63.68
2023-11-01T23:01:53.556Z,63.86
2023-11-01T23:04:22.060Z,64.09
2023-11-01T23:06:50.571Z,63.87
2023-11-01T23:09:20.321Z,64.15
2023-11-01T23:11:48.197Z,64.15
2023-11-01T23:14:15.971Z,63.90
2023-11-01T23:16:44.505Z,64.27
2023-11-01T23:19:13.241Z,63.78
2023-11-01T23:21:41.368Z,64.08
2023-11-01T23:24:10.228Z,63.83
2023-11-01T23:26:53.325Z,64.05
2023-11-01T23:29:24.490Z,63.57
2023-11-01T23:31:53.120Z,64.01
2023-11-01T23:34:46.232Z,63.59
2023-11-01T23:37:18.169Z,64.02
2023-11-01T23:39:47.520Z,63.58
2023-11-01T23:42:18.227Z,63.53
2023-11-01T23:44:46.609Z,63.30
2023-11-01T23:47:24.652Z,63.53
2023-11-01T23:49:58.895Z,63.29
2023-11-01T23:52:31.211Z,63.47
2023-11-01T23:54:59.521Z,63.60
2023-11-01T23:57:32.231Z,63.20
