createdAt,value
2023-02-11T00:01:36.458Z,2.00
2023-02-11T00:04:07.323Z,2.00
2023-02-11T00:06:35.999Z,2.00
2023-02-11T00:09:04.815Z,1.90
2023-02-11T00:11:34.955Z,1.90
2023-02-11T00:14:06.144Z,1.90
2023-02-11T00:16:33.429Z,1.90
2023-02-11T00:19:02.440Z,1.90
2023-02-11T00:21:29.829Z,1.90
2023-02-11T00:23:59.767Z,1.90
2023-02-11T00:26:31.335Z,1.80
2023-02-11T00:29:02.938Z,1.90
2023-02-11T00:31:30.272Z,1.90
2023-02-11T00:33:57.569Z,1.90
2023-02-11T00:36:28.040Z,1.90
2023-02-11T00:38:57.227Z,1.90
2023-02-11T00:41:24.532Z,1.90
2023-02-11T00:43:52.068Z,1.90
2023-02-11T00:46:19.547Z,1.80
2023-02-11T00:48:46.940Z,1.80
2023-02-11T00:51:14.374Z,1.80
2023-02-11T00:53:41.546Z,1.80
2023-02-11T00:56:09.360Z,1.70
2023-02-11T00:58:37.010Z,1.70
2023-02-11T01:01:07.933Z,1.60
2023-02-11T01:03:35.422Z,1.60
2023-02-11T01:06:03.046Z,1.50
2023-02-11T01:08:30.282Z,1.50
2023-02-11T01:11:04.479Z,1.50
2023-02-11T01:13:37.391Z,1.50
2023-02-11T01:16:07.863Z,1.40
2023-02-11T01:18:35.787Z,1.40
2023-02-11T01:21:03.057Z,1.40
2023-02-11T01:23:30.366Z,1.30
2023-02-11T01:25:57.594Z,1.30
2023-02-11T01:28:28.149Z,1.20
2023-02-11T01:30:55.983Z,1.20
2023-02-11T01:33:24.001Z,1.20
2023-02-11T01:35:51.994Z,1.10
2023-02-11T01:38:26.178Z,1.10
2023-02-11T01:40:59.868Z,1.00
2023-02-11T01:43:30.694Z,1.00
2023-02-11T01:46:23.472Z,0.90
2023-02-11T01:49:01.342Z,0.80
2023-02-11T01:51:38.908Z,0.80
2023-02-11T01:54:27.341Z,0.70
2023-02-11T01:57:17.619Z,0.60
2023-02-11T02:00:22.593Z,0.50
2023-02-11T02:03:25.584Z,0.50
2023-02-11T02:06:07.975Z,0.40
2023-02-11T02:11:12.308Z,0.30
2023-02-11T02:13:39.480Z,0.20
2023-02-11T02:16:15.151Z,0.10
2023-02-11T02:18:51.562Z,0.10
2023-02-11T02:21:51.932Z,0.00
2023-02-11T02:24:47.286Z,-0.10
2023-02-11T02:27:44.932Z,-0.10
2023-02-11T02:30:33.462Z,-0.10
2023-02-11T02:33:22.316Z,-0.20
2023-02-11T02:36:23.428Z,-0.20
2023-02-11T02:39:13.949Z,-0.30
2023-02-11T02:41:42.293Z,-0.40
2023-02-11T02:44:09.780Z,-0.50
2023-02-11T02:46:37.321Z,-0.50
2023-02-11T02:49:12.410Z,-0.50
2023-02-11T02:51:51.085Z,-0.60
2023-02-11T02:55:02.775Z,-0.60
2023-02-11T02:57:30.475Z,-0.70
2023-02-11T03:00:42.349Z,-0.60
2023-02-11T03:03:47.820Z,-0.60
2023-02-11T03:06:30.536Z,-0.70
2023-02-11T03:09:11.471Z,-0.70
2023-02-11T03:11:39.991Z,-0.70
2023-02-11T03:14:11.121Z,-0.80
2023-02-11T03:16:39.661Z,-0.80
2023-02-11T03:19:26.332Z,-0.90
2023-02-11T03:21:55.159Z,-0.90
2023-02-11T03:24:36.751Z,-0.90
2023-02-11T03:28:00.061Z,-0.90
2023-02-11T03:30:47.368Z,-1.00
2023-02-11T03:33:29.239Z,-1.00
2023-02-11T03:36:03.720Z,-1.00
2023-02-11T03:38:45.123Z,-1.00
2023-02-11T03:41:15.468Z,-1.00
2023-02-11T03:43:51.818Z,-1.00
2023-02-11T03:46:34.186Z,-0.90
2023-02-11T03:49:12.393Z,-0.90
2023-02-11T03:51:43.102Z,-0.80
2023-02-11T03:54:16.770Z,-0.80
2023-02-11T03:56:56.272Z,-0.60
2023-02-11T03:59:23.463Z,-0.60
2023-02-11T04:01:51.003Z,-0.50
2023-02-11T04:04:18.897Z,-0.50
2023-02-11T04:06:46.316Z,-0.50
2023-02-11T04:09:13.482Z,-0.50
2023-02-11T04:11:40.648Z,-0.40
2023-02-11T04:14:07.728Z,-0.40
2023-02-11T04:16:34.933Z,-0.40
2023-02-11T04:19:02.188Z,-0.30
2023-02-11T04:21:29.355Z,-0.20
2023-02-11T04:23:56.938Z,-0.10
2023-02-11T04:26:24.106Z,-0.20
2023-02-11T04:28:51.296Z,-0.20
2023-02-11T04:31:18.596Z,-0.20
2023-02-11T04:33:45.937Z,-0.20
2023-02-11T04:36:13.304Z,-0.30
2023-02-11T04:38:43.685Z,-0.30
2023-02-11T04:41:10.827Z,-0.40
2023-02-11T04:43:37.966Z,-0.40
2023-02-11T04:46:05.455Z,-0.30
2023-02-11T04:48:32.784Z,-0.30
2023-02-11T04:50:59.892Z,-0.40
2023-02-11T04:53:26.987Z,-0.40
2023-02-11T04:55:54.513Z,-0.30
2023-02-11T04:58:21.811Z,-0.30
2023-02-11T05:00:49.054Z,-0.30
2023-02-11T05:03:16.425Z,-0.20
2023-02-11T05:05:43.843Z,-0.10
2023-02-11T05:08:12.215Z,0.00
2023-02-11T05:10:47.299Z,0.20
2023-02-11T05:13:14.628Z,0.40
2023-02-11T05:15:41.732Z,0.50
2023-02-11T05:18:08.890Z,0.60
2023-02-11T05:20:39.123Z,0.70
2023-02-11T05:23:06.415Z,0.90
2023-02-11T05:25:34.049Z,1.00
2023-02-11T05:28:01.830Z,1.20
2023-02-11T05:30:29.062Z,1.40
2023-02-11T05:32:56.762Z,1.50
2023-02-11T05:35:24.685Z,1.60
2023-02-11T05:37:52.344Z,1.70
2023-02-11T05:40:22.167Z,1.80
2023-02-11T05:42:49.500Z,1.90
2023-02-11T05:45:17.217Z,1.90
2023-02-11T05:47:44.343Z,2.00
2023-02-11T05:50:11.590Z,2.10
2023-02-11T05:52:38.693Z,2.20
2023-02-11T05:55:06.516Z,2.30
2023-02-11T05:57:33.856Z,2.20
2023-02-11T06:00:01.098Z,2.30
2023-02-11T06:02:31.461Z,2.40
2023-02-11T06:04:58.625Z,2.50
2023-02-11T06:07:25.734Z,2.40
2023-02-11T06:09:53.091Z,2.40
2023-02-11T06:12:20.312Z,2.50
2023-02-11T06:14:47.397Z,2.50
2023-02-11T06:17:15.713Z,2.50
2023-02-11T06:19:43.038Z,2.50
2023-02-11T06:22:10.878Z,2.50
2023-02-11T06:24:59.871Z,2.60
2023-02-11T06:27:31.701Z,2.70
2023-02-11T06:29:58.951Z,2.70
2023-02-11T06:32:45.482Z,2.70
2023-02-11T06:35:14.823Z,2.80
2023-02-11T06:37:43.214Z,2.80
2023-02-11T06:40:11.904Z,2.90
2023-02-11T06:42:39.618Z,2.90
2023-02-11T06:45:10.864Z,2.90
2023-02-11T06:47:39.275Z,2.90
2023-02-11T06:50:08.928Z,3.10
2023-02-11T06:52:37.108Z,3.20
2023-02-11T06:55:05.240Z,3.20
2023-02-11T06:57:33.010Z,3.20
2023-02-11T07:00:00.132Z,3.20
2023-02-11T07:02:27.414Z,3.30
2023-02-11T07:04:54.545Z,3.30
2023-02-11T07:07:21.752Z,3.40
2023-02-11T07:09:48.922Z,3.40
2023-02-11T07:12:16.065Z,3.50
2023-02-11T07:14:43.316Z,3.70
2023-02-11T07:17:14.372Z,3.70
2023-02-11T07:19:41.790Z,3.90
2023-02-11T07:22:08.990Z,3.90
2023-02-11T07:24:36.348Z,3.90
2023-02-11T07:27:03.431Z,3.90
2023-02-11T07:29:30.564Z,4.00
2023-02-11T07:31:57.697Z,4.10
2023-02-11T07:34:25.541Z,4.20
2023-02-11T07:36:55.896Z,4.30
2023-02-11T07:39:27.345Z,4.40
2023-02-11T07:41:55.204Z,4.40
2023-02-11T07:44:22.842Z,4.50
2023-02-11T07:46:50.209Z,4.60
2023-02-11T07:49:17.656Z,4.70
2023-02-11T07:51:45.903Z,4.70
2023-02-11T07:54:13.355Z,4.90
2023-02-11T07:56:40.600Z,4.90
2023-02-11T07:59:07.808Z,5.00
2023-02-11T08:01:34.952Z,5.10
2023-02-11T08:04:03.644Z,5.10
2023-02-11T08:06:34.209Z,5.20
2023-02-11T08:09:09.642Z,5.20
2023-02-11T08:11:37.406Z,5.40
2023-02-11T08:14:04.611Z,5.40
2023-02-11T08:16:36.305Z,5.40
2023-02-11T08:19:08.307Z,5.40
2023-02-11T08:21:35.562Z,5.50
2023-02-11T08:24:07.095Z,5.50
2023-02-11T08:26:38.667Z,5.60
2023-02-11T08:29:14.919Z,5.60
2023-02-11T08:31:46.547Z,5.70
2023-02-11T08:34:18.388Z,5.70
2023-02-11T08:36:47.548Z,5.80
2023-02-11T08:39:23.014Z,5.80
2023-02-11T08:41:56.634Z,5.80
2023-02-11T08:44:26.513Z,5.80
2023-02-11T08:46:54.121Z,5.80
2023-02-11T08:49:22.266Z,5.80
2023-02-11T08:51:50.029Z,5.80
2023-02-11T08:54:17.885Z,5.90
2023-02-11T08:56:46.413Z,6.20
2023-02-11T08:59:17.171Z,6.40
2023-02-11T09:01:44.723Z,6.50
2023-02-11T09:04:12.307Z,6.50
2023-02-11T09:06:39.955Z,6.60
2023-02-11T09:09:10.187Z,6.60
2023-02-11T09:11:41.492Z,6.60
2023-02-11T09:14:15.187Z,6.60
2023-02-11T09:16:43.775Z,6.60
2023-02-11T09:19:11.846Z,6.60
2023-02-11T09:21:39.045Z,6.50
2023-02-11T09:24:09.645Z,6.50
2023-02-11T09:26:38.887Z,6.60
2023-02-11T09:29:06.465Z,6.70
2023-02-11T09:31:34.881Z,6.70
2023-02-11T09:34:06.368Z,6.90
2023-02-11T09:36:39.443Z,7.00
2023-02-11T09:39:18.477Z,7.20
2023-02-11T09:42:04.119Z,7.20
2023-02-11T09:44:36.966Z,7.30
2023-02-11T09:47:43.586Z,7.30
2023-02-11T09:50:19.517Z,7.30
2023-02-11T09:53:03.854Z,7.20
2023-02-11T09:55:43.119Z,7.20
2023-02-11T09:58:25.388Z,7.20
2023-02-11T10:01:21.839Z,7.30
2023-02-11T10:04:04.972Z,7.40
2023-02-11T10:07:05.253Z,7.50
2023-02-11T10:09:40.687Z,7.50
2023-02-11T10:12:37.537Z,7.60
2023-02-11T10:15:14.176Z,7.80
2023-02-11T10:18:10.685Z,8.00
2023-02-11T10:21:16.200Z,8.20
2023-02-11T10:23:51.714Z,8.50
2023-02-11T10:26:20.393Z,8.70
2023-02-11T10:28:55.696Z,8.70
2023-02-11T10:31:27.176Z,8.60
2023-02-11T10:34:14.594Z,8.50
2023-02-11T10:36:44.735Z,8.30
2023-02-11T10:39:23.811Z,8.40
2023-02-11T10:42:22.279Z,8.40
2023-02-11T10:45:02.498Z,8.50
2023-02-11T10:47:37.615Z,8.70
2023-02-11T10:50:28.798Z,8.80
2023-02-11T10:53:24.390Z,8.90
2023-02-11T10:55:57.508Z,8.90
2023-02-11T10:58:42.084Z,9.00
2023-02-11T11:01:23.469Z,9.10
2023-02-11T11:03:54.689Z,9.20
2023-02-11T11:06:33.722Z,9.30
2023-02-11T11:09:01.242Z,9.30
2023-02-11T11:11:28.707Z,9.30
2023-02-11T11:14:01.212Z,9.50
2023-02-11T11:16:34.269Z,9.80
2023-02-11T11:19:07.651Z,9.90
2023-02-11T11:21:48.167Z,9.80
2023-02-11T11:24:31.353Z,9.70
2023-02-11T11:27:02.699Z,9.60
2023-02-11T11:29:52.117Z,9.50
2023-02-11T11:32:28.631Z,9.40
2023-02-11T11:35:08.541Z,9.30
2023-02-11T11:37:37.779Z,9.30
2023-02-11T11:40:27.468Z,9.30
2023-02-11T11:43:12.977Z,9.30
2023-02-11T11:45:52.127Z,9.20
2023-02-11T11:48:33.000Z,9.20
2023-02-11T11:51:05.209Z,9.20
2023-02-11T11:53:44.050Z,9.10
2023-02-11T11:56:24.415Z,9.10
2023-02-11T11:58:52.003Z,9.10
2023-02-11T12:01:57.125Z,9.20
2023-02-11T12:05:28.193Z,9.20
2023-02-11T12:08:12.314Z,9.30
2023-02-11T12:11:02.988Z,9.30
2023-02-11T12:14:00.159Z,9.30
2023-02-11T12:16:50.571Z,9.30
2023-02-11T12:19:56.498Z,9.30
2023-02-11T12:22:55.193Z,9.30
2023-02-11T12:25:55.089Z,9.30
2023-02-11T12:28:59.310Z,9.30
2023-02-11T12:31:40.416Z,9.30
2023-02-11T12:34:28.897Z,9.20
2023-02-11T12:37:18.564Z,9.10
2023-02-11T12:40:24.664Z,9.10
2023-02-11T12:43:17.721Z,9.00
2023-02-11T12:46:15.459Z,8.90
2023-02-11T12:49:09.731Z,8.90
2023-02-11T12:52:01.714Z,8.90
2023-02-11T12:55:02.593Z,8.90
2023-02-11T12:57:35.020Z,8.90
2023-02-11T13:00:51.319Z,8.80
2023-02-11T13:03:20.964Z,8.80
2023-02-11T13:06:17.875Z,8.70
2023-02-11T13:08:55.773Z,8.60
2023-02-11T13:11:57.260Z,8.60
2023-02-11T13:14:35.729Z,8.60
2023-02-11T13:17:17.954Z,8.50
2023-02-11T13:19:58.309Z,8.50
2023-02-11T13:22:53.983Z,8.50
2023-02-11T13:25:45.260Z,8.50
2023-02-11T13:28:37.517Z,8.50
2023-02-11T13:31:08.111Z,8.50
2023-02-11T13:33:43.316Z,8.50
2023-02-11T13:36:14.153Z,8.40
2023-02-11T13:38:51.460Z,8.40
2023-02-11T13:41:35.256Z,8.40
2023-02-11T13:44:11.843Z,8.50
2023-02-11T13:47:07.851Z,8.50
2023-02-11T13:49:49.424Z,8.50
2023-02-11T13:52:39.640Z,8.50
2023-02-11T13:55:23.265Z,8.50
2023-02-11T13:58:18.279Z,8.40
2023-02-11T14:00:51.362Z,8.40
2023-02-11T14:03:57.512Z,8.40
2023-02-11T14:06:48.238Z,8.30
2023-02-11T14:09:17.507Z,8.30
2023-02-11T14:11:50.837Z,8.30
2023-02-11T14:14:33.704Z,8.20
2023-02-11T14:17:07.512Z,8.20
2023-02-11T14:19:44.543Z,8.10
2023-02-11T14:22:22.289Z,8.10
2023-02-11T14:25:02.262Z,8.10
2023-02-11T14:27:30.134Z,8.10
2023-02-11T14:30:31.775Z,8.10
2023-02-11T14:33:27.387Z,8.10
2023-02-11T14:36:44.009Z,8.10
2023-02-11T14:39:31.370Z,8.10
2023-02-11T14:42:03.048Z,8.00
2023-02-11T14:44:33.675Z,8.00
2023-02-11T14:47:01.263Z,8.00
2023-02-11T14:49:39.468Z,7.90
2023-02-11T14:52:39.012Z,7.90
2023-02-11T14:55:31.383Z,7.80
2023-02-11T14:58:20.100Z,7.80
2023-02-11T15:01:07.022Z,7.70
2023-02-11T15:03:43.017Z,7.70
2023-02-11T15:06:24.311Z,7.70
2023-02-11T15:09:13.704Z,7.60
2023-02-11T15:11:47.842Z,7.60
2023-02-11T15:14:33.360Z,7.60
2023-02-11T15:17:11.577Z,7.60
2023-02-11T15:19:48.770Z,7.60
2023-02-11T15:22:30.583Z,7.60
2023-02-11T15:25:18.578Z,7.60
2023-02-11T15:27:57.268Z,7.60
2023-02-11T15:30:32.295Z,7.60
2023-02-11T15:33:06.451Z,7.60
2023-02-11T15:35:39.910Z,7.50
2023-02-11T15:38:13.981Z,7.50
2023-02-11T15:40:51.781Z,7.50
2023-02-11T15:43:20.350Z,7.40
2023-02-11T15:46:03.921Z,7.40
2023-02-11T15:48:54.579Z,7.40
2023-02-11T15:51:35.129Z,7.40
2023-02-11T15:54:06.741Z,7.30
2023-02-11T15:56:45.640Z,7.30
2023-02-11T15:59:20.718Z,7.30
2023-02-11T16:01:50.493Z,7.30
2023-02-11T16:04:23.224Z,7.20
2023-02-11T16:06:57.248Z,7.20
2023-02-11T16:09:35.626Z,7.20
2023-02-11T16:12:21.956Z,7.20
2023-02-11T16:14:53.276Z,7.10
2023-02-11T16:17:30.094Z,7.10
2023-02-11T16:19:58.820Z,7.10
2023-02-11T16:22:35.920Z,7.20
2023-02-11T16:25:04.075Z,7.20
2023-02-11T16:27:42.997Z,7.20
2023-02-11T16:30:38.378Z,7.10
2023-02-11T16:33:06.833Z,7.10
2023-02-11T16:35:35.023Z,7.10
2023-02-11T16:38:06.471Z,7.00
2023-02-11T16:40:34.967Z,7.10
2023-02-11T16:43:03.242Z,7.00
2023-02-11T16:45:32.215Z,7.00
2023-02-11T16:48:00.763Z,6.90
2023-02-11T16:50:30.142Z,6.90
2023-02-11T16:52:59.958Z,6.90
2023-02-11T16:55:27.695Z,6.90
2023-02-11T16:57:55.846Z,6.90
2023-02-11T17:00:24.549Z,6.90
2023-02-11T17:02:53.857Z,6.90
2023-02-11T17:05:25.292Z,6.90
2023-02-11T17:07:56.865Z,6.80
2023-02-11T17:10:27.656Z,6.70
2023-02-11T17:12:56.068Z,6.80
2023-02-11T17:15:24.173Z,6.70
2023-02-11T17:17:53.692Z,6.70
2023-02-11T17:20:25.714Z,6.70
2023-02-11T17:22:54.155Z,6.70
2023-02-11T17:25:24.037Z,6.60
2023-02-11T17:27:52.950Z,6.60
2023-02-11T17:30:27.488Z,6.60
2023-02-11T17:32:59.424Z,6.60
2023-02-11T17:35:28.409Z,6.60
2023-02-11T17:37:59.263Z,6.60
2023-02-11T17:40:27.637Z,6.60
2023-02-11T17:42:55.761Z,6.60
2023-02-11T17:45:23.979Z,6.50
2023-02-11T17:47:52.782Z,6.60
2023-02-11T17:50:21.284Z,6.60
2023-02-11T17:52:49.892Z,6.60
2023-02-11T17:55:19.771Z,6.50
2023-02-11T17:57:47.840Z,6.50
2023-02-11T18:00:16.786Z,6.50
2023-02-11T18:02:44.570Z,6.50
2023-02-11T18:05:15.309Z,6.50
2023-02-11T18:07:43.699Z,6.50
2023-02-11T18:10:12.621Z,6.50
2023-02-11T18:12:41.319Z,6.60
2023-02-11T18:15:10.137Z,6.60
2023-02-11T18:17:39.637Z,6.60
2023-02-11T18:20:09.363Z,6.60
2023-02-11T18:22:40.013Z,6.60
2023-02-11T18:25:11.702Z,6.70
2023-02-11T18:27:40.500Z,6.60
2023-02-11T18:30:17.811Z,6.60
2023-02-11T18:32:46.026Z,6.60
2023-02-11T18:35:16.678Z,6.70
2023-02-11T18:37:45.703Z,6.70
2023-02-11T18:40:15.588Z,6.80
2023-02-11T18:42:46.042Z,6.70
2023-02-11T18:45:16.070Z,6.80
2023-02-11T18:47:44.407Z,6.80
2023-02-11T18:50:15.312Z,6.70
2023-02-11T18:52:43.655Z,6.70
2023-02-11T18:55:11.795Z,6.70
2023-02-11T18:57:40.210Z,6.80
2023-02-11T19:00:12.047Z,6.80
2023-02-11T19:02:40.957Z,6.80
2023-02-11T19:05:09.745Z,6.70
2023-02-11T19:07:38.857Z,6.70
2023-02-11T19:10:08.274Z,6.70
2023-02-11T19:12:38.850Z,6.80
2023-02-11T19:15:09.292Z,6.80
2023-02-11T19:17:37.196Z,6.80
2023-02-11T19:20:06.750Z,6.80
2023-02-11T19:22:35.229Z,6.80
2023-02-11T19:25:03.841Z,6.80
2023-02-11T19:27:32.262Z,6.80
2023-02-11T19:30:00.641Z,6.80
2023-02-11T19:32:29.250Z,6.80
2023-02-11T19:35:00.548Z,6.80
2023-02-11T19:37:28.837Z,6.80
2023-02-11T19:39:57.063Z,6.80
2023-02-11T19:42:27.641Z,6.80
2023-02-11T19:45:00.778Z,6.80
2023-02-11T19:47:29.065Z,6.80
2023-02-11T19:49:58.897Z,6.80
2023-02-11T19:52:26.922Z,6.80
2023-02-11T19:54:55.304Z,6.80
2023-02-11T19:57:23.902Z,6.80
2023-02-11T19:59:56.279Z,6.80
2023-02-11T20:02:25.065Z,6.80
2023-02-11T20:04:53.502Z,6.80
2023-02-11T20:07:22.238Z,6.90
2023-02-11T20:09:53.871Z,6.90
2023-02-11T20:12:22.662Z,6.80
2023-02-11T20:14:50.983Z,6.80
2023-02-11T20:17:19.203Z,6.80
2023-02-11T20:19:47.658Z,6.80
2023-02-11T20:22:16.193Z,6.80
2023-02-11T20:24:45.042Z,6.80
2023-02-11T20:27:13.326Z,6.80
2023-02-11T20:29:41.738Z,6.80
2023-02-11T20:32:11.454Z,6.80
2023-02-11T20:34:40.068Z,6.80
2023-02-11T20:37:10.136Z,6.80
2023-02-11T20:39:41.559Z,6.80
2023-02-11T20:42:13.193Z,6.80
2023-02-11T20:44:41.758Z,6.80
2023-02-11T20:47:10.304Z,6.80
2023-02-11T20:49:37.948Z,6.80
2023-02-11T20:52:06.144Z,6.80
2023-02-11T20:54:34.525Z,6.80
2023-02-11T20:57:03.847Z,6.80
2023-02-11T20:59:32.487Z,6.80
2023-02-11T21:02:01.852Z,6.80
2023-02-11T21:04:32.917Z,6.80
2023-02-11T21:07:02.799Z,6.70
2023-02-11T21:09:34.872Z,6.70
2023-02-11T21:12:04.558Z,6.80
2023-02-11T21:14:34.619Z,6.70
2023-02-11T21:17:03.534Z,6.60
2023-02-11T21:19:31.809Z,6.60
2023-02-11T21:22:01.370Z,6.60
2023-02-11T21:24:31.210Z,6.60
2023-02-11T21:26:59.517Z,6.60
2023-02-11T21:29:27.265Z,6.60
2023-02-11T21:31:55.615Z,6.70
2023-02-11T21:34:24.206Z,6.60
2023-02-11T21:36:52.948Z,6.60
2023-02-11T21:39:22.388Z,6.60
2023-02-11T21:41:50.358Z,6.60
2023-02-11T21:44:22.267Z,6.60
2023-02-11T21:46:52.569Z,6.60
2023-02-11T21:49:20.357Z,6.60
2023-02-11T21:51:47.767Z,6.60
2023-02-11T21:54:16.215Z,6.60
2023-02-11T21:56:43.942Z,6.60
2023-02-11T21:59:18.315Z,6.60
2023-02-11T22:01:47.279Z,6.60
2023-02-11T22:04:14.505Z,6.60
2023-02-11T22:06:42.012Z,6.60
2023-02-11T22:09:11.155Z,6.70
2023-02-11T22:11:39.019Z,6.70
2023-02-11T22:14:09.999Z,6.70
2023-02-11T22:16:41.057Z,6.70
2023-02-11T22:19:09.382Z,6.80
2023-02-11T22:21:36.867Z,6.80
2023-02-11T22:24:04.711Z,6.70
2023-02-11T22:26:31.942Z,6.70
2023-02-11T22:28:59.100Z,6.80
2023-02-11T22:31:30.618Z,6.80
2023-02-11T22:33:59.403Z,6.70
2023-02-11T22:36:31.060Z,6.80
2023-02-11T22:39:09.244Z,6.70
2023-02-11T22:41:38.383Z,6.80
2023-02-11T22:44:05.733Z,6.70
2023-02-11T22:46:32.934Z,6.70
2023-02-11T22:49:00.275Z,6.80
2023-02-11T22:51:29.854Z,6.80
2023-02-11T22:53:59.347Z,6.80
2023-02-11T22:56:28.071Z,6.80
2023-02-11T22:58:58.630Z,6.80
2023-02-11T23:01:26.067Z,6.80
2023-02-11T23:03:53.326Z,6.80
2023-02-11T23:06:21.287Z,6.90
2023-02-11T23:08:48.448Z,6.90
2023-02-11T23:11:19.972Z,6.90
2023-02-11T23:13:49.084Z,6.90
2023-02-11T23:16:20.963Z,6.90
2023-02-11T23:18:49.525Z,6.90
2023-02-11T23:21:26.807Z,6.90
2023-02-11T23:23:57.723Z,6.90
2023-02-11T23:26:28.710Z,6.90
2023-02-11T23:28:57.423Z,6.90
2023-02-11T23:31:37.600Z,6.90
2023-02-11T23:34:07.664Z,6.80
2023-02-11T23:36:35.110Z,6.80
2023-02-11T23:39:02.473Z,6.80
2023-02-11T23:41:29.743Z,6.80
2023-02-11T23:43:57.985Z,6.80
2023-02-11T23:46:28.531Z,6.80
2023-02-11T23:48:55.708Z,6.80
2023-02-11T23:51:23.340Z,6.80
2023-02-11T23:53:54.156Z,6.80
2023-02-11T23:56:27.700Z,6.80
2023-02-11T23:58:58.757Z,6.80
