createdAt,value
2023-06-30T00:00:23.805Z,0.00
2023-06-30T00:01:23.947Z,0.00
2023-06-30T00:02:23.881Z,0.00
2023-06-30T00:03:23.816Z,0.00
2023-06-30T00:04:23.942Z,0.00
2023-06-30T00:05:23.774Z,0.00
2023-06-30T00:06:23.752Z,0.00
2023-06-30T00:07:23.828Z,0.00
2023-06-30T00:08:23.746Z,0.00
2023-06-30T00:09:23.734Z,0.00
2023-06-30T00:10:23.736Z,0.00
2023-06-30T00:11:23.714Z,0.00
2023-06-30T00:12:23.731Z,0.00
2023-06-30T00:13:23.692Z,0.00
2023-06-30T00:14:23.694Z,0.00
2023-06-30T00:15:23.686Z,0.00
2023-06-30T00:16:23.819Z,0.00
2023-06-30T00:17:23.904Z,0.00
2023-06-30T00:18:23.656Z,0.00
2023-06-30T00:20:13.201Z,0.00
2023-06-30T00:21:13.188Z,0.00
2023-06-30T00:22:13.187Z,0.00
2023-06-30T00:23:13.172Z,0.00
2023-06-30T00:24:13.171Z,0.00
2023-06-30T00:25:15.187Z,0.00
2023-06-30T00:26:13.156Z,0.00
2023-06-30T00:27:13.162Z,0.00
2023-06-30T00:28:13.138Z,0.00
2023-06-30T00:29:13.137Z,0.00
2023-06-30T00:30:13.170Z,0.00
2023-06-30T00:31:13.181Z,0.00
2023-06-30T00:32:13.107Z,0.00
2023-06-30T00:33:14.200Z,0.00
2023-06-30T00:34:14.185Z,0.00
2023-06-30T00:35:14.168Z,0.00
2023-06-30T00:36:14.192Z,0.00
2023-06-30T00:37:14.179Z,0.00
2023-06-30T00:38:14.184Z,0.00
2023-06-30T00:39:14.163Z,0.00
2023-06-30T00:40:14.133Z,0.00
2023-06-30T00:41:14.144Z,0.00
2023-06-30T00:42:14.117Z,0.00
2023-06-30T00:43:14.116Z,0.00
2023-06-30T00:44:14.121Z,0.00
2023-06-30T00:45:14.101Z,0.00
2023-06-30T00:46:14.099Z,0.00
2023-06-30T00:47:14.143Z,0.00
2023-06-30T00:48:14.089Z,0.00
2023-06-30T00:49:14.064Z,0.00
2023-06-30T00:50:14.045Z,0.00
2023-06-30T00:51:14.058Z,0.00
2023-06-30T00:52:14.062Z,0.00
2023-06-30T00:53:14.055Z,0.00
2023-06-30T00:54:14.018Z,0.00
2023-06-30T00:55:14.021Z,0.00
2023-06-30T00:56:14.012Z,0.00
2023-06-30T00:57:14.001Z,0.00
2023-06-30T00:58:14.006Z,0.00
2023-06-30T00:59:13.983Z,0.00
2023-06-30T01:00:13.980Z,0.00
2023-06-30T01:01:13.966Z,0.00
2023-06-30T01:02:13.960Z,0.00
2023-06-30T01:03:14.152Z,0.00
2023-06-30T01:04:13.982Z,0.00
2023-06-30T01:05:13.937Z,0.00
2023-06-30T01:06:14.644Z,0.00
2023-06-30T01:07:13.973Z,0.00
2023-06-30T01:08:13.914Z,0.00
2023-06-30T01:09:13.909Z,0.00
2023-06-30T01:10:13.894Z,0.00
2023-06-30T01:11:13.874Z,0.00
2023-06-30T01:12:13.883Z,0.00
2023-06-30T01:13:13.884Z,0.00
2023-06-30T01:14:13.864Z,0.00
2023-06-30T01:15:13.845Z,0.00
2023-06-30T01:16:13.866Z,0.00
2023-06-30T01:17:13.834Z,0.00
2023-06-30T01:18:13.836Z,0.00
2023-06-30T01:19:13.828Z,0.00
2023-06-30T01:20:13.808Z,0.00
2023-06-30T01:21:13.807Z,0.00
2023-06-30T01:22:13.820Z,0.00
2023-06-30T01:23:13.792Z,0.00
2023-06-30T01:24:13.773Z,0.00
2023-06-30T01:25:13.758Z,0.00
2023-06-30T01:26:13.828Z,0.00
2023-06-30T01:27:13.769Z,0.00
2023-06-30T01:28:13.731Z,0.00
2023-06-30T01:29:14.827Z,0.00
2023-06-30T01:30:13.738Z,0.00
2023-06-30T01:31:13.785Z,0.00
2023-06-30T01:32:13.696Z,0.00
2023-06-30T01:33:13.702Z,0.00
2023-06-30T01:34:13.692Z,0.00
2023-06-30T01:35:13.684Z,0.00
2023-06-30T01:36:14.672Z,0.00
2023-06-30T01:37:13.667Z,0.00
2023-06-30T01:38:13.661Z,0.00
2023-06-30T01:39:13.639Z,0.00
2023-06-30T01:40:13.659Z,0.00
2023-06-30T01:41:14.166Z,0.00
2023-06-30T01:42:13.648Z,0.00
2023-06-30T01:43:13.665Z,0.00
2023-06-30T01:44:13.618Z,0.00
2023-06-30T01:45:13.640Z,0.00
2023-06-30T01:46:13.615Z,0.00
2023-06-30T01:47:13.590Z,0.00
2023-06-30T01:48:13.576Z,0.00
2023-06-30T01:49:13.579Z,0.00
2023-06-30T01:50:13.555Z,0.00
2023-06-30T01:51:13.559Z,0.00
2023-06-30T01:52:13.546Z,0.00
2023-06-30T01:53:13.536Z,0.00
2023-06-30T01:54:13.534Z,0.00
2023-06-30T01:55:13.520Z,0.00
2023-06-30T01:56:13.520Z,0.00
2023-06-30T01:57:14.166Z,0.00
2023-06-30T01:58:13.506Z,0.00
2023-06-30T01:59:13.492Z,0.00
2023-06-30T02:00:13.500Z,0.00
2023-06-30T02:01:13.515Z,0.00
2023-06-30T02:02:13.458Z,0.00
2023-06-30T02:03:13.600Z,0.00
2023-06-30T02:04:13.441Z,0.00
2023-06-30T02:05:13.485Z,0.00
2023-06-30T02:06:13.434Z,0.00
2023-06-30T02:07:13.455Z,0.00
2023-06-30T02:08:13.418Z,0.00
2023-06-30T02:09:13.619Z,0.00
2023-06-30T02:10:13.425Z,0.00
2023-06-30T02:11:13.395Z,0.00
2023-06-30T02:12:13.414Z,0.00
2023-06-30T02:13:13.396Z,0.00
2023-06-30T02:14:13.374Z,0.00
2023-06-30T02:15:13.367Z,0.00
2023-06-30T02:16:13.408Z,0.00
2023-06-30T02:17:13.428Z,0.00
2023-06-30T02:18:13.355Z,0.00
2023-06-30T02:19:13.333Z,0.00
2023-06-30T02:20:13.329Z,0.00
2023-06-30T02:21:13.315Z,0.00
2023-06-30T02:22:13.299Z,0.00
2023-06-30T02:23:13.306Z,0.00
2023-06-30T02:24:13.294Z,0.00
2023-06-30T02:25:13.273Z,0.00
2023-06-30T02:26:14.115Z,0.00
2023-06-30T02:27:13.267Z,0.00
2023-06-30T02:28:13.282Z,0.00
2023-06-30T02:29:13.255Z,0.00
2023-06-30T02:30:13.250Z,0.00
2023-06-30T02:31:13.273Z,0.00
2023-06-30T02:32:13.252Z,0.00
2023-06-30T02:33:13.238Z,0.00
2023-06-30T02:34:13.214Z,0.00
2023-06-30T02:35:13.263Z,0.00
2023-06-30T02:36:13.188Z,4.00
2023-06-30T02:37:13.190Z,4.00
2023-06-30T02:38:13.176Z,4.00
2023-06-30T02:39:13.186Z,0.00
2023-06-30T02:40:13.153Z,0.00
2023-06-30T02:41:13.158Z,4.00
2023-06-30T02:42:13.149Z,4.00
2023-06-30T02:43:13.142Z,4.00
2023-06-30T02:44:14.097Z,4.00
2023-06-30T02:45:13.132Z,4.00
2023-06-30T02:46:13.181Z,4.00
2023-06-30T02:47:13.099Z,8.00
2023-06-30T02:48:13.099Z,4.00
2023-06-30T02:49:13.087Z,4.00
2023-06-30T02:50:13.072Z,4.00
2023-06-30T02:51:13.075Z,8.00
2023-06-30T02:52:13.055Z,8.00
2023-06-30T02:53:13.064Z,8.00
2023-06-30T02:54:13.034Z,4.00
2023-06-30T02:55:13.044Z,8.00
2023-06-30T02:56:13.026Z,8.00
2023-06-30T02:57:13.026Z,8.00
2023-06-30T02:58:13.085Z,8.00
2023-06-30T02:59:12.994Z,12.00
2023-06-30T03:00:12.994Z,12.00
2023-06-30T03:01:13.113Z,12.00
2023-06-30T03:02:13.088Z,12.00
2023-06-30T03:03:12.998Z,12.00
2023-06-30T03:04:13.003Z,16.00
2023-06-30T03:05:12.957Z,16.00
2023-06-30T03:06:12.937Z,20.00
2023-06-30T03:07:12.995Z,24.00
2023-06-30T03:08:12.954Z,20.00
2023-06-30T03:09:12.925Z,20.00
2023-06-30T03:10:12.910Z,24.00
2023-06-30T03:11:12.906Z,20.00
2023-06-30T03:12:12.888Z,20.00
2023-06-30T03:13:12.897Z,24.00
2023-06-30T03:14:12.888Z,20.00
2023-06-30T03:15:12.883Z,24.00
2023-06-30T03:16:12.861Z,24.00
2023-06-30T03:17:12.897Z,24.00
2023-06-30T03:18:12.854Z,28.00
2023-06-30T03:19:12.831Z,28.00
2023-06-30T03:20:13.067Z,24.00
2023-06-30T03:21:12.815Z,24.00
2023-06-30T03:22:12.826Z,28.00
2023-06-30T03:23:12.802Z,24.00
2023-06-30T03:24:12.799Z,28.00
2023-06-30T03:25:12.786Z,28.00
2023-06-30T03:26:12.770Z,28.00
2023-06-30T03:27:12.781Z,28.00
2023-06-30T03:28:12.783Z,32.00
2023-06-30T03:29:12.772Z,36.00
2023-06-30T03:30:12.750Z,36.00
2023-06-30T03:31:12.780Z,36.00
2023-06-30T03:32:12.739Z,40.00
2023-06-30T03:33:12.729Z,48.00
2023-06-30T03:34:12.722Z,52.00
2023-06-30T03:35:12.711Z,60.00
2023-06-30T03:36:12.707Z,68.00
2023-06-30T03:37:12.701Z,76.00
2023-06-30T03:38:12.690Z,88.00
2023-06-30T03:39:12.680Z,100.00
2023-06-30T03:40:12.666Z,108.00
2023-06-30T03:41:12.702Z,124.00
2023-06-30T03:42:12.651Z,140.00
2023-06-30T03:43:12.645Z,152.00
2023-06-30T03:44:12.661Z,168.00
2023-06-30T03:45:12.663Z,176.00
2023-06-30T03:46:12.728Z,184.00
2023-06-30T03:47:12.607Z,192.00
2023-06-30T03:48:12.599Z,196.00
2023-06-30T03:49:13.112Z,200.00
2023-06-30T03:50:12.606Z,204.00
2023-06-30T03:51:13.585Z,212.00
2023-06-30T03:52:12.579Z,220.00
2023-06-30T03:53:12.565Z,228.00
2023-06-30T03:54:12.573Z,240.00
2023-06-30T03:55:12.543Z,256.00
2023-06-30T03:56:12.530Z,272.00
2023-06-30T03:57:12.535Z,292.00
2023-06-30T03:58:12.534Z,304.00
2023-06-30T03:59:12.545Z,316.00
2023-06-30T04:00:12.501Z,324.00
2023-06-30T04:01:13.512Z,324.00
2023-06-30T04:02:12.493Z,324.00
2023-06-30T04:03:12.599Z,324.00
2023-06-30T04:04:12.646Z,320.00
2023-06-30T04:05:12.502Z,316.00
2023-06-30T04:06:12.500Z,316.00
2023-06-30T04:07:12.563Z,316.00
2023-06-30T04:08:12.520Z,308.00
2023-06-30T04:09:12.447Z,304.00
2023-06-30T04:10:12.438Z,304.00
2023-06-30T04:11:12.419Z,312.00
2023-06-30T04:12:12.445Z,320.00
2023-06-30T04:13:12.406Z,332.00
2023-06-30T04:14:12.422Z,348.00
2023-06-30T04:15:12.395Z,360.00
2023-06-30T04:16:12.402Z,380.00
2023-06-30T04:17:12.403Z,392.00
2023-06-30T04:18:12.366Z,416.00
2023-06-30T04:19:12.705Z,440.00
2023-06-30T04:20:12.355Z,468.00
2023-06-30T04:21:12.344Z,500.00
2023-06-30T04:22:12.335Z,532.00
2023-06-30T04:23:12.330Z,556.00
2023-06-30T04:24:12.323Z,572.00
2023-06-30T04:25:12.338Z,588.00
2023-06-30T04:26:12.333Z,592.00
2023-06-30T04:27:12.341Z,600.00
2023-06-30T04:28:12.291Z,604.00
2023-06-30T04:29:13.146Z,612.00
2023-06-30T04:30:12.254Z,612.00
2023-06-30T04:31:13.161Z,616.00
2023-06-30T04:32:13.210Z,624.00
2023-06-30T04:33:12.258Z,644.00
2023-06-30T04:34:12.230Z,660.00
2023-06-30T04:35:12.235Z,680.00
2023-06-30T04:36:12.251Z,704.00
2023-06-30T04:37:12.220Z,720.00
2023-06-30T04:38:12.206Z,716.00
2023-06-30T04:39:13.155Z,704.00
2023-06-30T04:40:12.204Z,684.00
2023-06-30T04:41:12.177Z,660.00
2023-06-30T04:42:12.260Z,640.00
2023-06-30T04:43:13.145Z,628.00
2023-06-30T04:44:12.157Z,628.00
2023-06-30T04:45:12.162Z,632.00
2023-06-30T04:46:12.209Z,640.00
2023-06-30T04:47:12.148Z,656.00
2023-06-30T04:48:12.225Z,672.00
2023-06-30T04:49:12.130Z,696.00
2023-06-30T04:50:12.649Z,724.00
2023-06-30T04:51:12.101Z,752.00
2023-06-30T04:52:12.093Z,788.00
2023-06-30T04:53:12.117Z,824.00
2023-06-30T04:54:12.090Z,852.00
2023-06-30T04:55:12.069Z,876.00
2023-06-30T04:56:12.065Z,876.00
2023-06-30T04:57:12.651Z,880.00
2023-06-30T04:58:12.720Z,872.00
2023-06-30T04:59:12.032Z,872.00
2023-06-30T05:00:12.039Z,888.00
2023-06-30T05:01:12.058Z,920.00
2023-06-30T05:02:12.007Z,984.00
2023-06-30T05:03:12.131Z,1080.00
2023-06-30T05:04:11.998Z,1164.00
2023-06-30T05:05:11.984Z,1228.00
2023-06-30T05:06:12.660Z,1288.00
2023-06-30T05:07:11.973Z,1384.00
2023-06-30T05:08:11.959Z,1484.00
2023-06-30T05:09:11.994Z,1592.00
2023-06-30T05:10:11.942Z,1724.00
2023-06-30T05:11:11.938Z,1856.00
2023-06-30T05:12:11.930Z,1924.00
2023-06-30T05:13:11.916Z,1900.00
2023-06-30T05:14:11.930Z,1776.00
2023-06-30T05:15:11.922Z,1604.00
2023-06-30T05:16:11.925Z,1440.00
2023-06-30T05:17:12.814Z,1308.00
2023-06-30T05:18:11.971Z,1216.00
2023-06-30T05:19:12.741Z,1176.00
2023-06-30T05:20:11.883Z,1172.00
2023-06-30T05:21:11.904Z,1204.00
2023-06-30T05:22:11.851Z,1252.00
2023-06-30T05:23:11.884Z,1364.00
2023-06-30T05:24:11.837Z,1452.00
2023-06-30T05:25:12.619Z,1524.00
2023-06-30T05:26:11.809Z,1564.00
2023-06-30T05:27:11.853Z,1560.00
2023-06-30T05:28:11.834Z,1512.00
2023-06-30T05:29:11.831Z,1376.00
2023-06-30T05:30:11.851Z,1232.00
2023-06-30T05:31:12.697Z,1152.00
2023-06-30T05:32:11.785Z,1120.00
2023-06-30T05:33:11.762Z,1160.00
2023-06-30T05:34:11.762Z,1224.00
2023-06-30T05:35:11.765Z,1292.00
2023-06-30T05:36:11.735Z,1340.00
2023-06-30T05:37:11.744Z,1364.00
2023-06-30T05:38:11.717Z,1344.00
2023-06-30T05:39:11.723Z,1324.00
2023-06-30T05:40:11.722Z,1276.00
2023-06-30T05:41:11.708Z,1268.00
2023-06-30T05:42:11.688Z,1308.00
2023-06-30T05:43:11.675Z,1336.00
2023-06-30T05:44:11.685Z,1304.00
2023-06-30T05:45:11.647Z,1264.00
2023-06-30T05:46:11.725Z,1232.00
2023-06-30T05:47:11.642Z,1156.00
2023-06-30T05:48:11.641Z,1080.00
2023-06-30T05:49:11.685Z,1044.00
2023-06-30T05:50:11.626Z,1032.00
2023-06-30T05:51:11.651Z,1016.00
2023-06-30T05:52:11.599Z,1020.00
2023-06-30T05:53:11.595Z,1032.00
2023-06-30T05:54:11.585Z,1044.00
2023-06-30T05:55:11.566Z,1044.00
2023-06-30T05:56:12.250Z,1000.00
2023-06-30T05:57:11.557Z,956.00
2023-06-30T05:58:11.551Z,924.00
2023-06-30T05:59:11.595Z,908.00
2023-06-30T06:00:11.538Z,924.00
2023-06-30T06:01:11.527Z,964.00
2023-06-30T06:02:11.525Z,1012.00
2023-06-30T06:03:11.841Z,1108.00
2023-06-30T06:04:11.862Z,1260.00
2023-06-30T06:05:12.326Z,1376.00
2023-06-30T06:06:11.490Z,1480.00
2023-06-30T06:07:11.538Z,1476.00
2023-06-30T06:08:11.479Z,1484.00
2023-06-30T06:09:11.465Z,1484.00
2023-06-30T06:10:11.460Z,1480.00
2023-06-30T06:11:11.474Z,1500.00
2023-06-30T06:12:11.448Z,1452.00
2023-06-30T06:13:11.496Z,1368.00
2023-06-30T06:14:11.492Z,1284.00
2023-06-30T06:15:11.421Z,1248.00
2023-06-30T06:16:12.231Z,1308.00
2023-06-30T06:17:11.445Z,1476.00
2023-06-30T06:18:11.443Z,1764.00
2023-06-30T06:19:11.412Z,2124.00
2023-06-30T06:20:11.407Z,2368.00
2023-06-30T06:21:11.369Z,2484.00
2023-06-30T06:22:11.385Z,2512.00
2023-06-30T06:23:11.370Z,2396.00
2023-06-30T06:24:12.257Z,2284.00
2023-06-30T06:25:11.361Z,2244.00
2023-06-30T06:26:12.251Z,2184.00
2023-06-30T06:27:11.335Z,2116.00
2023-06-30T06:28:11.314Z,2080.00
2023-06-30T06:29:11.317Z,2104.00
2023-06-30T06:30:11.293Z,2012.00
2023-06-30T06:31:11.345Z,1844.00
2023-06-30T06:32:11.290Z,1664.00
2023-06-30T06:33:11.293Z,1560.00
2023-06-30T06:34:11.268Z,1600.00
2023-06-30T06:35:11.263Z,1744.00
2023-06-30T06:36:11.254Z,1952.00
2023-06-30T06:37:11.271Z,2176.00
2023-06-30T06:38:11.253Z,2304.00
2023-06-30T06:39:11.229Z,2276.00
2023-06-30T06:40:11.231Z,2360.00
2023-06-30T06:41:11.218Z,2548.00
2023-06-30T06:42:11.197Z,2708.00
2023-06-30T06:43:11.205Z,2824.00
2023-06-30T06:44:11.751Z,2828.00
2023-06-30T06:45:12.192Z,2712.00
2023-06-30T06:46:11.203Z,2568.00
2023-06-30T06:47:11.197Z,2512.00
2023-06-30T06:48:11.155Z,2524.00
2023-06-30T06:49:11.171Z,2636.00
2023-06-30T06:50:11.141Z,2752.00
2023-06-30T06:51:11.126Z,2828.00
2023-06-30T06:52:11.128Z,2816.00
2023-06-30T06:53:11.133Z,2720.00
2023-06-30T06:54:11.109Z,2548.00
2023-06-30T06:55:11.128Z,2388.00
2023-06-30T06:56:11.110Z,2240.00
2023-06-30T06:57:11.104Z,2148.00
2023-06-30T06:58:11.088Z,2112.00
2023-06-30T06:59:11.067Z,2120.00
2023-06-30T07:00:11.062Z,2184.00
2023-06-30T07:01:12.065Z,2284.00
2023-06-30T07:02:11.239Z,2372.00
2023-06-30T07:03:11.085Z,2384.00
2023-06-30T07:04:11.058Z,2368.00
2023-06-30T07:05:11.022Z,2392.00
2023-06-30T07:06:11.002Z,2376.00
2023-06-30T07:07:11.056Z,2336.00
2023-06-30T07:08:11.001Z,2304.00
2023-06-30T07:09:10.989Z,2288.00
2023-06-30T07:10:11.001Z,2216.00
2023-06-30T07:11:10.969Z,2104.00
2023-06-30T07:12:10.965Z,2032.00
2023-06-30T07:13:10.949Z,2016.00
2023-06-30T07:14:10.962Z,2076.00
2023-06-30T07:15:10.940Z,2140.00
2023-06-30T07:16:10.948Z,2184.00
2023-06-30T07:17:10.928Z,2252.00
2023-06-30T07:18:11.107Z,2312.00
2023-06-30T07:19:10.910Z,2400.00
2023-06-30T07:20:10.915Z,2480.00
2023-06-30T07:21:10.878Z,2492.00
2023-06-30T07:22:10.884Z,2584.00
2023-06-30T07:23:10.875Z,2728.00
2023-06-30T07:24:10.869Z,2740.00
2023-06-30T07:25:10.848Z,2632.00
2023-06-30T07:26:10.862Z,2480.00
2023-06-30T07:27:10.908Z,2320.00
2023-06-30T07:28:10.849Z,2240.00
2023-06-30T07:29:10.824Z,2308.00
2023-06-30T07:30:10.827Z,2544.00
2023-06-30T07:31:10.900Z,2924.00
2023-06-30T07:32:11.701Z,3248.00
2023-06-30T07:33:10.795Z,3464.00
2023-06-30T07:34:10.790Z,3552.00
2023-06-30T07:35:10.788Z,3580.00
2023-06-30T07:36:10.780Z,3616.00
2023-06-30T07:37:10.748Z,3556.00
2023-06-30T07:38:10.754Z,3348.00
2023-06-30T07:39:10.737Z,2984.00
2023-06-30T07:40:16.429Z,2564.00
2023-06-30T07:41:12.977Z,2212.00
2023-06-30T07:42:10.719Z,1960.00
2023-06-30T07:43:10.709Z,1784.00
2023-06-30T07:44:10.709Z,1640.00
2023-06-30T07:45:10.729Z,1540.00
2023-06-30T07:46:10.709Z,1492.00
2023-06-30T07:47:10.673Z,1520.00
2023-06-30T07:48:10.815Z,1596.00
2023-06-30T07:49:10.668Z,1716.00
2023-06-30T07:50:10.646Z,1820.00
2023-06-30T07:51:10.655Z,1856.00
2023-06-30T07:52:10.637Z,1856.00
2023-06-30T07:53:10.619Z,1824.00
2023-06-30T07:54:10.624Z,1724.00
2023-06-30T07:55:10.606Z,1596.00
2023-06-30T07:56:10.607Z,1456.00
2023-06-30T07:57:10.597Z,1272.00
2023-06-30T07:58:10.587Z,1148.00
2023-06-30T07:59:10.618Z,1140.00
2023-06-30T08:00:10.567Z,1220.00
2023-06-30T08:01:10.633Z,1388.00
2023-06-30T08:02:10.548Z,1616.00
2023-06-30T08:03:11.351Z,1940.00
2023-06-30T08:04:10.729Z,2304.00
2023-06-30T08:05:10.615Z,2664.00
2023-06-30T08:06:10.629Z,2904.00
2023-06-30T08:07:10.578Z,2840.00
2023-06-30T08:08:10.515Z,2536.00
2023-06-30T08:09:10.502Z,2260.00
2023-06-30T08:10:10.499Z,2060.00
2023-06-30T08:11:11.212Z,1840.00
2023-06-30T08:12:10.483Z,1668.00
2023-06-30T08:13:10.479Z,1532.00
2023-06-30T08:14:10.510Z,1448.00
2023-06-30T08:15:10.488Z,1352.00
2023-06-30T08:16:10.534Z,1304.00
2023-06-30T08:17:10.443Z,1296.00
2023-06-30T08:18:11.102Z,1332.00
2023-06-30T08:19:21.696Z,1408.00
2023-06-30T08:20:11.484Z,1456.00
2023-06-30T08:21:11.204Z,1500.00
2023-06-30T08:22:10.398Z,1612.00
2023-06-30T08:23:11.389Z,1780.00
2023-06-30T08:24:10.378Z,1904.00
2023-06-30T08:25:10.369Z,1908.00
2023-06-30T08:26:10.382Z,1704.00
2023-06-30T08:27:10.359Z,1400.00
2023-06-30T08:28:10.811Z,1128.00
2023-06-30T08:29:10.376Z,944.00
2023-06-30T08:30:10.372Z,820.00
2023-06-30T08:31:10.402Z,720.00
2023-06-30T08:32:10.318Z,628.00
2023-06-30T08:33:10.371Z,548.00
2023-06-30T08:34:10.286Z,536.00
2023-06-30T08:35:10.347Z,592.00
2023-06-30T08:36:10.323Z,720.00
2023-06-30T08:37:10.301Z,888.00
2023-06-30T08:38:10.284Z,1092.00
2023-06-30T08:39:10.249Z,1316.00
2023-06-30T08:40:10.244Z,1528.00
2023-06-30T08:41:10.245Z,1616.00
2023-06-30T08:42:10.260Z,1720.00
2023-06-30T08:43:10.233Z,1888.00
2023-06-30T08:44:10.251Z,2032.00
2023-06-30T08:45:10.203Z,2140.00
2023-06-30T08:46:10.758Z,2280.00
2023-06-30T08:47:10.200Z,2460.00
2023-06-30T08:48:10.267Z,2580.00
2023-06-30T08:49:10.195Z,2760.00
2023-06-30T08:50:10.191Z,3052.00
2023-06-30T08:51:10.162Z,3372.00
2023-06-30T08:52:10.157Z,3648.00
2023-06-30T08:53:10.139Z,3768.00
2023-06-30T08:54:11.744Z,3688.00
2023-06-30T08:55:10.128Z,3448.00
2023-06-30T08:56:10.118Z,3108.00
2023-06-30T08:57:10.889Z,2780.00
2023-06-30T08:58:21.040Z,2528.00
2023-06-30T08:59:12.114Z,2396.00
2023-06-30T09:00:10.093Z,2308.00
2023-06-30T09:01:10.177Z,2224.00
2023-06-30T09:02:10.140Z,2244.00
2023-06-30T09:03:10.229Z,2280.00
2023-06-30T09:04:10.281Z,2340.00
2023-06-30T09:05:10.111Z,2412.00
2023-06-30T09:06:10.083Z,2492.00
2023-06-30T09:07:10.128Z,2560.00
2023-06-30T09:08:10.032Z,2592.00
2023-06-30T09:09:10.029Z,2668.00
2023-06-30T09:10:10.059Z,2772.00
2023-06-30T09:11:10.014Z,2804.00
2023-06-30T09:12:10.017Z,2760.00
2023-06-30T09:13:10.002Z,2700.00
2023-06-30T09:14:10.016Z,2564.00
2023-06-30T09:15:09.983Z,2392.00
2023-06-30T09:16:10.022Z,2348.00
2023-06-30T09:17:09.972Z,2484.00
2023-06-30T09:18:09.987Z,2532.00
2023-06-30T09:19:09.964Z,2548.00
2023-06-30T09:20:09.934Z,2632.00
2023-06-30T09:21:09.935Z,2724.00
2023-06-30T09:22:53.908Z,2764.00
2023-06-30T09:23:10.907Z,2796.00
2023-06-30T09:24:09.915Z,2852.00
2023-06-30T09:25:09.893Z,2924.00
2023-06-30T09:26:09.961Z,3032.00
2023-06-30T09:27:09.881Z,3156.00
2023-06-30T09:28:09.902Z,3264.00
2023-06-30T09:29:09.883Z,3284.00
2023-06-30T09:30:10.747Z,3276.00
2023-06-30T09:31:09.854Z,3220.00
2023-06-30T09:32:10.556Z,3228.00
2023-06-30T09:33:11.041Z,3296.00
2023-06-30T09:34:09.949Z,3396.00
2023-06-30T09:35:09.832Z,3600.00
2023-06-30T09:36:09.808Z,3864.00
2023-06-30T09:37:12.340Z,4100.00
2023-06-30T09:38:10.828Z,4108.00
2023-06-30T09:39:09.802Z,3916.00
2023-06-30T09:40:09.784Z,3556.00
2023-06-30T09:41:09.780Z,3072.00
2023-06-30T09:42:09.762Z,2656.00
2023-06-30T09:43:09.743Z,2464.00
2023-06-30T09:44:09.753Z,2472.00
2023-06-30T09:45:09.740Z,2576.00
2023-06-30T09:46:10.300Z,2568.00
2023-06-30T09:47:09.724Z,2576.00
2023-06-30T09:48:09.698Z,2604.00
2023-06-30T09:49:09.730Z,2692.00
2023-06-30T09:50:09.736Z,2884.00
2023-06-30T09:51:09.753Z,3108.00
2023-06-30T09:52:09.671Z,3180.00
2023-06-30T09:53:09.692Z,3036.00
2023-06-30T09:54:09.690Z,2756.00
2023-06-30T09:55:09.642Z,2564.00
2023-06-30T09:56:09.742Z,2484.00
2023-06-30T09:57:09.646Z,2464.00
2023-06-30T09:58:09.622Z,2508.00
2023-06-30T09:59:09.615Z,2532.00
2023-06-30T10:00:18.441Z,2536.00
2023-06-30T10:01:11.627Z,2532.00
2023-06-30T10:02:09.604Z,2592.00
2023-06-30T10:03:09.792Z,2816.00
2023-06-30T10:04:09.582Z,3200.00
2023-06-30T10:05:09.564Z,3012.00
2023-06-30T10:06:09.579Z,2924.00
2023-06-30T10:07:09.612Z,3064.00
2023-06-30T10:08:09.611Z,2988.00
2023-06-30T10:09:09.550Z,2928.00
2023-06-30T10:10:09.531Z,2880.00
2023-06-30T10:11:09.585Z,2748.00
2023-06-30T10:12:09.541Z,2620.00
2023-06-30T10:13:09.595Z,2492.00
2023-06-30T10:14:09.588Z,2428.00
2023-06-30T10:15:09.501Z,2452.00
2023-06-30T10:16:09.507Z,2404.00
2023-06-30T10:17:09.489Z,2268.00
2023-06-30T10:18:10.295Z,2140.00
2023-06-30T10:19:09.481Z,2076.00
2023-06-30T10:20:09.462Z,2052.00
2023-06-30T10:21:09.484Z,2100.00
2023-06-30T10:22:09.474Z,2184.00
2023-06-30T10:23:09.511Z,2196.00
2023-06-30T10:24:10.294Z,2092.00
2023-06-30T10:25:09.428Z,2032.00
2023-06-30T10:26:09.439Z,2008.00
2023-06-30T10:27:09.414Z,1976.00
2023-06-30T10:28:10.361Z,1936.00
2023-06-30T10:29:09.423Z,1916.00
2023-06-30T10:30:09.386Z,1936.00
2023-06-30T10:31:11.362Z,1816.00
2023-06-30T10:32:09.385Z,1772.00
2023-06-30T10:33:11.337Z,1836.00
2023-06-30T10:34:09.355Z,1848.00
2023-06-30T10:35:09.335Z,1872.00
2023-06-30T10:36:09.341Z,1800.00
2023-06-30T10:37:09.341Z,1632.00
2023-06-30T10:38:09.837Z,1612.00
2023-06-30T10:39:09.312Z,1684.00
2023-06-30T10:40:09.851Z,1756.00
2023-06-30T10:41:09.296Z,2016.00
2023-06-30T10:42:09.312Z,2536.00
2023-06-30T10:43:09.284Z,3288.00
2023-06-30T10:44:09.295Z,3564.00
2023-06-30T10:45:09.277Z,3128.00
2023-06-30T10:46:12.475Z,2880.00
2023-06-30T10:47:10.302Z,2344.00
2023-06-30T10:48:09.345Z,2080.00
2023-06-30T10:49:09.235Z,1928.00
2023-06-30T10:50:09.232Z,1816.00
2023-06-30T10:51:09.241Z,1696.00
2023-06-30T10:52:09.265Z,1648.00
2023-06-30T10:53:09.323Z,1580.00
2023-06-30T10:54:09.193Z,1548.00
2023-06-30T10:55:09.211Z,1544.00
2023-06-30T10:56:09.172Z,1780.00
2023-06-30T10:57:09.178Z,2140.00
2023-06-30T10:58:09.928Z,2380.00
2023-06-30T10:59:09.365Z,2576.00
2023-06-30T11:00:10.873Z,2816.00
2023-06-30T11:01:10.796Z,2984.00
2023-06-30T11:02:09.129Z,2988.00
2023-06-30T11:03:09.391Z,2908.00
2023-06-30T11:04:09.310Z,2748.00
2023-06-30T11:05:09.160Z,2808.00
2023-06-30T21:20:30.001Z,0.00
2023-06-30T21:21:29.961Z,0.00
2023-06-30T21:22:29.964Z,0.00
2023-06-30T21:23:29.952Z,0.00
2023-06-30T21:24:29.939Z,0.00
2023-06-30T21:25:29.930Z,0.00
2023-06-30T21:26:29.926Z,0.00
2023-06-30T21:27:29.928Z,0.00
2023-06-30T21:28:29.910Z,0.00
2023-06-30T21:29:29.916Z,0.00
2023-06-30T21:30:29.887Z,0.00
2023-06-30T21:31:29.893Z,0.00
2023-06-30T21:32:29.917Z,0.00
2023-06-30T21:33:29.881Z,0.00
2023-06-30T21:34:29.859Z,0.00
2023-06-30T21:35:29.859Z,0.00
2023-06-30T21:36:29.881Z,0.00
2023-06-30T21:37:30.740Z,0.00
2023-06-30T21:38:29.834Z,0.00
2023-06-30T21:39:29.836Z,0.00
2023-06-30T21:40:29.810Z,0.00
2023-06-30T21:41:29.795Z,0.00
2023-06-30T21:42:29.799Z,0.00
2023-06-30T21:43:29.795Z,0.00
2023-06-30T21:44:29.782Z,0.00
2023-06-30T21:45:29.774Z,0.00
2023-06-30T21:46:29.862Z,0.00
2023-06-30T21:47:29.775Z,0.00
2023-06-30T21:48:29.762Z,0.00
2023-06-30T21:49:29.744Z,0.00
2023-06-30T21:50:29.730Z,0.00
2023-06-30T21:51:29.721Z,0.00
2023-06-30T21:52:29.735Z,0.00
2023-06-30T21:53:30.238Z,0.00
2023-06-30T21:54:41.183Z,0.00
2023-06-30T21:55:31.815Z,0.00
2023-06-30T21:56:30.770Z,0.00
2023-06-30T21:57:30.822Z,0.00
2023-06-30T21:58:30.778Z,0.00
2023-06-30T21:59:30.737Z,0.00
2023-06-30T22:00:31.746Z,0.00
2023-06-30T22:01:39.837Z,0.00
2023-06-30T22:02:32.833Z,0.00
2023-06-30T22:03:31.533Z,0.00
2023-06-30T22:04:30.813Z,0.00
2023-06-30T22:05:30.717Z,0.00
2023-06-30T22:06:30.700Z,0.00
2023-06-30T22:07:30.699Z,0.00
2023-06-30T22:08:30.688Z,0.00
2023-06-30T22:09:30.688Z,0.00
2023-06-30T22:10:30.676Z,0.00
2023-06-30T22:11:30.657Z,0.00
2023-06-30T22:12:30.651Z,0.00
2023-06-30T22:13:31.336Z,0.00
2023-06-30T22:14:30.657Z,0.00
2023-06-30T22:15:30.633Z,0.00
2023-06-30T22:16:30.682Z,0.00
2023-06-30T22:17:30.776Z,0.00
2023-06-30T22:18:30.599Z,0.00
2023-06-30T22:19:30.605Z,0.00
2023-06-30T22:20:30.591Z,0.00
2023-06-30T22:21:30.596Z,0.00
2023-06-30T22:22:30.570Z,0.00
2023-06-30T22:23:30.583Z,0.00
2023-06-30T22:24:30.568Z,0.00
2023-06-30T22:25:30.568Z,0.00
2023-06-30T22:26:30.557Z,0.00
2023-06-30T22:27:30.544Z,0.00
2023-06-30T22:28:30.534Z,0.00
2023-06-30T22:29:30.582Z,0.00
2023-06-30T22:30:30.594Z,0.00
2023-06-30T22:31:30.517Z,0.00
2023-06-30T22:32:30.526Z,0.00
2023-06-30T22:33:30.494Z,0.00
2023-06-30T22:34:30.486Z,0.00
2023-06-30T22:35:30.482Z,0.00
2023-06-30T22:36:30.484Z,0.00
2023-06-30T22:37:30.474Z,0.00
2023-06-30T22:38:30.445Z,0.00
2023-06-30T22:39:30.456Z,0.00
2023-06-30T22:40:30.440Z,0.00
2023-06-30T22:41:30.426Z,0.00
2023-06-30T22:42:30.414Z,0.00
2023-06-30T22:43:30.415Z,0.00
2023-06-30T22:44:30.387Z,0.00
2023-06-30T22:45:30.409Z,0.00
2023-06-30T22:46:30.414Z,0.00
2023-06-30T22:47:31.314Z,0.00
2023-06-30T22:48:30.374Z,0.00
2023-06-30T22:49:30.353Z,0.00
2023-06-30T22:50:30.346Z,0.00