createdAt,value
2022-11-03T00:01:51.375Z,15.70
2022-11-03T00:04:21.052Z,15.65
2022-11-03T00:06:53.747Z,15.61
2022-11-03T00:09:22.058Z,15.59
2022-11-03T00:11:53.241Z,15.57
2022-11-03T00:14:20.123Z,15.53
2022-11-03T00:16:47.649Z,15.52
2022-11-03T00:19:17.521Z,15.49
2022-11-03T00:21:45.324Z,15.47
2022-11-03T00:24:12.976Z,15.45
2022-11-03T00:26:40.347Z,15.42
2022-11-03T00:29:09.835Z,15.38
2022-11-03T00:31:38.767Z,15.31
2022-11-03T00:34:07.403Z,15.35
2022-11-03T00:36:36.783Z,15.31
2022-11-03T00:39:05.028Z,15.30
2022-11-03T00:41:32.558Z,15.29
2022-11-03T00:43:59.917Z,15.24
2022-11-03T00:46:27.408Z,15.19
2022-11-03T00:48:54.223Z,15.17
2022-11-03T00:51:23.782Z,15.13
2022-11-03T00:53:58.595Z,15.14
2022-11-03T00:56:27.085Z,15.13
2022-11-03T00:58:55.213Z,15.12
2022-11-03T01:01:33.628Z,15.09
2022-11-03T01:04:19.473Z,15.07
2022-11-03T01:06:52.042Z,15.04
2022-11-03T01:09:29.831Z,15.03
2022-11-03T01:12:01.530Z,15.02
2022-11-03T01:14:50.567Z,15.00
2022-11-03T01:17:23.380Z,14.96
2022-11-03T01:19:50.906Z,14.96
2022-11-03T01:22:18.466Z,14.93
2022-11-03T01:24:46.070Z,14.91
2022-11-03T01:27:15.934Z,14.88
2022-11-03T01:29:43.530Z,14.88
2022-11-03T01:32:11.186Z,14.85
2022-11-03T01:34:39.631Z,14.84
2022-11-03T01:37:07.114Z,14.83
2022-11-03T01:39:34.362Z,14.80
2022-11-03T01:42:01.565Z,14.79
2022-11-03T01:44:34.073Z,14.79
2022-11-03T01:47:07.914Z,14.76
2022-11-03T01:49:46.704Z,14.75
2022-11-03T01:52:36.409Z,14.73
2022-11-03T01:55:13.232Z,14.70
2022-11-03T01:57:45.361Z,14.69
2022-11-03T02:00:12.899Z,14.67
2022-11-03T02:02:40.983Z,14.66
2022-11-03T02:05:10.657Z,14.65
2022-11-03T02:07:40.009Z,14.63
2022-11-03T02:10:07.310Z,14.62
2022-11-03T02:12:35.186Z,14.59
2022-11-03T02:15:08.339Z,14.57
2022-11-03T02:17:37.881Z,14.56
2022-11-03T02:20:11.415Z,14.55
2022-11-03T02:22:52.789Z,14.52
2022-11-03T02:25:49.066Z,14.52
2022-11-03T02:28:19.824Z,14.52
2022-11-03T02:30:50.878Z,14.49
2022-11-03T02:33:32.063Z,14.49
2022-11-03T02:36:14.001Z,14.46
2022-11-03T02:38:47.763Z,14.46
2022-11-03T02:41:16.473Z,14.45
2022-11-03T02:43:44.904Z,14.44
2022-11-03T02:46:14.954Z,14.44
2022-11-03T02:48:42.111Z,14.40
2022-11-03T02:51:09.024Z,14.40
2022-11-03T02:53:45.376Z,14.41
2022-11-03T02:56:20.718Z,14.40
2022-11-03T02:59:11.565Z,14.39
2022-11-03T03:01:48.347Z,14.38
2022-11-03T03:04:21.673Z,14.37
2022-11-03T03:07:00.301Z,14.36
2022-11-03T03:09:31.652Z,14.32
2022-11-03T03:12:01.530Z,14.33
2022-11-03T03:14:36.071Z,14.32
2022-11-03T03:17:12.202Z,14.31
2022-11-03T03:19:58.308Z,14.29
2022-11-03T03:22:34.379Z,14.29
2022-11-03T03:25:09.473Z,14.22
2022-11-03T03:27:42.262Z,14.26
2022-11-03T03:30:10.076Z,14.24
2022-11-03T03:32:39.985Z,14.23
2022-11-03T03:35:11.274Z,14.22
2022-11-03T03:37:41.440Z,14.21
2022-11-03T03:40:11.882Z,14.19
2022-11-03T03:42:40.983Z,14.17
2022-11-03T03:45:10.370Z,14.17
2022-11-03T03:47:37.423Z,14.13
2022-11-03T03:50:04.914Z,14.15
2022-11-03T03:52:34.845Z,14.15
2022-11-03T03:55:01.764Z,14.13
2022-11-03T03:57:32.007Z,14.12
2022-11-03T03:59:58.894Z,14.11
2022-11-03T04:02:25.747Z,14.08
2022-11-03T04:04:52.689Z,14.09
2022-11-03T04:07:42.499Z,14.08
2022-11-03T04:10:10.921Z,14.08
2022-11-03T04:12:56.379Z,14.06
2022-11-03T04:15:41.846Z,14.06
2022-11-03T04:18:27.479Z,14.05
2022-11-03T04:21:13.158Z,14.04
2022-11-03T04:23:40.021Z,14.02
2022-11-03T04:26:13.129Z,14.03
2022-11-03T04:28:41.347Z,14.02
2022-11-03T04:31:13.518Z,14.02
2022-11-03T04:33:41.947Z,14.01
2022-11-03T04:36:24.809Z,13.83
2022-11-03T04:38:52.434Z,13.98
2022-11-03T04:41:25.586Z,13.98
2022-11-03T04:43:53.615Z,13.93
2022-11-03T04:46:31.394Z,13.96
2022-11-03T04:49:01.179Z,13.95
2022-11-03T04:51:31.509Z,13.94
2022-11-03T04:54:13.446Z,13.92
2022-11-03T04:56:40.834Z,13.94
2022-11-03T04:59:15.649Z,13.88
2022-11-03T05:01:45.566Z,13.92
2022-11-03T05:04:15.385Z,13.90
2022-11-03T05:06:49.419Z,13.90
2022-11-03T05:09:21.173Z,13.75
2022-11-03T05:11:48.370Z,13.89
2022-11-03T05:14:20.153Z,13.90
2022-11-03T05:16:48.738Z,13.89
2022-11-03T05:19:40.419Z,13.89
2022-11-03T05:22:16.428Z,13.89
2022-11-03T05:24:44.302Z,13.88
2022-11-03T05:27:21.276Z,13.87
2022-11-03T05:29:50.253Z,13.82
2022-11-03T05:32:22.427Z,13.85
2022-11-03T05:34:51.967Z,13.85
2022-11-03T05:37:37.040Z,13.85
2022-11-03T05:40:17.784Z,13.84
2022-11-03T05:42:47.080Z,13.83
2022-11-03T05:45:21.247Z,13.84
2022-11-03T05:47:49.958Z,13.83
2022-11-03T05:50:21.392Z,13.82
2022-11-03T05:52:51.298Z,13.81
2022-11-03T05:55:33.596Z,13.80
2022-11-03T05:58:05.745Z,13.79
2022-11-03T06:00:37.799Z,13.80
2022-11-03T06:03:05.525Z,13.80
2022-11-03T06:05:34.697Z,13.82
2022-11-03T06:08:10.792Z,13.82
2022-11-03T06:10:45.483Z,13.81
2022-11-03T06:13:16.641Z,13.80
2022-11-03T06:15:46.025Z,13.80
2022-11-03T06:18:15.680Z,13.80
2022-11-03T06:20:50.644Z,13.79
2022-11-03T06:23:19.914Z,13.80
2022-11-03T06:25:47.675Z,13.83
2022-11-03T06:28:37.202Z,13.85
2022-11-03T06:31:27.804Z,13.87
2022-11-03T06:33:57.806Z,13.88
2022-11-03T06:36:32.635Z,13.84
2022-11-03T06:39:04.669Z,13.81
2022-11-03T06:41:33.234Z,13.84
2022-11-03T06:44:03.458Z,13.88
2022-11-03T06:46:31.318Z,13.90
2022-11-03T06:49:00.732Z,13.92
2022-11-03T06:51:29.624Z,13.94
2022-11-03T06:54:00.033Z,13.94
2022-11-03T06:56:29.982Z,13.95
2022-11-03T06:58:57.785Z,13.94
2022-11-03T07:01:32.786Z,13.95
2022-11-03T07:04:13.394Z,13.97
2022-11-03T07:06:41.336Z,13.98
2022-11-03T07:09:15.437Z,13.97
2022-11-03T07:11:47.453Z,14.01
2022-11-03T07:14:22.364Z,14.00
2022-11-03T07:16:52.665Z,14.01
2022-11-03T07:19:29.664Z,14.02
2022-11-03T07:21:58.732Z,14.05
2022-11-03T07:24:40.469Z,14.08
2022-11-03T07:27:29.089Z,13.79
2022-11-03T07:30:06.252Z,13.53
2022-11-03T07:32:34.566Z,13.37
2022-11-03T07:35:12.763Z,13.35
2022-11-03T07:37:39.740Z,13.50
2022-11-03T07:40:14.453Z,13.59
2022-11-03T07:42:41.372Z,13.59
2022-11-03T07:45:39.537Z,13.67
2022-11-03T07:48:20.277Z,13.69
2022-11-03T07:50:52.062Z,13.69
2022-11-03T07:53:40.615Z,13.71
2022-11-03T07:56:15.147Z,13.71
2022-11-03T07:58:43.313Z,13.70
2022-11-03T08:01:44.286Z,13.73
2022-11-03T08:04:17.267Z,13.74
2022-11-03T08:06:44.549Z,13.77
2022-11-03T08:09:11.564Z,13.78
2022-11-03T08:11:38.533Z,13.81
2022-11-03T08:14:05.471Z,13.83
2022-11-03T08:16:32.395Z,13.83
2022-11-03T08:18:59.331Z,13.84
2022-11-03T08:21:26.270Z,13.85
2022-11-03T08:23:53.251Z,13.86
2022-11-03T08:26:20.727Z,13.89
2022-11-03T08:28:47.854Z,13.88
2022-11-03T08:31:15.209Z,13.91
2022-11-03T08:33:42.252Z,13.86
2022-11-03T08:36:10.166Z,13.92
2022-11-03T08:38:38.070Z,13.93
2022-11-03T08:41:05.275Z,13.94
2022-11-03T08:43:32.239Z,13.96
2022-11-03T08:46:09.725Z,13.96
2022-11-03T08:48:40.385Z,13.99
2022-11-03T08:51:08.707Z,13.94
2022-11-03T08:53:35.664Z,13.99
2022-11-03T08:56:02.723Z,14.02
2022-11-03T08:58:29.608Z,14.01
2022-11-03T09:00:56.508Z,14.03
2022-11-03T09:03:23.895Z,14.06
2022-11-03T09:05:51.239Z,14.07
2022-11-03T09:11:05.812Z,14.08
2022-11-03T09:13:32.725Z,14.11
2022-11-03T09:15:59.805Z,14.12
2022-11-03T09:18:26.717Z,14.14
2022-11-03T09:20:53.653Z,14.14
2022-11-03T09:23:20.883Z,14.12
2022-11-03T09:25:48.071Z,14.14
2022-11-03T09:28:15.296Z,14.16
2022-11-03T09:30:42.405Z,14.20
2022-11-03T09:33:09.567Z,14.21
2022-11-03T09:35:37.152Z,14.26
2022-11-03T09:38:04.285Z,14.26
2022-11-03T09:40:31.386Z,14.25
2022-11-03T09:42:58.642Z,14.23
2022-11-03T09:45:26.056Z,14.25
2022-11-03T09:47:53.182Z,14.25
2022-11-03T09:50:21.497Z,14.28
2022-11-03T09:52:51.691Z,14.25
2022-11-03T09:55:24.263Z,14.25
2022-11-03T09:57:54.876Z,14.26
2022-11-03T10:00:24.275Z,14.26
2022-11-03T10:02:52.108Z,14.29
2022-11-03T10:05:29.277Z,14.28
2022-11-03T10:08:03.607Z,14.30
2022-11-03T10:10:32.153Z,14.28
2022-11-03T10:13:00.734Z,14.31
2022-11-03T10:15:28.534Z,14.32
2022-11-03T10:17:56.823Z,14.34
2022-11-03T10:20:23.925Z,14.35
2022-11-03T10:22:53.707Z,14.35
2022-11-03T10:25:37.533Z,14.37
2022-11-03T10:28:24.394Z,14.36
2022-11-03T10:31:17.546Z,14.38
2022-11-03T10:33:55.504Z,14.41
2022-11-03T10:36:25.266Z,14.44
2022-11-03T10:38:53.076Z,14.45
2022-11-03T10:41:21.266Z,14.46
2022-11-03T10:44:11.376Z,14.49
2022-11-03T10:46:55.791Z,14.51
2022-11-03T10:49:23.068Z,14.48
2022-11-03T10:51:52.886Z,14.52
2022-11-03T10:54:23.372Z,14.55
2022-11-03T10:56:52.088Z,14.56
2022-11-03T10:59:32.007Z,14.57
2022-11-03T11:02:00.634Z,14.59
2022-11-03T11:04:28.039Z,14.49
2022-11-03T11:06:55.386Z,14.51
2022-11-03T11:09:27.474Z,14.58
2022-11-03T11:12:04.852Z,14.63
2022-11-03T11:14:35.131Z,14.66
2022-11-03T11:17:02.997Z,14.71
2022-11-03T11:19:31.187Z,14.75
2022-11-03T11:22:00.450Z,14.79
2022-11-03T11:24:45.617Z,14.86
2022-11-03T11:27:33.480Z,14.90
2022-11-03T11:30:05.401Z,14.96
2022-11-03T11:32:50.338Z,15.01
2022-11-03T11:35:23.561Z,15.05
2022-11-03T11:37:50.670Z,15.10
2022-11-03T11:40:20.227Z,15.14
2022-11-03T11:43:11.267Z,15.20
2022-11-03T11:46:15.837Z,15.29
2022-11-03T11:48:42.777Z,15.35
2022-11-03T11:51:12.321Z,15.40
2022-11-03T11:53:46.106Z,15.39
2022-11-03T11:56:16.736Z,15.40
2022-11-03T11:58:51.185Z,15.44
2022-11-03T12:01:33.056Z,15.50
2022-11-03T12:04:06.211Z,15.59
2022-11-03T12:06:42.902Z,15.68
2022-11-03T12:09:12.888Z,15.77
2022-11-03T12:12:08.960Z,15.86
2022-11-03T12:14:40.515Z,15.99
2022-11-03T12:17:19.453Z,16.07
2022-11-03T12:19:54.290Z,16.14
2022-11-03T12:22:24.184Z,16.18
2022-11-03T12:24:56.059Z,16.25
2022-11-03T12:27:25.846Z,16.31
2022-11-03T12:29:54.238Z,16.38
2022-11-03T12:32:37.402Z,16.45
2022-11-03T12:35:06.129Z,16.49
2022-11-03T12:37:33.307Z,16.53
2022-11-03T12:40:00.387Z,16.58
2022-11-03T12:42:27.469Z,16.65
2022-11-03T12:44:54.371Z,16.71
2022-11-03T12:47:21.322Z,16.77
2022-11-03T12:49:49.243Z,16.82
2022-11-03T12:52:16.348Z,16.87
2022-11-03T12:54:43.331Z,16.91
2022-11-03T12:57:10.257Z,16.97
2022-11-03T12:59:37.181Z,17.01
2022-11-03T13:02:04.582Z,17.03
2022-11-03T13:04:31.842Z,17.10
2022-11-03T13:06:58.911Z,17.10
2022-11-03T13:09:25.973Z,17.14
2022-11-03T13:12:11.710Z,17.21
2022-11-03T13:14:38.719Z,17.26
2022-11-03T13:17:05.637Z,17.25
2022-11-03T13:19:32.584Z,17.22
2022-11-03T13:22:00.408Z,17.20
2022-11-03T13:24:27.650Z,17.16
2022-11-03T13:26:54.832Z,17.22
2022-11-03T13:29:21.722Z,17.24
2022-11-03T13:31:48.792Z,17.24
2022-11-03T13:34:15.888Z,17.25
2022-11-03T13:36:42.921Z,17.27
2022-11-03T13:39:10.044Z,17.29
2022-11-03T13:41:36.917Z,17.21
2022-11-03T13:44:03.972Z,17.06
2022-11-03T13:46:30.992Z,16.96
2022-11-03T13:51:45.380Z,17.13
2022-11-03T13:59:46.878Z,17.17
2022-11-03T14:05:05.565Z,17.09
2022-11-03T14:07:34.391Z,17.06
2022-11-03T14:10:03.865Z,17.13
2022-11-03T14:12:31.469Z,17.18
2022-11-03T14:15:08.077Z,17.19
2022-11-03T14:17:36.422Z,17.23
2022-11-03T14:20:05.686Z,17.24
2022-11-03T14:22:33.196Z,17.23
2022-11-03T14:25:01.402Z,17.31
2022-11-03T14:27:28.904Z,17.32
2022-11-03T14:29:56.056Z,17.36
2022-11-03T14:32:23.209Z,17.37
2022-11-03T14:34:50.214Z,17.41
2022-11-03T14:37:17.559Z,17.40
2022-11-03T14:39:44.546Z,17.42
2022-11-03T14:42:16.176Z,17.43
2022-11-03T14:44:45.066Z,17.48
2022-11-03T14:47:14.325Z,17.43
2022-11-03T14:49:41.524Z,17.31
2022-11-03T14:52:08.834Z,17.28
2022-11-03T14:54:36.982Z,17.28
2022-11-03T14:57:05.444Z,17.32
2022-11-03T14:59:32.937Z,17.31
2022-11-03T15:02:00.831Z,17.35
2022-11-03T15:04:28.634Z,17.34
2022-11-03T15:06:55.971Z,17.39
2022-11-03T15:09:22.996Z,17.40
2022-11-03T15:11:50.189Z,17.42
2022-11-03T15:14:17.357Z,17.40
2022-11-03T15:16:46.327Z,17.42
2022-11-03T15:19:13.415Z,17.46
2022-11-03T15:21:40.655Z,17.46
2022-11-03T15:26:55.907Z,17.62
2022-11-03T15:29:24.512Z,17.70
2022-11-03T15:31:52.599Z,17.76
2022-11-03T15:34:19.715Z,17.74
2022-11-03T15:36:46.768Z,17.77
2022-11-03T15:39:13.947Z,17.80
2022-11-03T15:41:41.490Z,17.83
2022-11-03T15:44:08.598Z,17.84
2022-11-03T15:46:36.104Z,17.84
2022-11-03T15:49:03.781Z,17.83
2022-11-03T15:51:31.020Z,17.84
2022-11-03T15:53:59.223Z,17.80
2022-11-03T15:56:27.750Z,17.87
2022-11-03T15:58:54.723Z,17.83
2022-11-03T16:01:21.742Z,17.91
2022-11-03T16:03:48.841Z,17.92
2022-11-03T16:06:16.126Z,17.83
2022-11-03T16:08:43.260Z,17.91
2022-11-03T16:11:10.220Z,17.97
2022-11-03T16:13:37.406Z,17.98
2022-11-03T16:16:04.696Z,17.97
2022-11-03T16:18:31.692Z,17.97
2022-11-03T16:20:58.667Z,17.93
2022-11-03T16:23:25.552Z,17.92
2022-11-03T16:25:52.723Z,17.92
2022-11-03T16:28:19.759Z,17.89
2022-11-03T16:30:52.813Z,17.86
2022-11-03T16:33:21.211Z,17.78
2022-11-03T16:35:48.208Z,17.78
2022-11-03T16:38:15.755Z,17.79
2022-11-03T16:40:43.350Z,17.80
2022-11-03T16:43:11.177Z,17.79
2022-11-03T16:45:38.613Z,17.80
2022-11-03T16:48:07.030Z,17.80
2022-11-03T16:50:34.524Z,17.80
2022-11-03T16:53:01.527Z,17.84
2022-11-03T16:55:28.678Z,17.81
2022-11-03T16:57:55.755Z,17.84
2022-11-03T17:00:24.463Z,17.86
2022-11-03T17:02:51.628Z,17.85
2022-11-03T17:05:21.112Z,17.80
2022-11-03T17:07:53.311Z,17.85
2022-11-03T17:10:22.188Z,17.85
2022-11-03T17:12:49.971Z,17.74
2022-11-03T17:15:17.567Z,17.80
2022-11-03T17:17:44.658Z,17.81
2022-11-03T17:20:12.327Z,17.85
2022-11-03T17:22:40.294Z,17.86
2022-11-03T17:25:09.855Z,17.79
2022-11-03T17:27:50.055Z,17.66
2022-11-03T17:30:43.968Z,17.66
2022-11-03T17:33:17.891Z,17.63
2022-11-03T17:35:46.776Z,17.69
2022-11-03T17:38:17.444Z,17.73
2022-11-03T17:40:48.590Z,17.76
2022-11-03T17:43:20.967Z,17.76
2022-11-03T17:45:48.900Z,17.79
2022-11-03T17:48:16.408Z,17.80
2022-11-03T17:50:48.578Z,17.85
2022-11-03T17:53:25.071Z,17.77
2022-11-03T17:56:23.375Z,17.84
2022-11-03T17:58:46.128Z,17.84
2022-11-03T18:01:20.483Z,17.89
2022-11-03T18:03:47.939Z,17.89
2022-11-03T18:06:17.271Z,17.87
2022-11-03T18:08:45.128Z,17.95
2022-11-03T18:11:36.076Z,17.94
2022-11-03T18:14:04.006Z,17.99
2022-11-03T18:16:32.038Z,18.02
2022-11-03T18:18:59.169Z,18.04
2022-11-03T18:21:27.380Z,18.08
2022-11-03T18:23:56.006Z,18.13
2022-11-03T18:26:25.256Z,18.14
2022-11-03T18:28:53.180Z,18.20
2022-11-03T18:31:47.668Z,18.22
2022-11-03T18:34:24.572Z,18.22
2022-11-03T18:36:53.058Z,18.28
2022-11-03T18:39:25.781Z,18.30
2022-11-03T18:41:53.371Z,18.32
2022-11-03T18:44:20.460Z,18.34
2022-11-03T18:46:48.755Z,18.34
2022-11-03T18:49:16.396Z,18.35
2022-11-03T18:52:02.071Z,18.38
2022-11-03T18:54:30.604Z,18.40
2022-11-03T18:56:57.916Z,18.41
2022-11-03T18:59:35.325Z,18.41
2022-11-03T19:02:03.056Z,18.41
2022-11-03T19:04:32.257Z,18.43
2022-11-03T19:06:59.715Z,18.43
2022-11-03T19:09:27.499Z,18.43
2022-11-03T19:11:59.676Z,18.42
2022-11-03T19:14:33.494Z,18.41
2022-11-03T19:19:53.774Z,18.38
2022-11-03T19:22:22.652Z,18.34
2022-11-03T19:24:49.953Z,18.35
2022-11-03T19:27:26.943Z,18.38
2022-11-03T19:29:56.306Z,18.41
2022-11-03T19:32:27.687Z,18.39
2022-11-03T19:35:00.913Z,18.45
2022-11-03T19:37:35.123Z,18.49
2022-11-03T19:40:06.319Z,18.54
2022-11-03T19:42:37.218Z,18.57
2022-11-03T19:45:16.204Z,18.59
2022-11-03T19:48:26.354Z,18.62
2022-11-03T19:50:53.912Z,18.65
2022-11-03T19:53:23.939Z,18.69
2022-11-03T19:55:51.281Z,18.68
2022-11-03T19:58:23.688Z,18.67
2022-11-03T20:00:51.850Z,18.73
2022-11-03T20:03:19.507Z,18.73
2022-11-03T20:05:49.744Z,18.83
2022-11-03T20:08:23.630Z,18.84
2022-11-03T20:10:51.346Z,18.85
2022-11-03T20:13:27.259Z,18.88
2022-11-03T20:16:00.639Z,18.92
2022-11-03T20:18:31.561Z,18.91
2022-11-03T20:20:58.672Z,18.91
2022-11-03T20:23:31.579Z,18.87
2022-11-03T20:25:59.558Z,18.86
2022-11-03T20:28:29.751Z,18.88
2022-11-03T20:30:57.933Z,18.91
2022-11-03T20:33:25.793Z,18.92
2022-11-03T20:35:54.588Z,18.92
2022-11-03T20:38:23.354Z,18.95
2022-11-03T20:40:59.187Z,18.95
2022-11-03T20:43:41.251Z,18.98
2022-11-03T20:46:24.734Z,18.97
2022-11-03T20:48:52.966Z,18.98
2022-11-03T20:51:23.158Z,18.99
2022-11-03T20:53:51.107Z,18.99
2022-11-03T20:56:22.429Z,19.01
2022-11-03T20:58:49.753Z,18.95
2022-11-03T21:01:24.999Z,18.92
2022-11-03T21:03:59.470Z,18.89
2022-11-03T21:06:29.034Z,18.81
2022-11-03T21:08:56.621Z,18.60
2022-11-03T21:11:29.875Z,18.48
2022-11-03T21:14:13.652Z,18.35
2022-11-03T21:16:59.697Z,18.25
2022-11-03T21:19:47.888Z,18.13
2022-11-03T21:22:38.332Z,18.05
2022-11-03T21:25:13.273Z,17.95
2022-11-03T21:27:42.235Z,17.89
2022-11-03T21:30:12.665Z,17.79
2022-11-03T21:32:39.625Z,17.75
2022-11-03T21:35:07.195Z,17.69
2022-11-03T21:37:34.497Z,17.63
2022-11-03T21:40:01.672Z,17.58
2022-11-03T21:42:47.130Z,17.54
2022-11-03T21:45:15.134Z,17.51
2022-11-03T21:48:03.194Z,17.44
2022-11-03T21:50:30.299Z,17.39
2022-11-03T21:53:00.511Z,17.35
2022-11-03T21:55:28.883Z,17.34
2022-11-03T21:57:56.214Z,17.30
2022-11-03T22:00:23.515Z,17.28
2022-11-03T22:02:50.964Z,17.25
2022-11-03T22:05:18.198Z,17.19
2022-11-03T22:07:45.520Z,17.17
2022-11-03T22:10:12.820Z,17.12
2022-11-03T22:12:40.310Z,17.08
2022-11-03T22:15:26.487Z,17.05
2022-11-03T22:18:04.889Z,17.01
2022-11-03T22:20:50.988Z,16.99
2022-11-03T22:23:36.999Z,16.96
2022-11-03T22:26:22.712Z,16.93
2022-11-03T22:29:12.672Z,16.87
2022-11-03T22:31:42.647Z,16.84
2022-11-03T22:34:28.319Z,16.80
2022-11-03T22:36:55.499Z,16.76
2022-11-03T22:39:41.315Z,16.74
2022-11-03T22:42:30.239Z,16.69
2022-11-03T22:45:15.723Z,16.65
2022-11-03T22:47:42.701Z,16.62
2022-11-03T22:50:10.483Z,16.57
2022-11-03T22:52:37.640Z,16.54
2022-11-03T22:55:04.992Z,16.52
2022-11-03T22:57:32.199Z,16.47
2022-11-03T22:59:59.852Z,16.41
2022-11-03T23:02:26.939Z,16.42
2022-11-03T23:04:54.363Z,16.38
2022-11-03T23:07:21.401Z,16.36
2022-11-03T23:09:48.371Z,16.33
2022-11-03T23:12:15.378Z,16.30
2022-11-03T23:15:00.956Z,16.22
2022-11-03T23:17:48.796Z,16.25
2022-11-03T23:20:34.298Z,16.18
2022-11-03T23:23:01.327Z,16.16
2022-11-03T23:25:28.217Z,16.15
2022-11-03T23:27:55.196Z,16.13
2022-11-03T23:30:22.248Z,16.10
2022-11-03T23:32:49.134Z,16.07
2022-11-03T23:35:17.185Z,16.04
2022-11-03T23:37:44.174Z,16.02
2022-11-03T23:40:13.182Z,15.99
2022-11-03T23:42:42.731Z,15.97
2022-11-03T23:45:28.389Z,15.95
2022-11-03T23:48:13.939Z,15.93
2022-11-03T23:50:43.649Z,15.90
2022-11-03T23:53:10.526Z,15.88
2022-11-03T23:55:57.383Z,15.85
2022-11-03T23:58:24.215Z,15.81
