createdAt,value
2022-10-14T00:01:07.735Z,9.01
2022-10-14T00:03:36.537Z,9.01
2022-10-14T00:06:14.987Z,9.02
2022-10-14T00:08:43.128Z,9.02
2022-10-14T00:11:25.962Z,9.00
2022-10-14T00:13:59.121Z,8.99
2022-10-14T00:16:36.873Z,8.90
2022-10-14T00:19:05.008Z,8.88
2022-10-14T00:21:32.822Z,8.96
2022-10-14T00:23:59.750Z,8.93
2022-10-14T00:26:30.857Z,8.93
2022-10-14T00:28:58.574Z,8.93
2022-10-14T00:31:26.751Z,8.90
2022-10-14T00:33:53.394Z,8.91
2022-10-14T00:36:22.321Z,8.90
2022-10-14T00:38:49.355Z,8.88
2022-10-14T00:41:27.894Z,8.89
2022-10-14T00:44:03.094Z,8.89
2022-10-14T00:46:32.924Z,8.88
2022-10-14T00:49:15.380Z,8.89
2022-10-14T00:51:46.815Z,8.82
2022-10-14T00:54:16.792Z,8.82
2022-10-14T00:56:45.103Z,8.90
2022-10-14T00:59:12.528Z,8.89
2022-10-14T01:01:39.427Z,8.85
2022-10-14T01:04:06.152Z,8.81
2022-10-14T01:06:54.688Z,8.76
2022-10-14T01:09:41.259Z,8.74
2022-10-14T01:12:27.997Z,8.62
2022-10-14T01:15:18.062Z,8.61
2022-10-14T01:18:00.581Z,8.67
2022-10-14T01:20:45.755Z,8.68
2022-10-14T01:23:40.540Z,8.60
2022-10-14T01:26:45.288Z,8.69
2022-10-14T01:29:39.668Z,8.69
2022-10-14T01:32:13.319Z,8.65
2022-10-14T01:34:50.261Z,8.64
2022-10-14T01:37:26.616Z,8.60
2022-10-14T01:40:02.672Z,8.57
2022-10-14T01:42:34.355Z,8.55
2022-10-14T01:45:07.623Z,8.54
2022-10-14T01:47:39.513Z,8.54
2022-10-14T01:50:12.861Z,8.46
2022-10-14T01:52:48.816Z,8.51
2022-10-14T01:55:21.422Z,8.50
2022-10-14T01:57:51.335Z,8.39
2022-10-14T02:00:18.378Z,8.47
2022-10-14T02:02:45.263Z,8.37
2022-10-14T02:05:20.091Z,8.45
2022-10-14T02:07:52.687Z,8.45
2022-10-14T02:10:25.115Z,8.44
2022-10-14T02:13:10.834Z,8.37
2022-10-14T02:16:00.061Z,8.36
2022-10-14T02:18:40.723Z,8.42
2022-10-14T02:21:17.746Z,8.42
2022-10-14T02:24:13.111Z,8.41
2022-10-14T02:26:43.769Z,8.41
2022-10-14T02:29:12.257Z,8.38
2022-10-14T02:31:41.112Z,8.29
2022-10-14T02:34:12.458Z,8.38
2022-10-14T02:36:41.813Z,8.29
2022-10-14T02:39:13.262Z,8.28
2022-10-14T02:41:39.878Z,8.26
2022-10-14T02:44:08.163Z,8.34
2022-10-14T02:46:35.519Z,8.25
2022-10-14T02:49:02.211Z,8.33
2022-10-14T02:51:28.825Z,8.24
2022-10-14T02:53:57.480Z,8.32
2022-10-14T02:56:26.265Z,8.31
2022-10-14T02:58:52.876Z,8.31
2022-10-14T03:01:20.413Z,8.30
2022-10-14T03:03:47.186Z,8.29
2022-10-14T03:06:14.480Z,8.26
2022-10-14T03:08:41.868Z,8.19
2022-10-14T03:11:09.053Z,8.24
2022-10-14T03:13:35.855Z,8.26
2022-10-14T03:16:03.009Z,8.26
2022-10-14T03:18:31.432Z,8.22
2022-10-14T03:20:58.624Z,8.23
2022-10-14T03:23:26.562Z,8.19
2022-10-14T03:25:53.564Z,8.18
2022-10-14T03:28:20.853Z,8.15
2022-10-14T03:30:48.370Z,8.00
2022-10-14T03:33:18.627Z,8.04
2022-10-14T03:35:47.602Z,7.98
2022-10-14T03:38:15.359Z,8.06
2022-10-14T03:40:42.233Z,8.12
2022-10-14T03:43:09.383Z,8.14
2022-10-14T03:45:37.033Z,8.06
2022-10-14T03:48:05.768Z,8.05
2022-10-14T03:50:32.609Z,8.15
2022-10-14T03:52:59.722Z,8.14
2022-10-14T03:55:26.722Z,8.15
2022-10-14T03:57:53.386Z,8.15
2022-10-14T04:00:20.571Z,8.15
2022-10-14T04:02:49.009Z,8.07
2022-10-14T04:05:17.507Z,8.16
2022-10-14T04:07:44.710Z,8.16
2022-10-14T04:10:12.091Z,8.09
2022-10-14T04:12:40.318Z,8.09
2022-10-14T04:15:08.408Z,8.19
2022-10-14T04:17:38.879Z,8.11
2022-10-14T04:20:07.050Z,8.21
2022-10-14T04:22:33.719Z,8.22
2022-10-14T04:25:00.640Z,8.19
2022-10-14T04:27:27.482Z,8.20
2022-10-14T04:29:55.165Z,8.21
2022-10-14T04:32:23.342Z,8.25
2022-10-14T04:34:52.389Z,8.23
2022-10-14T04:37:19.763Z,8.25
2022-10-14T04:39:47.571Z,8.18
2022-10-14T04:42:14.342Z,8.17
2022-10-14T04:44:41.852Z,8.25
2022-10-14T04:47:10.598Z,8.24
2022-10-14T04:49:37.889Z,8.24
2022-10-14T04:52:06.139Z,8.25
2022-10-14T04:54:34.182Z,8.18
2022-10-14T04:57:01.882Z,8.17
2022-10-14T04:59:29.144Z,8.26
2022-10-14T05:01:56.462Z,8.19
2022-10-14T05:04:25.673Z,8.29
2022-10-14T05:06:52.637Z,8.25
2022-10-14T05:09:20.113Z,8.18
2022-10-14T05:11:46.788Z,8.27
2022-10-14T05:14:14.281Z,8.30
2022-10-14T05:16:42.634Z,8.31
2022-10-14T05:19:10.738Z,8.33
2022-10-14T05:21:39.063Z,8.36
2022-10-14T05:24:07.129Z,8.37
2022-10-14T05:26:34.731Z,8.29
2022-10-14T05:29:01.966Z,8.40
2022-10-14T05:31:29.283Z,8.43
2022-10-14T05:33:57.343Z,8.40
2022-10-14T05:36:24.086Z,8.34
2022-10-14T05:38:51.087Z,8.40
2022-10-14T05:41:19.433Z,8.41
2022-10-14T05:43:46.089Z,8.39
2022-10-14T05:46:12.988Z,8.38
2022-10-14T05:48:40.929Z,8.35
2022-10-14T05:51:08.053Z,8.32
2022-10-14T05:53:36.103Z,8.31
2022-10-14T05:56:08.794Z,8.22
2022-10-14T05:58:37.282Z,8.23
2022-10-14T06:01:07.565Z,8.32
2022-10-14T06:03:34.843Z,8.34
2022-10-14T06:06:01.656Z,8.35
2022-10-14T06:08:29.859Z,8.27
2022-10-14T06:10:56.861Z,8.36
2022-10-14T06:13:23.772Z,8.29
2022-10-14T06:15:50.898Z,8.35
2022-10-14T06:18:17.795Z,8.40
2022-10-14T06:20:44.421Z,8.33
2022-10-14T06:23:11.079Z,8.34
2022-10-14T06:25:37.967Z,8.47
2022-10-14T06:28:05.628Z,8.50
2022-10-14T06:30:33.051Z,8.57
2022-10-14T06:33:00.001Z,8.64
2022-10-14T06:35:26.759Z,8.70
2022-10-14T06:37:53.394Z,8.76
2022-10-14T06:40:20.951Z,8.80
2022-10-14T06:42:47.597Z,8.85
2022-10-14T06:45:14.536Z,8.93
2022-10-14T06:47:41.597Z,8.99
2022-10-14T06:50:08.553Z,9.02
2022-10-14T06:52:35.307Z,9.03
2022-10-14T06:55:02.411Z,8.96
2022-10-14T06:57:29.317Z,9.03
2022-10-14T06:59:56.821Z,9.11
2022-10-14T07:02:24.082Z,9.16
2022-10-14T07:04:51.120Z,9.26
2022-10-14T07:07:17.811Z,9.20
2022-10-14T07:09:44.651Z,9.33
2022-10-14T07:12:11.439Z,9.29
2022-10-14T07:14:38.119Z,9.42
2022-10-14T07:17:05.178Z,9.51
2022-10-14T07:19:31.948Z,9.63
2022-10-14T07:21:58.558Z,9.67
2022-10-14T07:24:25.647Z,9.72
2022-10-14T07:26:52.548Z,9.78
2022-10-14T07:29:19.251Z,9.83
2022-10-14T07:31:46.118Z,9.96
2022-10-14T07:34:12.830Z,10.02
2022-10-14T07:36:39.503Z,10.06
2022-10-14T07:39:06.641Z,10.23
2022-10-14T07:41:33.857Z,10.25
2022-10-14T07:44:08.478Z,10.37
2022-10-14T07:46:42.736Z,10.44
2022-10-14T07:49:16.300Z,10.52
2022-10-14T07:51:43.793Z,10.61
2022-10-14T07:54:20.599Z,10.68
2022-10-14T07:56:51.252Z,10.63
2022-10-14T07:59:19.429Z,10.74
2022-10-14T08:01:47.590Z,10.75
2022-10-14T08:04:14.776Z,10.81
2022-10-14T08:06:41.663Z,10.81
2022-10-14T08:09:10.385Z,10.80
2022-10-14T08:11:37.916Z,10.92
2022-10-14T08:14:05.246Z,10.94
2022-10-14T08:16:34.185Z,10.94
2022-10-14T08:19:04.522Z,10.94
2022-10-14T08:21:31.220Z,10.92
2022-10-14T08:23:58.410Z,10.93
2022-10-14T08:26:28.258Z,10.98
2022-10-14T08:28:55.272Z,10.99
2022-10-14T08:31:22.235Z,10.93
2022-10-14T08:33:49.464Z,10.82
2022-10-14T08:36:17.822Z,10.79
2022-10-14T08:38:44.858Z,10.89
2022-10-14T08:41:17.717Z,10.87
2022-10-14T08:44:03.004Z,10.87
2022-10-14T08:46:38.831Z,10.87
2022-10-14T08:49:17.851Z,10.83
2022-10-14T08:51:49.530Z,10.78
2022-10-14T08:54:36.422Z,10.85
2022-10-14T08:57:05.021Z,11.02
2022-10-14T08:59:37.352Z,11.04
2022-10-14T09:02:19.747Z,11.09
2022-10-14T09:04:46.703Z,11.13
2022-10-14T09:07:17.783Z,11.20
2022-10-14T09:09:51.464Z,11.22
2022-10-14T09:12:26.520Z,11.39
2022-10-14T09:15:07.872Z,11.46
2022-10-14T09:17:43.220Z,11.55
2022-10-14T09:20:23.150Z,11.61
2022-10-14T09:23:02.210Z,11.62
2022-10-14T09:25:32.724Z,11.61
2022-10-14T09:27:59.828Z,11.42
2022-10-14T09:30:30.481Z,11.41
2022-10-14T09:32:59.727Z,11.33
2022-10-14T09:35:31.055Z,11.22
2022-10-14T09:37:57.853Z,11.13
2022-10-14T09:40:34.172Z,11.09
2022-10-14T09:43:15.012Z,11.13
2022-10-14T09:45:57.132Z,11.12
2022-10-14T09:48:39.545Z,11.12
2022-10-14T09:51:17.651Z,11.11
2022-10-14T09:53:49.113Z,11.13
2022-10-14T09:56:18.018Z,11.14
2022-10-14T09:58:56.998Z,11.15
2022-10-14T10:01:29.016Z,11.18
2022-10-14T10:03:56.885Z,11.18
2022-10-14T10:06:26.780Z,11.17
2022-10-14T10:08:53.466Z,11.18
2022-10-14T10:11:37.680Z,11.12
2022-10-14T10:14:16.528Z,11.25
2022-10-14T10:16:43.844Z,11.20
2022-10-14T10:19:29.662Z,11.23
2022-10-14T10:22:22.658Z,11.35
2022-10-14T10:25:17.520Z,11.38
2022-10-14T10:27:46.638Z,11.43
2022-10-14T10:30:32.404Z,11.45
2022-10-14T10:33:25.186Z,11.50
2022-10-14T10:36:10.656Z,11.42
2022-10-14T10:38:54.999Z,11.55
2022-10-14T10:41:42.120Z,11.58
2022-10-14T10:44:22.494Z,11.58
2022-10-14T10:46:58.076Z,11.61
2022-10-14T10:49:30.900Z,11.63
2022-10-14T10:52:08.939Z,11.66
2022-10-14T10:54:43.508Z,11.70
2022-10-14T10:57:39.835Z,11.67
2022-10-14T11:00:18.066Z,11.81
2022-10-14T11:03:04.161Z,11.85
2022-10-14T11:05:51.805Z,11.96
2022-10-14T11:09:17.477Z,12.03
2022-10-14T11:12:10.439Z,12.10
2022-10-14T11:14:55.195Z,12.15
2022-10-14T11:17:43.399Z,12.16
2022-10-14T11:20:33.571Z,12.13
2022-10-14T11:23:12.723Z,12.08
2022-10-14T11:25:54.154Z,12.08
2022-10-14T11:28:33.067Z,12.15
2022-10-14T11:31:10.314Z,12.14
2022-10-14T11:33:51.612Z,12.12
2022-10-14T11:36:37.308Z,12.14
2022-10-14T11:39:20.816Z,12.13
2022-10-14T11:42:13.572Z,12.10
2022-10-14T11:44:42.938Z,11.96
2022-10-14T11:47:25.463Z,12.02
2022-10-14T11:50:12.891Z,11.98
2022-10-14T11:53:25.332Z,11.93
2022-10-14T11:56:02.530Z,11.90
2022-10-14T11:58:31.797Z,11.84
2022-10-14T12:01:07.795Z,11.81
2022-10-14T12:03:47.035Z,11.79
2022-10-14T12:06:26.472Z,11.77
2022-10-14T12:09:00.682Z,11.75
2022-10-14T12:11:49.302Z,11.73
2022-10-14T12:14:21.445Z,11.71
2022-10-14T12:16:49.964Z,11.67
2022-10-14T12:19:28.686Z,11.60
2022-10-14T12:22:19.405Z,11.64
2022-10-14T12:25:05.723Z,11.63
2022-10-14T12:27:32.981Z,11.54
2022-10-14T12:29:59.984Z,11.53
2022-10-14T12:32:28.117Z,11.59
2022-10-14T12:34:57.352Z,11.56
2022-10-14T12:37:27.390Z,11.57
2022-10-14T12:40:03.289Z,11.57
2022-10-14T12:42:34.879Z,11.56
2022-10-14T12:45:14.305Z,11.55
2022-10-14T12:47:41.765Z,11.56
2022-10-14T12:50:15.685Z,11.55
2022-10-14T12:52:48.251Z,11.56
2022-10-14T12:55:22.547Z,11.53
2022-10-14T12:58:02.498Z,11.52
2022-10-14T13:00:36.052Z,11.57
2022-10-14T13:03:04.815Z,11.58
2022-10-14T13:05:33.860Z,11.58
2022-10-14T13:08:10.266Z,11.56
2022-10-14T13:10:41.680Z,11.55
2022-10-14T13:13:44.878Z,11.56
2022-10-14T13:16:20.952Z,11.56
2022-10-14T13:19:27.764Z,11.46
2022-10-14T13:21:55.042Z,11.51
2022-10-14T13:24:27.702Z,11.40
2022-10-14T13:26:54.675Z,11.36
2022-10-14T13:29:21.223Z,11.41
2022-10-14T13:31:56.684Z,11.37
2022-10-14T13:34:39.372Z,11.34
2022-10-14T13:37:26.511Z,11.31
2022-10-14T13:39:54.199Z,11.28
2022-10-14T13:42:32.169Z,11.24
2022-10-14T13:45:07.755Z,11.17
2022-10-14T13:47:35.349Z,11.18
2022-10-14T13:50:04.767Z,11.17
2022-10-14T13:52:33.749Z,11.14
2022-10-14T13:55:16.330Z,11.12
2022-10-14T13:58:14.253Z,11.13
2022-10-14T14:00:51.470Z,11.10
2022-10-14T14:03:44.721Z,11.11
2022-10-14T14:06:16.490Z,11.11
2022-10-14T14:08:48.642Z,10.99
2022-10-14T14:11:25.229Z,11.02
2022-10-14T14:14:16.336Z,10.98
2022-10-14T14:16:54.532Z,10.89
2022-10-14T14:19:26.464Z,10.86
2022-10-14T14:22:12.085Z,10.81
2022-10-14T14:24:39.290Z,10.75
2022-10-14T14:27:06.049Z,10.69
2022-10-14T14:29:35.042Z,10.64
2022-10-14T14:32:07.282Z,10.59
2022-10-14T14:34:36.843Z,10.46
2022-10-14T14:37:25.085Z,10.44
2022-10-14T14:40:02.239Z,10.49
2022-10-14T14:42:36.000Z,10.43
2022-10-14T14:45:13.097Z,10.39
2022-10-14T14:47:41.608Z,10.35
2022-10-14T14:50:31.190Z,10.31
2022-10-14T14:53:04.529Z,10.26
2022-10-14T14:55:42.022Z,10.21
2022-10-14T14:58:42.860Z,10.16
2022-10-14T15:01:22.445Z,10.10
2022-10-14T15:04:13.647Z,10.03
2022-10-14T15:06:51.827Z,10.01
2022-10-14T15:09:27.028Z,9.76
2022-10-14T15:11:57.800Z,9.89
2022-10-14T15:14:30.840Z,9.84
2022-10-14T15:16:58.448Z,9.79
2022-10-14T15:19:26.611Z,9.74
2022-10-14T15:22:11.239Z,9.71
2022-10-14T15:25:02.535Z,9.66
2022-10-14T15:27:44.347Z,9.59
2022-10-14T15:30:32.071Z,9.51
2022-10-14T15:33:15.112Z,9.55
2022-10-14T15:35:43.759Z,9.51
2022-10-14T15:38:16.634Z,9.47
2022-10-14T15:40:45.314Z,9.44
2022-10-14T15:43:17.499Z,9.38
2022-10-14T15:46:12.886Z,9.35
2022-10-14T15:48:45.927Z,9.31
2022-10-14T15:51:17.568Z,9.28
2022-10-14T15:53:44.291Z,9.25
2022-10-14T15:56:11.338Z,9.21
2022-10-14T15:58:38.645Z,9.19
2022-10-14T16:01:06.567Z,9.16
2022-10-14T16:03:36.032Z,9.10
2022-10-14T16:06:09.767Z,9.08
2022-10-14T16:08:38.595Z,9.08
2022-10-14T16:11:28.027Z,9.04
2022-10-14T16:13:55.152Z,9.03
2022-10-14T16:16:45.470Z,9.02
2022-10-14T16:19:12.949Z,8.94
2022-10-14T16:21:40.384Z,8.97
2022-10-14T16:24:08.124Z,8.85
2022-10-14T16:26:35.262Z,8.95
2022-10-14T16:29:03.713Z,8.92
2022-10-14T16:31:30.490Z,8.89
2022-10-14T16:33:57.514Z,8.87
2022-10-14T16:36:26.273Z,8.76
2022-10-14T16:38:54.338Z,8.82
2022-10-14T16:41:21.393Z,8.73
2022-10-14T16:43:48.074Z,8.73
2022-10-14T16:46:16.024Z,8.77
2022-10-14T16:48:45.103Z,8.73
2022-10-14T16:51:11.805Z,8.68
2022-10-14T16:53:41.409Z,8.64
2022-10-14T16:56:32.530Z,8.58
2022-10-14T16:59:00.166Z,8.55
2022-10-14T17:01:28.127Z,8.51
2022-10-14T17:03:56.516Z,8.48
2022-10-14T17:06:25.343Z,8.45
2022-10-14T17:08:52.526Z,8.44
2022-10-14T17:11:20.031Z,8.40
2022-10-14T17:13:47.001Z,8.37
2022-10-14T17:16:13.917Z,8.24
2022-10-14T17:18:43.075Z,8.24
2022-10-14T17:21:13.633Z,8.29
2022-10-14T17:23:42.450Z,8.26
2022-10-14T17:26:18.328Z,8.24
2022-10-14T17:28:47.004Z,8.15
2022-10-14T17:31:16.459Z,8.20
2022-10-14T17:33:43.546Z,8.18
2022-10-14T17:36:19.760Z,8.16
2022-10-14T17:38:48.154Z,8.16
2022-10-14T17:41:15.552Z,8.20
2022-10-14T17:43:42.427Z,8.23
2022-10-14T17:46:13.232Z,8.25
2022-10-14T17:48:42.633Z,8.26
2022-10-14T17:51:11.197Z,8.24
2022-10-14T17:53:39.042Z,8.13
2022-10-14T17:56:08.185Z,8.18
2022-10-14T17:58:34.952Z,8.14
2022-10-14T18:01:15.047Z,8.12
2022-10-14T18:03:43.804Z,8.07
2022-10-14T18:06:19.344Z,8.01
2022-10-14T18:08:50.761Z,7.97
2022-10-14T18:11:17.762Z,7.94
2022-10-14T18:13:44.441Z,7.87
2022-10-14T18:16:14.347Z,7.84
2022-10-14T18:18:41.993Z,7.80
2022-10-14T18:21:09.964Z,7.78
2022-10-14T18:23:39.413Z,7.75
2022-10-14T18:26:13.251Z,7.73
2022-10-14T18:28:42.992Z,7.74
2022-10-14T18:31:10.899Z,7.69
2022-10-14T18:33:39.022Z,7.70
2022-10-14T18:36:07.641Z,7.63
2022-10-14T18:38:35.419Z,7.65
2022-10-14T18:41:04.941Z,7.54
2022-10-14T18:43:32.621Z,7.60
2022-10-14T18:46:15.567Z,7.58
2022-10-14T18:48:48.099Z,7.56
2022-10-14T18:51:16.597Z,7.41
2022-10-14T18:53:45.243Z,7.41
2022-10-14T18:56:17.760Z,7.48
2022-10-14T18:58:47.522Z,7.47
2022-10-14T19:01:15.346Z,7.35
2022-10-14T19:03:43.253Z,7.33
2022-10-14T19:06:12.231Z,7.39
2022-10-14T19:08:40.933Z,7.29
2022-10-14T19:11:11.000Z,7.28
2022-10-14T19:13:39.967Z,7.28
2022-10-14T19:16:09.244Z,7.33
2022-10-14T19:18:35.867Z,7.30
2022-10-14T19:21:05.314Z,7.20
2022-10-14T19:23:32.095Z,7.18
2022-10-14T19:26:00.984Z,7.23
2022-10-14T19:28:27.920Z,7.21
2022-10-14T19:30:54.619Z,7.19
2022-10-14T19:33:21.263Z,7.08
2022-10-14T19:36:01.233Z,7.15
2022-10-14T19:38:28.229Z,7.13
2022-10-14T19:41:00.119Z,7.10
2022-10-14T19:43:27.566Z,6.99
2022-10-14T19:45:54.627Z,7.06
2022-10-14T19:48:22.471Z,7.04
2022-10-14T19:50:49.151Z,7.04
2022-10-14T19:53:16.054Z,7.02
2022-10-14T19:55:43.458Z,7.01
2022-10-14T19:58:10.107Z,6.98
2022-10-14T20:00:36.818Z,6.89
2022-10-14T20:03:04.113Z,7.00
2022-10-14T20:05:31.471Z,7.03
2022-10-14T20:07:58.607Z,7.04
2022-10-14T20:10:25.820Z,7.02
2022-10-14T20:12:52.429Z,7.01
2022-10-14T20:15:19.360Z,6.99
2022-10-14T20:17:46.621Z,6.96
2022-10-14T20:20:13.244Z,6.86
2022-10-14T20:22:39.915Z,6.87
2022-10-14T20:25:07.154Z,6.86
2022-10-14T20:27:34.521Z,6.84
2022-10-14T20:30:01.189Z,6.82
2022-10-14T20:32:28.072Z,6.79
2022-10-14T20:34:54.766Z,6.70
2022-10-14T20:37:24.278Z,6.75
2022-10-14T20:39:54.231Z,6.69
2022-10-14T20:42:20.888Z,6.78
2022-10-14T20:44:47.512Z,6.78
2022-10-14T20:47:14.502Z,6.77
2022-10-14T20:49:41.256Z,6.71
2022-10-14T20:52:09.908Z,6.80
2022-10-14T20:54:37.193Z,6.72
2022-10-14T20:57:03.863Z,6.71
2022-10-14T20:59:30.633Z,6.77
2022-10-14T21:01:57.760Z,6.72
2022-10-14T21:04:24.382Z,6.71
2022-10-14T21:06:51.206Z,6.67
2022-10-14T21:09:18.084Z,6.64
2022-10-14T21:11:45.117Z,6.60
2022-10-14T21:14:12.085Z,6.57
2022-10-14T21:16:42.144Z,6.55
2022-10-14T21:19:09.889Z,6.52
2022-10-14T21:21:42.273Z,6.48
2022-10-14T21:24:13.325Z,6.46
2022-10-14T21:26:40.052Z,6.43
2022-10-14T21:29:06.746Z,6.31
2022-10-14T21:31:33.787Z,6.28
2022-10-14T21:34:06.025Z,6.19
2022-10-14T21:36:35.107Z,6.31
2022-10-14T21:39:08.861Z,6.28
2022-10-14T21:41:37.168Z,6.25
2022-10-14T21:44:05.571Z,6.23
2022-10-14T21:46:32.739Z,6.19
2022-10-14T21:49:00.175Z,6.16
2022-10-14T21:51:28.809Z,6.03
2022-10-14T21:53:56.459Z,6.10
2022-10-14T21:56:24.308Z,6.06
2022-10-14T21:58:50.917Z,6.01
2022-10-14T22:01:24.113Z,5.95
2022-10-14T22:04:03.890Z,5.92
2022-10-14T22:06:32.708Z,5.86
2022-10-14T22:09:01.519Z,5.84
2022-10-14T22:11:31.090Z,5.79
2022-10-14T22:13:59.878Z,5.75
2022-10-14T22:16:28.976Z,5.72
2022-10-14T22:19:00.925Z,5.59
2022-10-14T22:21:30.427Z,5.62
2022-10-14T22:23:58.382Z,5.61
2022-10-14T22:26:26.667Z,5.57
2022-10-14T22:29:16.903Z,5.54
2022-10-14T22:31:45.089Z,5.43
2022-10-14T22:34:15.269Z,5.40
2022-10-14T22:36:42.688Z,5.46
2022-10-14T22:39:16.606Z,5.42
2022-10-14T22:41:43.595Z,5.40
2022-10-14T22:44:10.768Z,5.25
2022-10-14T22:46:39.598Z,5.30
2022-10-14T22:49:06.461Z,5.21
2022-10-14T22:51:40.615Z,5.28
2022-10-14T22:54:08.312Z,5.27
2022-10-14T22:56:34.928Z,5.25
2022-10-14T22:59:11.865Z,5.23
2022-10-14T23:01:40.726Z,5.10
2022-10-14T23:04:07.468Z,5.19
2022-10-14T23:06:34.076Z,5.18
2022-10-14T23:09:01.564Z,5.16
2022-10-14T23:11:30.471Z,5.14
2022-10-14T23:13:59.156Z,5.13
2022-10-14T23:16:28.737Z,5.04
2022-10-14T23:18:55.437Z,5.02
2022-10-14T23:21:29.093Z,5.08
2022-10-14T23:23:58.693Z,5.09
2022-10-14T23:26:27.781Z,5.09
2022-10-14T23:28:57.422Z,5.01
2022-10-14T23:31:27.253Z,5.09
2022-10-14T23:33:54.343Z,5.05
2022-10-14T23:36:22.333Z,5.06
2022-10-14T23:38:51.501Z,5.00
2022-10-14T23:41:19.476Z,5.11
2022-10-14T23:43:46.086Z,5.04
2022-10-14T23:46:12.970Z,5.15
2022-10-14T23:48:39.620Z,5.19
2022-10-14T23:51:06.964Z,5.22
2022-10-14T23:53:34.742Z,5.27
2022-10-14T23:56:02.215Z,5.33
2022-10-14T23:58:29.766Z,5.40
