createdAt,value
2022-10-10T00:01:13.153Z,14.99
2022-10-10T00:03:40.620Z,15.05
2022-10-10T00:06:07.525Z,15.01
2022-10-10T00:08:34.784Z,15.10
2022-10-10T00:11:04.253Z,14.88
2022-10-10T00:13:31.387Z,14.92
2022-10-10T00:15:58.228Z,14.83
2022-10-10T00:18:25.603Z,14.95
2022-10-10T00:20:52.669Z,14.97
2022-10-10T00:23:20.042Z,15.02
2022-10-10T00:25:47.073Z,15.10
2022-10-10T00:28:14.144Z,14.96
2022-10-10T00:30:41.254Z,14.85
2022-10-10T00:33:08.268Z,14.90
2022-10-10T00:35:35.038Z,14.91
2022-10-10T00:38:01.934Z,14.81
2022-10-10T00:40:29.023Z,14.77
2022-10-10T00:42:55.770Z,14.62
2022-10-10T00:45:25.914Z,14.65
2022-10-10T00:48:05.213Z,14.59
2022-10-10T00:50:36.428Z,14.63
2022-10-10T00:53:05.370Z,14.59
2022-10-10T00:55:32.161Z,14.60
2022-10-10T00:57:59.048Z,14.39
2022-10-10T01:00:25.742Z,14.61
2022-10-10T01:02:53.006Z,14.53
2022-10-10T01:05:19.879Z,14.44
2022-10-10T01:07:46.595Z,14.46
2022-10-10T01:10:15.609Z,14.43
2022-10-10T01:13:11.623Z,14.25
2022-10-10T01:15:40.901Z,14.20
2022-10-10T01:18:32.187Z,14.21
2022-10-10T01:21:17.007Z,14.09
2022-10-10T01:24:06.592Z,14.10
2022-10-10T01:26:52.067Z,13.93
2022-10-10T01:29:31.652Z,13.76
2022-10-10T01:32:22.893Z,13.86
2022-10-10T01:35:04.731Z,13.80
2022-10-10T01:38:01.843Z,13.97
2022-10-10T01:40:43.781Z,13.59
2022-10-10T01:43:11.980Z,13.66
2022-10-10T01:45:44.182Z,13.52
2022-10-10T01:48:10.866Z,13.59
2022-10-10T01:51:05.188Z,13.69
2022-10-10T01:53:46.244Z,13.52
2022-10-10T01:56:27.425Z,13.80
2022-10-10T01:59:10.717Z,13.56
2022-10-10T02:02:09.310Z,13.54
2022-10-10T02:04:45.393Z,13.56
2022-10-10T02:07:19.275Z,13.36
2022-10-10T02:09:47.401Z,13.36
2022-10-10T02:12:14.781Z,13.35
2022-10-10T02:14:44.532Z,13.38
2022-10-10T02:17:13.174Z,13.40
2022-10-10T02:19:44.463Z,13.60
2022-10-10T02:22:11.365Z,13.39
2022-10-10T02:24:38.480Z,13.54
2022-10-10T02:27:16.995Z,13.63
2022-10-10T02:29:44.173Z,13.50
2022-10-10T02:32:35.146Z,13.57
2022-10-10T02:35:07.712Z,13.55
2022-10-10T02:37:36.479Z,13.48
2022-10-10T02:40:05.595Z,13.40
2022-10-10T02:42:32.476Z,13.33
2022-10-10T02:44:59.646Z,13.41
2022-10-10T02:47:26.408Z,13.38
2022-10-10T02:49:53.829Z,13.43
2022-10-10T02:52:20.627Z,13.36
2022-10-10T02:54:47.287Z,13.57
2022-10-10T02:57:14.094Z,13.43
2022-10-10T02:59:41.057Z,13.41
2022-10-10T03:02:08.171Z,13.45
2022-10-10T03:04:36.088Z,13.44
2022-10-10T03:07:03.851Z,13.50
2022-10-10T03:09:30.581Z,13.46
2022-10-10T03:11:57.527Z,13.41
2022-10-10T03:14:24.228Z,13.30
2022-10-10T03:16:50.960Z,13.54
2022-10-10T03:19:17.771Z,13.53
2022-10-10T03:21:44.506Z,13.55
2022-10-10T03:24:11.231Z,13.58
2022-10-10T03:26:38.018Z,13.62
2022-10-10T03:29:05.518Z,13.59
2022-10-10T03:31:32.450Z,13.64
2022-10-10T03:33:59.498Z,13.73
2022-10-10T03:36:26.980Z,13.77
2022-10-10T03:38:53.903Z,13.69
2022-10-10T03:41:20.632Z,13.70
2022-10-10T03:43:47.409Z,13.74
2022-10-10T03:46:16.446Z,13.79
2022-10-10T03:48:43.764Z,13.80
2022-10-10T03:51:10.672Z,13.88
2022-10-10T03:53:37.439Z,13.91
2022-10-10T03:56:04.452Z,13.76
2022-10-10T03:58:31.132Z,13.82
2022-10-10T04:01:00.164Z,13.77
2022-10-10T04:03:27.450Z,13.61
2022-10-10T04:05:54.599Z,13.64
2022-10-10T04:08:22.103Z,13.66
2022-10-10T04:10:53.352Z,13.63
2022-10-10T04:13:20.903Z,13.74
2022-10-10T04:15:51.937Z,13.75
2022-10-10T04:18:19.151Z,13.83
2022-10-10T04:20:46.130Z,13.84
2022-10-10T04:23:12.870Z,13.70
2022-10-10T04:25:39.482Z,13.94
2022-10-10T04:28:06.237Z,13.84
2022-10-10T04:30:34.218Z,13.64
2022-10-10T04:33:01.059Z,13.78
2022-10-10T04:35:28.043Z,13.80
2022-10-10T04:37:54.756Z,13.75
2022-10-10T04:40:26.283Z,13.74
2022-10-10T04:42:54.815Z,13.65
2022-10-10T04:45:22.104Z,13.74
2022-10-10T04:47:48.743Z,13.60
2022-10-10T04:50:15.587Z,13.37
2022-10-10T04:52:42.312Z,13.35
2022-10-10T04:55:09.136Z,13.44
2022-10-10T04:57:35.982Z,13.52
2022-10-10T05:00:04.265Z,13.52
2022-10-10T05:02:31.073Z,13.48
2022-10-10T05:04:57.775Z,13.23
2022-10-10T05:07:24.672Z,13.26
2022-10-10T05:09:51.404Z,13.24
2022-10-10T05:12:18.185Z,13.24
2022-10-10T05:14:48.107Z,13.27
2022-10-10T05:17:15.618Z,13.06
2022-10-10T05:19:42.654Z,13.24
2022-10-10T05:22:09.405Z,13.13
2022-10-10T05:24:36.051Z,13.25
2022-10-10T05:27:02.775Z,13.02
2022-10-10T05:29:30.175Z,13.17
2022-10-10T05:31:56.846Z,12.97
2022-10-10T05:34:23.634Z,13.18
2022-10-10T05:36:50.269Z,12.93
2022-10-10T05:39:16.922Z,13.01
2022-10-10T05:41:43.679Z,12.96
2022-10-10T05:44:10.371Z,12.97
2022-10-10T05:46:37.073Z,12.92
2022-10-10T05:49:03.781Z,13.05
2022-10-10T05:51:30.505Z,13.01
2022-10-10T05:53:57.549Z,13.14
2022-10-10T05:56:24.313Z,13.23
2022-10-10T05:58:51.738Z,13.17
2022-10-10T06:01:18.708Z,13.09
2022-10-10T06:03:45.433Z,13.14
2022-10-10T06:06:12.200Z,13.13
2022-10-10T06:08:39.044Z,13.13
2022-10-10T06:11:08.273Z,13.10
2022-10-10T06:13:35.179Z,13.25
2022-10-10T06:16:02.382Z,13.17
2022-10-10T06:18:29.195Z,13.36
2022-10-10T06:20:56.106Z,13.55
2022-10-10T06:23:23.180Z,13.28
2022-10-10T06:25:51.862Z,13.34
2022-10-10T06:28:18.539Z,13.36
2022-10-10T06:30:48.462Z,13.35
2022-10-10T06:33:16.111Z,13.29
2022-10-10T06:35:43.967Z,13.18
2022-10-10T06:38:11.268Z,13.28
2022-10-10T06:40:38.137Z,13.42
2022-10-10T06:43:08.808Z,13.48
2022-10-10T06:45:36.511Z,13.43
2022-10-10T06:48:03.299Z,13.69
2022-10-10T06:50:30.285Z,13.50
2022-10-10T06:52:56.995Z,13.38
2022-10-10T06:55:23.745Z,13.43
2022-10-10T06:57:50.576Z,13.53
2022-10-10T07:00:17.780Z,13.58
2022-10-10T07:02:44.638Z,13.62
2022-10-10T07:05:12.367Z,13.80
2022-10-10T07:07:43.027Z,13.79
2022-10-10T07:10:13.088Z,13.81
2022-10-10T07:12:44.428Z,13.87
2022-10-10T07:15:11.964Z,13.81
2022-10-10T07:17:38.687Z,13.92
2022-10-10T07:20:06.454Z,13.99
2022-10-10T07:22:33.590Z,14.01
2022-10-10T07:25:00.385Z,14.17
2022-10-10T07:27:27.315Z,14.29
2022-10-10T07:29:54.926Z,14.31
2022-10-10T07:32:21.649Z,14.57
2022-10-10T07:34:48.439Z,14.55
2022-10-10T07:37:15.132Z,14.96
2022-10-10T07:39:42.493Z,16.46
2022-10-10T07:42:09.152Z,16.81
2022-10-10T07:44:35.905Z,17.42
2022-10-10T07:47:02.515Z,17.89
2022-10-10T07:49:29.191Z,18.63
2022-10-10T07:51:58.943Z,18.86
2022-10-10T07:54:29.096Z,18.03
2022-10-10T07:56:55.961Z,17.77
2022-10-10T07:59:23.521Z,17.42
2022-10-10T08:01:50.840Z,16.98
2022-10-10T08:04:18.285Z,17.05
2022-10-10T08:06:44.949Z,16.55
2022-10-10T08:09:11.872Z,16.38
2022-10-10T08:11:38.516Z,17.45
2022-10-10T08:14:05.334Z,17.95
2022-10-10T08:16:32.030Z,17.29
2022-10-10T08:18:58.782Z,17.72
2022-10-10T08:21:25.472Z,17.67
2022-10-10T08:23:52.265Z,16.96
2022-10-10T08:26:20.179Z,17.10
2022-10-10T08:28:48.685Z,17.43
2022-10-10T08:31:18.492Z,17.66
2022-10-10T08:33:46.304Z,17.62
2022-10-10T08:36:18.901Z,17.52
2022-10-10T08:38:45.845Z,17.24
2022-10-10T08:41:30.964Z,17.93
2022-10-10T08:44:06.685Z,18.17
2022-10-10T08:46:44.442Z,18.35
2022-10-10T08:49:34.275Z,18.44
2022-10-10T08:52:08.859Z,18.39
2022-10-10T08:54:36.736Z,18.29
2022-10-10T08:57:05.877Z,18.24
2022-10-10T08:59:39.159Z,18.69
2022-10-10T09:02:43.762Z,18.50
2022-10-10T09:05:20.046Z,18.65
2022-10-10T09:08:06.351Z,18.50
2022-10-10T09:11:01.133Z,18.74
2022-10-10T09:13:35.206Z,18.85
2022-10-10T09:16:06.686Z,18.93
2022-10-10T09:19:14.722Z,19.34
2022-10-10T09:21:45.233Z,19.29
2022-10-10T09:24:21.873Z,19.38
2022-10-10T09:26:56.769Z,19.31
2022-10-10T09:29:41.839Z,19.15
2022-10-10T09:32:11.425Z,19.15
2022-10-10T09:34:44.125Z,18.93
2022-10-10T09:37:24.400Z,19.55
2022-10-10T09:40:30.702Z,19.82
2022-10-10T09:42:57.481Z,19.65
2022-10-10T09:45:35.267Z,19.03
2022-10-10T09:48:02.100Z,19.61
2022-10-10T09:50:28.713Z,19.80
2022-10-10T09:52:56.577Z,19.63
2022-10-10T09:55:49.842Z,19.82
2022-10-10T09:58:28.112Z,19.64
2022-10-10T10:00:55.119Z,19.66
2022-10-10T10:03:23.309Z,19.39
2022-10-10T10:05:59.534Z,20.06
2022-10-10T10:08:28.974Z,19.94
2022-10-10T10:10:58.957Z,19.70
2022-10-10T10:13:31.539Z,19.92
2022-10-10T10:16:13.182Z,19.82
2022-10-10T10:18:44.886Z,20.11
2022-10-10T10:21:20.737Z,19.65
2022-10-10T10:23:53.939Z,19.69
2022-10-10T10:26:43.630Z,19.89
2022-10-10T10:29:28.958Z,20.08
2022-10-10T10:32:23.329Z,20.00
2022-10-10T10:35:05.226Z,20.06
2022-10-10T10:37:50.486Z,20.16
2022-10-10T10:40:50.616Z,20.16
2022-10-10T10:43:54.085Z,20.13
2022-10-10T10:46:35.547Z,20.27
2022-10-10T10:49:17.221Z,20.07
2022-10-10T10:52:26.692Z,20.02
2022-10-10T10:55:10.081Z,20.34
2022-10-10T11:01:55.306Z,20.43
2022-10-10T11:05:22.594Z,20.64
2022-10-10T11:08:00.286Z,20.97
2022-10-10T11:10:50.270Z,21.05
2022-10-10T11:13:48.201Z,21.04
2022-10-10T11:16:47.809Z,20.76
2022-10-10T11:19:18.046Z,20.98
2022-10-10T11:21:50.402Z,20.75
2022-10-10T11:24:32.394Z,20.88
2022-10-10T11:27:01.714Z,20.90
2022-10-10T11:29:30.904Z,20.93
2022-10-10T11:32:06.713Z,20.96
2022-10-10T11:34:38.769Z,20.95
2022-10-10T11:37:12.166Z,20.93
2022-10-10T11:39:44.033Z,20.96
2022-10-10T11:42:24.642Z,21.22
2022-10-10T11:44:57.264Z,21.14
2022-10-10T11:47:33.012Z,21.00
2022-10-10T11:50:10.151Z,21.26
2022-10-10T11:52:51.978Z,21.13
2022-10-10T11:55:26.499Z,21.27
2022-10-10T11:57:57.652Z,20.61
2022-10-10T12:00:24.433Z,21.08
2022-10-10T12:02:56.954Z,20.92
2022-10-10T12:05:26.449Z,21.21
2022-10-10T12:08:15.522Z,21.05
2022-10-10T12:10:49.802Z,21.12
2022-10-10T12:13:27.192Z,20.98
2022-10-10T12:15:56.693Z,21.01
2022-10-10T12:18:39.854Z,21.09
2022-10-10T12:21:11.507Z,21.19
2022-10-10T12:23:38.762Z,20.95
2022-10-10T12:26:05.550Z,21.10
2022-10-10T12:28:58.626Z,21.01
2022-10-10T12:31:30.903Z,20.78
2022-10-10T12:34:08.163Z,20.81
2022-10-10T12:36:40.814Z,21.03
2022-10-10T12:39:10.922Z,20.87
2022-10-10T12:41:47.241Z,21.05
2022-10-10T12:44:23.241Z,21.07
2022-10-10T12:47:14.553Z,21.19
2022-10-10T12:50:02.310Z,21.01
2022-10-10T12:52:35.782Z,20.96
2022-10-10T12:55:07.173Z,20.96
2022-10-10T12:57:54.224Z,20.54
2022-10-10T13:00:23.829Z,20.39
2022-10-10T13:02:52.907Z,20.86
2022-10-10T13:05:25.653Z,21.03
2022-10-10T13:07:53.746Z,20.88
2022-10-10T13:10:25.520Z,21.01
2022-10-10T13:13:17.907Z,20.96
2022-10-10T13:15:56.032Z,20.99
2022-10-10T13:18:40.598Z,21.08
2022-10-10T13:21:13.006Z,21.36
2022-10-10T13:26:40.475Z,21.14
2022-10-10T13:29:36.383Z,21.12
2022-10-10T13:32:31.766Z,21.07
2022-10-10T13:35:08.174Z,21.20
2022-10-10T13:37:35.435Z,21.18
2022-10-10T13:40:02.364Z,21.33
2022-10-10T13:42:35.268Z,21.31
2022-10-10T13:45:30.372Z,21.42
2022-10-10T13:48:03.216Z,21.26
2022-10-10T13:50:53.401Z,21.13
2022-10-10T13:53:26.592Z,21.22
2022-10-10T13:55:59.522Z,21.15
2022-10-10T13:58:28.160Z,21.44
2022-10-10T14:00:59.406Z,21.07
2022-10-10T14:03:26.509Z,21.19
2022-10-10T14:05:53.283Z,21.26
2022-10-10T14:08:25.824Z,21.32
2022-10-10T14:11:06.986Z,21.31
2022-10-10T14:13:35.097Z,21.40
2022-10-10T14:16:23.265Z,21.40
2022-10-10T14:18:49.998Z,21.11
2022-10-10T14:21:16.657Z,21.40
2022-10-10T14:23:43.403Z,21.09
2022-10-10T14:26:14.234Z,21.34
2022-10-10T14:28:41.186Z,21.29
2022-10-10T14:31:08.067Z,21.24
2022-10-10T14:33:35.096Z,21.17
2022-10-10T14:36:01.809Z,21.10
2022-10-10T14:38:28.705Z,21.08
2022-10-10T14:40:55.967Z,21.26
2022-10-10T14:43:23.723Z,20.82
2022-10-10T14:45:52.399Z,20.64
2022-10-10T14:48:21.911Z,20.43
2022-10-10T14:50:49.516Z,20.57
2022-10-10T14:53:17.239Z,20.70
2022-10-10T14:55:44.212Z,20.45
2022-10-10T14:58:19.753Z,20.33
2022-10-10T15:00:46.506Z,19.97
2022-10-10T15:03:13.924Z,20.00
2022-10-10T15:05:41.346Z,19.94
2022-10-10T15:08:08.511Z,19.96
2022-10-10T15:10:35.673Z,19.86
2022-10-10T15:13:03.570Z,19.83
2022-10-10T15:15:30.432Z,19.49
2022-10-10T15:18:00.519Z,19.47
2022-10-10T15:20:33.440Z,19.43
2022-10-10T15:23:02.508Z,19.19
2022-10-10T15:25:33.649Z,19.22
2022-10-10T15:28:02.595Z,19.06
2022-10-10T15:30:30.567Z,19.13
2022-10-10T15:32:57.236Z,19.00
2022-10-10T15:35:25.528Z,19.14
2022-10-10T15:37:52.270Z,18.92
2022-10-10T15:40:21.766Z,18.76
2022-10-10T15:42:49.027Z,18.72
2022-10-10T15:45:26.553Z,18.93
2022-10-10T15:48:02.563Z,18.89
2022-10-10T15:50:29.265Z,18.71
2022-10-10T15:52:55.979Z,18.72
2022-10-10T15:55:22.590Z,18.91
2022-10-10T15:57:49.229Z,18.65
2022-10-10T16:00:16.374Z,18.65
2022-10-10T16:02:43.126Z,18.56
2022-10-10T16:05:10.294Z,18.64
2022-10-10T16:07:46.725Z,18.44
2022-10-10T16:10:18.276Z,18.29
2022-10-10T16:12:45.081Z,18.42
2022-10-10T16:15:11.985Z,18.17
2022-10-10T16:17:38.783Z,18.08
2022-10-10T16:20:05.777Z,18.44
2022-10-10T16:22:32.824Z,18.19
2022-10-10T16:27:46.510Z,18.13
2022-10-10T16:30:13.263Z,18.03
2022-10-10T16:32:42.672Z,17.94
2022-10-10T16:35:10.786Z,17.85
2022-10-10T16:37:38.517Z,17.94
2022-10-10T16:40:06.513Z,18.00
2022-10-10T16:42:33.934Z,18.05
2022-10-10T16:45:00.629Z,18.20
2022-10-10T16:47:27.498Z,17.91
2022-10-10T16:49:54.288Z,18.05
2022-10-10T16:52:21.071Z,17.93
2022-10-10T16:54:51.788Z,17.91
2022-10-10T16:57:19.505Z,17.98
2022-10-10T16:59:46.129Z,17.84
2022-10-10T17:02:12.893Z,17.94
2022-10-10T17:04:39.536Z,17.86
2022-10-10T17:07:06.337Z,18.06
2022-10-10T17:09:32.981Z,17.78
2022-10-10T17:11:59.716Z,17.91
2022-10-10T17:14:26.495Z,18.01
2022-10-10T17:17:11.538Z,18.16
2022-10-10T17:19:39.607Z,18.09
2022-10-10T17:22:06.275Z,18.27
2022-10-10T17:24:34.283Z,18.25
2022-10-10T17:27:00.957Z,18.21
2022-10-10T17:29:27.732Z,18.06
2022-10-10T17:31:54.450Z,18.11
2022-10-10T17:34:21.238Z,17.88
2022-10-10T17:36:48.724Z,17.78
2022-10-10T17:39:15.393Z,17.86
2022-10-10T17:41:42.271Z,17.79
2022-10-10T17:44:13.482Z,17.99
2022-10-10T17:46:41.315Z,17.86
2022-10-10T17:49:10.331Z,17.72
2022-10-10T17:51:38.900Z,17.89
2022-10-10T17:54:06.611Z,17.89
2022-10-10T17:56:33.772Z,17.69
2022-10-10T17:59:01.773Z,17.76
2022-10-10T18:01:30.616Z,17.75
2022-10-10T18:03:57.975Z,17.77
2022-10-10T18:06:24.830Z,17.89
2022-10-10T18:08:53.005Z,17.94
2022-10-10T18:11:22.419Z,17.77
2022-10-10T18:13:49.477Z,17.79
2022-10-10T18:16:18.682Z,17.75
2022-10-10T18:18:50.710Z,17.74
2022-10-10T18:21:21.923Z,17.75
2022-10-10T18:23:49.241Z,17.66
2022-10-10T18:26:19.370Z,17.71
2022-10-10T18:28:46.407Z,17.76
2022-10-10T18:31:14.529Z,17.76
2022-10-10T18:33:44.725Z,17.58
2022-10-10T18:36:16.613Z,17.51
2022-10-10T18:38:43.464Z,17.60
2022-10-10T18:41:14.419Z,17.48
2022-10-10T18:43:42.703Z,17.41
2022-10-10T18:46:12.202Z,17.43
2022-10-10T18:48:39.605Z,17.56
2022-10-10T18:51:07.628Z,17.47
2022-10-10T18:53:39.003Z,17.48
2022-10-10T18:56:06.298Z,17.43
2022-10-10T18:58:34.754Z,16.66
2022-10-10T19:01:04.214Z,17.15
2022-10-10T19:03:31.236Z,17.04
2022-10-10T19:05:58.071Z,16.84
2022-10-10T19:08:24.864Z,16.95
2022-10-10T19:10:52.028Z,17.01
2022-10-10T19:13:19.205Z,17.03
2022-10-10T19:15:47.248Z,17.03
2022-10-10T19:18:13.862Z,17.00
2022-10-10T19:20:40.906Z,16.89
2022-10-10T19:23:07.694Z,16.94
2022-10-10T19:25:39.380Z,17.04
2022-10-10T19:28:07.034Z,16.76
2022-10-10T19:30:39.318Z,16.75
2022-10-10T19:33:06.184Z,16.80
2022-10-10T19:35:37.383Z,16.73
2022-10-10T19:38:08.382Z,16.94
2022-10-10T19:40:35.861Z,16.71
2022-10-10T19:43:02.566Z,16.88
2022-10-10T19:45:29.489Z,16.81
2022-10-10T19:47:56.223Z,16.73
2022-10-10T19:53:05.211Z,16.95
2022-10-10T19:55:32.411Z,17.04
2022-10-10T19:57:59.549Z,16.64
2022-10-10T20:00:26.340Z,16.70
2022-10-10T20:02:53.081Z,16.65
2022-10-10T20:05:20.598Z,16.66
2022-10-10T20:07:50.511Z,16.64
2022-10-10T20:10:18.002Z,16.57
2022-10-10T20:12:45.555Z,16.47
2022-10-10T20:15:12.619Z,16.21
2022-10-10T20:17:39.489Z,16.46
2022-10-10T20:20:06.726Z,16.29
2022-10-10T20:22:37.995Z,16.23
2022-10-10T20:25:06.746Z,16.27
2022-10-10T20:27:34.796Z,16.21
2022-10-10T20:30:01.798Z,16.22
2022-10-10T20:32:28.511Z,16.21
2022-10-10T20:34:56.462Z,16.26
2022-10-10T20:37:24.496Z,16.19
2022-10-10T20:39:52.649Z,16.19
2022-10-10T20:42:19.642Z,16.09
2022-10-10T20:44:46.594Z,16.04
2022-10-10T20:47:13.976Z,15.99
2022-10-10T20:49:42.125Z,15.87
2022-10-10T20:52:09.243Z,15.71
2022-10-10T20:54:37.044Z,15.84
2022-10-10T20:57:05.730Z,15.88
2022-10-10T20:59:33.075Z,15.65
2022-10-10T21:02:00.654Z,15.54
2022-10-10T21:04:27.578Z,15.54
2022-10-10T21:06:54.326Z,15.62
2022-10-10T21:09:22.310Z,15.48
2022-10-10T21:11:52.314Z,15.43
2022-10-10T21:14:20.275Z,15.35
2022-10-10T21:16:48.708Z,15.50
2022-10-10T21:19:15.699Z,15.48
2022-10-10T21:21:42.770Z,15.47
2022-10-10T21:24:14.209Z,15.54
2022-10-10T21:26:42.327Z,15.55
2022-10-10T21:29:09.575Z,15.26
2022-10-10T21:31:38.909Z,15.33
2022-10-10T21:34:07.630Z,15.44
2022-10-10T21:36:38.405Z,15.35
2022-10-10T21:39:14.664Z,15.27
2022-10-10T21:41:41.549Z,15.06
2022-10-10T21:44:10.780Z,15.08
2022-10-10T21:46:38.024Z,14.92
2022-10-10T21:49:09.523Z,14.65
2022-10-10T21:51:39.402Z,14.48
2022-10-10T21:54:07.063Z,14.30
2022-10-10T21:56:34.093Z,14.21
2022-10-10T21:59:01.597Z,14.18
2022-10-10T22:01:29.449Z,14.27
2022-10-10T22:03:56.460Z,14.34
2022-10-10T22:06:24.464Z,14.29
2022-10-10T22:08:52.601Z,14.20
2022-10-10T22:11:20.882Z,14.07
2022-10-10T22:13:48.098Z,13.96
2022-10-10T22:16:14.821Z,14.13
2022-10-10T22:18:41.639Z,14.05
2022-10-10T22:21:11.830Z,13.95
2022-10-10T22:23:38.785Z,13.84
2022-10-10T22:26:13.569Z,13.80
2022-10-10T22:28:40.590Z,13.88
2022-10-10T22:31:09.641Z,13.88
2022-10-10T22:33:39.539Z,13.72
2022-10-10T22:36:07.250Z,13.89
2022-10-10T22:38:39.106Z,13.81
2022-10-10T22:41:06.223Z,13.82
2022-10-10T22:43:33.088Z,13.88
2022-10-10T22:45:59.929Z,13.91
2022-10-10T22:48:27.435Z,13.95
2022-10-10T22:51:05.745Z,14.06
2022-10-10T22:53:32.905Z,14.09
2022-10-10T22:55:59.719Z,14.13
2022-10-10T22:58:26.488Z,14.12
2022-10-10T23:00:53.526Z,14.10
2022-10-10T23:03:20.471Z,14.12
2022-10-10T23:05:47.233Z,13.93
2022-10-10T23:08:14.008Z,13.94
2022-10-10T23:10:40.641Z,13.93
2022-10-10T23:13:07.600Z,13.81
2022-10-10T23:15:34.210Z,13.70
2022-10-10T23:18:00.931Z,13.82
2022-10-10T23:20:27.980Z,13.76
2022-10-10T23:22:55.271Z,13.70
2022-10-10T23:25:22.113Z,13.69
2022-10-10T23:27:48.926Z,13.68
2022-10-10T23:30:15.908Z,13.88
2022-10-10T23:32:42.606Z,13.99
2022-10-10T23:35:09.682Z,14.23
2022-10-10T23:37:36.564Z,14.25
2022-10-10T23:40:04.244Z,14.32
2022-10-10T23:42:31.027Z,14.37
2022-10-10T23:44:57.659Z,14.30
2022-10-10T23:47:24.551Z,14.32
2022-10-10T23:49:51.347Z,14.16
2022-10-10T23:52:18.111Z,14.17
2022-10-10T23:54:45.014Z,14.11
2022-10-10T23:57:11.882Z,14.17
2022-10-10T23:59:38.564Z,13.89
