createdAt,value
2022-08-19T00:00:00.361Z,21.44
2022-08-19T00:01:00.265Z,21.44
2022-08-19T00:02:00.432Z,21.44
2022-08-19T00:03:00.327Z,21.44
2022-08-19T00:04:10.163Z,21.39
2022-08-19T00:05:00.373Z,21.39
2022-08-19T00:06:00.276Z,21.39
2022-08-19T00:07:00.594Z,21.39
2022-08-19T00:08:00.248Z,21.39
2022-08-19T00:09:00.264Z,21.34
2022-08-19T00:10:00.279Z,21.34
2022-08-19T00:11:00.278Z,21.34
2022-08-19T00:12:00.475Z,21.34
2022-08-19T00:13:00.275Z,21.34
2022-08-19T00:14:00.288Z,21.27
2022-08-19T00:15:00.282Z,21.27
2022-08-19T00:16:00.331Z,21.27
2022-08-19T00:17:00.718Z,21.27
2022-08-19T00:18:00.299Z,21.27
2022-08-19T00:19:00.310Z,21.26
2022-08-19T00:20:00.350Z,21.26
2022-08-19T00:21:00.407Z,21.26
2022-08-19T00:22:00.318Z,21.26
2022-08-19T00:23:00.300Z,21.26
2022-08-19T00:24:00.290Z,21.22
2022-08-19T00:25:00.276Z,21.22
2022-08-19T00:26:00.495Z,21.22
2022-08-19T00:27:24.902Z,21.22
2022-08-19T00:28:00.273Z,21.22
2022-08-19T00:29:00.261Z,21.21
2022-08-19T00:30:00.685Z,21.21
2022-08-19T00:31:00.276Z,21.21
2022-08-19T00:32:00.268Z,21.21
2022-08-19T00:33:00.328Z,21.21
2022-08-19T00:34:00.310Z,21.17
2022-08-19T00:35:00.585Z,21.17
2022-08-19T00:36:00.940Z,21.17
2022-08-19T00:37:00.279Z,21.17
2022-08-19T00:38:00.284Z,21.17
2022-08-19T00:39:01.009Z,21.15
2022-08-19T00:40:00.423Z,21.15
2022-08-19T00:41:00.287Z,21.15
2022-08-19T00:42:00.262Z,21.15
2022-08-19T00:43:00.282Z,21.15
2022-08-19T00:44:05.415Z,21.17
2022-08-19T00:45:00.645Z,21.17
2022-08-19T00:46:00.326Z,21.17
2022-08-19T00:47:01.080Z,21.17
2022-08-19T00:48:00.305Z,21.17
2022-08-19T00:49:01.879Z,21.19
2022-08-19T00:50:00.351Z,21.19
2022-08-19T00:51:00.911Z,21.19
2022-08-19T00:52:02.892Z,21.19
2022-08-19T00:53:00.673Z,21.19
2022-08-19T00:54:01.610Z,21.17
2022-08-19T00:55:01.025Z,21.17
2022-08-19T00:56:02.187Z,21.17
2022-08-19T00:57:01.722Z,21.17
2022-08-19T00:58:09.205Z,21.17
2022-08-19T00:59:01.472Z,21.10
2022-08-19T01:00:03.116Z,21.10
2022-08-19T01:01:00.914Z,21.10
2022-08-19T01:02:00.408Z,21.10
2022-08-19T01:03:00.288Z,21.10
2022-08-19T01:04:00.381Z,21.04
2022-08-19T01:05:01.555Z,21.04
2022-08-19T01:06:00.327Z,21.04
2022-08-19T01:07:01.501Z,21.04
2022-08-19T01:08:01.726Z,21.04
2022-08-19T01:09:00.323Z,20.93
2022-08-19T01:10:01.037Z,20.93
2022-08-19T01:11:00.550Z,20.93
2022-08-19T01:12:00.813Z,20.93
2022-08-19T01:13:00.936Z,20.93
2022-08-19T01:14:00.681Z,20.91
2022-08-19T01:15:00.326Z,20.91
2022-08-19T01:16:01.915Z,20.91
2022-08-19T01:17:00.633Z,20.91
2022-08-19T01:18:04.019Z,20.91
2022-08-19T01:19:00.479Z,20.98
2022-08-19T01:20:00.338Z,20.98
2022-08-19T01:21:02.293Z,20.98
2022-08-19T01:22:14.487Z,20.98
2022-08-19T01:23:01.088Z,20.98
2022-08-19T01:24:00.464Z,21.00
2022-08-19T01:25:00.907Z,21.00
2022-08-19T01:26:00.269Z,21.00
2022-08-19T01:27:03.889Z,21.00
2022-08-19T01:28:03.055Z,21.00
2022-08-19T01:29:01.107Z,20.98
2022-08-19T01:30:00.267Z,20.98
2022-08-19T01:31:00.288Z,20.98
2022-08-19T01:32:00.975Z,20.98
2022-08-19T01:33:00.890Z,20.98
2022-08-19T01:34:01.401Z,20.97
2022-08-19T01:35:02.784Z,20.97
2022-08-19T01:36:04.455Z,20.97
2022-08-19T01:37:05.207Z,20.97
2022-08-19T01:38:01.770Z,20.97
2022-08-19T01:39:01.143Z,20.96
2022-08-19T01:40:00.407Z,20.96
2022-08-19T01:41:00.254Z,20.96
2022-08-19T01:42:00.290Z,20.96
2022-08-19T01:43:00.967Z,20.96
2022-08-19T01:44:13.971Z,20.93
2022-08-19T01:45:00.389Z,20.93
2022-08-19T01:46:00.507Z,20.93
2022-08-19T01:47:00.296Z,20.93
2022-08-19T01:48:01.908Z,20.93
2022-08-19T01:49:00.419Z,20.92
2022-08-19T01:50:00.310Z,20.92
2022-08-19T01:51:00.343Z,20.92
2022-08-19T01:52:00.903Z,20.92
2022-08-19T01:53:06.023Z,20.92
2022-08-19T01:54:00.432Z,20.90
2022-08-19T01:55:00.282Z,20.90
2022-08-19T01:56:00.351Z,20.90
2022-08-19T01:57:03.728Z,20.90
2022-08-19T01:58:01.796Z,20.90
2022-08-19T01:59:02.495Z,20.93
2022-08-19T02:00:00.829Z,20.93
2022-08-19T02:01:00.471Z,20.93
2022-08-19T02:02:00.354Z,20.93
2022-08-19T02:03:00.407Z,20.93
2022-08-19T02:04:00.333Z,20.92
2022-08-19T02:05:00.300Z,20.92
2022-08-19T02:06:01.276Z,20.92
2022-08-19T02:07:00.402Z,20.92
2022-08-19T02:08:00.273Z,20.92
2022-08-19T02:09:00.445Z,20.89
2022-08-19T02:10:03.168Z,20.89
2022-08-19T02:11:00.477Z,20.89
2022-08-19T02:12:00.286Z,20.89
2022-08-19T02:13:00.314Z,20.89
2022-08-19T02:14:00.993Z,20.90
2022-08-19T02:15:00.364Z,20.90
2022-08-19T02:16:00.299Z,20.90
2022-08-19T02:17:00.308Z,20.90
2022-08-19T02:18:00.315Z,20.90
2022-08-19T02:19:00.269Z,20.84
2022-08-19T02:20:00.311Z,20.84
2022-08-19T02:21:00.309Z,20.84
2022-08-19T02:22:00.364Z,20.84
2022-08-19T02:23:00.299Z,20.84
2022-08-19T02:24:00.283Z,20.80
2022-08-19T02:25:00.410Z,20.80
2022-08-19T02:26:00.505Z,20.80
2022-08-19T02:27:00.295Z,20.80
2022-08-19T02:28:00.375Z,20.80
2022-08-19T02:29:00.335Z,20.79
2022-08-19T02:30:00.365Z,20.79
2022-08-19T02:31:00.291Z,20.79
2022-08-19T02:32:00.301Z,20.79
2022-08-19T02:33:00.278Z,20.79
2022-08-19T02:34:00.292Z,20.79
2022-08-19T02:35:00.341Z,20.79
2022-08-19T02:36:03.091Z,20.79
2022-08-19T02:37:03.589Z,20.79
2022-08-19T02:38:00.382Z,20.79
2022-08-19T02:39:00.294Z,20.73
2022-08-19T02:40:00.432Z,20.73
2022-08-19T02:41:01.574Z,20.73
2022-08-19T02:42:00.279Z,20.73
2022-08-19T02:43:02.105Z,20.73
2022-08-19T02:44:26.518Z,20.72
2022-08-19T02:45:00.400Z,20.72
2022-08-19T02:46:00.673Z,20.72
2022-08-19T02:47:00.304Z,20.72
2022-08-19T02:48:00.608Z,20.72
2022-08-19T02:49:01.340Z,20.67
2022-08-19T02:50:01.182Z,20.67
2022-08-19T02:51:00.561Z,20.67
2022-08-19T02:52:00.311Z,20.67
2022-08-19T02:53:00.267Z,20.67
2022-08-19T02:54:00.772Z,20.63
2022-08-19T02:55:00.838Z,20.63
2022-08-19T02:56:00.262Z,20.63
2022-08-19T02:57:00.290Z,20.63
2022-08-19T02:58:00.301Z,20.63
2022-08-19T02:59:00.280Z,20.61
2022-08-19T03:00:00.454Z,20.61
2022-08-19T03:01:00.569Z,20.61
2022-08-19T03:02:00.351Z,20.61
2022-08-19T03:03:00.417Z,20.61
2022-08-19T03:04:01.321Z,20.55
2022-08-19T03:05:00.289Z,20.55
2022-08-19T03:06:10.174Z,20.55
2022-08-19T03:07:10.859Z,20.55
2022-08-19T03:08:00.267Z,20.55
2022-08-19T03:09:00.288Z,20.52
2022-08-19T03:10:00.296Z,20.52
2022-08-19T03:11:00.257Z,20.52
2022-08-19T03:12:00.293Z,20.52
2022-08-19T03:13:00.265Z,20.52
2022-08-19T03:14:01.283Z,20.51
2022-08-19T03:15:00.273Z,20.51
2022-08-19T03:16:04.044Z,20.51
2022-08-19T03:17:00.342Z,20.51
2022-08-19T03:18:00.265Z,20.51
2022-08-19T03:19:00.920Z,20.50
2022-08-19T03:20:00.400Z,20.50
2022-08-19T03:21:00.335Z,20.50
2022-08-19T03:22:00.332Z,20.50
2022-08-19T03:23:00.278Z,20.50
2022-08-19T03:24:02.326Z,20.48
2022-08-19T03:25:00.260Z,20.48
2022-08-19T03:26:15.887Z,20.48
2022-08-19T03:27:00.348Z,20.48
2022-08-19T03:28:00.251Z,20.48
2022-08-19T03:29:02.524Z,20.47
2022-08-19T03:30:00.454Z,20.47
2022-08-19T03:31:02.960Z,20.47
2022-08-19T03:32:01.061Z,20.47
2022-08-19T03:33:00.278Z,20.47
2022-08-19T03:34:00.314Z,20.45
2022-08-19T03:35:00.274Z,20.45
2022-08-19T03:36:10.178Z,20.45
2022-08-19T03:37:04.267Z,20.45
2022-08-19T03:38:00.284Z,20.45
2022-08-19T03:39:00.888Z,20.31
2022-08-19T03:40:00.582Z,20.31
2022-08-19T03:41:05.013Z,20.31
2022-08-19T03:42:29.252Z,20.31
2022-08-19T03:43:00.845Z,20.31
2022-08-19T03:44:00.262Z,20.32
2022-08-19T03:45:00.319Z,20.32
2022-08-19T03:46:01.545Z,20.32
2022-08-19T03:47:00.289Z,20.32
2022-08-19T03:48:00.395Z,20.32
2022-08-19T03:49:02.196Z,20.29
2022-08-19T03:50:00.276Z,20.29
2022-08-19T03:51:00.759Z,20.29
2022-08-19T03:52:00.575Z,20.29
2022-08-19T03:53:00.289Z,20.29
2022-08-19T03:54:01.361Z,20.31
2022-08-19T03:55:00.266Z,20.31
2022-08-19T03:56:00.857Z,20.31
2022-08-19T03:57:00.255Z,20.31
2022-08-19T03:58:00.288Z,20.31
2022-08-19T03:59:00.477Z,20.28
2022-08-19T04:00:03.930Z,20.28
2022-08-19T04:01:00.293Z,20.28
2022-08-19T04:02:01.537Z,20.28
2022-08-19T04:03:00.559Z,20.28
2022-08-19T04:04:00.330Z,20.24
2022-08-19T04:05:00.367Z,20.24
2022-08-19T04:06:08.618Z,20.24
2022-08-19T04:07:00.272Z,20.24
2022-08-19T04:08:00.605Z,20.24
2022-08-19T04:09:01.659Z,20.21
2022-08-19T04:10:00.312Z,20.21
2022-08-19T04:11:00.263Z,20.21
2022-08-19T04:12:00.265Z,20.21
2022-08-19T04:13:00.324Z,20.21
2022-08-19T04:14:00.550Z,20.23
2022-08-19T04:15:00.488Z,20.23
2022-08-19T04:16:00.270Z,20.23
2022-08-19T04:17:01.398Z,20.23
2022-08-19T04:18:00.255Z,20.23
2022-08-19T04:19:01.296Z,20.20
2022-08-19T04:20:00.253Z,20.20
2022-08-19T04:21:00.326Z,20.20
2022-08-19T04:22:00.586Z,20.20
2022-08-19T04:23:00.264Z,20.20
2022-08-19T04:24:00.344Z,20.23
2022-08-19T04:25:00.252Z,20.23
2022-08-19T04:26:00.289Z,20.23
2022-08-19T04:27:00.974Z,20.23
2022-08-19T04:28:00.270Z,20.23
2022-08-19T04:29:01.673Z,20.21
2022-08-19T04:30:00.352Z,20.21
2022-08-19T04:31:00.264Z,20.21
2022-08-19T04:32:09.459Z,20.21
2022-08-19T04:33:00.275Z,20.21
2022-08-19T04:34:00.637Z,20.19
2022-08-19T04:35:02.460Z,20.19
2022-08-19T04:36:00.276Z,20.19
2022-08-19T04:37:00.417Z,20.19
2022-08-19T04:38:00.259Z,20.19
2022-08-19T04:39:02.342Z,20.15
2022-08-19T04:40:02.553Z,20.15
2022-08-19T04:41:02.778Z,20.15
2022-08-19T04:42:00.241Z,20.15
2022-08-19T04:43:00.276Z,20.15
2022-08-19T04:44:04.277Z,20.17
2022-08-19T04:45:00.400Z,20.17
2022-08-19T04:46:08.595Z,20.17
2022-08-19T04:47:00.891Z,20.17
2022-08-19T04:48:19.716Z,20.17
2022-08-19T04:49:00.992Z,20.11
2022-08-19T04:50:00.276Z,20.11
2022-08-19T04:51:00.960Z,20.11
2022-08-19T04:52:00.268Z,20.11
2022-08-19T04:53:00.277Z,20.11
2022-08-19T04:54:01.928Z,20.11
2022-08-19T04:55:00.621Z,20.11
2022-08-19T04:56:03.767Z,20.11
2022-08-19T04:57:00.302Z,20.11
2022-08-19T04:58:00.269Z,20.11
2022-08-19T04:59:00.292Z,20.11
2022-08-19T05:00:00.314Z,20.11
2022-08-19T05:01:00.372Z,20.11
2022-08-19T05:02:00.383Z,20.11
2022-08-19T05:03:01.382Z,20.11
2022-08-19T05:04:01.321Z,20.15
2022-08-19T05:05:00.406Z,20.15
2022-08-19T05:06:08.621Z,20.15
2022-08-19T05:07:00.869Z,20.15
2022-08-19T05:08:00.273Z,20.15
2022-08-19T05:09:01.382Z,20.09
2022-08-19T05:10:00.386Z,20.09
2022-08-19T05:11:00.382Z,20.09
2022-08-19T05:12:00.278Z,20.09
2022-08-19T05:13:00.271Z,20.09
2022-08-19T05:14:01.183Z,20.11
2022-08-19T05:15:00.379Z,20.11
2022-08-19T05:16:00.275Z,20.11
2022-08-19T05:17:25.514Z,20.11
2022-08-19T05:18:00.262Z,20.11
2022-08-19T05:19:00.365Z,20.10
2022-08-19T05:20:00.452Z,20.10
2022-08-19T05:21:05.047Z,20.10
2022-08-19T05:22:00.539Z,20.10
2022-08-19T05:23:00.267Z,20.10
2022-08-19T05:24:00.312Z,20.08
2022-08-19T05:25:12.671Z,20.08
2022-08-19T05:26:00.277Z,20.08
2022-08-19T05:27:00.967Z,20.08
2022-08-19T05:28:00.251Z,20.08
2022-08-19T05:29:00.287Z,20.01
2022-08-19T05:30:00.289Z,20.01
2022-08-19T05:31:00.295Z,20.01
2022-08-19T05:32:01.594Z,20.01
2022-08-19T05:33:00.261Z,20.01
2022-08-19T05:34:00.270Z,19.89
2022-08-19T05:35:00.260Z,19.89
2022-08-19T05:36:01.386Z,19.89
2022-08-19T05:37:01.441Z,19.89
2022-08-19T05:38:00.336Z,19.89
2022-08-19T05:39:00.578Z,19.83
2022-08-19T05:40:00.472Z,19.83
2022-08-19T05:41:00.282Z,19.83
2022-08-19T05:42:03.444Z,19.83
2022-08-19T05:43:00.255Z,19.83
2022-08-19T05:44:02.651Z,19.79
2022-08-19T05:45:00.296Z,19.79
2022-08-19T05:46:00.305Z,19.79
2022-08-19T05:47:01.093Z,19.79
2022-08-19T05:48:00.273Z,19.79
2022-08-19T05:49:00.267Z,19.80
2022-08-19T05:50:00.508Z,19.80
2022-08-19T05:51:04.406Z,19.80
2022-08-19T05:52:02.655Z,19.80
2022-08-19T05:53:00.321Z,19.80
2022-08-19T05:54:00.961Z,19.84
2022-08-19T05:55:00.273Z,19.84
2022-08-19T05:56:04.938Z,19.84
2022-08-19T05:57:00.541Z,19.84
2022-08-19T05:58:00.313Z,19.84
2022-08-19T05:59:00.285Z,19.82
2022-08-19T06:00:00.642Z,19.82
2022-08-19T06:01:00.573Z,19.82
2022-08-19T06:02:00.313Z,19.82
2022-08-19T06:03:00.324Z,19.82
2022-08-19T06:04:00.499Z,19.74
2022-08-19T06:05:00.288Z,19.74
2022-08-19T06:06:00.306Z,19.74
2022-08-19T06:07:00.305Z,19.74
2022-08-19T06:08:00.310Z,19.74
2022-08-19T06:09:02.222Z,19.81
2022-08-19T06:10:01.421Z,19.81
2022-08-19T06:11:10.182Z,19.81
2022-08-19T06:12:00.282Z,19.81
2022-08-19T06:13:00.305Z,19.81
2022-08-19T06:14:01.783Z,20.43
2022-08-19T06:15:05.417Z,20.43
2022-08-19T06:16:00.265Z,20.43
2022-08-19T06:17:06.221Z,20.43
2022-08-19T06:18:00.303Z,20.43
2022-08-19T06:19:01.642Z,21.35
2022-08-19T06:20:00.774Z,21.35
2022-08-19T06:21:00.297Z,21.35
2022-08-19T06:22:00.556Z,21.35
2022-08-19T06:23:00.294Z,21.35
2022-08-19T06:24:00.326Z,22.04
2022-08-19T06:25:00.267Z,22.04
2022-08-19T06:26:00.315Z,22.04
2022-08-19T06:27:01.515Z,22.04
2022-08-19T06:28:15.389Z,22.04
2022-08-19T06:29:00.269Z,21.89
2022-08-19T06:30:00.659Z,21.89
2022-08-19T06:31:05.282Z,21.89
2022-08-19T06:32:01.421Z,21.89
2022-08-19T06:33:00.269Z,21.89
2022-08-19T06:34:03.342Z,21.15
2022-08-19T06:35:00.310Z,21.15
2022-08-19T06:36:00.281Z,21.15
2022-08-19T06:37:01.092Z,21.15
2022-08-19T06:38:00.266Z,21.15
2022-08-19T06:39:02.761Z,20.64
2022-08-19T06:40:00.412Z,20.64
2022-08-19T06:41:02.782Z,20.64
2022-08-19T06:42:01.947Z,20.64
2022-08-19T06:43:00.662Z,20.64
2022-08-19T06:44:00.257Z,21.23
2022-08-19T06:45:00.769Z,21.23
2022-08-19T06:46:00.260Z,21.23
2022-08-19T06:47:01.265Z,21.23
2022-08-19T06:48:00.400Z,21.23
2022-08-19T06:49:00.350Z,21.31
2022-08-19T06:50:02.933Z,21.31
2022-08-19T06:51:00.264Z,21.31
2022-08-19T06:52:01.845Z,21.31
2022-08-19T06:53:04.479Z,21.31
2022-08-19T06:54:00.265Z,21.29
2022-08-19T06:55:00.809Z,21.29
2022-08-19T06:56:00.450Z,21.29
2022-08-19T06:57:00.679Z,21.29
2022-08-19T06:58:01.982Z,21.29
2022-08-19T06:59:09.760Z,21.12
2022-08-19T07:00:00.431Z,21.12
2022-08-19T07:01:03.434Z,21.12
2022-08-19T07:02:03.220Z,21.12
2022-08-19T07:03:04.539Z,21.12
2022-08-19T07:04:00.279Z,21.01
2022-08-19T07:05:00.336Z,21.01
2022-08-19T07:06:09.810Z,21.01
2022-08-19T07:07:19.739Z,21.01
2022-08-19T07:08:04.815Z,21.01
2022-08-19T07:09:00.301Z,20.79
2022-08-19T07:10:02.729Z,20.79
2022-08-19T07:11:00.262Z,20.79
2022-08-19T07:12:00.294Z,20.79
2022-08-19T07:13:00.475Z,20.79
2022-08-19T07:14:00.963Z,20.64
2022-08-19T07:15:00.531Z,20.64
2022-08-19T07:16:05.726Z,20.64
2022-08-19T07:17:00.269Z,20.64
2022-08-19T07:18:00.273Z,20.64
2022-08-19T07:19:00.295Z,20.47
2022-08-19T07:20:05.570Z,20.47
2022-08-19T07:21:10.459Z,20.47
2022-08-19T07:22:01.512Z,20.47
2022-08-19T07:23:00.253Z,20.47
2022-08-19T07:24:02.909Z,20.45
2022-08-19T07:25:00.685Z,20.45
2022-08-19T07:26:08.547Z,20.45
2022-08-19T07:27:02.018Z,20.45
2022-08-19T07:28:00.282Z,20.45
2022-08-19T07:29:00.291Z,20.47
2022-08-19T07:30:00.761Z,20.47
2022-08-19T07:31:00.385Z,20.47
2022-08-19T07:32:01.202Z,20.47
2022-08-19T07:33:00.277Z,20.47
2022-08-19T07:34:00.318Z,20.50
2022-08-19T07:35:00.323Z,20.50
2022-08-19T07:36:00.261Z,20.50
2022-08-19T07:37:00.271Z,20.50
2022-08-19T07:38:00.411Z,20.50
2022-08-19T07:39:02.921Z,20.61
2022-08-19T07:40:00.765Z,20.61
2022-08-19T07:41:00.323Z,20.61
2022-08-19T07:42:02.862Z,20.61
2022-08-19T07:43:00.263Z,20.61
2022-08-19T07:44:00.311Z,20.67
2022-08-19T07:45:00.340Z,20.67
2022-08-19T07:46:00.409Z,20.67
2022-08-19T07:47:00.737Z,20.67
2022-08-19T07:48:00.761Z,20.67
2022-08-19T07:49:00.718Z,20.74
2022-08-19T07:50:00.276Z,20.74
2022-08-19T07:51:03.133Z,20.74
2022-08-19T07:52:03.719Z,20.74
2022-08-19T07:53:00.405Z,20.74
2022-08-19T07:54:00.326Z,20.69
2022-08-19T07:55:00.353Z,20.69
2022-08-19T07:56:00.793Z,20.69
2022-08-19T07:57:00.480Z,20.69
2022-08-19T07:58:00.297Z,20.69
2022-08-19T07:59:00.309Z,20.40
2022-08-19T08:00:00.391Z,20.40
2022-08-19T08:01:01.203Z,20.40
2022-08-19T08:02:00.505Z,20.40
2022-08-19T08:03:00.300Z,20.40
2022-08-19T08:04:00.380Z,20.55
2022-08-19T08:05:00.556Z,20.55
2022-08-19T08:06:00.293Z,20.55
2022-08-19T08:07:00.288Z,20.55
2022-08-19T08:08:00.277Z,20.55
2022-08-19T08:09:01.531Z,20.71
2022-08-19T08:10:00.739Z,20.71
2022-08-19T08:11:00.387Z,20.71
2022-08-19T08:12:13.317Z,20.71
2022-08-19T08:13:09.050Z,20.71
2022-08-19T08:14:04.470Z,20.66
2022-08-19T08:15:01.071Z,20.66
2022-08-19T08:16:00.432Z,20.66
2022-08-19T08:17:00.363Z,20.66
2022-08-19T08:18:00.269Z,20.66
2022-08-19T08:19:00.354Z,20.62
2022-08-19T08:20:00.507Z,20.62
2022-08-19T08:21:00.280Z,20.62
2022-08-19T08:22:00.882Z,20.62
2022-08-19T08:23:00.258Z,20.62
2022-08-19T08:25:01.925Z,20.77
2022-08-19T08:26:00.320Z,20.77
2022-08-19T08:27:00.879Z,20.77
2022-08-19T08:28:00.252Z,20.77
2022-08-19T08:29:00.361Z,20.29
2022-08-19T08:30:02.988Z,20.29
2022-08-19T08:31:00.283Z,20.29
2022-08-19T08:32:00.444Z,20.29
2022-08-19T08:33:00.360Z,20.29
2022-08-19T08:34:00.489Z,20.26
2022-08-19T08:35:00.274Z,20.26
2022-08-19T08:36:03.725Z,20.26
2022-08-19T08:37:00.416Z,20.26
2022-08-19T08:38:00.465Z,20.26
2022-08-19T08:39:00.406Z,20.34
2022-08-19T08:40:13.040Z,20.34
2022-08-19T08:41:06.238Z,20.34
2022-08-19T08:42:00.236Z,20.34
2022-08-19T08:44:00.812Z,20.57
2022-08-19T08:45:01.278Z,20.57
2022-08-19T08:46:03.782Z,20.57
2022-08-19T08:47:02.279Z,20.57
2022-08-19T08:48:03.088Z,20.57
2022-08-19T08:49:05.326Z,20.81
2022-08-19T08:50:04.241Z,20.81
2022-08-19T08:51:02.302Z,20.81
2022-08-19T08:52:03.652Z,20.81
2022-08-19T08:53:00.287Z,20.81
2022-08-19T08:54:02.524Z,20.86
2022-08-19T08:55:03.341Z,20.86
2022-08-19T08:56:01.826Z,20.86
2022-08-19T08:57:00.361Z,20.86
2022-08-19T08:58:04.396Z,20.86
2022-08-19T08:59:00.236Z,20.84
2022-08-19T09:00:01.814Z,20.84
2022-08-19T09:01:00.372Z,20.84
2022-08-19T09:02:00.913Z,20.84
2022-08-19T09:03:00.624Z,20.84
2022-08-19T09:04:03.839Z,20.61
2022-08-19T09:05:00.407Z,20.61
2022-08-19T09:06:00.258Z,20.61
2022-08-19T09:07:00.268Z,20.61
2022-08-19T09:08:13.649Z,20.61
2022-08-19T09:09:03.983Z,20.75
2022-08-19T09:10:10.199Z,20.75
2022-08-19T09:11:03.517Z,20.75
2022-08-19T09:12:08.644Z,20.75
2022-08-19T09:13:09.697Z,20.75
2022-08-19T09:14:29.269Z,20.69
2022-08-19T09:15:04.196Z,20.69
2022-08-19T09:16:05.554Z,20.69
2022-08-19T09:17:00.342Z,20.69
2022-08-19T09:18:01.803Z,20.69
2022-08-19T09:19:03.874Z,20.65
2022-08-19T09:20:05.955Z,20.65
2022-08-19T09:21:00.279Z,20.65
2022-08-19T09:22:00.278Z,20.65
2022-08-19T09:23:00.402Z,20.65
2022-08-19T09:24:00.860Z,20.73
2022-08-19T09:25:00.337Z,20.73
2022-08-19T09:26:00.277Z,20.73
2022-08-19T09:27:00.281Z,20.73
2022-08-19T09:28:03.026Z,20.73
2022-08-19T09:29:00.500Z,20.66
2022-08-19T09:30:00.261Z,20.66
2022-08-19T09:31:00.260Z,20.66
2022-08-19T09:32:00.267Z,20.66
2022-08-19T09:33:00.716Z,20.66
2022-08-19T09:34:00.301Z,20.74
2022-08-19T09:35:00.636Z,20.74
2022-08-19T09:36:03.141Z,20.74
2022-08-19T09:37:00.300Z,20.74
2022-08-19T09:38:00.366Z,20.74
2022-08-19T09:39:00.318Z,20.68
2022-08-19T09:40:00.576Z,20.68
2022-08-19T09:41:04.590Z,20.68
2022-08-19T09:42:00.273Z,20.68
2022-08-19T09:43:00.270Z,20.68
2022-08-19T09:44:00.297Z,20.69
2022-08-19T09:45:00.634Z,20.69
2022-08-19T09:46:01.051Z,20.69
2022-08-19T09:47:00.258Z,20.69
2022-08-19T09:48:00.328Z,20.69
2022-08-19T09:49:06.389Z,20.75
2022-08-19T09:50:00.279Z,20.75
2022-08-19T09:51:02.891Z,20.75
2022-08-19T09:52:00.703Z,20.75
2022-08-19T09:53:00.254Z,20.75
2022-08-19T09:54:01.263Z,20.71
2022-08-19T09:55:00.578Z,20.71
2022-08-19T09:56:00.747Z,20.71
2022-08-19T09:57:00.520Z,20.71
2022-08-19T09:58:01.143Z,20.71
2022-08-19T09:59:01.375Z,20.69
2022-08-19T10:00:00.317Z,20.69
2022-08-19T10:01:01.704Z,20.69
2022-08-19T10:02:03.820Z,20.69
2022-08-19T10:03:00.256Z,20.69
2022-08-19T10:04:00.698Z,20.90
2022-08-19T10:05:00.337Z,20.90
2022-08-19T10:06:01.556Z,20.90
2022-08-19T10:07:00.304Z,20.90
2022-08-19T10:08:00.272Z,20.90
2022-08-19T10:09:00.567Z,20.74
2022-08-19T10:10:00.297Z,20.74
2022-08-19T10:11:27.521Z,20.74
2022-08-19T10:12:01.199Z,20.74
2022-08-19T10:13:00.261Z,20.74
2022-08-19T10:14:01.058Z,20.83
2022-08-19T10:15:00.343Z,20.83
2022-08-19T10:16:06.249Z,20.83
2022-08-19T10:17:00.885Z,20.83
2022-08-19T10:18:00.938Z,20.83
2022-08-19T10:19:00.282Z,20.85
2022-08-19T10:20:00.927Z,20.85
2022-08-19T10:21:04.453Z,20.85
2022-08-19T10:22:02.115Z,20.85
2022-08-19T10:23:00.268Z,20.85
2022-08-19T10:24:01.559Z,20.80
2022-08-19T10:25:00.261Z,20.80
2022-08-19T10:26:00.736Z,20.80
2022-08-19T10:27:01.203Z,20.80
2022-08-19T10:28:00.378Z,20.80
2022-08-19T10:29:00.276Z,20.70
2022-08-19T10:30:00.672Z,20.70
2022-08-19T10:31:03.516Z,20.70
2022-08-19T10:32:03.164Z,20.70
2022-08-19T10:33:00.274Z,20.70
2022-08-19T10:34:00.692Z,20.74
2022-08-19T10:35:00.534Z,20.74
2022-08-19T10:36:01.288Z,20.74
2022-08-19T10:37:00.829Z,20.74
2022-08-19T10:38:02.115Z,20.74
2022-08-19T10:39:01.285Z,20.90
2022-08-19T10:40:00.576Z,20.90
2022-08-19T10:41:10.167Z,20.90
2022-08-19T10:42:04.006Z,20.90
2022-08-19T10:43:00.291Z,20.90
2022-08-19T10:44:04.162Z,20.70
2022-08-19T10:45:00.414Z,20.70
2022-08-19T10:46:00.302Z,20.70
2022-08-19T10:47:00.295Z,20.70
2022-08-19T10:48:00.248Z,20.70
2022-08-19T10:49:01.295Z,20.91
2022-08-19T10:50:00.382Z,20.91
2022-08-19T10:51:00.920Z,20.91
2022-08-19T10:52:00.272Z,20.91
2022-08-19T10:53:03.788Z,20.91
2022-08-19T10:54:00.593Z,20.85
2022-08-19T10:55:08.090Z,20.85
2022-08-19T10:56:00.260Z,20.85
2022-08-19T10:57:00.285Z,20.85
2022-08-19T10:58:02.650Z,20.85
2022-08-19T10:59:00.561Z,20.84
2022-08-19T11:00:00.409Z,20.84
2022-08-19T11:01:00.320Z,20.84
2022-08-19T11:02:01.120Z,20.84
2022-08-19T11:03:00.283Z,20.84
2022-08-19T11:04:00.986Z,20.94
2022-08-19T11:05:04.827Z,20.94
2022-08-19T11:06:01.589Z,20.94
2022-08-19T11:07:00.274Z,20.94
2022-08-19T11:08:00.263Z,20.94
2022-08-19T11:09:00.274Z,20.96
2022-08-19T11:10:00.272Z,20.96
2022-08-19T11:11:01.491Z,20.96
2022-08-19T11:12:00.431Z,20.96
2022-08-19T11:13:00.257Z,20.96
2022-08-19T11:14:00.286Z,21.20
2022-08-19T11:15:00.304Z,21.20
2022-08-19T11:16:06.511Z,21.20
2022-08-19T11:17:00.622Z,21.20
2022-08-19T11:18:00.272Z,21.20
2022-08-19T11:19:00.500Z,21.30
2022-08-19T11:20:00.275Z,21.30
2022-08-19T11:21:10.184Z,21.30
2022-08-19T11:22:00.466Z,21.30
2022-08-19T11:23:00.257Z,21.30
2022-08-19T11:24:02.182Z,21.26
2022-08-19T11:25:00.695Z,21.26
2022-08-19T11:26:01.364Z,21.26
2022-08-19T11:27:02.514Z,21.26
2022-08-19T11:28:00.263Z,21.26
2022-08-19T11:29:00.813Z,21.28
2022-08-19T11:30:00.284Z,21.28
2022-08-19T11:31:00.311Z,21.28
2022-08-19T11:32:00.292Z,21.28
2022-08-19T11:33:00.308Z,21.28
2022-08-19T11:34:01.499Z,21.28
2022-08-19T11:35:00.341Z,21.28
2022-08-19T11:36:00.267Z,21.28
2022-08-19T11:37:00.946Z,21.28
2022-08-19T11:38:00.271Z,21.28
2022-08-19T11:39:00.661Z,21.32
2022-08-19T11:40:00.358Z,21.32
2022-08-19T11:41:01.206Z,21.32
2022-08-19T11:42:00.491Z,21.32
2022-08-19T11:43:00.257Z,21.32
2022-08-19T11:44:00.341Z,21.30
2022-08-19T11:45:00.267Z,21.30
2022-08-19T11:46:03.583Z,21.30
2022-08-19T11:47:00.274Z,21.30
2022-08-19T11:48:00.259Z,21.30
2022-08-19T11:49:00.887Z,21.45
2022-08-19T11:50:00.300Z,21.45
2022-08-19T11:51:03.221Z,21.45
2022-08-19T11:52:00.314Z,21.45
2022-08-19T11:53:00.304Z,21.45
2022-08-19T11:54:00.327Z,21.51
2022-08-19T11:55:00.285Z,21.51
2022-08-19T11:56:00.501Z,21.51
2022-08-19T11:57:02.003Z,21.51
2022-08-19T11:58:00.249Z,21.51
2022-08-19T11:59:01.060Z,21.63
2022-08-19T12:00:00.309Z,21.63
2022-08-19T12:01:00.717Z,21.63
2022-08-19T12:02:00.262Z,21.63
2022-08-19T12:03:00.307Z,21.63
2022-08-19T12:04:00.478Z,21.70
2022-08-19T12:05:00.403Z,21.70
2022-08-19T12:06:08.396Z,21.70
2022-08-19T12:07:00.292Z,21.70
2022-08-19T12:08:00.261Z,21.70
2022-08-19T12:09:03.558Z,21.82
2022-08-19T12:10:00.283Z,21.82
2022-08-19T12:11:00.289Z,21.82
2022-08-19T12:12:00.507Z,21.82
2022-08-19T12:13:00.275Z,21.82
2022-08-19T12:14:00.747Z,21.92
2022-08-19T12:15:00.292Z,21.92
2022-08-19T12:16:00.701Z,21.92
2022-08-19T12:17:00.243Z,21.92
2022-08-19T12:18:00.250Z,21.92
2022-08-19T12:19:00.886Z,21.92
2022-08-19T12:20:00.455Z,21.92
2022-08-19T12:21:00.256Z,21.92
2022-08-19T12:22:00.754Z,21.92
2022-08-19T12:23:00.264Z,21.92
2022-08-19T12:24:01.257Z,22.04
2022-08-19T12:25:00.289Z,22.04
2022-08-19T12:26:00.283Z,22.04
2022-08-19T12:27:03.001Z,22.04
2022-08-19T12:28:00.766Z,22.04
2022-08-19T12:29:00.360Z,22.08
2022-08-19T12:30:00.259Z,22.08
2022-08-19T12:31:00.285Z,22.08
2022-08-19T12:32:00.243Z,22.08
2022-08-19T12:33:00.253Z,22.08
2022-08-19T12:34:00.275Z,22.10
2022-08-19T12:35:00.269Z,22.10
2022-08-19T12:36:01.969Z,22.10
2022-08-19T12:37:01.401Z,22.10
2022-08-19T12:38:00.679Z,22.10
2022-08-19T12:39:00.397Z,22.15
2022-08-19T12:40:00.709Z,22.15
2022-08-19T12:41:00.716Z,22.15
2022-08-19T12:42:00.250Z,22.15
2022-08-19T12:43:00.268Z,22.15
2022-08-19T12:44:00.260Z,22.25
2022-08-19T12:45:00.312Z,22.25
2022-08-19T12:46:00.582Z,22.25
2022-08-19T12:47:00.789Z,22.25
2022-08-19T12:48:00.270Z,22.25
2022-08-19T12:49:00.269Z,22.38
2022-08-19T12:50:01.984Z,22.38
2022-08-19T12:51:00.686Z,22.38
2022-08-19T12:52:00.639Z,22.38
2022-08-19T12:53:00.308Z,22.38
2022-08-19T12:54:00.288Z,22.50