createdAt,value
2018-04-24T00:02:21.713Z,2.33
2018-04-24T00:04:50.508Z,2.30
2018-04-24T00:07:19.284Z,2.27
2018-04-24T00:09:48.110Z,2.70
2018-04-24T00:12:16.879Z,2.20
2018-04-24T00:14:45.680Z,2.30
2018-04-24T00:17:14.448Z,2.37
2018-04-24T00:19:43.223Z,2.60
2018-04-24T00:22:12.075Z,2.70
2018-04-24T00:24:40.865Z,2.47
2018-04-24T00:27:09.668Z,2.20
2018-04-24T00:29:38.460Z,2.30
2018-04-24T00:32:07.268Z,2.13
2018-04-24T00:34:36.065Z,2.10
2018-04-24T00:37:04.832Z,2.20
2018-04-24T00:39:33.636Z,2.13
2018-04-24T00:42:02.415Z,2.17
2018-04-24T00:44:31.198Z,2.37
2018-04-24T00:46:59.968Z,2.20
2018-04-24T00:49:28.776Z,2.10
2018-04-24T00:51:57.585Z,2.20
2018-04-24T00:54:26.372Z,2.27
2018-04-24T00:56:55.142Z,2.30
2018-04-24T00:59:23.940Z,2.00
2018-04-24T01:01:52.716Z,2.13
2018-04-24T01:04:21.516Z,2.43
2018-04-24T01:06:50.325Z,2.13
2018-04-24T01:09:19.113Z,2.47
2018-04-24T01:11:47.893Z,2.70
2018-04-24T01:14:16.691Z,2.00
2018-04-24T01:16:45.472Z,2.30
2018-04-24T01:19:14.247Z,1.93
2018-04-24T01:21:43.055Z,2.30
2018-04-24T01:24:11.824Z,1.87
2018-04-24T01:26:40.624Z,2.30
2018-04-24T01:29:09.404Z,2.17
2018-04-24T01:31:38.206Z,2.27
2018-04-24T01:34:07.020Z,2.17
2018-04-24T01:36:35.812Z,2.20
2018-04-24T01:39:05.415Z,2.20
2018-04-24T01:41:34.215Z,2.00
2018-04-24T01:44:02.988Z,2.13
2018-04-24T01:46:31.775Z,2.10
2018-04-24T01:49:00.560Z,1.87
2018-04-24T01:51:29.326Z,1.93
2018-04-24T01:53:58.115Z,2.13
2018-04-24T01:56:27.004Z,2.10
2018-04-24T01:58:55.771Z,1.87
2018-04-24T02:01:24.559Z,1.73
2018-04-24T02:03:53.340Z,1.80
2018-04-24T02:06:22.136Z,1.90
2018-04-24T02:08:50.904Z,2.30
2018-04-24T02:11:19.689Z,2.07
2018-04-24T02:13:48.477Z,2.00
2018-04-24T02:16:17.264Z,1.93
2018-04-24T02:18:46.064Z,2.37
2018-04-24T02:21:14.831Z,1.87
2018-04-24T02:23:43.616Z,2.20
2018-04-24T02:26:12.410Z,2.23
2018-04-24T02:28:41.180Z,1.77
2018-04-24T02:31:09.976Z,1.87
2018-04-24T02:33:38.748Z,2.03
2018-04-24T02:36:07.527Z,2.27
2018-04-24T02:38:36.320Z,2.00
2018-04-24T02:41:05.092Z,1.80
2018-04-24T02:43:33.900Z,1.83
2018-04-24T02:46:02.667Z,2.10
2018-04-24T02:48:31.469Z,1.80
2018-04-24T02:51:00.240Z,1.90
2018-04-24T02:53:29.032Z,1.83
2018-04-24T02:55:57.799Z,2.00
2018-04-24T02:58:27.508Z,1.80
2018-04-24T03:00:56.271Z,1.70
2018-04-24T03:03:25.060Z,1.87
2018-04-24T03:05:53.848Z,1.87
2018-04-24T03:08:22.624Z,1.93
2018-04-24T03:10:51.420Z,1.83
2018-04-24T03:13:20.228Z,1.80
2018-04-24T03:15:49.016Z,1.70
2018-04-24T03:18:17.792Z,1.63
2018-04-24T03:20:46.584Z,1.87
2018-04-24T03:23:15.368Z,2.00
2018-04-24T03:25:44.143Z,1.80
2018-04-24T03:28:12.943Z,1.87
2018-04-24T03:30:41.720Z,2.33
2018-04-24T03:33:10.519Z,2.10
2018-04-24T03:35:39.308Z,1.70
2018-04-24T03:38:08.088Z,1.80
2018-04-24T03:40:36.872Z,1.57
2018-04-24T03:43:05.667Z,1.90
2018-04-24T03:45:34.450Z,1.80
2018-04-24T03:48:03.240Z,1.77
2018-04-24T03:50:32.012Z,1.70
2018-04-24T03:53:00.822Z,1.90
2018-04-24T03:55:29.595Z,1.70
2018-04-24T03:57:58.385Z,1.73
2018-04-24T04:00:27.177Z,1.70
2018-04-24T04:02:55.948Z,1.80
2018-04-24T04:05:24.738Z,1.80
2018-04-24T04:07:53.527Z,1.70
2018-04-24T04:10:22.313Z,1.80
2018-04-24T04:12:51.104Z,1.70
2018-04-24T04:15:19.919Z,1.83
2018-04-24T04:17:54.428Z,1.90
2018-04-24T04:20:29.112Z,1.70
2018-04-24T04:23:03.636Z,1.90
2018-04-24T04:25:32.414Z,1.77
2018-04-24T04:28:01.205Z,1.73
2018-04-24T04:30:29.984Z,1.60
2018-04-24T04:32:58.867Z,1.50
2018-04-24T04:35:27.558Z,1.60
2018-04-24T04:37:56.328Z,1.70
2018-04-24T04:40:25.119Z,1.70
2018-04-24T04:42:53.919Z,1.70
2018-04-24T04:45:22.687Z,1.73
2018-04-24T04:47:51.502Z,1.77
2018-04-24T04:50:20.263Z,1.60
2018-04-24T04:52:49.035Z,1.60
2018-04-24T04:55:17.832Z,1.60
2018-04-24T04:57:46.601Z,1.60
2018-04-24T05:00:15.380Z,1.70
2018-04-24T05:02:44.175Z,1.97
2018-04-24T05:05:12.998Z,1.60
2018-04-24T05:07:41.732Z,1.90
2018-04-24T05:10:10.541Z,1.40
2018-04-24T05:12:39.311Z,1.77
2018-04-24T05:15:08.111Z,1.73
2018-04-24T05:17:36.887Z,1.83
2018-04-24T05:20:05.676Z,2.20
2018-04-24T05:22:34.463Z,2.07
2018-04-24T05:25:03.261Z,2.17
2018-04-24T05:27:32.032Z,2.13
2018-04-24T05:30:00.831Z,1.50
2018-04-24T05:32:29.623Z,2.10
2018-04-24T05:34:58.400Z,1.73
2018-04-24T05:37:27.449Z,2.60
2018-04-24T05:39:56.248Z,1.93
2018-04-24T05:42:25.057Z,2.20
2018-04-24T05:44:53.835Z,2.67
2018-04-24T05:47:22.604Z,2.47
2018-04-24T05:49:51.412Z,2.40
2018-04-24T05:52:20.269Z,2.00
2018-04-24T05:54:49.032Z,2.03
2018-04-24T05:57:17.825Z,2.47
2018-04-24T05:59:46.678Z,2.50
2018-04-24T06:02:15.599Z,3.07
2018-04-24T06:04:44.388Z,3.43
2018-04-24T06:07:13.168Z,3.33
2018-04-24T06:09:42.000Z,4.23
2018-04-24T06:12:10.808Z,4.00
2018-04-24T06:14:39.876Z,4.10
2018-04-24T06:17:08.693Z,3.57
2018-04-24T06:19:37.497Z,3.80
2018-04-24T06:22:06.299Z,3.50
2018-04-24T06:24:35.072Z,3.53
2018-04-24T06:27:03.854Z,2.70
2018-04-24T06:29:32.648Z,3.10
2018-04-24T06:32:01.708Z,3.00
2018-04-24T06:34:30.483Z,2.87
2018-04-24T06:36:59.260Z,2.57
2018-04-24T06:39:28.069Z,2.93
2018-04-24T06:41:56.845Z,2.60
2018-04-24T06:44:25.640Z,3.17
2018-04-24T06:46:54.412Z,2.73
2018-04-24T06:49:23.187Z,2.97
2018-04-24T06:51:51.973Z,2.83
2018-04-24T06:54:20.744Z,2.30
2018-04-24T06:56:49.580Z,2.50
2018-04-24T06:59:18.364Z,2.80
2018-04-24T07:01:47.185Z,2.20
2018-04-24T07:04:16.016Z,3.07
2018-04-24T07:06:44.974Z,2.70
2018-04-24T07:09:13.744Z,2.57
2018-04-24T07:11:42.521Z,2.23
2018-04-24T07:14:11.306Z,2.20
2018-04-24T07:16:40.075Z,2.50
2018-04-24T07:19:08.868Z,2.63
2018-04-24T07:21:37.639Z,2.10
2018-04-24T07:24:06.427Z,2.50
2018-04-24T07:26:35.243Z,2.50
2018-04-24T07:29:04.009Z,2.30
2018-04-24T07:35:26.807Z,2.47
2018-04-24T07:39:51.848Z,2.57
2018-04-24T08:07:11.385Z,2.07
2018-04-24T08:09:38.808Z,2.20
2018-04-24T08:12:06.236Z,2.23
2018-04-24T08:14:34.479Z,2.00
2018-04-24T08:17:01.906Z,2.33
2018-04-24T08:19:30.165Z,2.17
2018-04-24T08:21:57.585Z,2.40
2018-04-24T08:24:25.013Z,1.90
2018-04-24T08:26:52.481Z,2.10
2018-04-24T08:29:19.902Z,2.50
2018-04-24T08:31:47.457Z,1.93
2018-04-24T08:34:14.889Z,2.17
2018-04-24T08:36:43.107Z,2.27
2018-04-24T08:39:10.549Z,2.33
2018-04-24T08:41:37.980Z,1.93
2018-04-24T08:44:06.196Z,2.20
2018-04-24T08:46:33.622Z,2.03
2018-04-24T08:49:01.840Z,2.33
2018-04-24T08:51:30.048Z,1.77
2018-04-24T08:53:57.483Z,2.10
2018-04-24T08:56:24.934Z,2.40
2018-04-24T08:58:52.361Z,2.20
2018-04-24T09:01:19.784Z,1.80
2018-04-24T09:03:47.985Z,2.40
2018-04-24T09:06:15.424Z,2.13
2018-04-24T09:08:43.616Z,1.93
2018-04-24T09:11:11.835Z,1.83
2018-04-24T09:13:39.276Z,1.77
2018-04-24T09:16:06.837Z,2.00
2018-04-24T09:18:34.309Z,2.10
2018-04-24T09:21:01.736Z,1.80
2018-04-24T09:23:29.165Z,1.67
2018-04-24T10:12:32.309Z,12.80
2018-04-24T10:14:59.789Z,13.00
2018-04-24T10:17:27.277Z,12.13
2018-04-24T10:19:54.826Z,12.17
2018-04-24T10:22:22.293Z,12.13
2018-04-24T10:24:50.494Z,13.97
2018-04-24T10:27:18.900Z,12.87
2018-04-24T10:29:46.308Z,13.20
2018-04-24T10:32:14.627Z,12.43
2018-04-24T10:34:42.065Z,13.73
2018-04-24T10:37:10.455Z,14.37
2018-04-24T10:39:37.902Z,15.70
2018-04-24T10:42:05.362Z,14.93
2018-04-24T10:44:32.857Z,15.57
2018-04-24T10:47:00.413Z,14.83
2018-04-24T10:49:27.870Z,16.10
2018-04-24T10:51:55.305Z,15.10
2018-04-24T10:54:22.780Z,15.17
2018-04-24T10:56:50.241Z,15.40
2018-04-24T10:59:17.752Z,14.10
2018-04-24T11:01:45.265Z,13.87
2018-04-24T11:04:12.811Z,13.70
2018-04-24T11:06:40.336Z,13.43
2018-04-24T11:09:08.446Z,14.67
2018-04-24T11:11:35.990Z,13.83
2018-04-24T11:14:03.651Z,13.30
2018-04-24T11:16:31.128Z,12.57
2018-04-24T11:18:58.586Z,13.40
2018-04-24T11:21:26.103Z,15.13
2018-04-24T11:23:54.288Z,13.67
2018-04-24T11:26:22.671Z,13.43
2018-04-24T11:28:50.134Z,14.10
2018-04-24T11:31:17.606Z,13.60
2018-04-24T11:33:45.051Z,13.77
2018-04-24T11:36:12.615Z,13.87
2018-04-24T11:38:40.078Z,14.33
2018-04-24T11:41:07.935Z,13.10
2018-04-24T11:43:35.422Z,15.27
2018-04-24T11:46:02.880Z,13.63
2018-04-24T11:48:31.233Z,14.23
2018-04-24T11:50:58.738Z,14.03
2018-04-24T11:53:26.215Z,13.87
2018-04-24T11:55:53.666Z,14.97
2018-04-24T11:58:21.125Z,14.67
2018-04-24T12:00:48.604Z,14.50
2018-04-24T12:03:16.049Z,15.10
2018-04-24T12:05:43.524Z,16.00
2018-04-24T12:08:10.978Z,15.70
2018-04-24T12:10:39.377Z,15.10
2018-04-24T12:13:07.601Z,14.40
2018-04-24T12:15:35.065Z,15.00
2018-04-24T12:18:02.822Z,13.80
2018-04-24T12:20:30.287Z,14.47
2018-04-24T12:22:57.835Z,15.37
2018-04-24T12:25:26.003Z,14.47
2018-04-24T12:27:53.469Z,15.00
2018-04-24T12:30:21.030Z,16.00
2018-04-24T12:32:48.575Z,16.90
2018-04-24T12:35:16.029Z,14.97
2018-04-24T12:37:43.613Z,15.73
2018-04-24T12:40:11.868Z,16.50
2018-04-24T12:42:39.444Z,15.27
2018-04-24T12:45:07.015Z,16.90
2018-04-24T12:47:34.441Z,17.07
2018-04-24T12:50:02.119Z,16.13
2018-04-24T12:52:29.567Z,16.93
2018-04-24T12:54:57.321Z,17.07
2018-04-24T12:57:24.792Z,18.03
2018-04-24T12:59:52.364Z,16.90
2018-04-24T13:02:20.590Z,16.17
2018-04-24T13:04:48.134Z,17.30
2018-04-24T13:07:15.513Z,18.17
2018-04-24T13:09:43.018Z,16.50
2018-04-24T13:12:11.199Z,16.80
2018-04-24T13:14:38.668Z,15.33
2018-04-24T13:17:06.097Z,16.53
2018-04-24T13:19:34.338Z,16.10
2018-04-24T13:22:01.930Z,15.93
2018-04-24T13:24:30.156Z,16.10
2018-04-24T13:26:57.612Z,16.60
2018-04-24T13:29:25.085Z,14.97
2018-04-24T13:31:52.539Z,14.80
2018-04-24T13:34:20.781Z,17.07
2018-04-24T13:36:48.305Z,16.60
2018-04-24T13:39:16.643Z,16.00
2018-04-24T13:41:44.090Z,16.30
2018-04-24T13:44:11.650Z,15.77
2018-04-24T13:46:39.107Z,15.67
2018-04-24T13:49:06.582Z,16.10
2018-04-24T13:51:34.135Z,17.30
2018-04-24T13:54:02.601Z,15.57
2018-04-24T13:56:30.173Z,16.47
2018-04-24T13:58:58.052Z,17.67
2018-04-24T14:01:27.013Z,15.80
2018-04-24T14:04:03.526Z,17.17
2018-04-24T14:06:31.118Z,15.37
2018-04-24T14:08:58.575Z,14.50
2018-04-24T14:11:26.042Z,14.57
2018-04-24T14:13:53.545Z,14.77
2018-04-24T14:16:21.786Z,14.73
2018-04-24T14:18:49.233Z,14.53
2018-04-24T14:21:17.120Z,16.20
2018-04-24T14:23:45.374Z,14.70
2018-04-24T14:26:12.950Z,13.83
2018-04-24T14:28:40.492Z,15.13
2018-04-24T14:31:07.947Z,15.07
2018-04-24T14:33:35.852Z,15.20
2018-04-24T14:36:05.090Z,15.37
2018-04-24T14:38:32.579Z,14.67
2018-04-24T14:41:00.121Z,14.80
2018-04-24T14:43:27.570Z,14.07
2018-04-24T14:45:55.142Z,15.27
2018-04-24T14:48:22.583Z,15.07
2018-04-24T14:50:50.054Z,13.83
2018-04-24T14:53:19.514Z,14.73
2018-04-24T14:55:47.193Z,14.63
2018-04-24T14:58:14.692Z,15.70
2018-04-24T15:00:42.129Z,16.57
2018-04-24T15:03:09.620Z,15.63
2018-04-24T15:05:38.050Z,15.60
2018-04-24T15:08:05.652Z,15.23
2018-04-24T15:10:33.873Z,15.53
2018-04-24T15:13:01.344Z,16.90
2018-04-24T15:15:28.782Z,15.60
2018-04-24T15:17:56.386Z,16.20
2018-04-24T15:20:23.843Z,17.20
2018-04-24T15:22:51.284Z,15.87
2018-04-24T15:25:18.829Z,15.93
2018-04-24T15:27:46.284Z,15.53
2018-04-24T15:30:13.856Z,15.87
2018-04-24T15:32:41.323Z,15.63
2018-04-24T15:35:08.794Z,15.80
2018-04-24T15:37:37.053Z,15.77
2018-04-24T15:40:04.536Z,15.80
2018-04-24T15:42:32.058Z,14.80
2018-04-24T15:45:01.030Z,15.87
2018-04-24T15:47:28.787Z,14.63
2018-04-24T15:49:56.265Z,15.63
2018-04-24T15:52:23.814Z,15.50
2018-04-24T15:54:51.305Z,16.13
2018-04-24T15:57:18.842Z,16.50
2018-04-24T15:59:46.294Z,15.13
2018-04-24T16:02:14.658Z,14.93
2018-04-24T16:04:42.102Z,16.07
2018-04-24T16:07:09.561Z,15.37
2018-04-24T16:09:37.030Z,14.90
2018-04-24T16:12:04.576Z,16.77
2018-04-24T16:14:32.028Z,15.47
2018-04-24T16:16:59.491Z,14.27
2018-04-24T16:19:27.039Z,15.13
2018-04-24T16:21:55.216Z,15.10
2018-04-24T16:24:22.765Z,15.97
2018-04-24T16:26:50.238Z,16.00
2018-04-24T16:29:18.497Z,15.70
2018-04-24T16:31:46.058Z,15.60
2018-04-24T16:34:13.513Z,15.27
2018-04-24T16:36:40.994Z,15.40
2018-04-24T16:39:08.715Z,15.60
2018-04-24T16:41:36.165Z,14.80
2018-04-24T16:44:03.751Z,14.77
2018-04-24T16:46:31.252Z,15.33
2018-04-24T16:48:59.457Z,15.90
2018-04-24T16:51:26.952Z,13.83
2018-04-24T16:53:55.413Z,15.00
2018-04-24T16:56:22.861Z,14.70
2018-04-24T16:58:51.298Z,15.20
2018-04-24T17:01:18.790Z,16.20
2018-04-24T17:03:46.263Z,14.67
2018-04-24T17:06:13.735Z,14.00
2018-04-24T17:08:41.220Z,13.67
2018-04-24T17:11:09.423Z,16.87
2018-04-24T17:13:36.887Z,14.33
2018-04-24T17:16:04.330Z,14.30
2018-04-24T17:18:31.805Z,13.60
2018-04-24T17:20:59.260Z,14.70
2018-04-24T17:23:26.818Z,14.50
2018-04-24T17:25:55.275Z,15.00
2018-04-24T17:28:22.732Z,13.63
2018-04-24T17:30:50.175Z,14.17
2018-04-24T17:33:18.624Z,13.63
2018-04-24T17:35:46.869Z,12.50
2018-04-24T17:38:14.330Z,13.30
2018-04-24T17:40:41.787Z,12.90
2018-04-24T17:43:09.229Z,13.50
2018-04-24T17:45:36.695Z,13.83
2018-04-24T17:48:05.179Z,13.97
2018-04-24T17:50:33.646Z,13.30
2018-04-24T17:53:03.118Z,13.83
2018-04-24T17:55:30.614Z,12.30
2018-04-24T17:57:58.114Z,13.53
2018-04-24T18:00:27.333Z,13.20
2018-04-24T18:02:54.815Z,13.17
2018-04-24T18:05:22.281Z,12.00
2018-04-24T18:07:49.762Z,12.57
2018-04-24T18:10:17.998Z,14.80
2018-04-24T18:12:45.460Z,14.40
2018-04-24T18:15:13.023Z,13.07
2018-04-24T18:17:40.599Z,13.70
2018-04-24T18:20:08.042Z,14.37
2018-04-24T18:22:37.027Z,12.67
2018-04-24T18:25:04.581Z,14.63
2018-04-24T18:27:32.154Z,15.77
2018-04-24T18:29:59.625Z,15.30
2018-04-24T18:32:27.078Z,15.10
2018-04-24T18:34:54.539Z,14.07
2018-04-24T18:37:22.770Z,15.90
2018-04-24T18:39:50.226Z,15.67
2018-04-24T18:42:17.793Z,15.83
2018-04-24T18:44:45.249Z,14.60
2018-04-24T18:47:12.710Z,14.80
2018-04-24T18:49:40.163Z,15.50
2018-04-24T18:52:07.628Z,16.20
2018-04-24T18:54:35.083Z,16.03
2018-04-24T18:57:02.549Z,16.17
2018-04-24T18:59:30.145Z,16.50
2018-04-24T19:01:58.242Z,14.47
2018-04-24T19:04:25.820Z,14.67
2018-04-24T19:06:53.295Z,13.83
2018-04-24T19:09:20.774Z,15.20
2018-04-24T19:11:49.016Z,13.23
2018-04-24T19:14:22.285Z,14.00
2018-04-24T19:16:49.745Z,14.10
2018-04-24T19:19:23.005Z,14.17
2018-04-24T19:21:50.452Z,15.93
2018-04-24T19:24:23.709Z,14.97
2018-04-24T19:26:52.054Z,15.10
2018-04-24T19:29:19.683Z,15.70
2018-04-24T19:31:52.886Z,13.30
2018-04-24T19:34:20.366Z,15.23
2018-04-24T19:36:47.825Z,15.23
2018-04-24T19:39:21.091Z,14.77
2018-04-24T19:41:51.366Z,14.50
2018-04-24T19:44:19.613Z,14.70
2018-04-24T19:46:47.162Z,14.63
2018-04-24T19:49:20.432Z,14.97
2018-04-24T19:51:47.786Z,14.97
2018-04-24T19:54:15.265Z,15.03
2018-04-24T19:56:42.711Z,14.57
2018-04-24T19:59:10.173Z,15.57
2018-04-24T20:01:37.619Z,13.73
2018-04-24T20:04:05.081Z,15.60
2018-04-24T20:06:32.526Z,16.30
2018-04-24T20:09:00.003Z,17.30
2018-04-24T20:11:27.567Z,15.27
2018-04-24T20:13:55.110Z,17.27
2018-04-24T20:16:22.672Z,17.90
2018-04-24T20:18:50.190Z,17.37
2018-04-24T20:21:17.666Z,18.17
2018-04-24T20:23:45.336Z,18.53
2018-04-24T20:26:13.509Z,15.43
2018-04-24T20:28:41.035Z,16.43
2018-04-24T20:31:08.494Z,17.10
2018-04-24T20:33:35.952Z,16.83
2018-04-24T20:36:03.437Z,17.07
2018-04-24T20:38:30.909Z,17.00
2018-04-24T20:40:58.474Z,17.70
2018-04-24T20:43:25.939Z,17.00
2018-04-24T20:45:53.474Z,18.23
2018-04-24T20:48:21.037Z,19.00
2018-04-24T20:50:48.469Z,17.30
2018-04-24T20:53:15.967Z,17.87
2018-04-24T20:55:43.400Z,17.93
2018-04-24T20:58:10.866Z,17.10
2018-04-24T21:00:38.382Z,17.13
2018-04-24T21:03:05.804Z,16.80
2018-04-24T21:05:34.030Z,18.37
2018-04-24T21:08:01.589Z,16.67
2018-04-24T21:10:29.054Z,16.40
2018-04-24T21:12:56.602Z,17.23
2018-04-24T21:15:24.051Z,16.03
2018-04-24T21:17:51.526Z,17.33
2018-04-24T21:20:18.968Z,17.70
2018-04-24T21:22:46.418Z,17.37
2018-04-24T21:25:13.882Z,17.70
2018-04-24T21:27:41.455Z,16.97
2018-04-24T21:30:08.924Z,18.50
2018-04-24T21:32:36.403Z,17.40
2018-04-24T21:35:04.650Z,16.83
2018-04-24T21:37:34.101Z,17.47
2018-04-24T21:40:01.571Z,15.63
2018-04-24T21:42:29.049Z,16.50
2018-04-24T21:44:56.527Z,16.17
2018-04-24T21:47:24.949Z,16.63
2018-04-24T21:49:52.507Z,16.07
2018-04-24T21:52:20.008Z,16.20
2018-04-24T21:54:47.480Z,15.17
2018-04-24T21:57:15.717Z,16.00
2018-04-24T21:59:43.267Z,15.87
2018-04-24T22:02:10.826Z,15.50
2018-04-24T22:04:38.301Z,16.40
2018-04-24T22:07:05.854Z,14.90
2018-04-24T22:09:33.440Z,14.20
2018-04-24T22:12:01.680Z,15.37
2018-04-24T22:14:29.146Z,14.37
2018-04-24T22:16:56.683Z,14.40
2018-04-24T22:19:24.250Z,14.87
2018-04-24T22:21:51.840Z,14.20
2018-04-24T22:24:19.359Z,14.20
2018-04-24T22:26:46.821Z,15.40
2018-04-24T22:29:14.382Z,14.53
2018-04-24T22:31:41.937Z,15.33
2018-04-24T22:34:09.546Z,15.40
2018-04-24T22:36:36.997Z,14.90
2018-04-24T22:39:06.202Z,14.47
2018-04-24T22:41:33.675Z,15.00
2018-04-24T22:44:01.160Z,15.20
2018-04-24T22:46:28.567Z,14.73
2018-04-24T22:48:56.076Z,13.57
2018-04-24T22:51:23.561Z,15.23
2018-04-24T22:53:50.999Z,14.40
2018-04-24T22:56:18.449Z,14.37
2018-04-24T22:58:46.008Z,14.80
2018-04-24T23:01:13.483Z,13.43
2018-04-24T23:03:42.719Z,14.43
2018-04-24T23:06:10.153Z,16.20
2018-04-24T23:08:37.668Z,13.10
2018-04-24T23:11:17.211Z,15.97
2018-04-24T23:13:56.463Z,15.23
2018-04-24T23:16:37.642Z,15.60
2018-04-24T23:19:17.839Z,14.83
2018-04-24T23:21:44.806Z,14.63
2018-04-24T23:24:12.372Z,15.10
2018-04-24T23:26:39.937Z,14.90
2018-04-24T23:29:07.490Z,13.67
2018-04-24T23:31:34.965Z,14.93
2018-04-24T23:34:03.311Z,14.30
2018-04-24T23:36:30.753Z,15.30
2018-04-24T23:38:58.204Z,14.40
2018-04-24T23:41:25.690Z,14.93
2018-04-24T23:43:53.266Z,14.17
2018-04-24T23:46:21.525Z,15.97
2018-04-24T23:48:49.007Z,14.90
2018-04-24T23:51:16.447Z,14.80
2018-04-24T23:53:44.692Z,14.80
2018-04-24T23:56:12.180Z,14.60
2018-04-24T23:58:40.390Z,16.00
