createdAt,value
2018-06-05T00:00:48.674Z,0
2018-06-05T00:01:49.343Z,0
2018-06-05T00:02:50.012Z,0
2018-06-05T00:03:50.680Z,0
2018-06-05T00:04:51.351Z,0
2018-06-05T00:05:52.021Z,0
2018-06-05T00:06:52.725Z,0
2018-06-05T00:07:53.393Z,0
2018-06-05T00:08:54.064Z,0
2018-06-05T00:09:54.732Z,0
2018-06-05T00:10:55.401Z,0
2018-06-05T00:11:56.070Z,0
2018-06-05T00:12:56.739Z,0
2018-06-05T00:13:57.408Z,0
2018-06-05T00:14:58.077Z,0
2018-06-05T00:15:58.748Z,0
2018-06-05T00:16:59.417Z,0
2018-06-05T00:18:00.089Z,0
2018-06-05T00:19:00.795Z,0
2018-06-05T00:20:01.466Z,0
2018-06-05T00:21:02.134Z,0
2018-06-05T00:22:02.804Z,0
2018-06-05T00:23:03.474Z,0
2018-06-05T00:24:04.142Z,0
2018-06-05T00:25:04.811Z,0
2018-06-05T00:26:05.479Z,0
2018-06-05T00:27:06.148Z,0
2018-06-05T00:28:06.817Z,0
2018-06-05T00:29:07.485Z,0
2018-06-05T00:30:08.154Z,0
2018-06-05T00:31:08.823Z,0
2018-06-05T00:32:09.492Z,0
2018-06-05T00:33:10.162Z,0
2018-06-05T00:34:10.831Z,0
2018-06-05T00:35:11.499Z,0
2018-06-05T00:36:12.168Z,0
2018-06-05T00:37:12.836Z,0
2018-06-05T00:38:13.512Z,0
2018-06-05T00:39:14.176Z,0
2018-06-05T00:40:14.849Z,0
2018-06-05T00:41:15.519Z,0
2018-06-05T00:42:16.188Z,0
2018-06-05T00:43:16.857Z,0
2018-06-05T00:44:17.526Z,0
2018-06-05T00:45:18.194Z,0
2018-06-05T00:46:18.862Z,0
2018-06-05T00:47:19.531Z,0
2018-06-05T00:48:20.200Z,0
2018-06-05T00:49:20.869Z,0
2018-06-05T00:50:21.538Z,0
2018-06-05T00:51:22.207Z,0
2018-06-05T00:52:22.876Z,0
2018-06-05T00:53:23.545Z,0
2018-06-05T00:54:24.216Z,0
2018-06-05T00:55:24.885Z,0
2018-06-05T00:56:25.553Z,0
2018-06-05T00:57:26.223Z,0
2018-06-05T00:58:26.928Z,0
2018-06-05T00:59:27.599Z,0
2018-06-05T01:00:28.304Z,0
2018-06-05T01:01:28.974Z,0
2018-06-05T01:02:29.643Z,0
2018-06-05T01:03:30.314Z,0
2018-06-05T01:04:30.981Z,0
2018-06-05T01:05:31.654Z,0
2018-06-05T01:06:32.354Z,0
2018-06-05T01:07:33.024Z,0
2018-06-05T01:08:33.692Z,0
2018-06-05T01:09:34.362Z,0
2018-06-05T01:10:35.031Z,0
2018-06-05T01:11:35.736Z,0
2018-06-05T01:12:36.406Z,0
2018-06-05T01:13:37.075Z,0
2018-06-05T01:14:37.746Z,0
2018-06-05T01:15:38.449Z,0
2018-06-05T01:16:39.119Z,0
2018-06-05T01:17:39.793Z,0
2018-06-05T01:18:40.456Z,0
2018-06-05T01:19:41.124Z,0
2018-06-05T01:20:41.792Z,0
2018-06-05T01:21:42.461Z,0
2018-06-05T01:22:43.139Z,0
2018-06-05T01:23:43.799Z,0
2018-06-05T01:24:44.468Z,0
2018-06-05T01:25:45.135Z,0
2018-06-05T01:26:45.805Z,0
2018-06-05T01:27:46.509Z,0
2018-06-05T01:28:47.178Z,0
2018-06-05T01:29:47.845Z,0
2018-06-05T01:30:48.513Z,0
2018-06-05T01:31:49.182Z,0
2018-06-05T01:32:49.850Z,0
2018-06-05T01:33:50.519Z,0
2018-06-05T01:34:51.186Z,0
2018-06-05T01:35:51.856Z,0
2018-06-05T01:36:52.521Z,0
2018-06-05T01:37:53.195Z,0
2018-06-05T01:38:53.860Z,0
2018-06-05T01:39:54.526Z,0
2018-06-05T01:40:55.193Z,0
2018-06-05T01:41:55.864Z,0
2018-06-05T01:42:56.568Z,0
2018-06-05T01:43:57.242Z,0
2018-06-05T01:44:57.942Z,0
2018-06-05T01:45:58.609Z,0
2018-06-05T01:46:59.277Z,0
2018-06-05T01:47:59.946Z,0
2018-06-05T01:49:00.614Z,0
2018-06-05T01:50:01.283Z,0
2018-06-05T01:51:01.953Z,0
2018-06-05T01:52:02.618Z,0
2018-06-05T01:53:03.288Z,0
2018-06-05T01:54:03.954Z,0
2018-06-05T01:55:04.629Z,0
2018-06-05T01:56:05.290Z,0
2018-06-05T01:57:05.958Z,0
2018-06-05T01:58:06.626Z,0
2018-06-05T01:59:07.295Z,0
2018-06-05T02:00:07.966Z,0
2018-06-05T02:01:08.635Z,0
2018-06-05T02:02:09.305Z,0
2018-06-05T02:03:09.975Z,0
2018-06-05T02:04:10.643Z,0
2018-06-05T02:05:11.312Z,0
2018-06-05T02:06:11.980Z,0
2018-06-05T02:07:12.648Z,0
2018-06-05T02:08:13.316Z,0
2018-06-05T02:09:13.985Z,0
2018-06-05T02:10:14.653Z,0
2018-06-05T02:11:15.322Z,0
2018-06-05T02:12:15.991Z,0
2018-06-05T02:13:16.661Z,0
2018-06-05T02:14:17.369Z,0
2018-06-05T02:15:18.034Z,0
2018-06-05T02:16:18.702Z,0
2018-06-05T02:17:19.373Z,0
2018-06-05T02:18:20.076Z,0
2018-06-05T02:19:20.746Z,0
2018-06-05T02:20:21.414Z,0
2018-06-05T02:21:22.083Z,0
2018-06-05T02:22:22.752Z,0
2018-06-05T02:23:23.422Z,0
2018-06-05T02:24:24.091Z,0
2018-06-05T02:25:24.766Z,0
2018-06-05T02:26:25.463Z,0
2018-06-05T02:27:26.132Z,0
2018-06-05T02:28:26.802Z,0
2018-06-05T02:29:27.469Z,0
2018-06-05T02:30:28.137Z,0
2018-06-05T02:31:28.806Z,0
2018-06-05T02:32:29.473Z,0
2018-06-05T02:33:30.141Z,0
2018-06-05T02:34:30.814Z,0
2018-06-05T02:35:31.478Z,0
2018-06-05T02:36:32.147Z,0
2018-06-05T02:37:32.848Z,0
2018-06-05T02:38:33.515Z,0
2018-06-05T02:39:34.182Z,0
2018-06-05T02:40:34.851Z,0
2018-06-05T02:41:35.519Z,0
2018-06-05T02:42:36.189Z,0
2018-06-05T02:43:36.862Z,0
2018-06-05T02:44:37.526Z,0
2018-06-05T02:45:38.195Z,0
2018-06-05T02:46:38.864Z,0
2018-06-05T02:47:39.535Z,0
2018-06-05T02:48:40.208Z,0
2018-06-05T02:49:40.875Z,0
2018-06-05T02:50:41.544Z,0
2018-06-05T02:51:42.212Z,0
2018-06-05T02:52:42.881Z,0
2018-06-05T02:53:43.554Z,0
2018-06-05T02:54:44.255Z,0
2018-06-05T02:55:44.961Z,0
2018-06-05T02:56:45.631Z,0
2018-06-05T02:57:46.300Z,0
2018-06-05T02:58:46.970Z,0
2018-06-05T02:59:47.639Z,0
2018-06-05T03:00:48.312Z,0
2018-06-05T03:01:49.015Z,0
2018-06-05T03:02:49.735Z,0
2018-06-05T03:03:50.404Z,0
2018-06-05T03:04:51.072Z,0
2018-06-05T03:05:51.741Z,0
2018-06-05T03:06:52.411Z,0
2018-06-05T03:07:53.129Z,0
2018-06-05T03:08:53.798Z,0
2018-06-05T03:09:54.468Z,0
2018-06-05T03:10:55.142Z,0
2018-06-05T03:11:55.808Z,0
2018-06-05T03:12:56.475Z,0
2018-06-05T03:13:57.144Z,0
2018-06-05T03:14:57.814Z,0
2018-06-05T03:15:58.495Z,0
2018-06-05T03:16:59.190Z,0
2018-06-05T03:17:59.860Z,0
2018-06-05T03:19:00.531Z,0
2018-06-05T03:20:01.204Z,0
2018-06-05T03:21:01.910Z,5
2018-06-05T03:22:02.581Z,5
2018-06-05T03:23:03.251Z,5
2018-06-05T03:24:03.923Z,5
2018-06-05T03:25:04.628Z,5
2018-06-05T03:26:05.296Z,5
2018-06-05T03:27:05.970Z,5
2018-06-05T03:28:06.638Z,5
2018-06-05T03:29:07.310Z,11
2018-06-05T03:30:07.983Z,11
2018-06-05T03:31:08.656Z,11
2018-06-05T03:32:09.328Z,11
2018-06-05T03:33:10.003Z,11
2018-06-05T03:34:10.673Z,11
2018-06-05T03:35:11.344Z,11
2018-06-05T03:36:12.019Z,11
2018-06-05T03:37:12.687Z,11
2018-06-05T03:38:13.359Z,11
2018-06-05T03:39:14.033Z,16
2018-06-05T03:40:14.705Z,16
2018-06-05T03:41:15.376Z,16
2018-06-05T03:42:16.049Z,16
2018-06-05T03:43:16.720Z,16
2018-06-05T03:44:17.393Z,16
2018-06-05T03:45:18.067Z,22
2018-06-05T03:46:18.735Z,22
2018-06-05T03:47:19.407Z,22
2018-06-05T03:48:20.081Z,22
2018-06-05T03:49:20.755Z,22
2018-06-05T03:50:21.427Z,22
2018-06-05T03:51:22.099Z,22
2018-06-05T03:52:22.773Z,22
2018-06-05T03:53:23.444Z,22
2018-06-05T03:54:24.118Z,22
2018-06-05T03:55:24.822Z,28
2018-06-05T03:56:25.541Z,28
2018-06-05T03:57:26.167Z,28
2018-06-05T03:58:26.839Z,28
2018-06-05T03:59:27.512Z,28
2018-06-05T04:00:28.188Z,28
2018-06-05T04:01:28.857Z,28
2018-06-05T04:02:29.531Z,28
2018-06-05T04:03:30.204Z,28
2018-06-05T04:04:30.875Z,28
2018-06-05T04:05:31.547Z,22
2018-06-05T04:06:32.219Z,22
2018-06-05T04:07:32.891Z,22
2018-06-05T04:08:33.601Z,22
2018-06-05T04:09:34.275Z,22
2018-06-05T04:10:34.947Z,16
2018-06-05T04:11:35.618Z,16
2018-06-05T04:12:36.291Z,16
2018-06-05T04:13:36.963Z,16
2018-06-05T04:14:37.635Z,16
2018-06-05T04:15:38.308Z,22
2018-06-05T04:16:38.979Z,22
2018-06-05T04:17:39.653Z,22
2018-06-05T04:18:40.328Z,22
2018-06-05T04:19:40.999Z,22
2018-06-05T04:20:41.671Z,22
2018-06-05T04:21:42.345Z,22
2018-06-05T04:22:43.019Z,22
2018-06-05T04:23:43.690Z,22
2018-06-05T04:24:44.362Z,22
2018-06-05T04:25:45.037Z,22
2018-06-05T04:26:45.706Z,22
2018-06-05T04:27:46.382Z,22
2018-06-05T04:28:47.091Z,28
2018-06-05T04:29:47.761Z,28
2018-06-05T04:30:48.434Z,28
2018-06-05T04:31:49.111Z,28
2018-06-05T04:32:49.780Z,28
2018-06-05T04:33:50.452Z,28
2018-06-05T04:34:51.124Z,28
2018-06-05T04:35:51.796Z,28
2018-06-05T04:36:52.472Z,28
2018-06-05T04:37:53.143Z,22
2018-06-05T04:38:53.815Z,22
2018-06-05T04:39:54.490Z,22
2018-06-05T04:40:55.195Z,22
2018-06-05T04:41:55.867Z,22
2018-06-05T04:42:56.541Z,28
2018-06-05T04:43:57.213Z,28
2018-06-05T04:44:57.886Z,28
2018-06-05T04:45:58.599Z,33
2018-06-05T04:46:59.267Z,33
2018-06-05T04:47:59.939Z,33
2018-06-05T04:49:00.611Z,33
2018-06-05T04:50:01.285Z,33
2018-06-05T04:51:01.959Z,33
2018-06-05T04:52:02.632Z,33
2018-06-05T04:53:03.334Z,33
2018-06-05T04:54:04.005Z,33
2018-06-05T04:55:04.678Z,33
2018-06-05T04:56:05.350Z,33
2018-06-05T04:57:06.025Z,33
2018-06-05T04:58:06.697Z,33
2018-06-05T04:59:07.370Z,33
2018-06-05T05:00:08.042Z,33
2018-06-05T05:01:08.715Z,33
2018-06-05T05:02:09.390Z,33
2018-06-05T05:03:10.063Z,33
2018-06-05T05:04:10.736Z,33
2018-06-05T05:05:11.408Z,33
2018-06-05T05:06:12.081Z,33
2018-06-05T05:07:12.756Z,33
2018-06-05T05:08:13.424Z,33
2018-06-05T05:09:14.101Z,33
2018-06-05T05:10:14.808Z,33
2018-06-05T05:11:15.481Z,33
2018-06-05T05:12:16.157Z,39
2018-06-05T05:13:16.835Z,39
2018-06-05T05:14:17.538Z,39
2018-06-05T05:15:18.213Z,45
2018-06-05T05:16:18.923Z,45
2018-06-05T05:17:19.597Z,50
2018-06-05T05:18:20.269Z,50
2018-06-05T05:19:20.943Z,50
2018-06-05T05:20:21.615Z,45
2018-06-05T05:21:22.292Z,45
2018-06-05T05:22:22.967Z,45
2018-06-05T05:23:23.639Z,45
2018-06-05T05:24:24.313Z,45
2018-06-05T05:25:24.986Z,45
2018-06-05T05:26:25.697Z,45
2018-06-05T05:27:26.371Z,45
2018-06-05T05:28:27.043Z,39
2018-06-05T05:29:27.720Z,45
2018-06-05T05:30:28.394Z,45
2018-06-05T05:31:29.068Z,45
2018-06-05T05:32:29.742Z,50
2018-06-05T05:33:30.416Z,50
2018-06-05T05:34:31.090Z,50
2018-06-05T05:35:31.764Z,50
2018-06-05T05:36:32.437Z,56
2018-06-05T05:37:33.110Z,56
2018-06-05T05:38:33.784Z,56
2018-06-05T05:39:34.458Z,56
2018-06-05T05:40:35.131Z,50
2018-06-05T05:41:35.807Z,50
2018-06-05T05:42:36.482Z,56
2018-06-05T05:43:37.156Z,56
2018-06-05T05:44:37.832Z,61
2018-06-05T05:45:38.544Z,61
2018-06-05T05:46:39.217Z,67
2018-06-05T05:47:39.927Z,73
2018-06-05T05:48:40.600Z,73
2018-06-05T05:49:41.275Z,73
2018-06-05T05:50:41.950Z,73
2018-06-05T05:51:42.622Z,73
2018-06-05T05:52:43.296Z,67
2018-06-05T05:53:43.972Z,61
2018-06-05T05:54:44.645Z,61
2018-06-05T05:55:45.318Z,61
2018-06-05T05:56:46.029Z,61
2018-06-05T05:57:46.703Z,61
2018-06-05T05:58:47.377Z,61
2018-06-05T05:59:48.056Z,67
2018-06-05T06:00:48.725Z,73
2018-06-05T06:01:49.398Z,73
2018-06-05T06:02:50.081Z,73
2018-06-05T06:03:50.831Z,73
2018-06-05T06:04:51.460Z,73
2018-06-05T06:05:52.135Z,67
2018-06-05T06:06:52.808Z,67
2018-06-05T06:07:53.481Z,61
2018-06-05T06:08:54.156Z,61
2018-06-05T06:09:54.829Z,61
2018-06-05T06:10:55.555Z,56
2018-06-05T06:11:56.208Z,56
2018-06-05T06:12:56.883Z,56
2018-06-05T06:13:57.595Z,56
2018-06-05T06:14:58.269Z,56
2018-06-05T06:15:58.943Z,56
2018-06-05T06:16:59.617Z,56
2018-06-05T06:18:00.290Z,56
2018-06-05T06:19:00.964Z,56
2018-06-05T06:20:01.638Z,56
2018-06-05T06:21:02.313Z,50
2018-06-05T06:22:02.989Z,50
2018-06-05T06:23:03.661Z,56
2018-06-05T06:24:04.335Z,56
2018-06-05T06:25:05.015Z,61
2018-06-05T06:26:05.685Z,67
2018-06-05T06:27:06.358Z,67
2018-06-05T06:28:07.031Z,67
2018-06-05T06:29:07.706Z,67
2018-06-05T06:30:08.380Z,67
2018-06-05T06:31:09.091Z,67
2018-06-05T06:32:09.762Z,67
2018-06-05T06:33:10.438Z,67
2018-06-05T06:34:11.118Z,61
2018-06-05T06:35:11.784Z,61
2018-06-05T06:36:12.458Z,61
2018-06-05T06:37:13.138Z,61
2018-06-05T06:38:13.809Z,61
2018-06-05T06:39:14.482Z,61
2018-06-05T06:40:15.157Z,61
2018-06-05T06:41:15.833Z,67
2018-06-05T06:42:16.541Z,73
2018-06-05T06:43:17.213Z,73
2018-06-05T06:44:17.887Z,73
2018-06-05T06:45:18.561Z,73
2018-06-05T06:46:19.237Z,73
2018-06-05T06:47:19.910Z,73
2018-06-05T06:48:20.621Z,73
2018-06-05T06:49:21.294Z,78
2018-06-05T06:50:22.008Z,73
2018-06-05T06:51:22.680Z,73
2018-06-05T06:52:23.353Z,78
2018-06-05T06:53:24.026Z,78
2018-06-05T06:54:24.744Z,78
2018-06-05T06:55:25.374Z,78
2018-06-05T06:56:26.050Z,73
2018-06-05T06:57:26.724Z,78
2018-06-05T06:58:27.405Z,78
2018-06-05T06:59:28.110Z,78
2018-06-05T07:00:28.784Z,78
2018-06-05T07:01:29.458Z,78
2018-06-05T07:02:30.131Z,78
2018-06-05T07:03:30.809Z,78
2018-06-05T07:04:31.482Z,78
2018-06-05T07:05:32.155Z,78
2018-06-05T07:06:32.830Z,78
2018-06-05T07:07:33.541Z,78
2018-06-05T07:08:34.216Z,78
2018-06-05T07:09:34.892Z,78
2018-06-05T07:10:35.565Z,73
2018-06-05T07:11:36.241Z,78
2018-06-05T07:12:36.916Z,78
2018-06-05T07:13:37.590Z,78
2018-06-05T07:14:38.269Z,73
2018-06-05T07:15:38.984Z,73
2018-06-05T07:16:39.651Z,73
2018-06-05T07:17:40.323Z,73
2018-06-05T07:18:40.996Z,73
2018-06-05T07:19:41.671Z,73
2018-06-05T07:20:42.347Z,73
2018-06-05T07:21:43.020Z,73
2018-06-05T07:22:43.695Z,73
2018-06-05T07:23:44.369Z,73
2018-06-05T07:24:45.044Z,73
2018-06-05T07:25:45.715Z,73
2018-06-05T07:26:46.390Z,73
2018-06-05T07:27:47.068Z,73
2018-06-05T07:28:47.742Z,73
2018-06-05T07:29:48.417Z,73
2018-06-05T07:30:49.090Z,78
2018-06-05T07:31:49.764Z,78
2018-06-05T07:32:50.437Z,78
2018-06-05T07:33:51.111Z,73
2018-06-05T07:34:51.787Z,78
2018-06-05T07:35:52.497Z,78
2018-06-05T07:36:53.134Z,78
2018-06-05T07:37:53.808Z,78
2018-06-05T07:38:54.483Z,78
2018-06-05T07:39:55.157Z,78
2018-06-05T07:40:55.830Z,78
2018-06-05T07:41:56.506Z,73
2018-06-05T07:42:57.180Z,73
2018-06-05T07:43:57.853Z,78
2018-06-05T07:44:58.566Z,78
2018-06-05T07:45:59.240Z,78
2018-06-05T07:46:59.916Z,78
2018-06-05T07:48:00.625Z,78
2018-06-05T07:49:01.298Z,84
2018-06-05T07:50:02.008Z,84
2018-06-05T07:51:02.652Z,78
2018-06-05T07:52:03.323Z,73
2018-06-05T07:53:03.997Z,84
2018-06-05T07:54:04.671Z,90
2018-06-05T07:55:05.346Z,90
2018-06-05T07:56:06.025Z,95
2018-06-05T07:57:06.729Z,95
2018-06-05T07:58:07.404Z,101
2018-06-05T07:59:08.082Z,101
2018-06-05T08:00:08.759Z,106
2018-06-05T08:01:09.471Z,106
2018-06-05T08:02:10.145Z,101
2018-06-05T08:03:10.820Z,95
2018-06-05T08:04:11.529Z,90
2018-06-05T08:05:12.202Z,95
2018-06-05T08:06:12.878Z,95
2018-06-05T08:07:13.554Z,101
2018-06-05T08:08:14.229Z,90
2018-06-05T08:09:14.902Z,95
2018-06-05T08:10:15.576Z,101
2018-06-05T08:11:16.252Z,101
2018-06-05T08:12:16.929Z,101
2018-06-05T08:13:17.601Z,106
2018-06-05T08:14:18.280Z,112
2018-06-05T08:15:18.954Z,118
2018-06-05T08:16:19.629Z,129
2018-06-05T08:17:20.304Z,135
2018-06-05T08:18:21.020Z,135
2018-06-05T08:19:21.653Z,129
2018-06-05T08:20:22.330Z,118
2018-06-05T08:21:23.004Z,95
2018-06-05T08:22:23.678Z,95
2018-06-05T08:23:24.352Z,106
2018-06-05T08:24:25.065Z,112
2018-06-05T08:25:25.702Z,112
2018-06-05T08:26:26.377Z,106
2018-06-05T08:27:27.052Z,112
2018-06-05T08:28:27.729Z,123
2018-06-05T08:29:28.405Z,123
2018-06-05T08:30:29.080Z,123
2018-06-05T08:31:29.757Z,123
2018-06-05T08:32:30.432Z,118
2018-06-05T08:33:31.108Z,112
2018-06-05T08:34:31.787Z,112
2018-06-05T08:35:32.464Z,106
2018-06-05T08:36:33.139Z,106
2018-06-05T08:37:33.815Z,106
2018-06-05T08:38:34.489Z,112
2018-06-05T08:39:35.166Z,118
2018-06-05T08:40:35.842Z,129
2018-06-05T08:41:36.518Z,146
2018-06-05T08:42:37.194Z,151
2018-06-05T08:43:37.869Z,157
2018-06-05T08:44:38.545Z,157
2018-06-05T08:45:39.223Z,157
2018-06-05T08:46:39.898Z,157
2018-06-05T08:47:40.577Z,157
2018-06-05T08:48:41.249Z,157
2018-06-05T08:49:41.923Z,151
2018-06-05T08:50:42.599Z,135
2018-06-05T08:51:43.528Z,129
2018-06-05T08:52:44.206Z,140
2018-06-05T08:53:44.880Z,146
2018-06-05T08:54:45.560Z,140
2018-06-05T08:55:46.234Z,140
2018-06-05T08:56:46.907Z,146
2018-06-05T08:57:47.583Z,140
2018-06-05T08:58:48.260Z,129
2018-06-05T08:59:48.954Z,123
2018-06-05T09:00:49.613Z,135
2018-06-05T09:01:50.289Z,146
2018-06-05T09:02:50.968Z,151
2018-06-05T09:03:51.640Z,157
2018-06-05T09:04:52.317Z,174
2018-06-05T09:05:52.993Z,191
2018-06-05T09:06:53.669Z,208
2018-06-05T09:07:54.344Z,219
2018-06-05T09:08:55.020Z,230
2018-06-05T09:09:55.698Z,241
2018-06-05T09:10:56.411Z,247
2018-06-05T09:11:57.049Z,253
2018-06-05T09:12:57.724Z,270
2018-06-05T09:13:58.401Z,281
2018-06-05T09:14:59.078Z,286
2018-06-05T09:15:59.753Z,303
2018-06-05T09:17:00.432Z,309
2018-06-05T09:18:01.107Z,309
2018-06-05T09:19:01.785Z,303
2018-06-05T09:20:02.461Z,292
2018-06-05T09:21:03.140Z,281
2018-06-05T09:22:03.864Z,281
2018-06-05T09:23:04.547Z,286
2018-06-05T09:24:05.257Z,292
2018-06-05T09:25:05.936Z,281
2018-06-05T09:26:06.611Z,275
2018-06-05T09:27:07.288Z,281
2018-06-05T09:28:07.965Z,298
2018-06-05T09:29:08.647Z,315
2018-06-05T09:30:09.321Z,343
2018-06-05T09:31:09.998Z,371
2018-06-05T09:32:10.680Z,393
2018-06-05T09:33:11.357Z,416
2018-06-05T09:34:12.037Z,416
2018-06-05T09:35:12.715Z,421
2018-06-05T09:36:13.394Z,405
2018-06-05T09:37:14.072Z,393
2018-06-05T09:38:14.751Z,388
2018-06-05T09:39:15.429Z,388
2018-06-05T09:40:16.107Z,393
2018-06-05T09:41:16.789Z,399
2018-06-05T09:42:17.468Z,405
2018-06-05T09:43:18.148Z,405
2018-06-05T09:44:18.827Z,405
2018-06-05T09:45:19.507Z,399
2018-06-05T09:46:20.188Z,388
2018-06-05T09:47:20.873Z,376
2018-06-05T09:48:21.583Z,360
2018-06-05T09:49:22.265Z,343
2018-06-05T09:50:22.943Z,331
2018-06-05T09:51:23.621Z,320
2018-06-05T09:52:24.343Z,309
2018-06-05T09:53:24.980Z,303
2018-06-05T09:54:25.657Z,309
2018-06-05T09:55:26.337Z,326
2018-06-05T09:56:27.029Z,331
2018-06-05T09:57:27.694Z,326
2018-06-05T09:58:28.475Z,320
2018-06-05T09:59:29.056Z,326
2018-06-05T10:00:29.773Z,331
2018-06-05T10:01:30.455Z,343
2018-06-05T10:02:31.133Z,348
2018-06-05T10:03:31.814Z,354
2018-06-05T10:04:32.493Z,360
2018-06-05T10:05:33.186Z,365
2018-06-05T10:06:33.855Z,376
2018-06-05T10:07:34.535Z,371
2018-06-05T10:08:35.214Z,371
2018-06-05T10:09:35.895Z,371
2018-06-05T10:10:36.577Z,371
2018-06-05T10:11:37.260Z,371
2018-06-05T10:12:37.940Z,376
2018-06-05T10:13:38.621Z,382
2018-06-05T10:14:39.301Z,393
2018-06-05T10:15:39.986Z,399
2018-06-05T10:16:40.664Z,405
2018-06-05T10:17:41.344Z,405
2018-06-05T10:18:42.025Z,416
2018-06-05T10:19:42.706Z,416
2018-06-05T10:20:43.386Z,410
2018-06-05T10:21:44.069Z,399
2018-06-05T10:22:44.748Z,388
2018-06-05T10:23:45.429Z,376
2018-06-05T10:24:46.109Z,371
2018-06-05T10:25:46.790Z,371
2018-06-05T10:26:47.473Z,376
2018-06-05T10:27:48.169Z,382
2018-06-05T10:28:48.872Z,388
2018-06-05T10:29:49.555Z,393
2018-06-05T10:30:50.231Z,405
2018-06-05T10:31:50.913Z,405
2018-06-05T10:32:51.596Z,410
2018-06-05T10:33:52.279Z,399
2018-06-05T10:34:53.016Z,393
2018-06-05T10:35:53.641Z,393
2018-06-05T10:36:54.322Z,388
2018-06-05T10:37:55.039Z,382
2018-06-05T10:38:55.723Z,393
2018-06-05T10:39:56.439Z,405
2018-06-05T10:40:57.121Z,421
2018-06-05T10:41:57.804Z,433
2018-06-05T10:42:58.484Z,433
2018-06-05T10:43:59.180Z,433
2018-06-05T10:44:59.884Z,444
2018-06-05T10:46:00.569Z,450
2018-06-05T10:47:01.245Z,450
2018-06-05T10:48:01.928Z,444
2018-06-05T10:49:02.610Z,438
2018-06-05T10:50:03.290Z,421
2018-06-05T10:51:03.973Z,421
2018-06-05T10:52:04.655Z,427
2018-06-05T10:53:05.338Z,427
2018-06-05T10:54:06.025Z,399
2018-06-05T10:55:06.737Z,376
2018-06-05T10:56:07.419Z,376
2018-06-05T10:57:08.102Z,376
2018-06-05T10:58:08.783Z,382
2018-06-05T10:59:09.466Z,388
2018-06-05T11:00:10.149Z,405
2018-06-05T11:01:10.831Z,399
2018-06-05T11:02:11.514Z,388
2018-06-05T11:03:12.195Z,376
2018-06-05T11:04:12.877Z,382
2018-06-05T11:05:13.560Z,388
2018-06-05T11:06:14.242Z,393
2018-06-05T11:07:14.924Z,388
2018-06-05T11:08:15.609Z,388
2018-06-05T11:09:16.288Z,399
2018-06-05T11:10:16.970Z,405
2018-06-05T11:11:17.651Z,405
2018-06-05T11:12:18.332Z,416
2018-06-05T11:13:19.014Z,427
2018-06-05T11:14:19.697Z,438
2018-06-05T11:15:20.379Z,421
2018-06-05T11:16:21.061Z,416
2018-06-05T11:17:21.745Z,416
2018-06-05T11:18:22.447Z,416
2018-06-05T11:19:23.107Z,444
2018-06-05T11:20:23.791Z,421
2018-06-05T11:21:24.508Z,405
2018-06-05T11:22:25.190Z,405
2018-06-05T11:23:25.871Z,410
2018-06-05T11:24:26.553Z,421
2018-06-05T11:25:27.235Z,444
2018-06-05T11:26:27.918Z,433
2018-06-05T11:27:28.601Z,393
2018-06-05T11:28:29.281Z,371
2018-06-05T11:29:29.962Z,354
2018-06-05T11:30:30.643Z,360
2018-06-05T11:31:31.361Z,360
2018-06-05T11:32:32.043Z,337
2018-06-05T11:33:32.722Z,315
2018-06-05T11:34:33.404Z,292
2018-06-05T11:35:34.088Z,286
2018-06-05T11:36:34.802Z,292
2018-06-05T11:37:35.482Z,292
2018-06-05T11:38:36.164Z,281
2018-06-05T11:39:36.847Z,270
2018-06-05T11:40:37.527Z,270
2018-06-05T11:41:38.210Z,264
2018-06-05T11:42:38.889Z,258
2018-06-05T11:43:39.569Z,253
2018-06-05T11:44:40.249Z,241
2018-06-05T11:45:40.932Z,236
2018-06-05T11:46:41.659Z,230
2018-06-05T11:47:42.294Z,236
2018-06-05T11:48:42.975Z,247
2018-06-05T11:49:43.658Z,247
2018-06-05T11:50:44.337Z,236
2018-06-05T11:51:45.018Z,230
2018-06-05T11:52:45.698Z,230
2018-06-05T11:53:46.379Z,202
2018-06-05T11:54:47.059Z,180
2018-06-05T11:55:47.739Z,168
2018-06-05T11:56:48.420Z,174
2018-06-05T11:57:49.100Z,191
2018-06-05T11:58:49.780Z,196
2018-06-05T11:59:50.458Z,196
2018-06-05T12:00:51.187Z,208
2018-06-05T12:01:51.818Z,219
2018-06-05T12:02:52.499Z,225
2018-06-05T12:03:53.177Z,225
2018-06-05T12:04:53.857Z,225
2018-06-05T12:05:54.536Z,230
2018-06-05T12:06:55.217Z,241
2018-06-05T12:07:55.894Z,253
2018-06-05T12:08:56.572Z,275
2018-06-05T12:09:57.253Z,264
2018-06-05T12:10:57.935Z,264
2018-06-05T12:11:58.610Z,253
2018-06-05T12:12:59.289Z,253
2018-06-05T12:13:59.968Z,258
2018-06-05T12:15:00.647Z,247
2018-06-05T12:16:01.329Z,258
2018-06-05T12:17:02.043Z,281
2018-06-05T12:18:02.725Z,320
2018-06-05T12:19:03.404Z,360
2018-06-05T12:20:04.085Z,348
2018-06-05T12:21:04.767Z,331
2018-06-05T12:22:05.479Z,303
2018-06-05T12:23:06.157Z,286
2018-06-05T12:24:06.839Z,286
2018-06-05T12:25:07.518Z,264
2018-06-05T12:26:08.199Z,270
2018-06-05T12:27:08.877Z,253
2018-06-05T12:28:09.558Z,247
2018-06-05T12:29:10.241Z,230
2018-06-05T12:30:10.918Z,247
2018-06-05T12:31:11.600Z,230
2018-06-05T12:32:12.279Z,208
2018-06-05T12:33:12.958Z,180
2018-06-05T12:34:13.637Z,157
2018-06-05T12:35:14.318Z,157
2018-06-05T12:36:14.998Z,174
2018-06-05T12:37:15.730Z,213
2018-06-05T12:38:16.359Z,219
2018-06-05T12:39:17.039Z,241
2018-06-05T12:40:17.718Z,286
2018-06-05T12:41:18.397Z,303
2018-06-05T12:42:19.077Z,270
2018-06-05T12:43:19.758Z,286
2018-06-05T12:44:20.473Z,241
2018-06-05T12:45:21.118Z,241
2018-06-05T12:46:21.797Z,225
2018-06-05T12:47:22.477Z,241
2018-06-05T12:48:23.155Z,247
2018-06-05T12:49:23.835Z,253
2018-06-05T12:50:24.515Z,303
2018-06-05T12:51:25.195Z,326
2018-06-05T12:52:25.876Z,309
2018-06-05T12:53:26.554Z,292
2018-06-05T12:54:27.234Z,286
2018-06-05T12:55:27.920Z,286
2018-06-05T12:56:28.597Z,264
2018-06-05T12:57:29.277Z,264
2018-06-05T12:58:29.957Z,258
2018-06-05T12:59:30.637Z,264
2018-06-05T13:00:31.318Z,258
2018-06-05T13:01:32.001Z,253
2018-06-05T13:02:32.718Z,241
2018-06-05T13:03:33.397Z,202
2018-06-05T13:04:34.077Z,180
2018-06-05T13:05:34.757Z,174
2018-06-05T13:06:35.439Z,191
2018-06-05T13:07:36.157Z,225
2018-06-05T13:08:36.837Z,236
2018-06-05T13:09:37.517Z,236
2018-06-05T13:10:38.198Z,241
2018-06-05T13:11:38.875Z,258
2018-06-05T13:12:39.555Z,241
2018-06-05T13:13:40.234Z,247
2018-06-05T13:14:40.917Z,247
2018-06-05T13:15:41.594Z,236
2018-06-05T13:16:42.274Z,230
2018-06-05T13:17:42.956Z,196
2018-06-05T13:18:43.635Z,191
2018-06-05T13:19:44.317Z,163
2018-06-05T13:20:44.998Z,168
2018-06-05T13:21:45.678Z,180
2018-06-05T13:22:46.426Z,185
2018-06-05T13:23:47.042Z,185
2018-06-05T13:24:47.717Z,146
2018-06-05T13:25:48.396Z,163
2018-06-05T13:26:49.078Z,163
2018-06-05T13:27:49.758Z,168
2018-06-05T13:28:50.437Z,168
2018-06-05T13:29:51.143Z,163
2018-06-05T13:30:51.799Z,163
2018-06-05T13:31:52.476Z,168
2018-06-05T13:32:53.159Z,168
2018-06-05T13:33:53.836Z,174
2018-06-05T13:34:54.515Z,180
2018-06-05T13:35:55.195Z,180
2018-06-05T13:36:55.878Z,180
2018-06-05T13:37:56.554Z,174
2018-06-05T13:38:57.235Z,168
2018-06-05T13:39:57.915Z,157
2018-06-05T13:40:58.595Z,151
2018-06-05T13:41:59.279Z,146
2018-06-05T13:42:59.953Z,140
2018-06-05T13:44:00.653Z,140
2018-06-05T13:45:01.351Z,146
2018-06-05T13:46:02.069Z,140
2018-06-05T13:47:02.751Z,146
2018-06-05T13:48:03.428Z,146
2018-06-05T13:49:04.107Z,151
2018-06-05T13:50:05.588Z,157
2018-06-05T13:51:06.268Z,163
2018-06-05T13:52:06.949Z,163
2018-06-05T13:53:07.669Z,163
2018-06-05T13:54:08.346Z,163
2018-06-05T13:55:09.029Z,157
2018-06-05T13:56:09.703Z,157
2018-06-05T13:57:10.382Z,163
2018-06-05T13:58:11.063Z,174
2018-06-05T13:59:11.738Z,191
2018-06-05T14:00:12.417Z,219
2018-06-05T14:01:13.134Z,241
2018-06-05T14:02:13.814Z,196
2018-06-05T14:03:14.493Z,213
2018-06-05T14:04:15.172Z,185
2018-06-05T14:05:15.863Z,168
2018-06-05T14:06:16.532Z,146
2018-06-05T14:07:17.213Z,140
2018-06-05T14:08:17.894Z,146
2018-06-05T14:09:18.692Z,151
2018-06-05T14:10:19.303Z,146
2018-06-05T14:11:19.982Z,157
2018-06-05T14:12:20.663Z,157
2018-06-05T14:13:21.377Z,146
2018-06-05T14:14:22.059Z,163
2018-06-05T14:15:22.737Z,174
2018-06-05T14:16:23.414Z,185
2018-06-05T14:17:24.091Z,185
2018-06-05T14:18:24.769Z,180
2018-06-05T14:19:25.450Z,180