createdAt,value
2023-05-12T00:01:47.556Z,14.18
2023-05-12T00:04:14.300Z,14.13
2023-05-12T00:06:41.105Z,14.22
2023-05-12T00:09:07.824Z,14.22
2023-05-12T00:11:34.530Z,14.23
2023-05-12T00:14:01.576Z,14.17
2023-05-12T00:16:28.602Z,14.26
2023-05-12T00:18:55.466Z,14.26
2023-05-12T00:21:22.263Z,14.20
2023-05-12T00:23:48.914Z,14.21
2023-05-12T00:26:17.413Z,14.21
2023-05-12T00:28:45.228Z,14.22
2023-05-12T00:31:11.934Z,14.22
2023-05-12T00:33:38.780Z,14.20
2023-05-12T00:36:06.365Z,14.15
2023-05-12T00:38:34.402Z,14.18
2023-05-12T00:41:01.636Z,14.21
2023-05-12T00:43:28.374Z,14.22
2023-05-12T00:45:55.253Z,14.11
2023-05-12T00:48:22.057Z,14.14
2023-05-12T00:50:49.449Z,14.20
2023-05-12T00:53:16.287Z,14.39
2023-05-12T00:55:43.888Z,14.22
2023-05-12T00:58:10.819Z,14.18
2023-05-12T01:00:37.702Z,14.12
2023-05-12T01:03:04.876Z,14.04
2023-05-12T01:05:39.063Z,14.03
2023-05-12T01:08:06.288Z,14.04
2023-05-12T01:10:33.082Z,14.29
2023-05-12T01:12:59.984Z,14.16
2023-05-12T01:15:26.814Z,14.10
2023-05-12T01:18:02.102Z,14.18
2023-05-12T01:20:31.882Z,13.88
2023-05-12T01:22:59.792Z,13.90
2023-05-12T01:25:32.080Z,14.09
2023-05-12T01:28:02.405Z,14.08
2023-05-12T01:30:32.140Z,14.08
2023-05-12T01:32:59.260Z,14.05
2023-05-12T01:35:26.112Z,14.05
2023-05-12T01:38:00.580Z,14.06
2023-05-12T01:40:27.353Z,14.01
2023-05-12T01:42:55.572Z,13.98
2023-05-12T01:45:22.716Z,13.94
2023-05-12T01:47:51.301Z,13.99
2023-05-12T01:50:18.283Z,14.08
2023-05-12T01:52:46.235Z,14.00
2023-05-12T01:55:16.208Z,14.03
2023-05-12T01:57:51.076Z,14.03
2023-05-12T02:00:18.342Z,14.04
2023-05-12T02:02:53.522Z,14.14
2023-05-12T02:05:20.656Z,14.09
2023-05-12T02:07:49.444Z,14.02
2023-05-12T02:10:17.841Z,14.11
2023-05-12T02:12:45.609Z,14.00
2023-05-12T02:15:12.745Z,14.04
2023-05-12T02:17:44.213Z,13.94
2023-05-12T02:20:12.282Z,14.00
2023-05-12T02:22:39.153Z,13.93
2023-05-12T02:25:06.565Z,13.93
2023-05-12T02:27:34.405Z,13.95
2023-05-12T02:30:02.081Z,13.94
2023-05-12T02:32:33.835Z,13.88
2023-05-12T02:35:01.086Z,14.05
2023-05-12T02:37:31.005Z,14.02
2023-05-12T02:39:57.776Z,14.03
2023-05-12T02:42:28.708Z,14.08
2023-05-12T02:44:55.870Z,14.06
2023-05-12T02:47:22.890Z,14.07
2023-05-12T02:49:50.584Z,14.01
2023-05-12T02:52:17.439Z,14.01
2023-05-12T02:54:44.116Z,13.94
2023-05-12T02:57:11.628Z,13.76
2023-05-12T02:59:38.339Z,13.84
2023-05-12T03:02:05.650Z,13.91
2023-05-12T03:04:33.078Z,13.93
2023-05-12T03:06:59.865Z,13.95
2023-05-12T03:09:26.641Z,13.90
2023-05-12T03:11:53.406Z,13.89
2023-05-12T03:14:20.545Z,13.90
2023-05-12T03:16:47.474Z,13.92
2023-05-12T03:19:14.341Z,13.96
2023-05-12T03:21:41.028Z,13.92
2023-05-12T03:24:08.288Z,13.89
2023-05-12T03:26:34.995Z,14.00
2023-05-12T03:29:02.049Z,13.90
2023-05-12T03:31:28.779Z,13.91
2023-05-12T03:33:55.513Z,13.91
2023-05-12T03:36:22.557Z,13.89
2023-05-12T03:38:49.410Z,13.66
2023-05-12T03:41:17.077Z,13.85
2023-05-12T03:43:43.808Z,13.90
2023-05-12T03:46:10.619Z,13.92
2023-05-12T03:48:37.370Z,13.89
2023-05-12T03:51:04.322Z,13.89
2023-05-12T03:53:31.184Z,13.88
2023-05-12T03:55:57.901Z,13.83
2023-05-12T03:58:24.671Z,13.85
2023-05-12T04:00:51.464Z,13.90
2023-05-12T04:03:18.151Z,13.89
2023-05-12T04:05:44.964Z,13.88
2023-05-12T04:08:11.764Z,13.77
2023-05-12T04:10:41.949Z,13.89
2023-05-12T04:13:08.757Z,13.85
2023-05-12T04:15:35.772Z,13.82
2023-05-12T04:18:03.840Z,13.85
2023-05-12T04:20:30.558Z,13.94
2023-05-12T04:22:57.252Z,13.88
2023-05-12T04:25:24.068Z,13.86
2023-05-12T04:27:50.935Z,13.86
2023-05-12T04:30:17.743Z,13.96
2023-05-12T04:32:45.163Z,13.95
2023-05-12T04:35:11.883Z,13.93
2023-05-12T04:37:39.141Z,13.85
2023-05-12T04:40:07.995Z,13.88
2023-05-12T04:42:35.247Z,13.92
2023-05-12T04:45:02.009Z,13.96
2023-05-12T04:47:32.453Z,13.90
2023-05-12T04:49:59.242Z,14.03
2023-05-12T04:52:25.961Z,13.94
2023-05-12T04:54:53.320Z,13.83
2023-05-12T04:57:20.005Z,13.85
2023-05-12T04:59:46.960Z,13.89
2023-05-12T05:02:13.925Z,13.90
2023-05-12T05:04:40.882Z,13.91
2023-05-12T05:07:08.548Z,14.05
2023-05-12T05:09:36.464Z,14.12
2023-05-12T05:12:03.760Z,14.08
2023-05-12T05:14:32.253Z,14.05
2023-05-12T05:17:00.027Z,13.96
2023-05-12T05:19:39.097Z,13.96
2023-05-12T05:22:13.731Z,14.07
2023-05-12T05:24:40.433Z,14.19
2023-05-12T05:27:07.137Z,14.15
2023-05-12T05:29:33.810Z,14.19
2023-05-12T05:32:00.653Z,14.33
2023-05-12T05:34:27.384Z,14.38
2023-05-12T05:36:55.583Z,14.32
2023-05-12T05:39:22.837Z,14.31
2023-05-12T05:41:49.635Z,14.24
2023-05-12T05:44:16.368Z,14.24
2023-05-12T05:46:43.261Z,14.36
2023-05-12T05:49:10.076Z,14.40
2023-05-12T05:51:36.890Z,14.48
2023-05-12T05:54:04.300Z,14.46
2023-05-12T05:56:32.715Z,14.34
2023-05-12T05:59:03.056Z,14.35
2023-05-12T06:01:30.595Z,14.37
2023-05-12T06:03:59.564Z,14.36
2023-05-12T06:06:26.410Z,14.27
2023-05-12T06:08:55.903Z,14.11
2023-05-12T06:11:22.909Z,14.25
2023-05-12T06:13:49.821Z,14.40
2023-05-12T06:16:16.591Z,14.34
2023-05-12T06:18:43.452Z,14.28
2023-05-12T06:21:10.210Z,14.41
2023-05-12T06:23:36.939Z,14.32
2023-05-12T06:26:04.047Z,14.43
2023-05-12T06:28:30.692Z,14.52
2023-05-12T06:30:59.375Z,14.38
2023-05-12T06:33:26.092Z,14.41
2023-05-12T06:35:52.788Z,14.51
2023-05-12T06:38:19.427Z,14.47
2023-05-12T06:40:46.152Z,14.57
2023-05-12T06:43:13.143Z,14.67
2023-05-12T06:45:44.545Z,14.67
2023-05-12T06:48:11.896Z,14.60
2023-05-12T06:50:38.723Z,14.77
2023-05-12T06:53:06.354Z,14.71
2023-05-12T06:55:33.095Z,14.71
2023-05-12T06:57:59.922Z,14.75
2023-05-12T07:00:26.747Z,14.82
2023-05-12T07:02:53.491Z,14.72
2023-05-12T07:05:21.263Z,14.71
2023-05-12T07:07:48.258Z,14.73
2023-05-12T07:10:15.243Z,14.66
2023-05-12T07:12:42.071Z,14.65
2023-05-12T07:15:09.682Z,14.84
2023-05-12T07:17:36.640Z,14.81
2023-05-12T07:20:04.927Z,14.99
2023-05-12T07:22:32.647Z,14.97
2023-05-12T07:24:59.760Z,14.97
2023-05-12T07:27:26.876Z,15.11
2023-05-12T07:29:53.636Z,14.96
2023-05-12T07:32:20.416Z,14.94
2023-05-12T07:34:47.144Z,15.03
2023-05-12T07:37:13.846Z,15.00
2023-05-12T07:39:40.521Z,15.02
2023-05-12T07:42:07.406Z,15.02
2023-05-12T07:44:34.203Z,15.12
2023-05-12T07:47:01.134Z,15.14
2023-05-12T07:49:27.886Z,14.98
2023-05-12T07:51:54.851Z,15.18
2023-05-12T07:54:22.226Z,15.03
2023-05-12T07:56:48.857Z,14.96
2023-05-12T07:59:15.600Z,14.92
2023-05-12T08:01:42.935Z,15.01
2023-05-12T08:04:09.798Z,15.17
2023-05-12T08:06:36.554Z,14.99
2023-05-12T08:09:03.288Z,15.13
2023-05-12T08:11:29.977Z,15.17
2023-05-12T08:13:56.665Z,15.30
2023-05-12T08:16:23.432Z,15.22
2023-05-12T08:18:50.096Z,15.26
2023-05-12T08:21:16.726Z,15.19
2023-05-12T08:23:44.714Z,15.23
2023-05-12T08:26:11.454Z,15.36
2023-05-12T08:28:38.148Z,15.50
2023-05-12T08:31:05.237Z,15.49
2023-05-12T08:33:34.699Z,15.39
2023-05-12T08:36:01.947Z,15.66
2023-05-12T08:38:29.496Z,15.71
2023-05-12T08:41:12.615Z,15.87
2023-05-12T08:44:06.431Z,15.89
2023-05-12T08:46:33.304Z,15.79
2023-05-12T08:49:02.486Z,16.00
2023-05-12T08:51:36.755Z,16.08
2023-05-12T08:54:04.430Z,16.14
2023-05-12T08:59:03.384Z,16.10
2023-05-12T09:01:30.566Z,16.11
2023-05-12T09:03:57.438Z,16.23
2023-05-12T09:06:24.262Z,16.19
2023-05-12T09:08:51.317Z,16.24
2023-05-12T09:11:20.022Z,16.21
2023-05-12T09:14:00.328Z,16.20
2023-05-12T09:16:30.329Z,16.11
2023-05-12T09:18:58.925Z,15.89
2023-05-12T09:21:26.889Z,16.12
2023-05-12T09:24:10.183Z,15.96
2023-05-12T09:26:52.360Z,15.95
2023-05-12T09:29:30.007Z,16.04
2023-05-12T09:31:59.449Z,16.07
2023-05-12T09:34:38.567Z,16.07
2023-05-12T09:37:07.709Z,15.93
2023-05-12T09:39:35.144Z,15.88
2023-05-12T09:42:02.270Z,15.88
2023-05-12T09:44:29.999Z,16.01
2023-05-12T09:47:06.212Z,16.18
2023-05-12T09:49:32.944Z,16.04
2023-05-12T09:51:59.756Z,16.22
2023-05-12T09:54:31.064Z,16.25
2023-05-12T09:57:00.378Z,16.28
2023-05-12T09:59:31.406Z,16.22
2023-05-12T10:02:00.789Z,16.40
2023-05-12T10:04:29.995Z,16.23
2023-05-12T10:06:58.408Z,16.20
2023-05-12T10:09:36.080Z,16.45
2023-05-12T10:12:04.400Z,16.45
2023-05-12T10:14:31.744Z,16.56
2023-05-12T10:16:59.830Z,16.51
2023-05-12T10:19:28.481Z,16.66
2023-05-12T10:21:57.169Z,16.62
2023-05-12T10:24:27.576Z,16.61
2023-05-12T10:26:56.536Z,16.71
2023-05-12T10:29:29.967Z,16.83
2023-05-12T10:31:57.654Z,16.92
2023-05-12T10:34:41.743Z,16.96
2023-05-12T10:37:13.278Z,17.03
2023-05-12T10:39:50.975Z,16.85
2023-05-12T10:42:25.816Z,16.79
2023-05-12T10:44:53.953Z,16.85
2023-05-12T10:47:36.593Z,16.68
2023-05-12T10:50:03.465Z,16.61
2023-05-12T10:52:32.125Z,16.51
2023-05-12T10:55:03.893Z,16.57
2023-05-12T10:57:33.440Z,16.46
2023-05-12T11:00:02.312Z,16.49
2023-05-12T11:02:36.819Z,16.52
2023-05-12T11:05:14.732Z,16.73
2023-05-12T11:07:48.256Z,16.77
2023-05-12T11:10:15.927Z,16.71
2023-05-12T11:12:44.510Z,16.51
2023-05-12T11:15:12.208Z,16.48
2023-05-12T11:17:42.112Z,16.43
2023-05-12T11:20:09.928Z,16.57
2023-05-12T11:22:37.218Z,16.65
2023-05-12T11:25:11.271Z,16.85
2023-05-12T11:27:44.668Z,17.11
2023-05-12T11:30:11.551Z,17.33
2023-05-12T11:32:38.593Z,17.42
2023-05-12T11:35:19.600Z,17.53
2023-05-12T11:37:46.962Z,17.57
2023-05-12T11:40:18.425Z,17.60
2023-05-12T11:42:51.543Z,17.75
2023-05-12T11:45:23.174Z,17.77
2023-05-12T11:47:50.178Z,17.82
2023-05-12T11:50:22.479Z,17.97
2023-05-12T11:52:49.804Z,18.00
2023-05-12T11:55:22.330Z,18.05
2023-05-12T11:58:03.259Z,18.04
2023-05-12T12:00:35.284Z,18.08
2023-05-12T12:03:09.561Z,18.14
2023-05-12T12:05:36.602Z,18.05
2023-05-12T12:08:13.513Z,18.15
2023-05-12T12:10:45.142Z,18.05
2023-05-12T12:13:13.009Z,18.12
2023-05-12T12:15:39.770Z,18.14
2023-05-12T12:18:06.697Z,18.28
2023-05-12T12:20:33.439Z,18.22
2023-05-12T12:23:00.158Z,18.20
2023-05-12T12:25:26.925Z,18.13
2023-05-12T12:27:53.649Z,18.23
2023-05-12T12:30:20.410Z,18.22
2023-05-12T12:32:47.582Z,18.39
2023-05-12T12:35:14.336Z,18.44
2023-05-12T12:37:41.584Z,18.24
2023-05-12T12:40:09.870Z,18.20
2023-05-12T12:42:39.566Z,18.05
2023-05-12T12:45:10.130Z,18.11
2023-05-12T12:47:37.919Z,18.18
2023-05-12T12:50:09.550Z,18.18
2023-05-12T12:52:38.202Z,18.29
2023-05-12T12:55:06.716Z,18.30
2023-05-12T12:57:33.420Z,18.50
2023-05-12T13:00:00.102Z,18.55
2023-05-12T13:02:27.116Z,18.40
2023-05-12T13:04:53.998Z,18.42
2023-05-12T13:07:20.880Z,18.31
2023-05-12T13:09:47.642Z,18.44
2023-05-12T13:12:14.659Z,18.46
2023-05-12T13:14:41.293Z,18.40
2023-05-12T13:17:08.297Z,18.30
2023-05-12T13:19:37.753Z,18.24
2023-05-12T13:22:05.826Z,18.16
2023-05-12T13:24:32.935Z,18.08
2023-05-12T13:26:59.697Z,18.05
2023-05-12T13:29:26.628Z,18.03
2023-05-12T13:31:54.202Z,18.02
2023-05-12T13:34:21.292Z,17.95
2023-05-12T13:36:48.450Z,17.94
2023-05-12T13:39:15.760Z,17.91
2023-05-12T13:41:43.093Z,17.98
2023-05-12T13:44:10.920Z,18.02
2023-05-12T13:46:37.723Z,18.19
2023-05-12T13:49:04.430Z,18.14
2023-05-12T13:51:32.340Z,18.24
2023-05-12T13:53:59.163Z,18.37
2023-05-12T13:56:25.897Z,18.49
2023-05-12T13:58:52.679Z,18.60
2023-05-12T14:01:19.311Z,18.56
2023-05-12T14:03:46.065Z,18.42
2023-05-12T14:06:13.964Z,18.22
2023-05-12T14:08:42.332Z,18.15
2023-05-12T14:11:09.952Z,18.00
2023-05-12T14:13:36.672Z,17.96
2023-05-12T14:16:03.594Z,17.97
2023-05-12T14:18:30.471Z,17.86
2023-05-12T14:20:57.723Z,17.75
2023-05-12T14:23:24.465Z,17.75
2023-05-12T14:25:51.607Z,17.67
2023-05-12T14:28:18.429Z,17.67
2023-05-12T14:30:45.866Z,17.68
2023-05-12T14:33:12.630Z,17.70
2023-05-12T14:35:39.352Z,17.67
2023-05-12T14:38:06.133Z,17.68
2023-05-12T14:40:32.873Z,17.82
2023-05-12T14:43:00.027Z,17.83
2023-05-12T14:45:26.918Z,17.77
2023-05-12T14:47:53.757Z,17.76
2023-05-12T14:50:20.693Z,17.80
2023-05-12T14:52:47.576Z,17.86
2023-05-12T14:55:16.908Z,17.73
2023-05-12T14:57:44.553Z,17.69
2023-05-12T15:00:13.906Z,17.88
2023-05-12T15:02:43.060Z,17.86
2023-05-12T15:05:11.215Z,17.90
2023-05-12T15:07:38.280Z,17.93
2023-05-12T15:10:05.922Z,17.99
2023-05-12T15:12:33.412Z,18.05
2023-05-12T15:15:02.132Z,18.06
2023-05-12T15:17:35.163Z,18.06
2023-05-12T15:20:02.144Z,17.97
2023-05-12T15:22:32.862Z,18.06
2023-05-12T15:25:00.209Z,18.09
2023-05-12T15:27:27.095Z,18.17
2023-05-12T15:29:53.901Z,18.28
2023-05-12T15:32:20.659Z,18.39
2023-05-12T15:34:47.482Z,18.37
2023-05-12T15:37:14.487Z,18.32
2023-05-12T15:39:41.220Z,18.18
2023-05-12T15:42:08.551Z,18.16
2023-05-12T15:44:35.316Z,18.08
2023-05-12T15:47:02.084Z,18.10
2023-05-12T15:49:28.859Z,18.07
2023-05-12T15:51:55.465Z,17.99
2023-05-12T15:54:22.134Z,17.81
2023-05-12T15:56:50.060Z,17.85
2023-05-12T15:59:16.712Z,17.78
2023-05-12T16:01:43.389Z,17.77
2023-05-12T16:04:10.262Z,17.89
2023-05-12T16:06:36.922Z,17.91
2023-05-12T16:09:04.095Z,17.96
2023-05-12T16:11:30.762Z,18.08
2023-05-12T16:13:57.685Z,18.06
2023-05-12T16:16:24.442Z,18.17
2023-05-12T16:18:51.223Z,18.20
2023-05-12T16:21:19.936Z,18.03
2023-05-12T16:23:46.816Z,17.98
2023-05-12T16:26:13.510Z,18.12
2023-05-12T16:28:40.179Z,18.14
2023-05-12T16:31:06.872Z,18.02
2023-05-12T16:33:33.566Z,18.07
2023-05-12T16:36:00.323Z,18.00
2023-05-12T16:38:26.996Z,18.06
2023-05-12T16:40:53.614Z,18.04
2023-05-12T16:43:20.244Z,18.07
2023-05-12T16:45:46.988Z,18.08
2023-05-12T16:48:13.738Z,18.02
2023-05-12T16:50:40.340Z,18.09
2023-05-12T16:53:07.074Z,18.12
2023-05-12T16:55:33.720Z,18.14
2023-05-12T16:58:00.377Z,18.22
2023-05-12T17:00:27.260Z,18.19
2023-05-12T17:02:53.967Z,17.96
2023-05-12T17:05:21.362Z,18.05
2023-05-12T17:07:48.270Z,17.90
2023-05-12T17:10:15.022Z,17.88
2023-05-12T17:12:41.724Z,17.73
2023-05-12T17:15:09.439Z,17.72
2023-05-12T17:17:36.203Z,17.74
2023-05-12T17:20:03.695Z,17.63
2023-05-12T17:22:32.392Z,17.54
2023-05-12T17:24:58.994Z,17.47
2023-05-12T17:27:25.820Z,17.41
2023-05-12T17:29:52.483Z,17.26
2023-05-12T17:32:19.139Z,17.39
2023-05-12T17:34:49.257Z,17.23
2023-05-12T17:37:15.995Z,17.27
2023-05-12T17:39:44.251Z,17.24
2023-05-12T17:42:10.959Z,17.30
2023-05-12T17:44:37.587Z,17.14
2023-05-12T17:47:04.898Z,17.17
2023-05-12T17:49:31.715Z,17.06
2023-05-12T17:51:58.440Z,17.09
2023-05-12T17:54:25.203Z,17.08
2023-05-12T17:56:51.842Z,17.18
2023-05-12T17:59:18.500Z,17.08
2023-05-12T18:01:45.129Z,17.18
2023-05-12T18:04:11.911Z,17.10
2023-05-12T18:06:38.589Z,17.05
2023-05-12T18:09:06.048Z,16.94
2023-05-12T18:11:34.240Z,16.96
2023-05-12T18:14:02.520Z,17.09
2023-05-12T18:16:29.749Z,16.89
2023-05-12T18:18:56.891Z,16.88
2023-05-12T18:21:23.873Z,17.13
2023-05-12T18:23:50.623Z,17.01
2023-05-12T18:26:17.251Z,16.86
2023-05-12T18:28:44.426Z,17.03
2023-05-12T18:33:40.822Z,17.07
2023-05-12T18:36:07.995Z,16.86
2023-05-12T18:38:34.656Z,16.86
2023-05-12T18:41:01.324Z,16.85
2023-05-12T18:43:28.038Z,16.79
2023-05-12T18:45:54.649Z,16.79
2023-05-12T18:48:21.296Z,16.74
2023-05-12T18:50:48.009Z,16.68
2023-05-12T18:53:14.791Z,16.57
2023-05-12T18:55:41.579Z,16.90
2023-05-12T18:58:08.451Z,16.75
2023-05-12T19:00:35.656Z,16.81
2023-05-12T19:03:05.265Z,16.83
2023-05-12T19:05:32.037Z,16.79
2023-05-12T19:07:58.693Z,16.76
2023-05-12T19:10:27.029Z,16.77
2023-05-12T19:12:54.238Z,16.75
2023-05-12T19:15:21.579Z,16.73
2023-05-12T19:17:49.184Z,16.99
2023-05-12T19:20:15.949Z,16.85
2023-05-12T19:22:42.835Z,16.86
2023-05-12T19:25:09.696Z,16.99
2023-05-12T19:27:36.468Z,17.01
2023-05-12T19:30:05.045Z,16.82
2023-05-12T19:32:33.070Z,16.89
2023-05-12T19:35:01.411Z,16.87
2023-05-12T19:37:29.814Z,16.82
2023-05-12T19:39:56.522Z,16.89
2023-05-12T19:42:23.220Z,16.60
2023-05-12T19:44:50.243Z,16.85
2023-05-12T19:47:17.280Z,16.75
2023-05-12T19:49:43.969Z,16.69
2023-05-12T19:52:10.860Z,16.79
2023-05-12T19:54:37.671Z,16.73
2023-05-12T19:57:04.553Z,16.66
2023-05-12T19:59:31.323Z,16.67
2023-05-12T20:01:58.057Z,16.65
2023-05-12T20:04:25.471Z,16.58
2023-05-12T20:06:53.800Z,16.40
2023-05-12T20:09:22.094Z,16.47
2023-05-12T20:11:48.975Z,16.45
2023-05-12T20:14:15.847Z,16.70
2023-05-12T20:16:42.754Z,16.63
2023-05-12T20:19:09.684Z,16.73
2023-05-12T20:21:36.535Z,16.48
2023-05-12T20:24:03.680Z,16.60
2023-05-12T20:26:30.599Z,16.65
2023-05-12T20:28:58.520Z,16.45
2023-05-12T20:31:25.303Z,16.59
2023-05-12T20:33:52.536Z,16.53
2023-05-12T20:36:19.933Z,16.63
2023-05-12T20:38:46.700Z,16.57
2023-05-12T20:41:13.725Z,16.63
2023-05-12T20:43:41.368Z,16.44
2023-05-12T20:46:08.691Z,16.46
2023-05-12T20:48:35.389Z,16.13
2023-05-12T20:51:12.618Z,16.03
2023-05-12T20:53:39.719Z,16.15
2023-05-12T20:56:08.383Z,16.16
2023-05-12T20:58:35.550Z,16.43
2023-05-12T21:01:02.410Z,16.46
2023-05-12T21:03:29.164Z,16.48
2023-05-12T21:05:55.893Z,16.44
2023-05-12T21:08:22.638Z,16.52
2023-05-12T21:10:49.343Z,16.41
2023-05-12T21:13:16.134Z,16.16
2023-05-12T21:15:42.894Z,15.95
2023-05-12T21:18:09.604Z,15.99
2023-05-12T21:20:36.636Z,15.87
2023-05-12T21:23:03.421Z,15.69
2023-05-12T21:25:30.255Z,15.54
2023-05-12T21:27:56.878Z,15.59
2023-05-12T21:30:23.666Z,15.59
2023-05-12T21:32:50.681Z,15.77
2023-05-12T21:35:17.528Z,15.79
2023-05-12T21:37:45.164Z,15.78
2023-05-12T21:40:12.444Z,15.70
2023-05-12T21:42:39.251Z,15.66
2023-05-12T21:45:06.515Z,15.64
2023-05-12T21:47:33.694Z,15.62
2023-05-12T21:50:00.835Z,15.48
2023-05-12T21:52:27.980Z,15.49
2023-05-12T21:54:54.623Z,15.54
2023-05-12T21:57:22.572Z,15.78
2023-05-12T21:59:49.554Z,15.78
2023-05-12T22:02:16.551Z,15.72
2023-05-12T22:04:43.290Z,15.97
2023-05-12T22:07:10.032Z,15.82
2023-05-12T22:09:36.743Z,15.94
2023-05-12T22:12:03.534Z,16.03
2023-05-12T22:14:30.240Z,15.79
2023-05-12T22:16:57.270Z,15.80
2023-05-12T22:19:24.008Z,15.90
2023-05-12T22:21:51.371Z,15.81
2023-05-12T22:24:18.081Z,15.71
2023-05-12T22:26:44.719Z,15.75
2023-05-12T22:29:11.326Z,15.76
2023-05-12T22:31:38.015Z,15.70
2023-05-12T22:34:05.011Z,15.66
2023-05-12T22:36:31.723Z,15.69
2023-05-12T22:38:58.701Z,15.71
2023-05-12T22:41:25.668Z,15.78
2023-05-12T22:43:52.325Z,15.54
2023-05-12T22:46:19.029Z,15.60
2023-05-12T22:48:45.792Z,15.54
2023-05-12T22:51:12.542Z,15.64
2023-05-12T22:53:42.169Z,15.58
2023-05-12T22:56:08.787Z,15.48
2023-05-12T22:58:35.487Z,15.39
2023-05-12T23:01:02.435Z,15.48
2023-05-12T23:03:29.564Z,15.45
2023-05-12T23:05:56.289Z,15.34
2023-05-12T23:08:23.036Z,15.28
2023-05-12T23:10:49.702Z,15.27
2023-05-12T23:13:16.379Z,15.20
2023-05-12T23:15:43.011Z,15.16
2023-05-12T23:18:09.812Z,15.18
2023-05-12T23:20:36.554Z,15.18
2023-05-12T23:23:03.287Z,15.17
2023-05-12T23:25:30.030Z,15.11
2023-05-12T23:27:56.659Z,15.10
2023-05-12T23:30:23.634Z,15.11
2023-05-12T23:32:50.663Z,15.18
2023-05-12T23:35:17.431Z,15.16
2023-05-12T23:37:44.214Z,15.11
2023-05-12T23:40:11.030Z,15.24
2023-05-12T23:42:37.741Z,15.10
2023-05-12T23:45:04.927Z,15.07
2023-05-12T23:47:31.717Z,15.03
2023-05-12T23:49:58.510Z,14.97
2023-05-12T23:52:25.305Z,14.92
2023-05-12T23:54:51.933Z,14.89
2023-05-12T23:57:18.684Z,14.79
2023-05-12T23:59:45.895Z,14.71
