createdAt,value
2018-11-25T00:00:44.207Z,0.00
2018-11-25T00:01:44.256Z,0.00
2018-11-25T00:03:37.245Z,0.00
2018-11-25T00:04:37.291Z,0.00
2018-11-25T00:06:30.271Z,0.00
2018-11-25T00:07:34.781Z,0.00
2018-11-25T00:09:23.307Z,0.00
2018-11-25T00:10:23.356Z,0.00
2018-11-25T00:12:16.331Z,0.00
2018-11-25T00:13:16.385Z,0.00
2018-11-25T00:15:09.374Z,0.00
2018-11-25T00:16:09.415Z,0.00
2018-11-25T00:18:02.396Z,0.00
2018-11-25T00:19:02.445Z,0.00
2018-11-25T00:20:55.425Z,0.00
2018-11-25T00:21:55.480Z,0.00
2018-11-25T00:23:48.459Z,0.00
2018-11-25T00:24:48.509Z,0.00
2018-11-25T00:26:41.481Z,0.00
2018-11-25T00:27:41.537Z,0.00
2018-11-25T00:29:34.519Z,0.00
2018-11-25T00:30:34.567Z,0.00
2018-11-25T00:32:27.543Z,0.00
2018-11-25T00:33:27.598Z,0.00
2018-11-25T00:35:20.577Z,0.00
2018-11-25T00:36:20.625Z,0.00
2018-11-25T00:38:13.605Z,0.00
2018-11-25T00:39:13.657Z,0.00
2018-11-25T00:41:06.631Z,0.00
2018-11-25T00:42:06.685Z,0.00
2018-11-25T00:43:59.672Z,0.00
2018-11-25T00:44:59.716Z,0.00
2018-11-25T00:46:52.689Z,0.00
2018-11-25T00:47:52.743Z,0.00
2018-11-25T00:49:45.724Z,0.00
2018-11-25T00:50:45.774Z,0.00
2018-11-25T00:52:38.748Z,0.00
2018-11-25T00:53:38.803Z,0.00
2018-11-25T00:55:31.784Z,0.00
2018-11-25T00:56:31.830Z,0.00
2018-11-25T00:58:24.812Z,0.00
2018-11-25T00:59:24.859Z,0.00
2018-11-25T01:01:17.840Z,0.00
2018-11-25T01:02:17.899Z,0.00
2018-11-25T01:04:10.877Z,0.00
2018-11-25T01:05:10.925Z,0.00
2018-11-25T01:07:03.900Z,0.00
2018-11-25T01:08:03.954Z,0.00
2018-11-25T01:09:56.936Z,0.00
2018-11-25T01:10:56.985Z,0.00
2018-11-25T01:12:49.960Z,0.00
2018-11-25T01:13:50.014Z,0.00
2018-11-25T01:15:42.996Z,0.00
2018-11-25T01:16:43.041Z,0.00
2018-11-25T01:18:36.025Z,0.00
2018-11-25T01:19:36.074Z,0.00
2018-11-25T01:21:29.052Z,0.00
2018-11-25T01:22:29.111Z,0.00
2018-11-25T01:24:22.594Z,0.00
2018-11-25T01:25:22.646Z,0.00
2018-11-25T01:27:15.618Z,0.00
2018-11-25T01:28:15.674Z,0.00
2018-11-25T01:30:08.652Z,0.00
2018-11-25T01:31:08.702Z,0.00
2018-11-25T01:33:01.683Z,0.00
2018-11-25T01:34:01.740Z,0.00
2018-11-25T01:35:54.770Z,0.00
2018-11-25T01:36:54.771Z,0.00
2018-11-25T01:38:47.751Z,0.00
2018-11-25T01:39:47.960Z,0.00
2018-11-25T01:41:40.773Z,0.00
2018-11-25T01:42:40.828Z,0.00
2018-11-25T01:44:33.818Z,0.00
2018-11-25T01:45:33.861Z,0.00
2018-11-25T01:47:26.837Z,0.00
2018-11-25T01:48:26.889Z,0.00
2018-11-25T01:50:19.872Z,0.00
2018-11-25T01:51:19.920Z,0.00
2018-11-25T01:53:12.900Z,0.00
2018-11-25T01:54:12.949Z,0.00
2018-11-25T01:56:05.929Z,0.00
2018-11-25T01:57:05.980Z,0.00
2018-11-25T01:58:58.956Z,0.00
2018-11-25T01:59:59.004Z,0.00
2018-11-25T02:01:51.980Z,0.00
2018-11-25T02:02:52.033Z,0.00
2018-11-25T02:04:45.064Z,0.00
2018-11-25T02:05:45.063Z,0.00
2018-11-25T02:07:38.040Z,0.00
2018-11-25T02:08:38.095Z,0.00
2018-11-25T02:10:31.078Z,0.00
2018-11-25T02:11:31.128Z,0.00
2018-11-25T02:13:24.100Z,0.00
2018-11-25T02:14:24.153Z,0.00
2018-11-25T02:16:17.139Z,0.00
2018-11-25T02:17:17.182Z,0.00
2018-11-25T02:19:10.166Z,0.00
2018-11-25T02:20:10.215Z,0.00
2018-11-25T02:22:03.195Z,0.00
2018-11-25T02:23:03.244Z,0.00
2018-11-25T02:24:56.732Z,0.00
2018-11-25T02:25:56.781Z,0.00
2018-11-25T02:27:49.767Z,0.00
2018-11-25T02:28:49.819Z,0.00
2018-11-25T02:30:42.808Z,0.00
2018-11-25T02:31:42.855Z,0.00
2018-11-25T02:33:35.830Z,0.00
2018-11-25T02:34:35.887Z,0.00
2018-11-25T02:36:28.872Z,0.00
2018-11-25T02:37:28.915Z,0.00
2018-11-25T02:39:21.892Z,0.00
2018-11-25T02:40:21.948Z,0.00
2018-11-25T02:42:14.931Z,0.00
2018-11-25T02:43:14.981Z,0.00
2018-11-25T02:45:07.960Z,0.00
2018-11-25T02:46:08.015Z,0.00
2018-11-25T02:48:00.982Z,0.00
2018-11-25T02:49:01.038Z,0.00
2018-11-25T02:50:54.022Z,0.00
2018-11-25T02:51:54.068Z,0.00
2018-11-25T02:53:47.042Z,0.00
2018-11-25T02:54:47.098Z,0.00
2018-11-25T02:56:40.079Z,0.00
2018-11-25T02:57:40.127Z,0.00
2018-11-25T02:59:33.106Z,0.00
2018-11-25T03:00:33.156Z,0.00
2018-11-25T03:02:26.143Z,0.00
2018-11-25T03:03:26.186Z,0.00
2018-11-25T03:05:19.170Z,0.00
2018-11-25T03:06:19.220Z,0.00
2018-11-25T03:08:12.196Z,0.00
2018-11-25T03:09:12.251Z,0.00
2018-11-25T03:11:05.235Z,0.00
2018-11-25T03:12:05.283Z,0.00
2018-11-25T03:13:58.259Z,0.00
2018-11-25T03:14:58.313Z,0.00
2018-11-25T03:16:51.300Z,0.00
2018-11-25T03:17:51.350Z,0.00
2018-11-25T03:19:44.324Z,0.00
2018-11-25T03:20:44.374Z,0.00
2018-11-25T03:22:37.359Z,0.00
2018-11-25T03:23:37.407Z,0.00
2018-11-25T03:25:30.393Z,0.00
2018-11-25T03:26:30.446Z,0.00
2018-11-25T03:28:23.420Z,0.00
2018-11-25T03:29:23.476Z,0.00
2018-11-25T03:31:16.462Z,0.00
2018-11-25T03:32:16.509Z,0.00
2018-11-25T03:34:09.485Z,0.00
2018-11-25T03:35:09.541Z,0.00
2018-11-25T03:37:02.517Z,0.00
2018-11-25T03:38:02.566Z,0.00
2018-11-25T03:39:55.547Z,0.00
2018-11-25T03:40:55.599Z,0.00
2018-11-25T03:42:48.589Z,0.00
2018-11-25T03:43:48.633Z,0.00
2018-11-25T03:45:41.614Z,0.00
2018-11-25T03:46:41.663Z,0.00
2018-11-25T03:48:34.636Z,0.00
2018-11-25T03:49:34.690Z,0.00
2018-11-25T03:51:27.682Z,0.00
2018-11-25T03:52:27.721Z,0.00
2018-11-25T03:54:20.700Z,0.00
2018-11-25T03:55:20.753Z,0.00
2018-11-25T03:57:13.735Z,0.00
2018-11-25T03:58:13.784Z,0.00
2018-11-25T04:00:06.776Z,0.00
2018-11-25T04:01:06.811Z,0.00
2018-11-25T04:02:59.794Z,0.00
2018-11-25T04:03:59.846Z,0.00
2018-11-25T04:05:52.824Z,0.00
2018-11-25T04:06:52.874Z,0.00
2018-11-25T04:08:45.852Z,0.00
2018-11-25T04:09:45.912Z,0.00
2018-11-25T04:11:38.889Z,0.00
2018-11-25T04:12:38.940Z,0.00
2018-11-25T04:14:31.918Z,0.00
2018-11-25T04:15:31.967Z,0.00
2018-11-25T04:17:24.945Z,0.00
2018-11-25T04:18:24.996Z,0.00
2018-11-25T04:20:17.974Z,0.00
2018-11-25T04:21:18.034Z,0.00
2018-11-25T04:23:11.017Z,0.00
2018-11-25T04:24:11.063Z,0.00
2018-11-25T04:26:04.096Z,0.00
2018-11-25T04:27:04.089Z,0.00
2018-11-25T04:28:57.064Z,0.00
2018-11-25T04:29:57.121Z,0.00
2018-11-25T04:31:50.109Z,0.00
2018-11-25T04:32:50.150Z,0.00
2018-11-25T04:34:43.123Z,0.00
2018-11-25T04:35:43.179Z,0.00
2018-11-25T04:37:36.160Z,0.00
2018-11-25T04:38:36.212Z,0.00
2018-11-25T04:40:29.184Z,0.00
2018-11-25T04:41:29.240Z,0.00
2018-11-25T04:43:22.224Z,0.00
2018-11-25T04:44:23.283Z,0.00
2018-11-25T04:46:15.257Z,0.00
2018-11-25T04:47:15.306Z,0.00
2018-11-25T04:49:08.278Z,0.00
2018-11-25T04:50:08.333Z,0.00
2018-11-25T04:52:01.313Z,0.00
2018-11-25T04:53:01.365Z,0.00
2018-11-25T04:54:54.346Z,0.00
2018-11-25T04:55:54.404Z,0.00
2018-11-25T04:57:47.380Z,0.00
2018-11-25T04:58:47.428Z,0.00
2018-11-25T05:00:40.404Z,0.00
2018-11-25T05:01:40.458Z,0.00
2018-11-25T05:03:33.437Z,0.00
2018-11-25T05:04:33.494Z,0.00
2018-11-25T05:06:26.478Z,0.00
2018-11-25T05:07:26.517Z,0.00
2018-11-25T05:09:19.492Z,0.00
2018-11-25T05:10:19.544Z,0.00
2018-11-25T05:12:12.531Z,0.00
2018-11-25T05:13:12.575Z,0.00
2018-11-25T05:15:05.556Z,0.00
2018-11-25T05:16:05.617Z,0.00
2018-11-25T05:17:58.592Z,0.00
2018-11-25T05:18:58.640Z,0.00
2018-11-25T05:20:51.617Z,0.00
2018-11-25T05:21:51.671Z,0.00
2018-11-25T05:23:44.652Z,0.00
2018-11-25T05:24:44.699Z,0.00
2018-11-25T05:26:37.690Z,0.00
2018-11-25T05:27:37.739Z,0.00
2018-11-25T05:29:30.717Z,0.00
2018-11-25T05:30:30.772Z,0.00
2018-11-25T05:32:23.749Z,0.00
2018-11-25T05:33:23.799Z,0.00
2018-11-25T05:35:16.773Z,0.00
2018-11-25T05:36:16.827Z,0.00
2018-11-25T05:38:09.822Z,0.00
2018-11-25T05:39:09.871Z,0.00
2018-11-25T05:41:02.850Z,0.00
2018-11-25T05:42:02.902Z,0.00
2018-11-25T05:43:55.888Z,0.00
2018-11-25T05:44:56.187Z,0.00
2018-11-25T05:46:48.914Z,0.00
2018-11-25T05:47:49.015Z,0.00
2018-11-25T05:49:41.936Z,0.00
2018-11-25T05:50:41.994Z,0.00
2018-11-25T05:52:34.974Z,0.00
2018-11-25T05:53:35.020Z,0.00
2018-11-25T05:55:27.996Z,0.00
2018-11-25T05:56:28.050Z,0.00
2018-11-25T05:58:21.030Z,0.00
2018-11-25T05:59:21.078Z,0.00
2018-11-25T06:01:14.053Z,0.00
2018-11-25T06:02:14.223Z,0.00
2018-11-25T06:04:07.092Z,0.00
2018-11-25T06:05:07.140Z,0.00
2018-11-25T06:07:00.124Z,0.00
2018-11-25T06:08:00.170Z,0.00
2018-11-25T06:09:53.144Z,0.00
2018-11-25T06:10:53.197Z,0.00
2018-11-25T06:12:46.205Z,0.00
2018-11-25T06:13:46.227Z,0.00
2018-11-25T06:15:39.200Z,0.00
2018-11-25T06:16:39.256Z,0.00
2018-11-25T06:18:32.236Z,0.00
2018-11-25T06:19:32.284Z,0.00
2018-11-25T06:21:25.261Z,0.00
2018-11-25T06:22:25.313Z,0.00
2018-11-25T06:24:19.802Z,0.00
2018-11-25T06:25:20.012Z,0.00
2018-11-25T06:27:12.836Z,0.00
2018-11-25T06:28:12.881Z,0.00
2018-11-25T06:30:05.861Z,0.00
2018-11-25T06:31:05.917Z,0.00
2018-11-25T06:32:58.897Z,0.00
2018-11-25T06:33:58.950Z,0.00
2018-11-25T06:35:51.918Z,4.00
2018-11-25T06:36:51.976Z,4.00
2018-11-25T06:38:44.962Z,4.00
2018-11-25T06:39:45.013Z,4.00
2018-11-25T06:41:37.994Z,4.00
2018-11-25T06:42:38.044Z,8.00
2018-11-25T06:44:31.022Z,12.00
2018-11-25T06:45:31.073Z,8.00
2018-11-25T06:47:24.053Z,12.00
2018-11-25T06:48:24.266Z,12.00
2018-11-25T06:50:17.078Z,16.00
2018-11-25T06:51:17.130Z,16.00
2018-11-25T06:53:10.113Z,16.00
2018-11-25T06:54:10.162Z,20.00
2018-11-25T06:56:03.134Z,24.00
2018-11-25T06:57:03.190Z,28.00
2018-11-25T06:58:56.181Z,32.00
2018-11-25T06:59:56.227Z,40.00
2018-11-25T07:01:49.205Z,44.00
2018-11-25T07:02:49.255Z,52.00
2018-11-25T07:04:42.237Z,60.00
2018-11-25T07:05:42.285Z,68.00
2018-11-25T07:07:35.270Z,88.00
2018-11-25T07:08:35.319Z,88.00
2018-11-25T07:10:28.292Z,92.00
2018-11-25T07:11:28.347Z,108.00
2018-11-25T07:13:21.323Z,100.00
2018-11-25T07:14:21.373Z,104.00
2018-11-25T07:16:14.353Z,132.00
2018-11-25T07:17:14.407Z,152.00
2018-11-25T07:19:07.403Z,160.00
2018-11-25T07:20:07.451Z,164.00
2018-11-25T07:22:00.431Z,180.00
2018-11-25T07:23:00.480Z,188.00
2018-11-25T07:24:53.973Z,220.00
2018-11-25T07:25:54.017Z,228.00
2018-11-25T07:27:47.002Z,260.00
2018-11-25T07:28:47.045Z,268.00
2018-11-25T07:30:40.019Z,280.00
2018-11-25T07:31:40.075Z,284.00
2018-11-25T07:33:33.057Z,280.00
2018-11-25T07:34:33.099Z,248.00
2018-11-25T07:36:26.077Z,240.00
2018-11-25T07:37:26.132Z,244.00
2018-11-25T07:39:19.127Z,272.00
2018-11-25T07:40:19.165Z,300.00
2018-11-25T07:42:12.140Z,292.00
2018-11-25T07:43:12.195Z,284.00
2018-11-25T07:45:05.175Z,264.00
2018-11-25T07:46:05.223Z,260.00
2018-11-25T07:47:58.218Z,316.00
2018-11-25T07:48:58.258Z,360.00
2018-11-25T07:50:51.233Z,428.00
2018-11-25T07:51:51.286Z,448.00
2018-11-25T07:53:44.268Z,444.00
2018-11-25T07:54:44.315Z,432.00
2018-11-25T07:56:37.290Z,512.00
2018-11-25T07:57:37.345Z,508.00
2018-11-25T07:59:30.362Z,464.00
2018-11-25T08:00:30.375Z,436.00
2018-11-25T08:02:23.355Z,444.00
2018-11-25T08:03:23.411Z,480.00
2018-11-25T08:05:16.392Z,528.00
2018-11-25T08:06:16.440Z,580.00
2018-11-25T08:08:09.421Z,636.00
2018-11-25T08:09:09.504Z,680.00
2018-11-25T08:11:02.444Z,720.00
2018-11-25T08:12:02.497Z,736.00
2018-11-25T08:13:55.508Z,708.00
2018-11-25T08:14:55.551Z,728.00
2018-11-25T08:16:48.533Z,860.00
2018-11-25T08:17:48.583Z,888.00
2018-11-25T08:19:41.573Z,776.00
2018-11-25T08:20:41.613Z,888.00
2018-11-25T08:22:34.588Z,972.00
2018-11-25T08:23:34.645Z,1032.00
2018-11-25T08:25:27.629Z,1196.00
2018-11-25T08:26:27.678Z,1192.00
2018-11-25T08:28:20.663Z,1180.00
2018-11-25T08:29:20.709Z,1204.00
2018-11-25T08:31:13.684Z,1404.00
2018-11-25T08:32:13.738Z,1440.00
2018-11-25T08:34:06.719Z,1452.00
2018-11-25T08:35:06.772Z,1572.00
2018-11-25T08:36:59.746Z,1548.00
2018-11-25T08:37:59.798Z,1428.00
2018-11-25T08:39:52.784Z,1400.00
2018-11-25T08:40:52.829Z,1484.00
2018-11-25T08:42:45.802Z,1652.00
2018-11-25T08:43:45.856Z,1684.00
2018-11-25T08:45:38.882Z,1620.00
2018-11-25T08:46:38.891Z,1608.00
2018-11-25T08:48:31.871Z,1572.00
2018-11-25T08:49:31.919Z,1584.00
2018-11-25T08:51:24.897Z,1576.00
2018-11-25T08:52:24.952Z,1564.00
2018-11-25T08:54:17.927Z,1584.00
2018-11-25T08:55:17.981Z,1556.00
2018-11-25T08:57:10.957Z,1684.00
2018-11-25T08:58:11.013Z,1680.00
2018-11-25T09:00:04.000Z,1680.00
2018-11-25T09:01:04.048Z,1648.00
2018-11-25T09:02:57.023Z,1560.00
2018-11-25T09:03:57.074Z,1612.00
2018-11-25T09:05:50.055Z,1588.00
2018-11-25T09:06:50.121Z,1576.00
2018-11-25T09:08:43.099Z,1480.00
2018-11-25T09:09:43.132Z,1496.00
2018-11-25T09:11:36.139Z,1600.00
2018-11-25T09:12:36.180Z,1620.00
2018-11-25T09:14:29.161Z,1500.00
2018-11-25T09:15:29.210Z,1420.00
2018-11-25T09:17:22.201Z,1280.00
2018-11-25T09:18:22.250Z,1240.00
2018-11-25T09:20:15.240Z,1192.00
2018-11-25T09:21:15.287Z,1144.00
2018-11-25T09:23:08.256Z,1116.00
2018-11-25T09:24:09.287Z,1140.00
2018-11-25T09:26:01.299Z,1448.00
2018-11-25T09:27:01.344Z,1520.00
2018-11-25T09:28:54.335Z,1532.00
2018-11-25T09:29:54.377Z,1612.00
2018-11-25T09:31:47.347Z,1624.00
2018-11-25T09:32:47.403Z,1644.00
2018-11-25T09:34:40.387Z,1848.00
2018-11-25T09:35:40.435Z,1776.00
2018-11-25T09:37:33.413Z,1820.00
2018-11-25T09:38:33.466Z,1880.00
2018-11-25T09:40:26.451Z,1904.00
2018-11-25T09:41:26.495Z,1912.00
2018-11-25T09:43:19.469Z,1864.00
2018-11-25T09:44:19.525Z,1884.00
2018-11-25T09:46:12.505Z,1912.00
2018-11-25T09:47:12.552Z,2008.00
2018-11-25T09:49:05.531Z,2104.00
2018-11-25T09:50:05.644Z,2200.00
2018-11-25T09:51:58.564Z,2488.00
2018-11-25T09:52:58.612Z,2368.00
2018-11-25T09:54:51.594Z,2752.00
2018-11-25T09:55:51.649Z,2792.00
2018-11-25T09:57:44.626Z,2696.00
2018-11-25T09:58:44.679Z,2780.00
2018-11-25T10:00:37.663Z,2564.00
2018-11-25T10:01:37.713Z,2600.00
2018-11-25T10:03:30.687Z,2632.00
2018-11-25T10:04:30.746Z,2604.00
2018-11-25T10:06:23.731Z,2500.00
2018-11-25T10:07:23.781Z,2428.00
2018-11-25T10:09:17.262Z,2464.00
2018-11-25T10:10:17.316Z,2496.00
2018-11-25T10:12:10.299Z,2600.00
2018-11-25T10:13:10.346Z,2528.00
2018-11-25T10:15:03.348Z,2940.00
2018-11-25T10:16:03.396Z,2572.00
2018-11-25T10:17:59.685Z,2336.00
2018-11-25T10:18:56.426Z,2404.00
2018-11-25T10:20:49.408Z,2380.00
2018-11-25T10:21:49.457Z,2416.00
2018-11-25T10:23:42.431Z,2160.00
2018-11-25T10:24:42.487Z,2148.00
2018-11-25T10:26:35.474Z,2260.00
2018-11-25T10:27:35.518Z,2160.00
2018-11-25T10:29:28.499Z,2400.00
2018-11-25T10:30:28.550Z,2416.00
2018-11-25T10:32:21.530Z,2208.00
2018-11-25T10:33:21.580Z,2032.00
2018-11-25T10:35:14.569Z,2216.00
2018-11-25T10:36:14.619Z,2260.00
2018-11-25T10:38:07.592Z,2136.00
2018-11-25T10:39:07.646Z,2156.00
2018-11-25T10:41:00.627Z,2228.00
2018-11-25T10:42:00.676Z,2104.00
2018-11-25T10:43:53.662Z,2028.00
2018-11-25T10:44:53.716Z,2056.00
2018-11-25T10:46:46.720Z,2020.00
2018-11-25T10:47:46.745Z,1872.00
2018-11-25T10:49:39.721Z,2112.00
2018-11-25T10:50:39.786Z,1972.00
2018-11-25T10:52:32.757Z,1796.00
2018-11-25T10:53:32.879Z,1860.00
2018-11-25T10:55:25.793Z,1852.00
2018-11-25T10:56:25.842Z,1864.00
2018-11-25T10:58:18.814Z,1784.00
2018-11-25T10:59:18.869Z,1848.00
2018-11-25T11:01:11.847Z,1848.00
2018-11-25T11:02:11.900Z,1808.00
2018-11-25T11:04:04.878Z,1848.00
2018-11-25T11:05:04.932Z,1752.00
2018-11-25T11:06:57.909Z,1740.00
2018-11-25T11:07:57.959Z,1960.00
2018-11-25T11:09:51.440Z,1828.00
2018-11-25T11:10:51.499Z,1768.00
2018-11-25T11:12:44.474Z,1616.00
2018-11-25T11:13:44.528Z,1664.00
2018-11-25T11:15:37.523Z,1492.00
2018-11-25T11:16:37.572Z,1496.00
2018-11-25T11:18:30.537Z,1452.00
2018-11-25T11:19:30.597Z,1516.00
2018-11-25T11:21:23.573Z,1492.00
2018-11-25T11:22:23.624Z,1488.00
2018-11-25T11:24:16.621Z,1476.00
2018-11-25T11:25:16.656Z,1552.00
2018-11-25T11:27:09.646Z,1720.00
2018-11-25T11:28:09.696Z,1772.00
2018-11-25T11:30:02.685Z,1612.00
2018-11-25T11:31:02.738Z,1708.00
2018-11-25T11:32:55.718Z,1592.00
2018-11-25T11:33:55.769Z,1540.00
2018-11-25T11:35:48.750Z,1736.00
2018-11-25T11:36:48.799Z,1836.00
2018-11-25T11:38:41.773Z,1408.00
2018-11-25T11:39:41.826Z,1316.00
2018-11-25T11:41:34.809Z,1332.00
2018-11-25T11:42:34.862Z,1308.00
2018-11-25T11:44:27.832Z,1388.00
2018-11-25T11:45:27.895Z,1460.00
2018-11-25T11:47:20.871Z,1732.00
2018-11-25T11:48:20.913Z,1844.00
2018-11-25T11:50:13.949Z,1720.00
2018-11-25T11:51:13.947Z,1840.00
2018-11-25T11:53:06.924Z,1680.00
2018-11-25T11:54:06.975Z,1600.00
2018-11-25T11:55:59.953Z,1408.00
2018-11-25T11:57:00.003Z,1320.00
2018-11-25T11:58:52.985Z,1324.00
2018-11-25T11:59:53.040Z,1176.00
2018-11-25T12:01:46.012Z,1104.00
2018-11-25T12:02:46.063Z,1148.00
2018-11-25T12:04:39.039Z,1336.00
2018-11-25T12:05:39.787Z,1432.00
2018-11-25T12:07:32.105Z,1436.00
2018-11-25T12:08:32.121Z,1460.00
2018-11-25T12:10:25.102Z,1460.00
2018-11-25T12:11:25.150Z,1380.00
2018-11-25T12:13:18.129Z,1276.00
2018-11-25T12:14:18.179Z,1120.00
2018-11-25T12:16:11.164Z,1052.00
2018-11-25T12:17:11.221Z,1084.00
2018-11-25T12:19:04.180Z,1048.00
2018-11-25T12:20:04.237Z,1048.00
2018-11-25T12:21:58.243Z,1024.00
2018-11-25T12:22:57.269Z,1020.00
2018-11-25T12:24:50.250Z,1036.00
2018-11-25T12:25:50.302Z,1048.00
2018-11-25T12:27:43.281Z,1084.00
2018-11-25T12:28:43.341Z,1084.00
2018-11-25T12:30:36.307Z,1108.00
2018-11-25T12:31:36.414Z,1028.00
2018-11-25T12:33:29.346Z,1000.00
2018-11-25T12:34:29.397Z,992.00
2018-11-25T12:36:22.381Z,1020.00
2018-11-25T12:37:22.424Z,1012.00
2018-11-25T12:39:15.401Z,1040.00
2018-11-25T12:40:15.454Z,1040.00
2018-11-25T12:42:08.437Z,1068.00
2018-11-25T12:43:08.488Z,1060.00
2018-11-25T12:45:01.469Z,1120.00
2018-11-25T12:46:01.523Z,1060.00
2018-11-25T12:47:54.498Z,1040.00
2018-11-25T12:48:54.548Z,984.00
2018-11-25T12:50:47.540Z,1008.00
2018-11-25T12:51:47.600Z,1016.00
2018-11-25T12:53:40.575Z,1076.00
2018-11-25T12:54:40.624Z,1088.00
2018-11-25T12:56:33.604Z,1072.00
2018-11-25T12:57:33.653Z,1052.00
2018-11-25T12:59:26.627Z,1004.00
2018-11-25T13:00:26.684Z,1004.00
2018-11-25T13:02:19.667Z,976.00
2018-11-25T13:03:19.712Z,948.00
2018-11-25T13:05:12.684Z,964.00
2018-11-25T13:06:12.758Z,908.00
2018-11-25T13:08:05.727Z,952.00
2018-11-25T13:09:05.776Z,936.00
2018-11-25T13:10:58.773Z,900.00
2018-11-25T13:11:58.810Z,876.00
2018-11-25T13:13:51.791Z,800.00
2018-11-25T13:14:51.840Z,760.00
2018-11-25T13:16:44.820Z,764.00
2018-11-25T13:17:44.885Z,712.00
2018-11-25T13:19:37.840Z,692.00
2018-11-25T13:20:37.894Z,688.00
2018-11-25T13:22:30.883Z,728.00
2018-11-25T13:23:30.936Z,740.00
2018-11-25T13:25:23.906Z,720.00
2018-11-25T13:26:23.957Z,688.00
2018-11-25T13:28:16.937Z,632.00
2018-11-25T13:29:16.987Z,664.00
2018-11-25T13:31:09.970Z,604.00
2018-11-25T13:32:10.018Z,584.00
2018-11-25T13:34:03.000Z,564.00
2018-11-25T13:35:03.048Z,580.00
2018-11-25T13:36:56.025Z,596.00
2018-11-25T13:37:56.078Z,656.00
2018-11-25T13:39:49.048Z,608.00
2018-11-25T13:40:49.568Z,524.00
2018-11-25T13:42:42.084Z,532.00
2018-11-25T13:43:42.135Z,512.00
2018-11-25T13:45:35.109Z,540.00
2018-11-25T13:46:35.166Z,588.00
2018-11-25T13:48:28.144Z,592.00
2018-11-25T13:49:28.193Z,580.00
2018-11-25T13:51:21.168Z,528.00
2018-11-25T13:52:21.224Z,560.00
2018-11-25T13:54:14.203Z,580.00
2018-11-25T13:55:14.251Z,600.00
2018-11-25T13:57:07.236Z,516.00
2018-11-25T13:58:07.285Z,484.00
2018-11-25T14:00:00.267Z,456.00
2018-11-25T14:01:00.324Z,412.00
2018-11-25T14:02:53.302Z,356.00
2018-11-25T14:03:53.355Z,332.00
2018-11-25T14:05:53.106Z,304.00
2018-11-25T14:06:46.381Z,300.00
2018-11-25T14:08:39.392Z,324.00
2018-11-25T14:09:39.415Z,348.00
2018-11-25T14:11:33.025Z,312.00
2018-11-25T14:12:32.449Z,292.00
2018-11-25T14:14:25.435Z,252.00
2018-11-25T14:15:25.477Z,244.00
2018-11-25T14:17:18.458Z,236.00
2018-11-25T14:18:18.504Z,232.00
2018-11-25T14:20:11.479Z,224.00
2018-11-25T14:21:11.530Z,248.00
2018-11-25T14:23:04.512Z,248.00
2018-11-25T14:24:04.559Z,244.00
2018-11-25T14:25:57.537Z,232.00
2018-11-25T14:26:57.591Z,224.00
2018-11-25T14:28:50.576Z,212.00
2018-11-25T14:29:50.625Z,224.00
2018-11-25T14:31:43.599Z,244.00
2018-11-25T14:32:43.655Z,244.00
2018-11-25T14:34:36.637Z,212.00
2018-11-25T14:35:36.689Z,220.00
2018-11-25T14:37:29.671Z,212.00
2018-11-25T14:38:29.730Z,204.00
2018-11-25T14:40:22.693Z,212.00
2018-11-25T14:41:22.747Z,236.00
2018-11-25T14:43:15.726Z,216.00
2018-11-25T14:44:15.775Z,212.00
2018-11-25T14:46:08.742Z,212.00
2018-11-25T14:47:08.803Z,204.00
2018-11-25T14:49:01.789Z,196.00
2018-11-25T14:50:01.838Z,188.00
2018-11-25T14:51:54.817Z,188.00
2018-11-25T14:52:54.872Z,176.00
2018-11-25T14:54:51.362Z,172.00
2018-11-25T14:55:48.076Z,184.00
2018-11-25T14:57:40.898Z,168.00
2018-11-25T14:58:40.924Z,140.00
2018-11-25T15:00:33.906Z,128.00
2018-11-25T15:01:33.965Z,128.00
2018-11-25T15:03:26.943Z,120.00
2018-11-25T15:04:26.992Z,124.00
2018-11-25T15:06:20.498Z,108.00
2018-11-25T15:07:20.570Z,100.00
2018-11-25T15:09:13.532Z,96.00
2018-11-25T15:10:13.582Z,92.00
2018-11-25T15:12:06.561Z,92.00
2018-11-25T15:13:06.618Z,88.00
2018-11-25T15:14:59.599Z,80.00
2018-11-25T15:15:59.645Z,76.00
2018-11-25T15:17:52.625Z,76.00
2018-11-25T15:18:52.672Z,68.00
2018-11-25T15:20:45.649Z,64.00
2018-11-25T15:21:45.704Z,64.00
2018-11-25T15:23:38.685Z,52.00
2018-11-25T15:24:38.736Z,52.00
2018-11-25T15:26:31.712Z,48.00
2018-11-25T15:27:31.770Z,40.00
2018-11-25T15:29:24.745Z,32.00
2018-11-25T15:30:24.796Z,32.00
2018-11-25T15:32:17.771Z,24.00
2018-11-25T15:33:17.823Z,24.00
2018-11-25T15:35:10.802Z,20.00
2018-11-25T15:36:10.860Z,20.00
2018-11-25T15:38:03.835Z,16.00
2018-11-25T15:39:03.883Z,20.00
2018-11-25T15:40:57.363Z,20.00
2018-11-25T15:41:56.908Z,12.00
2018-11-25T15:43:49.892Z,12.00
2018-11-25T15:44:49.941Z,8.00
2018-11-25T15:46:42.959Z,8.00
2018-11-25T15:47:42.979Z,8.00
2018-11-25T15:49:35.960Z,4.00
2018-11-25T15:50:36.008Z,4.00
2018-11-25T15:52:28.980Z,4.00
2018-11-25T15:53:29.040Z,0.00
2018-11-25T15:55:22.024Z,4.00
2018-11-25T15:56:22.068Z,4.00
2018-11-25T15:58:15.069Z,0.00
2018-11-25T15:59:15.102Z,0.00
2018-11-25T16:01:08.099Z,0.00
2018-11-25T16:02:08.138Z,0.00
2018-11-25T16:04:01.109Z,0.00
2018-11-25T16:05:01.177Z,0.00
2018-11-25T16:06:54.155Z,0.00
2018-11-25T16:07:54.203Z,0.00
2018-11-25T16:09:47.172Z,0.00
2018-11-25T16:10:47.221Z,0.00
2018-11-25T16:12:40.219Z,0.00
2018-11-25T16:13:40.250Z,0.00
2018-11-25T16:15:33.234Z,0.00
2018-11-25T16:16:33.289Z,0.00
2018-11-25T16:18:26.249Z,0.00
2018-11-25T16:19:26.308Z,0.00
2018-11-25T16:21:19.288Z,0.00
2018-11-25T16:22:19.335Z,0.00
2018-11-25T16:24:12.316Z,0.00
2018-11-25T16:25:12.363Z,0.00
2018-11-25T16:27:05.340Z,0.00
2018-11-25T16:28:05.393Z,0.00
2018-11-25T16:29:58.376Z,0.00
2018-11-25T16:30:58.474Z,0.00
2018-11-25T16:32:51.401Z,0.00
2018-11-25T16:33:51.459Z,0.00
2018-11-25T16:35:44.436Z,0.00
2018-11-25T16:36:44.929Z,0.00
2018-11-25T16:38:37.469Z,0.00
2018-11-25T16:39:37.520Z,0.00
2018-11-25T16:41:30.499Z,0.00
2018-11-25T16:42:30.545Z,0.00
2018-11-25T16:44:23.527Z,0.00
2018-11-25T16:45:23.574Z,0.00
2018-11-25T16:47:16.544Z,0.00
2018-11-25T16:48:16.646Z,0.00
2018-11-25T16:50:09.581Z,0.00
2018-11-25T16:51:09.634Z,0.00
2018-11-25T16:53:02.608Z,0.00
2018-11-25T16:54:02.660Z,0.00
2018-11-25T16:55:55.636Z,0.00
2018-11-25T16:56:55.688Z,0.00
2018-11-25T16:58:48.661Z,0.00
2018-11-25T16:59:48.714Z,0.00
2018-11-25T17:01:41.696Z,0.00
2018-11-25T17:02:41.745Z,0.00
2018-11-25T17:04:34.723Z,0.00
2018-11-25T17:05:34.770Z,0.00
2018-11-25T17:07:27.746Z,0.00
2018-11-25T17:08:27.801Z,0.00
2018-11-25T17:10:20.784Z,0.00
2018-11-25T17:11:20.836Z,0.00
2018-11-25T17:13:13.806Z,0.00
2018-11-25T17:14:13.862Z,0.00
2018-11-25T17:16:06.842Z,0.00
2018-11-25T17:17:06.890Z,0.00
2018-11-25T17:18:59.868Z,0.00
2018-11-25T17:19:59.922Z,0.00
2018-11-25T17:21:52.901Z,0.00
2018-11-25T17:22:52.951Z,0.00
2018-11-25T17:24:45.935Z,0.00
2018-11-25T17:25:45.987Z,0.00
2018-11-25T17:27:38.955Z,0.00
2018-11-25T17:28:39.010Z,0.00
2018-11-25T17:30:31.998Z,0.00
2018-11-25T17:31:32.041Z,0.00
2018-11-25T17:33:25.028Z,0.00
2018-11-25T17:34:25.078Z,0.00
2018-11-25T17:36:18.060Z,0.00
2018-11-25T17:37:18.107Z,0.00
2018-11-25T17:39:11.083Z,0.00
2018-11-25T17:40:11.201Z,0.00
2018-11-25T17:42:04.119Z,0.00
2018-11-25T17:43:04.169Z,0.00
2018-11-25T17:44:57.153Z,0.00
2018-11-25T17:45:57.202Z,0.00
2018-11-25T17:47:50.179Z,0.00
2018-11-25T17:48:50.239Z,0.00
2018-11-25T17:50:43.215Z,0.00
2018-11-25T17:51:43.264Z,0.00
2018-11-25T17:53:36.235Z,0.00
2018-11-25T17:54:36.293Z,0.00
2018-11-25T17:56:29.281Z,0.00
2018-11-25T17:57:29.329Z,0.00
2018-11-25T17:59:22.310Z,0.00
2018-11-25T18:00:22.361Z,0.00
2018-11-25T18:02:15.341Z,0.00
2018-11-25T18:03:15.388Z,0.00
2018-11-25T18:05:08.373Z,0.00
2018-11-25T18:06:08.423Z,0.00
2018-11-25T18:08:01.397Z,0.00
2018-11-25T18:09:01.456Z,0.00
2018-11-25T18:10:54.433Z,0.00
2018-11-25T18:11:54.487Z,0.00
2018-11-25T18:13:47.457Z,0.00
2018-11-25T18:14:47.514Z,0.00
2018-11-25T18:16:40.490Z,0.00
2018-11-25T18:17:40.539Z,0.00
2018-11-25T18:19:33.520Z,0.00
2018-11-25T18:20:33.566Z,0.00
2018-11-25T18:22:26.547Z,0.00
2018-11-25T18:23:26.596Z,0.00
2018-11-25T18:25:19.573Z,0.00
2018-11-25T18:26:19.925Z,0.00
2018-11-25T18:28:12.597Z,0.00