createdAt,value
2023-01-29T00:00:10.236Z,4.50
2023-01-29T00:02:41.012Z,5.00
2023-01-29T00:05:25.906Z,4.70
2023-01-29T00:07:56.164Z,4.50
2023-01-29T00:10:25.351Z,5.00
2023-01-29T00:12:53.589Z,5.10
2023-01-29T00:15:21.622Z,4.90
2023-01-29T00:17:49.546Z,4.90
2023-01-29T00:20:18.118Z,4.80
2023-01-29T00:22:46.327Z,5.00
2023-01-29T00:25:14.252Z,4.80
2023-01-29T00:27:42.347Z,5.20
2023-01-29T00:30:19.363Z,5.20
2023-01-29T00:32:48.110Z,4.60
2023-01-29T00:35:16.436Z,5.30
2023-01-29T00:37:44.497Z,4.80
2023-01-29T00:40:12.840Z,5.30
2023-01-29T00:42:59.326Z,5.10
2023-01-29T00:45:27.400Z,5.10
2023-01-29T00:47:55.327Z,4.60
2023-01-29T00:50:23.278Z,5.10
2023-01-29T00:52:52.906Z,4.90
2023-01-29T00:55:20.846Z,4.80
2023-01-29T00:57:49.014Z,4.90
2023-01-29T01:00:19.137Z,5.20
2023-01-29T01:03:05.670Z,4.90
2023-01-29T01:05:37.108Z,5.40
2023-01-29T01:08:25.323Z,5.00
2023-01-29T01:11:01.987Z,5.50
2023-01-29T01:13:32.152Z,5.20
2023-01-29T01:16:00.269Z,5.10
2023-01-29T01:18:31.372Z,5.10
2023-01-29T01:20:59.707Z,5.10
2023-01-29T01:23:28.038Z,5.00
2023-01-29T01:25:56.195Z,4.90
2023-01-29T01:28:24.440Z,5.40
2023-01-29T01:30:52.480Z,5.00
2023-01-29T01:33:20.508Z,5.90
2023-01-29T01:35:48.463Z,4.70
2023-01-29T01:38:17.059Z,5.10
2023-01-29T01:40:45.962Z,5.30
2023-01-29T01:43:13.906Z,5.60
2023-01-29T01:45:46.707Z,5.40
2023-01-29T01:48:18.219Z,5.50
2023-01-29T01:50:48.578Z,5.60
2023-01-29T01:53:22.766Z,5.20
2023-01-29T01:55:54.017Z,5.10
2023-01-29T01:58:24.949Z,5.70
2023-01-29T02:00:52.863Z,5.70
2023-01-29T02:03:39.673Z,5.80
2023-01-29T02:06:26.553Z,5.10
2023-01-29T02:09:17.074Z,5.40
2023-01-29T02:11:45.393Z,5.70
2023-01-29T02:14:13.378Z,5.30
2023-01-29T02:16:41.262Z,5.70
2023-01-29T02:19:16.312Z,5.70
2023-01-29T02:22:06.803Z,5.40
2023-01-29T02:25:09.770Z,5.60
2023-01-29T02:28:12.219Z,5.60
2023-01-29T02:30:49.778Z,5.60
2023-01-29T02:33:22.334Z,5.50
2023-01-29T02:36:01.132Z,5.60
2023-01-29T02:38:58.537Z,5.80
2023-01-29T02:41:31.414Z,5.20
2023-01-29T02:44:08.046Z,5.70
2023-01-29T02:47:00.305Z,5.40
2023-01-29T02:49:41.641Z,5.80
2023-01-29T02:52:21.485Z,5.60
2023-01-29T02:55:03.269Z,5.50
2023-01-29T02:57:38.967Z,5.70
2023-01-29T03:00:18.925Z,5.70
2023-01-29T03:03:01.248Z,5.80
2023-01-29T03:05:53.480Z,5.70
2023-01-29T03:08:45.506Z,5.70
2023-01-29T03:11:14.375Z,5.50
2023-01-29T03:14:02.801Z,5.80
2023-01-29T03:16:34.427Z,5.50
2023-01-29T03:19:09.162Z,5.30
2023-01-29T03:21:53.861Z,5.90
2023-01-29T03:24:48.558Z,5.50
2023-01-29T03:27:37.045Z,5.80
2023-01-29T03:30:24.893Z,5.50
2023-01-29T03:32:59.086Z,5.70
2023-01-29T03:35:37.631Z,6.20
2023-01-29T03:38:09.935Z,5.10
2023-01-29T03:40:59.837Z,5.50
2023-01-29T03:43:36.080Z,5.70
2023-01-29T03:46:11.614Z,6.20
2023-01-29T03:48:55.004Z,6.30
2023-01-29T03:51:36.878Z,6.10
2023-01-29T03:54:15.362Z,5.90
2023-01-29T03:57:03.156Z,5.80
2023-01-29T03:59:38.605Z,5.60
2023-01-29T04:02:28.569Z,5.80
2023-01-29T04:05:00.248Z,5.40
2023-01-29T04:07:29.751Z,6.10
2023-01-29T04:10:02.522Z,5.30
2023-01-29T04:12:47.834Z,6.30
2023-01-29T04:15:18.699Z,5.60
2023-01-29T04:17:52.733Z,5.70
2023-01-29T04:20:43.917Z,5.60
2023-01-29T04:23:23.008Z,6.00
2023-01-29T04:26:00.179Z,5.70
2023-01-29T04:28:33.665Z,5.60
2023-01-29T04:31:05.846Z,5.70
2023-01-29T04:34:04.834Z,5.80
2023-01-29T04:36:45.568Z,5.80
2023-01-29T04:39:21.241Z,5.80
2023-01-29T04:42:25.470Z,5.70
2023-01-29T04:45:03.679Z,5.20
2023-01-29T04:47:45.090Z,5.60
2023-01-29T04:50:22.418Z,5.70
2023-01-29T04:53:10.549Z,5.80
2023-01-29T04:55:50.643Z,5.50
2023-01-29T04:58:22.534Z,5.70
2023-01-29T05:00:50.508Z,5.80
2023-01-29T05:03:18.423Z,5.90
2023-01-29T05:05:48.050Z,5.60
2023-01-29T05:08:20.674Z,5.60
2023-01-29T05:10:49.649Z,5.80
2023-01-29T05:13:17.551Z,5.70
2023-01-29T05:15:49.131Z,5.60
2023-01-29T05:18:17.118Z,5.90
2023-01-29T05:20:45.284Z,5.60
2023-01-29T05:23:21.303Z,5.40
2023-01-29T05:25:49.946Z,5.30
2023-01-29T05:28:17.909Z,6.10
2023-01-29T05:30:50.515Z,6.30
2023-01-29T05:33:21.066Z,5.50
2023-01-29T05:35:50.357Z,5.30
2023-01-29T05:38:18.868Z,5.70
2023-01-29T05:40:46.741Z,5.50
2023-01-29T05:43:19.388Z,5.50
2023-01-29T05:45:53.826Z,6.10
2023-01-29T05:48:21.767Z,5.20
2023-01-29T05:50:50.093Z,5.80
2023-01-29T05:53:18.054Z,5.20
2023-01-29T05:55:49.279Z,6.30
2023-01-29T05:58:19.844Z,5.70
2023-01-29T06:00:47.836Z,5.80
2023-01-29T06:03:15.848Z,5.80
2023-01-29T06:05:43.876Z,5.50
2023-01-29T06:08:12.082Z,6.10
2023-01-29T06:10:40.297Z,5.90
2023-01-29T06:13:08.233Z,5.90
2023-01-29T06:15:36.238Z,6.00
2023-01-29T06:18:04.196Z,6.10
2023-01-29T06:20:32.160Z,5.80
2023-01-29T06:23:00.456Z,5.60
2023-01-29T06:25:28.418Z,5.70
2023-01-29T06:27:59.304Z,5.80
2023-01-29T06:30:28.517Z,5.70
2023-01-29T06:32:58.920Z,5.80
2023-01-29T06:35:28.175Z,6.30
2023-01-29T06:37:58.547Z,5.80
2023-01-29T06:40:26.465Z,6.40
2023-01-29T06:42:54.378Z,6.00
2023-01-29T06:45:22.440Z,5.90
2023-01-29T06:47:50.326Z,6.10
2023-01-29T06:50:19.702Z,6.10
2023-01-29T06:52:47.728Z,6.00
2023-01-29T06:55:15.882Z,6.10
2023-01-29T06:57:43.832Z,6.40
2023-01-29T07:00:12.886Z,6.00
2023-01-29T07:02:42.655Z,6.00
2023-01-29T07:05:10.554Z,6.30
2023-01-29T07:07:39.515Z,5.90
2023-01-29T07:10:08.396Z,6.20
2023-01-29T07:12:36.318Z,6.30
2023-01-29T07:15:05.037Z,6.10
2023-01-29T07:17:32.926Z,6.30
2023-01-29T07:20:01.014Z,6.20
2023-01-29T07:22:29.109Z,6.10
2023-01-29T07:24:57.124Z,6.30
2023-01-29T07:27:24.997Z,6.40
2023-01-29T07:29:52.872Z,6.40
2023-01-29T07:32:21.034Z,6.00
2023-01-29T07:34:49.222Z,6.30
2023-01-29T07:37:17.098Z,6.90
2023-01-29T07:39:46.594Z,6.00
2023-01-29T07:42:15.071Z,6.60
2023-01-29T07:44:42.917Z,6.40
2023-01-29T07:47:11.920Z,6.60
2023-01-29T07:49:39.917Z,6.80
2023-01-29T07:52:07.907Z,6.70
2023-01-29T07:54:35.823Z,7.00
2023-01-29T07:57:05.143Z,6.20
2023-01-29T07:59:33.527Z,6.40
2023-01-29T08:02:01.433Z,7.10
2023-01-29T08:04:31.545Z,6.60
2023-01-29T08:06:59.716Z,7.10
2023-01-29T08:09:27.772Z,6.80
2023-01-29T08:11:56.948Z,7.00
2023-01-29T08:14:24.847Z,7.10
2023-01-29T08:16:53.690Z,6.70
2023-01-29T08:19:22.185Z,7.10
2023-01-29T08:21:50.058Z,6.50
2023-01-29T08:24:18.105Z,7.00
2023-01-29T08:26:46.177Z,7.30
2023-01-29T08:29:14.113Z,6.90
2023-01-29T08:32:01.828Z,6.80
2023-01-29T08:34:29.867Z,6.90
2023-01-29T08:36:57.858Z,7.30
2023-01-29T08:39:25.681Z,7.00
2023-01-29T08:41:54.788Z,7.20
2023-01-29T08:44:22.792Z,6.60
2023-01-29T08:46:50.926Z,6.60
2023-01-29T08:49:18.929Z,7.10
2023-01-29T08:51:46.868Z,7.20
2023-01-29T08:54:15.222Z,7.50
2023-01-29T08:57:23.524Z,7.40
2023-01-29T08:59:51.421Z,7.00
2023-01-29T09:02:20.562Z,7.30
2023-01-29T09:04:48.419Z,6.80
2023-01-29T09:07:16.504Z,7.30
2023-01-29T09:09:45.071Z,6.70
2023-01-29T09:12:13.319Z,7.40
2023-01-29T09:14:42.044Z,7.40
2023-01-29T09:17:10.012Z,7.20
2023-01-29T09:19:38.603Z,7.00
2023-01-29T09:22:06.685Z,7.10
2023-01-29T09:24:35.229Z,7.20
2023-01-29T09:27:03.169Z,6.70
2023-01-29T09:29:31.174Z,7.10
2023-01-29T09:31:59.026Z,7.40
2023-01-29T09:34:27.026Z,6.90
2023-01-29T09:36:54.980Z,6.70
2023-01-29T09:39:23.030Z,7.10
2023-01-29T09:42:12.644Z,7.80
2023-01-29T09:45:04.175Z,7.20
2023-01-29T09:47:34.664Z,7.30
2023-01-29T09:50:07.129Z,7.10
2023-01-29T09:52:55.828Z,7.70
2023-01-29T09:55:32.630Z,6.70
2023-01-29T09:58:06.298Z,7.20
2023-01-29T10:00:45.328Z,6.80
2023-01-29T10:03:45.766Z,6.80
2023-01-29T10:06:23.560Z,7.00
2023-01-29T10:09:16.715Z,7.20
2023-01-29T10:12:03.405Z,6.80
2023-01-29T10:14:45.322Z,7.10
2023-01-29T10:17:19.310Z,7.20
2023-01-29T10:19:56.541Z,7.00
2023-01-29T10:22:50.697Z,6.70
2023-01-29T10:25:20.482Z,7.10
2023-01-29T10:27:57.431Z,6.90
2023-01-29T10:30:39.794Z,7.00
2023-01-29T10:33:12.618Z,6.90
2023-01-29T10:35:46.696Z,6.40
2023-01-29T10:38:56.091Z,7.30
2023-01-29T10:41:49.349Z,7.30
2023-01-29T10:44:39.590Z,6.90
2023-01-29T10:47:42.988Z,7.10
2023-01-29T10:50:17.313Z,6.50
2023-01-29T10:52:51.106Z,7.50
2023-01-29T10:55:32.133Z,6.30
2023-01-29T10:58:08.223Z,7.00
2023-01-29T11:00:40.371Z,6.50
2023-01-29T11:03:28.933Z,6.80
2023-01-29T11:06:13.946Z,6.80
2023-01-29T11:08:55.277Z,6.20
2023-01-29T11:11:43.198Z,6.30
2023-01-29T11:14:16.681Z,6.20
2023-01-29T11:16:46.911Z,6.90
2023-01-29T11:19:16.088Z,6.40
2023-01-29T11:22:01.095Z,6.50
2023-01-29T11:24:29.922Z,6.40
2023-01-29T11:26:59.380Z,6.60
2023-01-29T11:29:27.702Z,6.30
2023-01-29T11:31:56.735Z,5.90
2023-01-29T11:34:25.372Z,6.40
2023-01-29T11:36:58.226Z,6.80
2023-01-29T11:39:27.529Z,6.80
2023-01-29T11:41:56.979Z,6.50
2023-01-29T11:44:32.103Z,6.70
2023-01-29T11:47:18.504Z,6.80
2023-01-29T11:49:47.293Z,6.20
2023-01-29T11:52:16.392Z,6.40
2023-01-29T11:54:59.073Z,6.20
2023-01-29T11:57:33.727Z,6.20
2023-01-29T12:00:04.957Z,6.20
2023-01-29T12:02:42.133Z,5.90
2023-01-29T12:05:16.130Z,5.90
2023-01-29T12:07:49.209Z,5.70
2023-01-29T12:10:34.491Z,5.80
2023-01-29T12:13:20.141Z,5.80
2023-01-29T12:15:48.635Z,5.80
2023-01-29T12:18:23.816Z,6.00
2023-01-29T12:20:58.659Z,5.90
2023-01-29T12:24:18.005Z,6.40
2023-01-29T12:26:49.743Z,5.50
2023-01-29T12:29:30.225Z,5.90
2023-01-29T12:32:19.622Z,5.90
2023-01-29T12:35:18.939Z,5.70
2023-01-29T12:38:18.485Z,5.90
2023-01-29T12:40:46.882Z,5.90
2023-01-29T12:43:41.008Z,5.50
2023-01-29T12:46:13.681Z,5.50
2023-01-29T12:48:42.472Z,5.70
2023-01-29T12:51:18.941Z,5.40
2023-01-29T12:53:51.330Z,5.50
2023-01-29T12:56:29.548Z,5.40
2023-01-29T12:58:57.587Z,5.20
2023-01-29T13:01:34.834Z,5.30
2023-01-29T13:04:06.386Z,5.40
2023-01-29T13:06:43.015Z,5.80
2023-01-29T13:09:22.368Z,5.60
2023-01-29T13:11:54.569Z,5.30
2023-01-29T13:14:29.025Z,5.70
2023-01-29T13:17:10.318Z,5.30
2023-01-29T13:19:41.000Z,5.30
2023-01-29T13:22:36.345Z,5.50
2023-01-29T13:25:06.022Z,5.30
2023-01-29T13:27:35.072Z,5.40
2023-01-29T13:30:03.246Z,5.50
2023-01-29T13:32:32.633Z,4.80
2023-01-29T13:35:05.053Z,5.70
2023-01-29T13:37:42.080Z,5.30
2023-01-29T13:40:27.702Z,5.60
2023-01-29T13:42:57.274Z,5.80
2023-01-29T13:45:36.907Z,5.00
2023-01-29T13:48:25.508Z,5.80
2023-01-29T13:50:55.120Z,5.10
2023-01-29T13:53:36.091Z,5.50
2023-01-29T13:56:35.176Z,5.00
2023-01-29T13:59:05.464Z,5.40
2023-01-29T14:01:49.281Z,5.40
2023-01-29T14:04:26.891Z,5.80
2023-01-29T14:06:56.106Z,5.30
2023-01-29T14:09:32.120Z,5.40
2023-01-29T14:12:00.266Z,5.10
2023-01-29T14:14:59.435Z,5.60
2023-01-29T14:17:27.427Z,5.60
2023-01-29T14:20:17.496Z,5.30
2023-01-29T14:22:45.820Z,5.20
2023-01-29T14:25:18.697Z,5.20
2023-01-29T14:27:48.115Z,5.40
2023-01-29T14:30:17.825Z,5.40
2023-01-29T14:32:49.525Z,5.60
2023-01-29T14:35:18.683Z,5.30
2023-01-29T14:37:51.613Z,5.50
2023-01-29T14:40:21.216Z,5.40
2023-01-29T14:42:55.425Z,5.60
2023-01-29T14:45:29.438Z,5.30
2023-01-29T14:47:57.576Z,5.50
2023-01-29T14:50:28.559Z,5.40
2023-01-29T14:53:18.940Z,5.30
2023-01-29T14:56:10.541Z,5.30
2023-01-29T14:58:42.956Z,5.30
2023-01-29T15:01:35.414Z,5.20
2023-01-29T15:04:13.165Z,5.50
2023-01-29T15:06:45.959Z,5.50
2023-01-29T15:09:36.722Z,5.30
2023-01-29T15:12:11.202Z,5.10
2023-01-29T15:15:02.765Z,5.30
2023-01-29T15:17:43.407Z,5.30
2023-01-29T15:20:31.895Z,5.30
2023-01-29T15:23:01.019Z,5.30
2023-01-29T15:25:38.001Z,5.30
2023-01-29T15:28:10.777Z,5.10
2023-01-29T15:30:39.491Z,5.20
2023-01-29T15:33:10.507Z,5.30
2023-01-29T15:35:40.018Z,5.30
2023-01-29T15:38:21.756Z,5.80
2023-01-29T15:40:53.911Z,5.40
2023-01-29T15:43:35.129Z,5.60
2023-01-29T15:46:05.217Z,5.50
2023-01-29T15:48:41.879Z,5.40
2023-01-29T15:51:14.926Z,5.00
2023-01-29T15:53:44.742Z,5.10
2023-01-29T15:56:18.646Z,5.30
2023-01-29T15:58:48.238Z,5.10
2023-01-29T16:01:16.364Z,5.70
2023-01-29T16:03:44.409Z,5.30
2023-01-29T16:06:12.368Z,5.60
2023-01-29T16:08:40.730Z,5.30
2023-01-29T16:11:08.933Z,5.50
2023-01-29T16:13:39.013Z,5.50
2023-01-29T16:16:21.066Z,5.40
2023-01-29T16:18:59.878Z,5.30
2023-01-29T16:21:38.690Z,5.50
2023-01-29T16:24:11.996Z,5.60
2023-01-29T16:26:43.725Z,5.60
2023-01-29T16:29:14.449Z,5.40
2023-01-29T16:31:43.151Z,5.50
2023-01-29T16:34:19.250Z,5.20
2023-01-29T16:36:47.224Z,5.90
2023-01-29T16:39:23.012Z,6.10
2023-01-29T16:42:12.994Z,5.50
2023-01-29T16:44:41.045Z,5.10
2023-01-29T16:47:48.527Z,5.20
2023-01-29T16:50:43.244Z,5.90
2023-01-29T16:53:23.309Z,5.30
2023-01-29T16:55:51.684Z,5.30
2023-01-29T16:58:21.906Z,5.40
2023-01-29T17:01:09.403Z,5.10
2023-01-29T17:03:37.764Z,5.10
2023-01-29T17:06:12.697Z,5.10
2023-01-29T17:08:43.524Z,5.90
2023-01-29T17:11:12.698Z,5.30
2023-01-29T17:13:43.485Z,5.00
2023-01-29T17:16:16.673Z,5.40
2023-01-29T17:18:44.706Z,5.60
2023-01-29T17:21:12.776Z,5.60
2023-01-29T17:23:40.731Z,4.90
2023-01-29T17:26:10.693Z,5.10
2023-01-29T17:28:38.799Z,5.40
2023-01-29T17:31:09.725Z,5.40
2023-01-29T17:33:41.789Z,5.20
2023-01-29T17:36:14.010Z,5.40
2023-01-29T17:38:42.683Z,5.10
2023-01-29T17:41:27.207Z,5.20
2023-01-29T17:43:55.621Z,4.90
2023-01-29T17:46:23.842Z,4.90
2023-01-29T17:48:52.579Z,4.90
2023-01-29T17:51:20.554Z,4.90
2023-01-29T17:53:48.463Z,4.90
2023-01-29T17:56:27.876Z,4.70
2023-01-29T17:58:55.894Z,4.90
2023-01-29T18:01:24.053Z,4.70
2023-01-29T18:03:52.541Z,4.70
2023-01-29T18:06:27.410Z,5.00
2023-01-29T18:08:56.604Z,5.20
2023-01-29T18:11:25.107Z,5.30
2023-01-29T18:13:53.671Z,4.60
2023-01-29T18:16:23.265Z,4.60
2023-01-29T18:18:52.292Z,4.50
2023-01-29T18:21:20.398Z,5.10
2023-01-29T18:23:48.616Z,4.70
2023-01-29T18:26:16.913Z,5.10
2023-01-29T18:28:45.264Z,5.10
2023-01-29T18:31:14.425Z,4.60
2023-01-29T18:33:42.647Z,4.60
2023-01-29T18:36:10.716Z,5.10
2023-01-29T18:38:39.714Z,4.40
2023-01-29T18:41:11.871Z,4.90
2023-01-29T18:43:40.873Z,4.80
2023-01-29T18:46:09.273Z,5.00
2023-01-29T18:48:37.625Z,4.90
2023-01-29T18:51:05.915Z,4.50
2023-01-29T18:53:33.900Z,4.80
2023-01-29T18:56:05.218Z,5.00
2023-01-29T18:58:36.316Z,4.60
2023-01-29T19:01:12.759Z,4.50
2023-01-29T19:03:41.729Z,4.90
2023-01-29T19:06:10.622Z,5.00
2023-01-29T19:08:39.387Z,4.60
2023-01-29T19:11:09.322Z,4.40
2023-01-29T19:13:38.397Z,4.90
2023-01-29T19:16:08.328Z,4.50
2023-01-29T19:18:37.848Z,4.70
2023-01-29T19:21:08.239Z,4.60
2023-01-29T19:23:36.592Z,4.10
2023-01-29T19:26:04.971Z,4.70
2023-01-29T19:28:34.184Z,4.40
2023-01-29T19:31:02.534Z,4.50
2023-01-29T19:33:31.281Z,4.30
2023-01-29T19:35:59.548Z,4.50
2023-01-29T19:38:27.822Z,4.50
2023-01-29T19:40:56.063Z,4.10
2023-01-29T19:43:24.048Z,4.10
2023-01-29T19:45:59.624Z,4.50
2023-01-29T19:48:28.449Z,4.60
2023-01-29T19:51:03.138Z,4.80
2023-01-29T19:53:31.517Z,4.20
2023-01-29T19:56:01.122Z,4.00
2023-01-29T19:58:29.915Z,4.10
2023-01-29T20:00:59.820Z,4.20
2023-01-29T20:03:29.846Z,4.10
2023-01-29T20:06:05.673Z,4.30
2023-01-29T20:08:35.190Z,4.30
2023-01-29T20:11:04.494Z,4.60
2023-01-29T20:13:33.137Z,4.00
2023-01-29T20:16:04.333Z,4.00
2023-01-29T20:18:33.472Z,4.40
2023-01-29T20:21:06.207Z,4.00
2023-01-29T20:23:38.165Z,4.10
2023-01-29T20:26:11.266Z,4.10
2023-01-29T20:28:39.953Z,4.40
2023-01-29T20:31:09.185Z,4.10
2023-01-29T20:33:39.721Z,4.40
2023-01-29T20:36:10.220Z,4.00
2023-01-29T20:38:38.572Z,3.90
2023-01-29T20:41:08.749Z,3.90
2023-01-29T20:43:37.400Z,4.30
2023-01-29T20:46:05.680Z,4.00
2023-01-29T20:48:34.009Z,3.80
2023-01-29T20:51:10.514Z,3.90
2023-01-29T20:56:11.329Z,3.90
2023-01-29T20:58:41.293Z,3.90
2023-01-29T21:01:13.175Z,4.10
2023-01-29T21:03:41.714Z,3.80
2023-01-29T21:06:10.379Z,3.70
2023-01-29T21:08:41.005Z,3.90
2023-01-29T21:11:09.622Z,3.60
2023-01-29T21:14:48.852Z,4.00
2023-01-29T21:17:17.294Z,3.80
2023-01-29T21:19:45.607Z,3.50
2023-01-29T21:22:14.092Z,3.70
2023-01-29T21:24:41.939Z,3.80
2023-01-29T21:27:09.801Z,3.70
2023-01-29T21:29:38.097Z,3.60
2023-01-29T21:32:05.982Z,4.00
2023-01-29T21:34:34.198Z,4.10
2023-01-29T21:37:02.309Z,3.60
2023-01-29T21:39:30.485Z,4.10
2023-01-29T21:42:17.295Z,4.00
2023-01-29T21:44:45.463Z,3.50
2023-01-29T21:47:13.538Z,3.90
2023-01-29T21:49:42.493Z,3.60
2023-01-29T21:52:11.483Z,3.80
2023-01-29T21:54:40.688Z,3.80
2023-01-29T21:57:12.987Z,3.70
2023-01-29T21:59:41.479Z,3.60
2023-01-29T22:02:14.004Z,3.70
2023-01-29T22:04:42.527Z,3.60
2023-01-29T22:07:11.320Z,3.30
2023-01-29T22:09:39.307Z,3.20
2023-01-29T22:12:08.080Z,3.40
2023-01-29T22:14:54.956Z,3.80
2023-01-29T22:17:23.207Z,3.40
2023-01-29T22:19:51.294Z,3.70
2023-01-29T22:22:19.773Z,3.30
2023-01-29T22:24:47.887Z,3.40
2023-01-29T22:27:16.167Z,3.40
2023-01-29T22:29:44.147Z,3.80
2023-01-29T22:32:13.297Z,4.00
2023-01-29T22:34:41.409Z,3.70
2023-01-29T22:37:09.376Z,3.30
2023-01-29T22:39:37.440Z,3.60
2023-01-29T22:42:05.531Z,3.40
2023-01-29T22:44:33.774Z,3.40
2023-01-29T22:47:01.928Z,3.30
2023-01-29T22:49:30.810Z,3.30
2023-01-29T22:52:10.945Z,3.40
2023-01-29T22:54:40.323Z,3.30
2023-01-29T22:57:13.098Z,3.50
2023-01-29T22:59:41.330Z,3.20
2023-01-29T23:02:09.407Z,3.10
2023-01-29T23:04:38.898Z,3.40
2023-01-29T23:07:06.942Z,3.40
2023-01-29T23:09:35.991Z,3.20
2023-01-29T23:12:04.732Z,3.40
2023-01-29T23:14:32.841Z,3.00
2023-01-29T23:17:00.812Z,3.20
2023-01-29T23:19:30.235Z,3.60
2023-01-29T23:21:58.407Z,3.30
2023-01-29T23:24:26.353Z,3.30
2023-01-29T23:27:12.728Z,3.30
2023-01-29T23:29:44.653Z,3.40
2023-01-29T23:32:14.849Z,3.20
2023-01-29T23:34:42.682Z,3.20
2023-01-29T23:37:10.599Z,3.20
2023-01-29T23:39:38.558Z,3.20
2023-01-29T23:42:06.536Z,3.10
2023-01-29T23:44:35.597Z,3.10
2023-01-29T23:47:03.491Z,3.30
2023-01-29T23:49:31.507Z,2.90
2023-01-29T23:51:59.542Z,3.10
2023-01-29T23:54:27.393Z,3.20
2023-01-29T23:56:55.369Z,3.40
2023-01-29T23:59:23.248Z,3.00
