createdAt,value
2019-01-08T00:02:02.718Z,13.88
2019-01-08T00:04:32.255Z,13.05
2019-01-08T00:07:01.628Z,12.93
2019-01-08T00:09:30.911Z,12.23
2019-01-08T00:12:00.214Z,12.60
2019-01-08T00:14:29.515Z,13.15
2019-01-08T00:16:58.816Z,12.10
2019-01-08T00:19:28.099Z,12.33
2019-01-08T00:21:57.421Z,11.85
2019-01-08T00:24:26.964Z,11.83
2019-01-08T00:26:56.267Z,11.97
2019-01-08T00:29:25.551Z,11.68
2019-01-08T00:31:54.855Z,12.28
2019-01-08T00:34:24.146Z,11.63
2019-01-08T00:36:53.443Z,11.05
2019-01-08T00:39:22.742Z,10.58
2019-01-08T00:41:52.377Z,11.28
2019-01-08T00:44:21.663Z,12.80
2019-01-08T00:46:50.966Z,12.88
2019-01-08T00:49:20.588Z,12.07
2019-01-08T00:51:49.887Z,10.90
2019-01-08T00:54:19.499Z,10.70
2019-01-08T00:56:49.107Z,10.40
2019-01-08T00:59:18.398Z,11.75
2019-01-08T01:01:47.699Z,10.18
2019-01-08T01:04:16.998Z,9.08
2019-01-08T01:06:46.612Z,10.32
2019-01-08T01:09:15.911Z,10.13
2019-01-08T01:11:45.523Z,8.95
2019-01-08T01:14:14.912Z,10.55
2019-01-08T01:16:44.195Z,10.18
2019-01-08T01:19:13.494Z,9.85
2019-01-08T01:21:42.799Z,9.55
2019-01-08T01:24:12.079Z,9.18
2019-01-08T01:26:41.367Z,7.92
2019-01-08T01:29:10.661Z,8.58
2019-01-08T01:31:40.236Z,8.83
2019-01-08T01:34:09.512Z,8.13
2019-01-08T01:36:39.143Z,7.12
2019-01-08T01:39:08.418Z,7.62
2019-01-08T01:41:37.711Z,7.00
2019-01-08T01:44:06.987Z,8.38
2019-01-08T01:46:36.282Z,7.80
2019-01-08T01:49:05.575Z,7.20
2019-01-08T01:51:34.857Z,6.85
2019-01-08T01:54:04.140Z,7.50
2019-01-08T01:56:33.426Z,5.60
2019-01-08T01:59:08.331Z,6.22
2019-01-08T02:01:33.695Z,5.53
2019-01-08T02:04:03.291Z,4.28
2019-01-08T02:06:32.903Z,3.60
2019-01-08T02:09:02.260Z,2.77
2019-01-08T02:11:31.619Z,2.52
2019-01-08T02:14:00.896Z,2.45
2019-01-08T02:16:30.187Z,2.83
2019-01-08T02:18:59.485Z,2.98
2019-01-08T02:21:28.764Z,3.15
2019-01-08T02:23:58.311Z,3.33
2019-01-08T02:26:27.582Z,2.35
2019-01-08T02:28:56.875Z,2.45
2019-01-08T02:31:26.418Z,2.65
2019-01-08T02:33:55.709Z,3.33
2019-01-08T02:36:24.988Z,3.00
2019-01-08T02:38:54.289Z,2.80
2019-01-08T02:41:23.905Z,3.45
2019-01-08T02:43:53.485Z,3.33
2019-01-08T02:46:22.819Z,3.42
2019-01-08T02:48:52.095Z,3.70
2019-01-08T02:51:21.381Z,3.65
2019-01-08T02:53:50.671Z,3.35
2019-01-08T02:56:20.251Z,3.27
2019-01-08T02:58:49.534Z,3.33
2019-01-08T03:01:19.051Z,3.17
2019-01-08T03:03:48.354Z,4.20
2019-01-08T03:06:17.956Z,4.10
2019-01-08T03:08:47.230Z,3.85
2019-01-08T03:11:16.530Z,3.90
2019-01-08T03:13:45.798Z,4.12
2019-01-08T03:16:15.083Z,4.17
2019-01-08T03:18:44.379Z,3.30
2019-01-08T03:21:13.666Z,4.28
2019-01-08T03:23:42.948Z,3.62
2019-01-08T03:26:12.571Z,3.95
2019-01-08T03:28:41.852Z,3.72
2019-01-08T03:31:11.135Z,4.30
2019-01-08T03:33:40.419Z,3.75
2019-01-08T03:36:09.978Z,3.50
2019-01-08T03:38:39.579Z,3.08
2019-01-08T03:41:08.874Z,3.60
2019-01-08T03:43:38.391Z,3.50
2019-01-08T03:46:07.687Z,3.77
2019-01-08T03:48:36.985Z,3.30
2019-01-08T03:51:06.595Z,3.10
2019-01-08T03:53:35.869Z,3.60
2019-01-08T03:56:05.162Z,2.08
2019-01-08T03:58:34.443Z,2.17
2019-01-08T04:01:03.739Z,2.50
2019-01-08T04:03:33.038Z,1.95
2019-01-08T04:06:02.313Z,2.27
2019-01-08T04:08:31.590Z,2.10
2019-01-08T04:11:00.888Z,2.10
2019-01-08T04:13:30.146Z,1.98
2019-01-08T04:16:00.360Z,1.72
2019-01-08T04:18:29.703Z,1.60
2019-01-08T04:20:58.991Z,2.30
2019-01-08T04:23:29.536Z,1.95
2019-01-08T04:25:58.891Z,2.67
2019-01-08T04:28:28.188Z,2.80
2019-01-08T04:30:57.473Z,2.52
2019-01-08T04:33:26.763Z,3.17
2019-01-08T04:35:56.037Z,2.30
2019-01-08T04:38:25.340Z,3.40
2019-01-08T04:40:54.611Z,2.75
2019-01-08T04:43:24.174Z,2.67
2019-01-08T04:45:53.446Z,3.10
2019-01-08T04:48:23.114Z,3.20
2019-01-08T04:50:52.395Z,2.65
2019-01-08T04:53:21.696Z,3.62
2019-01-08T04:55:51.022Z,3.80
2019-01-08T04:58:20.388Z,3.83
2019-01-08T05:00:49.724Z,3.17
2019-01-08T05:03:18.994Z,3.58
2019-01-08T05:05:48.599Z,3.25
2019-01-08T05:08:17.894Z,2.85
2019-01-08T05:10:47.182Z,2.05
2019-01-08T05:13:16.480Z,2.70
2019-01-08T05:15:45.771Z,3.05
2019-01-08T05:18:15.043Z,3.27
2019-01-08T05:20:44.331Z,3.75
2019-01-08T05:23:13.620Z,2.92
2019-01-08T05:25:42.906Z,3.00
2019-01-08T05:28:12.187Z,3.45
2019-01-08T05:30:41.474Z,3.60
2019-01-08T05:33:11.098Z,3.58
2019-01-08T05:35:40.442Z,3.20
2019-01-08T05:38:09.769Z,3.83
2019-01-08T05:40:39.047Z,4.20
2019-01-08T05:43:08.346Z,3.20
2019-01-08T05:45:37.622Z,3.25
2019-01-08T05:48:06.898Z,2.85
2019-01-08T05:50:36.195Z,3.47
2019-01-08T05:53:05.470Z,2.77
2019-01-08T05:55:34.769Z,3.80
2019-01-08T05:58:04.038Z,3.37
2019-01-08T06:00:33.334Z,3.15
2019-01-08T06:03:02.615Z,4.15
2019-01-08T06:05:32.215Z,3.33
2019-01-08T06:08:01.499Z,5.62
2019-01-08T06:10:30.795Z,2.87
2019-01-08T06:13:00.427Z,3.30
2019-01-08T06:15:29.711Z,3.08
2019-01-08T06:17:59.059Z,3.40
2019-01-08T06:20:28.339Z,3.80
2019-01-08T06:22:57.614Z,4.10
2019-01-08T06:25:27.235Z,2.72
2019-01-08T06:27:56.502Z,3.17
2019-01-08T06:30:25.803Z,5.10
2019-01-08T06:32:55.072Z,3.33
2019-01-08T06:35:24.371Z,4.30
2019-01-08T06:37:53.943Z,4.20
2019-01-08T06:40:23.248Z,3.72
2019-01-08T06:42:52.518Z,3.47
2019-01-08T06:45:22.039Z,3.62
2019-01-08T06:47:51.338Z,3.55
2019-01-08T06:50:20.623Z,3.55
2019-01-08T06:52:49.915Z,5.03
2019-01-08T06:55:19.191Z,3.45
2019-01-08T06:57:48.796Z,3.40
2019-01-08T07:00:18.066Z,4.22
2019-01-08T07:02:47.366Z,4.42
2019-01-08T07:05:16.648Z,4.95
2019-01-08T07:07:45.930Z,3.55
2019-01-08T07:10:15.476Z,3.37
2019-01-08T07:12:45.077Z,4.03
2019-01-08T07:15:14.352Z,3.55
2019-01-08T07:17:43.633Z,4.00
2019-01-08T07:20:13.179Z,3.50
2019-01-08T07:22:42.787Z,3.40
2019-01-08T07:25:12.066Z,3.55
2019-01-08T07:27:41.402Z,3.65
2019-01-08T07:30:10.719Z,3.15
2019-01-08T07:32:40.008Z,3.22
2019-01-08T07:35:09.307Z,3.10
2019-01-08T07:37:38.603Z,2.85
2019-01-08T07:40:08.307Z,3.27
2019-01-08T07:42:37.578Z,3.27
2019-01-08T07:45:06.863Z,3.67
2019-01-08T07:47:36.139Z,3.50
2019-01-08T07:50:08.290Z,3.60
2019-01-08T07:52:37.646Z,3.60
2019-01-08T07:55:06.943Z,3.08
2019-01-08T07:57:36.220Z,3.55
2019-01-08T08:00:07.263Z,3.10
2019-01-08T08:02:36.822Z,3.67
2019-01-08T08:05:06.179Z,2.85
2019-01-08T08:07:35.463Z,4.17
2019-01-08T08:10:07.179Z,2.85
2019-01-08T08:12:36.472Z,2.50
2019-01-08T08:15:07.019Z,2.90
2019-01-08T08:17:36.291Z,2.50
2019-01-08T08:20:07.403Z,2.52
2019-01-08T08:22:36.695Z,3.33
2019-01-08T08:25:06.623Z,2.62
2019-01-08T08:27:36.187Z,3.62
2019-01-08T08:30:08.039Z,3.75
2019-01-08T08:32:37.310Z,3.15
2019-01-08T08:35:08.697Z,3.00
2019-01-08T08:37:37.755Z,3.40
2019-01-08T08:40:07.975Z,3.00
2019-01-08T08:42:37.250Z,2.83
2019-01-08T08:45:08.518Z,3.05
2019-01-08T08:47:37.751Z,3.17
2019-01-08T08:50:07.223Z,3.08
2019-01-08T08:52:36.774Z,3.75
2019-01-08T08:55:06.470Z,4.10
2019-01-08T08:57:35.742Z,3.52
2019-01-08T09:00:07.183Z,3.50
2019-01-08T09:02:36.456Z,3.17
2019-01-08T09:05:05.811Z,3.33
2019-01-08T09:07:35.334Z,3.87
2019-01-08T09:10:05.461Z,3.02
2019-01-08T09:12:34.754Z,3.47
2019-01-08T09:15:04.190Z,3.37
2019-01-08T09:17:33.488Z,3.83
2019-01-08T09:20:02.763Z,3.00
2019-01-08T09:22:32.050Z,3.30
2019-01-08T09:25:01.337Z,3.75
2019-01-08T09:27:30.625Z,3.45
2019-01-08T09:29:59.911Z,3.27
2019-01-08T09:32:29.203Z,3.35
2019-01-08T09:34:58.763Z,3.92
2019-01-08T09:37:28.043Z,4.10
2019-01-08T09:39:57.339Z,3.75
2019-01-08T09:42:26.872Z,4.08
2019-01-08T09:44:56.479Z,3.62
2019-01-08T09:47:25.773Z,2.60
2019-01-08T09:49:55.051Z,2.70
2019-01-08T09:52:24.593Z,3.40
2019-01-08T09:54:53.882Z,2.87
2019-01-08T09:57:23.155Z,3.70
2019-01-08T09:59:52.690Z,3.02
2019-01-08T10:02:21.971Z,3.12
2019-01-08T10:04:51.266Z,3.50
2019-01-08T10:07:20.543Z,2.85
2019-01-08T10:09:49.832Z,2.77
2019-01-08T10:12:19.403Z,1.70
2019-01-08T10:14:48.707Z,2.40
2019-01-08T10:17:18.307Z,1.85
2019-01-08T10:19:47.588Z,1.62
2019-01-08T10:22:16.879Z,1.40
2019-01-08T10:24:46.415Z,1.92
2019-01-08T10:27:16.023Z,1.95
2019-01-08T10:29:45.631Z,2.75
2019-01-08T10:32:14.919Z,3.12
2019-01-08T10:34:44.191Z,2.47
2019-01-08T10:37:13.479Z,2.58
2019-01-08T10:39:43.042Z,3.80
2019-01-08T10:42:12.331Z,2.70
2019-01-08T10:44:41.599Z,3.60
2019-01-08T10:47:10.891Z,3.70
2019-01-08T10:49:40.182Z,3.77
2019-01-08T10:52:09.455Z,3.75
2019-01-08T10:54:38.755Z,4.00
2019-01-08T10:57:08.041Z,3.90
2019-01-08T10:59:37.323Z,4.87
2019-01-08T11:02:06.953Z,4.95
2019-01-08T11:04:36.226Z,4.08
2019-01-08T11:07:05.514Z,3.70
2019-01-08T11:09:34.811Z,4.40
2019-01-08T11:12:04.086Z,5.00
2019-01-08T11:14:33.374Z,4.62
2019-01-08T11:17:02.966Z,4.60
2019-01-08T11:19:32.240Z,3.40
2019-01-08T11:22:01.527Z,4.10
2019-01-08T11:24:30.807Z,4.10
2019-01-08T11:27:00.098Z,4.42
2019-01-08T11:29:29.374Z,4.83
2019-01-08T11:31:58.666Z,3.87
2019-01-08T11:34:27.947Z,3.00
2019-01-08T11:36:57.310Z,3.37
2019-01-08T11:39:26.607Z,3.27
2019-01-08T11:41:55.908Z,2.75
2019-01-08T11:44:25.179Z,2.77
2019-01-08T11:46:54.783Z,2.75
2019-01-08T11:49:24.061Z,2.62
2019-01-08T11:51:53.360Z,2.90
2019-01-08T11:54:22.635Z,2.67
2019-01-08T11:56:51.919Z,2.80
2019-01-08T11:59:21.207Z,2.62
2019-01-08T12:01:57.172Z,2.80
2019-01-08T12:04:22.029Z,2.22
2019-01-08T12:06:51.324Z,2.60
2019-01-08T12:09:20.601Z,2.52
2019-01-08T12:11:49.886Z,1.75
2019-01-08T12:14:19.163Z,1.87
2019-01-08T12:16:48.455Z,2.55
2019-01-08T12:19:17.749Z,2.65
2019-01-08T12:21:47.045Z,1.50
2019-01-08T12:24:16.644Z,2.22
2019-01-08T12:26:45.934Z,1.98
2019-01-08T12:29:15.228Z,3.00
2019-01-08T12:31:44.525Z,3.15
2019-01-08T12:34:13.790Z,2.72
2019-01-08T12:36:43.347Z,3.62
2019-01-08T12:39:12.622Z,1.80
2019-01-08T12:41:41.924Z,2.12
2019-01-08T12:44:11.200Z,2.20
2019-01-08T12:46:40.487Z,3.37
2019-01-08T12:49:09.767Z,2.45
2019-01-08T12:51:39.054Z,2.30
2019-01-08T12:54:08.334Z,2.10
2019-01-08T12:56:37.622Z,2.55
2019-01-08T12:59:06.904Z,2.55
2019-01-08T13:01:36.191Z,2.62
2019-01-08T13:04:05.479Z,1.70
2019-01-08T13:06:35.060Z,2.40
2019-01-08T13:09:06.642Z,2.77
2019-01-08T13:11:36.219Z,2.00
2019-01-08T13:14:05.515Z,2.05
2019-01-08T13:16:34.791Z,2.37
2019-01-08T13:19:04.091Z,2.08
2019-01-08T13:21:33.627Z,2.50
2019-01-08T13:24:03.235Z,2.77
2019-01-08T13:26:32.523Z,2.85
2019-01-08T13:29:01.812Z,1.80
2019-01-08T13:31:31.444Z,2.37
2019-01-08T13:34:00.712Z,3.00
2019-01-08T13:36:29.999Z,2.45
2019-01-08T13:38:59.276Z,2.20
2019-01-08T13:41:28.568Z,2.12
2019-01-08T13:43:57.839Z,2.37
2019-01-08T13:46:27.127Z,2.40
2019-01-08T13:48:56.398Z,2.40
2019-01-08T13:51:25.687Z,2.65
2019-01-08T13:53:54.983Z,3.10
2019-01-08T13:56:24.266Z,3.33
2019-01-08T13:58:53.568Z,3.37
2019-01-08T14:01:22.863Z,1.57
2019-01-08T14:03:52.143Z,1.80
2019-01-08T14:06:21.440Z,1.37
2019-01-08T14:08:50.711Z,1.20
2019-01-08T14:11:20.003Z,0.80
2019-01-08T14:13:49.289Z,0.68
2019-01-08T14:16:18.580Z,1.20
2019-01-08T14:18:48.164Z,1.80
2019-01-08T14:21:17.450Z,2.17
2019-01-08T14:23:46.723Z,1.90
2019-01-08T14:26:16.011Z,1.85
2019-01-08T14:28:45.568Z,2.95
2019-01-08T14:31:14.854Z,2.40
2019-01-08T14:33:44.127Z,1.95
2019-01-08T14:36:13.419Z,2.00
2019-01-08T14:38:42.709Z,1.90
2019-01-08T14:41:12.003Z,2.33
2019-01-08T14:43:41.274Z,1.00
2019-01-08T14:46:10.579Z,1.00
2019-01-08T14:48:39.931Z,1.00
2019-01-08T14:51:09.584Z,1.15
2019-01-08T14:53:38.859Z,1.42
2019-01-08T14:56:08.160Z,1.02
2019-01-08T14:58:37.688Z,1.60
2019-01-08T15:01:06.984Z,1.40
2019-01-08T15:03:36.271Z,2.08
2019-01-08T15:06:05.565Z,1.85
2019-01-08T15:08:34.835Z,1.40
2019-01-08T15:11:04.128Z,1.77
2019-01-08T15:13:33.423Z,2.42
2019-01-08T15:16:02.704Z,1.30
2019-01-08T15:18:32.003Z,1.25
2019-01-08T15:21:01.276Z,1.57
2019-01-08T15:23:30.894Z,1.67
2019-01-08T15:26:00.506Z,1.55
2019-01-08T15:28:30.167Z,1.62
2019-01-08T15:30:59.495Z,2.33
2019-01-08T15:33:28.763Z,2.22
2019-01-08T15:35:58.050Z,2.70
2019-01-08T15:38:27.411Z,1.87
2019-01-08T15:40:56.698Z,2.60
2019-01-08T15:43:25.991Z,2.10
2019-01-08T15:45:55.262Z,3.30
2019-01-08T15:48:24.556Z,2.83
2019-01-08T15:50:54.127Z,3.98
2019-01-08T15:53:23.398Z,2.05
2019-01-08T15:55:52.694Z,3.27
2019-01-08T15:58:21.962Z,2.15
2019-01-08T16:00:51.247Z,1.55
2019-01-08T16:03:20.835Z,2.12
2019-01-08T16:05:50.139Z,2.05
2019-01-08T16:08:19.647Z,2.37
2019-01-08T16:10:49.184Z,1.40
2019-01-08T16:13:18.451Z,2.02
2019-01-08T16:15:47.742Z,1.82
2019-01-08T16:18:17.016Z,2.58
2019-01-08T16:20:46.302Z,2.50
2019-01-08T16:23:15.574Z,1.90
2019-01-08T16:25:44.867Z,2.50
2019-01-08T16:28:14.147Z,1.87
2019-01-08T16:30:43.755Z,1.80
2019-01-08T16:33:16.196Z,1.72
2019-01-08T16:35:44.303Z,2.05
2019-01-08T16:38:13.590Z,1.87
2019-01-08T16:40:42.867Z,2.22
2019-01-08T16:43:12.161Z,2.30
2019-01-08T16:45:41.706Z,2.02
2019-01-08T16:48:11.003Z,2.00
2019-01-08T16:50:40.276Z,2.10
2019-01-08T16:53:09.576Z,2.10
2019-01-08T16:55:38.851Z,1.40
2019-01-08T16:58:08.146Z,2.55
2019-01-08T17:00:37.424Z,1.80
2019-01-08T17:03:06.711Z,1.90
2019-01-08T17:05:36.331Z,2.20
2019-01-08T17:08:05.602Z,2.10
2019-01-08T17:10:34.961Z,2.50
2019-01-08T17:13:04.535Z,1.67
2019-01-08T17:15:33.831Z,1.77
2019-01-08T17:18:03.098Z,2.02
2019-01-08T17:20:32.479Z,1.60
2019-01-08T17:23:01.764Z,1.62
2019-01-08T17:25:31.047Z,1.60
2019-01-08T17:28:00.388Z,1.92
2019-01-08T17:30:29.743Z,1.35
2019-01-08T17:32:59.353Z,2.47
2019-01-08T17:35:28.642Z,1.52
2019-01-08T17:37:58.151Z,1.62
2019-01-08T17:40:27.455Z,1.80
2019-01-08T17:42:56.723Z,2.77
2019-01-08T17:45:26.011Z,2.05
2019-01-08T17:47:55.282Z,2.15
2019-01-08T17:50:24.566Z,2.15
2019-01-08T17:52:53.869Z,2.30
2019-01-08T17:55:23.146Z,3.25
2019-01-08T17:57:55.835Z,2.45
2019-01-08T18:00:25.110Z,3.15
2019-01-08T18:02:54.402Z,2.20
2019-01-08T18:05:23.675Z,2.80
2019-01-08T18:07:52.973Z,2.40
2019-01-08T18:10:22.543Z,3.05
2019-01-08T18:12:51.820Z,2.52
2019-01-08T18:15:21.107Z,3.52
2019-01-08T18:17:50.383Z,2.72
2019-01-08T18:20:19.675Z,3.98
2019-01-08T18:22:48.972Z,2.30
2019-01-08T18:25:18.262Z,2.27
2019-01-08T18:27:47.551Z,2.70
2019-01-08T18:30:16.854Z,2.70
2019-01-08T18:32:46.122Z,2.02
2019-01-08T18:35:15.414Z,3.05
2019-01-08T18:37:44.698Z,3.00
2019-01-08T18:40:14.307Z,3.35
2019-01-08T18:42:43.834Z,4.45
2019-01-08T18:45:13.118Z,3.52
2019-01-08T18:47:42.666Z,3.20
2019-01-08T18:50:11.942Z,3.45
2019-01-08T18:52:41.236Z,3.52
2019-01-08T18:55:10.519Z,3.52
2019-01-08T18:57:39.827Z,2.83
2019-01-08T19:00:10.195Z,4.22
2019-01-08T19:02:39.486Z,4.58
2019-01-08T19:05:09.109Z,3.10
2019-01-08T19:07:38.436Z,4.20
2019-01-08T19:10:13.610Z,2.92
2019-01-08T19:12:43.352Z,4.30
2019-01-08T19:15:12.871Z,2.85
2019-01-08T19:17:42.151Z,2.30
2019-01-08T19:20:11.464Z,2.80
2019-01-08T19:22:40.738Z,2.50
2019-01-08T19:25:10.037Z,7.05
2019-01-08T19:27:39.303Z,3.65
2019-01-08T19:30:10.198Z,3.22
2019-01-08T19:32:39.471Z,2.40
2019-01-08T19:35:09.111Z,10.00
2019-01-08T19:37:38.395Z,3.12
2019-01-08T19:40:08.739Z,2.65
2019-01-08T19:42:38.026Z,3.70
2019-01-08T19:45:08.027Z,2.70
2019-01-08T19:47:37.563Z,2.55
2019-01-08T19:50:08.491Z,2.50
2019-01-08T19:52:37.761Z,2.77
2019-01-08T19:55:07.046Z,2.60
2019-01-08T19:57:36.335Z,2.45
2019-01-08T20:00:08.944Z,2.67
2019-01-08T20:02:38.479Z,3.52
2019-01-08T20:05:08.086Z,2.33
2019-01-08T20:07:37.379Z,2.05
2019-01-08T20:10:06.935Z,2.20
2019-01-08T20:12:36.186Z,1.90
2019-01-08T20:15:07.695Z,2.37
2019-01-08T20:17:37.256Z,2.00
2019-01-08T20:20:07.297Z,2.45
2019-01-08T20:22:36.562Z,2.00
2019-01-08T20:25:06.282Z,1.60
2019-01-08T20:27:35.567Z,2.20
2019-01-08T20:30:07.142Z,1.57
2019-01-08T20:32:36.410Z,2.80
2019-01-08T20:35:05.843Z,2.35
2019-01-08T20:37:35.172Z,2.62
2019-01-08T20:40:04.874Z,2.55
2019-01-08T20:42:34.464Z,2.50
2019-01-08T20:45:04.002Z,2.40
2019-01-08T20:47:33.623Z,2.60
2019-01-08T20:50:03.058Z,2.25
2019-01-08T20:52:32.367Z,3.35
2019-01-08T20:55:01.660Z,2.45
2019-01-08T20:57:30.943Z,2.55
2019-01-08T21:00:00.232Z,2.77
2019-01-08T21:02:29.510Z,2.33
2019-01-08T21:04:58.817Z,2.25
2019-01-08T21:07:28.391Z,2.47
2019-01-08T21:09:57.726Z,3.25
2019-01-08T21:12:27.003Z,3.60
2019-01-08T21:14:56.294Z,2.10
2019-01-08T21:17:25.597Z,3.10
2019-01-08T21:19:54.871Z,2.92
2019-01-08T21:22:24.167Z,2.60
2019-01-08T21:24:53.442Z,3.47
2019-01-08T21:27:23.830Z,2.60
2019-01-08T21:29:53.526Z,2.70
2019-01-08T21:32:22.814Z,2.58
2019-01-08T21:34:52.442Z,3.98
2019-01-08T21:37:21.719Z,3.33
2019-01-08T21:39:51.243Z,2.77
2019-01-08T21:42:20.509Z,2.75
2019-01-08T21:44:50.062Z,2.50
2019-01-08T21:47:19.340Z,2.60
2019-01-08T21:49:48.643Z,2.60
2019-01-08T21:52:17.942Z,2.15
2019-01-08T21:54:47.285Z,1.55
2019-01-08T21:57:16.586Z,2.02
2019-01-08T21:59:46.627Z,2.10
2019-01-08T22:02:15.912Z,2.00
2019-01-08T22:04:52.731Z,2.42
2019-01-08T22:07:17.627Z,2.40
2019-01-08T22:09:46.921Z,2.05
2019-01-08T22:12:16.196Z,1.82
2019-01-08T22:14:45.479Z,1.52
2019-01-08T22:17:14.775Z,1.62
2019-01-08T22:19:44.359Z,1.62
2019-01-08T22:22:13.964Z,1.30
2019-01-08T22:24:43.270Z,1.95
2019-01-08T22:27:12.530Z,1.35
2019-01-08T22:29:41.905Z,1.87
2019-01-08T22:32:11.175Z,2.30
2019-01-08T22:34:40.776Z,1.42
2019-01-08T22:37:10.206Z,2.45
2019-01-08T22:39:39.488Z,2.08
2019-01-08T22:42:09.038Z,2.15
2019-01-08T22:44:38.699Z,2.65
2019-01-08T22:47:07.999Z,2.58
2019-01-08T22:49:37.290Z,2.17
2019-01-08T22:52:06.810Z,2.05
2019-01-08T22:54:36.106Z,3.60
2019-01-08T22:57:06.227Z,2.58
2019-01-08T22:59:35.521Z,2.40
2019-01-08T23:02:05.263Z,2.70
2019-01-08T23:04:34.623Z,2.10
2019-01-08T23:07:04.139Z,1.65
2019-01-08T23:09:33.435Z,1.75
2019-01-08T23:12:02.707Z,1.57
2019-01-08T23:14:31.999Z,2.55
2019-01-08T23:17:01.266Z,1.67
2019-01-08T23:19:30.555Z,1.37
2019-01-08T23:21:59.841Z,1.98
2019-01-08T23:24:29.455Z,1.30
2019-01-08T23:26:58.747Z,2.55
2019-01-08T23:29:28.003Z,1.50
2019-01-08T23:31:57.558Z,2.12
2019-01-08T23:34:26.919Z,2.15
2019-01-08T23:36:56.297Z,2.10
2019-01-08T23:39:25.586Z,4.05
2019-01-08T23:41:54.846Z,2.02
2019-01-08T23:44:24.131Z,2.90
2019-01-08T23:46:53.430Z,3.33
2019-01-08T23:49:22.707Z,2.60
2019-01-08T23:51:55.078Z,2.50
2019-01-08T23:54:26.148Z,2.45
2019-01-08T23:56:56.371Z,3.22
2019-01-08T23:59:25.662Z,2.50
