createdAt,value
2018-07-01T00:02:16.544Z,99.90
2018-07-01T00:04:47.990Z,99.90
2018-07-01T00:07:17.254Z,99.90
2018-07-01T00:27:32.213Z,99.90
2018-07-01T00:30:01.542Z,99.90
2018-07-01T00:50:10.740Z,99.90
2018-07-01T00:52:40.918Z,99.90
2018-07-01T00:55:10.125Z,99.90
2018-07-01T00:57:40.226Z,99.90
2018-07-01T01:00:09.489Z,99.90
2018-07-01T01:02:38.746Z,99.90
2018-07-01T01:05:08.058Z,99.90
2018-07-01T01:07:37.974Z,99.90
2018-07-01T01:10:07.894Z,99.90
2018-07-01T01:12:38.129Z,99.90
2018-07-01T01:32:53.142Z,99.90
2018-07-01T01:35:22.610Z,99.90
2018-07-01T01:37:51.829Z,99.90
2018-07-01T01:40:26.870Z,99.90
2018-07-01T01:43:06.026Z,99.90
2018-07-01T01:45:55.426Z,99.90
2018-07-01T01:48:33.366Z,99.90
2018-07-01T01:51:24.040Z,99.90
2018-07-01T02:11:42.623Z,99.90
2018-07-01T02:14:16.166Z,99.90
2018-07-01T02:34:31.455Z,99.90
2018-07-01T02:37:00.787Z,99.90
2018-07-01T02:39:30.140Z,99.90
2018-07-01T02:41:59.461Z,99.90
2018-07-01T02:44:28.934Z,99.90
2018-07-01T02:46:58.393Z,99.90
2018-07-01T02:49:27.771Z,99.90
2018-07-01T02:51:57.664Z,99.90
2018-07-01T03:12:12.322Z,99.90
2018-07-01T03:14:41.657Z,99.90
2018-07-01T03:17:10.914Z,99.90
2018-07-01T03:19:42.355Z,99.90
2018-07-01T03:22:11.637Z,99.90
2018-07-01T03:24:40.927Z,99.90
2018-07-01T03:27:11.605Z,99.90
2018-07-01T03:29:42.218Z,99.90
2018-07-01T03:32:12.103Z,99.90
2018-07-01T03:34:42.587Z,99.90
2018-07-01T03:37:12.469Z,99.90
2018-07-01T03:39:41.765Z,99.90
2018-07-01T03:42:11.013Z,99.90
2018-07-01T03:44:41.712Z,99.90
2018-07-01T03:47:11.066Z,99.90
2018-07-01T03:49:40.306Z,99.90
2018-07-01T03:52:09.520Z,99.90
2018-07-01T03:54:39.742Z,99.90
2018-07-01T03:57:08.952Z,99.90
2018-07-01T04:17:24.935Z,99.90
2018-07-01T04:19:54.259Z,99.90
2018-07-01T04:22:23.487Z,99.90
2018-07-01T04:24:54.378Z,99.90
2018-07-01T04:27:23.645Z,99.90
2018-07-01T04:29:52.872Z,99.90
2018-07-01T04:32:22.112Z,99.90
2018-07-01T04:34:51.404Z,99.90
2018-07-01T04:55:06.350Z,99.90
2018-07-01T04:57:36.960Z,99.90
2018-07-01T05:00:06.210Z,99.90
2018-07-01T05:02:35.615Z,99.90
2018-07-01T05:05:04.918Z,99.90
2018-07-01T05:25:20.071Z,99.90
2018-07-01T05:27:49.274Z,99.90
2018-07-01T05:48:04.865Z,98.60
2018-07-01T05:50:34.152Z,99.10
2018-07-01T05:53:03.438Z,99.60
2018-07-01T05:55:34.906Z,99.90
2018-07-01T05:58:04.230Z,97.80
2018-07-01T06:18:19.985Z,93.90
2018-07-01T06:20:50.685Z,95.50
2018-07-01T06:23:21.541Z,93.40
2018-07-01T06:25:51.184Z,92.00
2018-07-01T06:28:20.569Z,92.30
2018-07-01T06:30:49.907Z,92.20
2018-07-01T06:33:19.282Z,92.80
2018-07-01T06:35:48.608Z,92.90
2018-07-01T06:38:17.913Z,92.90
2018-07-01T06:40:47.696Z,93.00
2018-07-01T06:45:45.967Z,92.20
2018-07-01T06:48:15.210Z,90.70
2018-07-01T06:53:13.255Z,90.70
2018-07-01T06:55:42.489Z,90.50
2018-07-01T06:58:12.321Z,91.00
2018-07-01T07:00:41.861Z,93.60
2018-07-01T07:03:11.346Z,92.90
2018-07-01T07:05:40.494Z,92.50
2018-07-01T07:08:10.523Z,91.90
2018-07-01T07:10:39.732Z,92.30
2018-07-01T07:13:08.984Z,92.40
2018-07-01T07:33:24.134Z,92.20
2018-07-01T07:35:53.330Z,93.30
2018-07-01T07:56:07.932Z,90.20
2018-07-01T07:58:38.380Z,92.00
2018-07-01T08:01:07.992Z,92.40
2018-07-01T08:03:37.307Z,90.70
2018-07-01T08:06:06.672Z,92.20
2018-07-01T08:08:36.061Z,91.90
2018-07-01T08:11:05.297Z,91.70
2018-07-01T08:13:34.562Z,91.50
2018-07-01T08:16:03.889Z,93.50
2018-07-01T08:18:33.250Z,93.40
2018-07-01T08:21:03.162Z,92.70
2018-07-01T08:23:32.903Z,91.50
2018-07-01T08:26:02.742Z,91.30
2018-07-01T08:28:31.989Z,90.70
2018-07-01T08:31:01.246Z,91.60
2018-07-01T08:33:30.553Z,91.40
2018-07-01T08:35:59.772Z,91.70
2018-07-01T08:56:14.377Z,91.90
2018-07-01T09:16:28.437Z,91.60
2018-07-01T09:18:57.936Z,91.80
2018-07-01T09:21:27.928Z,92.60
2018-07-01T09:23:57.323Z,91.80
2018-07-01T09:26:26.674Z,92.70
2018-07-01T09:28:55.910Z,91.70
2018-07-01T09:49:10.469Z,93.60
2018-07-01T09:51:39.814Z,95.30
2018-07-01T09:54:09.221Z,92.70
2018-07-01T09:56:38.433Z,93.60
2018-07-01T09:59:07.883Z,92.20
2018-07-01T10:01:37.110Z,91.40
2018-07-01T10:04:07.091Z,92.60
2018-07-01T10:06:36.451Z,93.10
2018-07-01T10:09:09.210Z,92.20
2018-07-01T10:14:09.693Z,91.60
2018-07-01T10:16:39.531Z,91.90
2018-07-01T10:36:54.599Z,90.50
2018-07-01T10:39:24.954Z,91.50
2018-07-01T10:59:39.614Z,83.20
2018-07-01T11:02:08.981Z,81.00
2018-07-01T11:22:18.480Z,80.90
2018-07-01T11:24:49.591Z,77.90
2018-07-01T11:27:19.282Z,80.20
2018-07-01T11:29:48.586Z,81.60
2018-07-01T11:32:19.455Z,81.70
2018-07-01T11:34:49.266Z,77.80
2018-07-01T11:37:19.159Z,78.50
2018-07-01T11:39:48.749Z,75.80
2018-07-01T12:00:03.062Z,72.30
2018-07-01T12:20:18.209Z,68.60
2018-07-01T12:40:34.166Z,66.20
2018-07-01T12:43:03.758Z,64.20
2018-07-01T12:45:33.814Z,65.90
2018-07-01T13:05:48.774Z,61.90
2018-07-01T13:08:18.875Z,63.20
2018-07-01T13:10:48.537Z,61.80
2018-07-01T13:13:17.772Z,60.70
2018-07-01T13:15:47.358Z,60.70
2018-07-01T13:18:16.642Z,61.00
2018-07-01T13:20:47.394Z,60.90
2018-07-01T13:23:16.973Z,59.20
2018-07-01T13:25:46.189Z,59.40
2018-07-01T13:28:15.585Z,58.10
2018-07-01T13:30:44.865Z,56.10
2018-07-01T13:33:14.142Z,55.00
2018-07-01T13:35:43.573Z,54.70
2018-07-01T13:38:12.802Z,54.70
2018-07-01T13:40:42.121Z,53.80
2018-07-01T14:00:57.588Z,47.30
2018-07-01T14:03:26.899Z,47.50
2018-07-01T14:23:41.309Z,44.20
2018-07-01T14:43:56.974Z,42.60
2018-07-01T14:46:27.605Z,43.70
2018-07-01T15:06:41.934Z,42.30
2018-07-01T15:09:12.122Z,40.70
2018-07-01T15:11:41.761Z,41.00
2018-07-01T15:14:11.058Z,41.30
2018-07-01T15:16:40.945Z,41.30
2018-07-01T15:19:10.153Z,41.60
2018-07-01T15:21:39.481Z,43.00
2018-07-01T15:41:55.657Z,40.60
2018-07-01T15:44:25.207Z,39.80
2018-07-01T15:46:54.408Z,40.00
2018-07-01T15:49:23.963Z,41.30
2018-07-01T15:51:54.037Z,40.30
2018-07-01T16:12:09.030Z,46.20
2018-07-01T16:14:39.003Z,47.70
2018-07-01T16:17:08.257Z,49.50
2018-07-01T16:19:38.262Z,49.60
2018-07-01T16:22:07.458Z,50.20
2018-07-01T16:24:42.045Z,50.70
2018-07-01T16:44:57.414Z,53.50
2018-07-01T16:47:26.628Z,52.60
2018-07-01T16:49:55.905Z,54.00
2018-07-01T16:52:25.197Z,53.80
2018-07-01T16:54:54.514Z,53.50
2018-07-01T16:57:24.289Z,54.30
2018-07-01T16:59:54.317Z,53.10
2018-07-01T17:02:23.590Z,53.60
2018-07-01T17:04:53.185Z,53.40
2018-07-01T17:07:22.450Z,53.60
2018-07-01T17:09:51.657Z,54.30
2018-07-01T17:12:20.990Z,54.60
2018-07-01T17:14:50.302Z,54.40
2018-07-01T17:17:19.816Z,55.50
2018-07-01T17:19:49.855Z,55.40
2018-07-01T17:22:19.180Z,54.10
2018-07-01T17:24:48.995Z,54.60
2018-07-01T17:45:03.972Z,56.90
2018-07-01T17:47:34.124Z,57.20
2018-07-01T17:50:03.420Z,57.20
2018-07-01T17:52:32.652Z,56.00
2018-07-01T17:55:01.914Z,57.10
2018-07-01T18:15:18.009Z,59.00
2018-07-01T18:35:33.341Z,61.20
2018-07-01T18:38:02.663Z,61.50
2018-07-01T18:58:17.144Z,62.10
2018-07-01T19:00:46.444Z,62.30
2018-07-01T19:03:16.270Z,62.50
2018-07-01T19:05:45.536Z,62.60
2018-07-01T19:08:14.850Z,62.50
2018-07-01T19:10:44.084Z,62.40
2018-07-01T19:13:13.362Z,63.10
2018-07-01T19:15:42.589Z,62.60
2018-07-01T19:18:11.819Z,62.30
2018-07-01T19:20:41.056Z,61.60
2018-07-01T19:23:10.361Z,63.20
2018-07-01T19:25:39.592Z,62.30
2018-07-01T19:28:08.878Z,62.80
2018-07-01T19:30:38.083Z,62.50
2018-07-01T19:33:07.451Z,61.80
2018-07-01T19:35:37.838Z,62.10
2018-07-01T19:38:07.161Z,62.10
2018-07-01T19:40:36.409Z,63.10
2018-07-01T20:03:20.245Z,65.30
2018-07-01T20:05:50.710Z,64.90
2018-07-01T20:08:20.074Z,65.50
2018-07-01T20:10:49.308Z,66.10
2018-07-01T20:13:18.615Z,67.50
2018-07-01T20:15:47.910Z,66.60
2018-07-01T20:18:17.121Z,67.60
2018-07-01T20:20:46.457Z,66.40
2018-07-01T20:23:15.900Z,67.10
2018-07-01T20:25:45.687Z,67.40
2018-07-01T20:28:15.040Z,67.90
2018-07-01T20:30:44.289Z,67.90
2018-07-01T20:33:13.533Z,68.80
2018-07-01T20:35:43.694Z,67.20
2018-07-01T20:38:13.786Z,67.70
2018-07-01T20:40:44.357Z,68.10
2018-07-01T20:43:14.126Z,67.20
2018-07-01T20:45:44.193Z,68.80
2018-07-01T20:48:13.899Z,67.50
2018-07-01T20:50:43.100Z,66.90
2018-07-01T20:53:13.243Z,67.80
2018-07-01T20:55:43.098Z,66.90
2018-07-01T20:58:13.093Z,67.50
2018-07-01T21:00:43.977Z,66.80
2018-07-01T21:03:14.432Z,66.50
2018-07-01T21:05:43.848Z,68.80
2018-07-01T21:08:13.051Z,67.50
2018-07-01T21:10:42.871Z,66.90
2018-07-01T21:13:12.247Z,67.70
2018-07-01T21:15:41.547Z,69.00
2018-07-01T21:18:10.775Z,67.30
2018-07-01T21:20:40.036Z,70.10
2018-07-01T21:23:09.257Z,70.20
2018-07-01T21:25:38.537Z,69.20
2018-07-01T21:28:07.866Z,68.70
2018-07-01T21:30:37.144Z,69.10
2018-07-01T21:33:06.430Z,69.00
2018-07-01T21:35:35.763Z,69.10
2018-07-01T21:38:06.147Z,69.10
2018-07-01T21:58:20.788Z,71.30
2018-07-01T22:00:50.227Z,71.00
2018-07-01T22:03:20.363Z,72.50
2018-07-01T22:05:49.796Z,73.00
2018-07-01T22:08:19.085Z,72.80
2018-07-01T22:11:58.884Z,74.40
2018-07-01T22:14:32.066Z,74.50
2018-07-01T22:17:02.686Z,75.30
2018-07-01T22:19:33.210Z,74.70
2018-07-01T22:22:03.549Z,74.70
2018-07-01T22:24:34.323Z,74.40
2018-07-01T22:27:04.937Z,74.20
2018-07-01T22:29:35.124Z,74.40
2018-07-01T22:32:04.536Z,76.00
2018-07-01T22:34:33.898Z,78.60
2018-07-01T22:37:03.126Z,78.90
2018-07-01T22:39:33.154Z,77.90
2018-07-01T22:59:47.583Z,85.70
2018-07-01T23:02:58.845Z,84.90
2018-07-01T23:05:28.135Z,84.80
2018-07-01T23:07:57.358Z,83.90
2018-07-01T23:10:27.702Z,84.20
2018-07-01T23:12:58.132Z,87.20
2018-07-01T23:15:28.174Z,85.90
2018-07-01T23:17:59.025Z,85.00
2018-07-01T23:38:09.037Z,88.50
2018-07-01T23:40:38.228Z,90.60
2018-07-01T23:43:07.352Z,91.30
2018-07-01T23:45:36.741Z,90.00
2018-07-01T23:48:06.578Z,90.00
2018-07-01T23:50:36.464Z,89.40
2018-07-01T23:53:05.937Z,90.10
2018-07-01T23:55:35.238Z,89.20
2018-07-01T23:58:04.602Z,91.20
