createdAt,value
2018-11-04T00:01:40.264Z,97739.48
2018-11-04T00:04:10.242Z,97735.13
2018-11-04T00:06:40.087Z,97724.89
2018-11-04T00:09:11.179Z,97719.77
2018-11-04T00:11:41.472Z,97715.24
2018-11-04T00:14:11.449Z,97715.34
2018-11-04T00:16:41.176Z,97705.85
2018-11-04T00:19:11.139Z,97705.48
2018-11-04T00:21:40.923Z,97708.96
2018-11-04T00:24:11.010Z,97701.06
2018-11-04T00:26:40.751Z,97700.56
2018-11-04T00:29:10.819Z,97686.99
2018-11-04T00:31:40.547Z,97698.61
2018-11-04T00:34:10.280Z,97694.72
2018-11-04T00:36:40.014Z,97695.92
2018-11-04T00:39:10.031Z,97696.89
2018-11-04T00:41:39.846Z,97688.62
2018-11-04T00:44:09.587Z,97690.86
2018-11-04T00:46:39.710Z,97693.89
2018-11-04T00:49:09.422Z,97687.97
2018-11-04T00:51:39.195Z,97683.95
2018-11-04T00:54:08.946Z,97682.56
2018-11-04T00:56:38.579Z,97681.57
2018-11-04T00:59:08.647Z,97670.98
2018-11-04T01:01:38.480Z,97672.25
2018-11-04T01:04:08.211Z,97668.47
2018-11-04T01:06:37.752Z,97670.92
2018-11-04T01:09:08.787Z,97672.30
2018-11-04T01:11:38.386Z,97670.88
2018-11-04T01:14:08.358Z,97672.30
2018-11-04T01:16:38.231Z,97673.45
2018-11-04T01:19:08.063Z,97674.04
2018-11-04T01:21:37.747Z,97673.25
2018-11-04T01:24:07.661Z,97666.92
2018-11-04T01:26:37.476Z,97678.50
2018-11-04T01:29:07.922Z,97679.93
2018-11-04T01:31:37.633Z,97684.20
2018-11-04T01:34:07.603Z,97681.51
2018-11-04T01:36:37.434Z,97677.55
2018-11-04T01:39:08.820Z,97674.41
2018-11-04T01:41:38.903Z,97667.93
2018-11-04T01:44:11.094Z,97672.03
2018-11-04T01:46:41.794Z,97678.52
2018-11-04T01:49:11.602Z,97669.71
2018-11-04T01:51:41.442Z,97664.13
2018-11-04T01:54:11.151Z,97662.06
2018-11-04T01:56:40.903Z,97656.70
2018-11-04T01:59:10.668Z,97639.99
2018-11-04T02:01:40.448Z,97636.70
2018-11-04T02:04:10.258Z,97635.41
2018-11-04T02:06:39.972Z,97627.98
2018-11-04T02:09:10.907Z,97616.55
2018-11-04T02:11:40.689Z,97628.45
2018-11-04T02:14:10.567Z,97636.84
2018-11-04T02:16:40.309Z,97651.39
2018-11-04T02:19:09.978Z,97660.75
2018-11-04T02:21:39.753Z,97653.67
2018-11-04T02:24:09.590Z,97656.45
2018-11-04T02:26:39.377Z,97669.78
2018-11-04T02:29:09.147Z,97683.61
2018-11-04T02:31:38.848Z,97681.36
2018-11-04T02:34:08.762Z,97685.84
2018-11-04T02:36:38.495Z,97690.43
2018-11-04T02:39:08.903Z,97699.11
2018-11-04T02:41:38.852Z,97696.33
2018-11-04T02:44:08.631Z,97690.48
2018-11-04T02:46:38.687Z,97696.64
2018-11-04T02:49:08.760Z,97697.62
2018-11-04T02:51:38.502Z,97694.47
2018-11-04T02:54:08.571Z,97686.93
2018-11-04T02:56:38.228Z,97679.70
2018-11-04T02:59:08.033Z,97679.21
2018-11-04T03:01:37.649Z,97681.55
2018-11-04T03:04:07.438Z,97682.37
2018-11-04T03:06:37.223Z,97678.11
2018-11-04T03:09:08.990Z,97681.80
2018-11-04T03:11:38.972Z,97683.98
2018-11-04T03:14:08.807Z,97688.45
2018-11-04T03:16:38.658Z,97689.17
2018-11-04T03:19:08.463Z,97678.61
2018-11-04T03:21:38.263Z,97673.71
2018-11-04T03:24:08.090Z,97669.15
2018-11-04T03:26:37.727Z,97677.20
2018-11-04T03:29:07.914Z,97667.98
2018-11-04T03:31:37.743Z,97663.66
2018-11-04T03:34:07.537Z,97662.69
2018-11-04T03:36:37.555Z,97663.68
2018-11-04T03:39:09.589Z,97653.29
2018-11-04T03:41:39.427Z,97655.18
2018-11-04T03:44:09.395Z,97653.61
2018-11-04T03:46:39.146Z,97651.25
2018-11-04T03:49:09.255Z,97645.34
2018-11-04T03:51:38.974Z,97656.12
2018-11-04T03:54:09.195Z,97655.98
2018-11-04T03:56:38.800Z,97651.08
2018-11-04T03:59:08.566Z,97644.46
2018-11-04T04:01:38.254Z,97637.69
2018-11-04T04:04:08.024Z,97627.53
2018-11-04T04:06:38.077Z,97627.40
2018-11-04T04:09:09.258Z,97625.45
2018-11-04T04:11:38.894Z,97621.58
2018-11-04T04:14:09.005Z,97616.83
2018-11-04T04:16:39.071Z,97613.34
2018-11-04T04:19:08.998Z,97616.78
2018-11-04T04:21:38.674Z,97609.16
2018-11-04T04:24:08.456Z,97616.70
2018-11-04T04:26:38.186Z,97601.58
2018-11-04T04:29:07.894Z,97593.20
2018-11-04T04:31:37.543Z,97587.27
2018-11-04T04:34:07.623Z,97576.20
2018-11-04T04:36:37.407Z,97574.11
2018-11-04T04:39:09.371Z,97579.78
2018-11-04T04:41:39.383Z,97567.94
2018-11-04T04:44:09.193Z,97564.63
2018-11-04T04:46:38.862Z,97565.64
2018-11-04T04:49:08.631Z,97566.04
2018-11-04T04:51:38.483Z,97561.98
2018-11-04T04:54:08.258Z,97568.41
2018-11-04T04:56:37.937Z,97567.81
2018-11-04T04:59:08.194Z,97562.63
2018-11-04T05:01:38.071Z,97564.21
2018-11-04T05:04:07.803Z,97565.62
2018-11-04T05:06:37.579Z,97561.02
2018-11-04T05:09:07.873Z,97570.52
2018-11-04T05:11:37.579Z,97564.63
2018-11-04T05:14:07.228Z,97561.30
2018-11-04T05:16:36.975Z,97568.94
2018-11-04T05:19:06.936Z,97568.45
2018-11-04T05:21:37.001Z,97563.27
2018-11-04T05:24:06.810Z,97562.89
2018-11-04T05:26:36.538Z,97564.01
2018-11-04T05:29:06.399Z,97574.94
2018-11-04T05:31:36.486Z,97577.03
2018-11-04T05:34:06.660Z,97585.76
2018-11-04T05:36:36.454Z,97586.88
2018-11-04T05:39:08.415Z,97592.80
2018-11-04T05:41:38.243Z,97593.28
2018-11-04T05:44:08.110Z,97601.03
2018-11-04T05:46:37.833Z,97602.62
2018-11-04T05:49:07.670Z,97608.66
2018-11-04T05:51:37.478Z,97607.53
2018-11-04T05:54:07.595Z,97610.12
2018-11-04T05:56:37.299Z,97611.73
2018-11-04T05:59:07.127Z,97615.41
2018-11-04T06:01:36.900Z,97610.34
2018-11-04T06:04:06.852Z,97610.13
2018-11-04T06:06:36.552Z,97609.63
2018-11-04T06:09:08.222Z,97604.59
2018-11-04T06:11:37.884Z,97608.08
2018-11-04T06:14:07.551Z,97604.59
2018-11-04T06:16:37.200Z,97608.25
2018-11-04T06:19:06.872Z,97616.37
2018-11-04T06:21:36.660Z,97610.34
2018-11-04T06:24:06.647Z,97617.23
2018-11-04T06:26:36.470Z,97616.02
2018-11-04T06:29:06.571Z,97620.55
2018-11-04T06:31:36.331Z,97624.26
2018-11-04T06:34:06.287Z,97625.33
2018-11-04T06:36:36.095Z,97629.11
2018-11-04T06:39:07.467Z,97628.58
2018-11-04T06:41:37.154Z,97622.82
2018-11-04T06:44:07.231Z,97620.34
2018-11-04T06:46:37.298Z,97625.52
2018-11-04T06:49:07.090Z,97638.22
2018-11-04T06:51:36.855Z,97640.18
2018-11-04T06:54:06.855Z,97648.69
2018-11-04T06:56:36.650Z,97640.58
2018-11-04T06:59:06.434Z,97639.45
2018-11-04T07:01:36.210Z,97641.08
2018-11-04T07:04:17.321Z,97642.04
2018-11-04T07:06:47.103Z,97641.75
2018-11-04T07:09:17.250Z,97642.75
2018-11-04T07:11:48.182Z,97634.38
2018-11-04T07:14:20.118Z,97639.64
2018-11-04T07:16:49.886Z,97643.56
2018-11-04T07:19:19.729Z,97641.39
2018-11-04T07:21:49.802Z,97646.27
2018-11-04T07:24:19.593Z,97643.89
2018-11-04T07:26:49.345Z,97645.34
2018-11-04T07:29:19.034Z,97643.24
2018-11-04T07:31:48.822Z,97644.02
2018-11-04T07:34:18.881Z,97643.53
2018-11-04T07:36:49.202Z,97641.77
2018-11-04T07:39:20.266Z,97634.02
2018-11-04T07:41:50.258Z,97628.14
2018-11-04T07:44:20.272Z,97624.83
2018-11-04T07:46:50.162Z,97625.98
2018-11-04T07:49:19.964Z,97621.91
2018-11-04T07:51:49.730Z,97624.97
2018-11-04T07:54:19.375Z,97619.81
2018-11-04T07:56:49.896Z,97623.33
2018-11-04T07:59:19.814Z,97616.59
2018-11-04T08:01:49.854Z,97616.86
2018-11-04T08:04:19.837Z,97623.19
2018-11-04T08:06:49.517Z,97617.16
2018-11-04T08:09:19.267Z,97629.50
2018-11-04T08:11:49.082Z,97620.80
2018-11-04T08:14:19.235Z,97618.87
2018-11-04T08:16:49.143Z,97620.58
2018-11-04T08:19:19.499Z,97618.34
2018-11-04T08:21:49.328Z,97619.20
2018-11-04T08:24:19.303Z,97618.48
2018-11-04T08:26:49.140Z,97614.56
2018-11-04T08:29:18.823Z,97606.34
2018-11-04T08:31:48.587Z,97611.56
2018-11-04T08:34:18.340Z,97612.70
2018-11-04T08:36:48.102Z,97610.84
2018-11-04T08:39:17.756Z,97612.61
2018-11-04T08:41:47.672Z,97610.24
2018-11-04T08:44:17.546Z,97608.41
2018-11-04T08:46:47.311Z,97608.50
2018-11-04T08:49:16.938Z,97608.74
2018-11-04T08:51:46.635Z,97603.55
2018-11-04T08:54:16.492Z,97600.95
2018-11-04T08:56:46.196Z,97595.82
2018-11-04T08:59:15.949Z,97600.16
2018-11-04T09:01:45.756Z,97606.48
2018-11-04T09:04:16.159Z,97604.11
2018-11-04T09:06:45.908Z,97602.16
2018-11-04T09:09:15.950Z,97596.77
2018-11-04T09:11:45.677Z,97592.78
2018-11-04T09:14:15.548Z,97589.42
2018-11-04T09:16:45.327Z,97597.96
2018-11-04T09:19:15.493Z,97592.41
2018-11-04T09:21:45.304Z,97595.83
2018-11-04T09:24:14.915Z,97601.09
2018-11-04T09:26:45.485Z,97602.96
2018-11-04T09:29:15.517Z,97599.67
2018-11-04T09:31:48.395Z,97600.47
2018-11-04T09:34:18.180Z,97601.70
2018-11-04T09:36:47.988Z,97603.28
2018-11-04T09:39:18.254Z,97597.77
2018-11-04T09:41:48.010Z,97593.24
2018-11-04T09:44:17.948Z,97592.49
2018-11-04T09:46:47.834Z,97590.95
2018-11-04T09:49:17.805Z,97595.62
2018-11-04T09:51:47.554Z,97589.60
2018-11-04T09:54:17.818Z,97588.50
2018-11-04T09:56:47.623Z,97589.37
2018-11-04T09:59:17.659Z,97585.48
2018-11-04T10:01:48.591Z,97585.20
2018-11-04T10:04:18.407Z,97582.86
2018-11-04T10:06:48.350Z,97582.42
2018-11-04T10:09:18.459Z,97579.69
2018-11-04T10:11:48.231Z,97575.09
2018-11-04T10:14:17.950Z,97574.34
2018-11-04T10:16:47.858Z,97564.16
2018-11-04T10:19:17.843Z,97567.01
2018-11-04T10:21:47.429Z,97560.14
2018-11-04T10:24:17.263Z,97562.84
2018-11-04T10:26:47.416Z,97557.61
2018-11-04T10:29:17.187Z,97558.12
2018-11-04T10:31:46.971Z,97548.72
2018-11-04T10:34:17.638Z,97556.22
2018-11-04T10:36:47.747Z,97543.77
2018-11-04T10:39:17.559Z,97547.66
2018-11-04T10:41:47.411Z,97544.80
2018-11-04T10:44:17.146Z,97544.95
2018-11-04T10:46:46.986Z,97544.72
2018-11-04T10:49:17.190Z,97537.39
2018-11-04T10:51:47.294Z,97538.34
2018-11-04T10:54:17.134Z,97537.27
2018-11-04T10:56:46.946Z,97540.33
2018-11-04T10:59:17.403Z,97542.11
2018-11-04T11:01:47.148Z,97538.66
2018-11-04T11:04:16.985Z,97534.81
2018-11-04T11:06:46.898Z,97526.50
2018-11-04T11:09:16.818Z,97530.89
2018-11-04T11:11:46.695Z,97530.62
2018-11-04T11:14:16.591Z,97525.63
2018-11-04T11:16:46.359Z,97524.20
2018-11-04T11:19:16.154Z,97519.28
2018-11-04T11:21:45.914Z,97529.08
2018-11-04T11:24:16.080Z,97522.94
2018-11-04T11:26:45.840Z,97519.52
2018-11-04T11:29:15.302Z,97513.85
2018-11-04T11:31:44.774Z,97521.82
2018-11-04T11:34:14.257Z,97522.25
2018-11-04T11:36:44.043Z,97513.69
2018-11-04T11:39:14.356Z,97505.92
2018-11-04T11:41:44.480Z,97508.66
2018-11-04T11:44:14.271Z,97516.62
2018-11-04T11:46:44.075Z,97522.64
2018-11-04T11:49:13.908Z,97521.13
2018-11-04T11:51:43.699Z,97514.99
2018-11-04T11:54:13.819Z,97516.22
2018-11-04T11:56:43.573Z,97517.45
2018-11-04T11:59:13.674Z,97506.52
2018-11-04T12:01:43.427Z,97504.69
2018-11-04T12:04:14.663Z,97499.70
2018-11-04T12:06:44.219Z,97496.29
2018-11-04T12:09:14.012Z,97494.47
2018-11-04T12:11:43.762Z,97492.23
2018-11-04T12:14:13.440Z,97485.30
2018-11-04T12:16:43.280Z,97480.28
2018-11-04T12:19:13.219Z,97481.13
2018-11-04T12:21:43.003Z,97478.78
2018-11-04T12:24:12.767Z,97481.89
2018-11-04T12:26:43.879Z,97481.25
2018-11-04T12:29:13.623Z,97474.41
2018-11-04T12:31:43.397Z,97476.69
2018-11-04T12:34:13.179Z,97467.34
2018-11-04T12:36:43.099Z,97465.05
2018-11-04T12:39:13.208Z,97466.39
2018-11-04T12:41:43.276Z,97462.16
2018-11-04T12:44:13.036Z,97451.58
2018-11-04T12:46:43.153Z,97449.48
2018-11-04T12:49:13.227Z,97445.91
2018-11-04T12:51:42.999Z,97443.11
2018-11-04T12:54:12.954Z,97443.78
2018-11-04T12:56:42.727Z,97446.00
2018-11-04T12:59:12.510Z,97429.77
2018-11-04T13:01:42.300Z,97441.56
2018-11-04T13:04:12.364Z,97435.42
2018-11-04T13:06:42.211Z,97442.50
2018-11-04T13:09:12.306Z,97441.96
2018-11-04T13:11:42.434Z,97443.27
2018-11-04T13:14:12.179Z,97443.22
2018-11-04T13:16:41.935Z,97444.21
2018-11-04T13:19:11.914Z,97440.81
2018-11-04T13:21:41.654Z,97447.82
2018-11-04T13:24:11.435Z,97448.80
2018-11-04T13:26:41.206Z,97451.78
2018-11-04T13:29:10.988Z,97438.98
2018-11-04T13:31:40.823Z,97443.50
2018-11-04T13:34:10.569Z,97441.41
2018-11-04T13:36:40.492Z,97442.75
2018-11-04T13:39:11.003Z,97441.69
2018-11-04T13:41:40.828Z,97432.84
2018-11-04T13:44:11.461Z,97432.57
2018-11-04T13:46:41.663Z,97435.42
2018-11-04T13:49:11.837Z,97437.12
2018-11-04T13:51:41.559Z,97434.57
2018-11-04T13:54:11.535Z,97428.91
2018-11-04T13:56:41.295Z,97433.59
2018-11-04T13:59:11.165Z,97429.08
2018-11-04T14:01:41.240Z,97429.36
2018-11-04T14:04:11.068Z,97422.98
2018-11-04T14:06:40.943Z,97416.01
2018-11-04T14:09:10.752Z,97423.97
2018-11-04T14:11:40.459Z,97427.37
2018-11-04T14:14:10.622Z,97425.34
2018-11-04T14:16:40.302Z,97423.00
2018-11-04T14:19:10.063Z,97418.96
2018-11-04T14:21:40.112Z,97421.31
2018-11-04T14:24:10.268Z,97419.48
2018-11-04T14:26:40.137Z,97426.69
2018-11-04T14:29:10.254Z,97431.13
2018-11-04T14:31:40.234Z,97426.45
2018-11-04T14:34:10.088Z,97428.38
2018-11-04T14:36:39.933Z,97424.82
2018-11-04T14:39:10.552Z,97427.80
2018-11-04T14:41:40.274Z,97431.44
2018-11-04T14:44:10.611Z,97425.10
2018-11-04T14:46:40.380Z,97426.88
2018-11-04T14:49:10.463Z,97426.00
2018-11-04T14:51:40.495Z,97426.95
2018-11-04T14:54:10.296Z,97424.17
2018-11-04T14:56:39.974Z,97422.08
2018-11-04T14:59:09.680Z,97419.38
2018-11-04T15:01:39.579Z,97415.55
2018-11-04T15:04:09.212Z,97412.09
2018-11-04T15:06:38.890Z,97421.82
2018-11-04T15:09:08.682Z,97415.97
2018-11-04T15:11:38.875Z,97414.03
2018-11-04T15:14:08.621Z,97412.16
2018-11-04T15:16:38.330Z,97414.62
2018-11-04T15:19:08.189Z,97412.09
2018-11-04T15:21:37.903Z,97416.84
2018-11-04T15:24:07.998Z,97417.54
2018-11-04T15:26:38.684Z,97414.84
2018-11-04T15:29:08.511Z,97422.52
2018-11-04T15:31:38.545Z,97425.69
2018-11-04T15:34:08.398Z,97419.66
2018-11-04T15:36:38.103Z,97414.92
2018-11-04T15:39:11.100Z,97421.77
2018-11-04T15:41:41.007Z,97424.45
2018-11-04T15:44:11.458Z,97424.57
2018-11-04T15:46:41.309Z,97425.52
2018-11-04T15:49:11.341Z,97423.92
2018-11-04T15:51:41.506Z,97429.67
2018-11-04T15:54:11.597Z,97423.75
2018-11-04T15:56:41.391Z,97424.23
2018-11-04T15:59:11.147Z,97425.86
2018-11-04T16:01:40.923Z,97418.63
2018-11-04T16:04:10.823Z,97427.03
2018-11-04T16:06:40.587Z,97415.88
2018-11-04T16:09:10.523Z,97425.17
2018-11-04T16:11:40.306Z,97422.23
2018-11-04T16:14:10.558Z,97421.73
2018-11-04T16:16:40.958Z,97429.91
2018-11-04T16:19:10.914Z,97424.17
2018-11-04T16:21:40.840Z,97426.27
2018-11-04T16:24:10.751Z,97422.73
2018-11-04T16:26:41.492Z,97429.27
2018-11-04T16:29:11.367Z,97428.87
2018-11-04T16:31:41.141Z,97422.54
2018-11-04T16:34:10.888Z,97429.09
2018-11-04T16:36:40.867Z,97434.58
2018-11-04T16:39:10.564Z,97436.29
2018-11-04T16:41:40.491Z,97436.77
2018-11-04T16:44:10.373Z,97435.53
2018-11-04T16:46:40.214Z,97434.47
2018-11-04T16:49:10.107Z,97433.23
2018-11-04T16:51:39.932Z,97434.30
2018-11-04T16:54:10.111Z,97426.98
2018-11-04T16:56:40.238Z,97431.39
2018-11-04T16:59:10.032Z,97433.71
2018-11-04T17:01:39.615Z,97433.71
2018-11-04T17:04:09.415Z,97433.31
2018-11-04T17:06:39.035Z,97438.41
2018-11-04T17:09:10.198Z,97435.64
2018-11-04T17:11:40.101Z,97432.63
2018-11-04T17:14:09.895Z,97431.81
2018-11-04T17:16:39.544Z,97432.75
2018-11-04T17:19:09.603Z,97441.76
2018-11-04T17:21:39.378Z,97438.23
2018-11-04T17:24:09.035Z,97439.00
2018-11-04T17:26:38.646Z,97441.80
2018-11-04T17:29:08.687Z,97442.45
2018-11-04T17:31:38.360Z,97443.91
2018-11-04T17:34:08.150Z,97439.11
2018-11-04T17:36:37.958Z,97439.41
2018-11-04T17:39:10.320Z,97441.22
2018-11-04T17:41:40.447Z,97441.22
2018-11-04T17:44:11.083Z,97434.02
2018-11-04T17:46:40.835Z,97426.43
2018-11-04T17:49:10.796Z,97432.50
2018-11-04T17:51:40.436Z,97433.67
2018-11-04T17:54:10.261Z,97444.79
2018-11-04T17:56:39.983Z,97452.38
2018-11-04T17:59:10.140Z,97444.71
2018-11-04T18:01:39.810Z,97444.90
2018-11-04T18:04:09.507Z,97447.59
2018-11-04T18:06:39.275Z,97441.63
2018-11-04T18:09:09.903Z,97444.60
2018-11-04T18:11:39.691Z,97453.73
2018-11-04T18:14:09.472Z,97442.61
2018-11-04T18:16:39.391Z,97452.02
2018-11-04T18:19:09.707Z,97454.78
2018-11-04T18:21:39.789Z,97452.67
2018-11-04T18:24:09.535Z,97450.67
2018-11-04T18:26:39.209Z,97451.44
2018-11-04T18:29:08.988Z,97453.00
2018-11-04T18:31:38.715Z,97453.66
2018-11-04T18:34:08.508Z,97446.94
2018-11-04T18:36:38.417Z,97444.72
2018-11-04T18:39:09.549Z,97448.58
2018-11-04T18:41:39.739Z,97442.43
2018-11-04T18:44:10.159Z,97443.67
2018-11-04T18:46:39.811Z,97438.22
2018-11-04T18:49:10.041Z,97441.38
2018-11-04T18:51:39.710Z,97454.82
2018-11-04T18:54:09.496Z,97444.65
2018-11-04T18:56:39.117Z,97448.69
2018-11-04T18:59:09.022Z,97443.49
2018-11-04T19:01:39.215Z,97447.13
2018-11-04T19:04:08.927Z,97446.28
2018-11-04T19:06:38.667Z,97443.59
2018-11-04T19:09:09.316Z,97437.34
2018-11-04T19:11:39.044Z,97440.41
2018-11-04T19:14:09.250Z,97446.11
2018-11-04T19:16:39.001Z,97452.83
2018-11-04T19:19:08.747Z,97454.24
2018-11-04T19:21:38.918Z,97457.33
2018-11-04T19:24:08.400Z,97461.36
2018-11-04T19:26:38.151Z,97456.09
2018-11-04T19:29:08.021Z,97451.08
2018-11-04T19:31:37.851Z,97452.50
2018-11-04T19:34:07.841Z,97454.93
2018-11-04T19:36:37.918Z,97454.42
2018-11-04T19:39:10.542Z,97454.82
2018-11-04T19:41:40.804Z,97462.02
2018-11-04T19:44:10.667Z,97455.19
2018-11-04T19:46:41.114Z,97463.47
2018-11-04T19:49:11.629Z,97462.89
2018-11-04T19:51:41.400Z,97456.16
2018-11-04T19:54:11.273Z,97457.03
2018-11-04T19:56:41.042Z,97465.69
2018-11-04T19:59:11.625Z,97463.36
2018-11-04T20:01:41.322Z,97470.95
2018-11-04T20:04:11.139Z,97472.88
2018-11-04T20:06:41.187Z,97469.72
2018-11-04T20:09:15.384Z,97474.04
2018-11-04T20:11:46.095Z,97468.08
2018-11-04T20:14:18.537Z,97472.88
2018-11-04T20:16:49.250Z,97474.00
2018-11-04T20:19:24.533Z,97469.97
2018-11-04T20:21:54.930Z,97473.64
2018-11-04T20:25:33.026Z,97463.77
2018-11-04T20:28:03.323Z,97465.76
2018-11-04T20:30:33.140Z,97463.25
2018-11-04T20:33:07.537Z,97463.25
2018-11-04T20:35:37.156Z,97464.34
2018-11-04T20:38:07.131Z,97469.89
2018-11-04T20:40:41.794Z,97467.28
2018-11-04T20:43:11.841Z,97463.24
2018-11-04T20:45:41.639Z,97468.22
2018-11-04T20:48:16.374Z,97464.36
2018-11-04T20:50:51.307Z,97454.75
2018-11-04T20:53:21.076Z,97453.42
2018-11-04T20:55:56.042Z,97448.08
2018-11-04T20:58:25.940Z,97446.19
2018-11-04T21:00:55.604Z,97444.11
2018-11-04T21:03:25.717Z,97434.59
2018-11-04T21:05:55.526Z,97437.45
2018-11-04T21:08:28.646Z,97438.02
2018-11-04T21:10:58.486Z,97438.25
2018-11-04T21:13:28.731Z,97438.47
2018-11-04T21:15:58.869Z,97429.23
2018-11-04T21:18:28.578Z,97419.70
2018-11-04T21:20:58.853Z,97429.72
2018-11-04T21:23:29.113Z,97423.00
2018-11-04T21:25:58.995Z,97411.14
2018-11-04T21:28:29.302Z,97403.23
2018-11-04T21:30:58.912Z,97409.06
2018-11-04T21:33:28.691Z,97413.40
2018-11-04T21:35:58.819Z,97408.36
2018-11-04T21:38:28.495Z,97401.47
2018-11-04T21:40:58.390Z,97402.09
2018-11-04T21:43:28.835Z,97402.39
2018-11-04T21:45:58.492Z,97407.41
2018-11-04T21:48:28.340Z,97406.64
2018-11-04T21:50:58.222Z,97404.77
2018-11-04T21:53:28.094Z,97406.91
2018-11-04T21:55:58.868Z,97401.84
2018-11-04T21:58:28.671Z,97406.80
2018-11-04T22:00:58.553Z,97410.53
2018-11-04T22:03:28.557Z,97403.05
2018-11-04T22:05:58.476Z,97412.94
2018-11-04T22:08:28.201Z,97402.89
2018-11-04T22:10:58.099Z,97405.20
2018-11-04T22:13:27.974Z,97398.45
2018-11-04T22:15:57.722Z,97394.20
2018-11-04T22:18:27.443Z,97395.19
2018-11-04T22:20:57.179Z,97389.98
2018-11-04T22:23:26.974Z,97393.89
2018-11-04T22:25:56.729Z,97393.59
2018-11-04T22:28:26.759Z,97394.20
2018-11-04T22:30:56.767Z,97391.98
2018-11-04T22:33:26.433Z,97387.23
2018-11-04T22:35:56.576Z,97387.09
2018-11-04T22:38:26.355Z,97393.69
2018-11-04T22:40:56.209Z,97396.41
2018-11-04T22:43:25.971Z,97396.19
2018-11-04T22:45:55.594Z,97390.19
2018-11-04T22:48:25.434Z,97389.81
2018-11-04T22:50:55.205Z,97383.77
2018-11-04T22:53:24.983Z,97386.97
2018-11-04T22:55:54.789Z,97386.75
2018-11-04T22:58:24.798Z,97387.37
2018-11-04T23:01:00.832Z,97386.05
2018-11-04T23:03:30.607Z,97391.50
2018-11-04T23:06:06.497Z,97390.58
2018-11-04T23:08:36.368Z,97385.13
2018-11-04T23:11:06.142Z,97382.19
2018-11-04T23:13:36.426Z,97380.98
2018-11-04T23:16:06.075Z,97381.69
2018-11-04T23:18:35.830Z,97378.60
2018-11-04T23:21:06.000Z,97382.11
2018-11-04T23:23:35.752Z,97377.47
2018-11-04T23:26:05.966Z,97376.72
2018-11-04T23:28:36.067Z,97373.88
2018-11-04T23:31:05.829Z,97369.95
2018-11-04T23:33:35.602Z,97369.06
2018-11-04T23:36:05.279Z,97370.45
2018-11-04T23:38:35.072Z,97374.19
2018-11-04T23:41:04.683Z,97375.17
2018-11-04T23:43:34.424Z,97375.12
2018-11-04T23:46:04.206Z,97370.61
2018-11-04T23:48:33.978Z,97368.87
2018-11-04T23:51:03.863Z,97368.37
2018-11-04T23:53:33.654Z,97373.28
2018-11-04T23:56:03.526Z,97368.00
2018-11-04T23:58:33.274Z,97368.58
