createdAt,value
2023-01-07T00:04:30.846Z,1.33
2023-01-07T00:09:32.922Z,1.27
2023-01-07T00:14:35.092Z,1.13
2023-01-07T00:19:37.069Z,1.50
2023-01-07T00:24:39.371Z,1.30
2023-01-07T00:29:41.613Z,1.40
2023-01-07T00:34:43.681Z,2.87
2023-01-07T00:39:45.891Z,1.40
2023-01-07T00:44:47.887Z,1.40
2023-01-07T00:49:49.941Z,1.57
2023-01-07T00:54:52.146Z,1.10
2023-01-07T00:59:54.213Z,1.53
2023-01-07T01:04:56.331Z,1.40
2023-01-07T01:09:58.518Z,1.93
2023-01-07T01:15:00.851Z,2.43
2023-01-07T01:20:04.538Z,1.37
2023-01-07T01:25:07.196Z,1.50
2023-01-07T01:30:11.182Z,1.40
2023-01-07T01:35:15.204Z,1.40
2023-01-07T01:40:18.523Z,1.60
2023-01-07T01:45:20.621Z,1.60
2023-01-07T01:50:36.556Z,1.40
2023-01-07T01:55:47.335Z,1.30
2023-01-07T02:00:50.833Z,1.40
2023-01-07T02:05:54.244Z,1.60
2023-01-07T02:11:40.283Z,1.33
2023-01-07T02:16:57.406Z,1.40
2023-01-07T02:22:33.712Z,0.80
2023-01-07T02:27:57.533Z,0.90
2023-01-07T02:33:33.134Z,0.70
2023-01-07T02:39:12.650Z,0.80
2023-01-07T02:44:35.831Z,2.00
2023-01-07T02:49:38.296Z,0.87
2023-01-07T02:54:40.930Z,0.80
2023-01-07T03:00:30.129Z,0.87
2023-01-07T03:05:49.030Z,0.83
2023-01-07T03:11:08.038Z,0.80
2023-01-07T03:16:24.192Z,0.60
2023-01-07T03:21:31.510Z,0.80
2023-01-07T03:26:48.831Z,1.23
2023-01-07T03:32:12.860Z,1.03
2023-01-07T03:37:20.008Z,1.93
2023-01-07T03:42:42.827Z,0.90
2023-01-07T03:47:55.635Z,0.70
2023-01-07T03:52:59.738Z,0.90
2023-01-07T03:58:03.771Z,1.00
2023-01-07T04:03:05.981Z,0.80
2023-01-07T04:08:13.331Z,1.00
2023-01-07T04:13:16.478Z,1.00
2023-01-07T04:18:21.239Z,0.80
2023-01-07T04:23:23.366Z,1.00
2023-01-07T04:28:27.714Z,1.07
2023-01-07T04:33:29.973Z,1.00
2023-01-07T04:38:32.803Z,1.00
2023-01-07T04:43:36.250Z,0.80
2023-01-07T04:48:40.724Z,0.93
2023-01-07T04:53:43.065Z,1.07
2023-01-07T04:58:45.397Z,1.00
2023-01-07T05:03:48.663Z,1.10
2023-01-07T05:08:51.907Z,1.13
2023-01-07T05:13:55.109Z,1.33
2023-01-07T05:18:59.872Z,1.10
2023-01-07T05:24:02.795Z,1.00
2023-01-07T05:29:04.947Z,1.50
2023-01-07T05:34:08.688Z,1.30
2023-01-07T05:39:12.061Z,1.17
2023-01-07T05:44:14.147Z,1.33
2023-01-07T05:49:16.182Z,1.00
2023-01-07T05:54:18.254Z,0.97
2023-01-07T05:59:20.296Z,1.10
2023-01-07T06:04:22.289Z,1.37
2023-01-07T06:09:24.327Z,1.10
2023-01-07T06:14:26.318Z,1.23
2023-01-07T06:19:28.380Z,2.17
2023-01-07T06:24:30.376Z,1.07
2023-01-07T06:29:32.624Z,1.50
2023-01-07T06:34:34.661Z,1.20
2023-01-07T06:39:36.659Z,1.20
2023-01-07T06:44:38.861Z,1.10
2023-01-07T06:49:41.150Z,1.10
2023-01-07T06:54:43.165Z,1.00
2023-01-07T06:59:45.171Z,1.03
2023-01-07T07:04:47.255Z,1.00
2023-01-07T07:09:50.726Z,1.00
2023-01-07T07:14:52.711Z,1.03
2023-01-07T07:19:54.732Z,1.30
2023-01-07T07:24:56.745Z,1.03
2023-01-07T07:29:58.778Z,1.30
2023-01-07T07:35:01.046Z,0.90
2023-01-07T07:40:05.243Z,1.10
2023-01-07T07:45:08.663Z,0.90
2023-01-07T07:50:11.049Z,0.73
2023-01-07T07:55:20.306Z,0.90
2023-01-07T08:00:28.488Z,1.10
2023-01-07T08:05:31.706Z,0.90
2023-01-07T08:10:33.692Z,0.90
2023-01-07T08:15:36.333Z,1.17
2023-01-07T08:20:39.093Z,1.03
2023-01-07T08:25:41.305Z,1.00
2023-01-07T08:30:43.402Z,0.80
2023-01-07T08:35:45.706Z,0.90
2023-01-07T08:40:47.882Z,1.43
2023-01-07T08:45:51.385Z,1.00
2023-01-07T08:50:54.985Z,0.90
2023-01-07T08:55:57.148Z,0.90
2023-01-07T09:01:06.421Z,1.23
2023-01-07T09:06:08.896Z,1.20
2023-01-07T09:11:11.203Z,1.10
2023-01-07T09:16:13.329Z,1.53
2023-01-07T09:21:15.400Z,1.30
2023-01-07T09:26:17.656Z,1.63
2023-01-07T09:31:19.878Z,1.40
2023-01-07T09:36:22.019Z,1.60
2023-01-07T09:42:03.785Z,1.40
2023-01-07T09:47:09.500Z,1.90
2023-01-07T09:52:21.483Z,2.20
2023-01-07T09:57:23.600Z,1.97
2023-01-07T10:02:50.653Z,2.43
2023-01-07T10:08:29.487Z,2.40
2023-01-07T10:14:05.992Z,2.77
2023-01-07T10:19:42.655Z,2.80
2023-01-07T10:24:53.015Z,2.60
2023-01-07T10:30:02.419Z,2.40
2023-01-07T10:35:12.825Z,2.40
2023-01-07T10:40:38.410Z,2.53
2023-01-07T10:46:11.583Z,2.77
2023-01-07T10:51:39.102Z,2.10
2023-01-07T10:56:58.163Z,2.50
2023-01-07T11:02:01.158Z,2.57
2023-01-07T11:07:40.509Z,3.43
2023-01-07T11:13:00.432Z,2.10
2023-01-07T11:18:12.541Z,3.13
2023-01-07T11:23:35.823Z,2.27
2023-01-07T11:28:48.649Z,2.20
2023-01-07T11:34:02.902Z,3.47
2023-01-07T11:39:11.490Z,2.57
2023-01-07T11:44:17.219Z,2.73
2023-01-07T11:49:31.108Z,2.87
2023-01-07T11:54:33.330Z,3.27
2023-01-07T11:59:35.642Z,3.07
2023-01-07T12:04:37.968Z,4.00
2023-01-07T12:09:42.370Z,2.53
2023-01-07T12:14:48.693Z,2.70
2023-01-07T12:20:10.214Z,2.90
2023-01-07T12:25:44.410Z,3.13
2023-01-07T12:30:54.590Z,3.07
2023-01-07T12:36:22.618Z,2.97
2023-01-07T12:41:34.166Z,2.77
2023-01-07T12:46:44.803Z,3.30
2023-01-07T12:52:34.798Z,3.17
2023-01-07T12:57:40.654Z,3.17
2023-01-07T13:02:55.628Z,2.80
2023-01-07T13:08:05.867Z,2.63
2023-01-07T13:13:26.646Z,2.73
2023-01-07T13:18:30.432Z,2.50
2023-01-07T13:23:45.275Z,2.87
2023-01-07T13:28:50.465Z,2.73
2023-01-07T13:34:29.794Z,2.87
2023-01-07T13:40:09.328Z,3.23
2023-01-07T13:45:24.463Z,2.33
2023-01-07T13:50:55.529Z,2.60
2023-01-07T13:56:23.861Z,2.63
2023-01-07T14:01:34.973Z,2.50
2023-01-07T14:06:49.117Z,2.53
2023-01-07T14:12:09.267Z,3.07
2023-01-07T14:18:07.471Z,2.70
2023-01-07T14:23:42.288Z,3.27
2023-01-07T14:29:26.569Z,2.40
2023-01-07T14:34:28.847Z,2.50
2023-01-07T14:39:41.036Z,2.40
2023-01-07T14:44:43.266Z,2.60
2023-01-07T14:49:54.843Z,3.23
2023-01-07T14:55:10.363Z,2.60
2023-01-07T15:00:21.723Z,2.57
2023-01-07T15:05:39.403Z,2.23
2023-01-07T15:11:02.451Z,2.50
2023-01-07T15:16:11.848Z,2.57
2023-01-07T15:21:38.503Z,2.40
2023-01-07T15:26:59.631Z,3.10
2023-01-07T15:32:44.080Z,2.27
2023-01-07T15:37:51.031Z,2.63
2023-01-07T15:42:57.871Z,2.07
2023-01-07T15:48:12.264Z,2.70
2023-01-07T15:53:14.224Z,2.70
2023-01-07T15:58:24.373Z,4.80
2023-01-07T16:03:28.744Z,3.00
2023-01-07T16:08:33.680Z,2.67
2023-01-07T16:13:36.937Z,2.80
2023-01-07T16:18:41.411Z,3.60
2023-01-07T16:23:46.392Z,2.97
2023-01-07T16:28:57.685Z,3.30
2023-01-07T16:34:02.239Z,3.77
2023-01-07T16:39:33.413Z,3.10
2023-01-07T16:44:44.607Z,3.23
2023-01-07T16:49:46.655Z,4.07
2023-01-07T16:54:52.590Z,3.27
2023-01-07T17:00:02.107Z,3.23
2023-01-07T17:05:24.698Z,3.70
2023-01-07T17:10:32.794Z,4.50
2023-01-07T17:15:39.545Z,3.40
2023-01-07T17:20:51.282Z,3.97
2023-01-07T17:26:21.398Z,4.03
2023-01-07T17:31:24.593Z,3.50
2023-01-07T17:36:26.911Z,4.60
2023-01-07T17:41:48.019Z,3.37
2023-01-07T17:46:50.166Z,3.37
2023-01-07T17:51:54.641Z,5.13
2023-01-07T17:56:56.904Z,3.50
2023-01-07T18:02:00.562Z,3.83
2023-01-07T18:07:02.637Z,4.23
2023-01-07T18:12:23.023Z,3.80
2023-01-07T18:17:26.109Z,4.20
2023-01-07T18:22:28.155Z,5.87
2023-01-07T18:27:30.177Z,5.37
2023-01-07T18:32:32.203Z,4.73
2023-01-07T18:37:34.216Z,6.07
2023-01-07T18:42:37.111Z,5.27
2023-01-07T18:47:39.684Z,5.43
2023-01-07T18:52:43.286Z,5.93
2023-01-07T18:57:45.689Z,4.60
2023-01-07T19:02:47.783Z,5.47
2023-01-07T19:07:50.138Z,6.57
2023-01-07T19:12:52.282Z,4.67
2023-01-07T19:17:54.249Z,5.57
2023-01-07T19:23:00.430Z,4.80
2023-01-07T19:28:02.582Z,4.67
2023-01-07T19:33:04.604Z,4.40
2023-01-07T19:38:06.966Z,4.67
2023-01-07T19:43:09.134Z,4.30
2023-01-07T19:48:11.640Z,5.33
2023-01-07T19:53:13.837Z,5.37
2023-01-07T19:58:16.553Z,4.67
2023-01-07T20:03:18.629Z,5.00
2023-01-07T20:08:20.851Z,5.57
2023-01-07T20:13:22.931Z,6.07
2023-01-07T20:18:24.973Z,6.43
2023-01-07T20:23:27.728Z,5.33
2023-01-07T20:28:29.998Z,6.07
2023-01-07T20:33:32.034Z,6.47
2023-01-07T20:38:35.623Z,5.57
2023-01-07T20:43:38.149Z,6.17
2023-01-07T20:48:40.422Z,4.97
2023-01-07T20:53:43.837Z,5.43
2023-01-07T20:58:46.874Z,5.33
2023-01-07T21:03:50.038Z,4.77
2023-01-07T21:08:52.164Z,5.17
2023-01-07T21:13:56.498Z,7.30
2023-01-07T21:18:58.936Z,6.10
2023-01-07T21:24:01.121Z,6.03
2023-01-07T21:29:03.218Z,5.17
2023-01-07T21:34:05.201Z,6.53
2023-01-07T21:39:08.579Z,4.57
2023-01-07T21:44:12.736Z,5.53
2023-01-07T21:49:15.193Z,8.43
2023-01-07T21:54:17.265Z,6.13
2023-01-07T21:59:21.001Z,6.27
2023-01-07T22:04:23.168Z,5.57
2023-01-07T22:09:25.409Z,4.30
2023-01-07T22:14:27.526Z,5.27
2023-01-07T22:19:29.608Z,4.17
2023-01-07T22:24:32.655Z,3.93
2023-01-07T22:29:36.744Z,3.97
2023-01-07T22:34:38.885Z,3.43
2023-01-07T22:39:58.488Z,3.93
2023-01-07T22:45:10.387Z,4.17
2023-01-07T22:50:14.679Z,4.17
2023-01-07T22:55:17.163Z,4.57
2023-01-07T23:01:06.162Z,4.30
2023-01-07T23:06:11.028Z,4.40
2023-01-07T23:11:33.510Z,4.47
2023-01-07T23:16:37.278Z,4.23
2023-01-07T23:21:44.150Z,3.30
2023-01-07T23:26:48.848Z,2.83
2023-01-07T23:31:51.562Z,3.43
2023-01-07T23:36:53.615Z,4.37
2023-01-07T23:41:55.749Z,4.00
2023-01-07T23:46:57.826Z,5.00
2023-01-07T23:52:00.111Z,4.40
2023-01-07T23:57:02.119Z,4.93
