createdAt,value
2019-01-31T00:00:12.628Z,99.99
2019-01-31T00:01:12.625Z,99.99
2019-01-31T00:02:12.613Z,99.99
2019-01-31T00:03:12.598Z,99.99
2019-01-31T00:04:12.592Z,99.99
2019-01-31T00:05:12.611Z,99.99
2019-01-31T00:06:12.569Z,99.99
2019-01-31T00:07:12.553Z,99.99
2019-01-31T00:08:12.547Z,99.99
2019-01-31T00:09:12.535Z,99.99
2019-01-31T00:10:12.523Z,99.99
2019-01-31T00:11:12.551Z,99.99
2019-01-31T00:12:22.531Z,99.99
2019-01-31T00:13:12.495Z,99.99
2019-01-31T00:14:12.483Z,99.99
2019-01-31T00:15:12.478Z,99.99
2019-01-31T00:16:12.462Z,99.99
2019-01-31T00:17:12.491Z,99.99
2019-01-31T00:18:12.438Z,99.99
2019-01-31T00:19:12.432Z,99.99
2019-01-31T00:20:12.426Z,99.99
2019-01-31T00:21:12.414Z,99.99
2019-01-31T00:22:13.082Z,99.99
2019-01-31T00:23:12.426Z,99.99
2019-01-31T00:24:12.382Z,99.99
2019-01-31T00:25:12.381Z,99.99
2019-01-31T00:26:12.356Z,99.99
2019-01-31T00:27:12.353Z,99.99
2019-01-31T00:28:12.341Z,99.99
2019-01-31T00:29:12.432Z,99.99
2019-01-31T00:30:12.315Z,99.99
2019-01-31T00:31:12.306Z,99.99
2019-01-31T00:32:12.300Z,99.99
2019-01-31T00:33:12.284Z,99.99
2019-01-31T00:34:12.276Z,99.99
2019-01-31T00:35:12.302Z,99.99
2019-01-31T00:36:12.255Z,99.99
2019-01-31T00:37:12.247Z,99.99
2019-01-31T00:38:12.228Z,99.99
2019-01-31T00:39:12.221Z,99.99
2019-01-31T00:40:12.210Z,99.99
2019-01-31T00:41:12.371Z,99.99
2019-01-31T00:42:12.195Z,99.99
2019-01-31T00:43:24.104Z,99.99
2019-01-31T00:44:12.166Z,99.99
2019-01-31T00:45:12.164Z,99.99
2019-01-31T00:46:12.152Z,99.99
2019-01-31T00:47:12.312Z,99.99
2019-01-31T00:48:12.134Z,99.99
2019-01-31T00:49:12.122Z,99.99
2019-01-31T00:50:12.112Z,99.99
2019-01-31T00:51:12.094Z,99.99
2019-01-31T00:52:12.094Z,99.99
2019-01-31T00:53:12.169Z,99.99
2019-01-31T00:54:12.066Z,99.99
2019-01-31T00:55:12.055Z,99.99
2019-01-31T00:56:12.048Z,99.99
2019-01-31T00:57:12.042Z,99.99
2019-01-31T00:58:12.020Z,99.99
2019-01-31T00:59:12.056Z,99.99
2019-01-31T01:00:12.006Z,99.99
2019-01-31T01:01:11.989Z,99.99
2019-01-31T01:02:11.983Z,99.99
2019-01-31T01:03:11.978Z,99.99
2019-01-31T01:04:11.964Z,99.99
2019-01-31T01:05:12.620Z,99.99
2019-01-31T01:06:11.945Z,99.99
2019-01-31T01:07:11.935Z,99.99
2019-01-31T01:08:11.924Z,99.99
2019-01-31T01:09:11.919Z,99.99
2019-01-31T01:10:11.895Z,99.99
2019-01-31T01:11:11.910Z,99.99
2019-01-31T01:12:11.877Z,99.99
2019-01-31T01:13:11.869Z,99.99
2019-01-31T01:14:23.964Z,99.99
2019-01-31T01:15:11.853Z,99.99
2019-01-31T01:16:11.838Z,99.99
2019-01-31T01:17:11.865Z,99.99
2019-01-31T01:18:11.812Z,99.99
2019-01-31T01:19:11.808Z,99.99
2019-01-31T01:20:11.797Z,99.99
2019-01-31T01:21:11.784Z,99.99
2019-01-31T01:22:11.775Z,99.99
2019-01-31T01:23:11.807Z,99.99
2019-01-31T01:24:11.757Z,99.99
2019-01-31T01:25:11.740Z,99.99
2019-01-31T01:26:11.730Z,99.99
2019-01-31T01:27:11.721Z,99.99
2019-01-31T01:28:11.713Z,99.99
2019-01-31T01:29:11.731Z,99.99
2019-01-31T01:30:11.691Z,99.98
2019-01-31T01:31:11.683Z,99.99
2019-01-31T01:32:11.671Z,99.99
2019-01-31T01:33:11.659Z,99.99
2019-01-31T01:34:11.651Z,99.99
2019-01-31T01:35:11.678Z,99.99
2019-01-31T01:36:11.633Z,99.99
2019-01-31T01:37:11.614Z,99.99
2019-01-31T01:38:11.615Z,99.99
2019-01-31T01:39:18.980Z,99.99
2019-01-31T01:40:12.732Z,99.99
2019-01-31T01:41:11.583Z,99.99
2019-01-31T01:42:11.562Z,99.99
2019-01-31T01:43:11.555Z,99.99
2019-01-31T01:44:11.544Z,99.99
2019-01-31T01:45:23.204Z,99.99
2019-01-31T01:46:11.529Z,99.99
2019-01-31T01:47:11.510Z,99.99
2019-01-31T01:48:11.501Z,99.99
2019-01-31T01:49:11.494Z,99.99
2019-01-31T01:50:11.487Z,99.99
2019-01-31T01:51:11.643Z,99.99
2019-01-31T01:52:11.464Z,99.99
2019-01-31T01:53:11.447Z,99.99
2019-01-31T01:54:11.438Z,99.99
2019-01-31T01:55:11.433Z,99.99
2019-01-31T01:56:11.419Z,99.99
2019-01-31T01:57:11.453Z,99.99
2019-01-31T01:58:11.401Z,99.99
2019-01-31T01:59:11.386Z,99.99
2019-01-31T02:00:11.384Z,99.99
2019-01-31T02:01:11.373Z,99.99
2019-01-31T02:02:11.357Z,99.99
2019-01-31T02:03:11.385Z,99.99
2019-01-31T02:04:11.339Z,99.99
2019-01-31T02:05:11.323Z,99.99
2019-01-31T02:06:11.318Z,99.99
2019-01-31T02:07:11.313Z,99.99
2019-01-31T02:08:11.301Z,99.99
2019-01-31T02:09:11.325Z,99.99
2019-01-31T02:10:11.277Z,99.99
2019-01-31T02:11:11.260Z,99.99
2019-01-31T02:12:11.254Z,99.99
2019-01-31T02:13:12.153Z,99.99
2019-01-31T02:14:11.236Z,99.99
2019-01-31T02:15:11.252Z,99.99
2019-01-31T02:16:21.583Z,99.99
2019-01-31T02:17:11.206Z,99.99
2019-01-31T02:18:11.193Z,99.99
2019-01-31T02:19:11.180Z,99.99
2019-01-31T02:20:11.178Z,99.99
2019-01-31T02:21:11.182Z,99.99
2019-01-31T02:22:11.154Z,99.99
2019-01-31T02:23:11.146Z,99.99
2019-01-31T02:24:11.126Z,99.99
2019-01-31T02:25:11.114Z,99.99
2019-01-31T02:26:11.106Z,99.99
2019-01-31T02:27:11.137Z,99.99
2019-01-31T02:28:11.091Z,99.99
2019-01-31T02:29:11.079Z,99.99
2019-01-31T02:30:11.077Z,99.99
2019-01-31T02:31:11.069Z,99.99
2019-01-31T02:32:11.045Z,99.99
2019-01-31T02:33:11.184Z,99.99
2019-01-31T02:34:11.028Z,99.99
2019-01-31T02:35:11.018Z,99.99
2019-01-31T02:36:11.005Z,99.99
2019-01-31T02:37:10.995Z,99.99
2019-01-31T02:38:10.981Z,99.99
2019-01-31T02:39:11.012Z,99.99
2019-01-31T02:40:10.967Z,99.99
2019-01-31T02:41:10.952Z,99.99
2019-01-31T02:42:10.939Z,99.99
2019-01-31T02:43:10.929Z,99.99
2019-01-31T02:44:10.917Z,99.99
2019-01-31T02:45:10.947Z,99.99
2019-01-31T02:46:10.897Z,99.99
2019-01-31T02:47:21.358Z,99.99
2019-01-31T02:48:10.884Z,99.99
2019-01-31T02:49:10.872Z,99.61
2019-01-31T02:50:10.857Z,99.66
2019-01-31T02:51:10.892Z,99.55
2019-01-31T02:52:10.833Z,99.13
2019-01-31T02:53:10.829Z,99.08
2019-01-31T02:54:10.828Z,99.08
2019-01-31T02:55:10.810Z,99.24
2019-01-31T02:56:10.794Z,99.34
2019-01-31T02:57:10.822Z,99.87
2019-01-31T02:58:10.773Z,99.76
2019-01-31T02:59:10.771Z,99.99
2019-01-31T03:00:10.753Z,99.99
2019-01-31T03:01:10.742Z,99.99
2019-01-31T03:02:10.734Z,99.98
2019-01-31T03:03:10.766Z,99.93
2019-01-31T03:04:10.709Z,99.55
2019-01-31T03:05:10.700Z,99.99
2019-01-31T03:06:10.700Z,99.99
2019-01-31T03:07:10.681Z,99.99
2019-01-31T03:08:10.669Z,99.99
2019-01-31T03:09:10.700Z,99.99
2019-01-31T03:10:10.652Z,99.99
2019-01-31T03:11:10.652Z,99.99
2019-01-31T03:12:10.641Z,99.99
2019-01-31T03:13:10.618Z,99.99
2019-01-31T03:14:10.782Z,99.99
2019-01-31T03:15:10.726Z,99.99
2019-01-31T03:16:10.584Z,99.99
2019-01-31T03:17:10.581Z,99.99
2019-01-31T03:18:21.277Z,99.99
2019-01-31T03:19:11.205Z,99.99
2019-01-31T03:20:10.547Z,99.99
2019-01-31T03:21:10.709Z,99.99
2019-01-31T03:22:10.521Z,99.99
2019-01-31T03:23:10.524Z,99.99
2019-01-31T03:24:10.505Z,99.99
2019-01-31T03:25:10.493Z,99.99
2019-01-31T03:26:10.490Z,99.99
2019-01-31T03:27:10.522Z,99.99
2019-01-31T03:28:10.468Z,99.99
2019-01-31T03:29:10.452Z,99.99
2019-01-31T03:30:10.443Z,99.99
2019-01-31T03:31:10.431Z,99.99
2019-01-31T03:32:10.434Z,99.99
2019-01-31T03:33:10.462Z,99.99
2019-01-31T03:34:10.405Z,99.99
2019-01-31T03:35:10.385Z,99.99
2019-01-31T03:36:10.378Z,99.99
2019-01-31T03:37:10.372Z,99.99
2019-01-31T03:38:10.364Z,99.99
2019-01-31T03:39:10.395Z,99.99
2019-01-31T03:40:10.336Z,99.99
2019-01-31T03:41:10.322Z,99.99
2019-01-31T03:42:10.353Z,99.99
2019-01-31T03:43:10.305Z,99.99
2019-01-31T03:44:10.293Z,99.99
2019-01-31T03:45:10.332Z,99.99
2019-01-31T03:46:10.277Z,99.99
2019-01-31T03:47:10.272Z,99.99
2019-01-31T03:48:10.263Z,99.99
2019-01-31T03:49:20.991Z,99.99
2019-01-31T03:50:10.234Z,99.99
2019-01-31T03:51:10.282Z,99.99
2019-01-31T03:52:10.211Z,99.99
2019-01-31T03:53:10.205Z,99.99
2019-01-31T03:54:10.194Z,99.99
2019-01-31T03:55:10.177Z,99.99
2019-01-31T03:56:10.167Z,99.99
2019-01-31T03:57:10.195Z,99.99
2019-01-31T03:58:10.153Z,99.99
2019-01-31T03:59:10.139Z,99.99
2019-01-31T04:00:10.131Z,99.99
2019-01-31T04:01:10.114Z,99.99
2019-01-31T04:02:10.114Z,99.99
2019-01-31T04:03:10.138Z,99.99
2019-01-31T04:04:10.086Z,99.99
2019-01-31T04:05:10.091Z,99.99
2019-01-31T04:06:10.064Z,99.99
2019-01-31T04:07:10.053Z,99.99
2019-01-31T04:08:10.049Z,99.99
2019-01-31T04:09:10.074Z,99.99
2019-01-31T04:10:18.709Z,99.99
2019-01-31T04:11:11.016Z,99.99
2019-01-31T04:12:10.000Z,99.99
2019-01-31T04:13:10.001Z,99.99
2019-01-31T04:14:09.982Z,99.99
2019-01-31T04:15:10.013Z,99.99
2019-01-31T04:16:09.965Z,99.99
2019-01-31T04:17:09.952Z,99.99
2019-01-31T04:18:09.940Z,99.99
2019-01-31T04:19:09.929Z,99.99
2019-01-31T04:20:20.775Z,99.99
2019-01-31T04:21:09.912Z,99.99
2019-01-31T04:22:09.896Z,99.99
2019-01-31T04:23:09.900Z,99.99
2019-01-31T04:24:09.881Z,99.99
2019-01-31T04:25:09.872Z,99.99
2019-01-31T04:26:10.042Z,99.99
2019-01-31T04:27:09.849Z,99.99
2019-01-31T04:28:09.845Z,99.99
2019-01-31T04:29:09.828Z,99.99
2019-01-31T04:30:09.815Z,99.99
2019-01-31T04:31:09.807Z,99.99
2019-01-31T04:32:09.831Z,99.99
2019-01-31T04:33:09.793Z,99.99
2019-01-31T04:34:09.777Z,99.99
2019-01-31T04:35:09.783Z,99.99
2019-01-31T04:36:09.759Z,99.99
2019-01-31T04:37:09.740Z,99.99
2019-01-31T04:38:09.774Z,99.99
2019-01-31T04:39:09.730Z,99.99
2019-01-31T04:40:09.716Z,99.99
2019-01-31T04:41:09.713Z,99.99
2019-01-31T04:42:09.701Z,99.99
2019-01-31T04:43:09.685Z,99.99
2019-01-31T04:44:09.715Z,99.99
2019-01-31T04:45:09.662Z,99.99
2019-01-31T04:46:09.654Z,99.99
2019-01-31T04:47:09.641Z,99.99
2019-01-31T04:48:09.631Z,99.99
2019-01-31T04:49:09.620Z,99.99
2019-01-31T04:50:09.638Z,99.99
2019-01-31T04:51:19.832Z,99.99
2019-01-31T04:52:09.704Z,99.99
2019-01-31T04:53:09.578Z,99.99
2019-01-31T04:54:09.566Z,99.99
2019-01-31T04:55:09.560Z,99.99
2019-01-31T04:56:09.593Z,99.99
2019-01-31T04:57:09.530Z,99.99
2019-01-31T04:58:09.524Z,99.99
2019-01-31T04:59:09.515Z,99.99
2019-01-31T05:00:09.507Z,99.99
2019-01-31T05:01:09.498Z,99.99
2019-01-31T05:02:09.520Z,99.99
2019-01-31T05:03:09.470Z,99.99
2019-01-31T05:04:09.466Z,99.99
2019-01-31T05:05:09.461Z,99.99
2019-01-31T05:06:09.442Z,99.99
2019-01-31T05:07:09.436Z,99.99
2019-01-31T05:08:09.458Z,99.99
2019-01-31T05:09:09.418Z,99.99
2019-01-31T05:10:09.404Z,99.99
2019-01-31T05:11:09.387Z,99.99
2019-01-31T05:12:09.390Z,99.99
2019-01-31T05:13:09.364Z,99.99
2019-01-31T05:14:09.538Z,99.99
2019-01-31T05:15:09.347Z,99.99
2019-01-31T05:16:09.340Z,99.99
2019-01-31T05:17:09.338Z,99.99
2019-01-31T05:18:09.323Z,99.99
2019-01-31T05:19:09.310Z,99.99
2019-01-31T05:20:09.338Z,99.99
2019-01-31T05:21:09.286Z,99.99
2019-01-31T05:22:22.103Z,99.99
2019-01-31T05:23:09.266Z,99.99
2019-01-31T05:24:09.249Z,99.99
2019-01-31T05:25:09.240Z,99.99
2019-01-31T05:26:09.321Z,99.99
2019-01-31T05:27:09.224Z,99.99
2019-01-31T05:28:09.217Z,99.99
2019-01-31T05:29:09.203Z,99.99
2019-01-31T05:30:09.187Z,99.99
2019-01-31T05:31:09.188Z,99.99
2019-01-31T05:32:09.215Z,99.99
2019-01-31T05:33:09.164Z,99.99
2019-01-31T05:34:09.147Z,99.99
2019-01-31T05:35:09.139Z,99.99
2019-01-31T05:36:09.125Z,99.99
2019-01-31T05:37:09.120Z,99.99
2019-01-31T05:38:09.161Z,99.99
2019-01-31T05:39:09.108Z,99.99
2019-01-31T05:40:09.082Z,99.99
2019-01-31T05:41:09.077Z,99.99
2019-01-31T05:42:09.065Z,99.99
2019-01-31T05:43:09.057Z,99.99
2019-01-31T05:44:09.088Z,99.99
2019-01-31T05:45:09.031Z,99.99
2019-01-31T05:46:09.025Z,99.99
2019-01-31T05:47:09.016Z,99.99
2019-01-31T05:48:09.002Z,99.99
2019-01-31T05:49:09.002Z,99.99
2019-01-31T05:50:09.027Z,99.99
2019-01-31T05:51:08.974Z,99.99
2019-01-31T05:52:08.965Z,99.99
2019-01-31T05:53:19.303Z,99.99
2019-01-31T05:54:08.938Z,99.99
2019-01-31T05:55:08.934Z,99.99
2019-01-31T05:56:08.935Z,99.99
2019-01-31T05:57:08.908Z,99.99
2019-01-31T05:58:08.910Z,99.99
2019-01-31T05:59:08.891Z,99.99
2019-01-31T06:00:08.888Z,99.99
2019-01-31T06:01:08.888Z,99.99
2019-01-31T06:02:09.028Z,99.99
2019-01-31T06:03:08.845Z,99.99
2019-01-31T06:04:08.842Z,99.99
2019-01-31T06:05:08.830Z,99.99
2019-01-31T06:06:08.846Z,99.99
2019-01-31T06:07:11.099Z,99.99
2019-01-31T06:08:09.013Z,99.99
2019-01-31T06:09:08.781Z,99.99
2019-01-31T06:10:08.776Z,99.99
2019-01-31T06:11:08.787Z,99.99
2019-01-31T06:12:08.761Z,99.99
2019-01-31T06:13:08.743Z,99.99
2019-01-31T06:14:08.775Z,99.99
2019-01-31T06:15:08.721Z,99.99
2019-01-31T06:16:08.708Z,99.99
2019-01-31T06:17:08.700Z,99.99
2019-01-31T06:18:08.694Z,99.99
2019-01-31T06:19:08.680Z,99.99
2019-01-31T06:20:08.713Z,99.99
2019-01-31T06:21:08.658Z,99.99
2019-01-31T06:22:08.651Z,99.99
2019-01-31T06:23:08.640Z,99.99
2019-01-31T06:24:18.849Z,99.99
2019-01-31T06:25:08.628Z,99.99
2019-01-31T06:26:08.645Z,99.99
2019-01-31T06:27:08.598Z,99.99
2019-01-31T06:28:08.593Z,99.99
2019-01-31T06:29:08.578Z,99.99
2019-01-31T06:30:08.568Z,99.99
2019-01-31T06:31:08.569Z,99.99
2019-01-31T06:32:08.585Z,99.99
2019-01-31T06:33:08.531Z,99.99
2019-01-31T06:34:08.520Z,99.99
2019-01-31T06:35:08.524Z,99.99
2019-01-31T06:36:08.507Z,99.99
2019-01-31T06:37:08.502Z,99.99
2019-01-31T06:38:08.495Z,99.99
2019-01-31T06:39:08.577Z,99.99
2019-01-31T06:40:08.463Z,99.99
2019-01-31T06:41:18.185Z,99.99
2019-01-31T06:42:09.436Z,99.99
2019-01-31T06:43:08.434Z,99.99
2019-01-31T06:44:08.587Z,99.99
2019-01-31T06:45:08.421Z,99.99
2019-01-31T06:46:08.401Z,99.99
2019-01-31T06:47:08.393Z,99.99
2019-01-31T06:48:08.378Z,99.99
2019-01-31T06:49:08.383Z,99.99
2019-01-31T06:50:08.398Z,99.99
2019-01-31T06:51:08.358Z,99.99
2019-01-31T06:52:08.339Z,99.99
2019-01-31T06:53:08.347Z,99.99
2019-01-31T06:54:08.316Z,99.99
2019-01-31T06:55:20.822Z,99.99
2019-01-31T06:56:08.293Z,99.99
2019-01-31T06:57:08.281Z,99.99
2019-01-31T06:58:08.807Z,99.99
2019-01-31T06:59:08.260Z,99.99
2019-01-31T07:00:08.277Z,99.99
2019-01-31T07:01:08.276Z,99.99
2019-01-31T07:02:08.240Z,99.99
2019-01-31T07:03:08.230Z,99.99
2019-01-31T07:04:10.990Z,99.99
2019-01-31T07:05:08.198Z,99.99
2019-01-31T07:06:08.192Z,99.99
2019-01-31T07:07:08.215Z,99.99
2019-01-31T07:08:08.170Z,99.99
2019-01-31T07:09:08.157Z,99.99
2019-01-31T07:10:08.144Z,99.99
2019-01-31T07:11:08.136Z,99.99
2019-01-31T07:12:08.132Z,99.99
2019-01-31T07:13:08.293Z,99.99
2019-01-31T07:14:08.117Z,99.99
2019-01-31T07:15:08.150Z,99.99
2019-01-31T07:16:08.092Z,99.99
2019-01-31T07:17:08.073Z,99.73
2019-01-31T07:18:08.069Z,99.95
2019-01-31T07:19:08.103Z,99.46
2019-01-31T07:20:08.047Z,99.84
2019-01-31T07:21:08.034Z,99.73
2019-01-31T07:22:08.031Z,99.63
2019-01-31T07:23:08.017Z,99.31
2019-01-31T07:24:08.013Z,99.63
2019-01-31T07:25:08.173Z,99.63
2019-01-31T07:26:19.057Z,99.21
2019-01-31T07:27:07.972Z,99.10
2019-01-31T07:28:07.955Z,99.10
2019-01-31T07:29:08.119Z,99.10
2019-01-31T07:30:07.940Z,99.00
2019-01-31T07:31:08.368Z,99.46
2019-01-31T07:32:07.916Z,99.00
2019-01-31T07:33:07.910Z,99.52
2019-01-31T07:34:07.904Z,99.10
2019-01-31T07:35:07.911Z,99.10
2019-01-31T07:36:07.876Z,98.89
2019-01-31T07:37:07.909Z,98.68
2019-01-31T07:38:07.863Z,98.83
2019-01-31T07:39:07.853Z,98.94
2019-01-31T07:40:07.840Z,99.04
2019-01-31T07:41:07.823Z,99.57
2019-01-31T07:42:07.814Z,99.25
2019-01-31T07:43:07.984Z,99.46
2019-01-31T07:44:07.793Z,99.25
2019-01-31T07:45:07.778Z,99.15
2019-01-31T07:46:07.771Z,99.19
2019-01-31T07:47:07.764Z,99.15
2019-01-31T07:48:07.759Z,99.36
2019-01-31T07:49:07.777Z,99.57
2019-01-31T07:50:07.725Z,99.67
2019-01-31T07:51:07.728Z,99.57
2019-01-31T07:52:07.707Z,99.57
2019-01-31T07:53:07.698Z,99.67
2019-01-31T07:54:07.689Z,99.46
2019-01-31T07:55:07.824Z,99.25
2019-01-31T07:56:07.669Z,99.15
2019-01-31T07:57:18.690Z,99.36
2019-01-31T07:58:07.647Z,99.21
2019-01-31T07:59:07.634Z,98.79
2019-01-31T08:00:07.628Z,99.21
2019-01-31T08:01:07.655Z,99.57
2019-01-31T08:02:07.957Z,98.89
2019-01-31T08:03:07.595Z,98.68
2019-01-31T08:04:07.581Z,98.68
2019-01-31T08:05:07.577Z,98.79
2019-01-31T08:06:07.566Z,99.00
2019-01-31T08:07:07.587Z,98.83
2019-01-31T08:08:07.542Z,98.68
2019-01-31T08:09:07.532Z,98.79
2019-01-31T08:10:07.519Z,98.58
2019-01-31T08:11:07.519Z,98.68
2019-01-31T08:12:07.509Z,98.16
2019-01-31T08:13:07.521Z,98.26
2019-01-31T08:14:07.481Z,98.16
2019-01-31T08:15:07.815Z,98.36
2019-01-31T08:16:07.487Z,98.26
2019-01-31T08:17:07.443Z,98.16
2019-01-31T08:18:07.440Z,98.68
2019-01-31T08:19:07.477Z,98.58
2019-01-31T08:20:07.421Z,98.47
2019-01-31T08:21:07.405Z,98.26
2019-01-31T08:22:07.391Z,98.47
2019-01-31T08:23:07.392Z,98.58
2019-01-31T08:24:09.543Z,98.16
2019-01-31T08:25:07.406Z,98.47
2019-01-31T08:26:07.354Z,98.16
2019-01-31T08:27:07.346Z,98.16
2019-01-31T08:28:17.276Z,98.26
2019-01-31T08:29:07.321Z,98.16
2019-01-31T08:30:07.331Z,98.26
2019-01-31T08:31:07.336Z,97.53
2019-01-31T08:32:07.284Z,97.00
2019-01-31T08:33:07.276Z,97.17
2019-01-31T08:34:07.270Z,97.31
2019-01-31T08:35:07.291Z,97.21
2019-01-31T08:36:07.249Z,97.53
2019-01-31T08:37:07.273Z,97.48
2019-01-31T08:38:07.228Z,97.27
2019-01-31T08:39:07.212Z,97.27
2019-01-31T08:40:07.201Z,96.95
2019-01-31T08:41:07.194Z,97.17
2019-01-31T08:42:07.186Z,97.27
2019-01-31T08:43:07.246Z,96.81
2019-01-31T08:44:07.161Z,96.53
2019-01-31T08:45:07.194Z,95.86
2019-01-31T08:46:07.140Z,95.90
2019-01-31T08:47:07.133Z,96.28
2019-01-31T08:48:07.117Z,96.24
2019-01-31T08:49:07.447Z,95.86
2019-01-31T08:50:07.120Z,96.07
2019-01-31T08:51:07.086Z,95.97
2019-01-31T08:52:07.073Z,95.97
2019-01-31T08:53:07.065Z,95.97
2019-01-31T08:54:07.057Z,96.07
2019-01-31T08:55:07.087Z,96.07
2019-01-31T08:56:07.041Z,95.76
2019-01-31T08:57:07.097Z,95.50
2019-01-31T08:58:07.016Z,95.08
2019-01-31T08:59:17.564Z,95.29
2019-01-31T09:00:06.995Z,94.98
2019-01-31T09:01:07.018Z,94.87
2019-01-31T09:02:06.969Z,95.02
2019-01-31T09:03:06.960Z,94.92
2019-01-31T09:04:07.032Z,95.50
2019-01-31T09:05:06.941Z,95.97
2019-01-31T09:06:07.013Z,95.44
2019-01-31T09:07:06.969Z,95.50
2019-01-31T09:08:06.924Z,95.76
2019-01-31T09:09:06.893Z,95.44
2019-01-31T09:10:06.888Z,95.76
2019-01-31T09:11:06.873Z,95.65
2019-01-31T09:12:14.963Z,95.44
2019-01-31T09:13:07.895Z,95.80
2019-01-31T09:14:06.848Z,96.22
2019-01-31T09:15:06.841Z,96.33
2019-01-31T09:16:06.888Z,96.18
2019-01-31T09:17:06.811Z,96.39
2019-01-31T09:18:06.800Z,95.97
2019-01-31T09:19:06.855Z,95.76
2019-01-31T09:20:06.782Z,96.03
2019-01-31T09:21:06.779Z,94.92
2019-01-31T09:22:06.758Z,94.92
2019-01-31T09:23:06.759Z,95.23
2019-01-31T09:24:06.767Z,95.28
2019-01-31T09:25:06.790Z,95.80
2019-01-31T09:26:06.743Z,95.90
2019-01-31T09:27:13.712Z,96.12
2019-01-31T09:28:06.697Z,95.80
2019-01-31T09:29:06.686Z,96.33
2019-01-31T09:30:06.681Z,96.43
2019-01-31T09:31:06.836Z,96.64
2019-01-31T09:32:06.663Z,96.12
2019-01-31T09:33:06.644Z,96.22
2019-01-31T09:34:06.632Z,96.07
2019-01-31T09:35:06.635Z,95.80
2019-01-31T09:36:06.622Z,96.01
2019-01-31T09:37:06.646Z,95.97
2019-01-31T09:38:06.597Z,95.23
2019-01-31T09:39:06.577Z,95.13
2019-01-31T09:40:06.590Z,95.34
2019-01-31T09:41:08.488Z,95.13
2019-01-31T09:42:06.553Z,95.02
2019-01-31T09:43:06.567Z,95.40
2019-01-31T09:44:06.534Z,95.13
2019-01-31T09:45:06.523Z,95.23
2019-01-31T09:46:06.516Z,95.13
2019-01-31T09:47:06.496Z,94.49
2019-01-31T09:48:06.484Z,95.02
2019-01-31T09:49:06.527Z,94.71
2019-01-31T09:50:06.465Z,94.77
2019-01-31T09:51:06.451Z,95.34
2019-01-31T09:52:06.444Z,95.19
2019-01-31T09:53:07.366Z,94.45
2019-01-31T09:54:06.419Z,95.13
2019-01-31T09:55:06.431Z,95.29
2019-01-31T09:56:06.399Z,95.08
2019-01-31T09:57:06.399Z,94.62
2019-01-31T09:58:16.294Z,93.78
2019-01-31T09:59:06.371Z,93.62
2019-01-31T10:00:06.356Z,93.88
2019-01-31T10:01:06.393Z,93.40
2019-01-31T10:02:06.463Z,93.40
2019-01-31T10:03:06.334Z,93.82
2019-01-31T10:04:06.322Z,94.39
2019-01-31T10:05:06.301Z,94.56
2019-01-31T10:06:06.322Z,94.35
2019-01-31T10:07:06.324Z,94.49
2019-01-31T10:08:06.282Z,94.56
2019-01-31T10:09:06.267Z,94.24
2019-01-31T10:10:06.251Z,94.24
2019-01-31T10:11:06.264Z,94.60
2019-01-31T10:12:06.230Z,94.08
2019-01-31T10:13:06.274Z,94.92
2019-01-31T10:14:06.222Z,94.60
2019-01-31T10:15:06.205Z,94.39
2019-01-31T10:16:06.393Z,95.02
2019-01-31T10:17:06.195Z,94.60
2019-01-31T10:18:06.225Z,95.13
2019-01-31T10:19:06.177Z,94.39
2019-01-31T10:20:06.154Z,94.81
2019-01-31T10:21:06.193Z,94.14
2019-01-31T10:22:06.179Z,94.49
2019-01-31T10:23:06.134Z,94.29
2019-01-31T10:24:06.105Z,94.45
2019-01-31T10:25:06.189Z,93.93
2019-01-31T10:26:06.094Z,93.62
2019-01-31T10:27:06.163Z,94.29
2019-01-31T10:28:06.059Z,94.49
2019-01-31T10:29:16.471Z,94.14
2019-01-31T10:30:06.045Z,94.81
2019-01-31T10:31:07.011Z,94.56
2019-01-31T10:32:06.026Z,94.45
2019-01-31T10:33:06.020Z,94.56
2019-01-31T10:34:06.001Z,94.49
2019-01-31T10:35:05.983Z,94.24
2019-01-31T10:36:05.986Z,94.49
2019-01-31T10:37:05.984Z,94.71
2019-01-31T10:38:05.961Z,95.08
2019-01-31T10:39:05.951Z,94.14
2019-01-31T10:40:05.963Z,93.88
2019-01-31T10:41:05.921Z,94.10
2019-01-31T10:42:05.915Z,93.78
2019-01-31T10:43:05.975Z,93.36
2019-01-31T10:44:05.901Z,93.72
2019-01-31T10:45:05.889Z,93.57
2019-01-31T10:46:05.872Z,93.72
2019-01-31T10:47:05.868Z,93.93
2019-01-31T10:48:05.875Z,94.14
2019-01-31T10:49:05.856Z,94.35
2019-01-31T10:50:05.971Z,94.20
2019-01-31T10:51:05.836Z,93.99
2019-01-31T10:52:05.806Z,93.47
2019-01-31T10:53:05.792Z,93.78
2019-01-31T10:54:05.798Z,92.58
2019-01-31T10:55:05.813Z,93.15
2019-01-31T10:56:05.768Z,93.15
2019-01-31T10:57:05.765Z,93.21
2019-01-31T10:58:05.929Z,93.21
2019-01-31T10:59:06.407Z,93.01
2019-01-31T11:00:16.637Z,92.23
2019-01-31T11:01:05.717Z,92.76
2019-01-31T11:02:05.699Z,91.56
2019-01-31T11:03:05.687Z,91.14
2019-01-31T11:04:05.676Z,90.93
2019-01-31T11:05:05.679Z,90.83
2019-01-31T11:06:05.709Z,90.30
2019-01-31T11:07:05.646Z,90.30
2019-01-31T11:08:05.643Z,90.51
2019-01-31T11:09:05.636Z,90.36
2019-01-31T11:10:05.625Z,90.30
2019-01-31T11:11:05.603Z,90.68
2019-01-31T11:12:05.650Z,90.22
2019-01-31T11:13:05.584Z,90.01
2019-01-31T11:14:05.572Z,89.38
2019-01-31T11:15:05.581Z,89.53
2019-01-31T11:16:05.553Z,89.42
2019-01-31T11:17:05.548Z,89.36
2019-01-31T11:18:05.563Z,89.95
2019-01-31T11:19:12.612Z,90.36
2019-01-31T11:20:06.515Z,90.05
2019-01-31T11:21:05.524Z,88.34
2019-01-31T11:22:05.486Z,88.69
2019-01-31T11:23:05.485Z,88.44
2019-01-31T11:24:05.645Z,88.34
2019-01-31T11:25:05.465Z,88.40
2019-01-31T11:26:05.460Z,88.50
2019-01-31T11:27:05.438Z,88.61
2019-01-31T11:28:05.445Z,88.23
2019-01-31T11:29:05.426Z,88.12
2019-01-31T11:30:05.484Z,88.37
2019-01-31T11:31:17.114Z,89.32
2019-01-31T11:32:05.380Z,88.90
2019-01-31T11:33:05.394Z,89.00
2019-01-31T11:34:05.362Z,88.90
2019-01-31T11:35:05.355Z,90.20
2019-01-31T11:36:05.365Z,89.98
2019-01-31T11:37:05.357Z,90.41
2019-01-31T11:38:05.338Z,91.14
2019-01-31T11:39:05.321Z,90.61
2019-01-31T11:40:05.306Z,90.05
2019-01-31T11:41:05.301Z,89.84
2019-01-31T11:42:05.985Z,90.09
2019-01-31T11:43:11.479Z,89.32
2019-01-31T11:44:06.258Z,90.16
2019-01-31T11:45:05.275Z,89.95
2019-01-31T11:46:05.247Z,89.70
2019-01-31T11:47:05.225Z,89.07
2019-01-31T11:48:05.283Z,88.34
2019-01-31T11:49:05.210Z,88.65
2019-01-31T11:50:05.210Z,88.75
2019-01-31T11:51:05.222Z,88.75
2019-01-31T11:52:05.186Z,89.11
2019-01-31T11:53:05.251Z,89.07
2019-01-31T11:54:05.193Z,89.95
2019-01-31T11:55:05.148Z,89.73
2019-01-31T11:56:05.159Z,89.95
2019-01-31T11:57:05.787Z,90.16
2019-01-31T11:58:05.153Z,90.78
2019-01-31T11:59:05.112Z,90.36
2019-01-31T12:00:05.264Z,90.61
2019-01-31T12:01:05.083Z,90.72
2019-01-31T12:02:15.122Z,90.26
2019-01-31T12:03:05.068Z,90.47
2019-01-31T12:04:05.052Z,90.47
2019-01-31T12:05:06.029Z,90.51
2019-01-31T12:06:05.070Z,90.58
2019-01-31T12:07:05.014Z,90.36
2019-01-31T12:08:05.007Z,90.36
2019-01-31T12:09:05.001Z,90.51
2019-01-31T12:10:04.978Z,89.88
2019-01-31T12:11:04.974Z,90.66
2019-01-31T12:12:05.018Z,91.77
2019-01-31T12:13:04.950Z,92.29
2019-01-31T12:14:04.949Z,92.29
2019-01-31T12:15:04.941Z,91.56
2019-01-31T12:16:04.926Z,91.18
2019-01-31T12:17:04.912Z,91.18
2019-01-31T12:18:04.932Z,91.35
2019-01-31T12:19:07.428Z,92.29
2019-01-31T12:20:04.883Z,91.87
2019-01-31T12:21:04.865Z,91.66
2019-01-31T12:22:04.867Z,91.46
2019-01-31T12:23:04.847Z,92.33
2019-01-31T12:24:04.853Z,92.29
2019-01-31T12:25:04.833Z,91.66
2019-01-31T12:26:04.813Z,90.61
2019-01-31T12:27:04.798Z,90.93
2019-01-31T12:28:04.789Z,90.93
2019-01-31T12:29:04.788Z,91.46
2019-01-31T12:30:04.825Z,92.29
2019-01-31T12:31:04.764Z,92.19
2019-01-31T12:32:04.745Z,91.77
2019-01-31T12:33:16.090Z,91.46
2019-01-31T12:34:04.734Z,91.50
2019-01-31T12:35:04.721Z,91.98
2019-01-31T12:36:04.804Z,92.33
2019-01-31T12:37:04.699Z,92.44
2019-01-31T12:38:04.711Z,92.23
2019-01-31T12:39:04.672Z,93.01
2019-01-31T12:40:04.667Z,93.21
2019-01-31T12:41:04.656Z,93.53
2019-01-31T12:42:04.701Z,93.74
2019-01-31T12:43:04.627Z,93.63
2019-01-31T12:44:04.618Z,93.63
2019-01-31T12:45:04.606Z,93.43
2019-01-31T12:46:04.596Z,93.74
2019-01-31T12:47:04.596Z,94.06
2019-01-31T12:48:04.615Z,94.26
2019-01-31T12:49:04.568Z,94.16
2019-01-31T12:50:04.562Z,93.74
2019-01-31T12:51:04.544Z,93.95
2019-01-31T12:52:04.709Z,94.06