createdAt,value
2023-08-28T00:01:38.882Z,16.16
2023-08-28T00:04:07.188Z,16.11
2023-08-28T00:06:34.755Z,16.01
2023-08-28T00:09:02.386Z,16.08
2023-08-28T00:11:30.279Z,16.06
2023-08-28T00:13:57.964Z,16.04
2023-08-28T00:16:25.504Z,15.97
2023-08-28T00:18:53.221Z,15.93
2023-08-28T00:21:20.815Z,15.94
2023-08-28T00:23:48.502Z,15.84
2023-08-28T00:26:16.080Z,15.88
2023-08-28T00:28:43.896Z,15.86
2023-08-28T00:31:11.533Z,15.84
2023-08-28T00:33:39.178Z,15.84
2023-08-28T00:36:07.184Z,15.86
2023-08-28T00:38:34.838Z,15.77
2023-08-28T00:41:02.480Z,15.78
2023-08-28T00:43:30.376Z,15.74
2023-08-28T00:45:58.815Z,15.73
2023-08-28T00:48:26.887Z,15.73
2023-08-28T00:50:54.755Z,15.69
2023-08-28T00:53:22.898Z,15.68
2023-08-28T00:55:50.822Z,15.67
2023-08-28T00:58:18.735Z,15.63
2023-08-28T01:00:46.364Z,15.67
2023-08-28T01:03:14.108Z,15.68
2023-08-28T01:06:06.196Z,15.68
2023-08-28T01:09:23.826Z,15.69
2023-08-28T01:12:16.415Z,15.71
2023-08-28T01:15:04.009Z,15.72
2023-08-28T01:17:32.963Z,15.73
2023-08-28T01:20:01.061Z,15.73
2023-08-28T01:22:40.496Z,15.70
2023-08-28T01:25:11.045Z,15.69
2023-08-28T01:27:39.312Z,15.68
2023-08-28T01:30:09.886Z,15.67
2023-08-28T01:32:37.930Z,15.67
2023-08-28T01:35:07.761Z,15.65
2023-08-28T01:37:40.594Z,15.63
2023-08-28T01:40:08.757Z,15.63
2023-08-28T01:42:36.011Z,15.62
2023-08-28T01:45:04.446Z,15.62
2023-08-28T01:47:32.773Z,15.63
2023-08-28T01:50:00.347Z,15.61
2023-08-28T01:52:28.881Z,15.62
2023-08-28T01:54:56.232Z,15.60
2023-08-28T01:57:23.909Z,15.60
2023-08-28T01:59:51.315Z,15.59
2023-08-28T02:02:18.846Z,15.59
2023-08-28T02:04:46.228Z,15.60
2023-08-28T02:07:13.488Z,15.58
2023-08-28T02:09:40.892Z,15.57
2023-08-28T02:12:08.355Z,15.58
2023-08-28T02:14:35.784Z,15.58
2023-08-28T02:17:23.163Z,15.56
2023-08-28T02:19:50.592Z,15.56
2023-08-28T02:22:19.416Z,15.55
2023-08-28T02:24:47.032Z,15.55
2023-08-28T02:27:14.267Z,15.53
2023-08-28T02:29:41.667Z,15.51
2023-08-28T02:32:10.797Z,15.50
2023-08-28T02:34:38.143Z,15.50
2023-08-28T02:37:05.424Z,15.51
2023-08-28T02:39:32.829Z,15.53
2023-08-28T02:42:00.704Z,15.55
2023-08-28T02:44:28.027Z,15.59
2023-08-28T02:46:55.312Z,15.62
2023-08-28T02:49:24.182Z,15.65
2023-08-28T02:51:51.614Z,15.69
2023-08-28T02:54:18.989Z,15.75
2023-08-28T02:56:46.345Z,15.79
2023-08-28T02:59:13.824Z,15.84
2023-08-28T03:01:41.294Z,15.88
2023-08-28T03:04:09.396Z,15.91
2023-08-28T03:06:40.084Z,15.93
2023-08-28T03:09:09.106Z,15.96
2023-08-28T03:11:36.706Z,16.01
2023-08-28T03:14:04.525Z,16.06
2023-08-28T03:16:31.990Z,16.12
2023-08-28T03:18:59.282Z,16.17
2023-08-28T03:21:26.716Z,16.21
2023-08-28T03:23:53.960Z,16.26
2023-08-28T03:26:21.310Z,16.29
2023-08-28T03:28:48.604Z,16.30
2023-08-28T03:31:15.992Z,16.32
2023-08-28T03:33:44.644Z,16.36
2023-08-28T03:36:12.020Z,16.42
2023-08-28T03:38:40.481Z,16.48
2023-08-28T03:41:08.532Z,16.54
2023-08-28T03:43:36.029Z,16.63
2023-08-28T03:46:03.540Z,16.72
2023-08-28T03:48:30.876Z,16.82
2023-08-28T03:50:58.338Z,16.91
2023-08-28T03:53:26.531Z,17.02
2023-08-28T03:55:56.294Z,17.18
2023-08-28T03:58:23.705Z,17.34
2023-08-28T04:00:56.855Z,17.49
2023-08-28T04:03:24.267Z,17.65
2023-08-28T04:05:51.611Z,17.80
2023-08-28T04:08:20.447Z,17.95
2023-08-28T04:10:48.105Z,18.11
2023-08-28T04:13:15.428Z,18.25
2023-08-28T04:15:42.746Z,18.40
2023-08-28T04:18:10.368Z,18.54
2023-08-28T04:20:37.722Z,18.66
2023-08-28T04:23:05.387Z,18.74
2023-08-28T04:25:32.957Z,18.80
2023-08-28T04:28:00.760Z,18.84
2023-08-28T04:30:28.168Z,18.84
2023-08-28T04:32:55.857Z,18.84
2023-08-28T04:35:24.260Z,18.88
2023-08-28T04:37:51.671Z,18.96
2023-08-28T04:40:18.975Z,19.04
2023-08-28T04:42:46.696Z,19.07
2023-08-28T04:45:13.948Z,19.11
2023-08-28T04:47:41.321Z,19.16
2023-08-28T04:50:08.844Z,19.26
2023-08-28T04:52:36.281Z,19.38
2023-08-28T04:55:04.498Z,19.43
2023-08-28T04:57:34.221Z,19.51
2023-08-28T05:00:01.707Z,19.63
2023-08-28T05:02:31.241Z,19.84
2023-08-28T05:04:58.558Z,20.09
2023-08-28T05:07:25.867Z,20.31
2023-08-28T05:09:53.224Z,20.54
2023-08-28T05:12:20.483Z,20.76
2023-08-28T05:14:48.612Z,20.91
2023-08-28T05:17:15.908Z,21.04
2023-08-28T05:19:43.212Z,21.16
2023-08-28T05:22:10.610Z,21.28
2023-08-28T05:24:39.765Z,21.37
2023-08-28T05:27:07.171Z,21.49
2023-08-28T05:29:34.456Z,21.61
2023-08-28T05:32:02.765Z,21.73
2023-08-28T05:34:30.547Z,21.80
2023-08-28T05:36:58.069Z,21.91
2023-08-28T05:39:25.376Z,22.00
2023-08-28T05:41:53.358Z,22.13
2023-08-28T05:44:20.731Z,22.25
2023-08-28T05:46:48.553Z,22.32
2023-08-28T05:49:15.858Z,22.41
2023-08-28T05:51:43.255Z,22.52
2023-08-28T05:54:10.609Z,22.63
2023-08-28T05:56:37.949Z,22.76
2023-08-28T05:59:05.394Z,22.86
2023-08-28T06:01:33.126Z,22.95
2023-08-28T06:04:00.427Z,23.03
2023-08-28T06:06:29.597Z,23.12
2023-08-28T06:08:58.398Z,23.23
2023-08-28T06:11:25.830Z,23.35
2023-08-28T06:13:53.270Z,23.43
2023-08-28T06:16:20.622Z,23.57
2023-08-28T06:18:48.173Z,23.73
2023-08-28T06:21:15.600Z,23.86
2023-08-28T06:23:43.760Z,23.99
2023-08-28T06:26:11.405Z,24.20
2023-08-28T06:28:38.670Z,24.42
2023-08-28T06:31:06.106Z,24.73
2023-08-28T06:33:33.389Z,25.02
2023-08-28T06:36:00.807Z,25.26
2023-08-28T06:38:28.942Z,25.52
2023-08-28T06:40:56.368Z,25.80
2023-08-28T06:43:23.629Z,26.06
2023-08-28T06:45:50.854Z,26.31
2023-08-28T06:48:18.073Z,26.58
2023-08-28T06:50:45.473Z,26.84
2023-08-28T06:53:12.708Z,27.09
2023-08-28T06:55:39.990Z,27.35
2023-08-28T06:58:07.264Z,27.61
2023-08-28T07:00:34.613Z,27.95
2023-08-28T07:03:02.021Z,28.31
2023-08-28T07:05:29.645Z,28.60
2023-08-28T07:07:56.889Z,28.93
2023-08-28T07:10:24.422Z,29.19
2023-08-28T07:12:52.158Z,29.39
2023-08-28T07:15:19.479Z,29.57
2023-08-28T07:17:46.788Z,29.75
2023-08-28T07:20:14.278Z,30.04
2023-08-28T07:22:42.005Z,30.35
2023-08-28T07:25:09.833Z,30.67
2023-08-28T07:27:37.121Z,31.00
2023-08-28T07:30:07.525Z,31.15
2023-08-28T07:32:35.513Z,31.40
2023-08-28T07:35:02.816Z,31.73
2023-08-28T07:37:31.087Z,32.10
2023-08-28T07:39:58.340Z,32.46
2023-08-28T07:42:25.968Z,32.53
2023-08-28T07:44:53.445Z,31.66
2023-08-28T07:47:20.829Z,30.45
2023-08-28T07:49:48.298Z,29.79
2023-08-28T07:52:15.636Z,30.20
2023-08-28T07:54:42.973Z,30.81
2023-08-28T07:57:10.301Z,31.51
2023-08-28T07:59:37.706Z,32.31
2023-08-28T08:02:05.931Z,33.18
2023-08-28T08:04:33.525Z,33.99
2023-08-28T08:07:01.517Z,34.64
2023-08-28T08:09:28.833Z,35.30
2023-08-28T08:11:56.143Z,35.80
2023-08-28T08:14:24.278Z,35.81
2023-08-28T08:16:51.691Z,34.88
2023-08-28T08:19:18.893Z,33.61
2023-08-28T08:21:46.236Z,32.77
2023-08-28T08:24:13.516Z,32.11
2023-08-28T08:26:40.878Z,32.10
2023-08-28T08:29:08.086Z,32.88
2023-08-28T08:31:35.438Z,33.89
2023-08-28T08:34:02.828Z,34.90
2023-08-28T08:36:30.240Z,35.78
2023-08-28T08:38:57.463Z,36.55
2023-08-28T08:41:24.929Z,37.21
2023-08-28T08:43:52.185Z,37.22
2023-08-28T08:46:20.873Z,36.59
2023-08-28T08:48:50.766Z,36.66
2023-08-28T08:51:21.371Z,37.15
2023-08-28T08:53:57.993Z,37.74
2023-08-28T08:56:25.344Z,38.23
2023-08-28T08:58:52.906Z,38.77
2023-08-28T09:01:20.936Z,39.00
2023-08-28T09:03:48.852Z,38.85
2023-08-28T09:06:16.784Z,38.49
2023-08-28T09:08:44.142Z,38.87
2023-08-28T09:11:11.580Z,39.45
2023-08-28T09:13:39.318Z,40.06
2023-08-28T09:16:07.169Z,40.12
2023-08-28T09:22:40.690Z,35.88
2023-08-28T09:25:19.160Z,34.21
2023-08-28T09:27:47.464Z,33.19
2023-08-28T09:30:37.730Z,33.86
2023-08-28T09:33:07.297Z,35.87
2023-08-28T09:35:39.324Z,37.48
2023-08-28T09:38:07.056Z,38.60
2023-08-28T09:40:35.516Z,39.04
2023-08-28T09:47:22.809Z,36.70
2023-08-28T09:49:52.925Z,35.92
2023-08-28T09:52:30.280Z,34.62
2023-08-28T09:55:07.268Z,34.14
2023-08-28T09:57:34.677Z,35.66
2023-08-28T10:00:01.980Z,37.46
2023-08-28T10:02:33.486Z,39.15
2023-08-28T10:05:01.084Z,40.45
2023-08-28T10:07:30.390Z,41.45
2023-08-28T10:10:01.113Z,41.76
2023-08-28T10:12:30.934Z,40.25
2023-08-28T10:15:00.224Z,38.58
2023-08-28T10:17:29.005Z,37.19
2023-08-28T10:19:58.420Z,35.74
2023-08-28T10:22:27.153Z,34.34
2023-08-28T10:24:57.492Z,33.19
2023-08-28T10:27:25.002Z,32.24
2023-08-28T10:29:52.920Z,31.57
2023-08-28T10:32:21.749Z,31.10
2023-08-28T10:34:50.216Z,32.17
2023-08-28T10:37:27.843Z,32.51
2023-08-28T10:39:59.904Z,31.85
2023-08-28T10:42:28.455Z,31.10
2023-08-28T10:44:57.495Z,30.64
2023-08-28T10:47:25.574Z,30.89
2023-08-28T10:49:55.435Z,30.97
2023-08-28T10:52:23.752Z,30.75
2023-08-28T10:54:51.850Z,30.55
2023-08-28T10:57:26.635Z,30.44
2023-08-28T10:59:54.745Z,30.29
2023-08-28T11:02:22.212Z,29.99
2023-08-28T11:04:49.726Z,30.61
2023-08-28T11:07:22.854Z,32.74
2023-08-28T11:09:50.608Z,35.41
2023-08-28T11:12:20.679Z,37.36
2023-08-28T11:14:54.855Z,37.14
2023-08-28T11:17:25.457Z,36.80
2023-08-28T11:19:53.274Z,37.50
2023-08-28T11:22:40.803Z,38.22
2023-08-28T11:25:15.041Z,39.02
2023-08-28T11:27:42.603Z,40.19
2023-08-28T11:30:10.369Z,41.17
2023-08-28T11:32:38.868Z,42.31
2023-08-28T11:35:06.777Z,43.42
2023-08-28T11:37:35.223Z,43.56
2023-08-28T11:40:06.734Z,41.70
2023-08-28T11:42:34.833Z,39.46
2023-08-28T11:45:02.294Z,38.81
2023-08-28T11:47:32.329Z,37.98
2023-08-28T11:50:00.386Z,36.10
2023-08-28T11:52:27.738Z,34.22
2023-08-28T11:54:59.943Z,32.85
2023-08-28T11:57:28.039Z,34.35
2023-08-28T11:59:56.431Z,36.81
2023-08-28T12:02:24.612Z,38.21
2023-08-28T12:04:51.966Z,37.32
2023-08-28T12:07:19.272Z,36.34
2023-08-28T12:09:50.194Z,37.64
2023-08-28T12:12:18.072Z,39.65
2023-08-28T12:14:47.841Z,40.79
2023-08-28T12:17:17.548Z,40.85
2023-08-28T12:19:45.294Z,39.65
2023-08-28T12:22:12.976Z,39.84
2023-08-28T12:24:41.818Z,39.05
2023-08-28T12:27:09.903Z,37.11
2023-08-28T12:29:37.376Z,35.25
2023-08-28T12:32:07.441Z,35.26
2023-08-28T12:34:35.092Z,36.98
2023-08-28T12:37:09.735Z,38.90
2023-08-28T12:39:37.193Z,40.30
2023-08-28T12:42:04.568Z,41.27
2023-08-28T12:44:32.493Z,41.92
2023-08-28T12:46:59.931Z,42.50
2023-08-28T12:49:28.278Z,42.94
2023-08-28T12:51:56.237Z,42.98
2023-08-28T12:54:23.650Z,43.08
2023-08-28T12:56:51.580Z,43.19
2023-08-28T12:59:24.658Z,43.10
2023-08-28T13:01:53.131Z,42.73
2023-08-28T13:04:23.262Z,41.94
2023-08-28T13:06:51.231Z,40.41
2023-08-28T13:09:19.174Z,38.84
2023-08-28T13:11:46.652Z,38.08
2023-08-28T13:14:13.995Z,37.99
2023-08-28T13:16:42.049Z,38.13
2023-08-28T13:19:13.491Z,38.07
2023-08-28T13:21:40.852Z,37.92
2023-08-28T13:24:08.211Z,37.82
2023-08-28T13:26:35.581Z,37.36
2023-08-28T13:29:02.820Z,35.91
2023-08-28T13:31:32.750Z,34.01
2023-08-28T13:34:00.317Z,32.21
2023-08-28T13:36:27.531Z,30.79
2023-08-28T13:38:54.888Z,29.66
2023-08-28T13:41:23.089Z,28.72
2023-08-28T13:43:50.406Z,27.97
2023-08-28T13:46:17.865Z,27.36
2023-08-28T13:48:45.314Z,26.82
2023-08-28T13:51:12.563Z,26.38
2023-08-28T13:53:39.872Z,25.99
2023-08-28T13:56:07.222Z,25.65
2023-08-28T13:58:34.667Z,25.33
2023-08-28T14:01:04.310Z,25.05
2023-08-28T14:03:33.386Z,24.80
2023-08-28T14:06:04.396Z,24.54
2023-08-28T14:08:35.253Z,24.32
2023-08-28T14:11:06.674Z,24.13
2023-08-28T14:13:34.671Z,23.96
2023-08-28T14:16:02.046Z,23.80
2023-08-28T14:18:29.460Z,23.65
2023-08-28T14:20:57.463Z,23.48
2023-08-28T14:23:24.797Z,23.32
2023-08-28T14:25:52.151Z,23.16
2023-08-28T14:28:22.576Z,23.02
2023-08-28T14:30:50.612Z,22.85
2023-08-28T14:33:19.380Z,22.72
2023-08-28T14:35:47.157Z,22.59
2023-08-28T14:38:14.949Z,22.48
2023-08-28T14:40:47.484Z,22.37
2023-08-28T14:43:15.661Z,22.25
2023-08-28T14:45:43.021Z,22.14
2023-08-28T14:48:10.705Z,22.06
2023-08-28T14:50:41.702Z,21.96
2023-08-28T14:53:09.292Z,21.87
2023-08-28T14:55:36.657Z,21.78
2023-08-28T14:58:05.580Z,21.65
2023-08-28T15:00:36.485Z,21.56
2023-08-28T15:03:04.895Z,21.45
2023-08-28T15:05:34.091Z,21.34
2023-08-28T15:10:32.258Z,21.20
2023-08-28T15:12:59.628Z,21.17
2023-08-28T15:15:27.384Z,21.12
2023-08-28T15:17:54.758Z,21.07
2023-08-28T15:20:22.221Z,21.02
2023-08-28T15:22:51.018Z,20.98
2023-08-28T15:25:18.680Z,20.94
2023-08-28T15:27:47.195Z,20.89
2023-08-28T15:30:14.586Z,20.83
2023-08-28T15:32:42.563Z,20.77
2023-08-28T15:35:10.226Z,20.73
2023-08-28T15:37:37.568Z,20.67
2023-08-28T15:40:05.208Z,20.62
2023-08-28T15:42:32.495Z,20.57
2023-08-28T15:45:00.376Z,20.53
2023-08-28T15:47:27.924Z,20.50
2023-08-28T15:49:55.238Z,20.47
2023-08-28T15:52:22.939Z,20.43
2023-08-28T15:54:50.976Z,20.40
2023-08-28T15:57:18.371Z,20.35
2023-08-28T15:59:46.843Z,20.29
2023-08-28T16:02:14.827Z,20.20
2023-08-28T16:04:42.374Z,20.14
2023-08-28T16:07:10.541Z,20.05
2023-08-28T16:09:37.870Z,20.00
2023-08-28T16:12:05.459Z,19.95
2023-08-28T16:14:32.776Z,19.89
2023-08-28T16:17:01.482Z,19.83
2023-08-28T16:19:28.852Z,19.77
2023-08-28T16:21:56.369Z,19.70
2023-08-28T16:24:23.654Z,19.64
2023-08-28T16:26:51.011Z,19.58
2023-08-28T16:29:18.325Z,19.53
2023-08-28T16:31:45.926Z,19.45
2023-08-28T16:34:14.010Z,19.41
2023-08-28T16:36:41.376Z,19.35
2023-08-28T16:39:08.949Z,19.31
2023-08-28T16:41:36.521Z,19.26
2023-08-28T16:44:05.326Z,19.21
2023-08-28T16:46:32.674Z,19.15
2023-08-28T16:49:00.041Z,19.12
2023-08-28T16:51:27.469Z,19.07
2023-08-28T16:53:54.869Z,19.03
2023-08-28T16:56:22.277Z,18.98
2023-08-28T16:58:50.391Z,18.95
2023-08-28T17:01:18.232Z,18.93
2023-08-28T17:03:45.857Z,18.87
2023-08-28T17:06:13.355Z,18.83
2023-08-28T17:08:40.841Z,18.80
2023-08-28T17:11:08.934Z,18.80
2023-08-28T17:13:36.498Z,18.84
2023-08-28T17:16:04.349Z,18.82
2023-08-28T17:18:33.254Z,18.83
2023-08-28T17:21:00.574Z,18.81
2023-08-28T17:23:27.973Z,18.79
2023-08-28T17:25:55.327Z,18.77
2023-08-28T17:28:22.789Z,18.74
2023-08-28T17:30:50.150Z,18.71
2023-08-28T17:33:18.776Z,18.67
2023-08-28T17:35:46.121Z,18.64
2023-08-28T17:38:13.515Z,18.59
2023-08-28T17:40:43.042Z,18.55
2023-08-28T17:43:11.795Z,18.52
2023-08-28T17:45:40.638Z,18.51
2023-08-28T17:48:08.403Z,18.50
2023-08-28T17:50:35.767Z,18.47
2023-08-28T17:53:04.314Z,18.45
2023-08-28T17:55:32.838Z,18.43
2023-08-28T17:58:00.209Z,18.41
2023-08-28T18:00:27.585Z,18.35
2023-08-28T18:03:02.880Z,18.30
2023-08-28T18:05:34.753Z,18.28
2023-08-28T18:08:02.207Z,18.24
2023-08-28T18:10:29.956Z,18.22
2023-08-28T18:12:57.254Z,18.18
2023-08-28T18:15:24.728Z,18.15
2023-08-28T18:17:52.169Z,18.16
2023-08-28T18:20:21.329Z,18.11
2023-08-28T18:22:48.881Z,18.04
2023-08-28T18:25:16.356Z,17.99
2023-08-28T18:28:04.309Z,17.98
2023-08-28T18:30:31.584Z,17.96
2023-08-28T18:32:58.970Z,17.93
2023-08-28T18:35:26.482Z,17.91
2023-08-28T18:37:55.036Z,17.81
2023-08-28T18:40:24.355Z,17.82
2023-08-28T18:42:51.645Z,17.78
2023-08-28T18:45:19.152Z,17.71
2023-08-28T18:47:46.436Z,17.65
2023-08-28T18:50:13.805Z,17.62
2023-08-28T18:52:41.072Z,17.61
2023-08-28T18:55:22.005Z,17.60
2023-08-28T18:57:56.916Z,17.59
2023-08-28T19:00:27.499Z,17.54
2023-08-28T19:02:56.776Z,17.50
2023-08-28T19:05:25.039Z,17.46
2023-08-28T19:07:52.785Z,17.41
2023-08-28T19:10:20.482Z,17.37
2023-08-28T19:12:48.143Z,17.34
2023-08-28T19:15:15.572Z,17.33
2023-08-28T19:17:43.508Z,17.33
2023-08-28T19:20:10.992Z,17.30
2023-08-28T19:22:38.358Z,17.24
2023-08-28T19:25:07.649Z,17.19
2023-08-28T19:27:35.045Z,17.18
2023-08-28T19:30:02.379Z,17.16
2023-08-28T19:32:35.550Z,17.11
2023-08-28T19:35:07.363Z,17.07
2023-08-28T19:37:35.027Z,17.02
2023-08-28T19:40:02.920Z,16.95
2023-08-28T19:42:30.898Z,16.91
2023-08-28T19:44:58.693Z,16.86
2023-08-28T19:47:26.207Z,16.83
2023-08-28T19:49:53.599Z,16.77
2023-08-28T19:52:21.076Z,16.74
2023-08-28T19:54:49.044Z,16.68
2023-08-28T19:57:17.760Z,16.62
2023-08-28T19:59:45.211Z,16.57
2023-08-28T20:02:12.851Z,16.56
2023-08-28T20:04:41.198Z,16.50
2023-08-28T20:07:08.867Z,16.46
2023-08-28T20:09:37.217Z,16.43
2023-08-28T20:12:05.050Z,16.39
2023-08-28T20:14:39.761Z,16.37
2023-08-28T20:17:07.962Z,16.33
2023-08-28T20:19:35.436Z,16.32
2023-08-28T20:22:05.172Z,16.29
2023-08-28T20:24:33.711Z,16.28
2023-08-28T20:27:01.814Z,16.25
2023-08-28T20:29:29.199Z,16.24
2023-08-28T20:31:56.575Z,16.23
2023-08-28T20:34:24.138Z,16.21
2023-08-28T20:36:51.759Z,16.18
2023-08-28T20:39:19.034Z,16.16
2023-08-28T20:41:48.028Z,16.14
2023-08-28T20:44:15.480Z,16.11
2023-08-28T20:46:42.910Z,16.10
2023-08-28T20:49:10.264Z,16.08
2023-08-28T20:51:37.634Z,16.07
2023-08-28T20:54:05.100Z,16.08
2023-08-28T20:56:32.579Z,16.07
2023-08-28T20:59:00.292Z,16.05
2023-08-28T21:01:27.739Z,16.03
2023-08-28T21:03:55.189Z,15.95
2023-08-28T21:06:22.564Z,15.87
2023-08-28T21:08:49.953Z,15.78
2023-08-28T21:11:17.312Z,15.73
2023-08-28T21:13:44.760Z,15.70
2023-08-28T21:16:12.017Z,15.62
2023-08-28T21:18:39.495Z,15.60
2023-08-28T21:21:06.812Z,15.53
2023-08-28T21:23:34.201Z,15.50
2023-08-28T21:26:04.918Z,15.49
2023-08-28T21:28:33.131Z,15.48
2023-08-28T21:31:07.351Z,15.44
2023-08-28T21:33:35.283Z,15.43
2023-08-28T21:36:06.364Z,15.40
2023-08-28T21:38:35.534Z,15.29
2023-08-28T21:41:09.022Z,15.25
2023-08-28T21:43:37.677Z,15.17
2023-08-28T21:46:05.553Z,15.14
2023-08-28T21:48:33.452Z,15.10
2023-08-28T21:51:19.510Z,15.07
2023-08-28T21:54:05.512Z,15.06
2023-08-28T21:56:51.350Z,15.06
2023-08-28T21:59:37.124Z,15.08
2023-08-28T22:02:23.094Z,15.04
2023-08-28T22:05:09.227Z,14.99
2023-08-28T22:07:39.810Z,14.94
2023-08-28T22:10:32.838Z,14.89
2023-08-28T22:13:29.783Z,14.83
2023-08-28T22:15:57.207Z,14.78
2023-08-28T22:18:24.524Z,14.76
2023-08-28T22:20:53.912Z,14.67
2023-08-28T22:23:21.558Z,14.63
2023-08-28T22:25:48.867Z,14.54
2023-08-28T22:28:16.286Z,14.49
2023-08-28T22:30:43.607Z,14.45
2023-08-28T22:33:11.036Z,14.42
2023-08-28T22:35:38.362Z,14.37
2023-08-28T22:38:08.579Z,14.36
2023-08-28T22:40:36.189Z,14.28
2023-08-28T22:43:03.564Z,14.27
2023-08-28T22:45:30.903Z,14.22
2023-08-28T22:47:58.261Z,14.13
2023-08-28T22:50:26.290Z,14.11
2023-08-28T22:52:53.521Z,14.02
2023-08-28T22:55:20.922Z,14.01
2023-08-28T22:57:48.361Z,13.96
2023-08-28T23:00:17.536Z,13.97
2023-08-28T23:02:45.095Z,13.93
2023-08-28T23:05:12.473Z,13.91
2023-08-28T23:07:39.809Z,13.92
2023-08-28T23:10:08.135Z,13.90
2023-08-28T23:12:35.499Z,13.85
2023-08-28T23:15:02.761Z,13.84
2023-08-28T23:17:31.164Z,13.78
2023-08-28T23:19:58.604Z,13.77
2023-08-28T23:22:25.880Z,13.76
2023-08-28T23:24:53.292Z,13.75
2023-08-28T23:27:20.958Z,13.76
2023-08-28T23:29:48.253Z,13.75
2023-08-28T23:32:15.640Z,13.78
2023-08-28T23:34:42.974Z,13.80
2023-08-28T23:37:10.706Z,13.83
2023-08-28T23:39:38.386Z,13.84
2023-08-28T23:42:05.878Z,13.85
2023-08-28T23:44:34.976Z,13.83
2023-08-28T23:47:02.420Z,13.81
2023-08-28T23:49:29.732Z,13.83
2023-08-28T23:51:57.116Z,13.83
2023-08-28T23:54:24.639Z,13.85
2023-08-28T23:56:51.920Z,13.90
2023-08-28T23:59:19.223Z,13.88
