createdAt,value
2018-11-01T00:01:42.465Z,8.00
2018-11-01T00:04:09.860Z,7.30
2018-11-01T00:06:37.244Z,3.83
2018-11-01T00:09:06.230Z,4.77
2018-11-01T00:11:33.630Z,4.53
2018-11-01T00:14:00.988Z,4.33
2018-11-01T00:16:28.413Z,5.80
2018-11-01T00:18:55.806Z,5.47
2018-11-01T00:21:23.207Z,7.60
2018-11-01T00:23:50.618Z,6.87
2018-11-01T00:26:17.986Z,2.87
2018-11-01T00:28:45.445Z,6.43
2018-11-01T00:31:12.857Z,4.33
2018-11-01T00:33:40.253Z,7.10
2018-11-01T00:36:07.713Z,9.30
2018-11-01T00:38:35.132Z,6.53
2018-11-01T00:41:02.519Z,4.13
2018-11-01T00:43:29.908Z,6.43
2018-11-01T00:45:57.296Z,5.43
2018-11-01T00:48:24.882Z,3.63
2018-11-01T00:50:52.332Z,8.90
2018-11-01T00:53:19.681Z,3.77
2018-11-01T00:55:47.086Z,8.33
2018-11-01T00:58:14.474Z,3.43
2018-11-01T01:00:41.840Z,6.23
2018-11-01T01:03:09.249Z,5.47
2018-11-01T01:05:36.645Z,5.93
2018-11-01T01:08:05.036Z,5.40
2018-11-01T01:10:32.440Z,3.90
2018-11-01T01:12:59.879Z,4.97
2018-11-01T01:15:27.228Z,6.40
2018-11-01T01:17:54.652Z,5.33
2018-11-01T01:20:22.012Z,4.33
2018-11-01T01:22:49.372Z,5.77
2018-11-01T01:25:18.069Z,3.77
2018-11-01T01:27:45.493Z,6.20
2018-11-01T01:30:14.660Z,7.43
2018-11-01T01:32:42.386Z,5.47
2018-11-01T01:35:10.744Z,8.33
2018-11-01T01:37:38.220Z,4.40
2018-11-01T01:40:06.071Z,6.10
2018-11-01T01:42:38.518Z,8.67
2018-11-01T01:45:07.124Z,5.97
2018-11-01T01:47:35.519Z,12.07
2018-11-01T01:50:02.963Z,4.00
2018-11-01T01:52:30.317Z,8.43
2018-11-01T01:54:58.467Z,7.43
2018-11-01T01:57:25.842Z,6.87
2018-11-01T01:59:53.238Z,8.00
2018-11-01T02:02:20.748Z,6.50
2018-11-01T02:04:48.222Z,2.93
2018-11-01T02:07:15.713Z,7.87
2018-11-01T02:09:43.120Z,8.93
2018-11-01T02:12:10.492Z,5.47
2018-11-01T02:14:37.897Z,6.20
2018-11-01T02:17:05.260Z,8.63
2018-11-01T02:19:32.730Z,5.90
2018-11-01T02:22:00.111Z,4.47
2018-11-01T02:24:27.520Z,7.77
2018-11-01T02:26:54.925Z,6.30
2018-11-01T02:29:22.289Z,3.83
2018-11-01T02:31:49.693Z,6.50
2018-11-01T02:34:17.077Z,9.93
2018-11-01T02:36:44.461Z,5.47
2018-11-01T02:39:12.685Z,4.87
2018-11-01T02:41:40.153Z,7.17
2018-11-01T02:44:07.574Z,9.17
2018-11-01T02:46:34.940Z,5.33
2018-11-01T02:49:02.551Z,7.77
2018-11-01T02:51:30.175Z,5.93
2018-11-01T02:53:57.592Z,7.13
2018-11-01T02:56:25.089Z,13.10
2018-11-01T02:58:52.524Z,7.80
2018-11-01T03:01:19.942Z,9.00
2018-11-01T03:03:48.895Z,9.40
2018-11-01T03:06:16.367Z,6.83
2018-11-01T03:08:43.940Z,9.43
2018-11-01T03:11:11.324Z,5.37
2018-11-01T03:13:40.974Z,5.27
2018-11-01T03:16:08.452Z,10.23
2018-11-01T03:18:35.892Z,8.63
2018-11-01T03:21:03.310Z,6.40
2018-11-01T03:23:30.825Z,8.17
2018-11-01T03:25:58.641Z,10.18
2018-11-01T03:28:26.100Z,9.57
2018-11-01T03:30:53.456Z,11.27
2018-11-01T03:33:20.861Z,7.23
2018-11-01T03:35:48.208Z,7.57
2018-11-01T03:38:15.719Z,9.80
2018-11-01T03:40:43.054Z,5.03
2018-11-01T03:43:10.412Z,7.30
2018-11-01T03:45:37.806Z,9.27
2018-11-01T03:48:05.387Z,6.43
2018-11-01T03:50:32.852Z,12.00
2018-11-01T03:53:00.202Z,10.63
2018-11-01T03:55:27.593Z,6.77
2018-11-01T03:57:55.013Z,11.07
2018-11-01T04:00:22.407Z,8.90
2018-11-01T04:02:49.846Z,6.40
2018-11-01T04:05:17.244Z,7.00
2018-11-01T04:07:44.612Z,10.87
2018-11-01T04:10:12.337Z,9.07
2018-11-01T04:12:39.760Z,8.43
2018-11-01T04:15:08.602Z,4.40
2018-11-01T04:17:35.965Z,7.20
2018-11-01T04:20:03.412Z,5.60
2018-11-01T04:22:30.777Z,5.17
2018-11-01T04:24:58.152Z,8.70
2018-11-01T04:27:25.529Z,8.33
2018-11-01T04:29:52.945Z,7.73
2018-11-01T04:32:20.335Z,12.47
2018-11-01T04:34:47.700Z,7.80
2018-11-01T04:37:15.110Z,6.13
2018-11-01T04:39:42.501Z,10.50
2018-11-01T04:42:09.884Z,7.27
2018-11-01T04:44:37.269Z,6.90
2018-11-01T04:47:04.712Z,9.57
2018-11-01T04:49:32.176Z,7.60
2018-11-01T04:51:59.557Z,5.83
2018-11-01T04:54:26.986Z,10.20
2018-11-01T04:56:54.380Z,9.43
2018-11-01T04:59:21.840Z,6.27
2018-11-01T05:01:49.209Z,4.47
2018-11-01T05:04:16.567Z,9.07
2018-11-01T05:06:44.444Z,9.67
2018-11-01T05:09:11.828Z,10.77
2018-11-01T05:11:39.533Z,14.10
2018-11-01T05:14:06.961Z,5.57
2018-11-01T05:16:34.326Z,9.60
2018-11-01T05:19:01.701Z,6.47
2018-11-01T05:21:29.103Z,7.70
2018-11-01T05:23:56.504Z,8.13
2018-11-01T05:26:24.203Z,7.30
2018-11-01T05:28:51.594Z,9.80
2018-11-01T05:31:19.160Z,10.70
2018-11-01T05:33:47.602Z,5.20
2018-11-01T05:36:15.038Z,5.70
2018-11-01T05:38:42.449Z,7.37
2018-11-01T05:41:09.988Z,5.97
2018-11-01T05:43:37.483Z,10.87
2018-11-01T05:46:04.933Z,8.07
2018-11-01T05:48:32.421Z,11.37
2018-11-01T05:50:59.879Z,6.67
2018-11-01T05:53:27.292Z,8.67
2018-11-01T05:55:55.027Z,6.50
2018-11-01T05:58:22.452Z,8.83
2018-11-01T06:00:49.895Z,5.57
2018-11-01T06:03:17.357Z,10.57
2018-11-01T06:05:44.913Z,7.17
2018-11-01T06:08:16.571Z,6.37
2018-11-01T06:10:44.015Z,6.63
2018-11-01T06:13:11.544Z,10.47
2018-11-01T06:15:38.993Z,8.53
2018-11-01T06:18:06.495Z,7.80
2018-11-01T06:20:33.945Z,12.37
2018-11-01T06:23:01.566Z,8.30
2018-11-01T06:25:29.020Z,7.23
2018-11-01T06:27:56.477Z,6.20
2018-11-01T06:30:24.046Z,10.13
2018-11-01T06:32:51.532Z,10.60
2018-11-01T06:35:30.419Z,10.50
2018-11-01T06:37:57.884Z,7.97
2018-11-01T06:40:25.324Z,7.27
2018-11-01T06:42:52.828Z,7.80
2018-11-01T06:45:20.279Z,7.10
2018-11-01T06:47:47.789Z,9.13
2018-11-01T06:50:15.556Z,6.37
2018-11-01T06:52:43.008Z,9.77
2018-11-01T06:55:11.316Z,9.70
2018-11-01T06:57:38.864Z,9.70
2018-11-01T07:00:07.660Z,8.80
2018-11-01T07:02:35.831Z,8.63
2018-11-01T07:05:03.286Z,5.33
2018-11-01T07:07:31.034Z,9.27
2018-11-01T07:09:58.484Z,7.63
2018-11-01T07:12:25.979Z,16.43
2018-11-01T07:14:53.427Z,10.00
2018-11-01T07:17:20.922Z,10.20
2018-11-01T07:19:48.358Z,11.73
2018-11-01T07:22:15.780Z,7.90
2018-11-01T07:24:43.215Z,8.10
2018-11-01T07:27:10.648Z,9.10
2018-11-01T07:29:38.063Z,4.77
2018-11-01T07:32:05.819Z,7.37
2018-11-01T07:34:33.264Z,10.03
2018-11-01T07:37:00.723Z,7.43
2018-11-01T07:39:28.207Z,8.03
2018-11-01T07:41:55.648Z,9.73
2018-11-01T07:44:23.173Z,11.93
2018-11-01T07:46:50.715Z,9.27
2018-11-01T07:49:18.131Z,5.83
2018-11-01T07:51:45.554Z,7.23
2018-11-01T07:54:13.023Z,7.43
2018-11-01T07:56:40.480Z,9.50
2018-11-01T07:59:08.102Z,10.17
2018-11-01T08:01:35.565Z,10.67
2018-11-01T08:04:03.583Z,22.70
2018-11-01T08:06:31.021Z,19.43
2018-11-01T08:08:58.427Z,25.33
2018-11-01T08:11:25.957Z,17.67
2018-11-01T08:13:53.375Z,16.53
2018-11-01T08:16:20.815Z,17.87
2018-11-01T08:18:48.255Z,9.17
2018-11-01T08:21:15.870Z,14.90
2018-11-01T08:23:43.212Z,13.80
2018-11-01T08:26:10.788Z,10.73
2018-11-01T08:28:38.259Z,10.87
2018-11-01T08:31:05.695Z,8.00
2018-11-01T08:33:33.196Z,11.47
2018-11-01T08:36:00.647Z,9.90
2018-11-01T08:38:28.063Z,6.57
2018-11-01T08:40:55.548Z,14.77
2018-11-01T08:43:23.547Z,10.00
2018-11-01T08:45:51.077Z,14.33
2018-11-01T08:48:18.557Z,8.63
2018-11-01T08:50:45.980Z,12.33
2018-11-01T08:53:13.426Z,6.60
2018-11-01T08:55:40.840Z,9.40
2018-11-01T08:58:08.279Z,7.80
2018-11-01T09:00:35.690Z,7.67
2018-11-01T09:03:03.160Z,7.63
2018-11-01T09:05:30.591Z,7.23
2018-11-01T09:07:58.092Z,16.30
2018-11-01T09:10:25.494Z,9.60
2018-11-01T09:12:53.022Z,8.73
2018-11-01T09:15:20.932Z,10.23
2018-11-01T09:17:48.414Z,11.40
2018-11-01T09:20:15.884Z,9.57
2018-11-01T09:22:43.700Z,6.70
2018-11-01T09:25:11.155Z,9.10
2018-11-01T09:27:38.611Z,10.67
2018-11-01T09:30:07.450Z,11.17
2018-11-01T09:32:34.868Z,13.17
2018-11-01T09:35:02.311Z,6.80
2018-11-01T09:37:29.714Z,7.47
2018-11-01T09:39:57.129Z,13.73
2018-11-01T09:42:24.612Z,14.23
2018-11-01T09:44:52.133Z,8.33
2018-11-01T09:47:19.902Z,9.13
2018-11-01T09:49:47.020Z,7.37
2018-11-01T09:52:16.020Z,11.73
2018-11-01T09:54:43.503Z,12.10
2018-11-01T09:57:10.963Z,9.30
2018-11-01T09:59:38.400Z,10.00
2018-11-01T10:02:05.941Z,10.17
2018-11-01T10:04:33.370Z,7.33
2018-11-01T10:07:00.893Z,8.37
2018-11-01T10:09:28.370Z,6.07
2018-11-01T10:11:55.807Z,7.63
2018-11-01T10:14:23.203Z,8.40
2018-11-01T10:16:51.116Z,9.77
2018-11-01T10:19:18.244Z,11.90
2018-11-01T10:21:45.732Z,8.10
2018-11-01T10:24:13.259Z,13.33
2018-11-01T10:26:40.768Z,8.50
2018-11-01T10:29:08.217Z,10.13
2018-11-01T10:31:35.679Z,9.60
2018-11-01T10:34:03.217Z,10.10
2018-11-01T10:36:30.543Z,8.67
2018-11-01T10:38:58.003Z,6.80
2018-11-01T10:41:25.447Z,11.23
2018-11-01T10:43:52.904Z,10.23
2018-11-01T10:46:20.448Z,10.17
2018-11-01T10:48:48.007Z,9.17
2018-11-01T10:51:15.539Z,6.77
2018-11-01T10:53:43.076Z,13.57
2018-11-01T10:56:10.448Z,7.77
2018-11-01T10:58:37.875Z,7.63
2018-11-01T11:01:10.749Z,10.80
2018-11-01T11:03:38.123Z,9.90
2018-11-01T11:06:05.625Z,9.90
2018-11-01T11:08:33.216Z,8.00
2018-11-01T11:11:00.724Z,8.07
2018-11-01T11:13:28.169Z,7.67
2018-11-01T11:15:55.622Z,8.63
2018-11-01T11:18:23.097Z,9.73
2018-11-01T11:20:50.848Z,9.03
2018-11-01T11:23:18.516Z,7.67
2018-11-01T11:25:45.950Z,13.97
2018-11-01T11:28:13.377Z,11.27
2018-11-01T11:30:40.984Z,9.00
2018-11-01T11:33:08.408Z,12.40
2018-11-01T11:35:35.895Z,14.23
2018-11-01T11:38:03.281Z,8.33
2018-11-01T11:40:30.738Z,10.10
2018-11-01T11:42:58.167Z,13.53
2018-11-01T11:45:25.598Z,10.00
2018-11-01T11:47:53.083Z,8.87
2018-11-01T11:50:20.600Z,10.70
2018-11-01T11:52:47.997Z,9.80
2018-11-01T11:55:15.450Z,5.80
2018-11-01T11:57:42.891Z,10.73
2018-11-01T12:00:11.412Z,10.57
2018-11-01T12:02:38.877Z,9.70
2018-11-01T12:05:06.827Z,6.70
2018-11-01T12:07:34.301Z,7.13
2018-11-01T12:10:01.764Z,10.53
2018-11-01T12:12:29.191Z,8.40
2018-11-01T12:14:56.604Z,8.10
2018-11-01T12:17:24.059Z,8.33
2018-11-01T12:19:51.498Z,10.70
2018-11-01T12:22:18.955Z,15.90
2018-11-01T12:24:46.423Z,11.60
2018-11-01T12:27:13.847Z,14.30
2018-11-01T12:29:41.251Z,11.23
2018-11-01T12:32:08.720Z,8.80
2018-11-01T12:34:36.158Z,12.50
2018-11-01T12:37:03.567Z,13.13
2018-11-01T12:39:30.984Z,13.70
2018-11-01T12:41:58.407Z,11.90
2018-11-01T12:44:25.823Z,9.43
2018-11-01T12:46:53.492Z,12.20
2018-11-01T12:49:20.923Z,9.67
2018-11-01T12:51:48.383Z,9.27
2018-11-01T12:54:15.800Z,10.80
2018-11-01T12:56:43.207Z,12.07
2018-11-01T12:59:10.688Z,8.53
2018-11-01T13:01:38.101Z,10.03
2018-11-01T13:04:05.725Z,11.97
2018-11-01T13:06:33.171Z,9.93
2018-11-01T13:09:00.911Z,9.83
2018-11-01T13:11:28.353Z,13.73
2018-11-01T13:13:56.090Z,8.37
2018-11-01T13:16:23.540Z,13.20
2018-11-01T13:18:51.016Z,7.57
2018-11-01T13:21:18.609Z,10.17
2018-11-01T13:23:48.019Z,7.27
2018-11-01T13:26:15.459Z,7.30
2018-11-01T13:28:42.922Z,5.87
2018-11-01T13:31:10.343Z,7.77
2018-11-01T13:33:37.795Z,6.80
2018-11-01T13:36:05.303Z,7.43
2018-11-01T13:38:32.768Z,6.73
2018-11-01T13:41:01.619Z,6.47
2018-11-01T13:43:28.890Z,7.83
2018-11-01T13:45:56.351Z,9.20
2018-11-01T13:48:23.858Z,19.47
2018-11-01T13:50:51.341Z,7.87
2018-11-01T13:53:18.837Z,9.17
2018-11-01T13:55:46.605Z,7.37
2018-11-01T13:58:14.161Z,10.27
2018-11-01T14:00:41.686Z,10.10
2018-11-01T14:03:09.106Z,13.00
2018-11-01T14:05:36.590Z,11.40
2018-11-01T14:08:04.079Z,11.07
2018-11-01T14:10:31.516Z,13.27
2018-11-01T14:12:58.959Z,12.30
2018-11-01T14:15:26.769Z,10.70
2018-11-01T14:17:53.892Z,11.77
2018-11-01T14:20:21.346Z,10.57
2018-11-01T14:22:48.774Z,10.73
2018-11-01T14:25:16.201Z,11.50
2018-11-01T14:27:43.740Z,12.33
2018-11-01T14:30:13.103Z,13.60
2018-11-01T14:32:40.877Z,12.03
2018-11-01T14:35:08.492Z,17.77
2018-11-01T14:37:35.966Z,17.60
2018-11-01T14:40:03.563Z,14.87
2018-11-01T14:42:31.070Z,12.93
2018-11-01T14:44:58.672Z,11.70
2018-11-01T14:47:26.824Z,12.20
2018-11-01T14:49:54.352Z,17.37
2018-11-01T14:52:22.218Z,14.70
2018-11-01T14:54:50.223Z,11.40
2018-11-01T14:57:18.148Z,12.37
2018-11-01T14:59:46.401Z,14.60
2018-11-01T15:02:12.590Z,13.93
2018-11-01T15:04:40.231Z,15.13
2018-11-01T15:07:07.815Z,15.87
2018-11-01T15:09:35.345Z,15.73
2018-11-01T15:12:02.829Z,14.37
2018-11-01T15:14:30.360Z,17.37
2018-11-01T15:16:57.877Z,12.83
2018-11-01T15:19:25.449Z,16.93
2018-11-01T15:21:53.062Z,13.67
2018-11-01T15:24:20.546Z,16.30
2018-11-01T15:26:48.016Z,20.00
2018-11-01T15:29:15.564Z,17.73
2018-11-01T15:31:43.106Z,14.00
2018-11-01T15:34:10.848Z,17.83
2018-11-01T15:36:38.320Z,16.20
2018-11-01T15:39:09.957Z,16.60
2018-11-01T15:41:37.472Z,16.50
2018-11-01T15:44:05.418Z,17.87
2018-11-01T15:46:33.125Z,17.50
2018-11-01T15:49:01.045Z,17.57
2018-11-01T15:51:28.537Z,19.70
2018-11-01T15:53:55.996Z,13.77
2018-11-01T15:56:23.544Z,16.90
2018-11-01T15:58:50.992Z,18.57
2018-11-01T16:01:18.751Z,18.23
2018-11-01T16:03:46.298Z,16.87
2018-11-01T16:06:13.779Z,18.60
2018-11-01T16:08:41.439Z,21.75
2018-11-01T16:11:09.164Z,16.73
2018-11-01T16:13:36.690Z,22.33
2018-11-01T16:16:04.398Z,16.93
2018-11-01T16:18:31.953Z,13.43
2018-11-01T16:20:59.505Z,18.47
2018-11-01T16:23:27.097Z,18.13
2018-11-01T16:25:54.748Z,18.87
2018-11-01T16:28:23.387Z,16.70
2018-11-01T16:30:50.943Z,17.20
2018-11-01T16:33:18.761Z,18.50
2018-11-01T16:35:46.324Z,18.87
2018-11-01T16:38:13.806Z,17.53
2018-11-01T16:40:41.492Z,15.70
2018-11-01T16:43:09.058Z,16.50
2018-11-01T16:45:36.575Z,14.50
2018-11-01T16:48:04.393Z,16.37
2018-11-01T16:50:31.840Z,20.00
2018-11-01T16:52:59.355Z,20.23
2018-11-01T16:55:26.795Z,12.50
2018-11-01T16:57:54.283Z,17.00
2018-11-01T17:00:22.744Z,15.10
2018-11-01T17:02:50.403Z,14.13
2018-11-01T17:05:17.915Z,15.17
2018-11-01T17:07:45.438Z,17.10
2018-11-01T17:10:13.953Z,13.23
2018-11-01T17:12:41.353Z,15.43
2018-11-01T17:15:09.902Z,16.13
2018-11-01T17:17:37.387Z,16.27
2018-11-01T17:20:05.439Z,16.00
2018-11-01T17:22:33.125Z,12.30
2018-11-01T17:25:00.676Z,13.30
2018-11-01T17:27:28.198Z,12.53
2018-11-01T17:29:55.607Z,12.83
2018-11-01T17:32:23.027Z,11.13
2018-11-01T17:34:50.568Z,11.13
2018-11-01T17:37:18.098Z,12.70
2018-11-01T17:39:45.530Z,8.30
2018-11-01T17:42:13.110Z,9.37
2018-11-01T17:44:40.572Z,10.23
2018-11-01T17:47:08.197Z,12.50
2018-11-01T17:49:35.766Z,8.50
2018-11-01T17:52:03.264Z,7.83
2018-11-01T17:54:30.874Z,8.33
2018-11-01T17:56:58.815Z,9.70
2018-11-01T17:59:26.411Z,9.37
2018-11-01T18:01:53.904Z,10.17
2018-11-01T18:04:21.632Z,9.67
2018-11-01T18:06:49.099Z,8.57
2018-11-01T18:09:16.643Z,7.43
2018-11-01T18:11:44.532Z,7.17
2018-11-01T18:14:12.099Z,7.90
2018-11-01T18:16:39.572Z,6.67
2018-11-01T18:19:07.023Z,7.77
2018-11-01T18:21:34.506Z,8.80
2018-11-01T18:24:02.091Z,6.50
2018-11-01T18:26:29.551Z,6.87
2018-11-01T18:28:57.082Z,7.57
2018-11-01T18:31:24.525Z,6.43
2018-11-01T18:33:51.956Z,13.87
2018-11-01T18:36:19.516Z,6.90
2018-11-01T18:38:46.998Z,7.70
2018-11-01T18:41:14.421Z,9.70
2018-11-01T18:43:41.887Z,10.10
2018-11-01T18:46:09.572Z,6.97
2018-11-01T18:48:37.693Z,10.07
2018-11-01T18:51:05.258Z,8.87
2018-11-01T18:53:32.681Z,9.07
2018-11-01T18:56:01.264Z,8.33
2018-11-01T18:58:29.074Z,8.83
2018-11-01T19:00:58.328Z,9.33
2018-11-01T19:03:31.667Z,8.43
2018-11-01T19:06:01.105Z,11.97
2018-11-01T19:08:32.545Z,10.27
2018-11-01T19:11:00.232Z,9.50
2018-11-01T19:13:28.825Z,10.67
2018-11-01T19:15:57.401Z,11.33
2018-11-01T19:18:24.996Z,12.63
2018-11-01T19:20:53.058Z,12.87
2018-11-01T19:23:20.620Z,13.60
2018-11-01T19:25:48.626Z,17.40
2018-11-01T19:28:16.150Z,15.03
2018-11-01T19:30:43.624Z,18.33
2018-11-01T19:33:11.248Z,19.33
2018-11-01T19:35:38.734Z,19.37
2018-11-01T19:38:07.404Z,19.20
2018-11-01T19:40:35.526Z,20.57
2018-11-01T19:43:03.091Z,24.03
2018-11-01T19:45:31.182Z,27.37
2018-11-01T19:48:00.562Z,27.10
2018-11-01T19:50:28.052Z,26.50
2018-11-01T19:52:56.397Z,30.70
2018-11-01T19:55:23.849Z,32.73
2018-11-01T19:57:51.354Z,38.53
2018-11-01T20:00:20.097Z,41.23
2018-11-01T20:02:49.678Z,39.93
2018-11-01T20:05:17.096Z,45.53
2018-11-01T20:07:44.648Z,48.57
2018-11-01T20:10:13.377Z,51.80
2018-11-01T20:12:41.737Z,48.17
2018-11-01T20:15:09.242Z,53.63
2018-11-01T20:17:36.998Z,53.67
2018-11-01T20:20:05.463Z,64.33
2018-11-01T20:22:32.978Z,63.90
2018-11-01T20:25:00.439Z,67.20
2018-11-01T20:27:27.979Z,72.37
2018-11-01T20:29:55.420Z,72.37
2018-11-01T20:32:23.538Z,82.47
2018-11-01T20:34:52.385Z,77.40
2018-11-01T20:37:19.875Z,76.40
2018-11-01T20:39:48.019Z,80.40
2018-11-01T20:42:17.838Z,83.97
2018-11-01T20:44:45.301Z,86.10
2018-11-01T20:47:12.817Z,92.53
2018-11-01T20:49:40.922Z,89.83
2018-11-01T20:52:09.284Z,88.73
2018-11-01T20:54:37.600Z,84.87
2018-11-01T20:57:05.357Z,72.40
2018-11-01T20:59:33.485Z,80.93
2018-11-01T21:02:02.360Z,71.70
2018-11-01T21:04:32.426Z,81.47
2018-11-01T21:06:59.924Z,100.33
2018-11-01T21:09:27.387Z,99.77
2018-11-01T21:11:56.053Z,94.87
2018-11-01T21:14:24.949Z,93.10
2018-11-01T21:16:52.437Z,92.27
2018-11-01T21:19:20.744Z,85.40
2018-11-01T21:21:48.326Z,73.17
2018-11-01T21:24:16.485Z,75.00
2018-11-01T21:26:44.612Z,65.30
2018-11-01T21:29:12.111Z,70.60
2018-11-01T21:31:39.652Z,51.77
2018-11-01T21:34:07.179Z,53.43
2018-11-01T21:36:34.648Z,52.90
2018-11-01T21:39:02.201Z,57.20
2018-11-01T21:41:30.307Z,51.90
2018-11-01T21:43:57.835Z,49.23
2018-11-01T21:46:25.284Z,47.60
2018-11-01T21:48:52.740Z,48.33
2018-11-01T21:51:20.242Z,41.03
2018-11-01T21:53:49.084Z,38.53
2018-11-01T21:56:16.592Z,45.13
2018-11-01T21:58:44.042Z,44.90
2018-11-01T22:01:11.532Z,46.40
2018-11-01T22:03:39.017Z,58.90
2018-11-01T22:06:06.529Z,56.47
2018-11-01T22:08:34.007Z,52.00
2018-11-01T22:11:05.409Z,50.10
2018-11-01T22:13:32.885Z,55.23
2018-11-01T22:16:00.335Z,44.50
2018-11-01T22:18:27.773Z,54.43
2018-11-01T22:20:56.196Z,50.00
2018-11-01T22:23:23.654Z,45.03
2018-11-01T22:25:51.115Z,47.67
2018-11-01T22:28:18.739Z,50.33
2018-11-01T22:30:46.057Z,46.70
2018-11-01T22:33:13.528Z,51.23
2018-11-01T22:35:41.106Z,48.87
2018-11-01T22:38:08.591Z,52.33
2018-11-01T22:40:36.027Z,53.00
2018-11-01T22:43:03.536Z,48.83
2018-11-01T22:45:31.097Z,48.80
2018-11-01T22:47:58.606Z,56.23
2018-11-01T22:50:26.757Z,55.43
2018-11-01T22:52:54.197Z,63.60
2018-11-01T22:55:21.667Z,69.80
2018-11-01T22:57:49.124Z,74.70
2018-11-01T23:00:16.745Z,67.53
2018-11-01T23:02:44.675Z,70.73
2018-11-01T23:05:12.652Z,70.17
2018-11-01T23:07:40.224Z,74.23
2018-11-01T23:10:09.292Z,61.53
2018-11-01T23:12:36.738Z,66.30
2018-11-01T23:15:04.268Z,61.80
2018-11-01T23:17:31.807Z,61.93
2018-11-01T23:19:59.338Z,61.93
2018-11-01T23:22:26.808Z,59.30
2018-11-01T23:24:54.238Z,61.20
2018-11-01T23:27:21.728Z,59.40
2018-11-01T23:29:49.164Z,60.67
2018-11-01T23:32:16.614Z,55.27
2018-11-01T23:34:44.124Z,54.00
2018-11-01T23:37:16.876Z,53.97
2018-11-01T23:39:49.777Z,57.10
2018-11-01T23:42:22.535Z,59.00
2018-11-01T23:44:55.275Z,59.40
2018-11-01T23:47:28.110Z,62.00
2018-11-01T23:50:03.995Z,57.77
2018-11-01T23:52:32.676Z,54.37
2018-11-01T23:55:00.120Z,58.10
2018-11-01T23:57:27.718Z,54.93
2018-11-01T23:59:55.175Z,52.97
