createdAt,value
2022-09-28T00:01:39.685Z,75044.72
2022-09-28T00:04:44.671Z,75040.63
2022-09-28T00:07:50.874Z,75036.56
2022-09-28T00:10:56.959Z,75036.56
2022-09-28T00:14:03.715Z,75022.28
2022-09-28T00:17:08.942Z,75018.22
2022-09-28T00:20:14.171Z,74997.84
2022-09-28T00:23:21.026Z,74995.81
2022-09-28T00:26:27.016Z,74989.69
2022-09-28T00:29:34.498Z,74989.69
2022-09-28T00:32:39.509Z,74985.59
2022-09-28T00:35:44.943Z,74977.47
2022-09-28T00:38:52.253Z,74969.31
2022-09-28T00:41:57.490Z,74969.31
2022-09-28T00:45:02.359Z,74969.31
2022-09-28T00:48:08.201Z,74969.31
2022-09-28T00:51:14.106Z,74965.22
2022-09-28T00:54:21.983Z,74965.22
2022-09-28T00:57:27.446Z,74969.31
2022-09-28T01:00:32.858Z,74967.25
2022-09-28T01:03:41.279Z,74969.31
2022-09-28T01:06:47.771Z,74969.31
2022-09-28T01:09:56.298Z,74965.22
2022-09-28T01:13:01.695Z,74961.16
2022-09-28T01:16:14.118Z,74963.19
2022-09-28T01:19:44.951Z,74961.16
2022-09-28T01:23:28.319Z,74953.00
2022-09-28T01:26:57.720Z,74955.03
2022-09-28T01:30:07.428Z,74948.91
2022-09-28T01:33:18.473Z,74940.78
2022-09-28T01:36:28.598Z,74948.91
2022-09-28T01:39:38.741Z,74950.97
2022-09-28T01:42:47.910Z,74946.88
2022-09-28T01:45:56.625Z,74953.00
2022-09-28T01:49:06.966Z,74957.06
2022-09-28T01:52:17.057Z,74957.06
2022-09-28T01:55:29.396Z,74961.16
2022-09-28T01:58:39.635Z,74961.16
2022-09-28T02:01:50.144Z,74965.22
2022-09-28T02:05:03.120Z,74957.06
2022-09-28T02:08:10.979Z,74950.97
2022-09-28T02:11:19.020Z,74946.88
2022-09-28T02:14:27.421Z,74940.78
2022-09-28T02:17:32.618Z,74944.84
2022-09-28T02:20:37.790Z,74953.00
2022-09-28T02:23:52.004Z,74955.03
2022-09-28T02:27:00.649Z,74946.88
2022-09-28T02:30:08.878Z,74948.91
2022-09-28T02:33:19.306Z,74948.91
2022-09-28T02:36:27.269Z,74955.03
2022-09-28T02:39:32.673Z,74961.16
2022-09-28T02:42:45.741Z,74961.16
2022-09-28T02:46:07.534Z,74957.06
2022-09-28T02:49:23.012Z,74957.06
2022-09-28T02:52:46.577Z,74957.06
2022-09-28T02:56:09.610Z,74957.06
2022-09-28T02:59:25.557Z,74957.06
2022-09-28T03:02:40.289Z,74955.03
2022-09-28T03:05:53.938Z,74955.03
2022-09-28T03:09:04.186Z,74957.06
2022-09-28T03:12:13.368Z,74950.97
2022-09-28T03:15:22.855Z,74953.00
2022-09-28T03:18:29.111Z,74957.06
2022-09-28T03:21:33.981Z,74955.03
2022-09-28T03:24:39.368Z,74965.22
2022-09-28T03:27:44.633Z,74965.22
2022-09-28T03:30:50.167Z,74965.22
2022-09-28T03:33:57.198Z,74965.22
2022-09-28T03:37:02.314Z,74961.16
2022-09-28T03:40:08.211Z,74963.19
2022-09-28T03:43:13.642Z,74973.38
2022-09-28T03:46:18.879Z,74969.31
2022-09-28T03:49:25.578Z,74965.22
2022-09-28T03:52:30.575Z,74971.34
2022-09-28T03:55:35.498Z,74963.19
2022-09-28T03:58:40.488Z,74959.13
2022-09-28T04:01:45.630Z,74959.13
2022-09-28T04:04:52.492Z,74961.16
2022-09-28T04:07:58.091Z,74981.53
2022-09-28T04:11:03.013Z,74977.47
2022-09-28T04:14:07.911Z,74973.38
2022-09-28T04:17:12.779Z,74973.38
2022-09-28T04:20:19.586Z,74957.06
2022-09-28T04:23:25.007Z,74953.00
2022-09-28T04:26:30.401Z,74950.97
2022-09-28T04:29:34.462Z,74948.91
2022-09-28T04:32:39.576Z,74948.91
2022-09-28T04:35:46.066Z,74973.38
2022-09-28T04:38:53.531Z,74981.53
2022-09-28T04:41:59.871Z,74983.56
2022-09-28T04:45:05.776Z,74983.56
2022-09-28T04:48:11.003Z,74997.84
2022-09-28T04:51:17.516Z,74999.88
2022-09-28T04:54:22.505Z,75006.00
2022-09-28T04:57:28.037Z,75012.09
2022-09-28T05:00:35.325Z,75010.06
2022-09-28T05:03:40.847Z,75006.00
2022-09-28T05:06:47.240Z,75010.06
2022-09-28T05:09:52.361Z,75001.91
2022-09-28T05:12:57.343Z,75006.00
2022-09-28T05:16:05.452Z,75008.03
2022-09-28T05:19:11.673Z,75003.94
2022-09-28T05:22:18.409Z,75001.91
2022-09-28T05:25:23.886Z,74997.84
2022-09-28T05:28:30.889Z,75001.91
2022-09-28T05:31:36.195Z,75008.03
2022-09-28T05:34:41.416Z,74989.69
2022-09-28T05:37:47.890Z,74975.41
2022-09-28T05:40:53.484Z,74965.22
2022-09-28T05:43:59.211Z,74971.34
2022-09-28T05:47:04.335Z,74965.22
2022-09-28T05:50:11.962Z,74940.78
2022-09-28T05:53:18.912Z,74932.63
2022-09-28T05:56:24.281Z,74932.63
2022-09-28T05:59:30.515Z,74920.38
2022-09-28T06:02:36.315Z,74920.38
2022-09-28T06:05:41.757Z,74912.22
2022-09-28T06:08:48.543Z,74900.00
2022-09-28T06:11:53.717Z,74904.09
2022-09-28T06:14:59.334Z,74900.00
2022-09-28T06:18:05.904Z,74875.56
2022-09-28T06:21:11.395Z,74861.28
2022-09-28T06:24:18.224Z,74867.41
2022-09-28T06:27:23.492Z,74838.88
2022-09-28T06:30:30.658Z,74824.59
2022-09-28T06:33:38.574Z,74830.72
2022-09-28T06:36:44.015Z,74820.53
2022-09-28T06:39:50.375Z,74814.41
2022-09-28T06:42:57.627Z,74789.94
2022-09-28T06:46:03.400Z,74761.41
2022-09-28T06:49:09.671Z,74761.41
2022-09-28T06:52:14.950Z,74773.66
2022-09-28T06:55:22.046Z,74789.94
2022-09-28T06:58:28.227Z,74769.56
2022-09-28T07:01:33.382Z,74732.88
2022-09-28T07:04:41.111Z,74710.47
2022-09-28T07:07:46.286Z,74692.13
2022-09-28T07:10:56.326Z,74677.88
2022-09-28T07:14:01.604Z,74667.69
2022-09-28T07:17:13.536Z,74624.88
2022-09-28T07:20:20.023Z,74635.06
2022-09-28T07:23:27.490Z,74635.06
2022-09-28T07:26:34.427Z,74639.13
2022-09-28T07:29:39.623Z,74626.91
2022-09-28T07:32:46.678Z,74573.94
2022-09-28T07:35:52.618Z,74529.09
2022-09-28T07:38:57.967Z,74500.56
2022-09-28T07:42:05.546Z,74478.16
2022-09-28T07:45:11.429Z,74463.88
2022-09-28T07:48:16.901Z,74429.25
2022-09-28T07:51:22.185Z,74398.69
2022-09-28T07:54:27.497Z,74386.44
2022-09-28T07:57:35.330Z,74382.38
2022-09-28T08:00:40.598Z,74345.69
2022-09-28T08:03:48.113Z,74351.81
2022-09-28T08:06:53.398Z,74337.53
2022-09-28T08:09:58.918Z,74317.16
2022-09-28T08:13:08.683Z,74272.34
2022-09-28T08:16:14.474Z,74268.25
2022-09-28T08:19:20.207Z,74241.78
2022-09-28T08:22:24.424Z,74209.16
2022-09-28T08:25:29.350Z,74194.91
2022-09-28T08:28:36.767Z,74178.59
2022-09-28T08:31:41.871Z,74158.22
2022-09-28T08:34:46.978Z,74186.75
2022-09-28T08:37:55.571Z,74209.16
2022-09-28T08:41:07.942Z,74194.91
2022-09-28T08:44:24.102Z,74172.50
2022-09-28T08:47:54.263Z,74129.69
2022-09-28T08:51:06.273Z,74076.72
2022-09-28T08:54:25.314Z,74040.03
2022-09-28T08:57:37.417Z,74023.75
2022-09-28T09:00:47.370Z,74011.53
2022-09-28T09:03:52.657Z,74001.34
2022-09-28T09:07:18.823Z,74023.75
2022-09-28T09:10:44.577Z,74056.34
2022-09-28T09:14:13.351Z,74062.47
2022-09-28T09:17:30.623Z,74050.22
2022-09-28T09:20:43.367Z,74038.00
2022-09-28T09:23:55.822Z,74015.59
2022-09-28T09:27:06.922Z,73989.09
2022-09-28T09:30:19.097Z,73966.69
2022-09-28T09:33:47.686Z,73966.69
2022-09-28T09:37:08.662Z,73999.28
2022-09-28T09:40:30.506Z,73987.06
2022-09-28T09:43:58.761Z,73962.63
2022-09-28T09:47:08.284Z,73927.97
2022-09-28T09:50:25.249Z,73893.34
2022-09-28T09:53:38.835Z,73848.50
2022-09-28T09:56:48.997Z,73824.06
2022-09-28T09:59:55.919Z,73824.06
2022-09-28T10:03:03.037Z,73854.63
2022-09-28T10:06:13.723Z,73838.34
2022-09-28T10:09:25.795Z,73830.19
2022-09-28T10:12:31.142Z,73830.19
2022-09-28T10:15:37.016Z,73856.66
2022-09-28T10:18:42.245Z,73858.72
2022-09-28T10:21:51.982Z,73803.69
2022-09-28T10:24:58.760Z,73846.47
2022-09-28T10:28:06.463Z,73864.81
2022-09-28T10:31:43.340Z,73877.03
2022-09-28T10:34:53.167Z,73862.78
2022-09-28T10:38:03.319Z,73840.38
2022-09-28T10:41:12.126Z,73795.53
2022-09-28T10:44:21.845Z,73756.84
2022-09-28T10:47:32.613Z,73801.66
2022-09-28T10:50:39.166Z,73799.63
2022-09-28T10:54:00.138Z,73828.16
2022-09-28T10:57:28.217Z,73813.88
2022-09-28T11:00:38.765Z,73779.25
2022-09-28T11:03:56.054Z,73762.94
2022-09-28T11:07:03.173Z,73758.88
2022-09-28T11:10:22.704Z,73724.25
2022-09-28T11:13:29.023Z,73720.16
2022-09-28T11:16:36.218Z,73728.31
2022-09-28T11:19:42.184Z,73714.03
2022-09-28T11:22:51.731Z,73705.91
2022-09-28T11:26:06.816Z,73693.69
2022-09-28T11:29:24.488Z,73669.22
2022-09-28T11:32:32.817Z,73628.47
2022-09-28T11:35:51.287Z,73650.88
2022-09-28T11:39:11.913Z,73659.03
2022-09-28T11:42:33.029Z,73669.22
2022-09-28T11:45:50.536Z,73659.03
2022-09-28T11:49:00.612Z,73661.06
2022-09-28T11:52:11.303Z,73628.47
2022-09-28T11:55:23.678Z,73628.47
2022-09-28T11:58:34.963Z,73671.25
2022-09-28T12:01:44.739Z,73661.06
2022-09-28T12:04:56.130Z,73681.44
2022-09-28T12:08:09.594Z,73754.78
2022-09-28T12:11:18.762Z,73803.69
2022-09-28T12:14:31.419Z,73809.81
2022-09-28T12:17:43.533Z,73836.28
2022-09-28T12:20:52.339Z,73754.78
2022-09-28T12:24:03.756Z,73728.31
2022-09-28T12:27:15.514Z,73734.41
2022-09-28T12:30:26.586Z,73689.59
2022-09-28T12:33:32.186Z,73742.56
2022-09-28T12:36:48.154Z,73722.19
2022-09-28T12:40:24.424Z,73779.25
2022-09-28T12:43:44.321Z,73811.84
2022-09-28T12:47:06.121Z,73803.69
2022-09-28T12:50:41.095Z,73828.16
2022-09-28T12:54:07.657Z,73860.75
2022-09-28T12:57:39.552Z,73824.06
2022-09-28T13:01:02.881Z,73795.53
2022-09-28T13:04:00.512Z,73811.84
2022-09-28T13:06:49.332Z,73836.28
2022-09-28T13:09:22.661Z,73844.44
2022-09-28T13:12:06.165Z,73836.28
2022-09-28T13:15:11.627Z,73866.84
2022-09-28T13:17:47.181Z,73856.66
2022-09-28T13:20:25.490Z,73866.84
2022-09-28T13:23:03.086Z,73858.72
2022-09-28T13:25:34.225Z,73856.66
2022-09-28T13:28:04.036Z,73850.56
2022-09-28T13:30:34.003Z,73848.50
2022-09-28T13:33:04.336Z,73854.63
2022-09-28T13:35:34.937Z,73887.22
2022-09-28T13:38:31.917Z,73909.66
2022-09-28T13:41:16.514Z,73925.94
2022-09-28T13:44:01.379Z,73905.56
2022-09-28T13:46:38.069Z,73907.59
2022-09-28T13:49:16.647Z,73889.28
2022-09-28T13:52:03.768Z,73893.34
2022-09-28T13:54:51.849Z,73897.41
2022-09-28T13:57:26.311Z,73897.41
2022-09-28T14:00:02.560Z,73893.34
2022-09-28T14:02:36.734Z,73903.53
2022-09-28T14:05:06.067Z,73905.56
2022-09-28T14:07:58.878Z,73901.50
2022-09-28T14:10:51.669Z,73909.66
2022-09-28T14:13:59.406Z,73934.09
2022-09-28T14:16:31.102Z,73960.59
2022-09-28T14:19:03.967Z,73964.66
2022-09-28T14:22:05.638Z,73987.06
2022-09-28T14:24:45.973Z,74003.38
2022-09-28T14:27:44.726Z,74031.91
2022-09-28T14:30:23.670Z,74042.09
2022-09-28T14:32:56.484Z,74052.28
2022-09-28T14:35:34.193Z,74048.19
2022-09-28T14:38:24.010Z,74068.56
2022-09-28T14:41:11.021Z,74076.72
2022-09-28T14:43:59.071Z,74084.88
2022-09-28T14:46:33.089Z,74093.03
2022-09-28T14:49:06.162Z,74103.22
2022-09-28T14:52:11.629Z,74097.09
2022-09-28T14:54:45.301Z,74109.31
2022-09-28T14:57:19.792Z,74123.59
2022-09-28T14:59:48.188Z,74121.56
2022-09-28T15:02:23.018Z,74133.78
2022-09-28T15:04:54.726Z,74146.00
2022-09-28T15:07:26.550Z,74154.16
2022-09-28T15:09:56.319Z,74170.44
2022-09-28T15:12:28.653Z,74174.53
2022-09-28T15:14:59.499Z,74170.44
2022-09-28T15:17:32.825Z,74182.69
2022-09-28T15:20:24.670Z,74201.00
2022-09-28T15:22:57.159Z,74194.91
2022-09-28T15:25:27.119Z,74198.97
2022-09-28T15:27:58.388Z,74190.81
2022-09-28T15:30:29.048Z,74194.91
2022-09-28T15:33:18.138Z,74203.06
2022-09-28T15:35:49.783Z,74207.13
2022-09-28T15:38:18.424Z,74203.06
2022-09-28T15:40:47.679Z,74198.97
2022-09-28T15:43:27.046Z,74211.22
2022-09-28T15:46:02.656Z,74211.22
2022-09-28T15:48:32.695Z,74213.25
2022-09-28T15:51:06.126Z,74215.28
2022-09-28T15:53:34.679Z,74211.22
2022-09-28T15:56:10.040Z,74227.50
2022-09-28T15:58:40.121Z,74233.63
2022-09-28T16:01:36.978Z,74239.72
2022-09-28T16:04:37.735Z,74247.88
2022-09-28T16:07:18.097Z,74264.19
2022-09-28T16:09:58.448Z,74268.25
2022-09-28T16:12:31.866Z,74268.25
2022-09-28T16:15:06.325Z,74280.50
2022-09-28T16:17:36.440Z,74288.63
2022-09-28T16:20:18.559Z,74296.78
2022-09-28T16:22:46.817Z,74300.88
2022-09-28T16:25:19.640Z,74302.91
2022-09-28T16:27:47.735Z,74313.09
2022-09-28T16:30:21.623Z,74313.09
2022-09-28T16:32:52.814Z,74321.25
2022-09-28T16:35:32.063Z,74331.44
2022-09-28T16:38:03.500Z,74329.38
2022-09-28T16:40:33.103Z,74333.47
2022-09-28T16:43:05.086Z,74329.38
2022-09-28T16:45:35.168Z,74333.47
2022-09-28T16:48:04.133Z,74341.63
2022-09-28T16:50:32.018Z,74345.69
2022-09-28T16:53:21.391Z,74353.84
2022-09-28T16:55:50.561Z,74359.97
2022-09-28T16:58:18.638Z,74359.97
2022-09-28T17:00:47.797Z,74359.97
2022-09-28T17:03:18.475Z,74366.06
2022-09-28T17:05:48.759Z,74366.06
2022-09-28T17:08:18.728Z,74378.28
2022-09-28T17:13:40.906Z,74380.34
2022-09-28T17:16:13.838Z,74386.44
2022-09-28T17:18:42.159Z,74384.41
2022-09-28T17:21:13.451Z,74386.44
2022-09-28T17:23:41.266Z,74386.44
2022-09-28T17:26:09.891Z,74404.78
2022-09-28T17:28:37.998Z,74406.81
2022-09-28T17:31:07.925Z,74414.97
2022-09-28T17:33:37.170Z,74423.13
2022-09-28T17:36:05.703Z,74421.09
2022-09-28T17:38:34.630Z,74423.13
2022-09-28T17:41:02.674Z,74431.28
2022-09-28T17:43:30.522Z,74431.28
2022-09-28T17:45:59.212Z,74439.44
2022-09-28T17:48:27.207Z,74447.59
2022-09-28T17:51:01.990Z,74453.69
2022-09-28T17:53:29.899Z,74455.72
2022-09-28T17:55:57.739Z,74459.81
2022-09-28T17:58:25.605Z,74459.81
2022-09-28T18:00:53.558Z,74467.97
2022-09-28T18:03:22.810Z,74476.13
2022-09-28T18:05:59.099Z,74484.25
2022-09-28T18:08:28.283Z,74482.22
2022-09-28T18:10:57.087Z,74492.41
2022-09-28T18:13:25.082Z,74492.41
2022-09-28T18:15:53.199Z,74492.41
2022-09-28T18:18:21.304Z,74496.50
2022-09-28T18:20:49.351Z,74490.38
2022-09-28T18:23:17.399Z,74492.41
2022-09-28T18:25:47.250Z,74504.63
2022-09-28T18:28:15.901Z,74508.72
2022-09-28T18:30:45.224Z,74529.09
2022-09-28T18:33:14.093Z,74537.25
2022-09-28T18:35:42.313Z,74537.25
2022-09-28T18:38:10.107Z,74541.31
2022-09-28T18:40:38.014Z,74537.25
2022-09-28T18:43:07.208Z,74545.41
2022-09-28T18:45:35.775Z,74545.41
2022-09-28T18:48:04.093Z,74551.50
2022-09-28T18:50:31.903Z,74545.41
2022-09-28T18:53:11.437Z,74541.31
2022-09-28T18:55:40.249Z,74537.25
2022-09-28T18:58:10.946Z,74547.44
2022-09-28T19:00:40.148Z,74537.25
2022-09-28T19:03:10.981Z,74547.44
2022-09-28T19:05:42.446Z,74561.69
2022-09-28T19:08:10.585Z,74561.69
2022-09-28T19:10:38.540Z,74569.84
2022-09-28T19:13:06.746Z,74569.84
2022-09-28T19:15:36.132Z,74573.94
2022-09-28T19:18:04.246Z,74578.00
2022-09-28T19:20:33.735Z,74573.94
2022-09-28T19:23:01.623Z,74553.56
2022-09-28T19:25:29.534Z,74575.97
2022-09-28T19:27:57.618Z,74584.13
2022-09-28T19:30:25.459Z,74584.13
2022-09-28T19:32:54.662Z,74582.09
2022-09-28T19:35:22.534Z,74582.09
2022-09-28T19:37:51.483Z,74592.28
2022-09-28T19:40:19.379Z,74590.22
2022-09-28T19:42:47.224Z,74592.28
2022-09-28T19:45:15.065Z,74594.31
2022-09-28T19:47:43.023Z,74600.41
2022-09-28T19:50:12.292Z,74598.38
2022-09-28T19:52:40.171Z,74596.34
2022-09-28T19:55:08.891Z,74604.50
2022-09-28T19:57:36.694Z,74598.38
2022-09-28T20:00:05.302Z,74598.38
2022-09-28T20:02:34.316Z,74598.38
2022-09-28T20:05:02.136Z,74594.31
2022-09-28T20:07:33.394Z,74596.34
2022-09-28T20:10:01.226Z,74602.47
2022-09-28T20:12:29.050Z,74596.34
2022-09-28T20:14:56.837Z,74594.31
2022-09-28T20:17:24.735Z,74598.38
2022-09-28T20:19:52.643Z,74598.38
2022-09-28T20:22:21.273Z,74598.38
2022-09-28T20:24:50.513Z,74602.47
2022-09-28T20:27:18.288Z,74610.63
2022-09-28T20:29:46.063Z,74614.69
2022-09-28T20:32:14.222Z,74612.66
2022-09-28T20:34:42.033Z,74622.84
2022-09-28T20:37:09.834Z,74635.06
2022-09-28T20:39:40.435Z,74637.09
2022-09-28T20:42:14.374Z,74643.22
2022-09-28T20:44:42.205Z,74645.25
2022-09-28T20:47:09.998Z,74645.25
2022-09-28T20:49:37.864Z,74651.38
2022-09-28T20:52:05.747Z,74645.25
2022-09-28T20:54:33.540Z,74653.41
2022-09-28T20:57:01.329Z,74667.69
2022-09-28T20:59:31.287Z,74671.75
2022-09-28T21:01:59.162Z,74679.91
2022-09-28T21:04:27.444Z,74681.94
2022-09-28T21:06:55.291Z,74692.13
2022-09-28T21:09:24.291Z,74692.13
2022-09-28T21:11:52.281Z,74700.28
2022-09-28T21:14:20.776Z,74700.28
2022-09-28T21:16:50.672Z,74714.53
2022-09-28T21:19:18.507Z,74728.81
2022-09-28T21:21:46.328Z,74736.97
2022-09-28T21:24:14.385Z,74728.81
2022-09-28T21:26:42.214Z,74728.81
2022-09-28T21:29:13.450Z,74728.81
2022-09-28T21:31:42.999Z,74718.63
2022-09-28T21:34:14.343Z,74732.88
2022-09-28T21:36:43.517Z,74741.03
2022-09-28T21:39:11.707Z,74745.13
2022-09-28T21:41:39.825Z,74720.66
2022-09-28T21:44:08.221Z,74751.22
2022-09-28T21:46:36.860Z,74765.50
2022-09-28T21:49:06.317Z,74765.50
2022-09-28T21:51:35.662Z,74767.53
2022-09-28T21:54:03.458Z,74777.72
2022-09-28T21:56:31.298Z,74785.88
2022-09-28T21:58:59.950Z,74785.88
2022-09-28T22:01:29.340Z,74789.94
2022-09-28T22:03:57.918Z,74796.06
2022-09-28T22:06:28.257Z,74802.19
2022-09-28T22:08:58.100Z,74806.25
2022-09-28T22:11:27.744Z,74810.34
2022-09-28T22:13:57.182Z,74824.59
2022-09-28T22:16:27.653Z,74838.88
2022-09-28T22:18:55.786Z,74838.88
2022-09-28T22:21:25.338Z,74842.94
2022-09-28T22:23:53.571Z,74842.94
2022-09-28T22:26:24.721Z,74838.88
2022-09-28T22:28:54.725Z,74847.00
2022-09-28T22:31:25.406Z,74851.09
2022-09-28T22:33:53.877Z,74847.00
2022-09-28T22:36:22.197Z,74844.97
2022-09-28T22:38:50.386Z,74842.94
2022-09-28T22:41:20.827Z,74842.94
2022-09-28T22:43:51.550Z,74842.94
2022-09-28T22:46:21.492Z,74842.94
2022-09-28T22:48:50.799Z,74844.97
2022-09-28T22:51:18.597Z,74842.94
2022-09-28T22:53:46.753Z,74851.09
2022-09-28T22:56:18.794Z,74855.16
2022-09-28T22:58:47.483Z,74857.22
2022-09-28T23:01:19.304Z,74859.25
2022-09-28T23:03:47.900Z,74865.34
2022-09-28T23:06:18.265Z,74863.31
2022-09-28T23:08:47.346Z,74865.34
2022-09-28T23:11:15.962Z,74863.31
2022-09-28T23:13:43.925Z,74861.28
2022-09-28T23:16:13.280Z,74863.31
2022-09-28T23:18:42.667Z,74869.44
2022-09-28T23:21:12.946Z,74871.47
2022-09-28T23:23:40.753Z,74867.41
2022-09-28T23:26:13.387Z,74873.50
2022-09-28T23:28:41.240Z,74875.56
2022-09-28T23:31:10.539Z,74871.47
2022-09-28T23:33:38.421Z,74875.56
2022-09-28T23:36:08.696Z,74877.59
2022-09-28T23:38:36.578Z,74873.50
2022-09-28T23:41:04.383Z,74875.56
2022-09-28T23:43:32.286Z,74875.56
2022-09-28T23:46:00.228Z,74879.63
2022-09-28T23:48:28.076Z,74879.63
2022-09-28T23:50:55.908Z,74883.69
2022-09-28T23:53:25.139Z,74879.63
2022-09-28T23:55:52.930Z,74877.59
2022-09-28T23:58:20.763Z,74877.59
