createdAt,value
2022-12-23T00:01:27.072Z,99273.60
2022-12-23T00:06:26.914Z,99268.60
2022-12-23T00:11:26.867Z,99277.00
2022-12-23T00:16:26.423Z,99270.40
2022-12-23T00:21:25.842Z,99270.20
2022-12-23T00:26:28.540Z,99276.60
2022-12-23T00:31:29.251Z,99276.60
2022-12-23T00:36:33.058Z,99278.40
2022-12-23T00:41:50.758Z,99283.60
2022-12-23T00:46:51.077Z,99288.80
2022-12-23T00:51:50.528Z,99293.00
2022-12-23T00:56:53.791Z,99290.60
2022-12-23T01:02:11.414Z,99294.80
2022-12-23T01:07:12.710Z,99295.00
2022-12-23T01:12:12.554Z,99303.00
2022-12-23T01:17:13.528Z,99304.00
2022-12-23T01:22:13.241Z,99303.80
2022-12-23T01:27:13.769Z,99301.80
2022-12-23T01:32:13.480Z,99307.80
2022-12-23T01:37:13.447Z,99314.40
2022-12-23T01:42:49.806Z,99318.80
2022-12-23T01:47:55.063Z,99320.60
2022-12-23T01:53:08.052Z,99316.20
2022-12-23T01:58:14.701Z,99321.40
2022-12-23T02:03:32.049Z,99319.60
2022-12-23T02:08:50.293Z,99323.40
2022-12-23T02:14:21.830Z,99329.00
2022-12-23T02:19:46.168Z,99327.20
2022-12-23T02:25:38.163Z,99338.40
2022-12-23T02:30:50.150Z,99336.40
2022-12-23T02:36:04.477Z,99341.40
2022-12-23T02:41:16.733Z,99347.20
2022-12-23T02:46:25.242Z,99354.60
2022-12-23T02:51:29.315Z,99355.00
2022-12-23T02:56:33.156Z,99363.00
2022-12-23T03:01:36.811Z,99369.00
2022-12-23T03:06:42.355Z,99368.40
2022-12-23T03:11:57.520Z,99372.20
2022-12-23T03:17:14.690Z,99377.60
2022-12-23T03:22:26.790Z,99381.80
2022-12-23T03:27:33.051Z,99375.60
2022-12-23T03:32:38.312Z,99369.80
2022-12-23T03:37:49.763Z,99380.00
2022-12-23T03:42:55.526Z,99387.40
2022-12-23T03:48:02.382Z,99392.40
2022-12-23T03:53:09.195Z,99391.60
2022-12-23T03:58:21.240Z,99389.00
2022-12-23T04:03:30.986Z,99381.80
2022-12-23T04:08:35.837Z,99385.60
2022-12-23T04:13:35.743Z,99393.20
2022-12-23T04:18:35.749Z,99395.80
2022-12-23T04:23:34.904Z,99385.20
2022-12-23T04:28:35.107Z,99375.80
2022-12-23T04:33:34.488Z,99385.20
2022-12-23T04:38:34.422Z,99390.20
2022-12-23T04:43:33.868Z,99394.60
2022-12-23T04:48:33.927Z,99395.60
2022-12-23T04:53:33.312Z,99402.00
2022-12-23T04:58:32.905Z,99391.80
2022-12-23T05:03:31.605Z,99398.20
2022-12-23T05:08:31.344Z,99400.40
2022-12-23T05:13:31.098Z,99399.80
2022-12-23T05:18:30.800Z,99402.00
2022-12-23T05:23:30.892Z,99410.60
2022-12-23T05:28:29.979Z,99420.60
2022-12-23T05:33:29.841Z,99417.20
2022-12-23T05:38:29.197Z,99419.00
2022-12-23T05:43:30.478Z,99411.60
2022-12-23T05:48:30.826Z,99416.40
2022-12-23T05:53:30.306Z,99420.40
2022-12-23T05:58:29.410Z,99432.40
2022-12-23T06:03:28.913Z,99443.40
2022-12-23T06:08:28.651Z,99443.20
2022-12-23T06:13:28.474Z,99446.20
2022-12-23T06:18:27.608Z,99442.40
2022-12-23T06:23:27.552Z,99442.40
2022-12-23T06:28:26.516Z,99451.80
2022-12-23T06:33:27.467Z,99463.80
2022-12-23T06:38:27.423Z,99472.20
2022-12-23T06:43:26.843Z,99475.20
2022-12-23T06:48:26.087Z,99483.40
2022-12-23T06:53:25.347Z,99477.40
2022-12-23T06:58:25.824Z,99478.40
2022-12-23T07:03:26.136Z,99492.40
2022-12-23T07:08:26.454Z,99491.40
2022-12-23T07:13:25.835Z,99498.20
2022-12-23T07:18:27.316Z,99505.40
2022-12-23T07:23:26.625Z,99501.80
2022-12-23T07:28:27.132Z,99505.00
2022-12-23T07:33:26.734Z,99503.40
2022-12-23T07:38:25.986Z,99503.60
2022-12-23T07:43:25.986Z,99509.00
2022-12-23T07:48:25.468Z,99505.60
2022-12-23T07:53:24.844Z,99501.00
2022-12-23T07:58:25.436Z,99490.40
2022-12-23T08:03:25.510Z,99485.20
2022-12-23T08:08:24.718Z,99497.00
2022-12-23T08:13:23.498Z,99508.40
2022-12-23T08:18:22.604Z,99505.80
2022-12-23T08:23:25.024Z,99497.00
2022-12-23T08:28:28.164Z,99507.60
2022-12-23T08:33:27.893Z,99506.60
2022-12-23T08:38:27.322Z,99503.60
2022-12-23T08:43:31.836Z,99498.20
2022-12-23T08:48:35.408Z,99495.40
2022-12-23T08:53:35.683Z,99482.20
2022-12-23T08:58:37.375Z,99485.40
2022-12-23T09:03:38.018Z,99481.80
2022-12-23T09:08:38.084Z,99475.60
2022-12-23T09:13:37.095Z,99465.40
2022-12-23T09:18:37.203Z,99459.60
2022-12-23T09:23:37.499Z,99454.60
2022-12-23T09:28:37.711Z,99453.80
2022-12-23T09:33:37.886Z,99454.40
2022-12-23T09:38:39.175Z,99448.20
2022-12-23T09:43:54.362Z,99443.20
2022-12-23T09:49:05.161Z,99439.80
2022-12-23T09:54:16.921Z,99432.20
2022-12-23T09:59:39.732Z,99428.20
2022-12-23T10:05:04.667Z,99421.40
2022-12-23T10:10:16.559Z,99415.80
2022-12-23T10:15:30.238Z,99413.60
2022-12-23T10:20:44.443Z,99417.60
2022-12-23T10:25:53.437Z,99413.40
2022-12-23T10:36:38.320Z,99406.20
2022-12-23T10:41:50.547Z,99394.20
2022-12-23T10:47:04.782Z,99383.00
2022-12-23T10:52:13.529Z,99380.00
2022-12-23T10:57:15.893Z,99378.80
2022-12-23T11:02:44.367Z,99375.80
2022-12-23T11:07:46.168Z,99374.20
2022-12-23T11:12:49.865Z,99371.20
2022-12-23T11:18:04.129Z,99364.00
2022-12-23T11:23:06.548Z,99362.20
2022-12-23T11:28:14.451Z,99350.20
2022-12-23T11:33:27.360Z,99344.80
2022-12-23T11:38:26.811Z,99336.60
2022-12-23T11:43:29.973Z,99327.00
2022-12-23T11:48:35.072Z,99321.00
2022-12-23T11:53:36.931Z,99315.20
2022-12-23T11:58:48.084Z,99315.00
2022-12-23T12:03:55.448Z,99306.00
2022-12-23T12:08:59.228Z,99298.40
2022-12-23T12:14:04.723Z,99296.60
2022-12-23T12:19:12.142Z,99295.40
2022-12-23T12:24:20.030Z,99285.80
2022-12-23T12:29:30.125Z,99279.20
2022-12-23T12:34:53.315Z,99278.80
2022-12-23T12:40:01.551Z,99273.40
2022-12-23T12:45:16.394Z,99274.00
2022-12-23T12:50:23.581Z,99277.20
2022-12-23T12:55:34.557Z,99272.60
2022-12-23T13:00:45.155Z,99272.20
2022-12-23T13:06:01.270Z,99269.00
2022-12-23T13:11:07.299Z,99273.40
2022-12-23T13:16:23.731Z,99272.40
2022-12-23T13:21:33.455Z,99274.60
2022-12-23T13:26:48.054Z,99272.80
2022-12-23T13:31:59.695Z,99270.80
2022-12-23T13:37:10.180Z,99279.00
2022-12-23T13:42:15.428Z,99264.80
2022-12-23T13:47:26.089Z,99268.40
2022-12-23T13:52:41.771Z,99273.80
2022-12-23T13:57:57.198Z,99270.60
2022-12-23T14:03:18.574Z,99269.60
2022-12-23T14:08:32.905Z,99265.40
2022-12-23T14:13:41.172Z,99266.60
2022-12-23T14:19:02.961Z,99268.40
2022-12-23T14:24:37.088Z,99262.00
2022-12-23T14:30:06.855Z,99265.20
2022-12-23T14:35:48.692Z,99265.20
2022-12-23T14:41:39.760Z,99266.00
2022-12-23T14:47:02.320Z,99274.20
2022-12-23T14:52:45.195Z,99278.40
2022-12-23T14:57:46.603Z,99280.60
2022-12-23T15:02:47.134Z,99283.00
2022-12-23T15:07:50.223Z,99287.60
2022-12-23T15:12:54.194Z,99289.20
2022-12-23T15:18:06.169Z,99295.60
2022-12-23T15:23:12.470Z,99300.40
2022-12-23T15:28:22.902Z,99302.20
2022-12-23T15:38:46.668Z,99302.20
2022-12-23T15:43:47.602Z,99299.20
2022-12-23T15:48:51.399Z,99300.20
2022-12-23T15:53:55.953Z,99293.40
2022-12-23T15:58:56.770Z,99290.40
2022-12-23T16:04:00.394Z,99290.60
2022-12-23T16:09:08.080Z,99294.40
2022-12-23T16:14:40.363Z,99294.60
2022-12-23T16:19:46.576Z,99298.60
2022-12-23T16:24:53.459Z,99295.40
2022-12-23T16:29:57.487Z,99297.40
2022-12-23T16:34:57.047Z,99289.00
2022-12-23T16:39:56.983Z,99299.40
2022-12-23T16:44:58.398Z,99289.40
2022-12-23T16:49:58.370Z,99288.00
2022-12-23T16:54:57.808Z,99297.20
2022-12-23T16:59:58.532Z,99305.60
2022-12-23T17:04:57.963Z,99308.20
2022-12-23T17:09:57.959Z,99309.20
2022-12-23T17:14:58.056Z,99313.60
2022-12-23T17:19:59.537Z,99318.00
2022-12-23T17:24:58.482Z,99326.40
2022-12-23T17:29:58.028Z,99323.60
2022-12-23T17:34:57.692Z,99320.00
2022-12-23T17:39:56.646Z,99326.20
2022-12-23T17:44:56.010Z,99324.20
2022-12-23T17:49:54.681Z,99331.40
2022-12-23T17:54:56.557Z,99330.20
2022-12-23T17:59:57.119Z,99338.40
2022-12-23T18:04:56.881Z,99341.40
2022-12-23T18:09:56.446Z,99349.00
2022-12-23T18:14:56.416Z,99340.60
2022-12-23T18:19:55.784Z,99342.00
2022-12-23T18:24:59.379Z,99356.80
2022-12-23T18:29:59.405Z,99359.00
2022-12-23T18:34:59.341Z,99365.00
2022-12-23T18:39:59.817Z,99381.40
2022-12-23T18:44:59.299Z,99378.60
2022-12-23T18:49:58.409Z,99381.20
2022-12-23T18:54:58.499Z,99393.60
2022-12-23T18:59:59.206Z,99391.00
2022-12-23T19:04:58.571Z,99386.00
2022-12-23T19:09:59.042Z,99388.80
2022-12-23T19:14:58.361Z,99396.00
2022-12-23T19:20:00.557Z,99400.00
2022-12-23T19:25:05.885Z,99409.20
2022-12-23T19:30:07.097Z,99413.60
2022-12-23T19:35:07.039Z,99418.80
2022-12-23T19:40:12.773Z,99415.20
2022-12-23T19:45:14.732Z,99420.80
2022-12-23T19:50:15.678Z,99438.00
2022-12-23T19:55:15.900Z,99448.00
2022-12-23T20:00:18.748Z,99448.80
2022-12-23T20:05:17.587Z,99451.80
2022-12-23T20:10:18.454Z,99443.20
2022-12-23T20:15:19.684Z,99447.00
2022-12-23T20:20:20.268Z,99454.80
2022-12-23T20:25:19.844Z,99456.40
2022-12-23T20:30:19.478Z,99457.20
2022-12-23T20:35:20.784Z,99456.20
2022-12-23T20:40:20.862Z,99464.40
2022-12-23T20:45:21.098Z,99470.80
2022-12-23T20:50:21.886Z,99469.60
2022-12-23T20:55:21.645Z,99469.80
2022-12-23T21:00:23.169Z,99467.00
2022-12-23T21:05:23.315Z,99459.20
2022-12-23T21:10:22.951Z,99455.00
2022-12-23T21:15:23.183Z,99455.20
2022-12-23T21:20:23.041Z,99469.00
2022-12-23T21:25:23.383Z,99467.40
2022-12-23T21:30:23.240Z,99458.20
2022-12-23T21:35:23.157Z,99458.60
2022-12-23T21:40:23.676Z,99456.60
2022-12-23T21:45:23.207Z,99460.40
2022-12-23T21:50:23.963Z,99468.00
2022-12-23T21:55:30.627Z,99472.00
2022-12-23T22:00:29.776Z,99473.40
2022-12-23T22:05:31.498Z,99482.00
2022-12-23T22:10:31.541Z,99484.20
2022-12-23T22:15:33.306Z,99485.20
2022-12-23T22:20:33.350Z,99500.60
2022-12-23T22:25:32.255Z,99490.00
2022-12-23T22:30:32.279Z,99486.20
2022-12-23T22:35:31.545Z,99485.60
2022-12-23T22:40:30.632Z,99485.20
2022-12-23T22:45:29.761Z,99492.80
2022-12-23T22:50:29.625Z,99496.20
2022-12-23T22:55:28.975Z,99494.80
2022-12-23T23:00:28.997Z,99487.60
2022-12-23T23:05:28.060Z,99492.40
2022-12-23T23:10:27.396Z,99495.20
2022-12-23T23:15:27.306Z,99492.20
2022-12-23T23:20:28.371Z,99507.20
2022-12-23T23:25:29.845Z,99497.80
2022-12-23T23:30:29.296Z,99497.80
2022-12-23T23:35:31.269Z,99502.00
2022-12-23T23:40:30.993Z,99481.40
2022-12-23T23:45:32.834Z,99486.80
2022-12-23T23:50:35.625Z,99492.20
2022-12-23T23:55:35.435Z,99499.00
