createdAt,value
2023-01-21T00:01:56.328Z,32.75
2023-01-21T00:04:24.208Z,33.60
2023-01-21T00:06:52.059Z,35.25
2023-01-21T00:09:21.283Z,34.95
2023-01-21T00:11:49.165Z,28.30
2023-01-21T19:19:47.386Z,4.82
2023-01-21T19:22:16.345Z,5.53
2023-01-21T19:24:44.186Z,8.98
2023-01-21T19:27:16.805Z,3.80
2023-01-21T19:29:44.696Z,4.85
2023-01-21T19:32:15.216Z,4.45
2023-01-21T19:34:43.552Z,8.93
2023-01-21T19:37:14.904Z,2.65
2023-01-21T19:39:43.055Z,7.50
2023-01-21T19:42:12.020Z,4.07
2023-01-21T19:44:40.254Z,7.07
2023-01-21T19:47:17.739Z,6.88
2023-01-21T19:49:45.722Z,11.93
2023-01-21T19:52:16.410Z,8.77
2023-01-21T19:54:44.283Z,8.75
2023-01-21T19:57:15.366Z,11.32
2023-01-21T19:59:44.018Z,11.45
2023-01-21T20:02:12.246Z,11.77
2023-01-21T20:04:40.530Z,10.82
2023-01-21T20:07:13.053Z,13.38
2023-01-21T20:09:42.284Z,11.05
2023-01-21T20:12:12.311Z,10.65
2023-01-21T20:14:40.266Z,13.13
2023-01-21T20:17:12.344Z,12.27
2023-01-21T20:19:40.226Z,11.50
2023-01-21T20:22:08.685Z,11.32
2023-01-21T20:24:36.572Z,12.20
2023-01-21T20:27:09.376Z,14.63
2023-01-21T20:29:44.424Z,10.60
2023-01-21T20:32:12.483Z,9.50
2023-01-21T20:34:40.390Z,9.13
2023-01-21T20:37:10.048Z,10.18
2023-01-21T20:39:37.970Z,10.63
2023-01-21T20:42:07.274Z,10.77
2023-01-21T20:44:35.159Z,10.98
2023-01-21T20:47:03.055Z,10.23
2023-01-21T20:49:31.601Z,10.30
2023-01-21T20:51:59.699Z,10.80
2023-01-21T20:54:27.524Z,13.40
2023-01-21T20:56:55.372Z,16.80
2023-01-21T20:59:24.635Z,11.65
2023-01-21T21:01:55.256Z,12.63
2023-01-21T21:04:24.873Z,16.75
2023-01-21T21:06:52.776Z,13.75
2023-01-21T21:09:22.164Z,13.80
2023-01-21T21:11:50.186Z,23.35
2023-01-21T21:14:18.248Z,18.65
2023-01-21T21:16:48.153Z,19.48
2023-01-21T21:19:16.352Z,16.45
2023-01-21T21:21:44.244Z,16.40
2023-01-21T21:24:12.139Z,20.42
2023-01-21T21:26:40.846Z,18.23
2023-01-21T21:29:13.181Z,15.10
2023-01-21T21:31:41.106Z,15.77
2023-01-21T21:34:11.270Z,17.58
2023-01-21T21:36:41.927Z,15.35
2023-01-21T21:39:09.803Z,18.05
2023-01-21T21:41:55.085Z,17.17
2023-01-21T21:44:23.019Z,16.95
2023-01-21T21:47:08.605Z,17.88
2023-01-21T21:49:37.838Z,18.63
2023-01-21T21:52:05.889Z,17.67
2023-01-21T21:54:33.983Z,17.80
2023-01-21T21:57:01.848Z,21.20
2023-01-21T21:59:29.725Z,19.60
2023-01-21T22:02:00.645Z,17.77
2023-01-21T22:04:28.623Z,22.40
2023-01-21T22:06:57.856Z,16.20
2023-01-21T22:09:25.841Z,21.70
2023-01-21T22:11:53.672Z,21.80
2023-01-21T22:14:21.561Z,20.27
2023-01-21T22:16:51.861Z,19.02
2023-01-21T22:19:19.842Z,19.85
2023-01-21T22:21:47.729Z,21.35
2023-01-21T22:24:16.973Z,21.30
2023-01-21T22:26:45.485Z,22.98
2023-01-21T22:29:13.597Z,20.27
2023-01-21T22:31:41.601Z,26.38
2023-01-21T22:34:10.426Z,20.95
2023-01-21T22:36:38.325Z,21.33
2023-01-21T22:39:06.367Z,23.77
2023-01-21T22:41:35.591Z,25.85
2023-01-21T22:44:03.463Z,26.27
2023-01-21T22:46:31.437Z,25.30
2023-01-21T22:48:59.434Z,24.67
2023-01-21T22:51:28.103Z,24.60
2023-01-21T22:53:56.166Z,23.80
2023-01-21T22:56:44.931Z,23.70
2023-01-21T22:59:14.804Z,25.55
2023-01-21T23:01:43.148Z,24.15
2023-01-21T23:04:11.365Z,25.88
2023-01-21T23:06:39.337Z,26.33
2023-01-21T23:09:09.617Z,21.98
2023-01-21T23:11:39.491Z,27.25
2023-01-21T23:14:08.681Z,29.52
2023-01-21T23:16:38.062Z,24.45
2023-01-21T23:19:06.001Z,28.83
2023-01-21T23:21:34.044Z,29.02
2023-01-21T23:24:01.929Z,34.17
2023-01-21T23:26:30.013Z,31.58
2023-01-21T23:28:58.846Z,25.73
2023-01-21T23:31:26.830Z,34.28
2023-01-21T23:33:57.157Z,31.05
2023-01-21T23:36:25.414Z,26.88
2023-01-21T23:38:53.285Z,31.50
2023-01-21T23:41:21.269Z,30.50
2023-01-21T23:43:49.156Z,28.45
2023-01-21T23:46:19.452Z,30.88
2023-01-21T23:48:47.532Z,32.25
2023-01-21T23:51:18.248Z,31.60
