createdAt,value
2019-04-04T00:01:17.768Z,80.79
2019-04-04T00:03:46.473Z,79.98
2019-04-04T00:06:15.490Z,80.79
2019-04-04T00:08:44.239Z,81.13
2019-04-04T00:11:13.331Z,81.12
2019-04-04T00:13:42.613Z,81.83
2019-04-04T00:16:11.778Z,81.81
2019-04-04T00:18:40.918Z,82.52
2019-04-04T00:21:09.888Z,82.30
2019-04-04T00:23:38.949Z,83.48
2019-04-04T00:26:08.858Z,82.46
2019-04-04T00:28:38.660Z,82.89
2019-04-04T00:31:07.615Z,82.96
2019-04-04T00:33:36.716Z,83.08
2019-04-04T00:36:05.733Z,83.11
2019-04-04T00:38:36.072Z,83.45
2019-04-04T00:41:05.301Z,83.09
2019-04-04T00:43:34.250Z,83.08
2019-04-04T00:46:03.195Z,83.24
2019-04-04T00:48:34.149Z,83.09
2019-04-04T00:51:02.973Z,82.94
2019-04-04T00:53:31.700Z,83.08
2019-04-04T00:56:00.591Z,83.14
2019-04-04T00:58:29.801Z,83.11
2019-04-04T01:00:58.900Z,83.34
2019-04-04T01:03:28.100Z,83.44
2019-04-04T01:05:58.750Z,83.20
2019-04-04T01:08:27.703Z,83.29
2019-04-04T01:10:56.867Z,83.40
2019-04-04T01:13:27.518Z,82.88
2019-04-04T01:15:56.569Z,83.05
2019-04-04T01:18:25.522Z,83.04
2019-04-04T01:20:58.746Z,83.39
2019-04-04T01:23:27.740Z,83.49
2019-04-04T01:25:56.862Z,83.37
2019-04-04T01:28:25.859Z,83.51
2019-04-04T01:30:54.805Z,83.46
2019-04-04T01:33:23.748Z,83.65
2019-04-04T01:35:53.953Z,83.74
2019-04-04T01:38:23.296Z,83.71
2019-04-04T01:40:54.917Z,83.85
2019-04-04T01:43:22.922Z,83.76
2019-04-04T01:45:51.649Z,83.88
2019-04-04T01:48:20.601Z,83.70
2019-04-04T01:50:49.639Z,83.71
2019-04-04T01:53:18.597Z,83.66
2019-04-04T01:55:47.649Z,83.74
2019-04-04T01:58:16.346Z,83.75
2019-04-04T02:00:46.025Z,83.80
2019-04-04T02:03:15.297Z,83.78
2019-04-04T02:05:44.305Z,84.05
2019-04-04T02:08:13.265Z,83.99
2019-04-04T02:10:43.045Z,83.74
2019-04-04T02:13:12.007Z,84.03
2019-04-04T02:15:40.792Z,83.66
2019-04-04T02:18:09.734Z,83.62
2019-04-04T02:20:38.686Z,83.56
2019-04-04T02:23:07.693Z,83.80
2019-04-04T02:25:36.486Z,83.86
2019-04-04T02:28:08.569Z,83.86
2019-04-04T02:30:35.999Z,83.89
2019-04-04T02:33:04.918Z,83.90
2019-04-04T02:35:33.956Z,83.93
2019-04-04T02:38:02.898Z,83.98
2019-04-04T02:40:31.911Z,84.01
2019-04-04T02:43:00.945Z,84.12
2019-04-04T02:45:29.897Z,84.34
2019-04-04T02:47:58.755Z,84.22
2019-04-04T02:50:27.787Z,84.33
2019-04-04T02:52:56.879Z,84.38
2019-04-04T02:55:29.879Z,84.46
2019-04-04T02:57:56.593Z,84.52
2019-04-04T03:00:26.976Z,84.53
2019-04-04T03:02:56.244Z,84.51
2019-04-04T03:05:25.273Z,84.50
2019-04-04T03:07:54.150Z,84.69
2019-04-04T03:10:23.097Z,84.70
2019-04-04T03:12:51.970Z,84.73
2019-04-04T03:15:23.438Z,84.51
2019-04-04T03:17:52.406Z,84.56
2019-04-04T03:20:21.341Z,84.60
2019-04-04T03:22:50.394Z,84.58
2019-04-04T03:25:20.380Z,84.66
2019-04-04T03:27:49.543Z,84.59
2019-04-04T03:30:18.299Z,84.65
2019-04-04T03:32:52.136Z,84.62
2019-04-04T03:35:25.765Z,84.79
2019-04-04T03:37:48.297Z,84.87
2019-04-04T03:40:17.059Z,85.03
2019-04-04T03:42:46.002Z,84.87
2019-04-04T03:45:15.026Z,84.79
2019-04-04T03:47:44.811Z,84.75
2019-04-04T03:50:13.706Z,84.79
2019-04-04T03:52:44.396Z,84.90
2019-04-04T03:55:13.403Z,85.08
2019-04-04T03:57:42.175Z,85.31
2019-04-04T04:00:12.546Z,85.14
2019-04-04T04:02:41.498Z,85.09
2019-04-04T04:05:25.560Z,84.96
2019-04-04T04:12:22.996Z,84.90
2019-04-04T04:15:38.907Z,85.06
2019-04-04T04:18:59.851Z,85.26
2019-04-04T04:22:12.941Z,85.44
2019-04-04T04:25:23.341Z,85.17
2019-04-04T04:28:44.788Z,85.22
2019-04-04T04:30:46.449Z,85.31
2019-04-04T04:33:45.688Z,85.10
2019-04-04T04:36:15.208Z,85.13
2019-04-04T04:39:16.501Z,85.28
2019-04-04T04:42:01.945Z,85.31
2019-04-04T04:45:00.922Z,85.42
2019-04-04T04:47:29.926Z,85.39
2019-04-04T04:49:58.873Z,85.46
2019-04-04T04:52:27.594Z,85.42
2019-04-04T04:54:56.312Z,85.62
2019-04-04T04:57:30.080Z,85.52
2019-04-04T04:59:55.716Z,85.37
2019-04-04T05:02:25.098Z,85.58
2019-04-04T05:04:54.033Z,85.38
2019-04-04T05:07:22.734Z,85.34
2019-04-04T05:09:51.461Z,85.33
2019-04-04T05:12:21.852Z,85.33
2019-04-04T05:14:51.065Z,85.33
2019-04-04T05:17:20.136Z,85.46
2019-04-04T05:19:50.137Z,85.47
2019-04-04T05:22:19.387Z,85.19
2019-04-04T05:25:07.090Z,84.97
2019-04-04T05:27:18.773Z,85.13
2019-04-04T05:29:48.234Z,85.12
2019-04-04T05:32:20.951Z,85.11
2019-04-04T05:34:47.894Z,85.06
2019-04-04T05:37:16.969Z,85.25
2019-04-04T05:39:47.063Z,85.22
2019-04-04T05:42:16.344Z,84.82
2019-04-04T05:44:45.133Z,84.90
2019-04-04T05:47:14.095Z,84.84
2019-04-04T05:49:43.415Z,84.86
2019-04-04T05:52:12.582Z,84.73
2019-04-04T05:54:41.771Z,84.56
2019-04-04T05:57:11.024Z,84.43
2019-04-04T05:59:42.526Z,84.75
2019-04-04T06:02:12.177Z,84.67
2019-04-04T06:04:41.507Z,84.50
2019-04-04T06:07:10.192Z,84.59
2019-04-04T06:09:41.863Z,84.79
2019-04-04T06:12:09.999Z,84.82
2019-04-04T06:14:38.934Z,84.92
2019-04-04T06:17:07.945Z,84.56
2019-04-04T06:19:36.956Z,84.37
2019-04-04T06:22:05.652Z,84.20
2019-04-04T06:24:34.590Z,84.45
2019-04-04T06:27:03.697Z,84.58
2019-04-04T06:29:32.644Z,84.67
2019-04-04T06:32:01.391Z,84.50
2019-04-04T06:34:33.328Z,84.75
2019-04-04T06:37:02.362Z,84.52
2019-04-04T06:39:31.069Z,84.53
2019-04-04T06:42:02.884Z,84.48
2019-04-04T06:44:30.226Z,84.75
2019-04-04T06:47:01.877Z,84.73
2019-04-04T06:49:29.939Z,84.80
2019-04-04T06:51:58.710Z,84.87
2019-04-04T06:54:27.811Z,84.66
2019-04-04T06:56:59.055Z,84.63
2019-04-04T06:59:27.194Z,84.58
2019-04-04T07:01:55.908Z,84.44
2019-04-04T07:04:24.912Z,84.18
2019-04-04T07:06:53.870Z,84.06
2019-04-04T07:09:22.830Z,83.56
2019-04-04T07:11:51.839Z,83.93
2019-04-04T07:14:20.828Z,84.18
2019-04-04T07:16:49.594Z,83.97
2019-04-04T07:19:18.359Z,83.83
2019-04-04T07:21:49.155Z,83.68
2019-04-04T07:24:18.062Z,83.44
2019-04-04T07:26:47.470Z,83.41
2019-04-04T07:29:16.438Z,83.31
2019-04-04T07:31:45.164Z,83.02
2019-04-04T07:34:14.294Z,83.18
2019-04-04T07:36:43.278Z,82.70
2019-04-04T07:39:12.499Z,82.76
2019-04-04T07:41:44.733Z,82.46
2019-04-04T07:44:11.980Z,82.30
2019-04-04T07:46:41.246Z,81.70
2019-04-04T07:49:11.350Z,81.54
2019-04-04T07:51:40.055Z,81.65
2019-04-04T07:54:08.809Z,81.84
2019-04-04T07:56:37.580Z,81.59
2019-04-04T07:59:06.361Z,81.44
2019-04-04T08:01:35.093Z,81.41
2019-04-04T08:04:06.535Z,81.12
2019-04-04T08:06:34.857Z,80.76
2019-04-04T08:09:06.394Z,80.62
2019-04-04T08:11:35.149Z,80.68
2019-04-04T08:14:04.303Z,80.26
2019-04-04T08:16:33.392Z,80.37
2019-04-04T08:19:02.413Z,80.34
2019-04-04T08:21:31.387Z,80.48
2019-04-04T08:24:00.564Z,80.48
2019-04-04T08:26:29.267Z,79.81
2019-04-04T08:28:58.015Z,79.13
2019-04-04T08:31:27.004Z,78.74
2019-04-04T08:33:55.992Z,78.60
2019-04-04T08:36:24.941Z,78.64
2019-04-04T08:38:53.669Z,78.21
2019-04-04T08:41:22.970Z,77.48
2019-04-04T08:43:51.924Z,78.08
2019-04-04T08:46:20.933Z,77.49
2019-04-04T08:48:50.268Z,77.76
2019-04-04T08:51:19.568Z,77.86
2019-04-04T08:53:48.334Z,77.52
2019-04-04T08:56:17.305Z,77.89
2019-04-04T08:58:46.573Z,78.08
2019-04-04T09:01:15.515Z,77.81
2019-04-04T09:03:44.474Z,78.36
2019-04-04T09:08:46.918Z,78.54
2019-04-04T09:11:15.881Z,78.67
2019-04-04T09:13:44.607Z,78.69
2019-04-04T09:16:13.456Z,78.65
2019-04-04T09:18:42.424Z,78.87
2019-04-04T09:21:11.467Z,79.18
2019-04-04T09:23:40.243Z,79.46
2019-04-04T09:26:09.265Z,79.62
2019-04-04T09:28:37.964Z,79.38
2019-04-04T09:31:06.787Z,79.25
2019-04-04T09:33:35.583Z,79.41
2019-04-04T09:36:04.480Z,79.44
2019-04-04T09:38:33.563Z,79.60
2019-04-04T09:41:02.582Z,79.59
2019-04-04T09:43:31.944Z,79.86
2019-04-04T09:46:01.040Z,79.31
2019-04-04T09:48:30.055Z,79.40
2019-04-04T09:50:58.788Z,79.28
2019-04-04T09:53:27.892Z,79.48
2019-04-04T09:55:56.885Z,79.50
2019-04-04T09:58:25.916Z,79.40
2019-04-04T10:00:54.691Z,79.29
2019-04-04T10:03:23.634Z,79.20
2019-04-04T10:05:52.396Z,78.62
2019-04-04T10:08:21.097Z,78.83
2019-04-04T10:10:50.188Z,79.06
2019-04-04T10:13:19.151Z,78.94
2019-04-04T10:15:48.111Z,78.84
2019-04-04T10:18:17.147Z,78.66
2019-04-04T10:20:46.009Z,78.54
2019-04-04T10:23:14.968Z,78.36
2019-04-04T10:25:44.179Z,77.99
2019-04-04T10:28:12.942Z,77.74
2019-04-04T10:30:41.892Z,77.83
2019-04-04T10:33:10.905Z,78.00
2019-04-04T10:35:39.602Z,78.02
2019-04-04T10:38:08.587Z,77.93
2019-04-04T10:40:37.621Z,77.93
2019-04-04T10:43:06.664Z,78.21
2019-04-04T10:45:35.745Z,77.97
2019-04-04T10:48:04.763Z,78.09
2019-04-04T10:50:33.828Z,77.90
2019-04-04T10:53:02.835Z,77.90
2019-04-04T10:55:31.545Z,77.60
2019-04-04T10:58:05.775Z,77.36
2019-04-04T11:00:34.797Z,77.99
2019-04-04T11:03:03.567Z,77.99
2019-04-04T11:05:35.193Z,78.11
2019-04-04T11:08:02.739Z,77.89
2019-04-04T11:10:31.474Z,77.66
2019-04-04T11:13:02.719Z,77.94
2019-04-04T11:15:31.079Z,77.75
2019-04-04T11:18:00.087Z,77.80
2019-04-04T11:20:29.040Z,77.76
2019-04-04T11:22:58.019Z,76.59
2019-04-04T11:25:26.837Z,76.71
2019-04-04T11:27:55.832Z,76.88
2019-04-04T11:30:24.839Z,77.25
2019-04-04T11:32:54.204Z,76.77
2019-04-04T11:35:23.221Z,77.19
2019-04-04T11:37:51.954Z,77.04
2019-04-04T11:40:21.218Z,77.11
2019-04-04T11:42:49.967Z,76.93
2019-04-04T11:45:19.051Z,76.94
2019-04-04T11:47:47.851Z,76.89
2019-04-04T11:50:16.988Z,76.82
2019-04-04T11:52:46.004Z,76.96
2019-04-04T11:55:15.326Z,77.15
2019-04-04T11:57:43.975Z,76.88
2019-04-04T12:00:17.566Z,76.96
2019-04-04T12:02:46.541Z,76.75
2019-04-04T12:05:15.367Z,76.68
2019-04-04T12:07:44.389Z,76.87
2019-04-04T12:10:13.615Z,76.97
2019-04-04T12:12:42.564Z,77.14
2019-04-04T12:15:11.957Z,77.30
2019-04-04T12:17:40.924Z,77.17
2019-04-04T12:20:09.987Z,77.43
2019-04-04T12:22:38.941Z,77.30
2019-04-04T12:25:08.344Z,77.23
2019-04-04T12:27:37.116Z,77.34
2019-04-04T12:30:06.777Z,77.31
2019-04-04T12:32:35.788Z,77.07
2019-04-04T12:35:04.970Z,77.27
2019-04-04T12:37:34.068Z,77.32
2019-04-04T12:40:03.543Z,77.46
2019-04-04T12:42:32.474Z,77.36
2019-04-04T12:45:01.254Z,76.95
2019-04-04T12:47:30.280Z,76.93
2019-04-04T12:49:59.332Z,77.16
2019-04-04T12:52:28.281Z,77.01
2019-04-04T12:54:57.309Z,76.83
2019-04-04T12:57:26.496Z,76.89
2019-04-04T12:59:55.441Z,76.73
2019-04-04T13:02:24.225Z,76.53
2019-04-04T13:04:53.303Z,76.62
2019-04-04T13:07:22.203Z,76.61
2019-04-04T13:09:51.156Z,76.27
2019-04-04T13:12:20.497Z,76.40
2019-04-04T13:14:49.462Z,76.50
2019-04-04T13:17:18.166Z,76.38
2019-04-04T13:19:47.129Z,76.38
2019-04-04T13:22:16.528Z,76.26
2019-04-04T13:24:45.634Z,75.51
2019-04-04T13:27:14.493Z,76.09
2019-04-04T13:29:45.310Z,76.17
2019-04-04T13:32:14.258Z,76.11
2019-04-04T13:34:43.318Z,75.96
2019-04-04T13:37:12.052Z,76.01
2019-04-04T13:39:41.029Z,75.92
2019-04-04T13:42:09.742Z,75.99
2019-04-04T13:44:38.711Z,75.84
2019-04-04T13:47:07.834Z,75.54
2019-04-04T13:49:36.791Z,75.68
2019-04-04T13:52:08.120Z,75.29
2019-04-04T13:54:37.275Z,75.23
2019-04-04T13:57:06.698Z,74.92
2019-04-04T13:59:35.656Z,75.05
2019-04-04T14:02:04.794Z,75.26
2019-04-04T14:04:33.751Z,75.47
2019-04-04T14:07:03.610Z,75.44
2019-04-04T14:09:32.764Z,75.00
2019-04-04T14:12:01.733Z,74.49
2019-04-04T14:14:30.744Z,74.33
2019-04-04T14:16:59.918Z,74.43
2019-04-04T14:19:31.549Z,74.35
2019-04-04T14:22:01.140Z,74.37
2019-04-04T14:24:30.103Z,74.14
2019-04-04T14:26:58.874Z,74.25
2019-04-04T14:29:29.982Z,74.29
2019-04-04T14:31:59.050Z,74.24
2019-04-04T14:34:28.174Z,74.14
2019-04-04T14:36:57.118Z,74.37
2019-04-04T14:39:26.172Z,74.91
2019-04-04T14:41:54.883Z,74.52
2019-04-04T14:44:23.833Z,74.90
2019-04-04T14:46:52.871Z,74.67
2019-04-04T14:49:21.571Z,74.75
2019-04-04T14:51:50.515Z,74.75
2019-04-04T14:54:19.230Z,74.91
2019-04-04T14:56:48.273Z,75.03
2019-04-04T14:59:17.278Z,75.13
2019-04-04T15:01:46.298Z,75.16
2019-04-04T15:04:15.278Z,75.14
2019-04-04T15:06:44.375Z,75.16
2019-04-04T15:09:13.439Z,75.00
2019-04-04T15:11:42.393Z,75.06
2019-04-04T15:14:11.410Z,75.22
2019-04-04T15:16:40.351Z,75.21
2019-04-04T15:19:09.306Z,74.71
2019-04-04T15:21:38.038Z,75.02
2019-04-04T15:24:18.875Z,75.14
2019-04-04T15:26:58.442Z,74.91
2019-04-04T15:29:27.179Z,75.09
2019-04-04T15:31:58.545Z,75.08
2019-04-04T15:34:27.826Z,75.03
2019-04-04T15:36:58.528Z,75.02
2019-04-04T15:39:28.183Z,74.66
2019-04-04T15:41:57.178Z,74.73
2019-04-04T15:44:26.254Z,74.87
2019-04-04T15:46:54.979Z,75.00
2019-04-04T15:49:24.013Z,75.19
2019-04-04T15:51:53.216Z,75.24
2019-04-04T15:54:22.151Z,75.25
2019-04-04T15:56:51.210Z,75.14
2019-04-04T15:59:20.123Z,75.27
2019-04-04T16:01:48.963Z,75.51
2019-04-04T16:04:17.683Z,75.60
2019-04-04T16:06:46.947Z,75.63
2019-04-04T16:09:15.890Z,75.81
2019-04-04T16:11:49.850Z,75.96
2019-04-04T16:14:15.531Z,76.06
2019-04-04T16:16:44.512Z,76.18
2019-04-04T16:19:13.522Z,76.26
2019-04-04T16:21:42.492Z,76.37
2019-04-04T16:24:11.239Z,76.46
2019-04-04T16:26:40.203Z,76.69
2019-04-04T16:29:09.201Z,76.80
2019-04-04T16:31:38.203Z,76.90
2019-04-04T16:34:07.342Z,77.06
2019-04-04T16:36:36.282Z,77.19
2019-04-04T16:39:08.217Z,77.31
2019-04-04T16:41:37.304Z,77.27
2019-04-04T16:44:06.196Z,77.45
2019-04-04T16:46:35.431Z,77.53
2019-04-04T16:49:04.670Z,77.47
2019-04-04T16:51:33.630Z,77.40
2019-04-04T16:54:02.889Z,77.52
2019-04-04T16:56:32.289Z,77.53
2019-04-04T16:59:01.031Z,77.65
2019-04-04T17:01:30.038Z,77.80
2019-04-04T17:04:01.796Z,77.97
2019-04-04T17:06:29.694Z,77.99
2019-04-04T17:08:58.643Z,78.10
2019-04-04T17:11:27.668Z,78.34
2019-04-04T17:13:56.515Z,78.48
2019-04-04T17:16:25.245Z,78.59
2019-04-04T17:18:54.827Z,78.61
2019-04-04T17:21:23.950Z,78.72
2019-04-04T17:23:52.903Z,78.80
2019-04-04T17:26:21.861Z,78.98
2019-04-04T17:28:51.366Z,79.13
2019-04-04T17:31:20.310Z,79.35
2019-04-04T17:33:49.569Z,79.39
2019-04-04T17:36:20.583Z,79.51
2019-04-04T17:38:49.137Z,79.54
2019-04-04T17:41:18.808Z,79.67
2019-04-04T17:43:47.531Z,79.67
2019-04-04T17:46:16.221Z,79.79
2019-04-04T17:48:59.802Z,79.86
2019-04-04T17:51:28.746Z,80.04
2019-04-04T17:53:58.190Z,80.04
2019-04-04T17:56:27.551Z,80.02
2019-04-04T17:58:56.491Z,80.11
2019-04-04T18:01:25.502Z,80.12
2019-04-04T18:03:54.495Z,80.31
2019-04-04T18:06:23.651Z,80.43
2019-04-04T18:08:52.608Z,80.38
2019-04-04T18:11:21.686Z,80.63
2019-04-04T18:13:50.634Z,80.48
2019-04-04T18:16:19.752Z,80.49
2019-04-04T18:18:48.714Z,80.65
2019-04-04T18:21:17.650Z,80.68
2019-04-04T18:23:46.620Z,80.78
2019-04-04T18:26:15.590Z,80.80
2019-04-04T18:28:44.436Z,80.83
2019-04-04T18:31:13.381Z,80.95
2019-04-04T18:33:42.478Z,80.91
2019-04-04T18:36:11.612Z,80.81
2019-04-04T18:38:43.722Z,80.95
2019-04-04T18:41:13.158Z,81.02
2019-04-04T18:43:42.125Z,81.09
2019-04-04T18:46:11.141Z,81.25
2019-04-04T18:48:40.043Z,81.32
2019-04-04T18:51:08.740Z,81.29
2019-04-04T18:53:37.714Z,81.29
2019-04-04T18:56:08.137Z,81.47
2019-04-04T18:58:36.841Z,81.34
2019-04-04T19:01:06.098Z,81.42
2019-04-04T19:03:35.141Z,81.29
2019-04-04T19:06:03.854Z,81.25
2019-04-04T19:08:34.502Z,81.52
2019-04-04T19:11:03.598Z,81.53
2019-04-04T19:13:43.758Z,81.52
2019-04-04T19:16:03.974Z,81.62
2019-04-04T19:18:33.460Z,81.60
2019-04-04T19:21:02.579Z,81.71
2019-04-04T19:23:43.595Z,81.65
2019-04-04T19:26:04.916Z,81.66
2019-04-04T19:28:34.759Z,81.73
2019-04-04T19:31:04.340Z,81.90
2019-04-04T19:33:34.959Z,81.95
2019-04-04T19:36:04.182Z,81.82
2019-04-04T19:38:42.797Z,82.14
2019-04-04T19:41:14.055Z,82.23
2019-04-04T19:43:46.262Z,82.25
2019-04-04T19:46:15.062Z,82.39
2019-04-04T19:48:44.082Z,82.38
2019-04-04T19:51:13.116Z,82.38
2019-04-04T19:53:45.138Z,82.44
2019-04-04T19:56:34.606Z,82.54
2019-04-04T19:59:23.174Z,82.45
2019-04-04T20:01:52.421Z,82.54
2019-04-04T20:04:21.811Z,82.75
2019-04-04T20:06:50.802Z,82.68
2019-04-04T20:09:23.519Z,82.74
2019-04-04T20:11:52.737Z,82.61
2019-04-04T20:14:21.939Z,82.89
2019-04-04T20:16:51.011Z,82.95
2019-04-04T20:19:20.375Z,83.03
2019-04-04T20:21:49.411Z,82.96
2019-04-04T20:24:38.414Z,82.96
2019-04-04T20:27:07.418Z,83.28
2019-04-04T20:30:14.238Z,83.16
2019-04-04T20:32:43.273Z,83.22
2019-04-04T20:35:12.423Z,83.58
2019-04-04T20:37:41.390Z,83.31
2019-04-04T20:40:10.204Z,83.22
2019-04-04T20:42:39.292Z,83.06
2019-04-04T20:45:08.603Z,83.12
2019-04-04T20:47:37.688Z,83.08
2019-04-04T20:50:09.983Z,83.25
2019-04-04T20:52:39.028Z,83.59
2019-04-04T20:57:56.319Z,83.47
2019-04-04T21:00:25.282Z,83.72
2019-04-04T21:02:54.248Z,83.59
2019-04-04T21:08:20.388Z,83.78
2019-04-04T21:10:51.114Z,83.62
2019-04-04T21:13:19.895Z,83.53
2019-04-04T21:15:51.544Z,83.66
2019-04-04T21:18:20.503Z,83.59
2019-04-04T21:20:49.210Z,83.49
2019-04-04T21:23:18.274Z,83.56
2019-04-04T21:25:47.343Z,83.55
2019-04-04T21:28:16.328Z,83.80
2019-04-04T21:30:47.862Z,83.86
2019-04-04T21:33:17.732Z,83.87
2019-04-04T21:35:50.553Z,83.80
2019-04-04T21:39:20.698Z,83.84
2019-04-04T21:41:50.660Z,83.87
2019-04-04T21:44:19.454Z,84.12
2019-04-04T21:46:48.575Z,83.85
2019-04-04T21:49:17.598Z,83.82
2019-04-04T21:51:46.554Z,83.87
2019-04-04T21:54:15.571Z,83.90
2019-04-04T21:56:44.539Z,83.90
2019-04-04T21:59:13.604Z,83.94
2019-04-04T22:01:42.485Z,84.01
2019-04-04T22:04:11.566Z,84.07
2019-04-04T22:06:40.606Z,84.10
2019-04-04T22:09:15.003Z,84.19
2019-04-04T22:11:43.863Z,84.07
2019-04-04T22:14:21.654Z,84.20
2019-04-04T22:16:43.579Z,84.39
2019-04-04T22:19:13.845Z,84.57
2019-04-04T22:21:43.250Z,84.43
2019-04-04T22:24:12.335Z,84.91
2019-04-04T22:30:23.097Z,84.39
2019-04-04T22:32:53.645Z,84.48
2019-04-04T22:35:24.220Z,84.30
2019-04-04T22:37:53.160Z,83.93
2019-04-04T22:40:24.055Z,84.10
2019-04-04T22:42:53.044Z,83.91
2019-04-04T22:45:23.846Z,83.83
2019-04-04T22:47:52.794Z,83.97
2019-04-04T22:50:21.767Z,83.48
2019-04-04T22:52:50.541Z,83.82
2019-04-04T22:55:19.755Z,83.87
2019-04-04T22:57:48.476Z,84.10
2019-04-04T23:00:17.262Z,83.97
2019-04-04T23:02:46.529Z,83.85
2019-04-04T23:05:15.630Z,84.12
2019-04-04T23:08:01.101Z,84.05
2019-04-04T23:10:30.240Z,84.32
2019-04-04T23:12:58.989Z,84.48
2019-04-04T23:15:27.949Z,84.23
2019-04-04T23:17:56.658Z,84.40
2019-04-04T23:20:25.634Z,84.42
2019-04-04T23:22:54.764Z,84.41
2019-04-04T23:25:23.484Z,84.55
2019-04-04T23:27:52.678Z,84.91
2019-04-04T23:30:21.774Z,84.91
2019-04-04T23:32:51.674Z,85.24
2019-04-04T23:35:20.375Z,84.95
2019-04-04T23:37:49.309Z,85.40
2019-04-04T23:40:18.315Z,85.25
2019-04-04T23:42:47.343Z,84.97
2019-04-04T23:45:16.397Z,85.05
2019-04-04T23:47:45.421Z,84.83
2019-04-04T23:50:14.466Z,85.21
2019-04-04T23:53:45.488Z,85.18
2019-04-04T23:56:16.822Z,85.65
2019-04-04T23:59:05.514Z,85.96
