createdAt,value
2022-10-18T00:00:59.569Z,99.90
2022-10-18T00:03:27.534Z,99.90
2022-10-18T00:05:57.072Z,99.90
2022-10-18T00:08:25.607Z,99.90
2022-10-18T00:10:53.775Z,99.90
2022-10-18T00:13:21.889Z,99.90
2022-10-18T00:15:51.329Z,99.90
2022-10-18T00:18:19.749Z,99.90
2022-10-18T00:20:56.710Z,99.90
2022-10-18T00:23:26.715Z,99.90
2022-10-18T00:26:01.178Z,99.90
2022-10-18T00:28:29.119Z,99.90
2022-10-18T00:30:57.116Z,99.90
2022-10-18T00:33:25.066Z,99.90
2022-10-18T00:35:53.015Z,99.90
2022-10-18T00:38:20.940Z,99.90
2022-10-18T00:40:50.154Z,99.90
2022-10-18T00:43:19.723Z,99.90
2022-10-18T00:45:47.642Z,99.90
2022-10-18T00:48:18.032Z,99.90
2022-10-18T00:50:46.498Z,99.90
2022-10-18T00:53:18.397Z,99.90
2022-10-18T00:55:46.777Z,99.90
2022-10-18T00:58:19.269Z,99.90
2022-10-18T01:00:47.378Z,99.90
2022-10-18T01:03:15.378Z,99.90
2022-10-18T01:05:46.351Z,99.90
2022-10-18T01:08:39.791Z,99.90
2022-10-18T01:11:23.536Z,99.90
2022-10-18T01:14:02.493Z,99.90
2022-10-18T01:16:35.938Z,99.90
2022-10-18T01:19:13.128Z,99.90
2022-10-18T01:21:45.945Z,99.90
2022-10-18T01:24:51.875Z,99.90
2022-10-18T01:27:40.405Z,99.90
2022-10-18T01:30:36.342Z,99.90
2022-10-18T01:33:11.917Z,99.90
2022-10-18T01:35:44.896Z,99.90
2022-10-18T01:38:17.173Z,99.90
2022-10-18T01:40:48.879Z,99.90
2022-10-18T01:43:18.828Z,99.90
2022-10-18T01:45:48.707Z,99.90
2022-10-18T01:48:18.311Z,99.90
2022-10-18T01:50:46.238Z,99.90
2022-10-18T01:53:28.799Z,99.90
2022-10-18T01:56:05.103Z,99.90
2022-10-18T01:58:38.975Z,99.90
2022-10-18T02:03:49.663Z,99.90
2022-10-18T02:06:19.907Z,99.90
2022-10-18T02:08:53.665Z,99.90
2022-10-18T02:11:21.775Z,99.90
2022-10-18T02:13:53.497Z,99.90
2022-10-18T02:16:27.142Z,99.90
2022-10-18T02:18:59.826Z,99.90
2022-10-18T02:21:30.682Z,99.90
2022-10-18T02:24:00.209Z,99.90
2022-10-18T02:26:28.202Z,99.90
2022-10-18T02:28:56.427Z,99.90
2022-10-18T02:31:31.006Z,99.90
2022-10-18T02:34:02.035Z,99.90
2022-10-18T02:36:35.720Z,99.90
2022-10-18T02:39:08.824Z,99.90
2022-10-18T02:41:36.918Z,99.90
2022-10-18T02:44:04.935Z,99.90
2022-10-18T02:46:35.351Z,99.90
2022-10-18T02:49:03.362Z,99.90
2022-10-18T02:51:31.403Z,99.90
2022-10-18T02:53:59.370Z,99.90
2022-10-18T02:56:27.293Z,99.90
2022-10-18T02:58:55.372Z,99.90
2022-10-18T03:01:23.370Z,99.90
2022-10-18T03:03:52.735Z,99.90
2022-10-18T03:06:20.677Z,99.90
2022-10-18T03:08:48.559Z,99.90
2022-10-18T03:11:16.406Z,99.90
2022-10-18T03:13:44.294Z,99.90
2022-10-18T03:16:13.039Z,99.90
2022-10-18T03:18:41.331Z,99.90
2022-10-18T03:21:11.142Z,99.90
2022-10-18T03:23:40.016Z,99.90
2022-10-18T03:26:08.030Z,99.90
2022-10-18T03:28:35.939Z,99.90
2022-10-18T03:31:05.025Z,99.90
2022-10-18T03:33:33.751Z,99.90
2022-10-18T03:36:01.825Z,99.90
2022-10-18T03:38:31.123Z,99.90
2022-10-18T03:40:59.022Z,99.90
2022-10-18T03:43:26.935Z,99.90
2022-10-18T03:45:54.769Z,99.90
2022-10-18T03:48:22.941Z,99.90
2022-10-18T03:50:50.941Z,99.90
2022-10-18T03:53:19.018Z,99.90
2022-10-18T03:55:51.896Z,99.90
2022-10-18T03:58:19.872Z,99.90
2022-10-18T04:00:50.871Z,99.90
2022-10-18T04:03:19.403Z,99.90
2022-10-18T04:05:47.970Z,99.90
2022-10-18T04:08:16.738Z,99.90
2022-10-18T04:10:44.822Z,99.90
2022-10-18T04:13:14.130Z,99.90
2022-10-18T04:15:42.019Z,99.90
2022-10-18T04:18:10.044Z,99.90
2022-10-18T04:20:37.951Z,99.90
2022-10-18T04:23:05.854Z,99.90
2022-10-18T04:25:33.810Z,99.90
2022-10-18T04:28:01.736Z,99.90
2022-10-18T04:30:30.974Z,99.90
2022-10-18T04:32:58.838Z,99.90
2022-10-18T04:35:28.317Z,99.90
2022-10-18T04:37:56.202Z,99.90
2022-10-18T04:40:24.059Z,99.90
2022-10-18T04:42:51.961Z,99.90
2022-10-18T04:45:19.817Z,99.90
2022-10-18T04:47:49.093Z,99.90
2022-10-18T04:50:17.165Z,99.90
2022-10-18T04:52:45.173Z,99.90
2022-10-18T04:55:13.281Z,99.90
2022-10-18T04:57:41.215Z,99.90
2022-10-18T05:00:09.630Z,99.90
2022-10-18T05:02:37.527Z,99.90
2022-10-18T05:05:10.247Z,99.90
2022-10-18T05:07:39.693Z,99.90
2022-10-18T05:10:08.294Z,99.90
2022-10-18T05:12:36.175Z,99.90
2022-10-18T05:15:04.294Z,99.90
2022-10-18T05:17:33.013Z,99.90
2022-10-18T05:20:00.904Z,99.90
2022-10-18T05:22:30.357Z,99.90
2022-10-18T05:24:58.449Z,99.90
2022-10-18T05:27:26.453Z,99.90
2022-10-18T05:29:54.324Z,99.90
2022-10-18T05:32:22.387Z,99.90
2022-10-18T05:34:50.240Z,99.90
2022-10-18T05:37:18.790Z,99.90
2022-10-18T05:39:47.972Z,99.90
2022-10-18T05:42:15.897Z,99.90
2022-10-18T05:44:43.810Z,99.90
2022-10-18T05:47:11.693Z,99.90
2022-10-18T05:49:39.589Z,99.90
2022-10-18T05:52:07.468Z,99.90
2022-10-18T05:54:35.423Z,99.90
2022-10-18T05:57:04.816Z,99.90
2022-10-18T05:59:32.701Z,99.90
2022-10-18T06:02:00.632Z,99.90
2022-10-18T06:04:28.545Z,99.90
2022-10-18T06:06:56.417Z,99.90
2022-10-18T06:09:24.302Z,99.90
2022-10-18T06:11:52.218Z,99.90
2022-10-18T06:14:21.483Z,99.90
2022-10-18T06:16:50.502Z,99.90
2022-10-18T06:19:18.559Z,99.90
2022-10-18T06:21:46.511Z,99.90
2022-10-18T06:24:14.390Z,99.90
2022-10-18T06:26:42.320Z,99.90
2022-10-18T06:29:10.265Z,99.90
2022-10-18T06:31:39.547Z,99.90
2022-10-18T06:34:07.425Z,99.90
2022-10-18T06:36:35.326Z,99.90
2022-10-18T06:39:03.234Z,99.90
2022-10-18T06:41:31.250Z,99.90
2022-10-18T06:44:03.322Z,99.90
2022-10-18T06:46:31.231Z,99.90
2022-10-18T06:49:00.468Z,99.90
2022-10-18T06:51:28.342Z,99.90
2022-10-18T06:54:13.424Z,99.90
2022-10-18T06:56:44.071Z,99.90
2022-10-18T06:59:11.982Z,99.90
2022-10-18T07:01:39.960Z,99.90
2022-10-18T07:04:09.501Z,99.90
2022-10-18T07:06:37.346Z,99.90
2022-10-18T07:09:05.399Z,99.90
2022-10-18T07:11:33.287Z,99.90
2022-10-18T07:14:04.087Z,99.90
2022-10-18T07:16:33.643Z,99.90
2022-10-18T07:19:01.592Z,99.90
2022-10-18T07:21:31.425Z,99.90
2022-10-18T07:23:59.454Z,99.90
2022-10-18T07:26:29.252Z,99.90
2022-10-18T07:29:00.461Z,99.90
2022-10-18T07:31:31.078Z,99.90
2022-10-18T07:33:58.955Z,99.90
2022-10-18T07:36:27.028Z,99.90
2022-10-18T07:38:56.249Z,99.90
2022-10-18T07:41:24.598Z,99.90
2022-10-18T07:43:53.854Z,99.90
2022-10-18T07:46:22.836Z,99.90
2022-10-18T07:48:51.812Z,99.90
2022-10-18T07:51:20.663Z,99.90
2022-10-18T07:53:49.042Z,99.90
2022-10-18T07:56:21.256Z,99.90
2022-10-18T07:58:51.197Z,99.90
2022-10-18T08:01:20.380Z,99.90
2022-10-18T08:03:48.335Z,99.90
2022-10-18T08:06:18.446Z,99.90
2022-10-18T08:08:47.209Z,99.90
2022-10-18T08:11:17.026Z,99.90
2022-10-18T08:13:46.595Z,99.90
2022-10-18T08:16:16.633Z,99.90
2022-10-18T08:18:44.540Z,99.90
2022-10-18T08:21:14.659Z,99.90
2022-10-18T08:23:43.142Z,99.90
2022-10-18T08:26:12.846Z,99.90
2022-10-18T08:28:43.659Z,99.90
2022-10-18T08:31:20.089Z,99.90
2022-10-18T08:33:48.558Z,99.90
2022-10-18T08:36:17.869Z,99.90
2022-10-18T08:38:45.899Z,99.90
2022-10-18T08:41:31.170Z,99.90
2022-10-18T08:44:07.506Z,99.90
2022-10-18T08:46:39.911Z,99.90
2022-10-18T08:49:12.618Z,99.90
2022-10-18T08:51:44.842Z,99.90
2022-10-18T08:54:15.673Z,99.90
2022-10-18T08:56:47.132Z,99.90
2022-10-18T08:59:15.246Z,99.90
2022-10-18T09:01:58.015Z,99.90
2022-10-18T09:04:38.179Z,99.90
2022-10-18T09:07:20.867Z,99.90
2022-10-18T09:09:52.989Z,99.90
2022-10-18T09:12:49.851Z,99.90
2022-10-18T09:15:25.325Z,99.90
2022-10-18T09:18:07.965Z,99.90
2022-10-18T09:20:45.926Z,99.90
2022-10-18T09:23:21.036Z,99.90
2022-10-18T09:25:51.039Z,99.90
2022-10-18T09:28:28.414Z,99.90
2022-10-18T09:31:03.626Z,99.90
2022-10-18T09:33:42.762Z,99.90
2022-10-18T09:36:15.028Z,99.90
2022-10-18T09:38:46.339Z,99.90
2022-10-18T09:41:19.375Z,99.90
2022-10-18T09:43:53.362Z,99.90
2022-10-18T09:46:25.525Z,99.90
2022-10-18T09:48:59.743Z,99.90
2022-10-18T09:51:31.720Z,99.90
2022-10-18T09:54:06.824Z,99.90
2022-10-18T09:56:41.930Z,99.90
2022-10-18T09:59:31.108Z,99.90
2022-10-18T10:01:59.021Z,99.90
2022-10-18T10:04:28.626Z,99.90
2022-10-18T10:07:00.253Z,99.90
2022-10-18T10:09:30.351Z,99.90
2022-10-18T10:11:59.014Z,99.90
2022-10-18T10:14:28.777Z,99.90
2022-10-18T10:16:59.966Z,99.90
2022-10-18T10:19:32.488Z,99.90
2022-10-18T10:22:05.747Z,99.90
2022-10-18T10:24:47.624Z,99.90
2022-10-18T10:27:20.897Z,99.90
2022-10-18T10:29:56.599Z,99.90
2022-10-18T10:32:30.528Z,99.90
2022-10-18T10:35:00.468Z,99.90
2022-10-18T10:37:34.863Z,99.90
2022-10-18T10:40:18.720Z,99.90
2022-10-18T10:43:08.799Z,99.90
2022-10-18T10:45:56.155Z,99.90
2022-10-18T10:48:26.280Z,99.90
2022-10-18T10:51:02.893Z,99.90
2022-10-18T10:53:44.040Z,99.90
2022-10-18T10:56:25.954Z,99.90
2022-10-18T10:58:55.376Z,99.90
2022-10-18T11:01:27.500Z,99.90
2022-10-18T11:03:57.810Z,99.90
2022-10-18T11:06:42.911Z,99.90
2022-10-18T11:09:31.197Z,99.90
2022-10-18T11:12:13.655Z,99.90
2022-10-18T11:14:43.044Z,99.90
2022-10-18T11:17:22.951Z,99.90
2022-10-18T11:20:03.820Z,99.90
2022-10-18T11:22:38.349Z,99.90
2022-10-18T11:25:07.046Z,99.90
2022-10-18T11:27:41.883Z,99.90
2022-10-18T11:30:28.345Z,99.90
2022-10-18T11:33:04.034Z,99.90
2022-10-18T11:35:40.598Z,99.90
2022-10-18T11:38:23.035Z,94.60
2022-10-18T11:41:08.141Z,99.90
2022-10-18T11:44:01.187Z,99.90
2022-10-18T11:46:46.101Z,99.90
2022-10-18T11:49:40.057Z,99.90
2022-10-18T11:52:16.344Z,90.20
2022-10-18T11:55:11.726Z,46.10
2022-10-18T11:57:47.466Z,14.40
2022-10-18T12:00:39.364Z,18.10
2022-10-18T12:03:26.182Z,99.90
2022-10-18T12:05:56.559Z,99.90
2022-10-18T12:08:29.285Z,92.70
2022-10-18T12:11:08.824Z,31.80
2022-10-18T12:13:41.311Z,55.40
2022-10-18T12:16:10.580Z,99.90
2022-10-18T12:18:48.974Z,99.90
2022-10-18T12:21:25.299Z,99.90
2022-10-18T12:23:56.393Z,94.90
2022-10-18T12:26:26.670Z,51.00
2022-10-18T12:29:01.588Z,64.40
2022-10-18T12:31:35.000Z,1.00
2022-10-18T12:34:07.902Z,77.10
2022-10-18T12:36:51.264Z,1.00
2022-10-18T12:39:33.313Z,99.90
2022-10-18T12:42:21.542Z,27.70
2022-10-18T12:44:50.192Z,99.90
2022-10-18T12:47:26.163Z,99.90
2022-10-18T12:49:59.629Z,99.90
2022-10-18T12:52:29.943Z,98.80
2022-10-18T12:55:24.457Z,99.90
2022-10-18T12:58:06.123Z,62.60
2022-10-18T13:00:57.950Z,91.10
2022-10-18T13:03:54.693Z,1.00
2022-10-18T13:06:23.752Z,1.00
2022-10-18T13:09:20.462Z,37.50
2022-10-18T13:11:48.915Z,1.00
2022-10-18T13:14:48.278Z,1.00
2022-10-18T13:17:35.042Z,1.00
2022-10-18T13:20:27.694Z,1.00
2022-10-18T13:23:07.401Z,1.00
2022-10-18T13:25:46.020Z,99.90
2022-10-18T13:28:25.937Z,99.90
2022-10-18T13:30:58.573Z,1.00
2022-10-18T13:33:34.147Z,99.90
2022-10-18T13:36:04.333Z,99.90
2022-10-18T13:38:39.991Z,1.00
2022-10-18T13:41:10.851Z,1.00
2022-10-18T13:44:11.604Z,1.00
2022-10-18T13:47:19.829Z,1.00
2022-10-18T13:50:16.890Z,1.00
2022-10-18T13:53:14.726Z,99.90
2022-10-18T13:56:12.627Z,1.00
2022-10-18T13:59:05.770Z,99.90
2022-10-18T14:01:52.776Z,1.00
2022-10-18T14:05:10.562Z,1.00
2022-10-18T14:07:47.177Z,99.90
2022-10-18T14:10:43.247Z,99.90
2022-10-18T14:13:20.630Z,1.00
2022-10-18T14:15:50.570Z,1.00
2022-10-18T14:18:27.099Z,1.00
2022-10-18T14:21:13.446Z,1.00
2022-10-18T14:23:46.170Z,1.00
2022-10-18T14:26:16.267Z,99.90
2022-10-18T14:29:00.563Z,99.90
2022-10-18T14:31:29.141Z,1.00
2022-10-18T14:33:59.181Z,1.00
2022-10-18T14:36:30.507Z,1.00
2022-10-18T14:39:01.508Z,1.00
2022-10-18T14:41:31.246Z,99.90
2022-10-18T14:44:19.248Z,11.10
2022-10-18T14:46:49.417Z,1.00
2022-10-18T14:49:18.782Z,99.90
2022-10-18T14:51:49.594Z,1.00
2022-10-18T14:54:21.766Z,99.90
2022-10-18T14:56:51.096Z,99.90
2022-10-18T14:59:21.546Z,1.00
2022-10-18T15:01:59.454Z,5.30
2022-10-18T15:04:32.780Z,1.00
2022-10-18T15:07:03.056Z,1.00
2022-10-18T15:09:34.866Z,29.60
2022-10-18T15:12:04.147Z,45.80
2022-10-18T15:14:32.517Z,1.00
2022-10-18T15:17:03.793Z,1.00
2022-10-18T15:19:34.258Z,1.00
2022-10-18T15:22:30.356Z,1.00
2022-10-18T15:25:12.567Z,1.00
2022-10-18T15:30:18.706Z,99.90
2022-10-18T15:32:52.687Z,1.00
2022-10-18T15:35:26.378Z,1.00
2022-10-18T15:37:55.765Z,1.00
2022-10-18T15:40:39.684Z,1.00
2022-10-18T15:43:34.963Z,1.00
2022-10-18T15:46:06.735Z,37.80
2022-10-18T15:48:37.356Z,99.90
2022-10-18T15:51:06.934Z,99.90
2022-10-18T15:53:46.914Z,99.90
2022-10-18T15:56:37.080Z,99.90
2022-10-18T15:59:07.074Z,99.90
2022-10-18T16:01:38.171Z,99.90
2022-10-18T16:04:12.260Z,99.90
2022-10-18T16:06:40.157Z,99.90
2022-10-18T16:09:08.335Z,99.90
2022-10-18T16:11:37.642Z,99.90
2022-10-18T16:14:05.485Z,99.90
2022-10-18T16:16:34.067Z,99.90
2022-10-18T16:19:02.670Z,99.90
2022-10-18T16:21:32.255Z,99.90
2022-10-18T16:24:00.207Z,99.90
2022-10-18T16:26:29.180Z,99.90
2022-10-18T16:28:59.506Z,99.90
2022-10-18T16:31:29.112Z,99.90
2022-10-18T16:33:57.659Z,99.90
2022-10-18T16:36:27.126Z,99.90
2022-10-18T16:38:55.898Z,99.90
2022-10-18T16:41:24.877Z,99.90
2022-10-18T16:43:52.855Z,99.90
2022-10-18T16:46:24.662Z,99.90
2022-10-18T16:48:52.875Z,99.90
2022-10-18T16:51:21.067Z,99.90
2022-10-18T16:53:49.260Z,99.90
2022-10-18T16:56:18.983Z,99.90
2022-10-18T16:58:47.374Z,99.90
2022-10-18T17:01:16.717Z,99.90
2022-10-18T17:03:46.829Z,99.90
2022-10-18T17:06:16.827Z,99.90
2022-10-18T17:08:45.209Z,99.90
2022-10-18T17:11:14.869Z,99.90
2022-10-18T17:13:43.111Z,99.90
2022-10-18T17:16:23.777Z,99.90
2022-10-18T17:18:53.110Z,99.90
2022-10-18T17:21:21.046Z,99.90
2022-10-18T17:23:49.178Z,99.90
2022-10-18T17:26:34.015Z,99.90
2022-10-18T17:29:07.104Z,99.90
2022-10-18T17:31:35.658Z,99.90
2022-10-18T17:34:05.346Z,99.90
2022-10-18T17:36:34.562Z,99.90
2022-10-18T17:39:02.965Z,99.90
2022-10-18T17:41:31.576Z,99.90
2022-10-18T17:43:59.522Z,99.90
2022-10-18T17:46:27.385Z,99.90
2022-10-18T17:48:55.338Z,99.90
2022-10-18T17:51:24.951Z,99.90
2022-10-18T17:53:53.301Z,99.90
2022-10-18T17:56:21.391Z,99.90
2022-10-18T17:58:51.937Z,99.90
2022-10-18T18:01:23.137Z,99.90
2022-10-18T18:03:52.230Z,99.90
2022-10-18T18:06:22.172Z,99.90
2022-10-18T18:08:51.729Z,99.90
2022-10-18T18:11:19.953Z,99.90
2022-10-18T18:13:47.898Z,99.90
2022-10-18T18:16:18.098Z,99.90
2022-10-18T18:18:46.653Z,99.90
2022-10-18T18:21:14.887Z,99.90
2022-10-18T18:23:43.441Z,99.90
2022-10-18T18:26:12.711Z,99.90
2022-10-18T18:28:40.779Z,99.90
2022-10-18T18:31:10.071Z,99.90
2022-10-18T18:33:38.450Z,99.90
2022-10-18T18:36:07.239Z,99.90
2022-10-18T18:38:37.117Z,99.90
2022-10-18T18:41:06.873Z,99.90
2022-10-18T18:43:37.401Z,99.90
2022-10-18T18:46:05.556Z,99.90
2022-10-18T18:48:37.317Z,99.90
2022-10-18T18:51:06.833Z,99.90
2022-10-18T18:53:35.066Z,99.90
2022-10-18T18:56:10.339Z,99.90
2022-10-18T18:58:45.864Z,99.90
2022-10-18T19:01:17.326Z,99.90
2022-10-18T19:03:45.904Z,99.90
2022-10-18T19:06:16.478Z,99.90
2022-10-18T19:08:46.857Z,99.90
2022-10-18T19:11:16.669Z,99.90
2022-10-18T19:13:46.635Z,99.90
2022-10-18T19:16:22.590Z,99.90
2022-10-18T19:18:55.851Z,99.90
2022-10-18T19:21:25.056Z,99.90
2022-10-18T19:23:53.521Z,99.90
2022-10-18T19:26:33.683Z,99.90
2022-10-18T19:29:05.522Z,99.90
2022-10-18T19:31:34.898Z,99.90
2022-10-18T19:34:03.576Z,99.90
2022-10-18T19:36:31.835Z,99.90
2022-10-18T19:39:00.190Z,99.90
2022-10-18T19:41:29.242Z,99.90
2022-10-18T19:43:57.754Z,99.90
2022-10-18T19:46:27.191Z,99.90
2022-10-18T19:48:55.108Z,99.90
2022-10-18T19:51:27.007Z,99.90
2022-10-18T19:53:56.485Z,99.90
2022-10-18T19:56:25.822Z,99.90
2022-10-18T19:58:53.786Z,99.90
2022-10-18T20:01:21.906Z,99.90
2022-10-18T20:03:51.341Z,99.90
2022-10-18T20:06:19.783Z,99.90
2022-10-18T20:08:48.083Z,99.90
2022-10-18T20:11:18.234Z,99.90
2022-10-18T20:13:46.263Z,99.90
2022-10-18T20:16:16.321Z,99.90
2022-10-18T20:18:44.252Z,99.90
2022-10-18T20:21:15.302Z,99.90
2022-10-18T20:23:44.687Z,99.90
2022-10-18T20:26:18.250Z,99.90
2022-10-18T20:28:55.778Z,99.90
2022-10-18T20:31:25.373Z,99.90
2022-10-18T20:33:56.337Z,99.90
2022-10-18T20:36:26.178Z,99.90
2022-10-18T20:38:54.878Z,99.90
2022-10-18T20:41:24.651Z,99.90
2022-10-18T20:43:53.532Z,99.90
2022-10-18T20:46:22.015Z,99.90
2022-10-18T20:48:51.225Z,99.90
2022-10-18T20:51:19.634Z,99.90
2022-10-18T20:53:49.014Z,99.90
2022-10-18T20:56:20.144Z,99.90
2022-10-18T20:58:51.054Z,99.90
2022-10-18T21:01:20.429Z,99.90
2022-10-18T21:03:49.622Z,99.90
2022-10-18T21:06:18.982Z,99.90
2022-10-18T21:08:52.650Z,99.90
2022-10-18T21:11:20.570Z,99.90
2022-10-18T21:13:51.704Z,99.90
2022-10-18T21:16:19.700Z,99.90
2022-10-18T21:18:48.017Z,99.90
2022-10-18T21:21:17.124Z,99.90
2022-10-18T21:23:45.975Z,99.90
2022-10-18T21:26:17.513Z,99.90
2022-10-18T21:28:45.827Z,99.90
2022-10-18T21:31:15.952Z,99.90
2022-10-18T21:33:44.700Z,99.90
2022-10-18T21:36:13.306Z,99.90
2022-10-18T21:38:41.426Z,99.90
2022-10-18T21:41:10.802Z,99.90
2022-10-18T21:43:42.941Z,99.90
2022-10-18T21:46:11.351Z,99.90
2022-10-18T21:48:43.954Z,99.90
2022-10-18T21:51:12.330Z,99.90
2022-10-18T21:53:40.670Z,99.90
2022-10-18T21:56:10.235Z,99.90
2022-10-18T21:58:38.554Z,99.90
2022-10-18T22:01:10.477Z,99.90
2022-10-18T22:03:38.759Z,99.90
2022-10-18T22:06:12.827Z,99.90
2022-10-18T22:08:40.840Z,99.90
2022-10-18T22:11:09.267Z,99.90
2022-10-18T22:13:37.156Z,99.90
2022-10-18T22:16:06.786Z,99.90
2022-10-18T22:18:36.647Z,99.90
2022-10-18T22:21:06.519Z,99.90
2022-10-18T22:23:35.326Z,99.90
2022-10-18T22:26:04.544Z,99.90
2022-10-18T22:28:32.629Z,99.90
2022-10-18T22:31:00.905Z,99.90
2022-10-18T22:33:28.900Z,99.90
2022-10-18T22:35:58.293Z,99.90
2022-10-18T22:38:26.194Z,99.90
2022-10-18T22:40:54.097Z,99.90
2022-10-18T22:43:21.946Z,99.90
2022-10-18T22:45:49.802Z,99.90
2022-10-18T22:48:17.694Z,99.90
2022-10-18T22:50:45.565Z,99.90
2022-10-18T22:53:14.917Z,99.90
2022-10-18T22:55:42.767Z,99.90
2022-10-18T22:58:10.634Z,99.90
2022-10-18T23:00:39.618Z,99.90
2022-10-18T23:03:07.542Z,99.90
2022-10-18T23:05:38.391Z,99.90
2022-10-18T23:08:06.438Z,99.90
2022-10-18T23:10:37.402Z,99.90
2022-10-18T23:13:05.942Z,99.90
2022-10-18T23:15:34.019Z,99.90
2022-10-18T23:18:02.378Z,99.90
2022-10-18T23:20:30.261Z,99.90
2022-10-18T23:22:58.193Z,99.90
2022-10-18T23:25:27.136Z,99.90
2022-10-18T23:27:57.723Z,99.90
2022-10-18T23:30:25.581Z,99.90
2022-10-18T23:32:53.462Z,99.90
2022-10-18T23:35:21.429Z,99.90
2022-10-18T23:37:49.292Z,99.90
2022-10-18T23:40:17.347Z,99.90
2022-10-18T23:42:45.219Z,99.90
2022-10-18T23:45:14.421Z,99.90
2022-10-18T23:47:42.285Z,99.90
2022-10-18T23:50:10.739Z,99.90
2022-10-18T23:52:38.611Z,99.90
2022-10-18T23:55:07.682Z,99.90
2022-10-18T23:57:35.941Z,99.90
