createdAt,value
2019-04-22T00:00:36.539Z,99.90
2019-04-22T00:03:07.490Z,99.90
2019-04-22T00:05:56.332Z,99.90
2019-04-22T00:08:34.450Z,99.90
2019-04-22T00:11:09.864Z,99.90
2019-04-22T00:13:40.677Z,99.90
2019-04-22T00:16:00.623Z,99.90
2019-04-22T00:18:56.477Z,99.90
2019-04-22T00:21:14.282Z,99.90
2019-04-22T00:23:39.367Z,99.90
2019-04-22T00:26:16.562Z,99.90
2019-04-22T00:28:52.228Z,99.90
2019-04-22T00:31:21.324Z,99.90
2019-04-22T00:33:52.972Z,99.90
2019-04-22T00:36:23.559Z,99.90
2019-04-22T00:38:59.052Z,99.90
2019-04-22T00:41:30.058Z,99.90
2019-04-22T00:44:05.309Z,99.90
2019-04-22T00:46:31.544Z,99.90
2019-04-22T00:49:49.432Z,99.90
2019-04-22T00:51:44.732Z,99.90
2019-04-22T00:54:07.260Z,99.90
2019-04-22T00:56:35.275Z,99.90
2019-04-22T00:59:07.099Z,99.90
2019-04-22T01:01:37.264Z,99.90
2019-04-22T01:04:22.303Z,99.90
2019-04-22T01:06:47.222Z,99.90
2019-04-22T01:09:17.446Z,99.90
2019-04-22T01:11:45.008Z,99.90
2019-04-22T01:14:25.051Z,99.90
2019-04-22T01:16:57.882Z,99.90
2019-04-22T01:19:21.300Z,99.90
2019-04-22T01:21:52.324Z,99.90
2019-04-22T01:24:22.125Z,99.90
2019-04-22T01:26:49.511Z,99.90
2019-04-22T01:29:19.713Z,99.90
2019-04-22T01:31:39.991Z,99.90
2019-04-22T01:34:24.739Z,99.90
2019-04-22T01:36:57.724Z,99.90
2019-04-22T01:39:40.312Z,99.90
2019-04-22T01:42:05.568Z,99.90
2019-04-22T01:44:42.215Z,99.90
2019-04-22T01:47:10.096Z,99.90
2019-04-22T01:49:46.156Z,99.90
2019-04-22T01:52:15.492Z,99.90
2019-04-22T01:54:48.533Z,99.90
2019-04-22T01:57:20.448Z,99.90
2019-04-22T01:59:41.011Z,99.90
2019-04-22T02:02:23.304Z,99.90
2019-04-22T02:07:23.528Z,99.90
2019-04-22T02:09:55.521Z,99.90
2019-04-22T02:12:33.671Z,99.90
2019-04-22T02:15:06.660Z,99.90
2019-04-22T02:17:41.543Z,99.90
2019-04-22T02:23:30.530Z,99.90
2019-04-22T02:25:52.603Z,99.90
2019-04-22T02:28:28.048Z,99.90
2019-04-22T02:31:13.924Z,99.90
2019-04-22T02:36:08.148Z,99.90
2019-04-22T02:38:47.091Z,99.90
2019-04-22T02:41:16.057Z,99.90
2019-04-22T02:43:49.212Z,99.90
2019-04-22T02:48:53.809Z,99.90
2019-04-22T02:51:12.580Z,99.90
2019-04-22T02:56:23.128Z,99.90
2019-04-22T03:08:45.665Z,99.90
2019-04-22T03:11:18.660Z,99.90
2019-04-22T03:16:26.669Z,99.90
2019-04-22T03:24:08.987Z,99.90
2019-04-22T03:26:40.924Z,99.90
2019-04-22T03:42:09.780Z,99.90
2019-04-22T03:44:49.571Z,99.90
2019-04-22T03:47:16.086Z,99.90
2019-04-22T03:49:47.470Z,99.90
2019-04-22T03:54:45.740Z,99.90
2019-04-22T03:57:36.962Z,99.90
2019-04-22T04:02:21.457Z,99.90
2019-04-22T04:04:47.573Z,99.90
2019-04-22T04:07:38.306Z,99.90
2019-04-22T04:17:45.888Z,99.90
2019-04-22T04:22:42.454Z,99.90
2019-04-22T04:25:17.153Z,99.90
2019-04-22T04:32:45.069Z,99.90
2019-04-22T04:37:45.870Z,99.90
2019-04-22T04:40:26.416Z,99.90
2019-04-22T04:45:34.249Z,99.90
2019-04-22T04:47:47.756Z,99.90
2019-04-22T04:50:12.138Z,99.90
2019-04-22T05:07:56.072Z,99.90
2019-04-22T05:13:06.761Z,99.90
2019-04-22T05:20:42.664Z,99.90
2019-04-22T05:23:01.920Z,99.90
2019-04-22T05:25:27.279Z,99.90
2019-04-22T05:27:57.691Z,99.90
2019-04-22T05:30:32.046Z,99.90
2019-04-22T05:33:07.360Z,99.90
2019-04-22T05:35:38.565Z,99.90
2019-04-22T05:38:17.215Z,99.90
2019-04-22T05:40:34.768Z,99.90
2019-04-22T05:43:19.535Z,99.90
2019-04-22T05:45:42.985Z,99.90
2019-04-22T05:48:18.348Z,99.90
2019-04-22T05:50:47.434Z,99.90
2019-04-22T05:53:16.505Z,99.90
2019-04-22T05:55:59.756Z,99.90
2019-04-22T05:58:22.788Z,99.90
2019-04-22T06:01:36.715Z,99.90
2019-04-22T06:03:42.576Z,99.90
2019-04-22T06:06:09.259Z,99.90
2019-04-22T06:08:44.385Z,99.90
2019-04-22T06:11:19.801Z,99.90
2019-04-22T06:13:38.463Z,99.90
2019-04-22T06:16:18.301Z,99.90
2019-04-22T06:18:56.627Z,99.90
2019-04-22T06:21:28.101Z,99.90
2019-04-22T06:24:04.967Z,99.90
2019-04-22T06:29:01.517Z,99.90
2019-04-22T06:31:32.747Z,99.90
2019-04-22T06:34:05.941Z,99.90
2019-04-22T06:36:43.568Z,99.90
2019-04-22T06:39:10.544Z,99.90
2019-04-22T06:41:35.453Z,99.90
2019-04-22T06:44:16.171Z,99.90
2019-04-22T06:46:39.682Z,99.90
2019-04-22T06:49:14.373Z,99.90
2019-04-22T06:52:09.218Z,99.90
2019-04-22T06:54:32.947Z,99.90
2019-04-22T06:59:36.567Z,99.90
2019-04-22T07:02:12.351Z,99.90
2019-04-22T07:04:43.014Z,99.90
2019-04-22T07:12:20.435Z,99.90
2019-04-22T07:14:44.028Z,99.90
2019-04-22T07:17:14.260Z,99.90
2019-04-22T07:19:42.224Z,99.90
2019-04-22T07:24:55.942Z,99.90
2019-04-22T07:27:20.630Z,99.90
2019-04-22T07:29:58.193Z,99.90
2019-04-22T07:32:33.338Z,99.90
2019-04-22T07:35:01.477Z,99.90
2019-04-22T07:39:58.322Z,99.90
2019-04-22T07:42:32.903Z,98.30
2019-04-22T07:45:08.515Z,98.80
2019-04-22T07:47:52.200Z,99.90
2019-04-22T07:50:12.821Z,99.90
2019-04-22T07:52:38.494Z,99.40
2019-04-22T07:55:08.784Z,98.90
2019-04-22T07:57:39.143Z,97.50
2019-04-22T08:00:15.936Z,99.90
2019-04-22T08:03:09.821Z,98.30
2019-04-22T08:05:12.513Z,95.20
2019-04-22T08:07:49.220Z,95.10
2019-04-22T08:10:29.814Z,95.90
2019-04-22T08:12:50.799Z,95.10
2019-04-22T08:15:20.112Z,94.20
2019-04-22T08:23:02.841Z,97.80
2019-04-22T08:25:27.133Z,99.90
2019-04-22T08:28:03.738Z,99.90
2019-04-22T08:30:35.237Z,98.60
2019-04-22T08:33:04.698Z,99.90
2019-04-22T08:38:09.960Z,97.90
2019-04-22T08:40:43.207Z,99.90
2019-04-22T08:43:14.439Z,98.60
2019-04-22T08:45:46.227Z,96.80
2019-04-22T08:48:18.608Z,97.10
2019-04-22T08:50:48.894Z,97.50
2019-04-22T08:53:16.121Z,99.40
2019-04-22T08:55:56.056Z,96.30
2019-04-22T09:01:01.071Z,96.20
2019-04-22T09:03:24.368Z,96.20
2019-04-22T09:08:26.322Z,96.20
2019-04-22T09:10:57.392Z,96.20
2019-04-22T09:13:33.137Z,94.30
2019-04-22T09:16:02.232Z,94.80
2019-04-22T09:18:35.112Z,96.40
2019-04-22T09:21:14.314Z,96.70
2019-04-22T09:23:38.772Z,95.30
2019-04-22T09:26:08.885Z,95.80
2019-04-22T09:28:44.259Z,95.30
2019-04-22T09:31:15.477Z,94.80
2019-04-22T09:33:43.293Z,95.40
2019-04-22T09:36:24.352Z,95.80
2019-04-22T09:38:48.695Z,95.60
2019-04-22T09:41:18.876Z,94.00
2019-04-22T09:43:55.024Z,93.90
2019-04-22T09:46:33.179Z,95.50
2019-04-22T09:49:00.328Z,93.80
2019-04-22T09:51:25.571Z,95.30
2019-04-22T09:54:00.993Z,96.40
2019-04-22T09:56:32.152Z,98.30
2019-04-22T09:59:18.681Z,98.30
2019-04-22T10:04:07.108Z,96.90
2019-04-22T10:06:34.025Z,95.70
2019-04-22T10:09:28.487Z,95.20
2019-04-22T10:11:37.740Z,97.60
2019-04-22T10:14:29.001Z,96.60
2019-04-22T10:16:57.970Z,98.40
2019-04-22T10:19:15.002Z,98.60
2019-04-22T10:24:13.933Z,94.80
2019-04-22T10:29:24.854Z,96.90
2019-04-22T10:34:13.158Z,93.60
2019-04-22T10:36:31.053Z,91.80
2019-04-22T10:39:02.306Z,93.60
2019-04-22T10:41:34.770Z,94.70
2019-04-22T10:44:05.478Z,93.20
2019-04-22T10:46:36.025Z,93.50
2019-04-22T10:49:08.285Z,90.30
2019-04-22T10:51:38.210Z,90.80
2019-04-22T10:54:09.504Z,90.00
2019-04-22T10:56:40.768Z,85.00
2019-04-22T10:59:10.976Z,85.00
2019-04-22T11:01:40.702Z,86.80
2019-04-22T11:04:11.212Z,80.40
2019-04-22T11:06:50.699Z,83.40
2019-04-22T11:09:14.144Z,86.60
2019-04-22T11:11:51.071Z,84.50
2019-04-22T11:14:16.779Z,85.20
2019-04-22T11:16:47.672Z,84.00
2019-04-22T11:19:19.425Z,84.60
2019-04-22T11:22:00.947Z,87.00
2019-04-22T11:24:23.103Z,86.40
2019-04-22T11:26:52.942Z,91.00
2019-04-22T11:29:23.735Z,90.80
2019-04-22T11:31:54.623Z,87.90
2019-04-22T11:34:24.912Z,90.80
2019-04-22T11:36:56.845Z,90.70
2019-04-22T11:39:30.794Z,85.00
2019-04-22T11:42:00.442Z,82.80
2019-04-22T11:44:32.904Z,81.80
2019-04-22T11:47:03.378Z,83.90
2019-04-22T11:49:34.172Z,84.00
2019-04-22T11:52:07.303Z,81.00
2019-04-22T11:54:37.009Z,81.50
2019-04-22T11:57:08.013Z,78.70
2019-04-22T11:59:38.526Z,78.70
2019-04-22T12:02:08.996Z,79.00
2019-04-22T12:04:40.050Z,74.20
2019-04-22T12:07:10.919Z,78.70
2019-04-22T12:09:41.867Z,76.60
2019-04-22T12:12:13.941Z,76.60
2019-04-22T12:14:43.762Z,81.20
2019-04-22T12:17:13.852Z,71.90
2019-04-22T12:19:44.252Z,69.30
2019-04-22T12:22:15.333Z,70.40
2019-04-22T12:24:46.088Z,66.10
2019-04-22T12:27:18.608Z,68.70
2019-04-22T12:29:47.270Z,66.50
2019-04-22T12:32:17.760Z,64.50
2019-04-22T12:34:49.241Z,60.50
2019-04-22T12:37:24.802Z,60.40
2019-04-22T12:39:53.071Z,60.90
2019-04-22T12:42:23.543Z,61.20
2019-04-22T12:44:54.121Z,60.90
2019-04-22T12:47:26.259Z,59.00
2019-04-22T12:50:08.986Z,57.60
2019-04-22T12:52:36.962Z,57.90
2019-04-22T12:55:04.017Z,57.00
2019-04-22T12:57:34.716Z,56.70
2019-04-22T13:00:26.965Z,56.70
2019-04-22T13:03:11.068Z,59.40
2019-04-22T13:05:45.156Z,61.10
2019-04-22T13:08:20.122Z,59.40
2019-04-22T13:10:57.435Z,56.00
2019-04-22T13:13:23.071Z,56.80
2019-04-22T13:15:53.162Z,58.30
2019-04-22T13:18:31.892Z,57.60
2019-04-22T13:20:54.798Z,58.70
2019-04-22T13:23:29.823Z,56.30
2019-04-22T13:26:05.019Z,58.50
2019-04-22T13:28:39.026Z,54.90
2019-04-22T13:31:11.728Z,57.00
2019-04-22T13:33:43.287Z,55.30
2019-04-22T13:36:13.158Z,56.60
2019-04-22T13:38:42.975Z,55.70
2019-04-22T13:41:30.484Z,55.60
2019-04-22T13:43:51.016Z,54.90
2019-04-22T13:46:21.952Z,53.70
2019-04-22T13:49:17.873Z,53.60
2019-04-22T13:51:53.086Z,52.40
2019-04-22T13:56:49.071Z,52.00
2019-04-22T13:59:08.740Z,51.10
2019-04-22T14:01:38.590Z,49.80
2019-04-22T14:04:18.524Z,50.00
2019-04-22T14:06:49.092Z,47.20
2019-04-22T14:09:20.394Z,47.50
2019-04-22T14:11:57.892Z,44.10
2019-04-22T14:14:22.123Z,43.20
2019-04-22T14:16:53.419Z,43.20
2019-04-22T14:19:25.907Z,42.50
2019-04-22T14:21:55.958Z,40.30
2019-04-22T14:24:26.035Z,40.00
2019-04-22T14:27:13.762Z,40.40
2019-04-22T14:29:27.502Z,38.80
2019-04-22T14:32:06.715Z,40.10
2019-04-22T14:34:34.325Z,39.10
2019-04-22T14:37:05.473Z,37.70
2019-04-22T14:39:37.762Z,39.10
2019-04-22T14:42:33.452Z,39.10
2019-04-22T14:45:42.601Z,37.50
2019-04-22T14:47:32.854Z,37.70
2019-04-22T14:50:08.002Z,37.80
2019-04-22T14:52:36.013Z,36.50
2019-04-22T14:54:55.427Z,35.80
2019-04-22T14:57:17.044Z,36.20
2019-04-22T14:59:48.258Z,36.40
2019-04-22T15:02:19.633Z,37.00
2019-04-22T15:04:50.097Z,37.70
2019-04-22T15:07:21.111Z,37.20
2019-04-22T15:09:52.278Z,38.00
2019-04-22T15:12:33.631Z,37.90
2019-04-22T15:14:53.556Z,38.60
2019-04-22T15:17:42.836Z,38.80
2019-04-22T15:20:35.453Z,39.20
2019-04-22T15:23:06.538Z,39.30
2019-04-22T15:25:36.786Z,40.40
2019-04-22T15:28:09.039Z,39.50
2019-04-22T15:30:39.420Z,40.40
2019-04-22T15:33:11.600Z,41.50
2019-04-22T15:35:43.176Z,40.40
2019-04-22T15:38:15.574Z,40.90
2019-04-22T15:40:46.944Z,41.70
2019-04-22T15:43:17.082Z,41.40
2019-04-22T15:45:48.565Z,41.30
2019-04-22T15:48:18.813Z,39.90
2019-04-22T15:51:04.812Z,38.80
2019-04-22T15:53:50.038Z,39.50
2019-04-22T15:56:21.093Z,38.80
2019-04-22T15:58:51.769Z,40.10
2019-04-22T16:01:27.576Z,39.50
2019-04-22T16:03:54.912Z,39.30
2019-04-22T16:06:26.205Z,40.80
2019-04-22T16:08:56.167Z,40.60
2019-04-22T16:11:25.983Z,41.10
2019-04-22T16:14:02.173Z,42.50
2019-04-22T16:16:28.448Z,41.30
2019-04-22T16:19:00.534Z,41.90
2019-04-22T16:21:40.454Z,42.50
2019-04-22T16:24:22.307Z,43.70
2019-04-22T16:26:56.087Z,44.30
2019-04-22T16:29:29.625Z,45.20
2019-04-22T16:32:01.077Z,43.90
2019-04-22T16:34:31.320Z,45.00
2019-04-22T16:37:01.142Z,45.30
2019-04-22T16:39:31.142Z,45.60
2019-04-22T16:42:02.464Z,45.70
2019-04-22T16:44:32.600Z,44.70
2019-04-22T16:47:08.051Z,44.90
2019-04-22T16:49:39.340Z,45.90
2019-04-22T16:52:10.138Z,45.60
2019-04-22T16:54:42.099Z,45.20
2019-04-22T16:57:12.785Z,44.30
2019-04-22T16:59:42.797Z,42.40
2019-04-22T17:02:30.877Z,40.70
2019-04-22T17:05:07.245Z,40.00
2019-04-22T17:07:38.274Z,39.10
2019-04-22T17:10:08.381Z,38.70
2019-04-22T17:12:46.619Z,38.10
2019-04-22T17:15:12.703Z,37.80
2019-04-22T17:17:43.261Z,38.40
2019-04-22T17:20:13.502Z,38.40
2019-04-22T17:22:43.773Z,37.60
2019-04-22T17:25:14.113Z,37.40
2019-04-22T17:27:45.499Z,37.60
2019-04-22T17:30:16.668Z,37.50
2019-04-22T17:32:48.242Z,37.90
2019-04-22T17:35:19.690Z,37.70
2019-04-22T17:38:00.325Z,38.00
2019-04-22T17:40:38.815Z,38.30
2019-04-22T17:43:16.925Z,39.20
2019-04-22T17:45:55.899Z,40.20
2019-04-22T17:48:43.144Z,42.30
2019-04-22T17:51:27.566Z,45.60
2019-04-22T17:53:55.086Z,47.80
2019-04-22T17:56:27.542Z,49.20
2019-04-22T17:58:57.382Z,50.10
2019-04-22T18:01:29.253Z,51.00
2019-04-22T18:03:45.777Z,51.70
2019-04-22T18:06:26.792Z,51.90
2019-04-22T18:09:03.663Z,52.10
2019-04-22T18:11:43.009Z,53.40
2019-04-22T18:14:26.062Z,53.90
2019-04-22T18:16:40.407Z,54.70
2019-04-22T18:19:10.013Z,55.30
2019-04-22T18:21:41.181Z,56.50
2019-04-22T18:24:06.798Z,57.00
2019-04-22T18:26:49.798Z,57.60
2019-04-22T18:29:16.238Z,59.10
2019-04-22T18:31:43.232Z,60.50
2019-04-22T18:34:16.972Z,63.50
2019-04-22T18:36:54.133Z,66.50
2019-04-22T18:39:33.461Z,69.50
2019-04-22T18:41:58.612Z,74.50
2019-04-22T18:44:34.841Z,77.30
2019-04-22T18:47:01.305Z,82.30
2019-04-22T18:49:38.671Z,90.00
2019-04-22T18:52:28.116Z,92.20
2019-04-22T18:55:11.563Z,94.60
2019-04-22T18:57:44.031Z,95.40
2019-04-22T19:00:12.219Z,96.90
2019-04-22T19:02:50.726Z,98.20
2019-04-22T19:05:26.499Z,99.00
2019-04-22T19:08:13.771Z,99.60
2019-04-22T19:10:51.764Z,99.90
2019-04-22T19:13:45.193Z,99.90
2019-04-22T19:15:53.876Z,99.90
2019-04-22T19:18:24.450Z,99.90
2019-04-22T19:20:51.370Z,99.90
2019-04-22T19:23:23.973Z,99.90
2019-04-22T19:25:47.225Z,99.90
2019-04-22T19:31:05.603Z,99.90
2019-04-22T19:33:35.248Z,99.90
2019-04-22T19:36:07.499Z,99.90
2019-04-22T19:38:27.575Z,99.90
2019-04-22T19:41:13.435Z,99.90
2019-04-22T19:43:38.975Z,99.90
2019-04-22T19:46:09.026Z,99.90
2019-04-22T19:48:45.592Z,99.90
2019-04-22T19:51:17.161Z,99.90
2019-04-22T19:53:47.419Z,99.90
2019-04-22T19:56:14.352Z,99.90
2019-04-22T19:58:42.659Z,99.90
2019-04-22T20:01:28.704Z,99.90
2019-04-22T20:04:46.128Z,99.90
2019-04-22T20:07:13.077Z,99.90
2019-04-22T20:09:50.532Z,99.90
2019-04-22T20:12:18.819Z,99.90
2019-04-22T20:14:49.712Z,99.90
2019-04-22T20:17:26.631Z,99.90
2019-04-22T20:20:06.555Z,99.90
2019-04-22T20:22:26.405Z,99.90
2019-04-22T20:24:47.594Z,99.90
2019-04-22T20:27:31.736Z,99.90
2019-04-22T20:30:04.640Z,99.90
2019-04-22T20:32:34.208Z,99.90
2019-04-22T20:35:07.969Z,99.90
2019-04-22T20:37:38.562Z,99.90
2019-04-22T20:40:10.649Z,99.90
2019-04-22T20:45:18.128Z,99.90
2019-04-22T20:47:39.672Z,99.90
2019-04-22T20:50:21.781Z,99.90
2019-04-22T20:52:57.329Z,99.90
2019-04-22T20:55:14.760Z,99.90
2019-04-22T20:57:53.654Z,99.90
2019-04-22T21:00:15.426Z,99.90
2019-04-22T21:02:48.260Z,99.90
2019-04-22T21:05:22.554Z,99.90
2019-04-22T21:08:01.463Z,99.90
2019-04-22T21:10:27.463Z,99.90
2019-04-22T21:12:57.164Z,99.90
2019-04-22T21:15:42.437Z,99.90
2019-04-22T21:18:00.853Z,99.90
2019-04-22T21:20:41.524Z,99.90
2019-04-22T21:23:14.666Z,99.90
2019-04-22T21:25:31.910Z,99.90
2019-04-22T21:28:14.474Z,99.90
2019-04-22T21:30:45.400Z,99.90
2019-04-22T21:33:13.879Z,99.90
2019-04-22T21:35:59.533Z,99.90
2019-04-22T21:38:21.420Z,99.90
2019-04-22T21:40:52.261Z,99.90
2019-04-22T21:43:24.515Z,99.90
2019-04-22T21:45:52.369Z,99.90
2019-04-22T21:48:31.308Z,99.90
2019-04-22T21:50:59.521Z,99.90
2019-04-22T21:53:38.017Z,99.70
2019-04-22T21:56:11.404Z,99.90
2019-04-22T21:58:41.363Z,98.90
2019-04-22T22:01:44.411Z,98.40
2019-04-22T22:04:09.706Z,98.50
2019-04-22T22:06:31.072Z,98.80
2019-04-22T22:09:08.693Z,98.80
2019-04-22T22:11:41.757Z,99.20
2019-04-22T22:14:13.594Z,99.10
2019-04-22T22:16:37.440Z,99.20
2019-04-22T22:19:17.698Z,98.90
2019-04-22T22:21:54.125Z,99.10
2019-04-22T22:24:22.653Z,99.50
2019-04-22T22:26:50.181Z,99.60
2019-04-22T22:29:31.319Z,99.90
2019-04-22T22:31:52.862Z,99.50
2019-04-22T22:34:24.553Z,99.90
2019-04-22T22:36:50.422Z,99.40
2019-04-22T22:39:24.888Z,99.70
2019-04-22T22:41:44.046Z,99.60
2019-04-22T22:44:21.164Z,99.70
2019-04-22T22:47:03.615Z,99.80
2019-04-22T22:49:42.956Z,99.70
2019-04-22T22:52:45.206Z,99.90
2019-04-22T22:54:38.927Z,99.90
2019-04-22T22:59:42.961Z,99.90
2019-04-22T23:02:19.854Z,99.90
2019-04-22T23:04:45.388Z,99.90
2019-04-22T23:07:24.309Z,99.90
2019-04-22T23:09:48.788Z,99.90
2019-04-22T23:12:34.583Z,99.90
2019-04-22T23:14:50.155Z,99.90
2019-04-22T23:17:08.446Z,99.90
2019-04-22T23:19:41.902Z,99.90
2019-04-22T23:22:17.873Z,99.90
2019-04-22T23:25:03.210Z,99.90
2019-04-22T23:27:43.215Z,99.90
2019-04-22T23:30:26.795Z,99.90
2019-04-22T23:33:03.344Z,99.90
2019-04-22T23:35:42.526Z,99.90
2019-04-22T23:38:18.402Z,99.90
2019-04-22T23:40:52.683Z,99.90
2019-04-22T23:43:27.612Z,99.90
2019-04-22T23:45:56.654Z,99.90
2019-04-22T23:48:21.076Z,99.90
2019-04-22T23:51:02.892Z,99.90
2019-04-22T23:53:47.971Z,99.90
2019-04-22T23:56:06.170Z,99.90
