createdAt,value
2023-03-06T00:01:48.872Z,1.20
2023-03-06T00:04:51.292Z,1.27
2023-03-06T00:07:55.006Z,1.10
2023-03-06T00:10:57.897Z,1.60
2023-03-06T00:14:00.146Z,1.50
2023-03-06T00:17:02.404Z,1.52
2023-03-06T00:20:05.854Z,1.60
2023-03-06T00:23:09.832Z,1.23
2023-03-06T00:26:12.159Z,1.10
2023-03-06T00:29:16.881Z,1.40
2023-03-06T00:32:20.630Z,1.38
2023-03-06T00:35:23.162Z,1.40
2023-03-06T00:38:28.570Z,1.40
2023-03-06T00:41:31.864Z,1.05
2023-03-06T00:44:34.173Z,1.35
2023-03-06T00:47:37.761Z,1.33
2023-03-06T00:50:40.089Z,1.50
2023-03-06T00:53:43.676Z,1.27
2023-03-06T00:56:46.070Z,1.40
2023-03-06T00:59:48.410Z,1.30
2023-03-06T01:02:51.190Z,1.27
2023-03-06T01:05:53.521Z,1.88
2023-03-06T01:08:57.435Z,1.48
2023-03-06T01:12:01.004Z,1.63
2023-03-06T01:15:04.264Z,1.83
2023-03-06T01:18:06.512Z,1.30
2023-03-06T01:21:12.168Z,1.58
2023-03-06T01:24:15.815Z,1.75
2023-03-06T01:27:18.927Z,1.45
2023-03-06T01:30:21.407Z,1.30
2023-03-06T01:33:23.755Z,2.30
2023-03-06T01:36:26.016Z,1.45
2023-03-06T01:39:31.510Z,1.98
2023-03-06T01:42:33.994Z,2.00
2023-03-06T01:46:13.848Z,1.95
2023-03-06T01:49:19.021Z,2.28
2023-03-06T01:52:24.530Z,2.45
2023-03-06T01:55:32.284Z,2.40
2023-03-06T01:58:34.721Z,2.88
2023-03-06T02:01:39.333Z,2.95
2023-03-06T02:04:42.543Z,2.58
2023-03-06T02:07:45.445Z,2.67
2023-03-06T02:10:58.713Z,3.83
2023-03-06T02:14:01.449Z,2.95
2023-03-06T02:17:04.031Z,3.35
2023-03-06T02:20:11.149Z,4.22
2023-03-06T02:23:18.434Z,3.28
2023-03-06T02:26:22.491Z,3.40
2023-03-06T02:29:28.053Z,3.67
2023-03-06T02:32:33.127Z,3.35
2023-03-06T02:35:36.373Z,3.75
2023-03-06T02:38:44.884Z,3.92
2023-03-06T02:41:48.644Z,3.70
2023-03-06T02:44:53.908Z,4.47
2023-03-06T02:47:56.226Z,4.70
2023-03-06T02:50:58.565Z,4.35
2023-03-06T02:54:01.740Z,4.38
2023-03-06T02:57:05.624Z,3.88
2023-03-06T03:00:09.161Z,5.00
2023-03-06T03:03:11.564Z,4.32
2023-03-06T03:06:14.022Z,4.22
2023-03-06T03:09:16.632Z,4.30
2023-03-06T03:12:22.436Z,4.47
2023-03-06T03:15:25.470Z,4.47
2023-03-06T03:18:28.254Z,4.72
2023-03-06T03:21:30.724Z,4.28
2023-03-06T03:24:33.251Z,4.32
2023-03-06T03:27:37.654Z,4.25
2023-03-06T03:30:41.027Z,4.47
2023-03-06T03:33:44.392Z,4.40
2023-03-06T03:36:47.833Z,4.07
2023-03-06T03:39:51.731Z,4.60
2023-03-06T03:42:55.427Z,5.10
2023-03-06T03:45:57.943Z,5.03
2023-03-06T03:49:01.283Z,4.90
2023-03-06T03:52:04.445Z,4.35
2023-03-06T03:55:09.433Z,4.95
2023-03-06T03:58:15.725Z,5.25
2023-03-06T04:01:18.535Z,4.50
2023-03-06T04:04:21.368Z,5.30
2023-03-06T04:07:24.423Z,4.72
2023-03-06T04:10:26.856Z,5.03
2023-03-06T04:13:31.060Z,5.07
2023-03-06T04:16:33.456Z,4.85
2023-03-06T04:19:35.917Z,5.10
2023-03-06T04:22:38.341Z,4.68
2023-03-06T04:25:41.297Z,5.30
2023-03-06T04:28:47.671Z,4.63
2023-03-06T04:31:50.188Z,4.72
2023-03-06T04:34:52.615Z,4.95
2023-03-06T04:37:55.209Z,4.30
2023-03-06T04:40:59.162Z,4.50
2023-03-06T04:44:03.009Z,4.35
2023-03-06T04:47:05.850Z,4.95
2023-03-06T04:50:09.256Z,5.13
2023-03-06T04:53:11.519Z,5.32
2023-03-06T04:56:13.875Z,4.40
2023-03-06T04:59:17.499Z,5.25
2023-03-06T05:02:20.388Z,5.28
2023-03-06T05:05:22.750Z,4.82
2023-03-06T05:08:25.067Z,5.70
2023-03-06T05:11:27.375Z,4.82
2023-03-06T05:14:31.365Z,6.00
2023-03-06T05:17:33.739Z,6.20
2023-03-06T05:20:36.084Z,5.30
2023-03-06T05:23:38.712Z,4.82
2023-03-06T05:26:40.981Z,5.15
2023-03-06T05:29:44.670Z,5.35
2023-03-06T05:32:46.973Z,5.45
2023-03-06T05:35:49.494Z,5.35
2023-03-06T05:38:52.401Z,5.57
2023-03-06T05:41:54.649Z,5.55
2023-03-06T05:44:58.386Z,5.53
2023-03-06T05:48:00.943Z,5.53
2023-03-06T05:51:03.779Z,5.97
2023-03-06T05:54:06.128Z,5.32
2023-03-06T05:57:08.463Z,5.47
2023-03-06T06:00:14.776Z,5.82
2023-03-06T06:03:19.736Z,5.75
2023-03-06T06:06:21.948Z,7.80
2023-03-06T06:09:24.480Z,5.18
2023-03-06T06:12:27.373Z,4.60
2023-03-06T06:15:31.133Z,5.63
2023-03-06T06:18:33.509Z,5.45
2023-03-06T06:21:35.920Z,5.57
2023-03-06T06:24:38.774Z,5.88
2023-03-06T06:27:41.422Z,4.97
2023-03-06T06:30:45.175Z,5.60
2023-03-06T06:33:47.520Z,5.93
2023-03-06T06:36:53.158Z,6.13
2023-03-06T06:39:55.746Z,5.50
2023-03-06T06:42:57.984Z,6.18
2023-03-06T06:46:23.061Z,5.82
2023-03-06T06:49:26.332Z,5.25
2023-03-06T06:52:28.541Z,6.07
2023-03-06T06:55:30.897Z,6.30
2023-03-06T06:58:33.231Z,5.68
2023-03-06T07:01:36.974Z,5.60
2023-03-06T07:04:44.304Z,5.20
2023-03-06T07:07:51.575Z,5.50
2023-03-06T07:10:54.124Z,5.40
2023-03-06T07:13:56.768Z,5.47
2023-03-06T07:17:00.457Z,5.20
2023-03-06T07:20:07.176Z,5.03
2023-03-06T07:23:11.713Z,5.47
2023-03-06T07:26:14.068Z,4.65
2023-03-06T07:29:16.302Z,5.75
2023-03-06T07:32:20.991Z,5.18
2023-03-06T07:35:24.486Z,5.55
2023-03-06T07:38:26.959Z,5.63
2023-03-06T07:41:29.236Z,4.82
2023-03-06T07:44:31.888Z,5.07
2023-03-06T07:47:35.557Z,4.88
2023-03-06T07:50:39.019Z,4.68
2023-03-06T07:53:41.462Z,5.30
2023-03-06T07:56:43.805Z,5.38
2023-03-06T07:59:46.110Z,6.32
2023-03-06T08:02:49.774Z,4.80
2023-03-06T08:05:52.119Z,5.43
2023-03-06T08:08:56.454Z,5.72
2023-03-06T08:11:58.655Z,5.20
2023-03-06T08:15:00.978Z,5.55
2023-03-06T08:18:04.609Z,5.55
2023-03-06T08:21:08.412Z,7.43
2023-03-06T08:24:10.871Z,5.60
2023-03-06T08:27:13.165Z,5.72
2023-03-06T08:30:16.069Z,5.90
2023-03-06T08:33:19.766Z,5.30
2023-03-06T08:36:22.356Z,5.63
2023-03-06T08:39:24.750Z,5.53
2023-03-06T08:42:27.039Z,5.28
2023-03-06T08:45:29.401Z,4.68
2023-03-06T08:48:33.315Z,5.43
2023-03-06T08:51:35.845Z,4.97
2023-03-06T08:54:39.124Z,4.93
2023-03-06T08:57:41.491Z,4.28
2023-03-06T09:00:43.870Z,4.38
2023-03-06T09:03:47.637Z,3.25
2023-03-06T09:06:50.164Z,3.97
2023-03-06T09:09:55.869Z,3.78
2023-03-06T09:12:58.171Z,4.20
2023-03-06T09:16:00.449Z,3.75
2023-03-06T09:19:04.284Z,3.85
2023-03-06T09:22:06.624Z,4.03
2023-03-06T09:25:10.424Z,4.25
2023-03-06T09:28:12.787Z,3.70
2023-03-06T09:31:17.325Z,4.18
2023-03-06T09:34:21.097Z,3.33
2023-03-06T09:37:23.501Z,4.05
2023-03-06T09:40:33.937Z,3.65
2023-03-06T09:43:38.264Z,4.05
2023-03-06T09:47:00.616Z,3.67
2023-03-06T09:50:12.159Z,4.15
2023-03-06T09:53:24.827Z,3.78
2023-03-06T09:56:31.850Z,4.03
2023-03-06T09:59:34.150Z,3.10
2023-03-06T10:02:39.300Z,3.75
2023-03-06T10:05:45.017Z,4.43
2023-03-06T10:08:49.991Z,4.28
2023-03-06T10:11:54.935Z,3.55
2023-03-06T10:15:07.988Z,3.88
2023-03-06T10:18:10.679Z,3.88
2023-03-06T10:21:29.767Z,3.97
2023-03-06T10:24:50.433Z,4.30
2023-03-06T10:27:57.784Z,3.80
2023-03-06T10:31:04.071Z,3.58
2023-03-06T10:34:16.407Z,3.03
2023-03-06T10:37:21.596Z,2.85
2023-03-06T10:40:28.489Z,3.30
2023-03-06T10:43:30.908Z,3.03
2023-03-06T10:46:35.328Z,2.85
2023-03-06T10:49:38.117Z,2.88
2023-03-06T10:52:41.808Z,3.00
2023-03-06T10:55:51.563Z,2.90
2023-03-06T10:59:06.613Z,2.67
2023-03-06T11:02:28.499Z,3.50
2023-03-06T11:05:30.871Z,2.55
2023-03-06T11:08:35.690Z,2.85
2023-03-06T11:11:38.259Z,3.95
2023-03-06T11:14:40.521Z,3.38
2023-03-06T11:17:50.182Z,3.33
2023-03-06T11:20:54.201Z,3.40
2023-03-06T11:24:01.839Z,3.78
2023-03-06T11:27:15.149Z,3.65
2023-03-06T11:30:19.279Z,3.75
2023-03-06T11:33:27.300Z,3.72
2023-03-06T11:36:33.951Z,3.05
2023-03-06T11:39:42.077Z,3.63
2023-03-06T11:42:49.373Z,4.07
2023-03-06T11:45:56.875Z,3.28
2023-03-06T11:49:04.539Z,2.92
2023-03-06T11:52:13.743Z,2.75
2023-03-06T11:55:22.975Z,3.53
2023-03-06T11:58:58.266Z,2.60
2023-03-06T12:02:05.665Z,2.70
2023-03-06T12:05:33.787Z,2.60
2023-03-06T12:08:43.054Z,2.72
2023-03-06T12:11:51.009Z,2.83
2023-03-06T12:15:10.523Z,2.55
2023-03-06T12:18:29.013Z,3.28
2023-03-06T12:21:35.094Z,2.25
2023-03-06T12:24:55.354Z,2.20
2023-03-06T12:28:23.972Z,1.90
2023-03-06T12:31:37.667Z,2.35
2023-03-06T12:35:06.011Z,1.65
2023-03-06T12:38:23.531Z,2.50
2023-03-06T12:41:35.221Z,1.83
2023-03-06T12:45:09.744Z,2.20
2023-03-06T12:48:16.513Z,1.90
2023-03-06T12:51:20.436Z,1.70
2023-03-06T12:54:25.424Z,2.00
2023-03-06T12:57:29.729Z,1.90
2023-03-06T13:01:04.301Z,1.40
2023-03-06T13:04:35.567Z,1.60
2023-03-06T13:07:55.765Z,1.67
2023-03-06T13:11:20.988Z,2.03
2023-03-06T13:14:25.484Z,1.60
2023-03-06T13:17:34.359Z,1.38
2023-03-06T13:20:40.089Z,1.40
2023-03-06T13:24:04.085Z,1.83
2023-03-06T13:27:08.695Z,1.25
2023-03-06T13:30:23.030Z,2.15
2023-03-06T13:33:55.282Z,1.40
2023-03-06T13:37:35.261Z,1.30
2023-03-06T13:40:37.795Z,1.77
2023-03-06T13:43:41.466Z,1.48
2023-03-06T13:46:43.781Z,1.50
2023-03-06T13:49:48.072Z,1.95
2023-03-06T13:53:01.640Z,1.95
2023-03-06T13:56:15.828Z,1.15
2023-03-06T13:59:30.113Z,1.58
2023-03-06T14:02:55.830Z,1.52
2023-03-06T14:05:59.629Z,2.15
2023-03-06T14:09:02.126Z,2.28
2023-03-06T14:12:07.646Z,2.53
2023-03-06T14:15:17.714Z,2.40
2023-03-06T14:18:21.634Z,2.38
2023-03-06T14:21:31.016Z,2.05
2023-03-06T14:24:36.581Z,2.60
2023-03-06T14:27:41.670Z,2.83
2023-03-06T14:30:49.248Z,2.10
2023-03-06T14:33:54.016Z,2.15
2023-03-06T14:37:00.726Z,2.03
2023-03-06T14:40:09.282Z,2.10
2023-03-06T14:43:22.338Z,2.00
2023-03-06T14:46:24.662Z,2.25
2023-03-06T14:49:27.318Z,1.60
2023-03-06T14:52:31.406Z,1.75
2023-03-06T14:55:35.318Z,2.10
2023-03-06T14:58:42.378Z,1.55
2023-03-06T15:01:46.342Z,1.60
2023-03-06T15:04:51.746Z,1.90
2023-03-06T15:07:58.239Z,1.80
2023-03-06T15:11:01.934Z,1.80
2023-03-06T15:14:05.042Z,2.10
2023-03-06T15:17:24.696Z,1.65
2023-03-06T15:20:41.238Z,3.03
2023-03-06T15:23:46.565Z,2.03
2023-03-06T15:26:52.613Z,1.75
2023-03-06T15:30:10.738Z,2.03
2023-03-06T15:33:23.534Z,2.25
2023-03-06T15:36:30.343Z,2.17
2023-03-06T15:39:36.513Z,2.28
2023-03-06T15:42:38.799Z,3.40
2023-03-06T15:45:41.181Z,2.05
2023-03-06T15:48:52.545Z,2.05
2023-03-06T15:51:54.932Z,2.08
2023-03-06T15:54:58.664Z,2.17
2023-03-06T15:58:02.132Z,2.10
2023-03-06T16:01:04.910Z,2.25
2023-03-06T16:04:07.234Z,2.13
2023-03-06T16:07:09.658Z,2.15
2023-03-06T16:10:16.761Z,1.85
2023-03-06T16:13:22.178Z,2.28
2023-03-06T16:16:29.842Z,2.25
2023-03-06T16:19:32.219Z,2.30
2023-03-06T16:22:34.530Z,2.20
2023-03-06T16:25:40.289Z,2.38
2023-03-06T16:28:42.718Z,1.92
2023-03-06T16:31:46.363Z,2.88
2023-03-06T16:34:48.722Z,2.80
2023-03-06T16:37:51.226Z,2.22
2023-03-06T16:40:54.812Z,2.15
2023-03-06T16:43:57.076Z,2.53
2023-03-06T16:47:00.482Z,2.35
2023-03-06T16:50:04.160Z,3.30
2023-03-06T16:53:07.272Z,2.90
2023-03-06T16:56:12.765Z,2.45
2023-03-06T16:59:15.097Z,2.55
2023-03-06T17:02:17.390Z,2.60
2023-03-06T17:05:20.096Z,2.33
2023-03-06T17:08:22.472Z,2.47
2023-03-06T17:11:26.563Z,3.25
2023-03-06T17:14:29.850Z,2.38
2023-03-06T17:17:32.322Z,3.78
2023-03-06T17:20:38.491Z,2.80
2023-03-06T17:23:40.897Z,2.88
2023-03-06T17:26:46.879Z,2.30
2023-03-06T17:29:49.629Z,3.15
2023-03-06T17:32:52.048Z,3.13
2023-03-06T17:35:58.732Z,2.83
2023-03-06T17:39:02.848Z,3.03
2023-03-06T17:42:07.179Z,2.67
2023-03-06T17:45:11.497Z,3.03
2023-03-06T17:48:14.640Z,3.40
2023-03-06T17:51:16.917Z,2.58
2023-03-06T17:54:19.666Z,2.85
2023-03-06T17:57:23.319Z,2.40
2023-03-06T18:00:26.722Z,3.30
2023-03-06T18:03:28.983Z,2.75
2023-03-06T18:06:33.320Z,2.97
2023-03-06T18:09:37.518Z,3.63
2023-03-06T18:12:41.082Z,2.95
2023-03-06T18:15:43.310Z,2.67
2023-03-06T18:18:45.934Z,3.20
2023-03-06T18:21:48.333Z,3.00
2023-03-06T18:24:50.605Z,3.03
2023-03-06T18:27:54.282Z,2.97
2023-03-06T18:30:56.555Z,2.70
2023-03-06T18:34:00.112Z,2.10
2023-03-06T18:37:03.138Z,2.65
2023-03-06T18:40:06.640Z,3.03
2023-03-06T18:43:10.204Z,2.47
2023-03-06T18:46:12.575Z,2.08
2023-03-06T18:49:16.152Z,2.63
2023-03-06T18:52:18.462Z,2.40
2023-03-06T18:55:20.888Z,2.53
2023-03-06T18:58:24.506Z,2.47
2023-03-06T19:01:30.639Z,2.13
2023-03-06T19:04:33.304Z,2.42
2023-03-06T19:07:36.073Z,2.35
2023-03-06T19:10:41.286Z,2.95
2023-03-06T19:13:45.137Z,2.55
2023-03-06T19:16:47.497Z,2.20
2023-03-06T19:19:50.706Z,2.63
2023-03-06T19:22:53.784Z,3.03
2023-03-06T19:25:56.575Z,3.35
2023-03-06T19:29:00.226Z,2.67
2023-03-06T19:32:02.613Z,3.00
2023-03-06T19:35:06.106Z,2.80
2023-03-06T19:38:09.973Z,2.45
2023-03-06T19:41:13.763Z,2.80
2023-03-06T19:44:17.636Z,2.35
2023-03-06T19:47:19.952Z,2.58
2023-03-06T19:50:22.400Z,2.78
2023-03-06T19:53:24.722Z,3.60
2023-03-06T19:56:28.866Z,2.58
2023-03-06T19:59:32.617Z,2.65
2023-03-06T20:02:35.685Z,2.90
2023-03-06T20:05:45.767Z,2.95
2023-03-06T20:08:48.121Z,2.85
2023-03-06T20:11:50.365Z,2.67
2023-03-06T20:14:54.114Z,2.35
2023-03-06T20:17:56.885Z,2.03
2023-03-06T20:20:59.589Z,2.45
2023-03-06T20:24:01.898Z,2.00
2023-03-06T20:27:04.318Z,1.70
2023-03-06T20:30:09.638Z,2.50
2023-03-06T20:33:11.915Z,2.97
2023-03-06T20:36:15.360Z,2.00
2023-03-06T20:39:21.765Z,1.70
2023-03-06T20:42:24.101Z,2.08
2023-03-06T20:45:27.807Z,2.55
2023-03-06T20:48:30.116Z,2.15
2023-03-06T20:51:33.838Z,1.75
2023-03-06T20:54:36.207Z,2.47
2023-03-06T20:57:38.506Z,2.17
2023-03-06T21:00:42.118Z,2.10
2023-03-06T21:03:44.562Z,3.20
2023-03-06T21:06:47.259Z,3.08
2023-03-06T21:09:49.840Z,2.65
2023-03-06T21:12:52.146Z,2.70
2023-03-06T21:15:55.886Z,3.15
2023-03-06T21:18:59.305Z,2.15
2023-03-06T21:22:01.669Z,2.17
2023-03-06T21:25:04.345Z,2.35
2023-03-06T21:28:06.706Z,2.33
2023-03-06T21:31:12.481Z,3.22
2023-03-06T21:34:15.084Z,2.85
2023-03-06T21:37:17.470Z,2.60
2023-03-06T21:40:19.759Z,3.42
2023-03-06T21:43:22.343Z,2.60
2023-03-06T21:46:26.659Z,3.22
2023-03-06T21:49:29.493Z,2.85
2023-03-06T21:52:31.949Z,3.25
2023-03-06T21:55:34.635Z,3.28
2023-03-06T21:58:37.359Z,2.80
2023-03-06T22:01:42.638Z,3.00
2023-03-06T22:04:45.426Z,2.65
2023-03-06T22:07:47.685Z,3.15
2023-03-06T22:10:49.946Z,3.50
2023-03-06T22:13:53.340Z,3.10
2023-03-06T22:17:00.036Z,2.85
2023-03-06T22:20:02.355Z,3.42
2023-03-06T22:23:05.320Z,3.50
2023-03-06T22:26:09.250Z,3.25
2023-03-06T22:29:11.543Z,3.22
2023-03-06T22:32:15.498Z,2.78
2023-03-06T22:35:18.014Z,3.58
2023-03-06T22:38:20.373Z,3.08
2023-03-06T22:41:23.147Z,3.15
2023-03-06T22:44:25.431Z,2.88
2023-03-06T22:47:29.106Z,2.97
2023-03-06T22:50:31.391Z,3.10
2023-03-06T22:53:34.077Z,2.58
2023-03-06T22:56:36.683Z,3.03
2023-03-06T22:59:40.600Z,2.67
2023-03-06T23:02:44.406Z,2.53
2023-03-06T23:05:46.837Z,2.35
2023-03-06T23:08:50.568Z,2.70
2023-03-06T23:11:52.875Z,2.20
2023-03-06T23:15:13.674Z,2.40
2023-03-06T23:18:36.798Z,3.00
2023-03-06T23:21:57.346Z,2.53
2023-03-06T23:25:17.953Z,2.05
2023-03-06T23:28:20.278Z,2.00
2023-03-06T23:31:24.227Z,1.83
2023-03-06T23:34:27.998Z,1.85
2023-03-06T23:37:30.381Z,2.05
2023-03-06T23:40:33.304Z,1.92
2023-03-06T23:43:35.694Z,1.60
2023-03-06T23:46:38.035Z,1.25
2023-03-06T23:49:43.048Z,0.70
2023-03-06T23:52:45.348Z,0.70
2023-03-06T23:55:49.370Z,1.10
2023-03-06T23:58:51.798Z,0.90
