createdAt,value
2023-04-03T00:02:19.650Z,58.98
2023-04-03T00:06:19.935Z,63.09
2023-04-03T00:10:20.394Z,61.96
2023-04-03T00:14:20.056Z,59.58
2023-04-03T00:18:20.449Z,57.81
2023-04-03T00:22:20.374Z,62.54
2023-04-03T00:26:20.965Z,59.84
2023-04-03T00:30:20.681Z,53.42
2023-04-03T00:34:20.933Z,58.32
2023-04-03T00:38:21.462Z,55.14
2023-04-03T00:42:21.072Z,59.53
2023-04-03T00:46:21.596Z,53.86
2023-04-03T00:50:21.428Z,50.52
2023-04-03T00:54:21.460Z,56.84
2023-04-03T00:58:21.601Z,56.31
2023-04-03T01:02:21.701Z,54.96
2023-04-03T01:06:21.944Z,54.02
2023-04-03T01:10:21.909Z,53.42
2023-04-03T01:14:22.412Z,55.38
2023-04-03T01:18:22.145Z,54.12
2023-04-03T01:22:22.143Z,55.15
2023-04-03T01:26:22.486Z,52.38
2023-04-03T01:30:22.287Z,50.56
2023-04-03T01:34:22.454Z,52.14
2023-04-03T01:38:22.491Z,50.54
2023-04-03T01:42:22.961Z,51.79
2023-04-03T01:46:22.943Z,51.36
2023-04-03T01:50:22.960Z,49.80
2023-04-03T01:54:22.963Z,48.11
2023-04-03T01:58:22.926Z,45.76
2023-04-03T02:02:22.948Z,47.49
2023-04-03T02:06:23.445Z,46.85
2023-04-03T02:10:23.114Z,44.91
2023-04-03T02:14:23.450Z,44.05
2023-04-03T02:18:23.161Z,47.51
2023-04-03T02:22:23.495Z,44.17
2023-04-03T02:26:23.479Z,43.76
2023-04-03T02:30:23.361Z,44.90
2023-04-03T02:34:23.347Z,44.18
2023-04-03T02:38:23.475Z,43.78
2023-04-03T02:42:23.481Z,41.94
2023-04-03T02:46:24.002Z,44.27
2023-04-03T02:50:24.003Z,39.32
2023-04-03T02:54:23.554Z,43.24
2023-04-03T02:58:24.457Z,40.08
2023-04-03T03:02:23.721Z,38.56
2023-04-03T03:06:24.012Z,40.30
2023-04-03T03:10:23.996Z,39.89
2023-04-03T03:14:23.831Z,40.57
2023-04-03T03:18:23.997Z,39.88
2023-04-03T03:22:23.998Z,42.66
2023-04-03T03:26:24.003Z,41.72
2023-04-03T03:30:24.477Z,40.74
2023-04-03T03:34:24.038Z,38.27
2023-04-03T03:38:24.470Z,42.25
2023-04-03T03:42:24.510Z,38.66
2023-04-03T03:46:24.491Z,37.54
2023-04-03T03:50:24.276Z,38.97
2023-04-03T03:54:24.483Z,33.23
2023-04-03T03:58:24.495Z,35.77
2023-04-03T04:02:24.546Z,37.10
2023-04-03T04:06:24.528Z,35.79
2023-04-03T04:10:24.594Z,37.38
2023-04-03T04:14:24.643Z,37.67
2023-04-03T04:18:25.020Z,36.96
2023-04-03T04:22:25.026Z,38.19
2023-04-03T04:26:25.010Z,39.46
2023-04-03T04:30:24.956Z,40.60
2023-04-03T04:34:25.522Z,38.86
2023-04-03T04:38:25.113Z,37.52
2023-04-03T04:42:25.512Z,39.14
2023-04-03T04:46:25.272Z,39.37
2023-04-03T04:50:25.336Z,38.04
2023-04-03T04:54:25.497Z,33.31
2023-04-03T04:58:25.522Z,35.81
2023-04-03T05:02:25.664Z,34.79
2023-04-03T05:06:25.762Z,33.49
2023-04-03T05:10:25.832Z,34.08
2023-04-03T05:14:26.018Z,35.66
2023-04-03T05:18:26.052Z,33.97
2023-04-03T05:22:26.537Z,36.69
2023-04-03T05:26:26.214Z,37.78
2023-04-03T05:30:26.290Z,39.26
2023-04-03T05:34:26.528Z,39.12
2023-04-03T05:38:26.543Z,37.74
2023-04-03T05:42:27.027Z,42.00
2023-04-03T05:46:26.710Z,38.13
2023-04-03T05:50:27.020Z,36.79
2023-04-03T05:54:27.056Z,39.04
2023-04-03T05:58:26.990Z,34.55
2023-04-03T06:02:27.193Z,34.68
2023-04-03T06:06:27.153Z,36.56
2023-04-03T06:10:27.572Z,36.69
2023-04-03T06:14:27.315Z,38.08
2023-04-03T06:18:27.517Z,36.75
2023-04-03T06:22:27.552Z,34.23
2023-04-03T06:26:27.601Z,36.84
2023-04-03T06:30:28.071Z,30.96
2023-04-03T06:34:28.050Z,31.35
2023-04-03T06:38:28.008Z,29.98
2023-04-03T06:42:28.539Z,29.14
2023-04-03T06:46:28.370Z,27.32
2023-04-03T06:50:28.521Z,27.70
2023-04-03T06:54:28.553Z,28.21
2023-04-03T06:58:29.054Z,30.37
2023-04-03T07:02:28.860Z,26.85
2023-04-03T07:06:28.993Z,29.37
2023-04-03T07:10:29.171Z,29.37
2023-04-03T07:14:29.544Z,31.26
2023-04-03T07:18:29.606Z,28.97
2023-04-03T07:22:30.048Z,29.27
2023-04-03T07:26:29.742Z,31.15
2023-04-03T07:30:29.895Z,29.86
2023-04-03T07:34:30.540Z,30.74
2023-04-03T07:38:30.241Z,29.42
2023-04-03T07:42:30.387Z,27.75
2023-04-03T07:46:30.549Z,32.63
2023-04-03T07:50:31.184Z,32.90
2023-04-03T07:54:30.934Z,34.63
2023-04-03T07:58:31.569Z,31.73
2023-04-03T08:02:31.275Z,34.86
2023-04-03T08:06:44.929Z,34.71
2023-04-03T08:10:32.569Z,30.82
2023-04-03T08:14:31.359Z,28.56
2023-04-03T08:18:31.576Z,29.22
2023-04-03T08:22:31.724Z,30.08
2023-04-03T08:26:32.066Z,30.60
2023-04-03T08:30:31.991Z,30.71
2023-04-03T08:34:32.604Z,33.78
2023-04-03T08:38:32.584Z,29.56
2023-04-03T08:42:32.477Z,31.27
2023-04-03T08:46:33.152Z,27.31
2023-04-03T08:50:33.071Z,31.64
2023-04-03T08:54:35.063Z,32.30
2023-04-03T08:58:33.609Z,33.96
2023-04-03T09:02:33.341Z,27.90
2023-04-03T09:06:33.616Z,28.23
2023-04-03T09:10:34.174Z,25.85
2023-04-03T09:14:33.767Z,28.64
2023-04-03T09:18:33.905Z,27.59
2023-04-03T09:22:36.586Z,28.20
2023-04-03T09:26:35.182Z,31.64
2023-04-03T09:30:34.088Z,27.17
2023-04-03T09:34:34.099Z,32.12
2023-04-03T09:38:34.297Z,32.22
2023-04-03T09:42:34.695Z,25.44
2023-04-03T09:46:35.218Z,28.29
2023-04-03T09:50:35.137Z,27.67
2023-04-03T09:54:35.027Z,28.12
2023-04-03T09:58:46.728Z,30.51
2023-04-03T10:02:36.236Z,29.24
2023-04-03T10:06:35.609Z,29.11
2023-04-03T10:10:35.702Z,31.44
2023-04-03T10:14:35.465Z,33.11
2023-04-03T10:18:35.601Z,27.98
2023-04-03T10:22:36.098Z,33.22
2023-04-03T10:26:36.090Z,29.95
2023-04-03T10:30:36.527Z,33.04
2023-04-03T10:34:36.328Z,30.59
2023-04-03T10:38:36.474Z,33.71
2023-04-03T10:42:37.126Z,28.97
2023-04-03T10:46:37.222Z,32.42
2023-04-03T10:50:37.299Z,32.96
2023-04-03T10:54:37.246Z,30.45
2023-04-03T10:58:37.510Z,30.96
2023-04-03T11:02:37.816Z,31.37
2023-04-03T11:06:38.135Z,35.16
2023-04-03T11:10:38.006Z,34.48
2023-04-03T11:14:38.191Z,29.08
2023-04-03T11:18:38.763Z,30.57
2023-04-03T11:22:38.636Z,30.34
2023-04-03T11:26:39.137Z,33.76
2023-04-03T11:30:39.150Z,32.31
2023-04-03T11:34:39.250Z,31.85
2023-04-03T11:38:39.628Z,33.08
2023-04-03T11:42:39.687Z,34.45
2023-04-03T11:46:40.168Z,27.66
2023-04-03T11:50:40.103Z,31.25
2023-04-03T11:54:44.680Z,34.76
2023-04-03T11:58:41.133Z,33.65
2023-04-03T12:02:51.097Z,31.41
2023-04-03T12:06:41.247Z,29.61
2023-04-03T12:10:40.164Z,31.81
2023-04-03T12:14:40.105Z,31.51
2023-04-03T12:18:40.169Z,29.60
2023-04-03T12:22:40.268Z,32.41
2023-04-03T12:26:48.145Z,29.58
2023-04-03T12:30:40.973Z,30.02
2023-04-03T12:34:39.980Z,27.84
2023-04-03T12:38:40.753Z,27.56
2023-04-03T12:42:40.661Z,28.39
2023-04-03T12:46:40.776Z,32.22
2023-04-03T12:50:40.820Z,30.92
2023-04-03T12:54:41.121Z,32.22
2023-04-03T12:58:41.668Z,28.92
2023-04-03T13:02:48.759Z,28.34
2023-04-03T13:06:41.739Z,30.18
2023-04-03T13:10:41.395Z,31.68
2023-04-03T13:14:41.742Z,34.05
2023-04-03T13:18:41.200Z,35.91
2023-04-03T13:22:41.200Z,33.91
2023-04-03T13:26:41.289Z,31.13
2023-04-03T13:30:41.191Z,31.25
2023-04-03T13:34:41.701Z,32.74
2023-04-03T13:38:41.696Z,30.95
2023-04-03T13:42:41.715Z,34.02
2023-04-03T13:46:42.213Z,30.35
2023-04-03T13:50:41.907Z,31.18
2023-04-03T13:54:42.203Z,30.44
2023-04-03T13:58:42.200Z,30.53
2023-04-03T14:02:42.762Z,37.98
2023-04-03T14:06:42.712Z,37.27
2023-04-03T14:10:42.428Z,36.46
2023-04-03T14:14:42.713Z,38.71
2023-04-03T14:18:42.693Z,39.11
2023-04-03T14:22:42.690Z,34.13
2023-04-03T14:26:42.752Z,30.96
2023-04-03T14:30:42.817Z,31.31
2023-04-03T14:34:43.264Z,31.38
2023-04-03T14:38:43.222Z,29.50
2023-04-03T14:42:43.213Z,34.59
2023-04-03T14:46:55.418Z,36.97
2023-04-03T14:50:51.656Z,35.56
2023-04-03T14:54:44.232Z,31.04
2023-04-03T14:58:43.219Z,35.73
2023-04-03T15:02:43.419Z,30.51
2023-04-03T15:06:42.861Z,32.95
2023-04-03T15:10:42.820Z,37.04
2023-04-03T15:14:51.856Z,31.66
2023-04-03T15:18:44.364Z,32.20
2023-04-03T15:22:43.243Z,32.92
2023-04-03T15:26:43.038Z,30.53
2023-04-03T15:30:43.131Z,35.02
2023-04-03T15:34:43.299Z,33.62
2023-04-03T15:38:43.748Z,36.13
2023-04-03T15:42:43.349Z,33.20
2023-04-03T15:46:43.769Z,33.80
2023-04-03T15:50:43.757Z,30.69
2023-04-03T15:54:43.754Z,36.18
2023-04-03T15:58:43.636Z,31.92
2023-04-03T16:02:43.783Z,33.60
2023-04-03T16:06:43.750Z,32.49
2023-04-03T16:10:44.757Z,36.37
2023-04-03T16:14:43.855Z,36.17
2023-04-03T16:18:44.292Z,34.83
2023-04-03T16:22:44.013Z,32.52
2023-04-03T16:26:44.243Z,33.55
2023-04-03T16:30:44.269Z,34.03
2023-04-03T16:34:45.046Z,31.66
2023-04-03T16:38:44.753Z,29.73
2023-04-03T16:42:44.386Z,33.28
2023-04-03T16:46:45.691Z,32.56
2023-04-03T16:50:44.757Z,32.63
2023-04-03T16:54:44.591Z,28.15
2023-04-03T16:58:44.784Z,31.20
2023-04-03T17:02:44.788Z,29.76
2023-04-03T17:06:45.281Z,32.14
2023-04-03T17:10:45.336Z,38.80
2023-04-03T17:14:45.294Z,31.69
2023-04-03T17:18:45.281Z,28.79
2023-04-03T17:22:45.143Z,31.11
2023-04-03T17:26:45.257Z,32.80
2023-04-03T17:30:45.773Z,36.34
2023-04-03T17:34:45.777Z,38.57
2023-04-03T17:38:45.512Z,35.09
2023-04-03T17:42:45.796Z,38.60
2023-04-03T17:46:45.775Z,36.01
2023-04-03T17:50:45.800Z,37.24
2023-04-03T17:54:46.291Z,40.99
2023-04-03T17:58:46.002Z,35.00
2023-04-03T18:02:46.093Z,31.89
2023-04-03T18:06:46.294Z,35.51
2023-04-03T18:10:46.291Z,39.84
2023-04-03T18:14:46.386Z,36.60
2023-04-03T18:18:46.739Z,34.45
2023-04-03T18:22:46.888Z,39.72
2023-04-03T18:26:46.818Z,35.23
2023-04-03T18:30:47.312Z,35.93
2023-04-03T18:34:47.329Z,38.01
2023-04-03T18:38:47.139Z,33.04
2023-04-03T18:42:47.294Z,31.99
2023-04-03T18:46:47.811Z,39.85
2023-04-03T18:50:47.860Z,33.18
2023-04-03T18:54:47.782Z,33.89
2023-04-03T18:58:47.760Z,41.00
2023-04-03T19:02:47.988Z,30.74
2023-04-03T19:06:48.319Z,37.56
2023-04-03T19:15:04.114Z,25.00
2023-04-03T19:19:03.866Z,26.05
2023-04-03T19:23:04.139Z,27.26
2023-04-03T19:27:03.775Z,34.35
2023-04-03T19:31:04.123Z,32.63
2023-04-03T19:35:04.150Z,36.31
2023-04-03T19:39:03.697Z,33.41
2023-04-03T19:43:04.125Z,33.60
2023-04-03T19:47:03.631Z,33.16
2023-04-03T19:51:03.614Z,33.48
2023-04-03T19:55:03.646Z,37.89
2023-04-03T19:59:03.554Z,29.34
2023-04-03T20:03:03.707Z,34.98
2023-04-03T20:07:03.395Z,26.38
2023-04-03T20:11:03.633Z,34.78
2023-04-03T20:15:03.319Z,29.28
2023-04-03T20:19:03.658Z,40.95
2023-04-03T20:23:03.282Z,42.50
2023-04-03T20:27:03.662Z,37.52
2023-04-03T20:31:03.665Z,43.17
2023-04-03T20:35:04.780Z,44.48
2023-04-03T20:39:03.683Z,46.28
2023-04-03T20:43:03.664Z,55.33
2023-04-03T20:47:04.172Z,51.08
2023-04-03T20:51:04.230Z,46.49
2023-04-03T20:55:03.853Z,47.26
2023-04-03T20:59:03.955Z,50.90
2023-04-03T21:03:04.254Z,52.18
2023-04-03T21:07:04.091Z,48.91
2023-04-03T21:11:04.667Z,58.15
2023-04-03T21:15:04.288Z,54.15
2023-04-03T21:19:04.349Z,54.63
2023-04-03T21:23:04.660Z,58.07
2023-04-03T21:27:05.001Z,57.10
2023-04-03T21:31:04.639Z,54.63
2023-04-03T21:35:05.156Z,53.43
2023-04-03T21:39:04.798Z,54.14
2023-04-03T21:43:05.168Z,59.19
2023-04-03T21:47:05.241Z,57.95
2023-04-03T21:51:05.069Z,57.12
2023-04-03T21:55:05.197Z,59.62
2023-04-03T21:59:05.833Z,54.11
2023-04-03T22:03:10.447Z,54.38
2023-04-03T22:07:06.359Z,56.31
2023-04-03T22:11:05.246Z,54.40
2023-04-03T22:15:05.700Z,54.57
2023-04-03T22:19:05.169Z,60.07
2023-04-03T22:23:05.675Z,56.65
2023-04-03T22:27:05.672Z,58.18
2023-04-03T22:31:05.445Z,54.89
2023-04-03T22:35:05.726Z,60.50
2023-04-03T22:39:07.000Z,54.25
2023-04-03T22:43:05.769Z,53.24
2023-04-03T22:47:06.207Z,59.89
2023-04-03T22:51:05.886Z,51.96
2023-04-03T22:55:16.538Z,52.51
2023-04-03T22:59:07.075Z,51.85
2023-04-03T23:03:06.267Z,51.65
2023-04-03T23:07:05.941Z,54.76
2023-04-03T23:11:06.208Z,51.80
2023-04-03T23:15:06.098Z,53.11
2023-04-03T23:19:06.187Z,51.07
2023-04-03T23:23:06.307Z,55.19
2023-04-03T23:27:06.353Z,54.38
2023-04-03T23:31:06.728Z,53.53
2023-04-03T23:35:07.069Z,53.76
2023-04-03T23:39:06.684Z,49.73
2023-04-03T23:43:07.218Z,53.69
2023-04-03T23:47:06.906Z,50.13
2023-04-03T23:51:07.211Z,54.18
2023-04-03T23:55:07.145Z,45.88
2023-04-03T23:59:07.732Z,48.82
