createdAt,value
2022-09-23T00:01:03.298Z,880
2022-09-23T00:02:15.980Z,880
2022-09-23T00:03:29.212Z,881
2022-09-23T00:04:31.764Z,881
2022-09-23T00:05:45.241Z,879
2022-09-23T00:06:57.681Z,881
2022-09-23T00:08:10.746Z,881
2022-09-23T00:09:13.264Z,881
2022-09-23T00:10:26.733Z,880
2022-09-23T00:11:39.172Z,878
2022-09-23T00:12:42.713Z,879
2022-09-23T00:13:55.159Z,878
2022-09-23T00:15:09.239Z,879
2022-09-23T00:16:11.804Z,882
2022-09-23T00:17:25.202Z,882
2022-09-23T00:18:37.714Z,881
2022-09-23T00:19:41.211Z,882
2022-09-23T00:20:53.709Z,882
2022-09-23T00:22:07.208Z,881
2022-09-23T00:23:19.738Z,881
2022-09-23T00:24:23.207Z,879
2022-09-23T00:25:35.701Z,882
2022-09-23T00:26:48.748Z,882
2022-09-23T00:27:51.305Z,883
2022-09-23T00:29:04.707Z,887
2022-09-23T00:30:17.217Z,890
2022-09-23T00:31:20.792Z,888
2022-09-23T00:32:33.385Z,886
2022-09-23T00:33:46.734Z,882
2022-09-23T00:34:59.205Z,883
2022-09-23T00:36:02.735Z,882
2022-09-23T00:37:15.216Z,882
2022-09-23T00:38:28.762Z,882
2022-09-23T00:39:31.337Z,881
2022-09-23T00:40:44.755Z,881
2022-09-23T00:41:57.406Z,882
2022-09-23T00:43:00.712Z,881
2022-09-23T00:44:13.215Z,881
2022-09-23T00:45:26.767Z,882
2022-09-23T00:46:39.261Z,881
2022-09-23T00:47:42.726Z,879
2022-09-23T00:48:55.229Z,878
2022-09-23T00:50:08.717Z,879
2022-09-23T00:51:11.287Z,877
2022-09-23T00:52:24.745Z,878
2022-09-23T00:53:37.249Z,878
2022-09-23T00:54:40.729Z,878
2022-09-23T00:55:53.220Z,879
2022-09-23T00:57:06.721Z,880
2022-09-23T00:58:19.276Z,880
2022-09-23T00:59:22.738Z,882
2022-09-23T01:00:35.219Z,881
2022-09-23T01:01:49.832Z,884
2022-09-23T01:02:52.599Z,884
2022-09-23T01:04:06.242Z,882
2022-09-23T01:05:18.729Z,884
2022-09-23T01:06:22.219Z,883
2022-09-23T01:07:34.730Z,887
2022-09-23T01:08:48.220Z,890
2022-09-23T01:09:50.790Z,891
2022-09-23T01:11:04.238Z,891
2022-09-23T01:12:16.730Z,889
2022-09-23T01:13:30.245Z,890
2022-09-23T01:14:32.791Z,890
2022-09-23T01:15:46.222Z,889
2022-09-23T01:16:58.771Z,888
2022-09-23T01:18:02.233Z,887
2022-09-23T01:19:14.787Z,885
2022-09-23T01:20:28.226Z,885
2022-09-23T01:21:30.790Z,885
2022-09-23T01:22:44.239Z,884
2022-09-23T01:23:56.715Z,885
2022-09-23T01:25:10.215Z,886
2022-09-23T01:26:12.758Z,886
2022-09-23T01:27:26.264Z,887
2022-09-23T01:28:38.762Z,885
2022-09-23T01:29:42.291Z,882
2022-09-23T01:30:54.829Z,884
2022-09-23T01:32:08.261Z,884
2022-09-23T01:33:10.823Z,883
2022-09-23T01:34:24.270Z,881
2022-09-23T01:35:36.878Z,885
2022-09-23T01:36:50.230Z,887
2022-09-23T01:37:52.785Z,889
2022-09-23T01:39:06.329Z,890
2022-09-23T01:40:19.020Z,891
2022-09-23T01:41:22.771Z,892
2022-09-23T01:42:35.268Z,893
2022-09-23T01:43:48.784Z,893
2022-09-23T01:44:51.347Z,895
2022-09-23T01:46:04.755Z,895
2022-09-23T01:47:17.264Z,899
2022-09-23T01:48:30.840Z,902
2022-09-23T01:49:33.485Z,904
2022-09-23T01:50:46.777Z,907
2022-09-23T01:51:59.255Z,908
2022-09-23T01:53:02.756Z,906
2022-09-23T01:54:15.271Z,908
2022-09-23T01:55:28.725Z,909
2022-09-23T01:56:31.309Z,910
2022-09-23T01:57:44.775Z,913
2022-09-23T01:58:57.277Z,915
2022-09-23T02:00:10.738Z,914
2022-09-23T02:01:13.377Z,915
2022-09-23T02:02:26.849Z,919
2022-09-23T02:03:39.412Z,921
2022-09-23T02:04:42.762Z,922
2022-09-23T02:05:55.278Z,923
2022-09-23T02:07:08.774Z,926
2022-09-23T02:08:21.288Z,927
2022-09-23T02:09:24.778Z,929
2022-09-23T02:10:37.347Z,929
2022-09-23T02:11:50.761Z,929
2022-09-23T02:12:53.429Z,932
2022-09-23T02:14:06.764Z,934
2022-09-23T02:15:19.296Z,935
2022-09-23T02:16:22.798Z,936
2022-09-23T02:17:35.428Z,936
2022-09-23T02:18:48.749Z,934
2022-09-23T02:20:01.287Z,935
2022-09-23T02:21:04.753Z,937
2022-09-23T02:22:17.350Z,937
2022-09-23T02:23:30.767Z,937
2022-09-23T02:24:33.345Z,940
2022-09-23T02:25:46.750Z,941
2022-09-23T02:26:59.308Z,941
2022-09-23T02:28:02.770Z,944
2022-09-23T02:29:15.274Z,944
2022-09-23T02:30:28.775Z,945
2022-09-23T02:31:41.369Z,947
2022-09-23T02:32:44.759Z,949
2022-09-23T02:33:57.263Z,950
2022-09-23T02:35:10.764Z,950
2022-09-23T02:36:13.395Z,950
2022-09-23T02:37:26.754Z,949
2022-09-23T02:38:39.250Z,951
2022-09-23T02:39:42.742Z,950
2022-09-23T02:40:55.275Z,951
2022-09-23T02:42:08.779Z,951
2022-09-23T02:43:21.269Z,951
2022-09-23T02:44:24.770Z,950
2022-09-23T02:45:37.316Z,950
2022-09-23T02:46:50.764Z,949
2022-09-23T02:47:53.363Z,950
2022-09-23T02:49:06.758Z,949
2022-09-23T02:50:19.264Z,948
2022-09-23T02:51:22.775Z,947
2022-09-23T02:52:35.316Z,946
2022-09-23T02:53:48.780Z,946
2022-09-23T02:55:01.295Z,947
2022-09-23T02:56:04.799Z,944
2022-09-23T02:57:17.301Z,945
2022-09-23T02:58:30.748Z,944
2022-09-23T02:59:33.308Z,943
2022-09-23T03:00:46.794Z,945
2022-09-23T03:01:59.457Z,945
2022-09-23T03:03:02.795Z,946
2022-09-23T03:04:15.317Z,943
2022-09-23T03:05:28.757Z,944
2022-09-23T03:06:41.265Z,944
2022-09-23T03:07:44.783Z,943
2022-09-23T03:08:57.311Z,941
2022-09-23T03:10:10.764Z,942
2022-09-23T03:11:13.374Z,941
2022-09-23T03:12:26.788Z,941
2022-09-23T03:13:39.303Z,939
2022-09-23T03:14:42.802Z,939
2022-09-23T03:15:55.316Z,938
2022-09-23T03:17:08.809Z,938
2022-09-23T03:18:21.338Z,940
2022-09-23T03:19:24.775Z,938
2022-09-23T03:20:37.293Z,935
2022-09-23T03:21:50.757Z,932
2022-09-23T03:22:53.358Z,929
2022-09-23T03:24:06.856Z,928
2022-09-23T03:25:19.494Z,926
2022-09-23T03:26:22.770Z,927
2022-09-23T03:27:35.353Z,929
2022-09-23T03:28:48.771Z,930
2022-09-23T03:30:01.283Z,929
2022-09-23T03:31:04.763Z,928
2022-09-23T03:32:17.267Z,924
2022-09-23T03:33:30.782Z,922
2022-09-23T03:34:33.404Z,923
2022-09-23T03:35:46.783Z,923
2022-09-23T03:36:59.300Z,923
2022-09-23T03:38:02.853Z,923
2022-09-23T03:39:15.371Z,920
2022-09-23T03:40:28.863Z,923
2022-09-23T03:41:31.597Z,922
2022-09-23T03:42:44.766Z,922
2022-09-23T03:43:57.270Z,921
2022-09-23T03:45:10.791Z,919
2022-09-23T03:46:13.374Z,918
2022-09-23T03:47:26.768Z,916
2022-09-23T03:48:39.406Z,917
2022-09-23T03:49:42.807Z,919
2022-09-23T03:50:55.329Z,923
2022-09-23T03:52:18.862Z,924
2022-09-23T03:53:21.422Z,923
2022-09-23T03:54:24.810Z,924
2022-09-23T03:55:37.083Z,925
2022-09-23T03:56:50.289Z,926
2022-09-23T03:57:52.884Z,923
2022-09-23T03:59:26.310Z,921
2022-09-23T04:00:18.993Z,920
2022-09-23T04:01:32.280Z,920
2022-09-23T04:02:34.919Z,921
2022-09-23T04:03:48.290Z,924
2022-09-23T04:05:00.793Z,923
2022-09-23T04:06:04.302Z,922
2022-09-23T04:07:16.820Z,925
2022-09-23T04:08:30.283Z,925
2022-09-23T04:09:32.888Z,922
2022-09-23T04:10:46.978Z,921
2022-09-23T04:12:00.428Z,919
2022-09-23T04:13:03.806Z,918
2022-09-23T04:14:16.311Z,916
2022-09-23T04:15:29.792Z,915
2022-09-23T04:16:42.347Z,913
2022-09-23T04:17:45.818Z,911
2022-09-23T04:18:58.340Z,913
2022-09-23T04:20:11.773Z,913
2022-09-23T04:21:14.395Z,914
2022-09-23T04:22:27.793Z,911
2022-09-23T04:23:40.356Z,911
2022-09-23T04:24:43.806Z,910
2022-09-23T04:25:56.303Z,909
2022-09-23T04:27:09.796Z,910
2022-09-23T04:28:22.305Z,912
2022-09-23T04:29:25.865Z,911
2022-09-23T04:30:38.377Z,915
2022-09-23T04:31:51.897Z,918
2022-09-23T04:32:54.537Z,918
2022-09-23T04:34:07.816Z,924
2022-09-23T04:35:20.339Z,928
2022-09-23T04:36:34.324Z,932
2022-09-23T04:37:36.916Z,941
2022-09-23T04:38:50.278Z,942
2022-09-23T04:40:02.787Z,949
2022-09-23T04:41:06.296Z,958
2022-09-23T04:42:18.592Z,974
2022-09-23T04:43:31.795Z,980
2022-09-23T04:44:34.281Z,983
2022-09-23T04:45:47.808Z,988
2022-09-23T04:47:00.394Z,986
2022-09-23T04:48:03.834Z,986
2022-09-23T04:49:16.363Z,991
2022-09-23T04:50:29.799Z,994
2022-09-23T04:51:43.322Z,996
2022-09-23T04:52:46.798Z,997
2022-09-23T04:53:59.321Z,998
2022-09-23T04:55:12.796Z,1001
2022-09-23T04:56:15.403Z,1004
2022-09-23T04:57:28.829Z,1010
2022-09-23T04:58:41.370Z,1010
2022-09-23T04:59:45.413Z,1011
2022-09-23T05:01:02.955Z,1015
2022-09-23T05:02:08.325Z,1017
2022-09-23T05:03:21.006Z,1018
2022-09-23T05:04:24.323Z,1017
2022-09-23T05:05:36.866Z,1018
2022-09-23T05:06:50.293Z,1021
2022-09-23T05:08:02.810Z,1025
2022-09-23T05:09:06.457Z,1027
2022-09-23T05:10:19.136Z,1028
2022-09-23T05:11:32.301Z,1034
2022-09-23T05:12:34.871Z,1035
2022-09-23T05:13:48.289Z,1037
2022-09-23T05:15:00.795Z,1040
2022-09-23T05:16:04.382Z,1043
2022-09-23T05:17:17.054Z,1046
2022-09-23T05:18:31.078Z,1047
2022-09-23T05:19:33.811Z,1050
2022-09-23T05:20:47.319Z,1053
2022-09-23T05:21:59.934Z,1055
2022-09-23T05:23:13.326Z,1056
2022-09-23T05:24:15.935Z,1057
2022-09-23T05:25:29.302Z,1058
2022-09-23T05:26:41.820Z,1061
2022-09-23T05:27:45.314Z,1063
2022-09-23T05:28:57.819Z,1069
2022-09-23T05:30:11.336Z,1069
2022-09-23T05:31:19.378Z,1070
2022-09-23T05:32:33.824Z,1071
2022-09-23T05:33:36.392Z,1074
2022-09-23T05:34:49.795Z,1075
2022-09-23T05:36:02.300Z,1076
2022-09-23T05:37:06.849Z,1079
2022-09-23T05:38:19.361Z,1085
2022-09-23T05:39:32.809Z,1090
2022-09-23T05:40:35.425Z,1095
2022-09-23T05:42:08.322Z,1103
2022-09-23T05:43:00.957Z,1108
2022-09-23T05:44:14.313Z,1110
2022-09-23T05:45:16.857Z,1117
2022-09-23T05:47:48.801Z,1125
2022-09-23T05:48:51.204Z,1126
2022-09-23T05:50:04.415Z,1127
2022-09-23T05:51:06.817Z,1129
2022-09-23T05:52:19.892Z,1131
2022-09-23T05:53:32.173Z,1130
2022-09-23T05:54:35.409Z,1132
2022-09-23T05:55:47.846Z,1136
2022-09-23T05:57:04.234Z,1134
2022-09-23T05:58:07.579Z,1128
2022-09-23T05:59:20.878Z,1107
2022-09-23T06:01:53.255Z,943
2022-09-23T06:02:49.098Z,792
2022-09-23T06:04:02.134Z,755
2022-09-23T06:05:05.780Z,720
2022-09-23T06:06:20.108Z,712
2022-09-23T06:07:32.659Z,693
2022-09-23T06:08:36.159Z,672
2022-09-23T06:09:48.471Z,657
2022-09-23T06:11:21.109Z,640
2022-09-23T06:12:13.608Z,643
2022-09-23T06:13:15.931Z,637
2022-09-23T06:14:29.126Z,636
2022-09-23T06:15:41.462Z,636
2022-09-23T06:16:54.625Z,635
2022-09-23T06:17:57.032Z,643
2022-09-23T06:19:10.121Z,659
2022-09-23T06:20:22.391Z,675
2022-09-23T06:21:25.621Z,690
2022-09-23T06:22:39.902Z,682
2022-09-23T06:23:56.487Z,672
2022-09-23T06:24:59.719Z,675
2022-09-23T06:26:12.613Z,673
2022-09-23T06:27:15.029Z,666
2022-09-23T06:28:28.122Z,659
2022-09-23T06:29:40.338Z,652
2022-09-23T06:30:53.654Z,641
2022-09-23T06:31:56.068Z,633
2022-09-23T06:33:09.107Z,621
2022-09-23T06:34:21.604Z,614
2022-09-23T06:35:34.622Z,613
2022-09-23T06:36:41.965Z,610
2022-09-23T06:37:46.104Z,604
2022-09-23T06:38:58.494Z,605
2022-09-23T06:40:11.677Z,605
2022-09-23T06:41:24.082Z,600
2022-09-23T06:42:27.151Z,595
2022-09-23T06:43:39.430Z,594
2022-09-23T06:44:52.618Z,592
2022-09-23T06:45:54.998Z,588
2022-09-23T06:47:08.144Z,581
2022-09-23T06:48:30.173Z,576
2022-09-23T06:49:33.623Z,572
2022-09-23T06:50:36.068Z,567
2022-09-23T06:51:49.145Z,561
2022-09-23T06:53:01.431Z,555
2022-09-23T06:54:14.590Z,550
2022-09-23T06:55:17.009Z,548
2022-09-23T06:56:32.515Z,547
2022-09-23T06:57:38.738Z,552
2022-09-23T06:58:52.116Z,560
2022-09-23T07:00:04.509Z,560
2022-09-23T07:01:07.623Z,555
2022-09-23T07:02:20.086Z,563
2022-09-23T07:03:33.107Z,570
2022-09-23T07:04:35.607Z,574
2022-09-23T07:05:48.625Z,579
2022-09-23T07:07:01.045Z,584
2022-09-23T07:08:14.120Z,585
2022-09-23T07:09:16.588Z,588
2022-09-23T07:10:29.629Z,592
2022-09-23T07:11:42.020Z,596
2022-09-23T07:12:55.120Z,597
2022-09-23T07:13:57.630Z,599
2022-09-23T07:15:10.637Z,602
2022-09-23T07:16:23.170Z,599
2022-09-23T07:17:36.642Z,596
2022-09-23T07:18:39.153Z,600
2022-09-23T07:19:52.625Z,598
2022-09-23T07:21:05.096Z,594
2022-09-23T07:22:08.153Z,593
2022-09-23T07:23:20.645Z,592
2022-09-23T07:24:33.627Z,591
2022-09-23T07:25:45.939Z,594
2022-09-23T07:26:49.166Z,594
2022-09-23T07:28:30.695Z,593
2022-09-23T07:29:14.141Z,592
2022-09-23T07:30:55.206Z,590
2022-09-23T07:31:37.335Z,590
2022-09-23T07:32:46.669Z,589
2022-09-23T07:33:51.645Z,586
2022-09-23T07:35:03.980Z,582
2022-09-23T07:36:17.130Z,581
2022-09-23T07:37:39.032Z,581
2022-09-23T07:38:32.142Z,582
2022-09-23T07:39:44.486Z,577
2022-09-23T07:41:27.180Z,575
2022-09-23T07:41:59.890Z,570
2022-09-23T07:43:12.209Z,567
2022-09-23T07:44:25.130Z,564
2022-09-23T07:45:27.588Z,565
2022-09-23T07:46:40.730Z,558
2022-09-23T07:47:53.110Z,559
2022-09-23T07:49:06.267Z,554
2022-09-23T07:50:08.879Z,556
2022-09-23T07:51:22.166Z,552
2022-09-23T07:52:53.884Z,550
2022-09-23T07:53:48.536Z,546
2022-09-23T07:54:51.293Z,543
2022-09-23T07:56:04.172Z,539
2022-09-23T07:57:16.522Z,537
2022-09-23T07:58:19.645Z,538
2022-09-23T07:59:31.998Z,540
2022-09-23T08:00:45.157Z,542
2022-09-23T08:01:47.706Z,542
2022-09-23T08:03:01.223Z,541
2022-09-23T08:04:13.632Z,542
2022-09-23T08:05:26.625Z,541
2022-09-23T08:06:29.155Z,540
2022-09-23T08:07:42.146Z,541
2022-09-23T08:08:54.460Z,541
2022-09-23T08:09:57.662Z,541
2022-09-23T08:11:10.041Z,541
2022-09-23T08:12:23.175Z,541
2022-09-23T08:13:35.499Z,541
2022-09-23T08:14:38.662Z,539
2022-09-23T08:15:55.194Z,535
2022-09-23T08:16:58.674Z,534
2022-09-23T08:18:11.042Z,532
2022-09-23T08:19:24.221Z,530
2022-09-23T08:20:56.396Z,531
2022-09-23T08:21:39.651Z,530
2022-09-23T08:23:11.725Z,532
2022-09-23T08:24:05.258Z,532
2022-09-23T08:25:09.549Z,530
2022-09-23T08:26:23.159Z,527
2022-09-23T08:27:35.468Z,526
2022-09-23T08:28:38.652Z,525
2022-09-23T08:29:50.921Z,526
2022-09-23T08:31:04.221Z,525
2022-09-23T08:32:16.618Z,525
2022-09-23T08:33:23.100Z,525
2022-09-23T08:34:36.018Z,523
2022-09-23T08:35:39.138Z,521
2022-09-23T08:36:51.383Z,519
2022-09-23T08:38:04.664Z,519
2022-09-23T08:39:07.046Z,518
2022-09-23T08:40:20.265Z,514
2022-09-23T08:41:32.615Z,512
2022-09-23T08:42:45.686Z,511
2022-09-23T08:43:48.108Z,507
2022-09-23T08:45:01.146Z,508
2022-09-23T08:46:13.448Z,506
2022-09-23T08:47:26.638Z,505
2022-09-23T08:48:29.058Z,503
2022-09-23T08:49:42.152Z,500
2022-09-23T08:50:54.427Z,499
2022-09-23T08:52:07.671Z,496
2022-09-23T08:53:10.070Z,493
2022-09-23T08:54:42.654Z,490
2022-09-23T08:55:35.144Z,489
2022-09-23T08:56:37.589Z,487
2022-09-23T08:58:14.144Z,485
2022-09-23T08:59:07.106Z,485
2022-09-23T09:00:09.460Z,485
2022-09-23T09:01:22.713Z,483
2022-09-23T09:02:35.193Z,481
2022-09-23T09:03:38.635Z,481
2022-09-23T09:04:50.955Z,484
2022-09-23T09:06:04.174Z,487
2022-09-23T09:07:36.326Z,488
2022-09-23T09:08:20.205Z,489
2022-09-23T09:09:32.458Z,493
2022-09-23T09:10:45.783Z,498
2022-09-23T09:11:48.656Z,502
2022-09-23T09:13:01.652Z,513
2022-09-23T09:14:13.896Z,518
2022-09-23T09:15:27.234Z,522
2022-09-23T09:16:55.686Z,526
2022-09-23T09:17:52.675Z,527
2022-09-23T09:18:55.067Z,523
2022-09-23T09:20:08.158Z,520
2022-09-23T09:21:10.525Z,521
2022-09-23T09:22:23.771Z,525
2022-09-23T09:23:36.134Z,527
2022-09-23T09:24:39.148Z,526
2022-09-23T09:25:51.428Z,523
2022-09-23T09:27:04.680Z,520
2022-09-23T09:28:16.980Z,519
2022-09-23T09:29:34.865Z,519
2022-09-23T09:30:28.208Z,520
2022-09-23T09:31:41.172Z,517
2022-09-23T09:32:53.381Z,516
2022-09-23T09:34:06.188Z,515
2022-09-23T09:35:08.585Z,510
2022-09-23T09:36:41.205Z,510
2022-09-23T09:37:34.736Z,509
2022-09-23T09:38:47.706Z,511
2022-09-23T09:39:50.103Z,510
2022-09-23T09:41:03.177Z,509
2022-09-23T09:42:34.867Z,505
2022-09-23T09:43:28.254Z,505
2022-09-23T09:44:30.582Z,501
2022-09-23T09:45:43.698Z,501
2022-09-23T09:46:56.012Z,499
2022-09-23T09:47:59.199Z,498
2022-09-23T09:49:11.502Z,495
2022-09-23T09:50:24.712Z,495
2022-09-23T09:51:36.945Z,497
2022-09-23T09:52:40.236Z,498
2022-09-23T09:53:52.563Z,496
2022-09-23T09:55:05.746Z,499
2022-09-23T09:56:08.154Z,503
2022-09-23T09:57:21.100Z,502
2022-09-23T09:58:33.338Z,503
2022-09-23T09:59:46.653Z,500
2022-09-23T10:01:28.110Z,497
2022-09-23T10:02:01.636Z,496
2022-09-23T10:03:13.815Z,496
2022-09-23T10:04:26.635Z,494
2022-09-23T10:05:29.059Z,493
2022-09-23T10:06:42.655Z,495
2022-09-23T10:07:54.842Z,498
2022-09-23T10:09:07.746Z,503
2022-09-23T10:10:22.375Z,501
2022-09-23T10:11:22.638Z,503
2022-09-23T10:12:34.876Z,506
2022-09-23T10:13:48.118Z,513
2022-09-23T10:14:50.416Z,514
2022-09-23T10:16:03.629Z,519
2022-09-23T10:17:15.895Z,520
2022-09-23T10:18:19.155Z,521
2022-09-23T10:19:31.401Z,519
2022-09-23T10:20:44.665Z,518
2022-09-23T10:21:56.964Z,518
2022-09-23T10:23:00.127Z,517
2022-09-23T10:24:12.324Z,515
2022-09-23T10:25:25.126Z,515
2022-09-23T10:26:27.528Z,514
2022-09-23T10:27:40.637Z,514
2022-09-23T10:28:52.902Z,514
2022-09-23T10:30:06.115Z,518
2022-09-23T10:31:08.517Z,516
2022-09-23T10:32:21.630Z,517
2022-09-23T10:33:33.885Z,516
2022-09-23T10:35:06.657Z,516
2022-09-23T10:35:49.225Z,515
2022-09-23T10:37:01.454Z,514
2022-09-23T10:38:14.635Z,512
2022-09-23T10:39:26.870Z,515
2022-09-23T10:40:30.201Z,517
2022-09-23T10:41:42.513Z,516
2022-09-23T10:42:55.644Z,515
2022-09-23T10:43:58.007Z,513
2022-09-23T10:45:11.134Z,512
2022-09-23T10:46:23.405Z,511
2022-09-23T10:47:36.642Z,510
2022-09-23T10:48:38.933Z,512
2022-09-23T10:49:52.156Z,511
2022-09-23T10:51:04.318Z,510
2022-09-23T10:52:17.148Z,513
2022-09-23T10:53:19.476Z,511
2022-09-23T10:54:32.656Z,509
2022-09-23T10:55:44.972Z,506
2022-09-23T10:56:48.164Z,504
2022-09-23T10:58:00.313Z,504
2022-09-23T10:59:13.164Z,503
2022-09-23T11:00:25.647Z,502
2022-09-23T11:01:28.739Z,500
2022-09-23T11:02:40.967Z,503
2022-09-23T11:03:54.183Z,504
2022-09-23T11:04:56.687Z,500
2022-09-23T11:06:09.680Z,500
2022-09-23T11:07:21.907Z,499
2022-09-23T11:08:35.186Z,497
2022-09-23T11:09:37.481Z,495
2022-09-23T11:10:50.656Z,497
2022-09-23T11:12:02.867Z,494
2022-09-23T11:13:06.173Z,492
2022-09-23T11:14:18.387Z,492
2022-09-23T11:15:31.185Z,492
2022-09-23T11:16:43.400Z,490
2022-09-23T11:17:46.692Z,485
2022-09-23T11:18:58.945Z,485
2022-09-23T11:20:12.267Z,484
2022-09-23T11:21:14.637Z,485
2022-09-23T11:22:27.673Z,482
2022-09-23T11:23:39.870Z,483
2022-09-23T11:24:52.695Z,482
2022-09-23T11:25:55.055Z,482
2022-09-23T11:27:08.214Z,482
2022-09-23T11:28:20.393Z,485
2022-09-23T11:29:33.175Z,487
2022-09-23T11:30:35.950Z,489
2022-09-23T11:32:08.186Z,491
2022-09-23T11:33:00.781Z,496
2022-09-23T11:34:03.165Z,504
2022-09-23T11:35:16.210Z,510
2022-09-23T11:36:28.455Z,518
2022-09-23T11:37:41.718Z,516
2022-09-23T11:38:44.070Z,512
2022-09-23T11:39:57.175Z,511
2022-09-23T11:41:09.442Z,508
2022-09-23T11:42:12.733Z,512
2022-09-23T11:43:25.019Z,514
2022-09-23T11:44:38.163Z,513
2022-09-23T11:45:50.373Z,515
2022-09-23T11:46:53.685Z,516
2022-09-23T11:48:05.801Z,516
2022-09-23T11:49:18.673Z,517
2022-09-23T11:50:30.900Z,520
2022-09-23T11:51:34.159Z,523
2022-09-23T11:52:46.239Z,523
2022-09-23T11:53:59.179Z,521
2022-09-23T11:55:04.636Z,522
2022-09-23T11:56:26.785Z,520
2022-09-23T11:57:23.728Z,521
2022-09-23T11:58:36.710Z,520
2022-09-23T12:00:54.007Z,515
2022-09-23T12:02:19.346Z,515
2022-09-23T12:03:13.812Z,516
2022-09-23T12:04:26.386Z,516
2022-09-23T12:05:49.331Z,517
2022-09-23T12:06:41.950Z,517
2022-09-23T12:07:54.806Z,518
2022-09-23T12:09:07.128Z,517
2022-09-23T12:10:20.178Z,520
2022-09-23T12:11:22.483Z,519
2022-09-23T12:12:35.205Z,518
2022-09-23T12:13:47.379Z,520
2022-09-23T12:14:50.718Z,520
2022-09-23T12:16:02.872Z,517
2022-09-23T12:17:15.738Z,519
2022-09-23T12:18:27.840Z,518
2022-09-23T12:19:31.221Z,517
2022-09-23T12:20:43.351Z,516
2022-09-23T12:21:56.198Z,518
2022-09-23T12:22:58.501Z,518
2022-09-23T12:24:12.551Z,517
2022-09-23T12:25:27.162Z,516
2022-09-23T12:26:30.205Z,517
2022-09-23T12:27:51.766Z,517
2022-09-23T12:28:54.718Z,518
2022-09-23T12:30:06.801Z,517
2022-09-23T12:31:09.755Z,519
2022-09-23T12:32:22.105Z,521
2022-09-23T12:33:35.196Z,521
2022-09-23T12:34:37.411Z,521
2022-09-23T12:35:50.204Z,521
2022-09-23T12:37:02.348Z,523
2022-09-23T12:38:15.230Z,527
2022-09-23T12:39:17.528Z,526
2022-09-23T12:40:30.884Z,530
2022-09-23T12:41:43.109Z,532
2022-09-23T12:42:56.204Z,533
2022-09-23T12:43:58.661Z,534
2022-09-23T12:45:11.720Z,535
2022-09-23T12:46:23.998Z,538
2022-09-23T12:47:27.225Z,542
2022-09-23T12:48:39.375Z,548
2022-09-23T12:49:52.193Z,552
2022-09-23T12:51:04.329Z,553
2022-09-23T12:52:07.251Z,553
2022-09-23T12:53:19.544Z,556
2022-09-23T12:54:32.719Z,556
2022-09-23T12:55:34.894Z,556
2022-09-23T12:56:47.709Z,554
2022-09-23T12:58:09.331Z,551
2022-09-23T12:59:12.309Z,546
2022-09-23T13:00:14.530Z,542
2022-09-23T13:01:27.362Z,539
2022-09-23T13:02:39.465Z,537
2022-09-23T13:03:52.696Z,537
2022-09-23T13:05:04.793Z,536
2022-09-23T13:06:07.719Z,532
2022-09-23T13:07:19.809Z,531
2022-09-23T13:08:32.855Z,528
2022-09-23T13:09:37.625Z,523
2022-09-23T13:10:50.927Z,523
2022-09-23T13:11:53.193Z,526
2022-09-23T13:13:25.213Z,532
2022-09-23T13:14:17.599Z,537
2022-09-23T13:15:31.209Z,536
2022-09-23T13:16:33.531Z,540
2022-09-23T13:17:46.743Z,543
2022-09-23T13:18:58.843Z,547
2022-09-23T13:20:01.833Z,550
2022-09-23T13:21:13.865Z,552
2022-09-23T13:22:26.760Z,557
2022-09-23T13:23:38.997Z,558
2022-09-23T13:24:51.912Z,559
2022-09-23T13:25:54.088Z,559
2022-09-23T13:27:06.746Z,560
2022-09-23T13:28:18.787Z,560
2022-09-23T13:29:21.728Z,560
2022-09-23T13:30:33.847Z,557
2022-09-23T13:32:16.219Z,556
2022-09-23T13:32:48.921Z,556
2022-09-23T13:34:01.070Z,558
2022-09-23T13:35:14.233Z,558
2022-09-23T13:36:26.283Z,558
2022-09-23T13:37:29.229Z,555
2022-09-23T13:38:41.373Z,554
2022-09-23T13:39:54.220Z,554
2022-09-23T13:41:06.395Z,551
2022-09-23T13:42:09.235Z,548
2022-09-23T13:43:21.409Z,546
2022-09-23T13:44:34.240Z,541
2022-09-23T13:45:46.381Z,541
2022-09-23T13:46:49.760Z,537
2022-09-23T13:48:01.942Z,533
2022-09-23T13:49:15.298Z,530
2022-09-23T13:50:38.053Z,531
2022-09-23T13:51:41.028Z,530
2022-09-23T13:52:44.599Z,530
2022-09-23T13:53:47.740Z,533
2022-09-23T13:54:59.916Z,534
2022-09-23T13:56:12.748Z,534
2022-09-23T13:57:24.952Z,533
2022-09-23T13:58:28.213Z,533
2022-09-23T13:59:40.411Z,534
2022-09-23T14:00:53.343Z,534
2022-09-23T14:01:55.769Z,534
2022-09-23T14:03:08.761Z,536
2022-09-23T14:04:20.958Z,536
2022-09-23T14:05:33.718Z,535
2022-09-23T14:06:36.068Z,534
2022-09-23T14:07:49.266Z,533
2022-09-23T14:09:01.483Z,532
2022-09-23T14:10:14.768Z,534
2022-09-23T14:11:17.126Z,529
2022-09-23T14:12:30.250Z,531
2022-09-23T14:13:42.500Z,530
2022-09-23T14:14:45.789Z,529
2022-09-23T14:15:57.841Z,526
2022-09-23T14:17:10.771Z,524
2022-09-23T14:18:22.927Z,520
2022-09-23T14:19:26.266Z,517
2022-09-23T14:20:38.506Z,518
2022-09-23T14:22:01.288Z,519
2022-09-23T14:22:53.772Z,522
2022-09-23T14:24:06.847Z,518
2022-09-23T14:25:19.248Z,515
2022-09-23T14:26:32.337Z,515
2022-09-23T14:27:34.625Z,511
2022-09-23T14:28:47.300Z,509
2022-09-23T14:29:59.337Z,511
2022-09-23T14:31:12.293Z,509
2022-09-23T14:32:14.496Z,510
2022-09-23T14:33:27.681Z,510
2022-09-23T14:34:39.925Z,509
2022-09-23T14:35:53.251Z,506
2022-09-23T14:36:55.550Z,506
2022-09-23T14:38:08.747Z,505
2022-09-23T14:39:20.993Z,503
2022-09-23T14:40:24.242Z,504
2022-09-23T14:41:36.492Z,504
2022-09-23T14:42:59.783Z,504
2022-09-23T14:44:02.260Z,503
2022-09-23T14:45:05.738Z,505
2022-09-23T14:46:18.230Z,504
2022-09-23T14:47:31.243Z,503
2022-09-23T14:48:33.618Z,499
2022-09-23T14:49:46.739Z,496
2022-09-23T14:50:58.986Z,495
2022-09-23T14:52:11.776Z,494
2022-09-23T14:53:14.094Z,496
2022-09-23T14:54:27.311Z,498
2022-09-23T14:55:39.566Z,502
2022-09-23T14:56:52.860Z,501
2022-09-23T14:57:55.385Z,499
2022-09-23T14:59:08.270Z,497
2022-09-23T15:00:20.547Z,497
2022-09-23T15:01:24.037Z,500
2022-09-23T15:02:36.279Z,500
2022-09-23T15:03:49.338Z,500
2022-09-23T15:04:51.789Z,498
2022-09-23T15:06:08.496Z,500
2022-09-23T15:07:21.243Z,499
2022-09-23T15:08:24.266Z,500
2022-09-23T15:09:36.615Z,497
2022-09-23T15:10:49.834Z,495
2022-09-23T15:11:52.204Z,495
2022-09-23T15:13:05.245Z,491
2022-09-23T15:14:36.716Z,488
2022-09-23T15:15:31.284Z,488
2022-09-23T15:16:33.720Z,487
2022-09-23T15:17:47.289Z,488
2022-09-23T15:18:59.495Z,487
2022-09-23T15:20:02.785Z,488
2022-09-23T15:21:15.019Z,485
2022-09-23T15:22:28.289Z,485
2022-09-23T15:23:30.609Z,485
2022-09-23T15:24:43.805Z,483
2022-09-23T15:25:56.077Z,482
2022-09-23T15:27:09.283Z,482
2022-09-23T15:28:11.642Z,482
2022-09-23T15:29:24.793Z,481
2022-09-23T15:30:37.090Z,480
2022-09-23T15:31:50.361Z,479
2022-09-23T15:32:52.918Z,477
2022-09-23T15:34:05.831Z,477
2022-09-23T15:35:18.261Z,475
2022-09-23T15:36:21.279Z,474
2022-09-23T15:37:36.329Z,471
2022-09-23T15:38:49.775Z,471
2022-09-23T15:39:52.198Z,472
2022-09-23T15:41:05.301Z,469
2022-09-23T15:42:17.557Z,469
2022-09-23T15:43:30.818Z,468
2022-09-23T15:44:33.166Z,464
2022-09-23T15:45:46.332Z,464
2022-09-23T15:46:58.743Z,465
2022-09-23T15:48:01.771Z,462
2022-09-23T15:49:14.257Z,459
2022-09-23T15:50:27.289Z,458
2022-09-23T15:51:29.726Z,455
2022-09-23T15:52:42.807Z,455
2022-09-23T15:53:55.108Z,456
2022-09-23T15:55:08.347Z,457
2022-09-23T15:56:10.803Z,459
2022-09-23T15:57:24.800Z,458
2022-09-23T15:58:37.154Z,459
2022-09-23T15:59:40.299Z,461
2022-09-23T16:00:55.919Z,461
2022-09-23T16:02:09.877Z,462
2022-09-23T16:03:12.474Z,462
2022-09-23T16:04:25.544Z,461
2022-09-23T16:05:47.569Z,461