createdAt,value
2018-05-27T00:01:58.062Z,53.27
2018-05-27T00:04:26.443Z,53.07
2018-05-27T00:06:54.466Z,52.97
2018-05-27T00:09:22.785Z,52.95
2018-05-27T00:11:51.451Z,52.82
2018-05-27T00:14:19.337Z,52.71
2018-05-27T00:16:47.450Z,52.66
2018-05-27T00:19:15.605Z,52.50
2018-05-27T00:21:43.552Z,52.33
2018-05-27T00:24:11.624Z,52.39
2018-05-27T00:26:39.899Z,52.45
2018-05-27T00:29:07.702Z,52.33
2018-05-27T00:31:35.942Z,52.37
2018-05-27T00:34:04.027Z,52.31
2018-05-27T00:36:31.843Z,52.48
2018-05-27T00:38:59.934Z,52.68
2018-05-27T00:41:28.124Z,52.78
2018-05-27T00:43:55.987Z,52.86
2018-05-27T00:46:24.165Z,52.84
2018-05-27T00:48:52.507Z,52.81
2018-05-27T00:51:20.333Z,52.82
2018-05-27T00:54:01.174Z,52.79
2018-05-27T00:56:29.050Z,52.76
2018-05-27T00:58:56.853Z,52.79
2018-05-27T01:01:25.776Z,52.82
2018-05-27T01:03:53.666Z,52.74
2018-05-27T01:06:21.540Z,52.71
2018-05-27T01:08:49.947Z,52.66
2018-05-27T01:11:17.777Z,52.64
2018-05-27T01:13:45.610Z,52.63
2018-05-27T01:16:14.121Z,52.57
2018-05-27T01:18:41.989Z,52.79
2018-05-27T01:21:09.858Z,52.98
2018-05-27T01:23:38.202Z,53.01
2018-05-27T01:26:06.072Z,53.04
2018-05-27T01:28:33.781Z,53.09
2018-05-27T01:31:02.368Z,53.08
2018-05-27T01:33:30.212Z,53.23
2018-05-27T01:35:58.187Z,53.17
2018-05-27T01:38:26.787Z,53.00
2018-05-27T01:40:54.667Z,53.06
2018-05-27T01:43:22.496Z,53.25
2018-05-27T01:45:50.979Z,53.44
2018-05-27T01:48:18.817Z,53.59
2018-05-27T01:50:46.709Z,53.75
2018-05-27T01:53:15.521Z,53.79
2018-05-27T01:55:43.368Z,53.69
2018-05-27T01:58:11.232Z,53.76
2018-05-27T02:00:39.759Z,53.87
2018-05-27T02:03:07.581Z,53.77
2018-05-27T02:05:35.449Z,53.88
2018-05-27T02:08:04.335Z,53.90
2018-05-27T02:10:32.203Z,53.91
2018-05-27T02:13:00.260Z,53.82
2018-05-27T02:15:28.808Z,53.75
2018-05-27T02:17:56.823Z,53.72
2018-05-27T02:20:24.689Z,53.65
2018-05-27T02:22:53.107Z,53.71
2018-05-27T02:25:20.944Z,53.60
2018-05-27T02:27:48.819Z,53.76
2018-05-27T02:30:17.416Z,53.77
2018-05-27T02:32:45.254Z,53.65
2018-05-27T02:35:13.120Z,53.70
2018-05-27T02:37:41.806Z,53.78
2018-05-27T02:40:09.667Z,53.80
2018-05-27T02:42:37.535Z,53.66
2018-05-27T02:45:06.347Z,53.60
2018-05-27T02:47:34.297Z,53.75
2018-05-27T02:50:02.055Z,53.84
2018-05-27T02:52:30.982Z,54.03
2018-05-27T02:54:58.819Z,54.16
2018-05-27T02:57:26.634Z,54.08
2018-05-27T02:59:54.837Z,54.28
2018-05-27T03:02:22.724Z,54.56
2018-05-27T03:04:50.559Z,54.81
2018-05-27T03:07:19.172Z,54.86
2018-05-27T03:09:47.043Z,54.92
2018-05-27T03:12:15.006Z,54.80
2018-05-27T03:14:43.693Z,54.84
2018-05-27T03:17:11.539Z,54.89
2018-05-27T03:19:39.331Z,55.04
2018-05-27T03:22:07.729Z,55.18
2018-05-27T03:24:35.869Z,55.42
2018-05-27T03:27:03.706Z,55.62
2018-05-27T03:29:32.123Z,55.69
2018-05-27T03:31:59.963Z,55.57
2018-05-27T03:34:27.851Z,55.38
2018-05-27T03:36:56.438Z,55.27
2018-05-27T03:39:24.305Z,55.13
2018-05-27T03:41:52.167Z,55.27
2018-05-27T03:44:20.496Z,55.39
2018-05-27T03:46:48.416Z,55.49
2018-05-27T03:49:16.252Z,55.35
2018-05-27T03:51:44.990Z,55.36
2018-05-27T03:54:13.137Z,55.42
2018-05-27T03:56:40.931Z,55.57
2018-05-27T03:59:09.177Z,55.62
2018-05-27T04:01:37.454Z,55.59
2018-05-27T04:04:18.233Z,55.55
2018-05-27T04:06:57.689Z,55.59
2018-05-27T04:09:27.504Z,55.60
2018-05-27T04:11:55.338Z,55.50
2018-05-27T04:14:23.191Z,55.30
2018-05-27T04:16:52.087Z,55.10
2018-05-27T04:19:19.962Z,55.01
2018-05-27T04:21:47.792Z,54.95
2018-05-27T04:24:16.540Z,54.86
2018-05-27T04:26:44.358Z,54.92
2018-05-27T04:29:12.245Z,54.89
2018-05-27T04:31:40.652Z,54.90
2018-05-27T04:34:08.493Z,54.94
2018-05-27T04:36:36.370Z,54.79
2018-05-27T04:39:04.938Z,54.54
2018-05-27T04:41:33.014Z,54.38
2018-05-27T04:44:00.788Z,54.33
2018-05-27T04:46:29.155Z,54.34
2018-05-27T04:48:57.327Z,54.49
2018-05-27T04:51:25.198Z,54.47
2018-05-27T04:53:53.676Z,54.43
2018-05-27T04:56:21.776Z,54.37
2018-05-27T04:58:49.613Z,54.19
2018-05-27T05:01:17.889Z,54.14
2018-05-27T05:03:46.368Z,53.89
2018-05-27T05:06:14.440Z,53.67
2018-05-27T05:08:42.818Z,53.42
2018-05-27T05:11:10.896Z,53.14
2018-05-27T05:13:38.757Z,52.92
2018-05-27T05:16:07.013Z,52.66
2018-05-27T05:18:35.065Z,52.46
2018-05-27T05:21:02.873Z,52.27
2018-05-27T05:23:31.146Z,52.14
2018-05-27T05:25:59.057Z,51.92
2018-05-27T05:28:26.881Z,51.69
2018-05-27T05:30:55.163Z,51.42
2018-05-27T05:33:23.077Z,51.61
2018-05-27T05:35:50.903Z,51.23
2018-05-27T05:38:19.272Z,50.90
2018-05-27T05:40:47.638Z,50.60
2018-05-27T05:43:15.644Z,50.36
2018-05-27T05:45:43.958Z,50.21
2018-05-27T05:48:12.064Z,49.95
2018-05-27T05:50:39.927Z,49.77
2018-05-27T05:53:08.378Z,49.73
2018-05-27T05:55:36.439Z,49.54
2018-05-27T05:58:04.354Z,49.60
2018-05-27T06:00:32.567Z,49.41
2018-05-27T06:03:00.913Z,49.21
2018-05-27T06:05:28.762Z,48.95
2018-05-27T06:07:57.048Z,48.77
2018-05-27T06:10:25.209Z,48.40
2018-05-27T06:12:53.285Z,48.29
2018-05-27T06:15:21.694Z,47.98
2018-05-27T06:17:50.146Z,47.62
2018-05-27T06:20:18.212Z,47.33
2018-05-27T06:22:46.482Z,47.16
2018-05-27T06:25:14.573Z,47.07
2018-05-27T06:27:42.553Z,46.70
2018-05-27T06:30:10.938Z,46.48
2018-05-27T06:32:39.204Z,46.61
2018-05-27T06:35:07.029Z,46.62
2018-05-27T06:37:34.960Z,46.64
2018-05-27T06:40:02.896Z,46.48
2018-05-27T06:42:31.351Z,46.36
2018-05-27T06:44:59.445Z,46.13
2018-05-27T06:47:27.561Z,46.00
2018-05-27T06:49:55.583Z,45.67
2018-05-27T06:52:23.758Z,45.30
2018-05-27T06:54:52.192Z,45.39
2018-05-27T06:57:20.304Z,45.18
2018-05-27T06:59:48.531Z,44.86
2018-05-27T07:02:16.549Z,44.73
2018-05-27T07:04:44.871Z,44.66
2018-05-27T07:07:13.003Z,44.43
2018-05-27T07:09:41.171Z,44.11
2018-05-27T07:12:09.349Z,43.77
2018-05-27T07:14:37.837Z,43.79
2018-05-27T07:17:06.152Z,43.44
2018-05-27T07:19:34.381Z,43.01
2018-05-27T07:22:02.424Z,42.70
2018-05-27T07:24:30.828Z,42.75
2018-05-27T07:26:59.233Z,42.47
2018-05-27T07:29:27.372Z,42.40
2018-05-27T07:31:55.775Z,41.94
2018-05-27T07:34:23.869Z,41.74
2018-05-27T07:36:52.027Z,39.24
2018-05-27T07:39:20.246Z,37.63
2018-05-27T07:41:48.334Z,36.52
2018-05-27T07:44:16.427Z,35.96
2018-05-27T07:46:44.405Z,35.56
2018-05-27T07:49:12.702Z,34.32
2018-05-27T07:51:40.850Z,34.44
2018-05-27T07:54:08.838Z,33.82
2018-05-27T07:56:36.864Z,33.47
2018-05-27T07:59:04.957Z,33.08
2018-05-27T08:01:33.105Z,32.92
2018-05-27T08:04:01.223Z,32.64
2018-05-27T08:06:29.293Z,33.53
2018-05-27T08:08:57.443Z,34.05
2018-05-27T08:11:25.786Z,34.27
2018-05-27T08:13:54.204Z,34.09
2018-05-27T08:16:22.528Z,33.87
2018-05-27T08:18:50.630Z,33.75
2018-05-27T08:21:18.925Z,33.73
2018-05-27T08:23:46.841Z,33.67
2018-05-27T08:26:14.964Z,33.97
2018-05-27T08:28:43.242Z,34.29
2018-05-27T08:31:11.842Z,34.56
2018-05-27T08:33:39.947Z,35.42
2018-05-27T08:36:08.070Z,36.00
2018-05-27T08:38:36.077Z,36.33
2018-05-27T08:41:04.185Z,35.96
2018-05-27T08:43:32.315Z,35.90
2018-05-27T08:46:00.405Z,36.16
2018-05-27T08:48:28.699Z,35.97
2018-05-27T08:50:56.979Z,35.46
2018-05-27T08:53:25.177Z,34.74
2018-05-27T08:55:53.254Z,34.29
2018-05-27T08:58:21.374Z,34.19
2018-05-27T09:00:49.498Z,34.15
2018-05-27T09:03:17.640Z,34.58
2018-05-27T09:05:45.950Z,34.98
2018-05-27T09:08:14.017Z,35.27
2018-05-27T09:10:42.317Z,35.28
2018-05-27T09:13:10.054Z,35.46
2018-05-27T09:15:38.564Z,35.31
2018-05-27T09:18:06.793Z,35.07
2018-05-27T09:20:34.998Z,35.45
2018-05-27T09:23:03.389Z,35.69
2018-05-27T09:25:31.439Z,35.37
2018-05-27T09:27:59.405Z,35.08
2018-05-27T09:30:27.578Z,35.12
2018-05-27T09:32:55.910Z,35.18
2018-05-27T09:35:23.926Z,35.08
2018-05-27T09:37:52.011Z,34.40
2018-05-27T09:40:20.191Z,34.75
2018-05-27T09:42:47.933Z,35.05
2018-05-27T09:45:16.059Z,34.11
2018-05-27T09:47:44.097Z,34.34
2018-05-27T09:50:11.884Z,34.23
2018-05-27T09:52:39.727Z,33.93
2018-05-27T09:55:07.791Z,33.14
2018-05-27T09:57:35.579Z,32.91
2018-05-27T10:00:03.803Z,31.87
2018-05-27T10:02:32.222Z,31.88
2018-05-27T10:05:00.092Z,31.52
2018-05-27T10:07:28.444Z,31.18
2018-05-27T10:09:56.821Z,30.81
2018-05-27T10:12:24.689Z,30.50
2018-05-27T10:14:52.559Z,30.42
2018-05-27T10:17:20.859Z,30.69
2018-05-27T10:19:48.799Z,30.50
2018-05-27T10:22:16.644Z,30.36
2018-05-27T10:24:44.840Z,30.07
2018-05-27T10:27:12.749Z,29.93
2018-05-27T10:29:40.607Z,29.87
2018-05-27T10:32:09.264Z,30.17
2018-05-27T10:34:37.085Z,30.22
2018-05-27T10:37:04.850Z,29.85
2018-05-27T10:39:33.470Z,29.93
2018-05-27T10:42:01.542Z,29.63
2018-05-27T10:44:29.407Z,28.62
2018-05-27T10:46:57.863Z,28.36
2018-05-27T10:49:25.959Z,28.38
2018-05-27T10:51:53.875Z,28.10
2018-05-27T10:54:22.031Z,27.92
2018-05-27T10:56:50.228Z,27.85
2018-05-27T10:59:18.348Z,27.80
2018-05-27T11:01:46.640Z,27.85
2018-05-27T11:04:14.796Z,27.09
2018-05-27T11:06:42.663Z,27.35
2018-05-27T11:09:11.253Z,27.13
2018-05-27T11:11:39.388Z,27.11
2018-05-27T11:14:07.184Z,27.34
2018-05-27T11:16:35.466Z,27.17
2018-05-27T11:19:03.462Z,27.13
2018-05-27T11:21:31.398Z,26.93
2018-05-27T11:23:59.580Z,26.96
2018-05-27T11:26:27.844Z,26.96
2018-05-27T11:28:55.694Z,27.04
2018-05-27T11:31:23.784Z,27.78
2018-05-27T11:33:51.863Z,29.38
2018-05-27T11:36:20.029Z,31.48
2018-05-27T11:38:48.037Z,33.24
2018-05-27T11:41:15.855Z,33.87
2018-05-27T11:43:43.893Z,34.67
2018-05-27T11:46:12.116Z,35.26
2018-05-27T11:48:39.999Z,35.96
2018-05-27T11:51:08.124Z,36.10
2018-05-27T11:53:36.630Z,37.90
2018-05-27T11:56:04.432Z,38.77
2018-05-27T11:58:32.471Z,39.01
2018-05-27T12:01:00.607Z,37.65
2018-05-27T12:03:28.464Z,36.82
2018-05-27T12:05:56.483Z,36.59
2018-05-27T12:08:24.856Z,36.80
2018-05-27T12:10:52.986Z,36.71
2018-05-27T12:13:21.204Z,36.75
2018-05-27T12:15:49.482Z,36.89
2018-05-27T12:18:17.196Z,36.99
2018-05-27T12:20:45.413Z,37.33
2018-05-27T12:23:13.901Z,37.48
2018-05-27T12:25:41.759Z,37.67
2018-05-27T12:28:09.647Z,38.27
2018-05-27T12:30:38.259Z,38.79
2018-05-27T12:33:06.083Z,38.98
2018-05-27T12:35:33.873Z,39.08
2018-05-27T12:38:02.260Z,39.32
2018-05-27T12:40:30.190Z,39.34
2018-05-27T12:42:58.057Z,39.48
2018-05-27T12:45:26.500Z,39.28
2018-05-27T12:47:54.484Z,39.38
2018-05-27T12:50:22.380Z,39.32
2018-05-27T12:52:50.809Z,39.46
2018-05-27T12:55:18.591Z,39.45
2018-05-27T12:57:46.490Z,39.40
2018-05-27T13:00:14.960Z,39.37
2018-05-27T13:02:42.928Z,39.36
2018-05-27T13:05:10.798Z,39.54
2018-05-27T13:07:39.104Z,39.27
2018-05-27T13:10:06.939Z,39.21
2018-05-27T13:12:34.979Z,38.99
2018-05-27T13:15:03.558Z,39.34
2018-05-27T13:17:31.460Z,39.62
2018-05-27T13:20:00.138Z,40.08
2018-05-27T13:22:28.520Z,41.17
2018-05-27T13:24:56.392Z,41.90
2018-05-27T13:27:24.180Z,41.86
2018-05-27T13:29:52.736Z,41.07
2018-05-27T13:32:20.859Z,40.94
2018-05-27T13:34:49.146Z,40.93
2018-05-27T13:37:17.904Z,40.85
2018-05-27T13:39:45.906Z,41.36
2018-05-27T13:42:15.034Z,41.59
2018-05-27T13:44:44.774Z,41.50
2018-05-27T13:47:13.030Z,41.04
2018-05-27T13:49:41.000Z,40.83
2018-05-27T13:52:09.371Z,41.03
2018-05-27T13:54:37.483Z,41.00
2018-05-27T13:57:05.339Z,41.22
2018-05-27T13:59:33.382Z,41.15
2018-05-27T14:02:01.349Z,41.31
2018-05-27T14:04:29.246Z,41.16
2018-05-27T14:06:57.461Z,41.04
2018-05-27T14:09:25.628Z,40.99
2018-05-27T14:11:53.431Z,40.75
2018-05-27T14:14:21.606Z,41.13
2018-05-27T14:16:49.956Z,41.32
2018-05-27T14:19:17.926Z,41.56
2018-05-27T14:21:46.021Z,41.48
2018-05-27T14:24:14.052Z,41.58
2018-05-27T14:26:41.969Z,41.58
2018-05-27T14:29:09.947Z,41.85
2018-05-27T14:31:37.899Z,42.14
2018-05-27T14:34:05.784Z,42.20
2018-05-27T14:36:34.049Z,42.35
2018-05-27T14:39:02.039Z,42.46
2018-05-27T14:41:29.823Z,42.56
2018-05-27T14:43:57.946Z,42.41
2018-05-27T14:46:26.125Z,42.22
2018-05-27T14:48:53.884Z,42.01
2018-05-27T14:51:22.234Z,41.88
2018-05-27T14:53:50.331Z,41.78
2018-05-27T14:56:18.202Z,41.58
2018-05-27T14:58:46.474Z,41.28
2018-05-27T15:01:14.463Z,41.42
2018-05-27T15:03:42.620Z,41.47
2018-05-27T15:06:10.756Z,41.32
2018-05-27T15:08:38.759Z,41.23
2018-05-27T15:11:06.629Z,41.01
2018-05-27T15:13:34.629Z,40.99
2018-05-27T15:16:02.995Z,41.37
2018-05-27T15:18:30.873Z,41.54
2018-05-27T15:20:59.119Z,41.48
2018-05-27T15:23:27.083Z,41.49
2018-05-27T15:25:55.260Z,41.42
2018-05-27T15:28:23.389Z,41.25
2018-05-27T15:30:51.759Z,41.23
2018-05-27T15:33:19.572Z,41.14
2018-05-27T15:35:47.582Z,40.91
2018-05-27T15:38:15.664Z,41.30
2018-05-27T15:40:43.482Z,41.34
2018-05-27T15:43:11.586Z,41.39
2018-05-27T15:45:39.727Z,41.03
2018-05-27T15:48:07.695Z,41.07
2018-05-27T15:50:35.737Z,41.07
2018-05-27T15:53:03.940Z,40.99
2018-05-27T15:55:32.011Z,40.81
2018-05-27T15:58:00.269Z,40.78
2018-05-27T16:00:28.901Z,40.91
2018-05-27T16:02:56.839Z,40.96
2018-05-27T16:05:25.060Z,40.91
2018-05-27T16:07:53.660Z,41.26
2018-05-27T16:10:21.670Z,41.60
2018-05-27T16:12:49.679Z,41.89
2018-05-27T16:15:17.743Z,41.52
2018-05-27T16:17:45.747Z,41.42
2018-05-27T16:20:13.984Z,41.46
2018-05-27T16:22:42.012Z,41.69
2018-05-27T16:25:09.844Z,41.47
2018-05-27T16:27:37.956Z,41.63
2018-05-27T16:30:06.013Z,41.48
2018-05-27T16:32:33.939Z,41.49
2018-05-27T16:35:02.275Z,41.63
2018-05-27T16:37:30.417Z,41.59
2018-05-27T16:39:58.165Z,41.57
2018-05-27T16:42:26.666Z,41.79
2018-05-27T16:44:54.822Z,42.73
2018-05-27T16:47:22.583Z,43.58
2018-05-27T16:49:50.866Z,43.53
2018-05-27T16:52:19.081Z,44.06
2018-05-27T16:54:46.950Z,43.82
2018-05-27T16:57:14.972Z,43.65
2018-05-27T16:59:43.194Z,43.44
2018-05-27T17:02:11.573Z,43.45
2018-05-27T17:04:39.684Z,43.60
2018-05-27T17:07:07.716Z,43.36
2018-05-27T17:09:35.576Z,43.25
2018-05-27T17:12:03.760Z,43.21
2018-05-27T17:14:31.889Z,43.08
2018-05-27T17:17:00.228Z,43.00
2018-05-27T17:19:28.684Z,42.95
2018-05-27T17:21:56.930Z,43.01
2018-05-27T17:24:24.832Z,42.94
2018-05-27T17:26:53.106Z,43.06
2018-05-27T17:29:21.187Z,43.19
2018-05-27T17:31:49.141Z,43.46
2018-05-27T17:34:17.216Z,43.47
2018-05-27T17:36:45.196Z,43.54
2018-05-27T17:39:12.948Z,43.42
2018-05-27T17:41:41.054Z,43.38
2018-05-27T17:44:09.188Z,43.26
2018-05-27T17:46:36.937Z,43.38
2018-05-27T17:49:05.183Z,43.61
2018-05-27T17:51:33.403Z,43.78
2018-05-27T17:54:01.579Z,44.12
2018-05-27T17:56:29.544Z,44.18
2018-05-27T17:58:57.530Z,44.25
2018-05-27T18:01:25.585Z,44.53
2018-05-27T18:03:53.601Z,44.71
2018-05-27T18:06:21.675Z,44.82
2018-05-27T18:08:49.595Z,45.06
2018-05-27T18:11:17.716Z,45.31
2018-05-27T18:13:45.940Z,45.63
2018-05-27T18:16:13.724Z,45.86
2018-05-27T18:18:41.971Z,46.05
2018-05-27T18:21:11.350Z,46.14
2018-05-27T18:23:39.151Z,46.19
2018-05-27T18:26:07.248Z,46.36
2018-05-27T18:28:35.296Z,46.48
2018-05-27T18:31:03.074Z,46.55
2018-05-27T18:33:31.306Z,46.64
2018-05-27T18:35:59.537Z,46.71
2018-05-27T18:38:27.473Z,46.58
2018-05-27T18:40:55.853Z,46.73
2018-05-27T18:43:24.024Z,46.79
2018-05-27T18:45:51.890Z,46.95
2018-05-27T18:48:20.165Z,47.06
2018-05-27T18:50:48.253Z,47.16
2018-05-27T18:53:16.105Z,47.17
2018-05-27T18:55:44.379Z,47.12
2018-05-27T18:58:12.451Z,47.17
2018-05-27T19:00:40.320Z,47.23
2018-05-27T19:03:08.384Z,47.49
2018-05-27T19:05:36.635Z,47.63
2018-05-27T19:08:04.743Z,47.64
2018-05-27T19:10:32.913Z,47.70
2018-05-27T19:13:01.199Z,47.80
2018-05-27T19:15:29.061Z,47.90
2018-05-27T19:17:57.310Z,48.08
2018-05-27T19:20:25.446Z,48.13
2018-05-27T19:22:53.775Z,48.26
2018-05-27T19:25:22.187Z,48.49
2018-05-27T19:27:50.423Z,48.69
2018-05-27T19:30:18.393Z,48.65
2018-05-27T19:32:46.583Z,48.66
2018-05-27T19:35:14.730Z,48.68
2018-05-27T19:37:42.719Z,48.74
2018-05-27T19:40:10.938Z,48.82
2018-05-27T19:42:39.375Z,48.99
2018-05-27T19:45:07.585Z,49.09
2018-05-27T19:47:35.692Z,49.20
2018-05-27T19:50:03.895Z,49.17
2018-05-27T19:52:31.999Z,49.19
2018-05-27T19:55:00.096Z,49.09
2018-05-27T19:57:27.897Z,49.13
2018-05-27T19:59:56.364Z,49.06
2018-05-27T20:02:24.897Z,48.99
2018-05-27T20:04:52.732Z,48.88
2018-05-27T20:07:20.730Z,48.92
2018-05-27T20:09:49.014Z,48.95
2018-05-27T20:12:17.862Z,48.99
2018-05-27T20:14:45.944Z,49.09
2018-05-27T20:17:13.984Z,47.37
2018-05-27T20:19:41.847Z,47.92
2018-05-27T20:22:10.004Z,46.91
2018-05-27T20:24:39.106Z,41.72
2018-05-27T20:27:07.115Z,39.53
2018-05-27T20:29:35.207Z,37.13
2018-05-27T20:32:03.617Z,35.22
2018-05-27T20:34:31.419Z,33.93
2018-05-27T20:36:59.397Z,32.38
2018-05-27T20:39:27.879Z,31.49
2018-05-27T20:41:55.705Z,29.64
2018-05-27T20:44:23.608Z,29.24
2018-05-27T20:46:52.227Z,28.69
2018-05-27T20:49:20.063Z,27.96
2018-05-27T20:51:47.920Z,27.28
2018-05-27T20:54:16.622Z,27.08
2018-05-27T20:56:45.149Z,26.77
2018-05-27T20:59:13.234Z,26.43
2018-05-27T21:01:41.551Z,26.07
2018-05-27T21:04:09.457Z,25.28
2018-05-27T21:06:37.363Z,25.54
2018-05-27T21:09:06.185Z,25.28
2018-05-27T21:11:34.234Z,25.15
2018-05-27T21:14:02.100Z,25.23
2018-05-27T21:16:30.952Z,25.30
2018-05-27T21:18:59.065Z,25.27
2018-05-27T21:21:27.025Z,25.95
2018-05-27T21:23:55.078Z,26.41
2018-05-27T21:26:23.434Z,28.28
2018-05-27T21:28:51.349Z,31.13
2018-05-27T21:31:19.478Z,31.50
2018-05-27T21:33:47.869Z,31.72
2018-05-27T21:36:15.723Z,31.87
2018-05-27T21:38:43.944Z,31.90
2018-05-27T21:41:14.059Z,32.13
2018-05-27T21:43:42.028Z,31.97
2018-05-27T21:46:10.133Z,31.85
2018-05-27T21:48:38.195Z,31.80
2018-05-27T21:51:06.142Z,31.72
2018-05-27T21:53:34.205Z,32.14
2018-05-27T21:56:02.432Z,31.97
2018-05-27T21:58:30.190Z,31.48
2018-05-27T22:00:58.224Z,31.11
2018-05-27T22:03:26.699Z,30.47
2018-05-27T22:05:54.676Z,29.78
2018-05-27T22:08:23.123Z,29.09
2018-05-27T22:10:51.249Z,28.75
2018-05-27T22:13:19.412Z,28.63
2018-05-27T22:15:47.531Z,28.31
2018-05-27T22:18:15.534Z,28.47
2018-05-27T22:20:43.707Z,28.57
2018-05-27T22:23:11.882Z,28.48
2018-05-27T22:25:39.959Z,28.33
2018-05-27T22:28:08.023Z,28.31
2018-05-27T22:30:36.155Z,28.07
2018-05-27T22:33:04.295Z,27.86
2018-05-27T22:35:32.544Z,28.13
2018-05-27T22:38:00.721Z,28.09
2018-05-27T22:40:28.687Z,28.24
2018-05-27T22:42:56.660Z,28.25
2018-05-27T22:45:25.139Z,28.18
2018-05-27T22:47:53.074Z,28.07
2018-05-27T22:50:21.071Z,28.04
2018-05-27T22:52:49.044Z,27.97
2018-05-27T22:55:16.918Z,28.00
2018-05-27T22:57:45.014Z,27.76
2018-05-27T23:00:13.052Z,27.82
2018-05-27T23:02:41.025Z,27.62
2018-05-27T23:05:09.097Z,27.54
2018-05-27T23:07:37.270Z,27.47
2018-05-27T23:10:05.084Z,27.51
2018-05-27T23:12:33.163Z,27.43
2018-05-27T23:15:01.201Z,27.40
2018-05-27T23:17:29.145Z,27.20
2018-05-27T23:19:57.320Z,27.12
2018-05-27T23:22:25.526Z,27.08
2018-05-27T23:24:53.506Z,26.90
2018-05-27T23:27:21.406Z,26.68
2018-05-27T23:29:50.360Z,26.77
2018-05-27T23:32:18.188Z,26.68
2018-05-27T23:34:46.054Z,26.30
2018-05-27T23:37:14.360Z,26.45
2018-05-27T23:39:42.194Z,26.11
2018-05-27T23:42:10.114Z,26.13
2018-05-27T23:44:38.614Z,25.97
2018-05-27T23:47:06.409Z,26.04
2018-05-27T23:49:34.481Z,25.89
2018-05-27T23:52:02.861Z,25.90
2018-05-27T23:54:30.957Z,25.95
2018-05-27T23:56:58.934Z,25.98
2018-05-27T23:59:27.163Z,26.12
