createdAt,value
2019-02-14T00:00:57.645Z,96.75
2019-02-14T00:01:57.600Z,97.17
2019-02-14T00:02:57.591Z,96.96
2019-02-14T00:03:57.582Z,96.86
2019-02-14T00:04:57.571Z,96.55
2019-02-14T00:05:57.554Z,96.66
2019-02-14T00:06:57.553Z,96.61
2019-02-14T00:07:57.534Z,96.66
2019-02-14T00:08:57.570Z,96.71
2019-02-14T00:09:57.510Z,96.55
2019-02-14T00:10:57.504Z,96.50
2019-02-14T00:11:57.493Z,96.75
2019-02-14T00:12:57.485Z,96.34
2019-02-14T00:13:57.472Z,96.50
2019-02-14T00:14:57.469Z,96.96
2019-02-14T00:15:57.452Z,97.02
2019-02-14T00:16:57.439Z,96.66
2019-02-14T00:17:57.428Z,96.55
2019-02-14T00:18:57.418Z,96.09
2019-02-14T00:19:57.414Z,96.14
2019-02-14T00:20:57.396Z,96.45
2019-02-14T00:21:57.383Z,96.86
2019-02-14T00:22:57.379Z,96.24
2019-02-14T00:23:57.360Z,96.09
2019-02-14T00:24:57.359Z,96.24
2019-02-14T00:25:57.337Z,96.30
2019-02-14T00:26:57.332Z,95.99
2019-02-14T00:27:57.321Z,96.03
2019-02-14T00:28:57.304Z,96.03
2019-02-14T00:29:57.310Z,96.14
2019-02-14T00:30:57.291Z,95.37
2019-02-14T00:31:57.273Z,95.93
2019-02-14T00:32:57.271Z,96.03
2019-02-14T00:33:57.251Z,95.89
2019-02-14T00:34:57.239Z,95.93
2019-02-14T00:35:57.237Z,96.24
2019-02-14T00:36:57.216Z,96.03
2019-02-14T00:37:57.206Z,95.83
2019-02-14T00:38:57.206Z,96.03
2019-02-14T00:39:57.191Z,96.03
2019-02-14T00:40:57.207Z,96.20
2019-02-14T00:41:57.173Z,96.03
2019-02-14T00:42:57.153Z,96.09
2019-02-14T00:43:57.140Z,95.93
2019-02-14T00:44:57.135Z,96.03
2019-02-14T00:45:57.125Z,95.58
2019-02-14T00:46:57.124Z,96.20
2019-02-14T00:47:57.100Z,95.78
2019-02-14T00:48:57.087Z,96.14
2019-02-14T00:49:57.078Z,95.62
2019-02-14T00:50:57.071Z,95.68
2019-02-14T00:51:57.076Z,95.73
2019-02-14T00:52:57.049Z,95.52
2019-02-14T00:53:57.039Z,95.42
2019-02-14T00:54:57.024Z,95.73
2019-02-14T00:55:57.017Z,95.73
2019-02-14T00:56:57.013Z,95.68
2019-02-14T00:57:56.990Z,95.52
2019-02-14T00:58:56.978Z,95.52
2019-02-14T00:59:56.969Z,95.62
2019-02-14T01:00:56.967Z,95.10
2019-02-14T01:01:56.968Z,95.10
2019-02-14T01:02:56.935Z,95.73
2019-02-14T01:03:56.931Z,95.73
2019-02-14T01:04:56.919Z,95.68
2019-02-14T01:05:56.906Z,95.52
2019-02-14T01:06:56.907Z,95.48
2019-02-14T01:07:56.886Z,95.68
2019-02-14T01:08:56.893Z,95.62
2019-02-14T01:09:56.867Z,94.70
2019-02-14T01:10:56.858Z,94.70
2019-02-14T01:11:56.839Z,95.17
2019-02-14T01:12:56.842Z,95.73
2019-02-14T01:13:56.833Z,95.73
2019-02-14T01:14:56.811Z,95.83
2019-02-14T01:15:56.801Z,95.62
2019-02-14T01:16:56.796Z,95.62
2019-02-14T01:17:56.790Z,95.52
2019-02-14T01:18:56.764Z,95.62
2019-02-14T01:19:56.760Z,95.62
2019-02-14T01:20:56.741Z,95.73
2019-02-14T01:21:56.748Z,95.52
2019-02-14T01:22:56.724Z,95.52
2019-02-14T01:23:56.710Z,95.52
2019-02-14T01:24:56.703Z,95.58
2019-02-14T01:25:56.695Z,94.70
2019-02-14T01:26:56.727Z,94.70
2019-02-14T01:27:56.696Z,94.76
2019-02-14T01:28:56.665Z,94.49
2019-02-14T01:29:56.644Z,94.49
2019-02-14T01:30:56.638Z,94.49
2019-02-14T01:31:56.624Z,94.24
2019-02-14T01:32:56.612Z,94.34
2019-02-14T01:33:56.638Z,94.28
2019-02-14T01:34:56.595Z,94.28
2019-02-14T01:35:56.606Z,94.55
2019-02-14T01:36:56.576Z,94.24
2019-02-14T01:37:56.572Z,94.38
2019-02-14T01:38:56.551Z,93.98
2019-02-14T01:39:56.552Z,93.98
2019-02-14T01:40:56.539Z,94.70
2019-02-14T01:41:56.517Z,94.65
2019-02-14T01:42:56.515Z,94.55
2019-02-14T01:43:56.498Z,94.70
2019-02-14T01:44:56.492Z,94.59
2019-02-14T01:45:56.495Z,94.24
2019-02-14T01:46:56.464Z,94.59
2019-02-14T01:47:56.461Z,94.65
2019-02-14T01:48:56.442Z,94.38
2019-02-14T01:49:56.432Z,94.59
2019-02-14T01:50:56.422Z,95.10
2019-02-14T01:51:56.418Z,95.62
2019-02-14T01:52:56.394Z,95.62
2019-02-14T01:53:56.391Z,95.73
2019-02-14T01:54:56.377Z,95.83
2019-02-14T01:55:56.361Z,95.10
2019-02-14T01:56:56.356Z,95.62
2019-02-14T01:57:56.344Z,95.52
2019-02-14T01:58:56.347Z,95.73
2019-02-14T01:59:56.322Z,96.14
2019-02-14T02:00:56.310Z,95.62
2019-02-14T02:01:56.300Z,95.93
2019-02-14T02:02:56.291Z,95.73
2019-02-14T02:03:56.280Z,95.73
2019-02-14T02:04:56.284Z,95.73
2019-02-14T02:05:56.260Z,95.52
2019-02-14T02:06:56.248Z,95.10
2019-02-14T02:07:56.239Z,95.73
2019-02-14T02:08:56.227Z,95.73
2019-02-14T02:09:56.225Z,95.42
2019-02-14T02:10:56.200Z,95.31
2019-02-14T02:11:56.199Z,95.10
2019-02-14T02:12:56.181Z,95.73
2019-02-14T02:13:56.167Z,95.83
2019-02-14T02:14:56.167Z,95.73
2019-02-14T02:15:56.146Z,95.62
2019-02-14T02:16:56.135Z,95.62
2019-02-14T02:17:56.126Z,95.73
2019-02-14T02:18:56.118Z,95.62
2019-02-14T02:19:56.110Z,95.73
2019-02-14T02:20:56.127Z,95.83
2019-02-14T02:21:56.086Z,95.31
2019-02-14T02:22:56.070Z,94.90
2019-02-14T02:23:56.076Z,94.38
2019-02-14T02:24:56.058Z,94.80
2019-02-14T02:25:56.044Z,94.70
2019-02-14T02:26:56.028Z,94.70
2019-02-14T02:27:56.021Z,94.70
2019-02-14T02:28:56.041Z,94.80
2019-02-14T02:29:55.994Z,94.70
2019-02-14T02:30:55.991Z,94.49
2019-02-14T02:31:55.979Z,94.59
2019-02-14T02:32:55.965Z,94.80
2019-02-14T02:33:55.953Z,94.08
2019-02-14T02:34:55.950Z,94.28
2019-02-14T02:36:00.522Z,93.98
2019-02-14T02:36:55.920Z,94.08
2019-02-14T02:37:55.914Z,94.08
2019-02-14T02:38:55.898Z,94.08
2019-02-14T02:39:55.902Z,94.08
2019-02-14T02:40:55.885Z,94.18
2019-02-14T02:41:55.876Z,93.98
2019-02-14T02:42:55.870Z,93.46
2019-02-14T02:43:55.859Z,93.98
2019-02-14T02:44:55.858Z,93.87
2019-02-14T02:45:55.824Z,93.98
2019-02-14T02:46:55.822Z,93.87
2019-02-14T02:47:55.805Z,93.87
2019-02-14T02:48:55.790Z,93.98
2019-02-14T02:49:55.783Z,93.77
2019-02-14T02:50:55.777Z,93.87
2019-02-14T02:51:55.764Z,94.08
2019-02-14T02:52:55.761Z,94.18
2019-02-14T02:53:55.742Z,93.87
2019-02-14T02:54:55.731Z,93.98
2019-02-14T02:55:55.721Z,94.18
2019-02-14T02:56:55.703Z,93.66
2019-02-14T02:57:55.708Z,93.46
2019-02-14T02:58:55.687Z,94.18
2019-02-14T02:59:55.673Z,93.25
2019-02-14T03:00:55.671Z,93.15
2019-02-14T03:01:55.648Z,92.94
2019-02-14T03:02:55.651Z,92.94
2019-02-14T03:03:55.632Z,92.43
2019-02-14T03:04:55.625Z,93.05
2019-02-14T03:05:55.606Z,93.05
2019-02-14T03:06:55.607Z,92.94
2019-02-14T03:07:55.592Z,92.69
2019-02-14T03:08:55.578Z,92.90
2019-02-14T03:09:55.571Z,92.74
2019-02-14T03:10:55.551Z,92.53
2019-02-14T03:11:55.551Z,92.63
2019-02-14T03:12:55.534Z,92.53
2019-02-14T03:13:55.550Z,92.74
2019-02-14T03:14:55.510Z,92.53
2019-02-14T03:15:55.507Z,92.74
2019-02-14T03:16:55.491Z,93.05
2019-02-14T03:17:55.481Z,92.69
2019-02-14T03:18:55.465Z,92.33
2019-02-14T03:19:55.468Z,92.74
2019-02-14T03:20:55.447Z,92.22
2019-02-14T03:21:55.433Z,92.63
2019-02-14T03:22:55.428Z,92.33
2019-02-14T03:23:55.414Z,92.43
2019-02-14T03:24:55.409Z,92.12
2019-02-14T03:25:55.393Z,92.53
2019-02-14T03:26:55.382Z,92.43
2019-02-14T03:27:55.372Z,92.12
2019-02-14T03:28:55.360Z,91.71
2019-02-14T03:29:55.361Z,91.91
2019-02-14T03:30:55.346Z,91.81
2019-02-14T03:31:55.325Z,92.12
2019-02-14T03:32:55.352Z,91.60
2019-02-14T03:33:55.312Z,91.77
2019-02-14T03:34:55.290Z,92.18
2019-02-14T03:35:55.288Z,91.97
2019-02-14T03:36:55.277Z,92.12
2019-02-14T03:37:55.259Z,91.97
2019-02-14T03:38:55.261Z,92.02
2019-02-14T03:39:55.242Z,91.97
2019-02-14T03:40:55.226Z,91.71
2019-02-14T03:41:55.215Z,91.81
2019-02-14T03:42:55.207Z,91.56
2019-02-14T03:43:55.195Z,91.71
2019-02-14T03:44:55.193Z,91.91
2019-02-14T03:45:55.187Z,91.09
2019-02-14T03:46:55.166Z,91.09
2019-02-14T03:47:55.151Z,91.50
2019-02-14T03:48:55.144Z,91.19
2019-02-14T03:49:55.144Z,91.40
2019-02-14T03:50:55.130Z,91.40
2019-02-14T03:51:55.107Z,91.60
2019-02-14T03:52:55.097Z,91.50
2019-02-14T03:53:55.088Z,91.30
2019-02-14T03:54:55.087Z,91.44
2019-02-14T03:55:55.064Z,91.09
2019-02-14T03:56:55.061Z,91.09
2019-02-14T03:57:55.042Z,91.30
2019-02-14T03:58:55.041Z,91.19
2019-02-14T03:59:55.027Z,91.54
2019-02-14T04:00:55.015Z,91.81
2019-02-14T04:01:55.000Z,91.54
2019-02-14T04:02:55.008Z,91.13
2019-02-14T04:03:54.983Z,91.40
2019-02-14T04:04:54.984Z,91.54
2019-02-14T04:05:54.962Z,91.30
2019-02-14T04:06:54.949Z,91.50
2019-02-14T04:07:54.941Z,91.50
2019-02-14T04:08:54.932Z,91.40
2019-02-14T04:09:54.922Z,91.30
2019-02-14T04:10:54.907Z,91.34
2019-02-14T04:11:54.896Z,91.30
2019-02-14T04:12:54.881Z,91.60
2019-02-14T04:14:02.521Z,90.99
2019-02-14T04:14:54.873Z,91.71
2019-02-14T04:15:54.848Z,91.81
2019-02-14T04:16:54.852Z,90.99
2019-02-14T04:17:54.827Z,91.71
2019-02-14T04:18:54.823Z,90.88
2019-02-14T04:19:54.828Z,91.60
2019-02-14T04:20:54.799Z,91.34
2019-02-14T04:21:54.784Z,90.82
2019-02-14T04:22:54.774Z,90.72
2019-02-14T04:23:54.767Z,90.61
2019-02-14T04:24:54.766Z,90.67
2019-02-14T04:25:54.743Z,91.09
2019-02-14T04:26:54.730Z,90.67
2019-02-14T04:27:54.725Z,90.67
2019-02-14T04:28:54.709Z,90.67
2019-02-14T04:29:54.710Z,90.67
2019-02-14T04:30:54.686Z,90.67
2019-02-14T04:31:54.685Z,91.09
2019-02-14T04:32:54.670Z,90.78
2019-02-14T04:33:54.658Z,90.67
2019-02-14T04:34:54.655Z,90.78
2019-02-14T04:35:54.647Z,90.78
2019-02-14T04:36:55.819Z,90.78
2019-02-14T04:37:54.618Z,90.78
2019-02-14T04:38:54.601Z,90.47
2019-02-14T04:39:54.598Z,90.67
2019-02-14T04:40:54.615Z,91.91
2019-02-14T04:41:54.574Z,90.99
2019-02-14T04:42:54.560Z,90.37
2019-02-14T04:43:54.560Z,90.16
2019-02-14T04:44:54.535Z,90.57
2019-02-14T04:45:54.535Z,90.16
2019-02-14T04:46:54.528Z,90.16
2019-02-14T04:47:54.505Z,90.26
2019-02-14T04:48:54.493Z,90.16
2019-02-14T04:49:54.486Z,90.26
2019-02-14T04:50:54.479Z,90.26
2019-02-14T04:51:54.500Z,89.95
2019-02-14T04:52:54.456Z,90.26
2019-02-14T04:53:54.441Z,90.26
2019-02-14T04:54:54.432Z,90.26
2019-02-14T04:55:54.417Z,90.16
2019-02-14T04:56:54.406Z,90.06
2019-02-14T04:57:54.413Z,89.75
2019-02-14T04:58:54.391Z,90.16
2019-02-14T04:59:54.389Z,90.16
2019-02-14T05:00:54.381Z,89.65
2019-02-14T05:01:54.365Z,89.61
2019-02-14T05:02:54.352Z,89.75
2019-02-14T05:03:54.335Z,89.85
2019-02-14T05:04:54.327Z,90.06
2019-02-14T05:05:54.309Z,89.75
2019-02-14T05:06:54.298Z,89.65
2019-02-14T05:07:54.318Z,89.85
2019-02-14T05:08:54.290Z,89.85
2019-02-14T05:09:54.276Z,89.44
2019-02-14T05:10:54.261Z,89.75
2019-02-14T05:11:54.245Z,89.95
2019-02-14T05:12:54.254Z,89.44
2019-02-14T05:13:54.231Z,89.75
2019-02-14T05:14:54.211Z,89.75
2019-02-14T05:15:54.208Z,89.65
2019-02-14T05:16:54.191Z,89.71
2019-02-14T05:17:54.189Z,89.65
2019-02-14T05:18:54.194Z,89.65
2019-02-14T05:19:54.160Z,89.40
2019-02-14T05:20:54.150Z,89.40
2019-02-14T05:21:54.142Z,89.29
2019-02-14T05:22:54.127Z,89.09
2019-02-14T05:23:54.120Z,89.29
2019-02-14T05:24:54.136Z,89.09
2019-02-14T05:25:54.099Z,89.29
2019-02-14T05:26:54.087Z,89.40
2019-02-14T05:27:54.072Z,88.68
2019-02-14T05:28:54.062Z,88.89
2019-02-14T05:29:54.051Z,88.57
2019-02-14T05:30:54.046Z,89.09
2019-02-14T05:31:54.034Z,89.13
2019-02-14T05:32:54.026Z,89.40
2019-02-14T05:33:54.012Z,89.19
2019-02-14T05:34:54.010Z,89.29
2019-02-14T05:35:53.988Z,88.99
2019-02-14T05:36:55.264Z,88.37
2019-02-14T05:37:53.994Z,88.78
2019-02-14T05:38:53.958Z,89.09
2019-02-14T05:39:53.942Z,88.68
2019-02-14T05:40:53.940Z,88.78
2019-02-14T05:41:53.930Z,88.37
2019-02-14T05:42:53.915Z,88.47
2019-02-14T05:43:53.906Z,88.37
2019-02-14T05:44:53.902Z,88.57
2019-02-14T05:45:53.890Z,88.57
2019-02-14T05:46:53.871Z,88.57
2019-02-14T05:47:53.866Z,88.57
2019-02-14T05:48:53.858Z,87.96
2019-02-14T05:49:53.836Z,88.06
2019-02-14T05:50:53.837Z,87.85
2019-02-14T05:51:53.817Z,88.06
2019-02-14T05:52:53.803Z,88.06
2019-02-14T05:53:53.796Z,87.75
2019-02-14T05:54:53.786Z,87.96
2019-02-14T05:55:53.797Z,87.85
2019-02-14T05:56:53.771Z,87.75
2019-02-14T05:57:53.755Z,87.54
2019-02-14T05:58:53.748Z,88.06
2019-02-14T05:59:53.732Z,87.85
2019-02-14T06:00:53.724Z,88.17
2019-02-14T06:01:53.744Z,87.96
2019-02-14T06:02:53.698Z,88.17
2019-02-14T06:03:53.684Z,87.75
2019-02-14T06:04:53.681Z,87.59
2019-02-14T06:05:53.666Z,87.38
2019-02-14T06:07:00.900Z,87.90
2019-02-14T06:07:54.645Z,87.99
2019-02-14T06:08:53.629Z,88.20
2019-02-14T06:09:53.620Z,88.10
2019-02-14T06:10:53.607Z,87.99
2019-02-14T06:11:53.597Z,87.99
2019-02-14T06:12:53.597Z,88.31
2019-02-14T06:13:53.581Z,87.90
2019-02-14T06:14:53.570Z,88.10
2019-02-14T06:15:53.553Z,87.99
2019-02-14T06:16:53.550Z,87.99
2019-02-14T06:17:53.551Z,87.79
2019-02-14T06:18:53.520Z,88.10
2019-02-14T06:19:53.514Z,87.90
2019-02-14T06:20:53.504Z,88.41
2019-02-14T06:21:53.493Z,88.20
2019-02-14T06:22:53.492Z,88.20
2019-02-14T06:23:53.467Z,88.10
2019-02-14T06:24:53.457Z,88.20
2019-02-14T06:25:53.449Z,88.10
2019-02-14T06:26:53.438Z,87.90
2019-02-14T06:27:53.439Z,87.90
2019-02-14T06:28:53.422Z,87.90
2019-02-14T06:29:53.404Z,88.20
2019-02-14T06:30:53.391Z,88.51
2019-02-14T06:31:53.381Z,88.10
2019-02-14T06:32:53.371Z,88.20
2019-02-14T06:33:53.369Z,88.31
2019-02-14T06:34:53.352Z,87.99
2019-02-14T06:35:53.337Z,87.38
2019-02-14T06:36:53.331Z,87.59
2019-02-14T06:37:53.320Z,87.99
2019-02-14T06:38:53.315Z,88.10
2019-02-14T06:39:53.318Z,88.10
2019-02-14T06:40:53.288Z,87.99
2019-02-14T06:41:53.271Z,88.20
2019-02-14T06:42:53.268Z,87.79
2019-02-14T06:43:53.256Z,87.99
2019-02-14T06:44:53.241Z,88.26
2019-02-14T06:45:53.237Z,88.17
2019-02-14T06:46:53.230Z,88.31
2019-02-14T06:47:53.207Z,88.68
2019-02-14T06:48:53.202Z,88.89
2019-02-14T06:49:53.231Z,88.37
2019-02-14T06:50:53.180Z,88.17
2019-02-14T06:51:53.164Z,88.57
2019-02-14T06:52:53.152Z,88.37
2019-02-14T06:53:53.142Z,87.40
2019-02-14T06:54:53.137Z,86.93
2019-02-14T06:55:53.132Z,86.61
2019-02-14T06:56:53.110Z,86.52
2019-02-14T06:57:53.111Z,86.93
2019-02-14T06:58:53.087Z,86.82
2019-02-14T06:59:53.082Z,86.82
2019-02-14T07:00:53.079Z,86.93
2019-02-14T07:01:53.061Z,86.72
2019-02-14T07:02:53.044Z,86.97
2019-02-14T07:03:53.047Z,87.75
2019-02-14T07:04:53.022Z,87.65
2019-02-14T07:05:53.013Z,87.75
2019-02-14T07:06:53.041Z,87.44
2019-02-14T07:07:52.995Z,87.65
2019-02-14T07:08:52.983Z,87.09
2019-02-14T07:09:52.983Z,86.93
2019-02-14T07:10:52.957Z,86.79
2019-02-14T07:11:52.952Z,86.72
2019-02-14T07:12:52.943Z,85.89
2019-02-14T07:13:52.929Z,86.52
2019-02-14T07:14:52.920Z,86.72
2019-02-14T07:15:52.907Z,86.72
2019-02-14T07:16:52.898Z,86.61
2019-02-14T07:17:52.898Z,86.16
2019-02-14T07:18:52.873Z,85.96
2019-02-14T07:19:52.865Z,86.21
2019-02-14T07:20:52.855Z,86.52
2019-02-14T07:21:52.842Z,86.06
2019-02-14T07:22:52.836Z,86.47
2019-02-14T07:23:52.823Z,86.61
2019-02-14T07:24:52.813Z,86.27
2019-02-14T07:25:52.800Z,86.06
2019-02-14T07:26:52.790Z,86.27
2019-02-14T07:27:52.811Z,86.06
2019-02-14T07:28:52.766Z,86.21
2019-02-14T07:29:52.760Z,85.96
2019-02-14T07:30:52.746Z,85.96
2019-02-14T07:31:52.734Z,86.21
2019-02-14T07:32:52.723Z,85.96
2019-02-14T07:33:52.722Z,86.47
2019-02-14T07:34:52.701Z,85.96
2019-02-14T07:35:52.712Z,85.96
2019-02-14T07:36:52.679Z,86.37
2019-02-14T07:37:52.668Z,86.06
2019-02-14T07:38:52.708Z,89.11
2019-02-14T07:39:52.651Z,88.12
2019-02-14T07:40:52.676Z,87.36
2019-02-14T07:41:52.626Z,87.57
2019-02-14T07:42:52.616Z,86.85
2019-02-14T07:43:52.599Z,85.41
2019-02-14T07:44:52.589Z,85.82
2019-02-14T07:45:52.582Z,85.10
2019-02-14T07:46:52.584Z,85.20
2019-02-14T07:47:52.555Z,85.30
2019-02-14T07:48:52.551Z,85.10
2019-02-14T07:49:52.533Z,85.10
2019-02-14T07:50:52.536Z,85.30
2019-02-14T07:51:52.529Z,85.41
2019-02-14T07:52:52.506Z,84.89
2019-02-14T07:53:52.494Z,85.51
2019-02-14T07:54:52.487Z,85.20
2019-02-14T07:55:52.475Z,84.99
2019-02-14T07:56:52.609Z,84.62
2019-02-14T07:57:52.456Z,85.55
2019-02-14T07:58:52.441Z,85.14
2019-02-14T07:59:52.429Z,85.14
2019-02-14T08:00:52.420Z,84.93
2019-02-14T08:01:52.413Z,85.24
2019-02-14T08:02:52.434Z,85.14
2019-02-14T08:03:52.383Z,85.24
2019-02-14T08:04:52.373Z,85.65
2019-02-14T08:05:52.378Z,84.99
2019-02-14T08:06:52.351Z,84.89
2019-02-14T08:07:52.344Z,85.30
2019-02-14T08:08:52.343Z,85.10
2019-02-14T08:09:52.323Z,85.41
2019-02-14T08:10:52.308Z,85.41
2019-02-14T08:11:52.301Z,84.89
2019-02-14T08:12:52.415Z,84.79
2019-02-14T08:13:52.287Z,84.58
2019-02-14T08:14:52.267Z,84.38
2019-02-14T08:15:52.261Z,84.69
2019-02-14T08:16:52.243Z,84.58
2019-02-14T08:17:52.281Z,84.48
2019-02-14T08:18:52.221Z,84.17
2019-02-14T08:19:52.225Z,84.69
2019-02-14T08:20:52.204Z,84.38
2019-02-14T08:21:52.197Z,83.86
2019-02-14T08:22:52.190Z,84.27
2019-02-14T08:23:52.191Z,83.97
2019-02-14T08:24:52.156Z,83.86
2019-02-14T08:25:52.181Z,83.86
2019-02-14T08:26:52.138Z,84.07
2019-02-14T08:27:52.133Z,83.97
2019-02-14T08:28:52.121Z,83.25
2019-02-14T08:29:52.103Z,83.97
2019-02-14T08:30:52.122Z,83.35
2019-02-14T08:31:52.094Z,83.35
2019-02-14T08:32:52.073Z,83.65
2019-02-14T08:33:52.107Z,83.20
2019-02-14T08:34:52.053Z,83.11
2019-02-14T08:35:52.038Z,83.65
2019-02-14T08:36:52.034Z,83.25
2019-02-14T08:37:53.816Z,83.04
2019-02-14T08:38:52.055Z,82.83
2019-02-14T08:39:52.031Z,82.90
2019-02-14T08:40:51.986Z,83.04
2019-02-14T08:41:51.979Z,83.00
2019-02-14T08:42:51.968Z,83.00
2019-02-14T08:43:51.953Z,82.79
2019-02-14T08:44:51.945Z,82.90
2019-02-14T08:45:51.954Z,82.69
2019-02-14T08:46:51.920Z,83.20
2019-02-14T08:47:51.909Z,82.45
2019-02-14T08:48:51.905Z,82.39
2019-02-14T08:49:51.908Z,83.06
2019-02-14T08:50:51.881Z,82.65
2019-02-14T08:51:51.866Z,81.83
2019-02-14T08:52:51.859Z,81.93
2019-02-14T08:53:51.848Z,81.73
2019-02-14T08:54:51.843Z,81.93
2019-02-14T08:55:51.826Z,82.45
2019-02-14T08:56:51.814Z,81.93
2019-02-14T08:57:51.800Z,81.62
2019-02-14T08:58:51.793Z,81.93
2019-02-14T08:59:51.794Z,81.93
2019-02-14T09:00:51.771Z,81.93
2019-02-14T09:01:51.759Z,81.42
2019-02-14T09:02:51.749Z,81.07
2019-02-14T09:03:51.738Z,80.56
2019-02-14T09:04:51.722Z,80.66
2019-02-14T09:05:51.739Z,80.97
2019-02-14T09:06:51.719Z,80.87
2019-02-14T09:07:54.678Z,80.87
2019-02-14T09:08:51.680Z,80.77
2019-02-14T09:09:51.668Z,79.94
2019-02-14T09:10:51.662Z,79.94
2019-02-14T09:11:51.674Z,80.01
2019-02-14T09:12:51.640Z,79.91
2019-02-14T09:13:51.624Z,79.80
2019-02-14T09:14:51.615Z,79.49
2019-02-14T09:15:51.605Z,79.49
2019-02-14T09:16:51.593Z,78.57
2019-02-14T09:17:51.594Z,78.98
2019-02-14T09:18:51.573Z,79.08
2019-02-14T09:19:51.558Z,78.67
2019-02-14T09:20:51.547Z,78.98
2019-02-14T09:21:51.541Z,78.94
2019-02-14T09:22:51.526Z,78.85
2019-02-14T09:23:51.531Z,78.85
2019-02-14T09:24:51.503Z,77.92
2019-02-14T09:25:51.500Z,77.20
2019-02-14T09:26:51.481Z,77.71
2019-02-14T09:27:51.502Z,77.92
2019-02-14T09:28:51.466Z,77.40
2019-02-14T09:29:51.454Z,77.51
2019-02-14T09:30:51.440Z,77.71
2019-02-14T09:31:51.427Z,78.02
2019-02-14T09:32:51.416Z,77.06
2019-02-14T09:33:51.417Z,77.58
2019-02-14T09:34:51.400Z,76.55
2019-02-14T09:35:51.401Z,76.45
2019-02-14T09:36:51.417Z,76.10
2019-02-14T09:37:51.365Z,75.08
2019-02-14T09:38:51.386Z,75.32
2019-02-14T09:39:51.350Z,75.38
2019-02-14T09:40:51.339Z,75.18
2019-02-14T09:41:51.325Z,75.59
2019-02-14T09:42:51.316Z,75.08
2019-02-14T09:43:51.296Z,75.59
2019-02-14T09:44:51.303Z,75.66
2019-02-14T09:45:51.282Z,74.05
2019-02-14T09:46:51.272Z,74.02
2019-02-14T09:47:51.262Z,73.50
2019-02-14T09:48:51.245Z,73.61
2019-02-14T09:49:51.278Z,73.81
2019-02-14T09:50:51.231Z,73.81
2019-02-14T09:51:51.215Z,74.43
2019-02-14T09:52:51.203Z,74.32
2019-02-14T09:53:51.266Z,74.12
2019-02-14T09:54:51.191Z,75.56
2019-02-14T09:55:51.178Z,74.49
2019-02-14T09:56:51.183Z,75.15
2019-02-14T09:57:51.146Z,75.21
2019-02-14T09:58:51.132Z,75.48
2019-02-14T09:59:51.125Z,73.47
2019-02-14T10:00:51.123Z,73.03
2019-02-14T10:01:51.101Z,72.00
2019-02-14T10:02:51.095Z,73.33
2019-02-14T10:03:51.100Z,71.90
2019-02-14T10:04:51.072Z,71.73
2019-02-14T10:05:51.093Z,72.72
2019-02-14T10:06:51.078Z,72.55
2019-02-14T10:07:51.036Z,71.59
2019-02-14T10:08:51.043Z,72.00
2019-02-14T10:09:51.031Z,72.65
2019-02-14T10:10:51.031Z,73.13
2019-02-14T10:11:51.025Z,72.31
2019-02-14T10:12:51.775Z,73.23
2019-02-14T10:13:51.523Z,72.11
2019-02-14T10:14:52.021Z,71.59
2019-02-14T10:15:50.954Z,72.31
2019-02-14T10:16:51.150Z,72.00
2019-02-14T10:17:50.925Z,72.52
2019-02-14T10:18:50.920Z,72.72
2019-02-14T10:19:50.911Z,73.64
2019-02-14T10:20:50.899Z,71.45
2019-02-14T10:21:50.889Z,73.23
2019-02-14T10:22:50.876Z,71.86
2019-02-14T10:23:50.861Z,70.94
2019-02-14T10:24:52.551Z,71.56
2019-02-14T10:25:50.853Z,71.90
2019-02-14T10:26:50.833Z,71.80
2019-02-14T10:27:50.836Z,71.69
2019-02-14T10:28:50.813Z,72.07
2019-02-14T10:29:50.802Z,71.69
2019-02-14T10:30:50.787Z,71.90
2019-02-14T10:31:50.775Z,71.69
2019-02-14T10:32:50.817Z,72.11
2019-02-14T10:33:50.753Z,73.10
2019-02-14T10:34:50.748Z,72.07
2019-02-14T10:35:50.730Z,71.36
2019-02-14T10:36:50.727Z,71.45
2019-02-14T10:37:50.715Z,70.43
2019-02-14T10:38:50.711Z,72.07
2019-02-14T10:39:50.693Z,71.59
2019-02-14T10:40:50.678Z,71.15
2019-02-14T10:41:50.670Z,72.31
2019-02-14T10:42:50.662Z,74.11
2019-02-14T10:43:50.659Z,72.07
2019-02-14T10:44:50.634Z,70.94
2019-02-14T10:45:50.639Z,71.73
2019-02-14T10:46:50.611Z,70.74
2019-02-14T10:47:50.602Z,70.43
2019-02-14T10:48:50.602Z,70.33
2019-02-14T10:49:50.586Z,68.90
2019-02-14T10:50:50.583Z,70.74
2019-02-14T10:51:50.565Z,69.20
2019-02-14T10:52:50.554Z,69.75
2019-02-14T10:53:50.535Z,70.47
2019-02-14T10:54:50.538Z,72.07
2019-02-14T10:55:50.514Z,71.42
2019-02-14T10:56:50.516Z,71.70
2019-02-14T10:57:50.498Z,70.47
2019-02-14T10:58:50.482Z,69.85
2019-02-14T10:59:50.491Z,69.21
2019-02-14T11:00:50.463Z,68.29
2019-02-14T11:01:50.466Z,67.78
2019-02-14T11:02:50.447Z,68.08
2019-02-14T11:03:50.462Z,67.61
2019-02-14T11:04:50.421Z,68.77
2019-02-14T11:05:50.409Z,68.08
2019-02-14T11:06:50.402Z,66.93
2019-02-14T11:07:50.384Z,66.86
2019-02-14T11:08:50.374Z,67.78
2019-02-14T11:09:50.368Z,67.98
2019-02-14T11:10:50.348Z,67.21
2019-02-14T11:11:50.343Z,67.07
2019-02-14T11:12:50.326Z,66.33
2019-02-14T11:13:50.333Z,65.14
2019-02-14T11:14:50.317Z,64.76
2019-02-14T11:15:50.301Z,64.87
2019-02-14T11:16:50.288Z,63.28
2019-02-14T11:17:50.272Z,62.61
2019-02-14T11:18:50.275Z,60.52
2019-02-14T11:19:50.255Z,59.39
2019-02-14T11:20:50.244Z,57.69
2019-02-14T11:21:50.234Z,59.05
2019-02-14T11:22:50.224Z,59.99
2019-02-14T11:23:50.214Z,61.04
2019-02-14T11:24:50.199Z,62.05
2019-02-14T11:25:50.184Z,60.37
2019-02-14T11:26:50.173Z,58.28
2019-02-14T11:27:50.168Z,59.01
2019-02-14T11:28:50.165Z,59.91
2019-02-14T11:29:50.140Z,57.39
2019-02-14T11:30:50.163Z,59.12
2019-02-14T11:31:50.124Z,57.31
2019-02-14T11:32:50.112Z,58.46
2019-02-14T11:33:50.104Z,57.16
2019-02-14T11:34:50.092Z,55.96
2019-02-14T11:35:50.080Z,54.41
2019-02-14T11:36:50.064Z,53.88
2019-02-14T11:37:50.060Z,54.36
2019-02-14T11:38:50.083Z,53.72
2019-02-14T11:39:50.035Z,53.45
2019-02-14T11:40:50.026Z,53.67
2019-02-14T11:41:50.014Z,53.39
2019-02-14T11:42:49.999Z,53.93
2019-02-14T11:43:49.989Z,54.92
2019-02-14T11:44:49.990Z,55.48
2019-02-14T11:45:49.971Z,55.71
2019-02-14T11:46:51.773Z,55.51
2019-02-14T11:47:49.945Z,56.24
2019-02-14T11:48:49.933Z,56.75
2019-02-14T11:49:49.939Z,56.37
2019-02-14T11:50:49.911Z,57.65
2019-02-14T11:51:49.911Z,56.83
2019-02-14T11:52:49.897Z,58.11
2019-02-14T11:53:49.894Z,60.28
2019-02-14T11:54:49.872Z,61.09
2019-02-14T11:55:49.865Z,59.87
2019-02-14T11:56:49.893Z,59.87
2019-02-14T11:57:49.838Z,60.48
2019-02-14T11:58:49.849Z,60.45
2019-02-14T11:59:49.824Z,59.71
2019-02-14T12:00:49.813Z,59.20
2019-02-14T12:01:55.297Z,58.67
2019-02-14T12:02:55.592Z,57.95
2019-02-14T12:03:50.767Z,58.13
2019-02-14T12:04:49.764Z,57.52
2019-02-14T12:05:49.754Z,56.88
2019-02-14T12:06:49.837Z,55.71
2019-02-14T12:07:49.730Z,54.90
2019-02-14T12:08:59.583Z,52.18
2019-02-14T12:09:50.709Z,51.57
2019-02-14T12:10:49.710Z,50.41
2019-02-14T12:11:49.685Z,48.99
2019-02-14T12:12:49.671Z,49.10
2019-02-14T12:13:49.671Z,49.07
2019-02-14T12:14:49.655Z,47.91
2019-02-14T12:15:49.654Z,47.08
2019-02-14T12:16:49.629Z,46.03
2019-02-14T12:17:49.625Z,45.50
2019-02-14T12:18:49.611Z,45.38
2019-02-14T12:19:49.611Z,44.05
2019-02-14T12:20:49.599Z,44.73
2019-02-14T12:21:49.581Z,43.42
2019-02-14T12:22:49.566Z,43.10
2019-02-14T12:23:49.550Z,42.27
2019-02-14T12:24:49.539Z,41.95
2019-02-14T12:25:49.529Z,41.82
2019-02-14T12:26:49.539Z,41.53
2019-02-14T12:27:49.513Z,41.53
2019-02-14T12:28:49.496Z,40.53
2019-02-14T12:29:49.484Z,40.61
2019-02-14T12:30:49.474Z,40.69
2019-02-14T12:31:49.485Z,40.48
2019-02-14T12:32:49.460Z,40.00
2019-02-14T12:33:49.451Z,41.23
2019-02-14T12:34:49.431Z,40.64
2019-02-14T12:35:49.429Z,40.64
2019-02-14T12:36:49.449Z,40.75
2019-02-14T12:37:49.401Z,41.03
2019-02-14T12:38:49.394Z,39.12
2019-02-14T12:39:49.378Z,40.24
2019-02-14T12:40:49.370Z,40.44
2019-02-14T12:41:49.354Z,40.33
2019-02-14T12:42:49.409Z,40.75
2019-02-14T12:43:49.333Z,41.05
2019-02-14T12:44:49.333Z,40.64
2019-02-14T12:45:49.312Z,40.42
2019-02-14T12:46:49.301Z,40.42
2019-02-14T12:47:49.295Z,40.42
2019-02-14T12:48:49.285Z,40.53
2019-02-14T12:49:49.274Z,40.53
2019-02-14T12:50:49.274Z,40.22
2019-02-14T12:51:49.251Z,39.32
2019-02-14T12:52:49.239Z,39.54