createdAt,value
2019-04-25T00:01:15.640Z,0.90
2019-04-25T00:03:48.543Z,0.80
2019-04-25T00:06:21.544Z,0.90
2019-04-25T00:08:54.847Z,0.83
2019-04-25T00:11:27.771Z,0.77
2019-04-25T00:14:01.471Z,0.80
2019-04-25T00:16:35.615Z,1.00
2019-04-25T00:19:07.499Z,1.13
2019-04-25T00:21:46.886Z,0.80
2019-04-25T00:24:32.065Z,1.03
2019-04-25T00:27:04.912Z,1.07
2019-04-25T00:29:37.314Z,0.80
2019-04-25T00:32:09.207Z,0.70
2019-04-25T00:34:44.257Z,0.90
2019-04-25T00:37:14.606Z,0.97
2019-04-25T00:39:51.863Z,0.77
2019-04-25T00:42:23.720Z,1.00
2019-04-25T00:44:56.005Z,0.90
2019-04-25T00:47:28.275Z,0.93
2019-04-25T00:50:00.177Z,0.80
2019-04-25T00:52:32.057Z,0.83
2019-04-25T00:55:03.871Z,0.90
2019-04-25T00:57:38.900Z,0.87
2019-04-25T01:00:32.602Z,0.97
2019-04-25T01:03:07.210Z,0.83
2019-04-25T01:05:39.552Z,1.03
2019-04-25T01:08:12.040Z,1.13
2019-04-25T01:10:44.421Z,1.00
2019-04-25T01:13:17.253Z,0.90
2019-04-25T01:15:49.100Z,0.80
2019-04-25T01:18:25.116Z,1.00
2019-04-25T01:20:56.977Z,0.97
2019-04-25T01:23:29.858Z,0.90
2019-04-25T01:26:03.317Z,0.90
2019-04-25T01:28:35.519Z,0.93
2019-04-25T01:31:10.040Z,1.03
2019-04-25T01:33:43.354Z,1.03
2019-04-25T01:36:53.326Z,1.10
2019-04-25T01:39:48.888Z,1.10
2019-04-25T01:42:49.567Z,0.90
2019-04-25T01:45:24.128Z,1.00
2019-04-25T01:47:56.306Z,1.10
2019-04-25T01:50:28.723Z,1.00
2019-04-25T01:53:00.533Z,1.10
2019-04-25T01:55:33.551Z,0.93
2019-04-25T01:58:05.652Z,1.20
2019-04-25T02:00:43.118Z,1.20
2019-04-25T02:03:16.354Z,1.10
2019-04-25T02:05:48.272Z,1.00
2019-04-25T02:08:21.370Z,1.00
2019-04-25T02:11:04.375Z,1.00
2019-04-25T02:13:36.712Z,1.00
2019-04-25T02:16:09.116Z,1.10
2019-04-25T02:18:41.495Z,1.00
2019-04-25T02:21:13.924Z,1.00
2019-04-25T02:23:46.325Z,1.20
2019-04-25T02:26:18.761Z,1.30
2019-04-25T02:28:51.083Z,1.40
2019-04-25T02:31:24.695Z,1.57
2019-04-25T02:34:00.336Z,1.20
2019-04-25T02:36:30.932Z,1.20
2019-04-25T02:39:08.240Z,1.33
2019-04-25T02:41:36.315Z,1.10
2019-04-25T02:44:10.130Z,1.00
2019-04-25T02:47:07.865Z,1.23
2019-04-25T02:49:55.861Z,1.20
2019-04-25T02:52:34.545Z,1.00
2019-04-25T02:55:10.686Z,1.37
2019-04-25T02:57:41.037Z,1.10
2019-04-25T03:00:24.856Z,1.30
2019-04-25T03:02:57.950Z,1.20
2019-04-25T03:05:31.089Z,1.30
2019-04-25T03:08:08.028Z,1.10
2019-04-25T03:10:37.450Z,1.33
2019-04-25T03:13:11.782Z,1.40
2019-04-25T03:15:44.172Z,1.23
2019-04-25T03:18:17.824Z,1.20
2019-04-25T03:20:55.608Z,1.17
2019-04-25T03:23:37.467Z,1.20
2019-04-25T03:26:09.291Z,1.30
2019-04-25T03:28:41.177Z,1.20
2019-04-25T03:31:18.753Z,1.40
2019-04-25T03:33:46.556Z,1.27
2019-04-25T03:36:19.013Z,1.33
2019-04-25T03:38:51.010Z,1.30
2019-04-25T03:41:24.418Z,1.40
2019-04-25T03:43:56.465Z,1.40
2019-04-25T03:46:28.353Z,1.47
2019-04-25T03:49:01.211Z,1.40
2019-04-25T03:51:34.504Z,1.57
2019-04-25T03:54:07.538Z,1.40
2019-04-25T03:56:49.853Z,1.30
2019-04-25T03:59:15.784Z,1.53
2019-04-25T04:01:47.039Z,1.40
2019-04-25T04:04:18.971Z,1.37
2019-04-25T04:06:51.267Z,1.53
2019-04-25T04:09:24.038Z,1.43
2019-04-25T04:11:56.190Z,1.50
2019-04-25T04:14:28.556Z,1.97
2019-04-25T04:17:37.522Z,1.47
2019-04-25T04:20:27.001Z,1.40
2019-04-25T04:23:17.532Z,1.40
2019-04-25T04:25:49.536Z,1.50
2019-04-25T04:28:21.394Z,1.70
2019-04-25T04:30:54.076Z,1.60
2019-04-25T04:33:32.140Z,1.77
2019-04-25T04:36:00.159Z,1.57
2019-04-25T04:38:32.068Z,1.63
2019-04-25T04:41:04.041Z,1.47
2019-04-25T04:43:37.118Z,1.90
2019-04-25T04:46:10.233Z,1.77
2019-04-25T04:48:43.732Z,1.60
2019-04-25T04:51:16.980Z,1.70
2019-04-25T04:53:49.121Z,1.60
2019-04-25T04:56:23.896Z,2.07
2019-04-25T04:58:57.587Z,1.57
2019-04-25T05:01:31.095Z,1.50
2019-04-25T05:04:19.111Z,1.90
2019-04-25T05:07:14.925Z,1.60
2019-04-25T05:09:46.421Z,1.90
2019-04-25T05:12:18.304Z,1.87
2019-04-25T05:14:50.279Z,1.80
2019-04-25T05:17:28.814Z,1.93
2019-04-25T05:20:00.852Z,1.93
2019-04-25T05:22:33.351Z,1.70
2019-04-25T05:25:16.221Z,1.80
2019-04-25T05:28:00.059Z,1.67
2019-04-25T05:30:29.422Z,1.57
2019-04-25T05:33:03.897Z,1.50
2019-04-25T05:35:43.798Z,1.70
2019-04-25T05:38:17.682Z,1.70
2019-04-25T05:41:08.486Z,1.40
2019-04-25T05:43:40.517Z,1.60
2019-04-25T05:46:13.214Z,1.33
2019-04-25T05:48:45.150Z,1.90
2019-04-25T05:51:17.443Z,1.80
2019-04-25T05:53:49.315Z,2.10
2019-04-25T05:56:24.042Z,2.00
2019-04-25T05:58:55.340Z,1.87
2019-04-25T06:01:30.097Z,1.80
2019-04-25T06:04:05.182Z,2.03
2019-04-25T06:06:36.948Z,1.80
2019-04-25T06:09:26.411Z,1.87
2019-04-25T06:12:18.077Z,1.90
2019-04-25T06:14:51.287Z,1.90
2019-04-25T06:17:30.335Z,2.00
2019-04-25T06:20:06.097Z,1.80
2019-04-25T06:22:58.443Z,2.03
2019-04-25T06:25:36.223Z,2.30
2019-04-25T06:28:07.036Z,2.20
2019-04-25T06:30:38.956Z,2.00
2019-04-25T06:33:10.818Z,1.80
2019-04-25T06:35:44.174Z,1.80
2019-04-25T06:38:16.512Z,2.07
2019-04-25T06:40:49.588Z,1.80
2019-04-25T06:43:21.815Z,1.63
2019-04-25T06:46:22.973Z,1.63
2019-04-25T06:49:29.870Z,1.20
2019-04-25T06:52:04.045Z,1.40
2019-04-25T06:54:36.234Z,1.50
2019-04-25T06:57:09.250Z,1.63
2019-04-25T06:59:41.556Z,1.50
2019-04-25T07:02:14.154Z,1.60
2019-04-25T07:04:46.073Z,1.30
2019-04-25T07:07:17.818Z,1.30
2019-04-25T07:09:50.200Z,1.30
2019-04-25T07:12:24.952Z,1.40
2019-04-25T07:14:56.117Z,1.53
2019-04-25T07:17:28.268Z,1.10
2019-04-25T07:20:00.359Z,1.20
2019-04-25T07:22:33.507Z,0.93
2019-04-25T07:25:07.383Z,1.23
2019-04-25T07:28:04.342Z,0.90
2019-04-25T07:30:54.530Z,1.13
2019-04-25T07:33:35.921Z,1.40
2019-04-25T07:36:09.216Z,1.17
2019-04-25T07:38:41.603Z,1.10
2019-04-25T07:41:14.754Z,0.90
2019-04-25T07:43:47.960Z,0.97
2019-04-25T07:46:19.908Z,0.90
2019-04-25T07:48:53.439Z,0.80
2019-04-25T07:51:26.730Z,1.10
2019-04-25T07:53:58.536Z,0.90
2019-04-25T07:56:31.359Z,0.90
2019-04-25T07:59:03.851Z,1.10
2019-04-25T08:01:37.483Z,0.87
2019-04-25T08:04:09.487Z,0.83
2019-04-25T08:06:41.304Z,1.10
2019-04-25T08:09:15.460Z,0.90
2019-04-25T08:11:47.225Z,0.90
2019-04-25T08:14:28.635Z,0.90
2019-04-25T08:17:03.702Z,1.00
2019-04-25T08:19:37.165Z,1.00
2019-04-25T08:22:09.311Z,0.70
2019-04-25T08:24:44.032Z,1.13
2019-04-25T08:27:16.059Z,1.07
2019-04-25T08:29:48.355Z,0.60
2019-04-25T08:32:20.621Z,1.10
2019-04-25T08:34:54.224Z,1.10
2019-04-25T08:37:26.266Z,0.73
2019-04-25T08:39:58.719Z,0.87
2019-04-25T08:42:31.314Z,0.80
2019-04-25T08:45:05.739Z,0.90
2019-04-25T08:47:38.143Z,0.90
2019-04-25T08:50:28.762Z,0.90
2019-04-25T08:52:54.374Z,0.70
2019-04-25T08:55:45.728Z,1.10
2019-04-25T08:58:29.530Z,0.90
2019-04-25T09:01:36.464Z,0.90
2019-04-25T09:04:15.722Z,0.83
2019-04-25T09:06:47.722Z,1.10
2019-04-25T09:09:20.195Z,0.80
2019-04-25T09:11:52.072Z,0.80
2019-04-25T09:14:24.546Z,0.90
2019-04-25T09:16:56.536Z,1.07
2019-04-25T09:19:30.970Z,0.80
2019-04-25T09:22:03.302Z,0.80
2019-04-25T09:24:36.831Z,0.90
2019-04-25T09:27:09.772Z,0.83
2019-04-25T09:29:41.684Z,0.97
2019-04-25T09:32:13.821Z,0.93
2019-04-25T09:34:46.361Z,0.80
2019-04-25T09:37:19.116Z,0.90
2019-04-25T09:40:09.138Z,0.97
2019-04-25T09:42:41.505Z,0.80
2019-04-25T09:45:39.599Z,1.10
2019-04-25T09:48:29.559Z,1.00
2019-04-25T09:51:08.987Z,0.80
2019-04-25T09:53:45.986Z,0.83
2019-04-25T09:56:24.134Z,0.70
2019-04-25T09:58:59.463Z,1.00
2019-04-25T10:01:31.919Z,0.80
2019-04-25T10:04:05.235Z,1.10
2019-04-25T10:06:37.305Z,1.00
2019-04-25T10:09:11.067Z,0.90
2019-04-25T10:11:43.967Z,0.90
2019-04-25T10:15:05.308Z,1.07
2019-04-25T10:17:37.780Z,1.00
2019-04-25T10:20:10.192Z,0.80
2019-04-25T10:22:42.807Z,1.10
2019-04-25T10:25:17.977Z,0.90
2019-04-25T10:27:50.315Z,1.07
2019-04-25T10:30:25.897Z,0.93
2019-04-25T10:32:57.870Z,0.70
2019-04-25T10:35:30.279Z,1.00
2019-04-25T10:38:03.520Z,0.90
2019-04-25T10:40:35.792Z,0.90
2019-04-25T10:43:08.118Z,0.70
2019-04-25T10:45:40.737Z,0.73
2019-04-25T10:48:13.694Z,0.90
2019-04-25T10:50:47.427Z,1.00
2019-04-25T10:53:20.704Z,0.80
2019-04-25T10:55:53.137Z,1.10
2019-04-25T10:58:25.073Z,1.10
2019-04-25T11:00:57.226Z,0.93
2019-04-25T11:03:55.746Z,1.12
2019-04-25T11:06:29.273Z,1.05
2019-04-25T11:09:01.159Z,0.98
2019-04-25T11:11:36.124Z,0.80
2019-04-25T11:14:08.461Z,1.20
2019-04-25T11:16:42.843Z,0.78
2019-04-25T11:19:16.142Z,1.10
2019-04-25T11:21:48.520Z,0.80
2019-04-25T11:24:20.227Z,1.00
2019-04-25T11:26:55.166Z,1.10
2019-04-25T11:29:26.453Z,1.15
2019-04-25T11:31:58.346Z,1.00
2019-04-25T11:34:30.682Z,1.12
2019-04-25T11:37:03.682Z,1.10
2019-04-25T11:40:08.734Z,0.90
2019-04-25T11:42:41.869Z,0.98
2019-04-25T11:45:15.140Z,0.93
2019-04-25T11:47:47.175Z,0.90
2019-04-25T11:50:20.075Z,0.90
2019-04-25T11:52:53.095Z,0.90
2019-04-25T11:55:25.447Z,0.90
2019-04-25T11:57:57.946Z,0.95
2019-04-25T12:00:31.509Z,0.90
2019-04-25T12:03:04.052Z,1.00
2019-04-25T12:05:35.896Z,0.95
2019-04-25T12:08:08.644Z,0.90
2019-04-25T12:10:40.576Z,1.00
2019-04-25T12:13:13.372Z,0.90
2019-04-25T12:15:47.118Z,1.07
2019-04-25T12:18:20.599Z,0.70
2019-04-25T12:20:54.853Z,0.90
2019-04-25T12:23:26.256Z,1.10
2019-04-25T12:25:58.049Z,0.90
2019-04-25T12:28:29.837Z,1.32
2019-04-25T12:31:01.915Z,1.07
2019-04-25T12:33:34.287Z,1.00
2019-04-25T12:36:06.168Z,0.85
2019-04-25T12:38:37.898Z,0.80
2019-04-25T12:41:09.765Z,0.90
2019-04-25T12:43:45.819Z,1.10
2019-04-25T12:46:34.801Z,1.05
2019-04-25T12:49:07.183Z,1.02
2019-04-25T12:51:38.990Z,1.00
2019-04-25T12:54:13.856Z,1.00
2019-04-25T12:56:45.604Z,1.00
2019-04-25T12:59:17.763Z,0.95
2019-04-25T13:01:49.616Z,1.30
2019-04-25T13:04:22.530Z,1.10
2019-04-25T13:06:54.532Z,0.85
2019-04-25T13:09:27.874Z,0.90
2019-04-25T13:11:59.683Z,0.90
2019-04-25T13:14:32.054Z,1.12
2019-04-25T13:17:07.003Z,0.95
2019-04-25T13:19:37.869Z,0.90
2019-04-25T13:22:09.971Z,0.90
2019-04-25T13:24:41.716Z,1.20
2019-04-25T13:27:33.629Z,0.90
2019-04-25T13:30:17.480Z,1.10
2019-04-25T13:33:15.196Z,1.10
2019-04-25T13:36:00.184Z,0.90
2019-04-25T13:38:32.364Z,0.90
2019-04-25T13:41:05.342Z,0.70
2019-04-25T13:43:38.073Z,0.70
2019-04-25T13:46:10.774Z,0.90
2019-04-25T13:48:44.113Z,1.00
2019-04-25T13:51:16.485Z,0.90
2019-04-25T13:53:49.103Z,0.90
2019-04-25T13:56:23.147Z,1.00
2019-04-25T13:58:54.806Z,1.00
2019-04-25T14:01:27.543Z,0.80
2019-04-25T14:03:59.501Z,1.10
2019-04-25T14:06:32.438Z,0.90
2019-04-25T14:09:06.703Z,1.12
2019-04-25T14:11:40.479Z,1.00
2019-04-25T14:14:12.776Z,1.07
2019-04-25T14:17:06.648Z,1.12
2019-04-25T14:19:45.040Z,0.72
2019-04-25T14:22:17.817Z,0.90
2019-04-25T14:24:49.905Z,1.00
2019-04-25T14:27:24.023Z,0.88
2019-04-25T14:29:57.170Z,0.78
2019-04-25T14:32:30.170Z,0.78
2019-04-25T14:35:03.420Z,0.82
2019-04-25T14:37:39.653Z,1.30
2019-04-25T14:40:10.435Z,0.90
2019-04-25T14:42:42.239Z,1.10
2019-04-25T14:45:14.206Z,1.00
2019-04-25T14:47:46.071Z,0.90
2019-04-25T14:50:18.553Z,0.90
2019-04-25T14:52:51.095Z,1.10
2019-04-25T14:55:54.818Z,1.00
2019-04-25T14:58:30.362Z,1.05
2019-04-25T15:01:02.198Z,1.07
2019-04-25T15:03:34.898Z,0.82
2019-04-25T15:06:07.510Z,1.10
2019-04-25T15:08:39.706Z,1.10
2019-04-25T15:11:16.516Z,1.42
2019-04-25T15:13:49.469Z,1.10
2019-04-25T15:16:23.794Z,1.50
2019-04-25T15:18:56.796Z,1.50
2019-04-25T15:21:29.826Z,1.00
2019-04-25T15:24:01.830Z,0.90
2019-04-25T15:26:34.924Z,0.80
2019-04-25T15:29:06.776Z,1.20
2019-04-25T15:31:39.028Z,1.20
2019-04-25T15:34:10.887Z,1.20
2019-04-25T15:36:57.230Z,1.20
2019-04-25T15:39:50.734Z,0.80
2019-04-25T15:42:40.632Z,1.30
2019-04-25T15:45:25.296Z,1.10
2019-04-25T15:47:58.952Z,1.10
2019-04-25T15:50:31.920Z,1.02
2019-04-25T15:53:05.080Z,1.20
2019-04-25T15:55:37.166Z,1.10
2019-04-25T15:58:09.518Z,1.10
2019-04-25T16:00:42.515Z,1.10
2019-04-25T16:03:14.709Z,1.00
2019-04-25T16:05:46.930Z,1.10
2019-04-25T16:08:19.261Z,1.32
2019-04-25T16:10:51.565Z,0.95
2019-04-25T16:13:23.810Z,1.07
2019-04-25T16:15:55.823Z,1.00
2019-04-25T16:18:28.443Z,1.10
2019-04-25T16:21:00.410Z,1.10
2019-04-25T16:23:34.288Z,1.10
2019-04-25T16:26:08.938Z,1.17
2019-04-25T16:28:41.096Z,0.93
2019-04-25T16:31:15.900Z,1.20
2019-04-25T16:34:06.279Z,1.00
2019-04-25T16:36:38.040Z,1.05
2019-04-25T16:39:15.534Z,1.00
2019-04-25T16:41:48.974Z,1.20
2019-04-25T16:44:22.277Z,1.30
2019-04-25T16:47:10.098Z,1.20
2019-04-25T16:49:42.446Z,1.20
2019-04-25T16:52:17.575Z,1.30
2019-04-25T16:54:48.983Z,1.40
2019-04-25T16:57:20.757Z,1.50
2019-04-25T16:59:52.577Z,1.57
2019-04-25T17:02:32.780Z,1.32
2019-04-25T17:05:00.365Z,1.40
2019-04-25T17:07:32.216Z,1.10
2019-04-25T17:10:04.503Z,1.12
2019-04-25T17:12:37.155Z,1.40
2019-04-25T17:15:27.675Z,1.45
2019-04-25T17:18:22.879Z,1.50
2019-04-25T17:21:02.356Z,1.40
2019-04-25T17:23:34.790Z,1.20
2019-04-25T17:26:07.202Z,1.07
2019-04-25T17:28:41.246Z,1.37
2019-04-25T17:31:32.456Z,1.40
2019-04-25T17:34:20.534Z,1.60
2019-04-25T17:37:29.351Z,1.50
2019-04-25T17:40:11.597Z,1.52
2019-04-25T17:42:44.443Z,1.57
2019-04-25T17:45:21.215Z,1.40
2019-04-25T17:48:11.946Z,1.50
2019-04-25T17:50:44.271Z,3.10
2019-04-25T17:53:16.945Z,1.90
2019-04-25T17:55:48.731Z,1.47
2019-04-25T17:58:21.015Z,1.20
2019-04-25T18:00:52.891Z,1.60
2019-04-25T18:03:25.043Z,1.43
2019-04-25T18:05:56.851Z,1.50
2019-04-25T18:08:28.661Z,1.63
2019-04-25T18:11:00.367Z,1.60
2019-04-25T18:13:34.346Z,1.47
2019-04-25T18:16:15.292Z,1.43
2019-04-25T18:19:12.275Z,1.90
2019-04-25T18:21:45.222Z,1.70
2019-04-25T18:24:35.372Z,1.80
2019-04-25T18:27:21.520Z,1.90
2019-04-25T18:29:53.236Z,1.50
2019-04-25T18:32:27.257Z,1.40
2019-04-25T18:35:17.873Z,2.03
2019-04-25T18:38:07.925Z,1.70
2019-04-25T18:40:56.671Z,1.70
2019-04-25T18:43:32.459Z,1.50
2019-04-25T18:46:09.348Z,1.67
2019-04-25T18:48:41.652Z,1.63
2019-04-25T18:51:14.054Z,1.50
2019-04-25T18:54:20.561Z,1.73
2019-04-25T18:57:11.815Z,1.40
2019-04-25T18:59:49.718Z,1.67
2019-04-25T19:02:40.418Z,1.67
2019-04-25T19:05:33.779Z,1.70
2019-04-25T19:08:06.137Z,1.80
2019-04-25T19:10:39.478Z,1.80
2019-04-25T19:13:13.362Z,1.60
2019-04-25T19:15:45.213Z,1.60
2019-04-25T19:18:17.560Z,1.70
2019-04-25T19:20:50.026Z,1.80
2019-04-25T19:23:23.451Z,1.63
2019-04-25T19:25:57.430Z,1.40
2019-04-25T19:28:30.499Z,1.57
2019-04-25T19:31:02.870Z,1.70
2019-04-25T19:33:36.337Z,1.57
2019-04-25T19:36:09.540Z,1.70
2019-04-25T19:38:42.356Z,1.80
2019-04-25T19:41:22.443Z,2.20
2019-04-25T19:43:59.502Z,2.17
2019-04-25T19:46:43.628Z,2.10
2019-04-25T19:49:17.756Z,2.00
2019-04-25T19:51:50.140Z,2.17
2019-04-25T19:54:22.924Z,2.20
2019-04-25T19:56:56.424Z,1.90
2019-04-25T19:59:28.503Z,2.37
2019-04-25T20:02:05.583Z,1.77
2019-04-25T20:04:54.848Z,1.70
2019-04-25T20:07:34.626Z,1.80
2019-04-25T20:10:15.931Z,1.70
2019-04-25T20:12:52.171Z,1.60
2019-04-25T20:15:24.180Z,1.70
2019-04-25T20:17:56.383Z,1.70
2019-04-25T20:20:28.248Z,1.50
2019-04-25T20:23:00.191Z,1.60
2019-04-25T20:25:32.002Z,1.53
2019-04-25T20:28:04.194Z,1.47
2019-04-25T20:30:36.987Z,1.73
2019-04-25T20:33:10.407Z,1.40
2019-04-25T20:35:42.883Z,1.50
2019-04-25T20:38:14.719Z,1.63
2019-04-25T20:40:47.713Z,1.70
2019-04-25T20:43:19.582Z,1.60
2019-04-25T20:45:52.188Z,1.27
2019-04-25T20:48:24.884Z,1.60
2019-04-25T20:50:57.251Z,1.77
2019-04-25T20:53:29.571Z,1.70
2019-04-25T20:56:01.318Z,1.70
2019-04-25T20:58:33.929Z,1.47
2019-04-25T21:01:05.846Z,1.70
2019-04-25T21:03:39.675Z,2.00
2019-04-25T21:06:35.001Z,1.50
2019-04-25T21:09:10.141Z,1.53
2019-04-25T21:11:43.600Z,1.43
2019-04-25T21:14:35.149Z,1.70
2019-04-25T21:17:13.415Z,1.70
2019-04-25T21:19:48.786Z,1.53
2019-04-25T21:22:21.404Z,1.80
2019-04-25T21:24:53.744Z,1.60
2019-04-25T21:27:37.622Z,1.67
2019-04-25T21:30:11.471Z,2.00
2019-04-25T21:32:53.520Z,1.50
2019-04-25T21:35:26.056Z,1.77
2019-04-25T21:37:57.909Z,1.30
2019-04-25T21:40:40.686Z,1.60
2019-04-25T21:43:17.678Z,1.57
2019-04-25T21:45:49.795Z,1.60
2019-04-25T21:48:22.295Z,2.00
2019-04-25T21:50:55.017Z,1.70
2019-04-25T21:53:27.475Z,1.70
2019-04-25T21:55:59.969Z,1.50
2019-04-25T21:58:32.351Z,1.80
2019-04-25T22:01:09.908Z,1.80
2019-04-25T22:03:43.803Z,1.63
2019-04-25T22:06:17.752Z,1.73
2019-04-25T22:08:55.364Z,1.80
2019-04-25T22:11:27.691Z,1.60
2019-04-25T22:13:59.756Z,1.70
2019-04-25T22:16:32.540Z,1.60
2019-04-25T22:19:06.151Z,1.50
2019-04-25T22:21:39.136Z,1.73
2019-04-25T22:24:14.725Z,1.37
2019-04-25T22:26:47.952Z,1.60
2019-04-25T22:29:19.908Z,1.43
2019-04-25T22:32:01.935Z,1.40
2019-04-25T22:34:52.472Z,1.30
2019-04-25T22:37:23.604Z,1.23
2019-04-25T22:39:56.223Z,1.37
2019-04-25T22:42:28.082Z,1.20
2019-04-25T22:45:00.492Z,1.23
2019-04-25T22:47:35.748Z,1.40
2019-04-25T22:50:08.640Z,1.17
2019-04-25T22:52:41.775Z,1.40
2019-04-25T22:55:14.359Z,1.20
2019-04-25T22:57:46.936Z,1.00
2019-04-25T23:00:30.778Z,1.67
2019-04-25T23:03:09.309Z,1.20
2019-04-25T23:05:46.361Z,1.00
2019-04-25T23:08:18.923Z,1.00
2019-04-25T23:10:50.881Z,0.83
2019-04-25T23:13:22.884Z,1.13
2019-04-25T23:15:54.618Z,1.07
2019-04-25T23:18:28.519Z,1.10
2019-04-25T23:21:00.381Z,1.10
2019-04-25T23:23:32.500Z,1.10
2019-04-25T23:26:10.259Z,1.20
2019-04-25T23:28:44.355Z,1.10
2019-04-25T23:31:26.590Z,1.20
2019-04-25T23:33:59.760Z,1.50
2019-04-25T23:36:32.135Z,1.27
2019-04-25T23:39:07.895Z,1.13
2019-04-25T23:41:41.147Z,1.00
2019-04-25T23:44:14.051Z,1.30
2019-04-25T23:46:46.788Z,1.07
2019-04-25T23:49:18.689Z,1.20
2019-04-25T23:51:50.840Z,0.90
2019-04-25T23:54:25.100Z,1.10
2019-04-25T23:56:57.292Z,1.27
2019-04-25T23:59:29.063Z,1.10
