createdAt,value
2018-12-09T00:02:26.366Z,6.90
2018-12-09T00:05:30.570Z,6.90
2018-12-09T00:08:34.863Z,6.90
2018-12-09T00:11:39.230Z,6.90
2018-12-09T00:14:43.504Z,7.00
2018-12-09T00:17:47.782Z,7.00
2018-12-09T00:20:52.140Z,7.00
2018-12-09T00:23:56.417Z,7.00
2018-12-09T00:27:00.622Z,7.00
2018-12-09T00:30:05.665Z,7.10
2018-12-09T00:33:09.958Z,7.00
2018-12-09T00:36:14.241Z,7.10
2018-12-09T00:39:18.463Z,7.10
2018-12-09T00:42:22.668Z,7.10
2018-12-09T00:45:26.941Z,7.20
2018-12-09T00:48:31.139Z,7.10
2018-12-09T00:51:35.424Z,7.10
2018-12-09T00:54:39.723Z,7.10
2018-12-09T00:57:43.907Z,7.00
2018-12-09T01:00:48.354Z,7.00
2018-12-09T01:03:52.869Z,7.10
2018-12-09T01:06:57.294Z,7.00
2018-12-09T01:10:01.552Z,7.00
2018-12-09T01:13:06.158Z,7.00
2018-12-09T01:16:10.414Z,7.00
2018-12-09T01:19:14.838Z,7.00
2018-12-09T01:22:19.215Z,7.00
2018-12-09T01:25:23.531Z,7.00
2018-12-09T01:28:27.731Z,7.00
2018-12-09T01:31:32.355Z,7.00
2018-12-09T01:34:36.652Z,6.90
2018-12-09T01:37:40.870Z,7.00
2018-12-09T01:40:50.558Z,6.90
2018-12-09T01:43:54.762Z,7.00
2018-12-09T01:46:59.119Z,7.00
2018-12-09T01:50:03.526Z,7.00
2018-12-09T01:53:24.672Z,7.00
2018-12-09T01:56:28.892Z,7.10
2018-12-09T01:59:33.279Z,7.10
2018-12-09T02:02:37.578Z,7.10
2018-12-09T02:05:41.782Z,7.10
2018-12-09T02:08:46.043Z,7.20
2018-12-09T02:11:50.416Z,7.20
2018-12-09T02:14:55.145Z,7.20
2018-12-09T02:17:59.355Z,7.20
2018-12-09T02:21:03.743Z,7.10
2018-12-09T02:24:08.005Z,7.00
2018-12-09T02:27:12.876Z,7.00
2018-12-09T02:30:17.288Z,6.90
2018-12-09T02:33:21.698Z,6.90
2018-12-09T02:36:26.346Z,6.80
2018-12-09T02:39:30.573Z,6.80
2018-12-09T02:42:34.864Z,6.80
2018-12-09T02:45:39.073Z,6.70
2018-12-09T02:48:43.424Z,6.70
2018-12-09T02:51:47.854Z,6.70
2018-12-09T02:54:52.190Z,6.70
2018-12-09T02:57:56.491Z,6.60
2018-12-09T03:01:00.843Z,6.60
2018-12-09T03:04:05.202Z,6.60
2018-12-09T03:07:09.403Z,6.70
2018-12-09T03:10:13.772Z,6.60
2018-12-09T03:13:17.996Z,6.60
2018-12-09T03:16:22.467Z,6.50
2018-12-09T03:19:26.668Z,6.60
2018-12-09T03:22:30.895Z,6.60
2018-12-09T03:25:35.118Z,6.60
2018-12-09T03:28:39.366Z,6.70
2018-12-09T03:31:43.644Z,6.70
2018-12-09T03:34:48.462Z,6.60
2018-12-09T03:37:52.730Z,6.60
2018-12-09T03:40:57.162Z,6.70
2018-12-09T03:44:01.429Z,6.80
2018-12-09T03:47:05.807Z,6.70
2018-12-09T03:50:10.175Z,6.80
2018-12-09T03:53:14.464Z,6.80
2018-12-09T03:56:18.715Z,6.90
2018-12-09T03:59:22.959Z,6.90
2018-12-09T04:02:27.279Z,7.00
2018-12-09T04:05:31.497Z,7.00
2018-12-09T04:08:35.820Z,7.00
2018-12-09T04:11:40.342Z,7.10
2018-12-09T04:14:44.662Z,7.10
2018-12-09T04:17:48.859Z,7.10
2018-12-09T04:20:53.243Z,7.00
2018-12-09T04:23:57.453Z,7.00
2018-12-09T04:27:01.671Z,7.00
2018-12-09T04:30:06.906Z,6.90
2018-12-09T04:33:11.273Z,6.90
2018-12-09T04:36:15.494Z,6.90
2018-12-09T04:39:19.814Z,6.80
2018-12-09T04:42:24.123Z,6.70
2018-12-09T04:45:28.360Z,6.70
2018-12-09T04:48:32.595Z,6.70
2018-12-09T04:51:56.050Z,6.70
2018-12-09T04:55:00.290Z,6.70
2018-12-09T04:58:04.487Z,6.70
2018-12-09T05:01:08.814Z,6.70
2018-12-09T05:04:13.164Z,6.80
2018-12-09T05:07:17.479Z,7.00
2018-12-09T05:10:21.695Z,7.00
2018-12-09T05:13:25.924Z,7.00
2018-12-09T05:16:30.168Z,7.10
2018-12-09T05:19:34.387Z,7.20
2018-12-09T05:22:38.623Z,7.20
2018-12-09T05:25:42.854Z,7.00
2018-12-09T05:28:47.058Z,7.00
2018-12-09T05:31:51.327Z,6.90
2018-12-09T05:34:55.606Z,6.80
2018-12-09T05:37:59.913Z,6.70
2018-12-09T05:41:04.472Z,6.80
2018-12-09T05:44:08.738Z,6.70
2018-12-09T05:47:12.974Z,6.60
2018-12-09T05:50:17.234Z,6.50
2018-12-09T05:53:21.434Z,6.50
2018-12-09T05:56:25.676Z,6.50
2018-12-09T05:59:30.279Z,6.50
2018-12-09T06:02:51.791Z,6.40
2018-12-09T06:05:56.272Z,6.50
2018-12-09T06:09:00.544Z,6.70
2018-12-09T06:12:04.962Z,6.70
2018-12-09T06:15:09.627Z,6.90
2018-12-09T06:18:13.923Z,6.90
2018-12-09T06:21:18.138Z,7.00
2018-12-09T06:24:22.452Z,7.00
2018-12-09T06:27:26.685Z,7.00
2018-12-09T06:30:31.091Z,7.00
2018-12-09T06:33:35.299Z,7.00
2018-12-09T06:36:39.551Z,6.90
2018-12-09T06:39:43.749Z,7.00
2018-12-09T06:42:48.060Z,7.00
2018-12-09T06:45:52.344Z,6.90
2018-12-09T06:48:56.544Z,6.80
2018-12-09T06:52:00.842Z,6.80
2018-12-09T06:55:06.248Z,6.80
2018-12-09T06:58:10.549Z,6.80
2018-12-09T07:01:14.828Z,6.70
2018-12-09T07:04:19.044Z,6.80
2018-12-09T07:07:23.264Z,6.80
2018-12-09T07:10:27.547Z,6.80
2018-12-09T07:13:31.771Z,6.80
2018-12-09T07:16:36.008Z,6.80
2018-12-09T07:19:40.220Z,6.70
2018-12-09T07:22:44.540Z,6.70
2018-12-09T07:25:48.907Z,6.70
2018-12-09T07:28:53.168Z,6.60
2018-12-09T07:31:57.535Z,6.60
2018-12-09T07:35:01.834Z,6.60
2018-12-09T07:38:06.123Z,6.50
2018-12-09T07:41:10.352Z,6.50
2018-12-09T07:44:14.599Z,6.40
2018-12-09T07:47:19.335Z,6.50
2018-12-09T07:50:23.730Z,6.50
2018-12-09T07:53:28.018Z,6.60
2018-12-09T08:00:10.564Z,6.60
2018-12-09T08:03:14.799Z,6.60
2018-12-09T08:06:19.109Z,6.70
2018-12-09T08:09:23.343Z,6.70
2018-12-09T08:12:27.647Z,6.80
2018-12-09T08:15:31.972Z,6.70
2018-12-09T08:22:15.523Z,6.70
2018-12-09T08:25:20.604Z,6.70
2018-12-09T08:28:34.662Z,6.60
2018-12-09T08:31:39.003Z,6.60
2018-12-09T08:34:59.306Z,6.60
2018-12-09T08:38:03.913Z,6.60
2018-12-09T08:41:08.211Z,6.60
2018-12-09T08:44:12.507Z,6.60
2018-12-09T08:47:16.753Z,6.50
2018-12-09T08:50:21.047Z,6.60
2018-12-09T08:53:25.315Z,6.60
2018-12-09T08:56:29.676Z,6.50
2018-12-09T08:59:35.751Z,6.50
2018-12-09T09:02:39.987Z,6.40
2018-12-09T09:05:44.331Z,6.40
2018-12-09T09:08:48.623Z,6.40
2018-12-09T09:11:53.011Z,6.40
2018-12-09T09:15:05.488Z,6.40
2018-12-09T09:18:36.471Z,6.40
2018-12-09T09:21:40.700Z,6.40
2018-12-09T09:24:44.963Z,6.40
2018-12-09T09:27:49.208Z,6.50
2018-12-09T09:30:53.448Z,6.50
2018-12-09T09:33:57.670Z,6.60
2018-12-09T09:37:01.945Z,6.60
2018-12-09T09:40:08.615Z,6.70
2018-12-09T09:43:12.852Z,6.90
2018-12-09T09:46:17.183Z,7.00
2018-12-09T09:49:21.445Z,7.10
2018-12-09T09:52:25.825Z,7.30
2018-12-09T09:55:30.276Z,7.30
2018-12-09T09:58:34.523Z,7.30
2018-12-09T10:01:38.908Z,7.30
2018-12-09T10:04:43.138Z,7.40
2018-12-09T10:07:47.334Z,7.50
2018-12-09T10:10:51.663Z,7.60
2018-12-09T10:13:55.954Z,7.70
2018-12-09T10:17:00.173Z,7.80
2018-12-09T10:20:04.743Z,7.80
2018-12-09T10:23:09.072Z,7.70
2018-12-09T10:26:13.369Z,7.70
2018-12-09T10:29:17.615Z,7.60
2018-12-09T10:32:21.876Z,7.50
2018-12-09T10:35:26.100Z,7.30
2018-12-09T10:38:30.397Z,7.20
2018-12-09T10:41:34.627Z,7.10
2018-12-09T10:44:39.071Z,7.00
2018-12-09T10:47:43.291Z,7.00
2018-12-09T10:50:47.545Z,7.00
2018-12-09T10:53:51.778Z,6.90
2018-12-09T10:56:56.057Z,7.00
2018-12-09T11:00:00.323Z,7.00
2018-12-09T11:03:04.667Z,7.00
2018-12-09T11:06:08.899Z,6.90
2018-12-09T11:09:13.148Z,6.80
2018-12-09T11:12:17.535Z,6.80
2018-12-09T11:15:21.878Z,6.80
2018-12-09T11:18:26.281Z,6.80
2018-12-09T11:21:30.972Z,6.80
2018-12-09T11:24:35.308Z,6.90
2018-12-09T11:27:39.573Z,6.90
2018-12-09T11:30:43.775Z,7.00
2018-12-09T11:33:48.112Z,7.00
2018-12-09T11:36:52.457Z,7.10
2018-12-09T11:39:56.755Z,7.20
2018-12-09T11:43:01.158Z,7.20
2018-12-09T11:46:05.539Z,7.20
2018-12-09T11:49:09.776Z,7.30
2018-12-09T11:52:14.075Z,7.30
2018-12-09T11:55:18.482Z,7.30
2018-12-09T11:58:22.715Z,7.40
2018-12-09T12:01:27.010Z,7.40
2018-12-09T12:04:31.242Z,7.40
2018-12-09T12:07:35.435Z,7.50
2018-12-09T12:10:39.766Z,7.60
2018-12-09T12:13:44.045Z,7.60
2018-12-09T12:16:48.375Z,7.50
2018-12-09T12:19:52.612Z,7.40
2018-12-09T12:22:56.925Z,7.40
2018-12-09T12:26:01.632Z,7.40
2018-12-09T12:29:05.947Z,7.30
2018-12-09T12:32:10.249Z,7.30
2018-12-09T12:35:14.707Z,7.30
2018-12-09T12:38:19.007Z,7.30
2018-12-09T12:41:23.327Z,7.10
2018-12-09T12:44:27.643Z,7.10
2018-12-09T12:47:32.083Z,7.10
2018-12-09T12:50:36.535Z,7.10
2018-12-09T12:53:40.911Z,7.00
2018-12-09T12:56:45.163Z,6.90
2018-12-09T12:59:49.503Z,7.00
2018-12-09T13:02:53.838Z,7.00
2018-12-09T13:05:58.706Z,7.00
2018-12-09T13:09:03.007Z,7.00
2018-12-09T13:12:07.268Z,7.00
2018-12-09T13:15:11.694Z,7.10
2018-12-09T13:18:16.006Z,7.10
2018-12-09T13:21:20.240Z,7.20
2018-12-09T13:24:24.488Z,7.30
2018-12-09T13:27:28.795Z,7.30
2018-12-09T13:30:33.098Z,7.30
2018-12-09T13:33:37.344Z,7.30
2018-12-09T13:36:41.767Z,7.30
2018-12-09T13:39:46.067Z,7.40
2018-12-09T13:42:50.436Z,7.40
2018-12-09T13:45:54.737Z,7.60
2018-12-09T13:48:59.110Z,7.60
2018-12-09T13:52:03.394Z,7.60
2018-12-09T13:55:07.697Z,7.50
2018-12-09T13:58:12.003Z,7.50
2018-12-09T14:01:16.335Z,7.50
2018-12-09T14:04:20.548Z,7.50
2018-12-09T14:07:24.768Z,7.40
2018-12-09T14:10:29.121Z,7.40
2018-12-09T14:13:33.432Z,7.40
2018-12-09T14:16:37.808Z,7.30
2018-12-09T14:19:42.098Z,7.40
2018-12-09T14:22:46.482Z,7.40
2018-12-09T14:25:50.719Z,7.40
2018-12-09T14:28:57.458Z,7.50
2018-12-09T14:32:01.959Z,7.50
2018-12-09T14:35:08.856Z,7.60
2018-12-09T14:38:13.117Z,7.50
2018-12-09T14:41:17.386Z,7.40
2018-12-09T14:44:21.603Z,7.30
2018-12-09T14:47:25.838Z,7.30
2018-12-09T14:50:30.268Z,7.30
2018-12-09T14:53:34.538Z,7.30
2018-12-09T14:56:38.771Z,7.30
2018-12-09T14:59:43.028Z,7.30
2018-12-09T15:02:47.322Z,7.20
2018-12-09T15:05:51.615Z,7.20
2018-12-09T15:08:55.911Z,7.20
2018-12-09T15:12:00.557Z,7.10
2018-12-09T15:15:05.270Z,7.00
2018-12-09T15:18:09.552Z,7.00
2018-12-09T15:21:13.785Z,7.00
2018-12-09T15:24:18.177Z,7.00
2018-12-09T15:27:22.439Z,6.90
2018-12-09T15:30:26.731Z,6.80
2018-12-09T15:33:31.068Z,6.80
2018-12-09T15:36:35.334Z,6.90
2018-12-09T15:39:39.559Z,6.80
2018-12-09T15:42:43.890Z,6.80
2018-12-09T15:45:48.184Z,6.80
2018-12-09T15:48:52.583Z,6.80
2018-12-09T15:51:56.808Z,6.80
2018-12-09T15:55:01.135Z,6.80
2018-12-09T15:58:05.446Z,6.80
2018-12-09T16:01:09.848Z,6.90
2018-12-09T16:04:14.188Z,6.90
2018-12-09T16:07:18.523Z,6.80
2018-12-09T16:10:22.888Z,6.90
2018-12-09T16:13:27.114Z,6.80
2018-12-09T16:16:31.495Z,6.80
2018-12-09T16:19:35.835Z,6.80
2018-12-09T16:22:40.055Z,6.80
2018-12-09T16:25:44.306Z,6.70
2018-12-09T16:28:48.536Z,6.70
2018-12-09T16:31:52.860Z,6.70
2018-12-09T16:34:57.092Z,6.60
2018-12-09T16:38:01.349Z,6.60
2018-12-09T16:41:05.752Z,6.60
2018-12-09T16:44:10.135Z,6.70
2018-12-09T16:47:14.385Z,6.70
2018-12-09T16:50:18.707Z,6.60
2018-12-09T16:53:22.986Z,6.60
2018-12-09T16:56:27.232Z,6.50
2018-12-09T16:59:31.553Z,6.50
2018-12-09T17:02:35.767Z,6.50
2018-12-09T17:05:39.982Z,6.50
2018-12-09T17:08:44.218Z,6.40
2018-12-09T17:11:48.466Z,6.30
2018-12-09T17:14:52.708Z,6.40
2018-12-09T17:17:56.944Z,6.40
2018-12-09T17:21:01.153Z,6.40
2018-12-09T17:24:05.489Z,6.40
2018-12-09T17:27:09.799Z,6.40
2018-12-09T17:30:14.222Z,6.30
2018-12-09T17:33:18.429Z,6.40
2018-12-09T17:36:22.759Z,6.40
2018-12-09T17:39:27.083Z,6.40
2018-12-09T17:42:31.339Z,6.30
2018-12-09T17:45:35.631Z,6.30
2018-12-09T17:48:39.939Z,6.40
2018-12-09T17:51:44.159Z,6.30
2018-12-09T17:54:48.407Z,6.40
2018-12-09T17:57:52.634Z,6.40
2018-12-09T18:00:56.931Z,6.40
2018-12-09T18:04:01.211Z,6.40
2018-12-09T18:07:05.538Z,6.40
2018-12-09T18:10:10.006Z,6.30
2018-12-09T18:13:14.235Z,6.40
2018-12-09T18:16:18.516Z,6.30
2018-12-09T18:19:22.818Z,6.30
2018-12-09T18:22:27.053Z,6.20
2018-12-09T18:25:31.434Z,6.20
2018-12-09T18:28:35.722Z,6.20
2018-12-09T18:31:40.041Z,6.20
2018-12-09T18:34:44.343Z,6.10
2018-12-09T18:37:48.596Z,6.20
2018-12-09T18:40:53.012Z,6.20
2018-12-09T18:43:57.251Z,6.20
2018-12-09T18:47:01.512Z,6.20
2018-12-09T18:50:06.426Z,6.10
2018-12-09T18:53:10.646Z,6.10
2018-12-09T18:56:14.867Z,6.10
2018-12-09T18:59:19.128Z,6.00
2018-12-09T19:02:23.419Z,6.00
2018-12-09T19:05:27.723Z,6.00
2018-12-09T19:08:32.092Z,6.00
2018-12-09T19:11:36.482Z,6.00
2018-12-09T19:14:40.687Z,6.00
2018-12-09T19:17:44.967Z,6.00
2018-12-09T19:20:49.191Z,6.10
2018-12-09T19:23:53.539Z,6.10
2018-12-09T19:26:57.767Z,6.20
2018-12-09T19:30:02.141Z,6.30
2018-12-09T19:33:06.376Z,6.30
2018-12-09T19:36:10.764Z,6.20
2018-12-09T19:39:15.008Z,6.20
2018-12-09T19:42:19.237Z,6.20
2018-12-09T19:45:23.638Z,6.20
2018-12-09T19:48:27.937Z,6.20
2018-12-09T19:51:32.339Z,6.20
2018-12-09T19:54:36.598Z,6.20
2018-12-09T19:57:41.017Z,6.10
2018-12-09T20:00:45.303Z,6.20
2018-12-09T20:03:49.531Z,6.10
2018-12-09T20:06:53.919Z,6.00
2018-12-09T20:09:58.231Z,6.00
2018-12-09T20:13:02.584Z,6.00
2018-12-09T20:16:06.833Z,6.00
2018-12-09T20:19:11.218Z,5.90
2018-12-09T20:22:15.523Z,5.80
2018-12-09T20:25:19.850Z,5.60
2018-12-09T20:28:24.080Z,5.70
2018-12-09T20:31:28.340Z,5.70
2018-12-09T20:34:32.712Z,5.80
2018-12-09T20:37:36.963Z,5.80
2018-12-09T20:40:41.235Z,5.80
2018-12-09T20:43:45.531Z,5.80
2018-12-09T20:46:49.775Z,5.80
2018-12-09T20:49:54.055Z,5.80
2018-12-09T20:52:58.266Z,5.80
2018-12-09T20:56:02.607Z,5.70
2018-12-09T20:59:06.913Z,5.70
2018-12-09T21:02:11.246Z,5.60
2018-12-09T21:05:15.521Z,5.60
2018-12-09T21:08:19.774Z,5.60
2018-12-09T21:11:24.015Z,5.60
2018-12-09T21:14:28.280Z,5.60
2018-12-09T21:17:32.587Z,5.60
2018-12-09T21:20:36.903Z,5.70
2018-12-09T21:23:41.162Z,5.70
2018-12-09T21:26:45.430Z,5.70
2018-12-09T21:29:49.743Z,5.70
2018-12-09T21:32:54.155Z,5.80
2018-12-09T21:35:58.472Z,5.70
2018-12-09T21:39:03.013Z,5.70
2018-12-09T21:42:07.255Z,5.70
2018-12-09T21:45:11.626Z,5.70
2018-12-09T21:48:15.945Z,5.70
2018-12-09T21:51:20.273Z,5.70
2018-12-09T21:54:30.815Z,5.70
2018-12-09T21:57:35.055Z,5.60
2018-12-09T22:00:39.423Z,5.60
2018-12-09T22:03:43.650Z,5.50
2018-12-09T22:06:47.883Z,5.50
2018-12-09T22:09:52.132Z,5.40
2018-12-09T22:12:56.618Z,5.40
2018-12-09T22:16:00.904Z,5.40
2018-12-09T22:19:05.268Z,5.30
2018-12-09T22:22:09.720Z,5.30
2018-12-09T22:25:14.030Z,5.40
2018-12-09T22:28:18.257Z,5.40
2018-12-09T22:31:22.654Z,5.40
2018-12-09T22:34:26.914Z,5.40
2018-12-09T22:37:31.198Z,5.40
2018-12-09T22:40:35.451Z,5.40
2018-12-09T22:43:39.766Z,5.30
2018-12-09T22:46:44.066Z,5.30
2018-12-09T22:49:48.375Z,5.30
2018-12-09T22:52:52.803Z,5.30
2018-12-09T22:55:57.112Z,5.30
2018-12-09T22:59:01.504Z,5.40
2018-12-09T23:02:11.186Z,5.50
2018-12-09T23:05:15.519Z,5.40
2018-12-09T23:08:19.742Z,5.50
2018-12-09T23:11:24.080Z,5.50
2018-12-09T23:14:28.294Z,5.50
2018-12-09T23:17:32.610Z,5.60
2018-12-09T23:20:36.818Z,5.60
2018-12-09T23:23:41.048Z,5.60
2018-12-09T23:26:45.305Z,5.60
2018-12-09T23:29:49.560Z,5.60
2018-12-09T23:32:53.790Z,5.70
2018-12-09T23:35:58.045Z,5.70
2018-12-09T23:39:02.419Z,5.50
2018-12-09T23:42:06.706Z,5.40
2018-12-09T23:45:11.019Z,5.30
2018-12-09T23:48:15.467Z,5.30
2018-12-09T23:51:19.787Z,5.30
2018-12-09T23:54:24.015Z,5.20
2018-12-09T23:57:28.251Z,5.20
