createdAt,value
2022-12-27T00:02:26.478Z,68.55
2022-12-27T00:04:54.302Z,67.07
2022-12-27T00:07:21.227Z,65.47
2022-12-27T00:09:48.369Z,68.10
2022-12-27T00:12:15.328Z,68.57
2022-12-27T00:14:42.444Z,63.20
2022-12-27T00:17:09.359Z,69.25
2022-12-27T00:19:36.557Z,67.43
2022-12-27T00:22:05.383Z,63.28
2022-12-27T00:24:32.537Z,68.28
2022-12-27T00:26:59.549Z,67.22
2022-12-27T00:29:26.613Z,65.82
2022-12-27T00:31:53.515Z,64.00
2022-12-27T00:34:20.791Z,73.28
2022-12-27T00:36:47.968Z,65.05
2022-12-27T00:39:14.849Z,69.32
2022-12-27T00:41:41.759Z,65.85
2022-12-27T00:44:09.432Z,64.68
2022-12-27T00:46:36.697Z,77.80
2022-12-27T00:49:03.677Z,151.63
2022-12-27T00:51:30.679Z,201.70
2022-12-27T00:53:58.104Z,223.40
2022-12-27T00:56:30.979Z,217.57
2022-12-27T00:59:00.955Z,242.00
2022-12-27T01:01:33.137Z,268.52
2022-12-27T01:04:01.207Z,269.35
2022-12-27T01:06:32.289Z,276.60
2022-12-27T01:09:00.860Z,270.52
2022-12-27T01:11:28.588Z,274.92
2022-12-27T01:13:57.591Z,249.60
2022-12-27T01:16:26.339Z,252.98
2022-12-27T01:18:53.735Z,247.55
2022-12-27T01:21:25.022Z,236.88
2022-12-27T01:23:52.362Z,221.25
2022-12-27T01:26:24.173Z,170.77
2022-12-27T01:28:56.023Z,167.75
2022-12-27T01:31:28.242Z,160.95
2022-12-27T01:33:57.717Z,151.65
2022-12-27T01:36:26.345Z,156.85
2022-12-27T01:38:53.684Z,152.18
2022-12-27T01:41:47.310Z,145.90
2022-12-27T01:44:51.492Z,132.65
2022-12-27T01:47:26.839Z,140.50
2022-12-27T01:50:20.151Z,141.38
2022-12-27T01:52:51.119Z,127.50
2022-12-27T01:55:23.100Z,121.47
2022-12-27T01:57:52.270Z,121.20
2022-12-27T02:00:19.688Z,117.15
2022-12-27T02:02:47.072Z,109.90
2022-12-27T02:05:17.459Z,119.35
2022-12-27T02:08:28.885Z,102.47
2022-12-27T02:10:57.571Z,74.25
2022-12-27T02:13:24.870Z,72.65
2022-12-27T02:15:52.085Z,64.80
2022-12-27T02:18:19.137Z,74.80
2022-12-27T02:21:07.543Z,72.18
2022-12-27T02:24:06.890Z,77.97
2022-12-27T02:26:53.540Z,70.80
2022-12-27T02:29:32.714Z,76.15
2022-12-27T02:32:24.245Z,70.93
2022-12-27T02:35:19.660Z,64.90
2022-12-27T02:37:52.997Z,70.47
2022-12-27T02:40:42.015Z,72.40
2022-12-27T02:43:31.265Z,74.45
2022-12-27T02:46:23.060Z,71.00
2022-12-27T02:49:16.811Z,71.00
2022-12-27T02:52:35.851Z,65.38
2022-12-27T02:55:05.816Z,69.55
2022-12-27T02:57:48.325Z,65.68
2022-12-27T03:00:42.907Z,66.80
2022-12-27T03:03:49.560Z,65.13
2022-12-27T03:06:40.848Z,59.67
2022-12-27T03:09:38.741Z,65.00
2022-12-27T03:12:33.738Z,73.43
2022-12-27T03:15:30.456Z,77.88
2022-12-27T03:18:11.567Z,79.55
2022-12-27T03:21:00.536Z,74.32
2022-12-27T03:23:47.134Z,64.85
2022-12-27T03:26:15.938Z,62.90
2022-12-27T03:29:03.565Z,69.97
2022-12-27T03:31:55.298Z,75.30
2022-12-27T03:34:35.741Z,69.15
2022-12-27T03:37:34.869Z,74.80
2022-12-27T03:40:17.942Z,67.80
2022-12-27T03:43:10.346Z,69.32
2022-12-27T03:46:35.281Z,70.00
2022-12-27T03:49:30.549Z,62.63
2022-12-27T03:52:45.846Z,62.03
2022-12-27T03:55:13.497Z,62.70
2022-12-27T03:57:40.665Z,83.50
2022-12-27T04:00:09.090Z,73.88
2022-12-27T04:02:43.872Z,68.03
2022-12-27T04:05:11.880Z,70.22
2022-12-27T04:07:38.839Z,76.13
2022-12-27T04:10:24.857Z,65.78
2022-12-27T04:13:10.394Z,61.75
2022-12-27T04:15:56.012Z,70.07
2022-12-27T04:18:41.429Z,59.80
2022-12-27T04:21:27.812Z,67.65
2022-12-27T04:24:13.365Z,71.38
2022-12-27T04:26:59.001Z,66.93
2022-12-27T04:29:44.728Z,84.43
2022-12-27T04:32:29.934Z,79.97
2022-12-27T04:34:57.061Z,82.45
2022-12-27T04:37:24.246Z,84.50
2022-12-27T04:40:09.767Z,79.20
2022-12-27T04:42:57.223Z,83.63
2022-12-27T04:45:43.124Z,80.70
2022-12-27T04:48:33.914Z,85.28
2022-12-27T04:51:19.976Z,89.40
2022-12-27T04:54:05.517Z,86.10
2022-12-27T04:56:32.617Z,96.88
2022-12-27T04:59:18.095Z,102.85
2022-12-27T05:02:03.685Z,97.07
2022-12-27T05:04:33.007Z,97.20
2022-12-27T05:07:20.612Z,94.53
2022-12-27T05:10:06.770Z,99.43
2022-12-27T05:12:52.722Z,92.22
2022-12-27T05:15:19.661Z,86.13
2022-12-27T05:17:46.683Z,78.78
2022-12-27T05:20:14.801Z,74.43
2022-12-27T05:23:00.426Z,75.85
2022-12-27T05:25:37.383Z,76.30
2022-12-27T05:28:06.752Z,78.07
2022-12-27T05:30:35.022Z,77.32
2022-12-27T05:33:02.735Z,69.73
2022-12-27T05:35:30.748Z,71.28
2022-12-27T05:37:57.880Z,85.57
2022-12-27T05:40:25.650Z,78.03
2022-12-27T05:42:53.279Z,70.13
2022-12-27T05:45:20.755Z,67.13
2022-12-27T05:47:48.087Z,66.80
2022-12-27T05:50:15.056Z,92.40
2022-12-27T05:52:41.937Z,104.88
2022-12-27T05:55:09.451Z,125.70
2022-12-27T05:57:36.342Z,118.18
2022-12-27T06:00:05.601Z,121.60
2022-12-27T06:02:40.948Z,119.93
2022-12-27T06:05:09.481Z,124.93
2022-12-27T06:07:38.001Z,129.50
2022-12-27T06:10:07.049Z,128.18
2022-12-27T06:12:34.084Z,115.93
2022-12-27T06:15:01.234Z,118.25
2022-12-27T06:17:30.445Z,121.60
2022-12-27T06:19:57.800Z,122.95
2022-12-27T06:22:25.006Z,115.53
2022-12-27T06:24:52.024Z,121.40
2022-12-27T06:27:19.213Z,108.10
2022-12-27T06:29:46.241Z,120.18
2022-12-27T06:32:13.418Z,120.60
2022-12-27T06:34:40.509Z,116.88
2022-12-27T06:37:07.454Z,122.57
2022-12-27T06:39:34.569Z,119.70
2022-12-27T06:42:01.666Z,119.13
2022-12-27T06:44:28.772Z,116.35
2022-12-27T06:46:55.653Z,115.95
2022-12-27T06:49:22.643Z,120.80
2022-12-27T06:51:55.690Z,113.47
2022-12-27T06:54:26.358Z,117.93
2022-12-27T06:56:53.354Z,124.82
2022-12-27T06:59:20.422Z,121.30
2022-12-27T07:01:47.524Z,119.47
2022-12-27T07:04:14.828Z,122.93
2022-12-27T07:06:41.824Z,123.00
2022-12-27T07:09:08.921Z,125.03
2022-12-27T07:11:37.131Z,111.85
2022-12-27T07:14:04.789Z,118.97
2022-12-27T07:16:32.152Z,119.05
2022-12-27T07:19:00.195Z,112.55
2022-12-27T07:21:29.122Z,113.30
2022-12-27T07:23:57.005Z,117.80
2022-12-27T07:26:30.233Z,111.03
2022-12-27T07:29:00.084Z,116.25
2022-12-27T07:31:29.942Z,110.57
2022-12-27T07:33:58.386Z,104.80
2022-12-27T07:36:28.595Z,103.30
2022-12-27T07:38:56.281Z,99.75
2022-12-27T07:41:24.751Z,100.18
2022-12-27T07:43:53.353Z,102.70
2022-12-27T07:46:22.984Z,103.35
2022-12-27T07:48:50.228Z,103.38
2022-12-27T07:51:17.927Z,102.93
2022-12-27T07:53:47.552Z,96.55
2022-12-27T07:56:23.382Z,106.75
2022-12-27T07:58:53.795Z,96.18
2022-12-27T08:01:22.581Z,91.57
2022-12-27T08:03:49.910Z,93.85
2022-12-27T08:06:20.113Z,93.65
2022-12-27T08:08:47.650Z,94.95
2022-12-27T08:11:14.546Z,97.28
2022-12-27T08:13:42.274Z,90.22
2022-12-27T08:16:16.235Z,99.97
2022-12-27T08:18:43.229Z,95.88
2022-12-27T08:21:10.459Z,94.15
2022-12-27T08:23:37.627Z,90.18
2022-12-27T08:26:06.535Z,90.78
2022-12-27T08:28:33.824Z,94.75
2022-12-27T08:31:01.295Z,97.00
2022-12-27T08:33:28.760Z,92.00
2022-12-27T08:35:57.253Z,95.40
2022-12-27T08:38:25.018Z,88.45
2022-12-27T08:40:52.025Z,89.95
2022-12-27T08:43:19.177Z,86.90
2022-12-27T08:45:46.198Z,85.72
2022-12-27T08:48:13.267Z,79.13
2022-12-27T08:50:40.195Z,80.30
2022-12-27T08:53:07.379Z,87.53
2022-12-27T08:55:34.803Z,80.50
2022-12-27T08:58:09.197Z,80.32
2022-12-27T09:00:41.158Z,85.05
2022-12-27T09:03:09.373Z,73.05
2022-12-27T09:05:41.468Z,73.03
2022-12-27T09:08:09.701Z,66.40
2022-12-27T09:10:37.068Z,74.80
2022-12-27T09:13:04.404Z,72.07
2022-12-27T09:15:31.597Z,71.40
2022-12-27T09:17:58.650Z,67.22
2022-12-27T09:20:25.566Z,70.20
2022-12-27T09:22:52.540Z,70.18
2022-12-27T09:25:19.572Z,69.80
2022-12-27T09:27:46.612Z,64.40
2022-12-27T09:30:14.131Z,64.25
2022-12-27T09:32:41.093Z,46.08
2022-12-27T09:35:08.504Z,43.03
2022-12-27T09:37:35.380Z,46.97
2022-12-27T09:40:02.491Z,31.58
2022-12-27T09:45:26.177Z,34.40
2022-12-27T09:47:58.801Z,34.30
2022-12-27T09:50:38.744Z,32.80
2022-12-27T09:53:20.583Z,41.95
2022-12-27T09:55:55.800Z,39.10
2022-12-27T09:58:54.653Z,37.47
2022-12-27T10:01:35.305Z,35.05
2022-12-27T10:04:03.695Z,45.13
2022-12-27T10:06:49.270Z,62.03
2022-12-27T10:09:35.253Z,59.88
2022-12-27T10:12:40.085Z,61.50
2022-12-27T10:15:07.027Z,48.85
2022-12-27T10:17:53.599Z,53.30
2022-12-27T10:20:45.917Z,46.85
2022-12-27T10:23:19.295Z,52.33
2022-12-27T10:25:47.758Z,51.08
2022-12-27T10:28:25.645Z,55.03
2022-12-27T10:30:53.129Z,43.80
2022-12-27T10:33:25.450Z,46.00
2022-12-27T10:35:52.693Z,58.67
2022-12-27T10:38:20.746Z,54.55
2022-12-27T10:41:32.178Z,49.17
2022-12-27T10:43:59.799Z,53.17
2022-12-27T10:46:33.001Z,51.63
2022-12-27T10:51:52.440Z,58.63
2022-12-27T10:54:27.395Z,61.17
2022-12-27T10:56:55.689Z,59.28
2022-12-27T10:59:25.908Z,59.50
2022-12-27T11:02:19.044Z,56.13
2022-12-27T11:04:58.098Z,50.53
2022-12-27T11:07:33.835Z,55.40
2022-12-27T11:10:15.727Z,47.50
2022-12-27T11:13:03.590Z,51.72
2022-12-27T11:15:34.850Z,49.85
2022-12-27T11:18:10.113Z,51.35
2022-12-27T11:20:44.897Z,49.60
2022-12-27T11:23:15.447Z,47.70
2022-12-27T11:26:04.416Z,46.17
2022-12-27T11:28:42.566Z,39.35
2022-12-27T11:31:13.187Z,38.33
2022-12-27T11:33:52.086Z,40.83
2022-12-27T11:36:31.304Z,49.00
2022-12-27T11:39:00.721Z,56.50
2022-12-27T11:41:46.859Z,55.17
2022-12-27T11:44:22.344Z,53.40
2022-12-27T11:47:01.598Z,50.75
2022-12-27T11:49:34.276Z,59.67
2022-12-27T11:52:10.439Z,66.43
2022-12-27T11:55:05.010Z,53.53
2022-12-27T11:57:53.312Z,49.60
2022-12-27T12:00:27.107Z,53.65
2022-12-27T12:03:41.934Z,55.03
2022-12-27T12:06:24.097Z,46.65
2022-12-27T12:09:15.103Z,46.63
2022-12-27T12:12:23.891Z,44.10
2022-12-27T12:15:03.137Z,42.03
2022-12-27T12:17:58.596Z,39.85
2022-12-27T12:20:45.704Z,41.58
2022-12-27T12:23:51.829Z,42.40
2022-12-27T12:26:46.071Z,43.20
2022-12-27T12:29:50.226Z,47.08
2022-12-27T12:32:43.279Z,43.67
2022-12-27T12:35:25.735Z,45.47
2022-12-27T12:38:11.354Z,47.38
2022-12-27T12:41:09.385Z,46.97
2022-12-27T12:44:03.497Z,48.63
2022-12-27T12:46:38.903Z,49.75
2022-12-27T12:49:28.219Z,49.90
2022-12-27T12:52:22.081Z,50.95
2022-12-27T12:55:01.359Z,44.03
2022-12-27T12:58:08.688Z,48.13
2022-12-27T13:00:42.723Z,50.90
2022-12-27T13:03:31.539Z,45.17
2022-12-27T13:06:12.769Z,45.05
2022-12-27T13:08:56.558Z,37.88
2022-12-27T13:11:47.815Z,40.35
2022-12-27T13:14:41.017Z,38.08
2022-12-27T13:17:28.390Z,38.53
2022-12-27T13:19:58.721Z,33.65
2022-12-27T13:22:48.825Z,31.55
2022-12-27T13:25:22.348Z,25.20
2022-12-27T13:28:13.707Z,30.33
2022-12-27T13:31:00.916Z,23.08
2022-12-27T13:33:39.720Z,24.25
2022-12-27T13:36:28.125Z,16.77
2022-12-27T13:42:13.746Z,11.63
2022-12-27T13:45:09.430Z,14.82
2022-12-27T13:47:39.766Z,11.00
2022-12-27T13:50:09.805Z,10.38
2022-12-27T13:52:43.125Z,10.35
2022-12-27T13:55:43.433Z,9.70
2022-12-27T13:58:52.491Z,9.90
2022-12-27T14:01:29.287Z,11.27
2022-12-27T14:04:14.802Z,14.70
2022-12-27T14:07:13.078Z,16.05
2022-12-27T14:10:16.499Z,10.50
2022-12-27T14:13:09.441Z,9.65
2022-12-27T14:15:42.839Z,11.13
2022-12-27T14:18:35.006Z,13.65
2022-12-27T14:21:19.044Z,13.13
2022-12-27T14:23:55.103Z,13.10
2022-12-27T14:26:47.165Z,11.88
2022-12-27T14:29:52.064Z,12.73
2022-12-27T14:32:46.365Z,9.93
2022-12-27T14:35:27.952Z,11.13
2022-12-27T14:38:13.170Z,11.32
2022-12-27T14:41:18.794Z,11.23
2022-12-27T14:43:57.612Z,10.45
2022-12-27T14:46:59.753Z,12.90
2022-12-27T14:49:33.212Z,10.55
2022-12-27T14:52:43.249Z,12.90
2022-12-27T14:55:47.835Z,13.75
2022-12-27T14:58:47.671Z,11.95
2022-12-27T15:01:49.998Z,13.50
2022-12-27T15:04:32.112Z,13.50
2022-12-27T15:07:11.180Z,15.23
2022-12-27T15:10:03.235Z,36.08
2022-12-27T15:12:43.710Z,14.25
2022-12-27T15:15:15.483Z,13.45
2022-12-27T15:18:15.914Z,11.65
2022-12-27T15:20:45.833Z,11.90
2022-12-27T15:23:30.730Z,11.13
2022-12-27T15:26:05.987Z,12.25
2022-12-27T15:28:48.698Z,17.27
2022-12-27T15:31:29.795Z,14.68
2022-12-27T15:34:34.544Z,13.07
2022-12-27T15:37:02.069Z,12.23
2022-12-27T15:39:35.078Z,11.13
2022-12-27T15:42:46.502Z,13.93
2022-12-27T15:45:37.713Z,11.13
2022-12-27T15:48:42.550Z,10.90
2022-12-27T15:51:29.288Z,9.38
2022-12-27T15:54:31.120Z,12.38
2022-12-27T15:57:19.921Z,12.27
2022-12-27T15:59:51.807Z,10.35
2022-12-27T16:02:53.696Z,10.32
2022-12-27T16:05:21.917Z,10.20
2022-12-27T16:08:13.386Z,7.85
2022-12-27T16:10:40.980Z,8.20
2022-12-27T16:13:10.848Z,9.07
2022-12-27T16:15:39.126Z,9.45
2022-12-27T16:18:33.105Z,8.35
2022-12-27T16:21:19.085Z,10.52
2022-12-27T16:23:45.920Z,9.68
2022-12-27T16:26:15.905Z,13.45
2022-12-27T16:28:53.374Z,9.55
2022-12-27T16:31:24.638Z,13.00
2022-12-27T16:33:53.772Z,9.50
2022-12-27T16:36:22.983Z,12.80
2022-12-27T16:39:17.746Z,9.85
2022-12-27T16:41:57.129Z,12.60
2022-12-27T16:46:59.445Z,14.63
2022-12-27T16:49:29.891Z,14.70
2022-12-27T16:52:25.607Z,11.93
2022-12-27T16:55:05.030Z,13.63
2022-12-27T16:57:47.980Z,14.50
2022-12-27T17:00:37.209Z,19.67
2022-12-27T17:06:30.727Z,12.45
2022-12-27T17:08:38.937Z,13.02
2022-12-27T17:11:14.972Z,11.55
2022-12-27T17:13:55.303Z,14.80
2022-12-27T17:16:26.249Z,16.20
2022-12-27T17:18:57.934Z,12.55
2022-12-27T17:21:30.875Z,10.60
2022-12-27T17:24:01.079Z,11.88
2022-12-27T17:27:01.789Z,13.93
2022-12-27T17:29:47.605Z,12.73
2022-12-27T17:32:51.556Z,10.70
2022-12-27T17:35:31.963Z,11.65
2022-12-27T17:38:18.354Z,10.25
2022-12-27T17:41:15.102Z,9.65
2022-12-27T17:44:17.053Z,9.35
2022-12-27T17:47:15.236Z,10.27
2022-12-27T17:49:43.281Z,9.98
2022-12-27T17:52:38.118Z,9.52
2022-12-27T17:55:35.652Z,10.32
2022-12-27T17:58:06.548Z,12.68
2022-12-27T18:00:37.798Z,10.45
2022-12-27T18:03:11.951Z,11.23
2022-12-27T18:05:43.921Z,10.63
2022-12-27T18:08:25.294Z,12.95
2022-12-27T18:10:52.306Z,13.05
2022-12-27T18:13:22.759Z,12.73
2022-12-27T18:15:50.684Z,11.98
2022-12-27T18:18:29.432Z,10.35
2022-12-27T18:20:59.827Z,7.88
2022-12-27T18:23:27.008Z,9.48
2022-12-27T18:25:57.521Z,8.18
2022-12-27T18:28:35.074Z,10.93
2022-12-27T18:31:40.730Z,8.57
2022-12-27T18:34:13.361Z,8.18
2022-12-27T18:36:46.857Z,15.23
2022-12-27T18:39:28.986Z,12.30
2022-12-27T18:41:58.298Z,8.85
2022-12-27T18:44:29.647Z,8.50
2022-12-27T18:47:00.574Z,7.38
2022-12-27T18:49:37.893Z,12.82
2022-12-27T18:52:14.024Z,12.45
2022-12-27T18:54:41.178Z,12.63
2022-12-27T18:57:31.987Z,13.38
2022-12-27T19:00:19.208Z,16.15
2022-12-27T19:02:46.304Z,13.38
2022-12-27T19:05:13.196Z,10.93
2022-12-27T19:07:41.770Z,11.88
2022-12-27T19:10:20.839Z,12.30
2022-12-27T19:12:48.485Z,11.00
2022-12-27T19:15:18.438Z,12.13
2022-12-27T19:17:53.289Z,12.05
2022-12-27T19:20:29.643Z,13.07
2022-12-27T19:22:59.381Z,12.82
2022-12-27T19:25:30.939Z,12.85
2022-12-27T19:28:05.195Z,9.50
2022-12-27T19:30:46.193Z,11.43
2022-12-27T19:33:20.823Z,11.48
2022-12-27T19:35:47.930Z,13.38
2022-12-27T19:38:20.807Z,13.00
2022-12-27T19:40:50.319Z,11.50
2022-12-27T19:43:18.372Z,11.05
2022-12-27T19:45:45.783Z,13.55
2022-12-27T19:48:12.887Z,12.57
2022-12-27T19:50:50.569Z,13.02
2022-12-27T19:53:21.024Z,12.13
2022-12-27T19:55:48.389Z,13.63
2022-12-27T19:58:21.900Z,11.20
2022-12-27T20:00:49.238Z,17.15
2022-12-27T20:03:16.558Z,12.18
2022-12-27T20:06:13.765Z,15.20
2022-12-27T20:08:44.789Z,10.65
2022-12-27T20:11:15.525Z,12.02
2022-12-27T20:13:42.678Z,11.20
2022-12-27T20:16:12.418Z,13.85
2022-12-27T20:18:40.902Z,14.60
2022-12-27T20:21:11.352Z,19.02
2022-12-27T20:23:38.834Z,13.32
2022-12-27T20:26:05.783Z,13.23
2022-12-27T20:28:33.180Z,11.27
2022-12-27T20:31:05.792Z,11.57
2022-12-27T20:33:33.037Z,13.23
2022-12-27T20:35:59.963Z,11.45
2022-12-27T20:38:27.348Z,11.38
2022-12-27T20:40:54.311Z,10.68
2022-12-27T20:43:21.425Z,9.95
2022-12-27T20:45:48.745Z,26.00
2022-12-27T20:48:15.791Z,14.82
2022-12-27T20:50:42.633Z,14.77
2022-12-27T20:53:09.751Z,13.57
2022-12-27T20:55:36.785Z,11.18
2022-12-27T20:58:05.979Z,13.50
2022-12-27T21:00:32.999Z,11.10
2022-12-27T21:03:00.287Z,15.18
2022-12-27T21:05:27.697Z,12.45
2022-12-27T21:07:54.762Z,14.32
2022-12-27T21:10:21.751Z,12.45
2022-12-27T21:12:48.697Z,11.73
2022-12-27T21:15:17.618Z,14.48
2022-12-27T21:17:44.630Z,10.25
2022-12-27T21:20:12.083Z,11.50
2022-12-27T21:22:39.325Z,12.00
2022-12-27T21:25:06.608Z,10.25
2022-12-27T21:27:33.706Z,10.05
2022-12-27T21:30:00.802Z,12.45
2022-12-27T21:32:27.722Z,14.48
2022-12-27T21:34:54.913Z,12.80
2022-12-27T21:37:22.071Z,11.75
2022-12-27T21:39:49.048Z,11.25
2022-12-27T21:42:16.004Z,12.65
2022-12-27T21:44:42.896Z,10.20
2022-12-27T21:47:09.936Z,10.95
2022-12-27T21:49:40.470Z,10.45
2022-12-27T21:52:07.665Z,10.05
2022-12-27T21:54:35.420Z,11.02
2022-12-27T21:57:03.236Z,14.70
2022-12-27T21:59:30.144Z,14.15
2022-12-27T22:01:57.395Z,13.98
2022-12-27T22:04:24.527Z,13.82
2022-12-27T22:06:51.505Z,11.68
2022-12-27T22:09:19.372Z,12.25
2022-12-27T22:11:47.683Z,13.48
2022-12-27T22:14:14.932Z,14.02
2022-12-27T22:16:42.072Z,17.77
2022-12-27T22:19:12.149Z,16.20
2022-12-27T22:21:41.293Z,10.52
2022-12-27T22:24:12.933Z,12.23
2022-12-27T22:26:41.898Z,15.27
2022-12-27T22:29:08.983Z,12.07
2022-12-27T22:31:37.806Z,13.32
2022-12-27T22:34:05.732Z,13.07
2022-12-27T22:36:33.279Z,13.27
2022-12-27T22:39:00.638Z,13.32
2022-12-27T22:41:34.227Z,12.93
2022-12-27T22:44:11.720Z,12.38
2022-12-27T22:47:07.016Z,13.35
2022-12-27T22:49:26.502Z,11.55
2022-12-27T22:51:53.449Z,15.10
2022-12-27T22:54:20.495Z,15.18
2022-12-27T22:57:07.458Z,16.98
2022-12-27T22:59:34.390Z,14.90
2022-12-27T23:02:01.658Z,15.05
2022-12-27T23:04:28.826Z,13.18
2022-12-27T23:06:55.911Z,13.05
2022-12-27T23:09:22.819Z,15.00
2022-12-27T23:11:49.843Z,14.82
2022-12-27T23:14:17.089Z,11.82
2022-12-27T23:16:46.491Z,12.75
2022-12-27T23:19:16.636Z,14.27
2022-12-27T23:21:43.716Z,12.75
2022-12-27T23:24:11.354Z,12.07
2022-12-27T23:26:39.539Z,14.27
2022-12-27T23:29:07.176Z,13.85
2022-12-27T23:31:35.457Z,12.80
2022-12-27T23:34:27.650Z,14.95
2022-12-27T23:36:59.418Z,15.32
2022-12-27T23:39:26.597Z,15.82
2022-12-27T23:41:53.669Z,14.13
2022-12-27T23:44:34.198Z,13.57
2022-12-27T23:47:06.348Z,14.05
2022-12-27T23:49:34.037Z,13.70
2022-12-27T23:52:01.033Z,14.63
2022-12-27T23:54:28.101Z,13.75
2022-12-27T23:56:54.971Z,11.98
2022-12-27T23:59:21.935Z,11.88
