createdAt,value
2019-04-23T00:00:07.275Z,8.33
2019-04-23T00:02:23.312Z,8.31
2019-04-23T00:04:28.352Z,8.30
2019-04-23T00:06:47.702Z,8.28
2019-04-23T00:11:11.940Z,8.23
2019-04-23T00:13:05.792Z,8.25
2019-04-23T00:15:30.838Z,8.23
2019-04-23T00:17:30.447Z,8.26
2019-04-23T00:19:33.096Z,8.25
2019-04-23T00:21:48.323Z,8.23
2019-04-23T00:24:07.631Z,8.18
2019-04-23T00:26:13.139Z,8.14
2019-04-23T00:28:24.386Z,8.13
2019-04-23T00:30:34.955Z,8.13
2019-04-23T00:32:35.886Z,8.17
2019-04-23T00:34:51.417Z,8.14
2019-04-23T00:36:57.880Z,8.12
2019-04-23T00:38:54.321Z,8.08
2019-04-23T00:41:10.883Z,8.05
2019-04-23T00:45:24.721Z,8.01
2019-04-23T00:47:43.171Z,8.00
2019-04-23T00:49:40.356Z,7.98
2019-04-23T00:51:50.127Z,7.95
2019-04-23T00:53:56.621Z,7.95
2019-04-23T00:56:26.952Z,8.02
2019-04-23T00:58:22.366Z,8.02
2019-04-23T01:00:34.073Z,8.06
2019-04-23T01:04:44.154Z,7.97
2019-04-23T01:06:52.628Z,7.96
2019-04-23T01:09:00.162Z,7.95
2019-04-23T01:11:13.395Z,7.93
2019-04-23T01:13:22.928Z,7.91
2019-04-23T01:15:34.106Z,7.84
2019-04-23T01:17:47.230Z,7.80
2019-04-23T01:19:49.515Z,7.76
2019-04-23T01:21:53.748Z,7.75
2019-04-23T01:24:08.118Z,7.74
2019-04-23T01:26:29.816Z,7.73
2019-04-23T01:28:53.764Z,7.72
2019-04-23T01:30:56.703Z,7.73
2019-04-23T01:33:03.062Z,7.71
2019-04-23T01:37:18.084Z,7.62
2019-04-23T01:39:23.334Z,7.63
2019-04-23T01:41:41.514Z,7.62
2019-04-23T01:43:47.822Z,7.58
2019-04-23T01:45:50.267Z,7.59
2019-04-23T01:48:00.178Z,7.54
2019-04-23T01:50:16.816Z,7.53
2019-04-23T01:52:24.954Z,7.50
2019-04-23T01:54:30.374Z,7.51
2019-04-23T01:56:33.892Z,7.55
2019-04-23T01:58:44.038Z,7.50
2019-04-23T02:00:53.129Z,7.51
2019-04-23T02:03:01.161Z,7.50
2019-04-23T02:05:15.721Z,7.45
2019-04-23T02:07:24.376Z,7.47
2019-04-23T02:09:48.266Z,7.46
2019-04-23T02:11:42.179Z,7.44
2019-04-23T02:13:48.976Z,7.40
2019-04-23T02:15:51.555Z,7.39
2019-04-23T02:18:08.539Z,7.39
2019-04-23T02:20:17.172Z,7.37
2019-04-23T02:22:34.370Z,7.39
2019-04-23T02:24:41.326Z,7.44
2019-04-23T02:26:43.473Z,7.45
2019-04-23T02:28:53.225Z,7.40
2019-04-23T02:33:29.584Z,7.37
2019-04-23T02:35:34.472Z,7.34
2019-04-23T02:37:45.682Z,7.34
2019-04-23T02:39:53.652Z,7.31
2019-04-23T02:41:54.433Z,7.31
2019-04-23T02:44:04.886Z,7.31
2019-04-23T02:50:34.541Z,7.26
2019-04-23T02:52:31.050Z,7.29
2019-04-23T02:54:50.518Z,7.28
2019-04-23T02:59:04.272Z,7.24
2019-04-23T03:03:15.189Z,7.24
2019-04-23T03:05:21.618Z,7.23
2019-04-23T03:07:39.030Z,7.29
2019-04-23T03:11:54.118Z,7.30
2019-04-23T03:18:47.861Z,7.28
2019-04-23T03:25:35.729Z,7.20
2019-04-23T03:27:33.773Z,7.18
2019-04-23T03:29:59.691Z,7.18
2019-04-23T03:34:34.103Z,7.22
2019-04-23T03:38:36.268Z,7.22
2019-04-23T03:40:27.613Z,7.23
2019-04-23T03:42:43.102Z,7.25
2019-04-23T03:44:47.908Z,7.27
2019-04-23T03:46:49.847Z,7.30
2019-04-23T03:51:05.937Z,7.32
2019-04-23T03:53:25.549Z,7.33
2019-04-23T03:57:31.033Z,7.37
2019-04-23T03:59:51.966Z,7.43
2019-04-23T04:02:03.434Z,7.47
2019-04-23T04:06:16.786Z,7.54
2019-04-23T04:08:18.013Z,7.56
2019-04-23T04:10:25.602Z,7.66
2019-04-23T04:12:35.711Z,7.71
2019-04-23T04:14:46.656Z,7.81
2019-04-23T04:16:49.658Z,7.91
2019-04-23T04:21:14.199Z,8.08
2019-04-23T04:25:39.321Z,8.23
2019-04-23T04:27:47.949Z,8.32
2019-04-23T04:29:47.333Z,8.37
2019-04-23T04:38:25.095Z,8.77
2019-04-23T04:40:33.072Z,8.86
2019-04-23T04:42:36.365Z,8.99
2019-04-23T04:46:59.181Z,9.35
2019-04-23T04:48:58.802Z,10.20
2019-04-23T04:51:08.452Z,11.91
2019-04-23T04:53:23.279Z,13.40
2019-04-23T04:55:23.807Z,14.55
2019-04-23T04:57:35.980Z,15.36
2019-04-23T04:59:51.650Z,15.81
2019-04-23T05:01:49.031Z,16.59
2019-04-23T05:03:45.955Z,16.99
2019-04-23T05:06:31.611Z,17.56
2019-04-23T05:08:15.588Z,18.07
2019-04-23T05:10:30.062Z,17.84
2019-04-23T05:12:36.227Z,17.99
2019-04-23T05:14:44.006Z,18.45
2019-04-23T05:16:43.209Z,18.28
2019-04-23T05:18:56.793Z,18.31
2019-04-23T05:23:15.783Z,18.22
2019-04-23T05:25:12.463Z,18.62
2019-04-23T05:27:29.299Z,19.63
2019-04-23T05:29:30.955Z,18.68
2019-04-23T05:31:32.858Z,19.68
2019-04-23T05:33:57.192Z,20.05
2019-04-23T05:36:17.268Z,20.49
2019-04-23T05:38:18.580Z,21.25
2019-04-23T05:40:25.495Z,21.04
2019-04-23T05:42:26.655Z,21.05
2019-04-23T05:48:54.414Z,22.45
2019-04-23T05:53:07.400Z,24.20
2019-04-23T05:55:15.253Z,22.73
2019-04-23T05:57:20.219Z,22.78
2019-04-23T05:59:29.668Z,22.72
2019-04-23T06:03:50.951Z,24.23
2019-04-23T06:06:10.834Z,24.85
2019-04-23T06:08:11.932Z,24.93
2019-04-23T06:10:14.989Z,24.11
2019-04-23T06:12:21.931Z,24.25
2019-04-23T06:14:32.890Z,25.00
2019-04-23T06:16:41.890Z,23.63
2019-04-23T06:18:55.751Z,23.57
2019-04-23T06:25:27.477Z,22.00
2019-04-23T06:29:32.245Z,23.72
2019-04-23T06:31:43.994Z,25.97
2019-04-23T06:33:48.056Z,25.82
2019-04-23T06:35:57.283Z,26.50
2019-04-23T06:40:13.867Z,27.18
2019-04-23T06:42:19.415Z,27.18
2019-04-23T06:44:32.155Z,26.79
2019-04-23T06:46:43.512Z,27.36
2019-04-23T06:48:47.586Z,27.41
2019-04-23T06:52:59.514Z,23.15
2019-04-23T06:55:20.464Z,23.61
2019-04-23T06:57:23.779Z,22.54
2019-04-23T06:59:34.082Z,24.36
2019-04-23T07:01:46.323Z,26.79
2019-04-23T07:03:51.972Z,27.47
2019-04-23T07:06:16.815Z,27.52
2019-04-23T07:08:12.302Z,26.17
2019-04-23T07:10:43.402Z,25.62
2019-04-23T07:12:35.001Z,24.25
2019-04-23T07:14:44.870Z,24.53
2019-04-23T07:16:46.896Z,24.77
2019-04-23T07:19:02.708Z,23.49
2019-04-23T07:21:08.856Z,24.84
2019-04-23T07:23:23.878Z,25.52
2019-04-23T07:25:23.966Z,25.84
2019-04-23T07:27:49.332Z,23.95
2019-04-23T07:29:52.754Z,25.72
2019-04-23T07:31:54.570Z,25.30
2019-04-23T07:36:08.690Z,25.08
2019-04-23T07:38:48.110Z,25.97
2019-04-23T07:40:51.346Z,25.62
2019-04-23T07:43:09.060Z,25.01
2019-04-23T07:45:25.762Z,23.45
2019-04-23T07:47:53.816Z,21.79
2019-04-23T07:49:49.142Z,19.85
2019-04-23T07:52:03.679Z,18.23
2019-04-23T07:54:10.982Z,17.22
2019-04-23T07:56:13.083Z,17.53
2019-04-23T07:58:25.752Z,17.18
2019-04-23T08:00:41.498Z,17.23
2019-04-23T08:03:08.596Z,17.15
2019-04-23T08:05:04.810Z,17.04
2019-04-23T08:07:00.734Z,16.99
2019-04-23T08:09:09.194Z,16.94
2019-04-23T08:25:19.179Z,16.70
2019-04-23T08:27:42.937Z,16.83
2019-04-23T08:30:00.613Z,17.10
2019-04-23T08:34:48.243Z,16.67
2019-04-23T08:59:22.869Z,17.61
2019-04-23T09:01:17.164Z,17.73
2019-04-23T09:03:31.199Z,17.67
2019-04-23T09:05:40.051Z,17.10
2019-04-23T09:07:58.531Z,16.98
2019-04-23T09:10:00.503Z,16.86
2019-04-23T09:11:58.128Z,16.95
2019-04-23T09:14:04.944Z,17.00
2019-04-23T09:18:26.232Z,17.33
2019-04-23T09:20:34.292Z,17.48
2019-04-23T09:22:45.200Z,17.21
2019-04-23T09:24:55.558Z,17.28
2019-04-23T09:27:11.701Z,17.33
2019-04-23T09:29:12.121Z,17.26
2019-04-23T09:31:57.014Z,17.20
2019-04-23T09:33:46.896Z,17.17
2019-04-23T09:35:59.688Z,17.18
2019-04-23T09:38:25.415Z,17.24
2019-04-23T09:45:35.898Z,17.10
2019-04-23T09:48:00.278Z,17.13
2019-04-23T09:50:00.871Z,17.17
2019-04-23T09:52:15.364Z,17.32
2019-04-23T09:54:24.229Z,17.39
2019-04-23T09:56:32.762Z,17.46
2019-04-23T09:58:28.870Z,17.48
2019-04-23T10:01:00.683Z,17.41
2019-04-23T10:02:47.345Z,17.43
2019-04-23T10:04:56.884Z,17.39
2019-04-23T10:07:01.289Z,17.61
2019-04-23T10:08:58.711Z,17.49
2019-04-23T10:11:04.986Z,17.36
2019-04-23T10:13:12.009Z,17.52
2019-04-23T10:15:26.686Z,17.55
2019-04-23T10:17:31.896Z,17.65
2019-04-23T10:19:40.482Z,17.95
2019-04-23T10:21:47.179Z,17.90
2019-04-23T10:23:55.064Z,17.74
2019-04-23T10:26:01.984Z,17.90
2019-04-23T10:28:20.911Z,18.07
2019-04-23T10:30:28.887Z,18.10
2019-04-23T10:32:36.016Z,18.18
2019-04-23T10:34:52.409Z,17.96
2019-04-23T10:36:51.559Z,17.82
2019-04-23T10:39:03.545Z,17.61
2019-04-23T10:41:09.775Z,17.68
2019-04-23T10:43:17.127Z,17.88
2019-04-23T10:45:53.166Z,17.76
2019-04-23T10:48:31.517Z,17.77
2019-04-23T10:50:46.072Z,17.80
2019-04-23T10:53:01.670Z,17.87
2019-04-23T10:54:59.983Z,18.11
2019-04-23T11:01:43.475Z,18.33
2019-04-23T11:04:10.661Z,18.22
2019-04-23T11:08:13.169Z,17.86
2019-04-23T11:10:17.675Z,17.79
2019-04-23T11:12:37.539Z,17.90
2019-04-23T11:14:42.212Z,18.08
2019-04-23T11:16:56.696Z,18.19
2019-04-23T11:21:09.640Z,18.08
2019-04-23T11:23:08.121Z,18.08
2019-04-23T11:27:36.186Z,18.16
2019-04-23T11:30:05.698Z,18.31
2019-04-23T11:34:01.093Z,18.25
2019-04-23T11:36:39.349Z,18.26
2019-04-23T11:38:43.829Z,18.30
2019-04-23T11:40:26.831Z,18.40
2019-04-23T11:42:38.817Z,18.61
2019-04-23T11:44:40.089Z,18.59
2019-04-23T11:51:36.321Z,18.51
2019-04-23T11:53:39.125Z,18.48
2019-04-23T11:55:32.837Z,18.49
2019-04-23T11:57:42.515Z,18.53
2019-04-23T11:59:53.350Z,18.61
2019-04-23T12:01:56.499Z,18.40
2019-04-23T12:04:28.912Z,18.42
2019-04-23T12:06:31.303Z,18.42
2019-04-23T12:08:50.976Z,18.31
2019-04-23T12:11:36.144Z,18.49
2019-04-23T12:13:21.206Z,18.51
2019-04-23T12:15:29.494Z,18.59
2019-04-23T12:21:54.813Z,18.70
2019-04-23T12:24:04.624Z,18.72
2019-04-23T12:26:22.010Z,18.53
2019-04-23T12:28:18.097Z,18.71
2019-04-23T12:30:40.264Z,18.70
2019-04-23T12:34:52.837Z,18.61
2019-04-23T12:36:56.857Z,18.65
2019-04-23T12:39:04.304Z,18.62
2019-04-23T12:41:17.483Z,18.66
2019-04-23T12:43:18.910Z,18.73
2019-04-23T12:45:31.726Z,18.68
2019-04-23T12:50:05.406Z,18.92
2019-04-23T12:52:04.594Z,18.83
2019-04-23T12:54:07.766Z,18.94
2019-04-23T12:56:17.564Z,18.90
2019-04-23T13:00:30.923Z,19.01
2019-04-23T13:04:54.981Z,18.95
2019-04-23T13:07:01.712Z,18.94
2019-04-23T13:09:18.856Z,19.05
2019-04-23T13:11:23.325Z,18.94
2019-04-23T13:15:48.571Z,18.92
2019-04-23T13:20:07.632Z,19.04
2019-04-23T13:24:20.543Z,18.92
2019-04-23T13:26:32.107Z,18.96
2019-04-23T13:28:40.518Z,18.86
2019-04-23T13:30:54.529Z,18.92
2019-04-23T13:33:08.332Z,18.77
2019-04-23T13:35:21.605Z,18.70
2019-04-23T13:37:21.642Z,18.74
2019-04-23T13:39:29.125Z,18.75
2019-04-23T13:41:33.352Z,18.83
2019-04-23T13:48:06.723Z,19.07
2019-04-23T13:50:24.823Z,19.13
2019-04-23T13:54:59.803Z,19.25
2019-04-23T13:57:33.410Z,19.11
2019-04-23T13:59:49.543Z,19.03
2019-04-23T14:01:54.330Z,19.05
2019-04-23T14:04:24.072Z,19.02
2019-04-23T14:10:46.223Z,19.01
2019-04-23T14:13:10.783Z,19.06
2019-04-23T14:15:04.008Z,19.08
2019-04-23T14:19:14.321Z,19.15
2019-04-23T14:23:59.692Z,19.05
2019-04-23T14:26:04.560Z,19.02
2019-04-23T14:28:08.037Z,19.08
2019-04-23T14:30:12.816Z,19.17
2019-04-23T14:32:15.968Z,19.17
2019-04-23T14:34:17.043Z,19.13
2019-04-23T14:36:30.520Z,19.18
2019-04-23T14:38:41.564Z,19.10
2019-04-23T14:40:59.564Z,19.15
2019-04-23T14:43:10.878Z,19.12
2019-04-23T14:45:20.953Z,19.05
2019-04-23T14:47:27.926Z,19.04
2019-04-23T14:53:48.070Z,18.86
2019-04-23T15:00:25.342Z,18.68
2019-04-23T15:02:36.334Z,18.71
2019-04-23T15:04:43.432Z,18.70
2019-04-23T15:06:54.801Z,18.74
2019-04-23T15:09:04.251Z,18.74
2019-04-23T15:13:18.430Z,18.68
2019-04-23T15:15:26.959Z,18.66
2019-04-23T15:17:28.875Z,18.67
2019-04-23T15:19:48.195Z,18.64
2019-04-23T15:24:03.941Z,18.58
2019-04-23T15:27:08.525Z,18.61
2019-04-23T15:28:10.839Z,18.57
2019-04-23T15:30:20.921Z,18.61
2019-04-23T15:35:01.215Z,18.49
2019-04-23T15:39:19.421Z,18.46
2019-04-23T15:41:23.217Z,18.43
2019-04-23T15:43:51.138Z,18.42
2019-04-23T15:45:42.268Z,18.44
2019-04-23T15:47:56.703Z,18.45
2019-04-23T15:50:07.805Z,18.43
2019-04-23T15:52:03.122Z,18.45
2019-04-23T15:54:14.102Z,18.36
2019-04-23T15:56:33.458Z,18.34
2019-04-23T15:58:33.510Z,18.33
2019-04-23T16:00:39.830Z,18.29
2019-04-23T16:02:20.050Z,18.29
2019-04-23T16:04:27.611Z,18.23
2019-04-23T16:06:36.870Z,18.22
2019-04-23T16:09:06.435Z,18.18
2019-04-23T16:11:33.479Z,18.18
2019-04-23T16:13:42.493Z,18.14
2019-04-23T16:15:44.621Z,18.11
2019-04-23T16:17:53.588Z,18.08
2019-04-23T16:20:15.086Z,18.05
2019-04-23T16:22:31.493Z,18.01
2019-04-23T16:24:21.918Z,17.97
2019-04-23T16:26:45.086Z,17.93
2019-04-23T16:29:08.224Z,17.87
2019-04-23T16:33:08.667Z,17.79
2019-04-23T16:35:28.385Z,17.76
2019-04-23T16:37:29.278Z,17.74
2019-04-23T16:39:31.677Z,17.71
2019-04-23T16:41:52.161Z,17.67
2019-04-23T16:43:59.875Z,17.65
2019-04-23T16:46:07.255Z,17.60
2019-04-23T16:50:20.935Z,17.48
2019-04-23T16:52:26.643Z,17.51
2019-04-23T16:54:43.386Z,17.43
2019-04-23T16:57:01.644Z,17.43
2019-04-23T16:59:15.470Z,17.38
2019-04-23T17:01:07.295Z,17.31
2019-04-23T17:03:19.371Z,17.24
2019-04-23T17:05:24.817Z,17.18
2019-04-23T17:07:24.175Z,17.13
2019-04-23T17:14:02.780Z,16.97
2019-04-23T17:18:18.369Z,16.87
2019-04-23T17:20:30.819Z,16.83
2019-04-23T17:22:31.304Z,16.81
2019-04-23T17:24:39.924Z,16.75
2019-04-23T17:27:07.113Z,16.65
2019-04-23T17:29:06.637Z,16.60
2019-04-23T17:31:27.894Z,16.56
2019-04-23T17:36:00.932Z,16.38
2019-04-23T17:38:03.755Z,16.30
2019-04-23T17:40:08.563Z,16.27
2019-04-23T17:45:03.171Z,16.13
2019-04-23T17:46:54.134Z,16.08
2019-04-23T17:49:04.542Z,16.01
2019-04-23T17:51:19.683Z,15.97
2019-04-23T17:53:25.363Z,15.87
2019-04-23T17:55:33.840Z,15.83
2019-04-23T18:02:30.406Z,15.56
2019-04-23T18:04:12.427Z,15.53
2019-04-23T18:08:27.256Z,15.42
2019-04-23T18:10:38.747Z,15.36
2019-04-23T18:12:51.453Z,15.33
2019-04-23T18:15:00.396Z,15.29
2019-04-23T18:17:15.511Z,15.24
2019-04-23T18:21:44.156Z,15.16
2019-04-23T18:23:32.645Z,15.19
2019-04-23T18:26:00.221Z,15.13
2019-04-23T18:28:00.557Z,15.08
2019-04-23T18:35:04.008Z,14.89
2019-04-23T18:36:59.615Z,14.82
2019-04-23T18:39:02.934Z,14.79
2019-04-23T18:43:26.870Z,14.79
2019-04-23T18:45:45.331Z,14.75
2019-04-23T18:47:50.377Z,14.71
2019-04-23T18:51:58.177Z,14.61
2019-04-23T18:53:56.670Z,14.57
2019-04-23T18:58:40.696Z,14.55
2019-04-23T19:01:00.071Z,14.59
2019-04-23T19:03:04.152Z,14.59
2019-04-23T19:07:38.953Z,14.48
2019-04-23T19:09:39.152Z,14.40
2019-04-23T19:14:08.321Z,14.27
2019-04-23T19:16:25.360Z,14.24
2019-04-23T19:18:36.408Z,14.22
2019-04-23T19:20:53.403Z,14.20
2019-04-23T19:25:09.610Z,14.21
2019-04-23T19:27:18.921Z,14.20
2019-04-23T19:29:37.004Z,14.14
2019-04-23T19:31:54.075Z,14.13
2019-04-23T19:34:22.993Z,14.10
2019-04-23T19:36:17.611Z,14.07
2019-04-23T19:38:32.916Z,14.02
2019-04-23T19:40:56.769Z,13.97
2019-04-23T19:42:55.874Z,13.89
2019-04-23T19:44:54.063Z,13.84
2019-04-23T19:47:09.562Z,13.86
2019-04-23T19:56:00.149Z,13.61
2019-04-23T19:58:04.688Z,13.63
2019-04-23T20:00:11.225Z,13.62
2019-04-23T20:04:28.909Z,13.42
2019-04-23T20:07:00.169Z,13.39
2019-04-23T20:09:10.193Z,13.36
2019-04-23T20:10:54.421Z,13.32
2019-04-23T20:13:11.124Z,13.25
2019-04-23T20:15:08.490Z,13.25
2019-04-23T20:19:40.943Z,13.33
2019-04-23T20:21:46.923Z,13.35
2019-04-23T20:24:08.458Z,13.32
2019-04-23T20:28:31.026Z,13.24
2019-04-23T20:30:58.473Z,13.18
2019-04-23T20:37:03.229Z,13.24
2019-04-23T20:39:21.412Z,13.21
2019-04-23T20:41:56.456Z,13.18
2019-04-23T20:43:55.656Z,13.21
2019-04-23T20:48:32.538Z,13.18
2019-04-23T20:50:16.570Z,13.13
2019-04-23T20:52:13.121Z,13.14
2019-04-23T20:54:51.053Z,13.13
2019-04-23T20:56:51.108Z,13.16
2019-04-23T20:59:03.246Z,13.09
2019-04-23T21:03:47.104Z,13.06
2019-04-23T21:05:27.700Z,13.02
2019-04-23T21:07:54.061Z,13.01
2019-04-23T21:10:15.380Z,13.00
2019-04-23T21:12:04.834Z,13.02
2019-04-23T21:16:21.719Z,13.03
2019-04-23T21:18:32.625Z,13.01
2019-04-23T21:20:38.028Z,13.06
2019-04-23T21:22:55.834Z,13.06
2019-04-23T21:24:54.325Z,12.99
2019-04-23T21:27:20.414Z,12.95
2019-04-23T21:29:17.408Z,12.91
2019-04-23T21:31:22.909Z,12.96
2019-04-23T21:38:15.518Z,12.91
2019-04-23T21:41:05.929Z,12.84
2019-04-23T21:45:00.852Z,12.76
2019-04-23T21:47:27.385Z,12.79
2019-04-23T21:49:24.769Z,12.76
2019-04-23T21:51:42.144Z,12.72
2019-04-23T21:53:42.747Z,12.71
2019-04-23T21:56:43.106Z,12.74
2019-04-23T21:59:59.223Z,12.85
2019-04-23T22:02:12.727Z,12.88
2019-04-23T22:06:40.842Z,12.77
2019-04-23T22:08:49.427Z,12.73
2019-04-23T22:13:02.134Z,12.70
2019-04-23T22:14:55.890Z,12.73
2019-04-23T22:17:09.619Z,12.76
2019-04-23T22:23:41.088Z,12.77
2019-04-23T22:25:50.163Z,12.68
2019-04-23T22:27:54.971Z,12.68
2019-04-23T22:29:59.394Z,12.74
2019-04-23T22:32:04.390Z,12.72
2019-04-23T22:34:25.091Z,12.73
2019-04-23T22:36:21.082Z,12.72
2019-04-23T22:38:35.970Z,12.72
2019-04-23T22:40:41.313Z,12.75
2019-04-23T22:43:09.527Z,12.67
2019-04-23T22:51:47.596Z,12.59
2019-04-23T22:53:50.901Z,12.61
2019-04-23T23:00:13.785Z,12.68
2019-04-23T23:02:58.337Z,12.62
2019-04-23T23:05:06.605Z,12.62
2019-04-23T23:07:02.943Z,12.66
2019-04-23T23:11:10.335Z,12.57
2019-04-23T23:13:20.775Z,12.59
2019-04-23T23:15:30.601Z,12.59
2019-04-23T23:17:53.186Z,12.50
2019-04-23T23:20:01.095Z,12.44
2019-04-23T23:22:01.973Z,12.42
2019-04-23T23:24:07.519Z,12.39
2019-04-23T23:30:37.538Z,12.35
2019-04-23T23:35:11.284Z,12.39
2019-04-23T23:37:00.307Z,12.32
2019-04-23T23:39:22.700Z,12.30
2019-04-23T23:41:24.928Z,12.34
2019-04-23T23:43:24.203Z,12.27
2019-04-23T23:45:35.486Z,12.20
2019-04-23T23:47:39.470Z,12.18
2019-04-23T23:49:56.354Z,12.17
2019-04-23T23:51:57.843Z,12.13
2019-04-23T23:54:13.554Z,12.13
2019-04-23T23:58:28.880Z,12.09
