createdAt,value
2022-12-29T00:00:14.811Z,100
2022-12-29T00:02:40.898Z,100
2022-12-29T00:05:06.993Z,100
2022-12-29T00:07:33.089Z,100
2022-12-29T00:09:59.192Z,100
2022-12-29T00:12:25.276Z,100
2022-12-29T00:14:51.379Z,100
2022-12-29T00:17:17.647Z,100
2022-12-29T00:19:43.556Z,100
2022-12-29T00:22:08.849Z,100
2022-12-29T00:24:34.774Z,100
2022-12-29T00:27:01.058Z,100
2022-12-29T00:29:27.189Z,100
2022-12-29T00:31:53.246Z,100
2022-12-29T00:34:19.303Z,100
2022-12-29T00:36:45.299Z,100
2022-12-29T00:39:11.444Z,100
2022-12-29T00:41:37.627Z,100
2022-12-29T00:44:03.675Z,100
2022-12-29T00:46:29.772Z,100
2022-12-29T00:48:55.855Z,100
2022-12-29T00:51:21.925Z,100
2022-12-29T00:53:47.131Z,100
2022-12-29T00:56:13.231Z,100
2022-12-29T00:58:39.364Z,100
2022-12-29T01:01:05.411Z,100
2022-12-29T01:03:31.327Z,100
2022-12-29T01:05:57.416Z,100
2022-12-29T01:08:23.520Z,100
2022-12-29T01:10:49.680Z,100
2022-12-29T01:13:15.854Z,100
2022-12-29T01:15:41.836Z,100
2022-12-29T01:18:08.034Z,100
2022-12-29T01:20:34.184Z,100
2022-12-29T01:23:00.162Z,100
2022-12-29T01:25:25.381Z,100
2022-12-29T01:27:51.484Z,100
2022-12-29T01:30:17.391Z,100
2022-12-29T01:32:43.663Z,100
2022-12-29T01:35:09.619Z,100
2022-12-29T01:37:35.700Z,100
2022-12-29T01:40:01.964Z,100
2022-12-29T01:42:28.029Z,100
2022-12-29T01:44:54.140Z,100
2022-12-29T01:47:20.243Z,100
2022-12-29T01:49:46.329Z,100
2022-12-29T01:52:12.433Z,100
2022-12-29T01:54:38.384Z,100
2022-12-29T01:57:03.465Z,100
2022-12-29T01:59:29.583Z,100
2022-12-29T02:01:55.680Z,100
2022-12-29T02:04:21.778Z,100
2022-12-29T02:06:47.859Z,100
2022-12-29T02:09:14.136Z,100
2022-12-29T02:11:40.079Z,100
2022-12-29T02:14:06.228Z,100
2022-12-29T02:16:32.354Z,100
2022-12-29T02:18:58.559Z,100
2022-12-29T02:21:24.558Z,100
2022-12-29T02:23:50.656Z,100
2022-12-29T02:26:16.641Z,100
2022-12-29T02:28:41.928Z,100
2022-12-29T02:31:08.024Z,100
2022-12-29T02:33:34.164Z,100
2022-12-29T02:36:00.152Z,100
2022-12-29T02:38:26.217Z,100
2022-12-29T02:40:52.434Z,100
2022-12-29T02:43:18.321Z,100
2022-12-29T02:45:44.594Z,100
2022-12-29T02:48:10.505Z,100
2022-12-29T02:50:36.724Z,100
2022-12-29T02:53:02.831Z,100
2022-12-29T02:55:28.967Z,100
2022-12-29T02:57:54.892Z,100
2022-12-29T03:00:20.175Z,100
2022-12-29T03:02:46.276Z,100
2022-12-29T03:05:12.320Z,100
2022-12-29T03:07:38.469Z,100
2022-12-29T03:10:04.710Z,100
2022-12-29T03:12:30.664Z,100
2022-12-29T03:14:56.579Z,100
2022-12-29T03:19:48.948Z,89.9
2022-12-29T03:22:15.054Z,87.4
2022-12-29T03:24:41.000Z,85.6
2022-12-29T03:27:07.101Z,83.1
2022-12-29T03:29:33.209Z,80.6
2022-12-29T03:31:58.259Z,79.5
2022-12-29T03:34:24.362Z,78.3
2022-12-29T03:36:50.467Z,79.1
2022-12-29T03:39:16.538Z,80.4
2022-12-29T03:41:42.683Z,80
2022-12-29T03:44:08.738Z,77.3
2022-12-29T03:46:34.865Z,78.4
2022-12-29T03:49:01.036Z,76.7
2022-12-29T03:51:27.163Z,76.4
2022-12-29T03:53:53.222Z,75.8
2022-12-29T03:56:19.209Z,76.2
2022-12-29T03:58:45.478Z,76.5
2022-12-29T04:01:11.513Z,76.5
2022-12-29T04:03:36.596Z,77.1
2022-12-29T04:06:02.615Z,76.9
2022-12-29T04:08:28.808Z,77.2
2022-12-29T04:10:54.980Z,76.9
2022-12-29T04:13:21.009Z,77.3
2022-12-29T04:15:47.004Z,77.2
2022-12-29T04:18:13.176Z,77.7
2022-12-29T04:20:39.311Z,77.3
2022-12-29T04:23:05.449Z,78.6
2022-12-29T04:25:31.449Z,79
2022-12-29T04:27:57.614Z,79.5
2022-12-29T04:30:23.574Z,80.2
2022-12-29T04:32:49.779Z,79.5
2022-12-29T04:35:14.897Z,78.6
2022-12-29T04:37:40.972Z,77.3
2022-12-29T04:40:06.968Z,76.1
2022-12-29T04:42:33.243Z,76.8
2022-12-29T04:44:59.355Z,76.4
2022-12-29T04:47:25.373Z,76
2022-12-29T04:49:51.406Z,76.6
2022-12-29T04:52:17.499Z,76.4
2022-12-29T04:54:43.531Z,77.5
2022-12-29T04:57:09.634Z,77.8
2022-12-29T04:59:35.716Z,78.3
2022-12-29T05:02:01.828Z,78.5
2022-12-29T05:04:27.969Z,79.8
2022-12-29T05:06:53.024Z,80.2
2022-12-29T05:09:19.238Z,81.5
2022-12-29T05:11:45.221Z,83.2
2022-12-29T05:14:11.404Z,84.2
2022-12-29T05:16:37.421Z,85.6
2022-12-29T05:19:03.611Z,86.5
2022-12-29T05:21:28.731Z,87.7
2022-12-29T05:23:54.848Z,88.3
2022-12-29T05:26:20.811Z,88.7
2022-12-29T05:28:47.092Z,89
2022-12-29T05:31:13.119Z,89.4
2022-12-29T05:33:39.263Z,89.8
2022-12-29T05:36:05.367Z,90.4
2022-12-29T05:38:31.470Z,90.6
2022-12-29T05:40:57.592Z,91.1
2022-12-29T05:43:23.577Z,91.7
2022-12-29T05:45:49.778Z,92.1
2022-12-29T05:48:15.859Z,92.8
2022-12-29T05:50:41.946Z,93.3
2022-12-29T05:53:07.087Z,92.6
2022-12-29T05:55:33.172Z,92.3
2022-12-29T05:57:59.235Z,91.4
2022-12-29T06:00:25.328Z,91.4
2022-12-29T06:02:51.264Z,92
2022-12-29T06:05:17.541Z,92.8
2022-12-29T06:07:43.673Z,93.3
2022-12-29T06:10:09.711Z,93.9
2022-12-29T06:12:35.859Z,94
2022-12-29T06:15:01.975Z,94
2022-12-29T06:19:53.938Z,93.7
2022-12-29T06:22:20.069Z,93
2022-12-29T06:24:45.143Z,93.1
2022-12-29T06:27:11.253Z,91.9
2022-12-29T06:29:37.328Z,92
2022-12-29T06:32:03.457Z,91.8
2022-12-29T06:34:29.540Z,92.2
2022-12-29T06:36:55.636Z,91.9
2022-12-29T06:39:21.785Z,92
2022-12-29T06:41:47.883Z,91.3
2022-12-29T06:44:14.106Z,91.7
2022-12-29T06:46:40.084Z,91.8
2022-12-29T06:49:06.377Z,92.1
2022-12-29T06:51:32.377Z,92.2
2022-12-29T06:53:58.457Z,91.2
2022-12-29T06:56:23.494Z,91.1
2022-12-29T06:58:49.506Z,91.5
2022-12-29T07:01:15.713Z,92
2022-12-29T07:03:41.857Z,92.1
2022-12-29T07:06:07.854Z,91.6
2022-12-29T07:08:33.936Z,90.9
2022-12-29T07:11:00.007Z,89.4
2022-12-29T07:13:26.196Z,88.5
2022-12-29T07:15:52.217Z,88.3
2022-12-29T07:18:18.408Z,86.5
2022-12-29T07:20:44.531Z,85.3
2022-12-29T07:23:10.641Z,85.7
2022-12-29T07:25:36.719Z,86
2022-12-29T07:28:01.701Z,85.4
2022-12-29T07:30:27.927Z,85.6
2022-12-29T07:32:53.869Z,85.2
2022-12-29T07:35:20.131Z,86
2022-12-29T07:37:46.240Z,86
2022-12-29T07:40:12.157Z,86.7
2022-12-29T07:42:38.253Z,87.4
2022-12-29T07:45:04.350Z,87.6
2022-12-29T07:47:30.520Z,87.7
2022-12-29T07:49:56.567Z,88
2022-12-29T07:52:22.644Z,88.4
2022-12-29T07:54:48.724Z,88.6
2022-12-29T07:57:14.824Z,89.1
2022-12-29T07:59:39.944Z,90.1
2022-12-29T08:02:06.032Z,90.5
2022-12-29T08:04:32.137Z,91
2022-12-29T08:06:58.370Z,89.7
2022-12-29T08:09:24.325Z,90.8
2022-12-29T08:11:50.433Z,90.4
2022-12-29T08:14:16.641Z,89.9
2022-12-29T08:16:42.635Z,90.4
2022-12-29T08:19:08.768Z,90.9
2022-12-29T08:21:34.945Z,91.5
2022-12-29T08:24:01.089Z,92
2022-12-29T08:26:27.139Z,91.9
2022-12-29T08:28:53.103Z,92.5
2022-12-29T08:31:18.199Z,92.8
2022-12-29T08:33:44.374Z,92.6
2022-12-29T08:36:10.580Z,92.5
2022-12-29T08:38:36.504Z,92.9
2022-12-29T08:41:02.746Z,92.5
2022-12-29T08:43:28.837Z,92.7
2022-12-29T08:45:54.770Z,92.5
2022-12-29T08:48:20.869Z,92.3
2022-12-29T08:50:47.095Z,92.3
2022-12-29T08:53:13.252Z,92.1
2022-12-29T08:55:39.301Z,92.6
2022-12-29T08:58:05.412Z,93.3
2022-12-29T09:00:31.348Z,94.2
2022-12-29T09:02:56.559Z,94.7
2022-12-29T09:05:22.540Z,94.7
2022-12-29T09:07:48.715Z,93.9
2022-12-29T09:10:14.748Z,94.2
2022-12-29T09:12:40.850Z,94.5
2022-12-29T09:15:07.007Z,94.4
2022-12-29T09:17:33.115Z,94.2
2022-12-29T09:19:59.133Z,94
2022-12-29T09:22:25.231Z,94.4
2022-12-29T09:24:51.330Z,94.8
2022-12-29T09:27:17.417Z,95
2022-12-29T09:29:43.509Z,94.1
2022-12-29T09:32:09.700Z,94
2022-12-29T09:34:34.771Z,93.6
2022-12-29T09:37:00.933Z,93.8
2022-12-29T09:39:27.038Z,94.1
2022-12-29T09:41:53.011Z,94.6
2022-12-29T09:44:19.085Z,94.8
2022-12-29T09:46:45.187Z,94.8
2022-12-29T09:49:11.351Z,93.9
2022-12-29T09:51:37.482Z,93.1
2022-12-29T09:54:03.626Z,91
2022-12-29T09:56:29.725Z,88
2022-12-29T09:58:55.826Z,86
2022-12-29T10:01:21.934Z,85.6
2022-12-29T10:03:47.989Z,81.6
2022-12-29T10:06:13.039Z,80.1
2022-12-29T10:08:39.194Z,79.4
2022-12-29T10:11:05.311Z,78.9
2022-12-29T10:13:31.347Z,76.6
2022-12-29T10:15:57.383Z,75.8
2022-12-29T10:18:23.617Z,76.1
2022-12-29T10:20:49.759Z,77.8
2022-12-29T10:23:15.835Z,75.8
2022-12-29T10:25:41.939Z,75.8
2022-12-29T10:28:08.005Z,76
2022-12-29T10:30:33.926Z,76
2022-12-29T10:33:00.026Z,76.5
2022-12-29T10:35:26.108Z,76.1
2022-12-29T10:37:51.222Z,76
2022-12-29T10:40:17.346Z,75.3
2022-12-29T10:42:43.411Z,75.1
2022-12-29T10:45:09.509Z,74.7
2022-12-29T10:47:35.602Z,75
2022-12-29T10:50:01.709Z,75.3
2022-12-29T10:52:27.794Z,74.8
2022-12-29T10:54:53.894Z,74.6
2022-12-29T10:57:19.997Z,74.4
2022-12-29T10:59:46.129Z,74.1
2022-12-29T11:02:12.186Z,73.6
2022-12-29T11:04:38.280Z,73.3
2022-12-29T11:07:04.374Z,73
2022-12-29T11:09:29.487Z,73
2022-12-29T11:11:55.580Z,73.5
2022-12-29T11:14:21.685Z,73.2
2022-12-29T11:16:47.784Z,72.4
2022-12-29T11:19:14.010Z,72.3
2022-12-29T11:21:39.973Z,72.5
2022-12-29T11:24:06.065Z,72.3
2022-12-29T11:26:32.179Z,73
2022-12-29T11:28:58.245Z,73
2022-12-29T11:31:24.351Z,73
2022-12-29T11:33:50.452Z,73.5
2022-12-29T11:36:16.537Z,73.3
2022-12-29T11:38:42.630Z,73.9
2022-12-29T11:41:07.762Z,73.5
2022-12-29T11:43:33.845Z,73.8
2022-12-29T11:45:59.941Z,74
2022-12-29T11:48:26.059Z,73.9
2022-12-29T11:50:52.146Z,73.9
2022-12-29T11:53:18.224Z,74.5
2022-12-29T11:55:44.326Z,74.9
2022-12-29T11:58:10.421Z,75
2022-12-29T12:00:36.516Z,75.7
2022-12-29T12:03:02.614Z,76.2
2022-12-29T12:05:28.789Z,76.3
2022-12-29T12:07:54.812Z,76.1
2022-12-29T12:10:20.917Z,77
2022-12-29T12:12:46.000Z,76.8
2022-12-29T12:15:12.109Z,76.3
2022-12-29T12:17:38.217Z,76.6
2022-12-29T12:20:04.309Z,77.2
2022-12-29T12:22:30.393Z,76.5
2022-12-29T12:24:56.488Z,76.8
2022-12-29T12:27:22.582Z,77
2022-12-29T12:29:48.690Z,76.6
2022-12-29T12:32:14.793Z,77
2022-12-29T12:34:40.865Z,77.4
2022-12-29T12:37:06.982Z,77.6
2022-12-29T12:39:33.081Z,77.5
2022-12-29T12:41:59.168Z,78.1
2022-12-29T12:44:24.272Z,78.8
2022-12-29T12:46:50.370Z,79.3
2022-12-29T12:49:16.545Z,79.7
2022-12-29T12:51:42.669Z,80
2022-12-29T12:54:08.702Z,80.2
2022-12-29T12:56:34.764Z,80.5
2022-12-29T12:59:00.873Z,81
2022-12-29T13:01:26.986Z,81.7
2022-12-29T13:03:53.116Z,82.6
2022-12-29T13:06:19.188Z,83.2
2022-12-29T13:08:45.243Z,83.8
2022-12-29T13:11:11.487Z,84.4
2022-12-29T13:13:37.422Z,83.9
2022-12-29T13:16:02.550Z,83.6
2022-12-29T13:18:28.734Z,84
2022-12-29T13:20:54.861Z,83.8
2022-12-29T13:23:21.002Z,84.1
2022-12-29T13:25:47.096Z,84.6
2022-12-29T13:28:13.230Z,84
2022-12-29T13:30:38.198Z,83.7
2022-12-29T13:33:04.237Z,83.8
2022-12-29T13:35:30.378Z,84
2022-12-29T13:37:56.431Z,84.3
2022-12-29T13:40:22.520Z,83.7
2022-12-29T13:42:48.669Z,84.2
2022-12-29T13:45:14.749Z,83.9
2022-12-29T13:47:40.879Z,83.5
2022-12-29T13:50:06.922Z,83.3
2022-12-29T13:52:33.096Z,83.1
2022-12-29T13:54:59.167Z,83.4
2022-12-29T13:57:25.205Z,83.1
2022-12-29T13:59:51.481Z,83.7
2022-12-29T14:02:16.416Z,83
2022-12-29T14:04:42.507Z,83
2022-12-29T14:07:08.605Z,83.2
2022-12-29T14:09:34.686Z,83.6
2022-12-29T14:12:00.789Z,83.6
2022-12-29T14:14:26.880Z,83.7
2022-12-29T14:16:52.981Z,83.5
2022-12-29T14:19:19.081Z,83.8
2022-12-29T14:21:45.180Z,83.5
2022-12-29T14:24:11.276Z,83.7
2022-12-29T14:26:37.378Z,83.3
2022-12-29T14:29:03.455Z,84.2
2022-12-29T14:31:29.680Z,83.8
2022-12-29T14:33:54.673Z,84.3
2022-12-29T14:36:20.768Z,84.2
2022-12-29T14:38:46.858Z,84.3
2022-12-29T14:41:12.951Z,84.3
2022-12-29T14:43:39.049Z,85
2022-12-29T14:46:05.136Z,85.4
2022-12-29T14:48:31.253Z,85.3
2022-12-29T14:50:57.332Z,85.6
2022-12-29T14:53:23.442Z,85.2
2022-12-29T14:55:49.534Z,85.3
2022-12-29T14:58:15.615Z,85.6
2022-12-29T15:00:41.723Z,85.6
2022-12-29T15:03:07.826Z,86
2022-12-29T15:05:32.937Z,85.9
2022-12-29T15:07:59.024Z,86.6
2022-12-29T15:10:25.177Z,86.8
2022-12-29T15:12:51.212Z,86.7
2022-12-29T15:15:17.319Z,86.8
2022-12-29T15:17:43.397Z,87.2
2022-12-29T15:20:09.508Z,87.2
2022-12-29T15:22:35.609Z,87.8
2022-12-29T15:25:01.699Z,87.8
2022-12-29T15:27:27.774Z,88.3
2022-12-29T15:29:53.878Z,88.8
2022-12-29T15:32:19.970Z,89.6
2022-12-29T15:34:46.077Z,89.7
2022-12-29T15:37:12.168Z,89.8
2022-12-29T15:39:38.244Z,89.8
2022-12-29T15:42:04.339Z,89.7
2022-12-29T15:44:30.455Z,90.3
2022-12-29T15:46:56.539Z,89.9
2022-12-29T15:49:22.650Z,90
2022-12-29T15:51:47.748Z,89.8
2022-12-29T15:54:13.871Z,89.1
2022-12-29T15:56:39.929Z,89.4
2022-12-29T15:59:06.025Z,88.4
2022-12-29T16:01:32.130Z,88.4
2022-12-29T16:03:58.237Z,87.9
2022-12-29T16:06:24.318Z,87.3
2022-12-29T16:08:50.427Z,86.2
2022-12-29T16:11:16.508Z,85.6
2022-12-29T16:13:42.598Z,84.8
2022-12-29T16:16:08.716Z,84.2
2022-12-29T16:18:34.791Z,86.6
2022-12-29T16:21:00.892Z,88.7
2022-12-29T16:23:25.998Z,90.2
2022-12-29T16:25:52.090Z,91.3
2022-12-29T16:28:18.213Z,92.3
2022-12-29T16:30:44.302Z,93.7
2022-12-29T16:33:10.376Z,94.8
2022-12-29T16:35:36.486Z,95.9
2022-12-29T16:38:02.564Z,96.5
2022-12-29T16:40:28.681Z,97.3
2022-12-29T16:42:54.786Z,98
2022-12-29T16:45:20.854Z,98.2
2022-12-29T16:47:46.952Z,98.7
2022-12-29T16:50:13.052Z,98.9
2022-12-29T16:52:39.135Z,99
2022-12-29T16:55:04.269Z,99.1
2022-12-29T16:57:30.582Z,99.3
2022-12-29T16:59:56.455Z,99.2
2022-12-29T17:02:22.560Z,99
2022-12-29T17:04:48.633Z,98.9
2022-12-29T17:07:14.736Z,98.9
2022-12-29T17:09:40.835Z,98.8
2022-12-29T17:12:06.937Z,98.8
2022-12-29T17:14:33.010Z,99.2
2022-12-29T17:16:59.119Z,99.5
2022-12-29T17:19:25.203Z,99.7
2022-12-29T17:21:51.315Z,100
2022-12-29T17:24:17.396Z,100
2022-12-29T17:26:42.521Z,100
2022-12-29T17:29:08.599Z,100
2022-12-29T17:31:34.706Z,100
2022-12-29T17:34:00.787Z,100
2022-12-29T17:36:26.890Z,100
2022-12-29T17:38:52.994Z,100
2022-12-29T17:41:19.100Z,100
2022-12-29T17:43:45.185Z,100
2022-12-29T17:46:11.273Z,100
2022-12-29T17:48:37.372Z,100
2022-12-29T17:51:03.465Z,100
2022-12-29T17:53:29.559Z,100
2022-12-29T17:55:55.658Z,100
2022-12-29T17:58:20.768Z,100
2022-12-29T18:00:46.872Z,100
2022-12-29T18:03:12.973Z,100
2022-12-29T18:05:39.067Z,100
2022-12-29T18:08:05.151Z,100
2022-12-29T18:10:31.257Z,100
2022-12-29T18:12:57.343Z,100
2022-12-29T18:15:23.462Z,100
2022-12-29T18:17:49.529Z,100
2022-12-29T18:20:15.640Z,100
2022-12-29T18:22:41.727Z,100
2022-12-29T18:25:07.838Z,100
2022-12-29T18:27:33.925Z,100
2022-12-29T18:29:59.031Z,100
2022-12-29T18:32:25.132Z,100
2022-12-29T18:37:17.317Z,100
2022-12-29T18:39:43.427Z,100
2022-12-29T18:42:09.504Z,100
2022-12-29T18:44:35.606Z,100
2022-12-29T18:47:01.696Z,100
2022-12-29T18:49:27.801Z,100
2022-12-29T18:51:53.898Z,100
2022-12-29T18:54:19.986Z,100
2022-12-29T18:56:46.085Z,100
2022-12-29T18:59:12.191Z,100
2022-12-29T19:01:37.357Z,100
2022-12-29T19:04:03.394Z,100
2022-12-29T19:06:29.482Z,100
2022-12-29T19:08:55.574Z,100
2022-12-29T19:11:21.684Z,100
2022-12-29T19:13:47.763Z,100
2022-12-29T19:16:13.871Z,100
2022-12-29T19:18:39.984Z,100
2022-12-29T19:21:06.059Z,100
2022-12-29T19:23:32.156Z,100
2022-12-29T19:25:58.242Z,100
2022-12-29T19:28:24.336Z,100
2022-12-29T19:30:50.426Z,100
2022-12-29T19:33:15.550Z,100
2022-12-29T19:35:41.634Z,100
2022-12-29T19:38:07.738Z,100
2022-12-29T19:40:33.855Z,100
2022-12-29T19:42:59.933Z,100
2022-12-29T19:45:26.052Z,100
2022-12-29T19:47:52.131Z,100
2022-12-29T19:50:18.227Z,100
2022-12-29T19:52:44.314Z,100
2022-12-29T19:55:10.416Z,100
2022-12-29T19:57:36.500Z,100
2022-12-29T20:00:02.613Z,100
2022-12-29T20:02:28.713Z,100
2022-12-29T20:04:53.851Z,100
2022-12-29T20:07:19.910Z,100
2022-12-29T20:09:46.010Z,100
2022-12-29T20:12:12.095Z,100
2022-12-29T20:14:38.195Z,100
2022-12-29T20:17:04.276Z,100
2022-12-29T20:19:30.385Z,100
2022-12-29T20:21:56.559Z,100
2022-12-29T20:24:22.610Z,100
2022-12-29T20:26:48.657Z,100
2022-12-29T20:29:14.773Z,100
2022-12-29T20:31:40.861Z,100
2022-12-29T20:34:06.968Z,100
2022-12-29T20:36:32.067Z,100
2022-12-29T20:38:58.161Z,100
2022-12-29T20:41:24.285Z,100
2022-12-29T20:43:50.345Z,100
2022-12-29T20:46:16.470Z,100
2022-12-29T20:48:42.554Z,100
2022-12-29T20:51:08.625Z,100
2022-12-29T20:53:34.771Z,100
2022-12-29T20:56:00.823Z,100
2022-12-29T20:58:26.940Z,100
2022-12-29T21:00:53.028Z,100
2022-12-29T21:03:19.106Z,100
2022-12-29T21:05:45.218Z,100
2022-12-29T21:08:10.354Z,100
2022-12-29T21:10:36.509Z,100
2022-12-29T21:13:02.508Z,100
2022-12-29T21:15:28.737Z,100
2022-12-29T21:17:54.892Z,100
2022-12-29T21:20:20.959Z,100
2022-12-29T21:22:46.887Z,100
2022-12-29T21:25:13.185Z,100
2022-12-29T21:27:39.088Z,100
2022-12-29T21:30:05.202Z,100
2022-12-29T21:32:31.298Z,100
2022-12-29T21:34:57.396Z,100
2022-12-29T21:37:23.579Z,100
2022-12-29T21:39:48.586Z,100
2022-12-29T21:42:14.668Z,100
2022-12-29T21:44:40.816Z,100
2022-12-29T21:47:06.962Z,100
2022-12-29T21:49:33.218Z,100
2022-12-29T21:51:59.081Z,100
2022-12-29T21:54:25.162Z,100
2022-12-29T21:56:51.291Z,100
2022-12-29T21:59:17.342Z,100
2022-12-29T22:01:43.457Z,100
2022-12-29T22:04:09.534Z,100
2022-12-29T22:06:35.656Z,100
2022-12-29T22:09:01.725Z,100
2022-12-29T22:11:26.847Z,100
2022-12-29T22:13:52.983Z,100
2022-12-29T22:16:19.080Z,100
2022-12-29T22:18:45.118Z,100
2022-12-29T22:21:11.244Z,100
2022-12-29T22:23:37.350Z,100
2022-12-29T22:26:03.530Z,100
2022-12-29T22:28:29.519Z,100
2022-12-29T22:30:55.704Z,100
2022-12-29T22:33:21.703Z,100
2022-12-29T22:35:47.796Z,100
2022-12-29T22:38:13.902Z,100
2022-12-29T22:40:39.991Z,100
2022-12-29T22:43:05.111Z,100
2022-12-29T22:45:31.215Z,100
2022-12-29T22:47:57.663Z,100
2022-12-29T22:50:23.384Z,100
2022-12-29T22:52:49.488Z,100
2022-12-29T22:55:15.595Z,100
2022-12-29T22:57:41.673Z,100
2022-12-29T23:00:07.787Z,100
2022-12-29T23:02:34.009Z,100
2022-12-29T23:04:59.982Z,100
2022-12-29T23:07:26.060Z,100
2022-12-29T23:09:52.169Z,100
2022-12-29T23:12:18.255Z,100
2022-12-29T23:14:43.375Z,100
2022-12-29T23:17:09.486Z,100
2022-12-29T23:19:35.571Z,100
2022-12-29T23:22:01.667Z,100
2022-12-29T23:24:27.764Z,100
2022-12-29T23:26:53.852Z,100
2022-12-29T23:29:19.944Z,100
2022-12-29T23:31:46.021Z,100
2022-12-29T23:34:12.122Z,100
2022-12-29T23:36:38.232Z,100
2022-12-29T23:39:04.326Z,100
2022-12-29T23:41:30.424Z,100
2022-12-29T23:43:56.523Z,100
2022-12-29T23:46:21.632Z,100
2022-12-29T23:48:47.758Z,100
2022-12-29T23:51:13.819Z,100
2022-12-29T23:53:39.910Z,100
2022-12-29T23:56:06.004Z,100
2022-12-29T23:58:32.111Z,100
