createdAt,value
2022-12-01T00:00:28.167Z,-0.45
2022-12-01T00:01:28.191Z,-0.44
2022-12-01T00:02:28.291Z,-0.58
2022-12-01T00:03:28.194Z,-0.49
2022-12-01T00:04:28.135Z,-0.59
2022-12-01T00:05:28.130Z,-0.52
2022-12-01T00:06:28.105Z,-0.35
2022-12-01T00:07:28.141Z,-0.44
2022-12-01T00:08:28.084Z,-0.59
2022-12-01T00:09:28.082Z,-0.53
2022-12-01T00:10:28.075Z,-0.42
2022-12-01T00:11:28.065Z,-0.60
2022-12-01T00:12:28.078Z,-0.53
2022-12-01T00:13:28.037Z,-0.56
2022-12-01T00:14:28.077Z,-0.49
2022-12-01T00:15:28.012Z,-0.39
2022-12-01T00:16:28.037Z,-0.52
2022-12-01T00:17:28.001Z,-0.52
2022-12-01T00:18:27.987Z,-0.63
2022-12-01T00:19:27.967Z,-0.39
2022-12-01T00:20:27.965Z,-0.44
2022-12-01T00:21:27.959Z,-0.58
2022-12-01T00:22:27.946Z,-0.52
2022-12-01T00:23:27.938Z,-0.53
2022-12-01T00:24:27.916Z,-0.50
2022-12-01T00:25:27.913Z,-0.67
2022-12-01T00:26:27.972Z,-0.63
2022-12-01T00:27:27.885Z,-0.70
2022-12-01T00:28:27.911Z,-0.62
2022-12-01T00:29:27.863Z,-0.60
2022-12-01T00:30:27.853Z,-0.65
2022-12-01T00:31:27.909Z,-0.47
2022-12-01T00:32:27.835Z,-0.45
2022-12-01T00:33:27.838Z,-0.65
2022-12-01T00:34:27.813Z,-0.60
2022-12-01T00:35:27.796Z,-0.68
2022-12-01T00:36:27.795Z,-0.56
2022-12-01T00:37:27.778Z,-0.59
2022-12-01T00:38:27.780Z,-0.55
2022-12-01T00:39:27.783Z,-0.63
2022-12-01T00:40:27.746Z,-0.56
2022-12-01T00:41:27.738Z,-0.62
2022-12-01T00:42:27.726Z,-0.59
2022-12-01T00:43:27.720Z,-0.59
2022-12-01T00:44:27.741Z,-0.53
2022-12-01T00:45:27.703Z,-0.63
2022-12-01T00:46:27.742Z,-0.68
2022-12-01T00:47:27.681Z,-0.70
2022-12-01T00:48:27.668Z,-0.62
2022-12-01T00:49:27.669Z,-0.70
2022-12-01T00:50:27.651Z,-0.60
2022-12-01T00:51:27.647Z,-0.58
2022-12-01T00:52:27.623Z,-0.63
2022-12-01T00:53:27.615Z,-0.55
2022-12-01T00:54:27.610Z,-0.67
2022-12-01T00:55:27.596Z,-0.70
2022-12-01T00:56:27.643Z,-0.81
2022-12-01T00:57:27.574Z,-0.80
2022-12-01T00:58:27.559Z,-0.77
2022-12-01T00:59:27.548Z,-0.67
2022-12-01T01:00:27.578Z,-0.68
2022-12-01T01:01:27.590Z,-0.78
2022-12-01T01:02:27.589Z,-0.67
2022-12-01T01:03:27.508Z,-0.76
2022-12-01T01:04:27.497Z,-0.67
2022-12-01T01:05:27.486Z,-0.71
2022-12-01T01:06:27.485Z,-0.70
2022-12-01T01:07:27.498Z,-0.63
2022-12-01T01:08:27.470Z,-0.58
2022-12-01T01:09:27.444Z,-0.65
2022-12-01T01:10:27.446Z,-0.59
2022-12-01T01:11:27.422Z,-0.65
2022-12-01T01:12:27.422Z,-0.81
2022-12-01T01:13:27.397Z,-0.81
2022-12-01T01:14:27.395Z,-0.80
2022-12-01T01:15:27.392Z,-0.76
2022-12-01T01:16:27.414Z,-0.65
2022-12-01T01:17:27.376Z,-0.77
2022-12-01T01:18:27.346Z,-0.85
2022-12-01T01:19:27.336Z,-0.83
2022-12-01T01:20:27.339Z,-0.74
2022-12-01T01:21:27.320Z,-0.76
2022-12-01T01:22:27.315Z,-0.78
2022-12-01T01:23:27.293Z,-0.74
2022-12-01T01:24:27.284Z,-0.74
2022-12-01T01:25:27.289Z,-0.34
2022-12-01T01:26:27.262Z,-0.27
2022-12-01T01:27:27.264Z,-0.42
2022-12-01T01:28:27.245Z,-0.58
2022-12-01T01:29:27.247Z,-0.68
2022-12-01T01:30:27.340Z,-0.62
2022-12-01T01:31:27.211Z,-0.73
2022-12-01T01:32:27.240Z,-0.74
2022-12-01T01:33:27.194Z,-0.70
2022-12-01T01:34:27.187Z,-0.78
2022-12-01T01:35:27.187Z,-0.59
2022-12-01T01:36:27.170Z,-0.68
2022-12-01T01:37:27.152Z,-0.77
2022-12-01T01:38:27.141Z,-0.76
2022-12-01T01:39:27.124Z,-0.80
2022-12-01T01:40:27.129Z,-0.60
2022-12-01T01:41:27.109Z,-0.80
2022-12-01T01:42:27.093Z,-0.77
2022-12-01T01:43:27.096Z,-0.77
2022-12-01T01:44:27.072Z,-0.68
2022-12-01T01:45:27.063Z,-0.83
2022-12-01T01:46:27.167Z,-0.77
2022-12-01T01:47:27.038Z,-0.89
2022-12-01T01:48:27.088Z,-0.78
2022-12-01T01:49:27.024Z,-0.74
2022-12-01T01:50:27.024Z,-0.59
2022-12-01T01:51:27.060Z,-0.70
2022-12-01T01:52:26.994Z,-0.85
2022-12-01T01:53:26.982Z,-0.63
2022-12-01T01:54:26.983Z,-0.62
2022-12-01T01:55:26.960Z,-0.73
2022-12-01T01:56:27.004Z,-0.73
2022-12-01T01:57:26.949Z,-0.73
2022-12-01T01:58:26.924Z,-0.81
2022-12-01T01:59:26.920Z,-0.85
2022-12-01T02:00:26.916Z,-0.77
2022-12-01T02:01:26.911Z,-0.83
2022-12-01T02:02:26.983Z,-0.74
2022-12-01T02:03:26.877Z,-0.68
2022-12-01T02:04:26.892Z,-0.70
2022-12-01T02:05:26.867Z,-0.77
2022-12-01T02:06:26.840Z,-0.63
2022-12-01T02:07:26.890Z,-0.76
2022-12-01T02:08:26.839Z,-0.56
2022-12-01T02:09:26.810Z,-0.80
2022-12-01T02:10:26.803Z,-0.67
2022-12-01T02:11:26.804Z,-0.73
2022-12-01T02:12:26.778Z,-0.68
2022-12-01T02:13:26.770Z,-0.63
2022-12-01T02:14:26.788Z,-0.74
2022-12-01T02:15:26.765Z,-0.80
2022-12-01T02:16:26.826Z,-0.78
2022-12-01T02:17:26.734Z,-0.71
2022-12-01T02:18:26.716Z,-0.76
2022-12-01T02:19:26.707Z,-0.78
2022-12-01T02:20:26.772Z,-0.74
2022-12-01T02:21:26.687Z,-0.77
2022-12-01T02:22:26.676Z,-0.80
2022-12-01T02:23:26.661Z,-0.89
2022-12-01T02:24:26.656Z,-0.74
2022-12-01T02:25:26.651Z,-0.86
2022-12-01T02:26:26.651Z,-0.71
2022-12-01T02:27:26.621Z,-0.77
2022-12-01T02:28:26.614Z,-0.78
2022-12-01T02:29:26.597Z,-0.74
2022-12-01T02:30:26.620Z,-0.68
2022-12-01T02:31:26.583Z,-0.74
2022-12-01T02:32:26.585Z,-0.80
2022-12-01T02:33:26.567Z,-0.74
2022-12-01T02:34:26.550Z,-0.80
2022-12-01T02:35:26.545Z,-0.83
2022-12-01T02:36:26.560Z,-0.92
2022-12-01T02:37:26.529Z,-0.90
2022-12-01T02:38:26.507Z,-0.86
2022-12-01T02:39:26.503Z,-0.93
2022-12-01T02:40:26.484Z,-0.95
2022-12-01T02:41:26.474Z,-0.96
2022-12-01T02:42:26.483Z,-0.86
2022-12-01T02:43:26.456Z,-0.85
2022-12-01T02:44:26.445Z,-0.85
2022-12-01T02:45:26.493Z,-0.71
2022-12-01T02:46:26.461Z,-0.89
2022-12-01T02:47:26.415Z,-0.73
2022-12-01T02:48:26.410Z,-0.95
2022-12-01T02:49:26.393Z,-0.77
2022-12-01T02:50:26.375Z,-0.77
2022-12-01T02:51:26.528Z,-0.76
2022-12-01T02:52:26.388Z,-0.73
2022-12-01T02:53:26.349Z,-0.76
2022-12-01T02:54:26.335Z,-0.81
2022-12-01T02:55:26.328Z,-0.68
2022-12-01T02:56:26.318Z,-0.81
2022-12-01T02:57:26.383Z,-0.83
2022-12-01T02:58:26.302Z,-0.90
2022-12-01T02:59:26.281Z,-0.77
2022-12-01T03:00:26.277Z,-0.73
2022-12-01T03:01:26.374Z,-0.76
2022-12-01T03:02:26.285Z,-0.85
2022-12-01T03:03:26.244Z,-0.77
2022-12-01T03:04:26.238Z,-0.77
2022-12-01T03:05:26.226Z,-0.93
2022-12-01T03:06:26.208Z,-0.77
2022-12-01T03:07:26.281Z,-0.89
2022-12-01T03:08:26.221Z,-0.92
2022-12-01T03:09:26.177Z,-0.83
2022-12-01T03:10:26.176Z,-0.92
2022-12-01T03:11:26.177Z,-0.89
2022-12-01T03:12:26.148Z,-1.05
2022-12-01T03:13:26.143Z,-0.78
2022-12-01T03:14:26.175Z,-0.96
2022-12-01T03:15:26.119Z,-0.81
2022-12-01T03:16:26.188Z,-0.93
2022-12-01T03:17:26.153Z,-1.03
2022-12-01T03:18:26.088Z,-0.97
2022-12-01T03:19:26.072Z,-0.99
2022-12-01T03:20:26.076Z,-0.99
2022-12-01T03:21:26.059Z,-1.08
2022-12-01T03:22:26.048Z,-1.11
2022-12-01T03:23:26.030Z,-1.00
2022-12-01T03:24:26.055Z,-0.95
2022-12-01T03:25:26.011Z,-1.11
2022-12-01T03:26:26.011Z,-1.11
2022-12-01T03:27:26.007Z,-1.03
2022-12-01T03:28:26.034Z,-1.14
2022-12-01T03:29:25.970Z,-1.13
2022-12-01T03:30:25.962Z,-1.18
2022-12-01T03:31:26.000Z,-1.25
2022-12-01T03:32:25.940Z,-1.21
2022-12-01T03:33:25.942Z,-1.17
2022-12-01T03:34:25.996Z,-1.29
2022-12-01T03:35:25.915Z,-1.18
2022-12-01T03:36:25.900Z,-1.23
2022-12-01T03:37:25.913Z,-1.29
2022-12-01T03:38:25.879Z,-1.15
2022-12-01T03:39:25.862Z,-1.10
2022-12-01T03:40:25.892Z,-1.17
2022-12-01T03:41:25.846Z,-1.21
2022-12-01T03:42:25.835Z,-1.35
2022-12-01T03:43:25.830Z,-1.57
2022-12-01T03:44:25.816Z,-1.54
2022-12-01T03:45:25.814Z,-1.53
2022-12-01T03:46:25.889Z,-1.50
2022-12-01T03:47:25.784Z,-1.65
2022-12-01T03:48:25.771Z,-1.54
2022-12-01T03:49:25.774Z,-1.62
2022-12-01T03:50:25.746Z,-1.70
2022-12-01T03:51:25.747Z,-1.56
2022-12-01T03:52:25.727Z,-1.71
2022-12-01T03:53:25.735Z,-1.56
2022-12-01T03:54:25.708Z,-1.47
2022-12-01T03:55:25.708Z,-1.50
2022-12-01T03:56:25.712Z,-1.51
2022-12-01T03:57:25.686Z,-1.53
2022-12-01T03:58:25.666Z,-1.46
2022-12-01T03:59:25.768Z,-1.61
2022-12-01T04:00:25.651Z,-1.54
2022-12-01T04:01:25.685Z,-1.54
2022-12-01T04:02:25.651Z,-1.54
2022-12-01T04:03:25.613Z,-1.51
2022-12-01T04:04:25.598Z,-1.61
2022-12-01T04:05:25.779Z,-1.35
2022-12-01T04:06:25.636Z,-1.36
2022-12-01T04:07:25.643Z,-1.36
2022-12-01T04:08:25.562Z,-1.49
2022-12-01T04:09:25.563Z,-1.39
2022-12-01T04:10:25.538Z,-1.39
2022-12-01T04:11:31.011Z,-1.51
2022-12-01T04:12:26.558Z,-1.36
2022-12-01T04:13:25.579Z,-1.50
2022-12-01T04:14:25.498Z,-1.50
2022-12-01T04:15:25.492Z,-1.49
2022-12-01T04:16:25.544Z,-1.54
2022-12-01T04:17:25.470Z,-1.32
2022-12-01T04:18:25.460Z,-1.44
2022-12-01T04:19:25.510Z,-1.46
2022-12-01T04:20:25.434Z,-1.46
2022-12-01T04:21:25.427Z,-1.47
2022-12-01T04:22:25.413Z,-1.39
2022-12-01T04:23:25.417Z,-1.50
2022-12-01T04:24:25.393Z,-1.36
2022-12-01T04:25:25.385Z,-1.44
2022-12-01T04:26:25.371Z,-1.47
2022-12-01T04:27:25.359Z,-1.43
2022-12-01T04:28:25.387Z,-1.59
2022-12-01T04:29:25.355Z,-1.44
2022-12-01T04:30:25.334Z,-1.46
2022-12-01T04:31:25.344Z,-1.43
2022-12-01T04:32:25.318Z,-1.50
2022-12-01T04:33:25.297Z,-1.56
2022-12-01T04:34:25.306Z,-1.53
2022-12-01T04:35:25.280Z,-1.56
2022-12-01T04:36:25.269Z,-1.57
2022-12-01T04:37:25.254Z,-1.50
2022-12-01T04:38:30.238Z,-1.54
2022-12-01T04:39:26.246Z,-1.68
2022-12-01T04:40:25.223Z,-1.65
2022-12-01T04:41:25.215Z,-1.71
2022-12-01T04:42:25.205Z,-1.77
2022-12-01T04:43:25.191Z,-1.72
2022-12-01T04:44:28.889Z,-1.72
2022-12-01T04:45:26.166Z,-1.53
2022-12-01T04:46:25.257Z,-1.75
2022-12-01T04:47:25.151Z,-1.68
2022-12-01T04:48:25.136Z,-1.74
2022-12-01T04:49:25.131Z,-1.77
2022-12-01T04:50:25.142Z,-1.59
2022-12-01T04:51:25.104Z,-1.64
2022-12-01T04:52:25.114Z,-1.64
2022-12-01T04:53:33.620Z,-1.71
2022-12-01T04:54:25.075Z,-1.59
2022-12-01T04:55:32.596Z,-1.61
2022-12-01T04:56:32.576Z,-1.57
2022-12-01T04:57:32.572Z,-1.67
2022-12-01T04:58:32.548Z,-1.61
2022-12-01T04:59:32.570Z,-1.67
2022-12-01T05:00:32.586Z,-1.61
2022-12-01T05:01:32.569Z,-1.70
2022-12-01T05:02:32.558Z,-1.64
2022-12-01T05:03:32.512Z,-1.65
2022-12-01T05:04:24.989Z,-1.61
2022-12-01T05:05:24.959Z,-1.78
2022-12-01T05:06:24.945Z,-1.83
2022-12-01T05:07:25.018Z,-1.68
2022-12-01T05:08:24.938Z,-1.72
2022-12-01T05:09:24.917Z,-1.78
2022-12-01T05:10:24.920Z,-1.78
2022-12-01T05:11:24.908Z,-1.83
2022-12-01T05:12:24.882Z,-1.82
2022-12-01T05:13:24.870Z,-1.77
2022-12-01T05:14:24.859Z,-1.75
2022-12-01T05:15:24.881Z,-1.68
2022-12-01T05:16:24.913Z,-1.78
2022-12-01T05:17:24.825Z,-1.85
2022-12-01T05:18:24.982Z,-1.74
2022-12-01T05:19:24.825Z,-1.82
2022-12-01T05:20:24.796Z,-1.80
2022-12-01T05:21:24.793Z,-1.86
2022-12-01T05:22:56.849Z,-1.80
2022-12-01T05:23:25.763Z,-1.86
2022-12-01T05:24:24.750Z,-1.85
2022-12-01T05:25:24.749Z,-1.89
2022-12-01T05:26:24.754Z,-1.88
2022-12-01T05:27:24.727Z,-1.86
2022-12-01T05:28:24.709Z,-1.71
2022-12-01T05:29:24.695Z,-1.82
2022-12-01T05:30:28.563Z,-1.85
2022-12-01T05:31:24.766Z,-1.71
2022-12-01T05:32:24.685Z,-1.80
2022-12-01T05:33:24.654Z,-1.70
2022-12-01T05:34:24.644Z,-1.65
2022-12-01T05:35:24.632Z,-1.78
2022-12-01T05:36:24.637Z,-1.78
2022-12-01T05:37:24.615Z,-1.71
2022-12-01T05:38:24.621Z,-1.88
2022-12-01T05:39:24.594Z,-1.85
2022-12-01T05:40:24.596Z,-1.75
2022-12-01T05:41:24.570Z,-1.75
2022-12-01T05:42:24.578Z,-1.80
2022-12-01T05:43:29.076Z,-1.85
2022-12-01T05:44:25.541Z,-1.74
2022-12-01T05:45:24.524Z,-1.77
2022-12-01T05:46:24.634Z,-1.77
2022-12-01T05:47:24.539Z,-1.74
2022-12-01T05:48:24.501Z,-1.80
2022-12-01T05:49:24.485Z,-1.75
2022-12-01T05:50:24.478Z,-1.72
2022-12-01T05:51:24.483Z,-1.71
2022-12-01T05:52:24.454Z,-1.83
2022-12-01T05:53:24.444Z,-1.78
2022-12-01T05:54:24.454Z,-1.78
2022-12-01T05:55:24.427Z,-1.80
2022-12-01T05:56:24.439Z,-1.86
2022-12-01T05:57:24.425Z,-1.80
2022-12-01T05:58:24.409Z,-1.86
2022-12-01T05:59:24.407Z,-1.80
2022-12-01T06:00:24.372Z,-1.72
2022-12-01T06:01:24.358Z,-1.74
2022-12-01T06:02:24.432Z,-1.85
2022-12-01T06:03:24.379Z,-1.67
2022-12-01T06:04:24.434Z,-1.86
2022-12-01T06:05:24.330Z,-1.77
2022-12-01T06:06:24.305Z,-1.74
2022-12-01T06:07:24.326Z,-1.85
2022-12-01T06:08:24.288Z,-1.80
2022-12-01T06:09:24.292Z,-1.74
2022-12-01T06:10:24.321Z,-1.89
2022-12-01T06:11:24.255Z,-1.70
2022-12-01T06:12:24.256Z,-1.92
2022-12-01T06:13:24.232Z,-1.93
2022-12-01T06:14:24.224Z,-1.88
2022-12-01T06:15:24.218Z,-1.82
2022-12-01T06:16:24.322Z,-1.90
2022-12-01T06:17:24.202Z,-1.88
2022-12-01T06:18:24.188Z,-1.88
2022-12-01T06:19:24.194Z,-1.92
2022-12-01T06:20:24.159Z,-1.86
2022-12-01T06:21:24.141Z,-1.85
2022-12-01T06:22:24.135Z,-1.90
2022-12-01T06:23:28.912Z,-1.82
2022-12-01T06:24:25.108Z,-1.93
2022-12-01T06:25:24.119Z,-2.04
2022-12-01T06:26:24.088Z,-1.88
2022-12-01T06:27:24.099Z,-1.93
2022-12-01T06:28:24.069Z,-1.90
2022-12-01T06:29:24.060Z,-1.95
2022-12-01T06:30:24.064Z,-2.00
2022-12-01T06:31:24.084Z,-1.89
2022-12-01T06:32:24.028Z,-1.92
2022-12-01T06:33:24.029Z,-1.89
2022-12-01T06:34:24.020Z,-1.92
2022-12-01T06:35:24.020Z,-1.98
2022-12-01T06:36:23.991Z,-2.06
2022-12-01T06:37:23.980Z,-1.88
2022-12-01T06:38:23.967Z,-1.72
2022-12-01T06:39:23.951Z,-1.82
2022-12-01T06:40:23.939Z,-1.89
2022-12-01T06:41:23.928Z,-1.83
2022-12-01T06:42:23.950Z,-1.88
2022-12-01T06:43:23.911Z,-1.95
2022-12-01T06:44:23.897Z,-1.90
2022-12-01T06:45:23.884Z,-1.92
2022-12-01T06:46:23.926Z,-1.86
2022-12-01T06:47:23.867Z,-1.92
2022-12-01T06:48:23.876Z,-1.75
2022-12-01T06:49:23.844Z,-1.89
2022-12-01T06:50:23.828Z,-1.80
2022-12-01T06:51:23.845Z,-1.85
2022-12-01T06:52:23.809Z,-1.83
2022-12-01T06:53:23.810Z,-1.77
2022-12-01T06:54:23.816Z,-1.80
2022-12-01T06:55:23.778Z,-1.86
2022-12-01T06:56:23.767Z,-1.85
2022-12-01T06:57:23.761Z,-1.88
2022-12-01T06:58:23.753Z,-1.89
2022-12-01T06:59:23.744Z,-1.90
2022-12-01T07:00:23.748Z,-1.93
2022-12-01T07:01:23.927Z,-1.90
2022-12-01T07:02:23.755Z,-1.85
2022-12-01T07:03:23.765Z,-1.85
2022-12-01T07:04:23.700Z,-1.83
2022-12-01T07:05:23.674Z,-1.82
2022-12-01T07:06:23.663Z,-1.74
2022-12-01T07:07:23.727Z,-1.93
2022-12-01T07:08:23.646Z,-1.62
2022-12-01T07:09:23.629Z,-1.70
2022-12-01T07:10:23.627Z,-1.72
2022-12-01T07:11:23.629Z,-1.85
2022-12-01T07:12:23.601Z,-1.77
2022-12-01T07:13:24.983Z,-1.71
2022-12-01T07:14:23.578Z,-1.77
2022-12-01T07:15:23.570Z,-1.75
2022-12-01T07:16:23.660Z,-1.62
2022-12-01T07:17:23.544Z,-1.65
2022-12-01T07:18:23.545Z,-1.80
2022-12-01T07:19:23.532Z,-1.78
2022-12-01T07:20:23.524Z,-1.75
2022-12-01T07:21:23.512Z,-1.68
2022-12-01T07:22:26.907Z,-1.78
2022-12-01T07:23:24.536Z,-1.82
2022-12-01T07:24:23.471Z,-1.82
2022-12-01T07:25:23.459Z,-1.78
2022-12-01T07:26:23.445Z,-1.77
2022-12-01T07:27:23.448Z,-1.85
2022-12-01T07:28:23.429Z,-1.74
2022-12-01T07:29:23.473Z,-1.74
2022-12-01T07:30:28.214Z,-1.71
2022-12-01T07:31:24.447Z,-1.80
2022-12-01T07:32:23.382Z,-1.85
2022-12-01T07:33:23.384Z,-1.78
2022-12-01T07:34:23.358Z,-1.85
2022-12-01T07:35:23.413Z,-1.82
2022-12-01T07:36:23.345Z,-1.71
2022-12-01T07:37:23.328Z,-1.85
2022-12-01T07:38:23.336Z,-1.82
2022-12-01T07:39:23.330Z,-1.85
2022-12-01T07:40:23.319Z,-1.83
2022-12-01T07:41:23.372Z,-1.78
2022-12-01T07:42:23.278Z,-1.74
2022-12-01T07:43:23.274Z,-1.82
2022-12-01T07:44:23.264Z,-1.71
2022-12-01T07:45:23.249Z,-1.71
2022-12-01T07:46:24.347Z,-1.77
2022-12-01T07:47:23.280Z,-1.85
2022-12-01T07:48:23.211Z,-1.78
2022-12-01T07:49:23.200Z,-1.67
2022-12-01T07:50:23.203Z,-1.82
2022-12-01T07:51:23.196Z,-1.71
2022-12-01T07:52:23.170Z,-1.77
2022-12-01T07:53:23.210Z,-1.77
2022-12-01T07:54:23.154Z,-1.83
2022-12-01T07:55:23.161Z,-1.88
2022-12-01T07:56:23.129Z,-1.72
2022-12-01T07:57:23.116Z,-1.75
2022-12-01T07:58:23.102Z,-1.86
2022-12-01T07:59:23.165Z,-1.86
2022-12-01T08:00:23.077Z,-1.72
2022-12-01T08:01:23.176Z,-1.78
2022-12-01T08:02:23.226Z,-1.62
2022-12-01T08:03:23.064Z,-1.72
2022-12-01T08:04:23.039Z,-1.80
2022-12-01T08:05:23.030Z,-1.78
2022-12-01T08:06:23.015Z,-1.70
2022-12-01T08:07:26.080Z,-1.57
2022-12-01T08:08:23.997Z,-1.67
2022-12-01T08:09:22.981Z,-1.68
2022-12-01T08:10:22.998Z,-1.72
2022-12-01T08:11:22.989Z,-1.70
2022-12-01T08:12:22.961Z,-1.71
2022-12-01T08:13:23.115Z,-1.67
2022-12-01T08:14:22.929Z,-1.64
2022-12-01T08:15:22.975Z,-1.70
2022-12-01T08:16:22.959Z,-1.75
2022-12-01T08:17:22.899Z,-1.67
2022-12-01T08:18:22.952Z,-1.62
2022-12-01T08:19:22.876Z,-1.65
2022-12-01T08:20:24.175Z,-1.67
2022-12-01T08:21:22.865Z,-1.56
2022-12-01T08:22:22.842Z,-1.62
2022-12-01T08:23:22.830Z,-1.56
2022-12-01T08:24:22.825Z,-1.71
2022-12-01T08:25:22.817Z,-1.51
2022-12-01T08:26:22.809Z,-1.57
2022-12-01T08:27:22.824Z,-1.62
2022-12-01T08:28:22.775Z,-1.46
2022-12-01T08:29:22.786Z,-1.46
2022-12-01T08:30:22.755Z,-1.39
2022-12-01T08:31:22.875Z,-1.35
2022-12-01T08:32:22.740Z,-1.36
2022-12-01T08:33:22.725Z,-1.31
2022-12-01T08:34:22.714Z,-1.36
2022-12-01T08:35:22.718Z,-1.38
2022-12-01T08:36:22.690Z,-1.20
2022-12-01T08:37:22.684Z,-1.29
2022-12-01T08:38:22.669Z,-1.25
2022-12-01T08:39:22.659Z,-1.13
2022-12-01T08:40:22.652Z,-1.10
2022-12-01T08:41:22.661Z,-1.25
2022-12-01T08:42:22.629Z,-1.15
2022-12-01T08:43:49.603Z,-1.11
2022-12-01T08:44:23.686Z,-1.11
2022-12-01T08:45:22.628Z,-1.26
2022-12-01T08:46:22.683Z,-1.07
2022-12-01T08:47:22.580Z,-1.10
2022-12-01T08:48:22.566Z,-1.15
2022-12-01T08:49:22.549Z,-1.02
2022-12-01T08:50:22.555Z,-1.07
2022-12-01T08:51:22.528Z,-1.08
2022-12-01T08:52:22.521Z,-0.97
2022-12-01T08:53:22.518Z,-1.11
2022-12-01T08:54:22.550Z,-1.00
2022-12-01T08:55:22.489Z,-0.96
2022-12-01T08:56:22.481Z,-1.14
2022-12-01T08:57:22.485Z,-1.07
2022-12-01T08:58:22.451Z,-1.11
2022-12-01T08:59:22.488Z,-1.14
2022-12-01T09:00:22.533Z,-1.17
2022-12-01T09:01:22.488Z,-1.05
2022-12-01T09:02:22.557Z,-1.08
2022-12-01T09:03:22.474Z,-1.13
2022-12-01T09:04:22.392Z,-1.11
2022-12-01T09:05:22.405Z,-1.13
2022-12-01T09:06:22.428Z,-1.10
2022-12-01T09:07:26.324Z,-1.10
2022-12-01T09:08:22.347Z,-0.97
2022-12-01T09:09:22.347Z,-0.99
2022-12-01T09:10:22.371Z,-1.00
2022-12-01T09:11:22.319Z,-1.05
2022-12-01T09:12:22.332Z,-1.02
2022-12-01T09:13:22.306Z,-0.93
2022-12-01T09:14:22.296Z,-0.96
2022-12-01T09:15:22.297Z,-0.97
2022-12-01T09:16:22.372Z,-0.92
2022-12-01T09:17:22.255Z,-0.90
2022-12-01T09:18:22.273Z,-0.90
2022-12-01T09:19:25.104Z,-0.78
2022-12-01T09:20:22.225Z,-0.67
2022-12-01T09:21:22.210Z,-0.74
2022-12-01T09:22:22.215Z,-0.76
2022-12-01T09:23:22.195Z,-0.77
2022-12-01T09:24:22.183Z,-0.73
2022-12-01T09:25:22.173Z,-0.71
2022-12-01T09:26:22.157Z,-0.60
2022-12-01T09:27:22.157Z,-0.74
2022-12-01T09:28:22.137Z,-0.67
2022-12-01T09:29:22.145Z,-0.68
2022-12-01T09:30:22.215Z,-0.70
2022-12-01T09:31:22.212Z,-0.83
2022-12-01T09:32:22.145Z,-0.68
2022-12-01T09:33:22.083Z,-0.80
2022-12-01T09:34:22.072Z,-0.85
2022-12-01T09:35:23.588Z,-0.96
2022-12-01T09:36:22.051Z,-0.97
2022-12-01T09:37:22.044Z,-0.85
2022-12-01T09:38:22.036Z,-0.78
2022-12-01T09:39:22.021Z,-0.74
2022-12-01T09:40:22.017Z,-0.60
2022-12-01T09:41:22.012Z,-0.63
2022-12-01T09:42:21.991Z,-0.70
2022-12-01T09:43:21.976Z,-0.67
2022-12-01T09:44:21.980Z,-0.65
2022-12-01T09:45:22.066Z,-0.67
2022-12-01T09:46:21.996Z,-0.80
2022-12-01T09:47:21.963Z,-0.78
2022-12-01T09:48:21.927Z,-0.68
2022-12-01T09:49:21.915Z,-0.58
2022-12-01T09:50:21.916Z,-0.56
2022-12-01T09:51:21.912Z,-0.67
2022-12-01T09:52:21.884Z,-0.62
2022-12-01T09:53:21.890Z,-0.78
2022-12-01T09:54:21.867Z,-0.62
2022-12-01T09:55:21.865Z,-0.74
2022-12-01T09:56:21.856Z,-0.70
2022-12-01T09:57:21.848Z,-0.68
2022-12-01T09:58:21.840Z,-0.63
2022-12-01T09:59:21.811Z,-0.68
2022-12-01T10:00:21.802Z,-0.45
2022-12-01T10:01:25.931Z,-0.68
2022-12-01T10:02:22.859Z,-0.59
2022-12-01T10:03:21.829Z,-0.50
2022-12-01T10:04:21.762Z,-0.55
2022-12-01T10:05:21.836Z,-0.52
2022-12-01T10:06:29.376Z,-0.45
2022-12-01T10:07:22.770Z,-0.37
2022-12-01T10:08:26.824Z,-0.39
2022-12-01T10:09:22.735Z,-0.38
2022-12-01T10:10:21.705Z,-0.44
2022-12-01T10:11:21.713Z,-0.42
2022-12-01T10:12:21.689Z,-0.32
2022-12-01T10:13:21.665Z,-0.63
2022-12-01T10:14:21.656Z,-0.45
2022-12-01T10:15:21.704Z,-0.50
2022-12-01T10:16:21.705Z,-0.35
2022-12-01T10:17:21.625Z,-0.59
2022-12-01T10:18:21.633Z,-0.58
2022-12-01T10:19:21.697Z,-0.55
2022-12-01T10:20:21.592Z,-0.58
2022-12-01T10:21:21.641Z,-0.62
2022-12-01T10:22:21.633Z,-0.42
2022-12-01T10:23:21.559Z,-0.47
2022-12-01T10:24:21.559Z,-0.50
2022-12-01T10:25:21.538Z,-0.47
2022-12-01T10:26:21.529Z,-0.37
2022-12-01T10:27:21.572Z,-0.27
2022-12-01T10:28:21.520Z,-0.24
2022-12-01T10:29:21.498Z,-0.26
2022-12-01T10:30:21.499Z,-0.37
2022-12-01T10:31:21.539Z,-0.24
2022-12-01T10:32:21.470Z,-0.26
2022-12-01T10:33:21.456Z,-0.08
2022-12-01T10:34:21.442Z,-0.30
2022-12-01T10:35:21.460Z,-0.21
2022-12-01T10:36:21.434Z,-0.14
2022-12-01T10:37:21.481Z,0.05
2022-12-01T10:38:21.398Z,-0.01
2022-12-01T10:39:21.502Z,0.08
2022-12-01T10:40:21.435Z,0.02
2022-12-01T10:41:21.364Z,0.07
2022-12-01T10:42:21.357Z,-0.01
2022-12-01T10:43:21.351Z,-0.01
2022-12-01T10:44:21.339Z,-0.17
2022-12-01T10:45:21.336Z,-0.08
2022-12-01T10:46:21.472Z,-0.02
2022-12-01T10:47:21.319Z,-0.06
2022-12-01T10:48:21.292Z,-0.08
2022-12-01T10:49:21.287Z,-0.14
2022-12-01T10:50:21.285Z,-0.24
2022-12-01T10:51:21.284Z,-0.09
2022-12-01T10:52:21.307Z,-0.06
2022-12-01T10:53:21.257Z,-0.13
2022-12-01T10:54:21.232Z,-0.01
2022-12-01T10:55:21.222Z,0.08
2022-12-01T10:56:21.222Z,0.10
2022-12-01T10:57:21.201Z,0.16
2022-12-01T10:58:21.259Z,0.20
2022-12-01T10:59:21.183Z,0.15
2022-12-01T11:00:50.728Z,0.08
2022-12-01T11:01:22.282Z,0.10
2022-12-01T11:02:21.361Z,0.15
2022-12-01T11:03:21.907Z,0.08
2022-12-01T11:04:21.155Z,0.22
2022-12-01T11:05:21.172Z,0.13
2022-12-01T11:06:21.100Z,0.07
2022-12-01T11:07:21.191Z,0.10
2022-12-01T11:08:21.079Z,0.12
2022-12-01T11:09:25.946Z,0.12
2022-12-01T11:10:22.134Z,0.02
2022-12-01T11:11:21.045Z,-0.01
2022-12-01T11:12:21.037Z,0.04
2022-12-01T11:13:21.023Z,0.05
2022-12-01T11:14:21.013Z,-0.02
2022-12-01T11:15:21.028Z,0.16
2022-12-01T11:16:21.043Z,0.15
2022-12-01T11:17:20.986Z,0.23
2022-12-01T11:18:20.971Z,0.17
2022-12-01T11:19:26.824Z,0.01
2022-12-01T11:20:22.056Z,0.12
2022-12-01T11:21:20.942Z,-0.19
2022-12-01T11:22:20.927Z,-0.14
2022-12-01T11:23:21.012Z,0.01
2022-12-01T11:24:20.911Z,-0.02
2022-12-01T11:25:20.893Z,-0.08
2022-12-01T11:26:20.922Z,0.01
2022-12-01T11:27:20.881Z,0.23
2022-12-01T11:28:20.867Z,0.10
2022-12-01T11:29:20.907Z,0.02
2022-12-01T11:30:20.857Z,-0.01
2022-12-01T11:31:20.927Z,0.02
2022-12-01T11:32:20.834Z,0.19
2022-12-01T11:33:20.808Z,0.20
2022-12-01T11:34:20.800Z,0.33
2022-12-01T11:35:20.808Z,0.10
2022-12-01T11:36:20.779Z,0.12
2022-12-01T11:37:20.770Z,0.13
2022-12-01T11:38:29.551Z,0.25
2022-12-01T11:39:21.767Z,0.25
2022-12-01T11:40:20.746Z,0.26
2022-12-01T11:41:20.731Z,0.30
2022-12-01T11:42:20.716Z,0.48
2022-12-01T11:43:20.704Z,0.51
2022-12-01T11:45:21.695Z,0.45
2022-12-01T11:46:20.732Z,0.56
2022-12-01T11:47:23.709Z,0.48
2022-12-01T11:48:20.653Z,0.53
2022-12-01T11:49:20.641Z,0.52
2022-12-01T11:50:20.632Z,0.48
2022-12-01T11:51:20.615Z,0.60
2022-12-01T11:52:20.608Z,0.38
2022-12-01T11:53:20.604Z,0.41
2022-12-01T11:54:20.598Z,0.38
2022-12-01T11:55:20.599Z,0.51
2022-12-01T11:56:20.564Z,0.38
2022-12-01T11:57:33.731Z,0.22
2022-12-01T11:58:21.619Z,0.13
2022-12-01T11:59:20.535Z,0.19
2022-12-01T12:00:20.536Z,0.22
2022-12-01T12:01:22.300Z,0.26
2022-12-01T12:02:20.559Z,0.25
2022-12-01T12:03:20.541Z,0.19
2022-12-01T12:04:20.479Z,0.22
2022-12-01T12:05:20.462Z,0.22
2022-12-01T12:06:43.460Z,0.34
2022-12-01T12:08:31.825Z,0.30
2022-12-01T12:09:44.901Z,0.26
2022-12-01T12:11:43.097Z,0.12
2022-12-01T12:12:50.584Z,0.19
2022-12-01T12:13:51.566Z,0.26
2022-12-01T12:14:50.565Z,0.26
2022-12-01T12:15:50.563Z,0.16
2022-12-01T12:16:43.011Z,0.23
2022-12-01T12:17:43.030Z,0.30
2022-12-01T12:18:42.990Z,0.19
2022-12-01T12:20:07.243Z,0.30
2022-12-01T12:20:43.971Z,0.28
2022-12-01T12:21:42.969Z,0.33
2022-12-01T12:22:42.947Z,0.20
2022-12-01T12:23:42.938Z,0.34
2022-12-01T12:24:42.931Z,0.17
2022-12-01T12:25:42.919Z,0.37
2022-12-01T12:26:42.906Z,0.34
2022-12-01T12:27:42.969Z,0.35
2022-12-01T12:28:42.888Z,0.20
2022-12-01T12:29:42.869Z,0.34
2022-12-01T12:30:42.906Z,0.17
2022-12-01T12:31:42.853Z,0.26
2022-12-01T12:32:42.893Z,0.13
2022-12-01T12:33:42.842Z,0.08
2022-12-01T12:34:42.816Z,0.16
2022-12-01T12:35:42.809Z,0.22
2022-12-01T12:36:42.802Z,0.33
2022-12-01T12:37:42.792Z,0.16
2022-12-01T12:38:42.782Z,0.33
2022-12-01T12:39:42.776Z,0.25
2022-12-01T12:40:42.752Z,0.30
2022-12-01T12:41:42.748Z,0.34
2022-12-01T12:42:42.735Z,0.26
2022-12-01T12:43:42.793Z,0.40
2022-12-01T12:44:42.769Z,0.40
2022-12-01T12:45:42.712Z,0.40
2022-12-01T12:46:42.766Z,0.40
2022-12-01T12:47:42.681Z,0.56
2022-12-01T12:49:03.486Z,0.41
2022-12-01T12:49:43.655Z,0.34
2022-12-01T12:50:42.700Z,0.38
2022-12-01T12:51:42.642Z,0.40
2022-12-01T12:52:42.622Z,0.43
2022-12-01T12:53:42.701Z,0.40
2022-12-01T12:54:42.617Z,0.49
2022-12-01T12:55:42.588Z,0.48
2022-12-01T12:56:42.586Z,0.57
2022-12-01T12:57:42.569Z,0.48
2022-12-01T12:58:42.559Z,0.57
2022-12-01T12:59:42.579Z,0.59